createdAt,value
2022-09-01T00:00:06.277Z,100.00
2022-09-01T00:02:34.244Z,100.00
2022-09-01T00:05:04.692Z,100.00
2022-09-01T00:07:31.527Z,100.00
2022-09-01T00:10:02.182Z,100.00
2022-09-01T00:12:29.450Z,100.00
2022-09-01T00:14:56.431Z,100.00
2022-09-01T00:17:23.109Z,100.00
2022-09-01T00:19:49.774Z,100.00
2022-09-01T00:22:16.636Z,100.00
2022-09-01T00:24:43.322Z,100.00
2022-09-01T00:27:09.986Z,100.00
2022-09-01T00:29:36.792Z,100.00
2022-09-01T00:32:04.170Z,100.00
2022-09-01T00:34:30.969Z,100.00
2022-09-01T00:36:57.577Z,100.00
2022-09-01T00:39:24.350Z,100.00
2022-09-01T00:41:51.714Z,100.00
2022-09-01T00:44:24.347Z,100.00
2022-09-01T00:46:55.984Z,100.00
2022-09-01T00:49:34.964Z,100.00
2022-09-01T00:52:09.197Z,100.00
2022-09-01T00:54:40.067Z,100.00
2022-09-01T00:57:09.134Z,100.00
2022-09-01T00:59:36.719Z,100.00
2022-09-01T01:02:03.379Z,100.00
2022-09-01T01:04:31.524Z,100.00
2022-09-01T01:07:01.617Z,100.00
2022-09-01T01:09:31.766Z,100.00
2022-09-01T01:12:00.222Z,100.00
2022-09-01T01:14:29.709Z,100.00
2022-09-01T01:16:56.386Z,100.00
2022-09-01T01:19:46.246Z,100.00
2022-09-01T01:22:53.639Z,100.00
2022-09-01T01:25:22.419Z,100.00
2022-09-01T01:27:49.056Z,100.00
2022-09-01T01:30:19.086Z,100.00
2022-09-01T01:32:47.595Z,100.00
2022-09-01T01:35:16.584Z,100.00
2022-09-01T01:37:45.860Z,100.00
2022-09-01T01:40:15.865Z,100.00
2022-09-01T01:42:48.352Z,100.00
2022-09-01T01:45:18.002Z,100.00
2022-09-01T01:47:53.134Z,100.00
2022-09-01T01:50:33.534Z,100.00
2022-09-01T01:53:03.016Z,100.00
2022-09-01T01:55:37.954Z,100.00
2022-09-01T01:58:05.221Z,100.00
2022-09-01T02:00:34.629Z,100.00
2022-09-01T02:03:01.398Z,100.00
2022-09-01T02:05:33.208Z,100.00
2022-09-01T02:08:05.800Z,100.00
2022-09-01T02:10:35.865Z,100.00
2022-09-01T02:13:07.095Z,100.00
2022-09-01T02:15:42.626Z,100.00
2022-09-01T02:18:20.161Z,100.00
2022-09-01T02:20:49.422Z,100.00
2022-09-01T02:23:23.286Z,100.00
2022-09-01T02:26:15.263Z,100.00
2022-09-01T02:28:42.613Z,100.00
2022-09-01T02:31:11.301Z,100.00
2022-09-01T02:33:39.130Z,100.00
2022-09-01T02:36:10.057Z,100.00
2022-09-01T02:38:36.955Z,100.00
2022-09-01T02:41:06.062Z,100.00
2022-09-01T02:43:33.819Z,100.00
2022-09-01T02:46:02.665Z,100.00
2022-09-01T02:48:32.966Z,100.00
2022-09-01T02:51:02.110Z,100.00
2022-09-01T02:53:30.830Z,100.00
2022-09-01T02:55:59.539Z,100.00
2022-09-01T02:58:27.151Z,100.00
2022-09-01T03:00:56.627Z,100.00
2022-09-01T03:03:24.281Z,100.00
2022-09-01T03:05:56.239Z,100.00
2022-09-01T03:08:24.534Z,100.00
2022-09-01T03:10:53.860Z,100.00
2022-09-01T03:13:23.861Z,100.00
2022-09-01T03:15:51.014Z,100.00
2022-09-01T03:18:18.890Z,100.00
2022-09-01T03:20:46.654Z,100.00
2022-09-01T03:23:19.215Z,100.00
2022-09-01T03:25:48.030Z,100.00
2022-09-01T03:28:15.299Z,100.00
2022-09-01T03:30:51.105Z,100.00
2022-09-01T03:33:19.764Z,100.00
2022-09-01T03:35:47.983Z,100.00
2022-09-01T03:38:21.021Z,100.00
2022-09-01T03:40:49.419Z,100.00
2022-09-01T03:43:16.993Z,100.00
2022-09-01T03:45:43.847Z,100.00
2022-09-01T03:48:10.602Z,100.00
2022-09-01T03:50:41.066Z,100.00
2022-09-01T03:53:08.280Z,100.00
2022-09-01T03:55:37.530Z,100.00
2022-09-01T03:58:10.187Z,100.00
2022-09-01T04:00:40.109Z,100.00
2022-09-01T04:03:08.991Z,100.00
2022-09-01T04:05:37.713Z,100.00
2022-09-01T04:08:07.412Z,100.00
2022-09-01T04:10:35.734Z,100.00
2022-09-01T04:13:02.831Z,100.00
2022-09-01T04:15:30.195Z,100.00
2022-09-01T04:18:20.313Z,100.00
2022-09-01T04:20:56.859Z,100.00
2022-09-01T04:23:33.523Z,100.00
2022-09-01T04:26:13.192Z,100.00
2022-09-01T04:28:45.561Z,100.00
2022-09-01T04:31:20.466Z,100.00
2022-09-01T04:33:52.861Z,100.00
2022-09-01T04:36:31.771Z,100.00
2022-09-01T04:39:00.990Z,100.00
2022-09-01T04:41:32.087Z,100.00
2022-09-01T04:44:04.917Z,100.00
2022-09-01T04:46:35.643Z,100.00
2022-09-01T04:49:08.120Z,100.00
2022-09-01T04:51:41.684Z,100.00
2022-09-01T04:54:14.265Z,100.00
2022-09-01T04:56:46.252Z,100.00
2022-09-01T04:59:13.736Z,100.00
2022-09-01T05:01:45.121Z,100.00
2022-09-01T05:04:33.941Z,100.00
2022-09-01T05:07:01.756Z,100.00
2022-09-01T05:09:31.052Z,100.00
2022-09-01T05:11:58.229Z,100.00
2022-09-01T05:14:25.667Z,100.00
2022-09-01T05:16:58.834Z,100.00
2022-09-01T05:19:28.951Z,100.00
2022-09-01T05:21:57.890Z,100.00
2022-09-01T05:24:30.489Z,100.00
2022-09-01T05:27:00.105Z,100.00
2022-09-01T05:29:27.733Z,100.00
2022-09-01T05:31:58.723Z,100.00
2022-09-01T05:34:30.839Z,100.00
2022-09-01T05:36:59.524Z,100.00
2022-09-01T05:39:27.395Z,100.00
2022-09-01T05:41:54.049Z,100.00
2022-09-01T05:44:24.648Z,100.00
2022-09-01T05:46:51.381Z,100.00
2022-09-01T05:49:18.830Z,100.00
2022-09-01T05:51:50.432Z,100.00
2022-09-01T05:54:27.442Z,100.00
2022-09-01T05:57:02.167Z,100.00
2022-09-01T05:59:35.480Z,100.00
2022-09-01T06:02:02.848Z,100.00
2022-09-01T06:04:30.315Z,100.00
2022-09-01T06:07:05.688Z,100.00
2022-09-01T06:09:39.385Z,100.00
2022-09-01T06:12:06.846Z,100.00
2022-09-01T06:14:34.740Z,100.00
2022-09-01T06:17:03.171Z,100.00
2022-09-01T06:19:33.598Z,100.00
2022-09-01T06:22:03.002Z,100.00
2022-09-01T06:24:30.002Z,100.00
2022-09-01T06:26:56.618Z,100.00
2022-09-01T06:29:23.270Z,100.00
2022-09-01T06:31:52.735Z,100.00
2022-09-01T06:34:19.948Z,89.81
2022-09-01T06:36:48.560Z,85.20
2022-09-01T06:39:22.230Z,77.36
2022-09-01T06:41:52.839Z,68.34
2022-09-01T06:44:23.113Z,67.09
2022-09-01T06:46:51.648Z,67.13
2022-09-01T06:49:21.482Z,63.58
2022-09-01T06:51:51.739Z,63.91
2022-09-01T06:54:21.087Z,65.21
2022-09-01T06:56:51.849Z,66.72
2022-09-01T06:59:20.859Z,65.46
2022-09-01T07:01:49.186Z,64.41
2022-09-01T07:04:20.191Z,65.44
2022-09-01T07:07:00.354Z,64.29
2022-09-01T07:09:47.112Z,63.37
2022-09-01T07:12:27.715Z,64.95
2022-09-01T07:17:57.046Z,58.70
2022-09-01T07:20:27.725Z,58.78
2022-09-01T07:23:04.453Z,60.98
2022-09-01T07:26:00.380Z,61.53
2022-09-01T07:28:25.489Z,63.53
2022-09-01T07:30:53.218Z,57.87
2022-09-01T07:36:26.836Z,62.72
2022-09-01T07:44:28.689Z,65.38
2022-09-01T07:52:29.272Z,65.81
2022-09-01T07:54:56.081Z,65.35
2022-09-01T07:57:22.966Z,64.90
2022-09-01T07:59:51.775Z,65.07
2022-09-01T08:02:18.547Z,67.06
2022-09-01T08:04:46.076Z,66.07
2022-09-01T08:07:16.177Z,64.67
2022-09-01T08:09:44.137Z,68.10
2022-09-01T08:12:11.184Z,66.90
2022-09-01T08:14:37.825Z,69.27
2022-09-01T08:19:53.517Z,69.03
2022-09-01T08:22:25.269Z,71.11
2022-09-01T08:24:52.841Z,69.96
2022-09-01T08:27:19.946Z,70.66
2022-09-01T08:29:46.589Z,67.98
2022-09-01T08:32:13.264Z,68.60
2022-09-01T08:34:40.002Z,65.38
2022-09-01T08:37:06.927Z,66.40
2022-09-01T08:39:33.570Z,68.64
2022-09-01T08:42:12.192Z,66.79
2022-09-01T08:44:46.054Z,64.80
2022-09-01T08:47:15.571Z,66.76
2022-09-01T08:49:46.097Z,65.62
2022-09-01T08:52:26.907Z,66.20
2022-09-01T08:55:10.307Z,67.30
2022-09-01T08:57:39.583Z,65.10
2022-09-01T09:00:13.683Z,68.21
2022-09-01T09:03:02.163Z,69.51
2022-09-01T09:05:49.114Z,59.32
2022-09-01T09:08:53.194Z,60.11
2022-09-01T09:11:27.430Z,57.61
2022-09-01T09:14:00.042Z,56.21
2022-09-01T09:16:37.880Z,56.14
2022-09-01T09:19:28.414Z,54.21
2022-09-01T09:21:57.075Z,50.35
2022-09-01T09:24:50.105Z,49.54
2022-09-01T09:27:38.434Z,48.82
2022-09-01T09:30:27.037Z,49.74
2022-09-01T09:35:46.650Z,48.60
2022-09-01T09:38:21.490Z,51.07
2022-09-01T09:41:19.858Z,48.94
2022-09-01T09:44:01.086Z,52.95
2022-09-01T09:46:27.750Z,51.08
2022-09-01T09:49:21.677Z,50.17
2022-09-01T09:52:08.734Z,52.54
2022-09-01T09:54:37.500Z,51.31
2022-09-01T09:57:09.207Z,51.98
2022-09-01T10:00:00.881Z,49.69
2022-09-01T10:02:35.447Z,51.77
2022-09-01T10:05:17.617Z,48.29
2022-09-01T10:07:44.827Z,50.82
2022-09-01T10:10:56.505Z,48.71
2022-09-01T10:13:26.945Z,51.28
2022-09-01T10:15:56.801Z,49.04
2022-09-01T10:18:41.394Z,46.49
2022-09-01T10:21:34.911Z,47.78
2022-09-01T10:24:27.074Z,48.72
2022-09-01T10:26:57.367Z,49.42
2022-09-01T10:30:12.078Z,50.96
2022-09-01T10:33:10.981Z,52.91
2022-09-01T10:35:48.488Z,54.35
2022-09-01T10:38:20.067Z,53.26
2022-09-01T10:40:50.897Z,54.54
2022-09-01T10:43:26.009Z,56.09
2022-09-01T10:45:57.928Z,53.85
2022-09-01T10:48:36.525Z,54.65
2022-09-01T10:51:18.233Z,58.73
2022-09-01T10:53:51.278Z,56.74
2022-09-01T10:56:35.463Z,56.84
2022-09-01T10:59:41.906Z,53.68
2022-09-01T11:02:26.411Z,56.41
2022-09-01T11:04:54.944Z,54.58
2022-09-01T11:07:31.607Z,54.45
2022-09-01T11:10:32.746Z,53.90
2022-09-01T11:13:29.128Z,53.15
2022-09-01T11:16:00.350Z,52.24
2022-09-01T11:18:30.743Z,54.48
2022-09-01T11:21:15.452Z,53.53
2022-09-01T11:23:42.679Z,52.16
2022-09-01T11:26:46.224Z,51.45
2022-09-01T11:29:51.414Z,53.79
2022-09-01T11:32:21.498Z,52.94
2022-09-01T11:34:49.960Z,50.34
2022-09-01T11:37:18.849Z,51.26
2022-09-01T11:39:51.505Z,49.83
2022-09-01T11:42:19.576Z,50.70
2022-09-01T11:45:00.905Z,50.96
2022-09-01T11:47:32.809Z,51.63
2022-09-01T11:50:02.572Z,53.10
2022-09-01T11:52:32.323Z,53.62
2022-09-01T11:54:59.836Z,52.84
2022-09-01T11:57:37.326Z,51.78
2022-09-01T12:00:09.271Z,51.84
2022-09-01T12:02:42.573Z,52.02
2022-09-01T12:05:29.293Z,53.42
2022-09-01T12:07:56.669Z,51.87
2022-09-01T12:10:35.651Z,53.84
2022-09-01T12:13:08.247Z,51.92
2022-09-01T12:15:36.612Z,52.09
2022-09-01T12:18:31.098Z,52.75
2022-09-01T12:20:59.850Z,52.65
2022-09-01T12:23:28.047Z,52.19
2022-09-01T12:25:56.613Z,49.34
2022-09-01T12:28:31.005Z,47.95
2022-09-01T12:31:07.742Z,48.86
2022-09-01T12:33:35.174Z,49.43
2022-09-01T12:36:24.174Z,47.69
2022-09-01T12:38:52.822Z,48.64
2022-09-01T12:41:36.625Z,46.79
2022-09-01T12:44:32.520Z,46.69
2022-09-01T12:47:02.496Z,47.78
2022-09-01T12:49:50.581Z,45.25
2022-09-01T12:52:19.998Z,44.60
2022-09-01T12:54:52.324Z,44.97
2022-09-01T12:57:30.826Z,43.92
2022-09-01T13:00:11.463Z,44.80
2022-09-01T13:02:40.713Z,44.65
2022-09-01T13:05:41.707Z,43.21
2022-09-01T13:08:14.368Z,42.12
2022-09-01T13:10:49.329Z,43.38
2022-09-01T13:13:16.877Z,43.82
2022-09-01T13:15:48.219Z,43.51
2022-09-01T13:18:16.512Z,43.55
2022-09-01T13:20:43.527Z,44.89
2022-09-01T13:23:12.578Z,45.43
2022-09-01T13:25:44.443Z,46.38
2022-09-01T13:28:11.516Z,45.84
2022-09-01T13:33:21.239Z,48.18
2022-09-01T13:35:50.396Z,51.31
2022-09-01T13:38:18.081Z,49.64
2022-09-01T13:40:47.185Z,51.05
2022-09-01T13:43:15.707Z,52.96
2022-09-01T13:45:45.200Z,53.55
2022-09-01T13:48:16.244Z,55.08
2022-09-01T13:53:32.752Z,56.53
2022-09-01T13:55:59.581Z,55.45
2022-09-01T13:58:26.383Z,57.33
2022-09-01T14:00:54.091Z,56.33
2022-09-01T14:03:23.387Z,54.20
2022-09-01T14:05:50.211Z,55.41
2022-09-01T14:08:19.698Z,55.30
2022-09-01T14:10:51.030Z,53.68
2022-09-01T14:13:20.279Z,54.32
2022-09-01T14:15:48.371Z,54.95
2022-09-01T14:18:16.267Z,55.62
2022-09-01T14:20:45.940Z,55.48
2022-09-01T14:23:13.875Z,56.29
2022-09-01T14:25:46.595Z,56.45
2022-09-01T14:28:13.700Z,57.78
2022-09-01T14:30:43.501Z,56.67
2022-09-01T14:33:11.130Z,59.04
2022-09-01T14:35:40.241Z,59.68
2022-09-01T14:38:08.613Z,56.85
2022-09-01T14:40:38.242Z,57.56
2022-09-01T14:43:06.970Z,55.99
2022-09-01T14:45:33.751Z,58.93
2022-09-01T14:48:01.092Z,57.37
2022-09-01T14:50:35.026Z,56.96
2022-09-01T14:53:02.488Z,59.48
2022-09-01T14:55:30.654Z,56.64
2022-09-01T14:57:57.816Z,54.89
2022-09-01T15:00:27.499Z,56.93
2022-09-01T15:02:55.548Z,57.07
2022-09-01T15:05:23.251Z,53.08
2022-09-01T15:07:50.869Z,55.48
2022-09-01T15:10:24.796Z,53.86
2022-09-01T15:12:54.360Z,54.82
2022-09-01T15:15:21.171Z,51.91
2022-09-01T15:17:47.897Z,50.93
2022-09-01T15:20:33.124Z,52.46
2022-09-01T15:23:01.504Z,53.15
2022-09-01T15:25:28.319Z,56.15
2022-09-01T15:27:54.951Z,52.51
2022-09-01T15:30:21.965Z,55.12
2022-09-01T15:32:51.245Z,50.66
2022-09-01T15:35:19.164Z,51.98
2022-09-01T15:37:47.664Z,51.61
2022-09-01T15:40:14.454Z,53.24
2022-09-01T15:42:41.277Z,52.71
2022-09-01T15:45:11.434Z,53.87
2022-09-01T15:47:40.370Z,50.95
2022-09-01T15:50:17.348Z,51.26
2022-09-01T15:52:52.974Z,54.98
2022-09-01T15:55:43.346Z,51.24
2022-09-01T15:58:11.370Z,52.30
2022-09-01T16:00:38.632Z,50.55
2022-09-01T16:03:06.142Z,50.50
2022-09-01T16:05:35.148Z,51.24
2022-09-01T16:08:03.100Z,53.49
2022-09-01T16:10:32.453Z,54.84
2022-09-01T16:13:01.964Z,53.79
2022-09-01T16:15:28.594Z,53.87
2022-09-01T16:18:13.613Z,54.99
2022-09-01T16:20:55.655Z,56.89
2022-09-01T16:23:25.343Z,55.76
2022-09-01T16:25:53.694Z,57.58
2022-09-01T16:28:47.569Z,57.43
2022-09-01T16:31:21.184Z,54.20
2022-09-01T16:33:51.399Z,56.07
2022-09-01T16:36:40.062Z,58.45
2022-09-01T16:39:10.528Z,58.41
2022-09-01T16:41:44.625Z,57.18
2022-09-01T16:44:19.941Z,60.31
2022-09-01T16:46:57.576Z,62.74
2022-09-01T16:49:33.210Z,59.02
2022-09-01T16:52:25.421Z,58.75
2022-09-01T16:55:13.163Z,62.38
2022-09-01T16:58:10.133Z,61.25
2022-09-01T17:01:17.218Z,64.30
2022-09-01T17:03:54.217Z,61.59
2022-09-01T17:06:34.051Z,65.94
2022-09-01T17:09:10.976Z,62.89
2022-09-01T17:11:49.518Z,66.43
2022-09-01T17:14:27.794Z,63.78
2022-09-01T17:17:04.317Z,67.96
2022-09-01T17:19:31.385Z,70.49
2022-09-01T17:22:07.523Z,67.84
2022-09-01T17:24:49.509Z,71.13
2022-09-01T17:27:32.004Z,69.88
2022-09-01T17:29:59.856Z,72.82
2022-09-01T17:32:43.164Z,71.46
2022-09-01T17:35:30.432Z,72.05
2022-09-01T17:38:03.726Z,71.68
2022-09-01T17:41:12.519Z,74.69
2022-09-01T17:44:00.225Z,72.55
2022-09-01T17:47:12.656Z,73.76
2022-09-01T17:50:04.408Z,74.47
2022-09-01T17:52:59.013Z,76.37
2022-09-01T17:55:32.586Z,77.82
2022-09-01T17:58:09.588Z,77.47
2022-09-01T18:00:47.597Z,78.50
2022-09-01T18:03:36.131Z,79.83
2022-09-01T18:06:09.013Z,80.77
2022-09-01T18:08:48.914Z,80.95
2022-09-01T18:11:23.909Z,82.04
2022-09-01T18:14:04.087Z,82.17
2022-09-01T18:16:47.157Z,82.08
2022-09-01T18:19:21.210Z,83.18
2022-09-01T18:21:49.614Z,83.62
2022-09-01T18:24:20.794Z,83.88
2022-09-01T18:26:50.281Z,85.55
2022-09-01T18:29:17.410Z,88.29
2022-09-01T18:31:50.185Z,88.91
2022-09-01T18:34:47.746Z,89.54
2022-09-01T18:37:36.386Z,90.47
2022-09-01T18:40:19.654Z,90.94
2022-09-01T18:43:05.086Z,91.53
2022-09-01T18:45:35.683Z,92.40
2022-09-01T18:48:24.044Z,92.38
2022-09-01T18:50:59.167Z,92.99
2022-09-01T18:53:37.738Z,93.51
2022-09-01T18:56:20.315Z,94.09
2022-09-01T18:58:56.896Z,92.48
2022-09-01T19:01:32.223Z,91.44
2022-09-01T19:04:22.643Z,91.50
2022-09-01T19:07:19.415Z,93.16
2022-09-01T19:10:18.571Z,95.37
2022-09-01T19:13:01.422Z,95.35
2022-09-01T19:15:33.532Z,94.97
2022-09-01T19:18:13.942Z,95.16
2022-09-01T19:20:55.434Z,95.96
2022-09-01T19:23:26.359Z,96.98
2022-09-01T19:25:59.448Z,96.90
2022-09-01T19:28:47.890Z,97.88
2022-09-01T19:31:27.265Z,97.35
2022-09-01T19:34:03.491Z,98.62
2022-09-01T19:36:39.295Z,99.56
2022-09-01T19:39:08.715Z,100.00
2022-09-01T19:41:39.593Z,100.00
2022-09-01T19:44:37.299Z,100.00
2022-09-01T19:47:11.129Z,100.00
2022-09-01T19:49:49.509Z,100.00
2022-09-01T19:52:43.457Z,100.00
2022-09-01T19:55:13.071Z,100.00
2022-09-01T19:57:45.547Z,100.00
2022-09-01T20:00:50.799Z,100.00
2022-09-01T20:03:36.301Z,100.00
2022-09-01T20:06:12.485Z,100.00
2022-09-01T20:08:55.484Z,100.00
2022-09-01T20:11:40.676Z,100.00
2022-09-01T20:14:38.722Z,100.00
2022-09-01T20:17:07.741Z,100.00
2022-09-01T20:19:53.708Z,100.00
2022-09-01T20:22:39.496Z,100.00
2022-09-01T20:25:12.978Z,100.00
2022-09-01T20:27:47.537Z,100.00
2022-09-01T20:30:19.934Z,100.00
2022-09-01T20:33:05.502Z,100.00
2022-09-01T20:35:40.697Z,100.00
2022-09-01T20:38:42.053Z,100.00
2022-09-01T20:41:21.186Z,100.00
2022-09-01T20:43:53.136Z,100.00
2022-09-01T20:46:24.247Z,100.00
2022-09-01T20:48:53.942Z,100.00
2022-09-01T20:51:41.588Z,100.00
2022-09-01T20:54:27.857Z,100.00
2022-09-01T20:57:18.763Z,100.00
2022-09-01T20:59:50.165Z,100.00
2022-09-01T21:02:38.447Z,100.00
2022-09-01T21:05:23.106Z,100.00
2022-09-01T21:08:00.170Z,100.00
2022-09-01T21:10:40.094Z,100.00
2022-09-01T21:13:13.603Z,100.00
2022-09-01T21:15:50.504Z,100.00
2022-09-01T21:18:46.705Z,100.00
2022-09-01T21:21:36.160Z,100.00
2022-09-01T21:24:04.275Z,100.00
2022-09-01T21:26:31.557Z,100.00
2022-09-01T21:28:59.148Z,100.00
2022-09-01T21:31:25.827Z,100.00
2022-09-01T21:33:52.493Z,100.00
2022-09-01T21:36:19.202Z,100.00
2022-09-01T21:38:45.854Z,100.00
2022-09-01T21:41:13.362Z,100.00
2022-09-01T21:43:42.030Z,100.00
2022-09-01T21:46:09.997Z,100.00
2022-09-01T21:48:36.872Z,100.00
2022-09-01T21:51:06.478Z,100.00
2022-09-01T21:53:33.310Z,100.00
2022-09-01T21:56:02.751Z,100.00
2022-09-01T21:58:31.720Z,100.00
2022-09-01T22:00:58.686Z,100.00
2022-09-01T22:03:25.559Z,100.00
2022-09-01T22:05:52.436Z,100.00
2022-09-01T22:08:19.459Z,100.00
2022-09-01T22:10:51.521Z,100.00
2022-09-01T22:13:23.207Z,100.00
2022-09-01T22:15:52.292Z,100.00
2022-09-01T22:18:20.475Z,100.00
2022-09-01T22:20:47.335Z,100.00
2022-09-01T22:23:15.207Z,100.00
2022-09-01T22:25:46.040Z,100.00
2022-09-01T22:28:12.879Z,100.00
2022-09-01T22:30:47.077Z,100.00
2022-09-01T22:33:16.305Z,100.00
2022-09-01T22:35:45.050Z,100.00
2022-09-01T22:38:12.573Z,100.00
2022-09-01T22:40:47.864Z,100.00
2022-09-01T22:43:18.518Z,100.00
2022-09-01T22:45:46.820Z,100.00
2022-09-01T22:48:14.667Z,100.00
2022-09-01T22:50:42.706Z,100.00
2022-09-01T22:53:10.274Z,100.00
2022-09-01T22:55:38.830Z,100.00
2022-09-01T22:58:06.921Z,100.00
2022-09-01T23:00:34.811Z,100.00
2022-09-01T23:03:01.634Z,100.00
2022-09-01T23:05:29.470Z,100.00
2022-09-01T23:07:58.458Z,100.00
2022-09-01T23:10:28.170Z,100.00
2022-09-01T23:12:54.907Z,100.00
2022-09-01T23:15:21.565Z,100.00
2022-09-01T23:17:48.216Z,100.00
2022-09-01T23:20:15.468Z,100.00
2022-09-01T23:22:43.611Z,100.00
2022-09-01T23:25:12.971Z,100.00
2022-09-01T23:27:40.215Z,100.00
2022-09-01T23:30:11.165Z,100.00
2022-09-01T23:32:38.029Z,100.00
2022-09-01T23:35:04.889Z,100.00
2022-09-01T23:37:31.669Z,100.00
2022-09-01T23:39:58.584Z,100.00
2022-09-01T23:42:25.392Z,100.00
2022-09-01T23:44:52.031Z,100.00
2022-09-01T23:47:18.691Z,100.00
2022-09-01T23:49:46.797Z,100.00
2022-09-01T23:52:13.763Z,100.00
2022-09-01T23:54:40.370Z,100.00
2022-09-01T23:57:07.116Z,100.00
2022-09-01T23:59:33.730Z,100.00
