createdAt,value
2018-11-29T00:00:45.728Z,45.20
2018-11-29T00:03:13.970Z,45.43
2018-11-29T00:05:42.228Z,38.50
2018-11-29T00:08:10.471Z,42.63
2018-11-29T00:10:38.693Z,40.80
2018-11-29T00:13:06.978Z,39.10
2018-11-29T00:15:35.452Z,44.87
2018-11-29T00:18:03.896Z,41.90
2018-11-29T00:20:32.722Z,53.17
2018-11-29T00:23:00.925Z,39.93
2018-11-29T00:25:29.147Z,40.50
2018-11-29T00:27:57.357Z,51.30
2018-11-29T00:30:26.025Z,44.87
2018-11-29T00:32:55.115Z,38.97
2018-11-29T00:35:23.371Z,44.00
2018-11-29T00:37:51.612Z,44.30
2018-11-29T00:40:20.730Z,46.60
2018-11-29T00:42:48.964Z,50.93
2018-11-29T00:45:26.151Z,44.97
2018-11-29T00:47:54.369Z,48.67
2018-11-29T00:50:22.622Z,42.70
2018-11-29T00:52:51.293Z,41.20
2018-11-29T00:55:39.320Z,47.83
2018-11-29T00:58:07.552Z,60.80
2018-11-29T01:00:35.804Z,56.60
2018-11-29T01:03:04.034Z,40.60
2018-11-29T01:05:32.318Z,49.63
2018-11-29T01:08:00.512Z,53.03
2018-11-29T01:10:28.779Z,51.83
2018-11-29T01:12:56.983Z,51.83
2018-11-29T01:15:25.263Z,38.87
2018-11-29T01:17:53.496Z,40.00
2018-11-29T01:20:22.171Z,45.97
2018-11-29T01:22:50.400Z,56.20
2018-11-29T01:25:18.828Z,53.07
2018-11-29T01:27:50.381Z,52.37
2018-11-29T01:30:19.626Z,55.40
2018-11-29T01:32:47.844Z,50.10
2018-11-29T01:35:17.187Z,67.03
2018-11-29T01:37:45.445Z,47.43
2018-11-29T01:40:36.630Z,45.20
2018-11-29T01:43:04.876Z,53.27
2018-11-29T01:45:33.129Z,49.07
2018-11-29T01:48:01.352Z,49.30
2018-11-29T01:50:29.611Z,59.37
2018-11-29T01:52:57.831Z,43.60
2018-11-29T01:55:26.049Z,49.57
2018-11-29T01:57:54.280Z,45.50
2018-11-29T02:00:22.511Z,50.53
2018-11-29T02:02:51.909Z,49.87
2018-11-29T02:05:20.157Z,53.37
2018-11-29T02:07:48.398Z,61.10
2018-11-29T02:10:36.304Z,51.43
2018-11-29T02:13:04.575Z,49.37
2018-11-29T02:15:32.786Z,55.23
2018-11-29T02:18:01.035Z,49.17
2018-11-29T02:20:29.256Z,52.77
2018-11-29T02:22:57.512Z,50.50
2018-11-29T02:25:25.724Z,49.77
2018-11-29T02:27:53.957Z,43.27
2018-11-29T02:30:22.875Z,50.53
2018-11-29T02:32:51.577Z,59.83
2018-11-29T02:35:19.784Z,48.63
2018-11-29T02:37:48.012Z,46.00
2018-11-29T02:40:17.008Z,51.50
2018-11-29T02:42:45.609Z,51.73
2018-11-29T02:45:15.001Z,49.57
2018-11-29T02:47:43.245Z,50.80
2018-11-29T02:50:11.998Z,38.57
2018-11-29T02:52:40.216Z,42.80
2018-11-29T02:55:12.234Z,50.67
2018-11-29T02:57:40.983Z,50.00
2018-11-29T03:00:28.582Z,51.10
2018-11-29T03:02:56.842Z,37.83
2018-11-29T03:05:25.067Z,39.43
2018-11-29T03:07:53.317Z,55.33
2018-11-29T03:10:40.637Z,47.00
2018-11-29T03:13:08.914Z,49.10
2018-11-29T03:15:37.141Z,48.43
2018-11-29T03:18:06.246Z,43.80
2018-11-29T03:20:34.474Z,47.50
2018-11-29T03:23:02.743Z,53.53
2018-11-29T03:25:30.965Z,48.93
2018-11-29T03:27:59.198Z,50.77
2018-11-29T03:30:27.453Z,50.93
2018-11-29T03:32:55.680Z,51.83
2018-11-29T03:35:23.919Z,44.17
2018-11-29T03:37:52.150Z,44.10
2018-11-29T03:40:20.416Z,41.33
2018-11-29T03:42:48.634Z,47.80
2018-11-29T03:45:17.182Z,41.00
2018-11-29T03:47:45.756Z,51.67
2018-11-29T03:50:18.102Z,39.90
2018-11-29T03:52:46.602Z,43.03
2018-11-29T03:55:14.854Z,40.60
2018-11-29T03:57:43.069Z,46.90
2018-11-29T04:00:30.733Z,37.73
2018-11-29T04:02:58.973Z,47.37
2018-11-29T04:05:27.241Z,50.20
2018-11-29T04:07:55.478Z,45.50
2018-11-29T04:10:23.741Z,45.63
2018-11-29T04:12:51.980Z,37.80
2018-11-29T04:15:20.218Z,41.87
2018-11-29T04:17:48.444Z,47.57
2018-11-29T04:20:17.534Z,40.40
2018-11-29T04:22:45.802Z,40.70
2018-11-29T04:25:14.914Z,38.30
2018-11-29T04:27:43.146Z,39.07
2018-11-29T04:30:15.256Z,37.70
2018-11-29T04:32:43.611Z,41.67
2018-11-29T04:35:12.305Z,46.37
2018-11-29T04:37:40.593Z,43.37
2018-11-29T04:40:29.243Z,35.67
2018-11-29T04:42:57.498Z,48.47
2018-11-29T04:45:31.739Z,39.13
2018-11-29T04:47:59.963Z,39.53
2018-11-29T04:50:28.219Z,36.57
2018-11-29T04:52:56.465Z,38.57
2018-11-29T04:55:24.739Z,43.83
2018-11-29T04:57:52.951Z,41.07
2018-11-29T05:00:28.671Z,51.33
2018-11-29T05:02:56.897Z,36.03
2018-11-29T05:05:25.132Z,37.80
2018-11-29T05:07:53.378Z,40.83
2018-11-29T05:10:21.606Z,40.67
2018-11-29T05:12:49.853Z,43.10
2018-11-29T05:15:18.083Z,36.00
2018-11-29T05:17:46.335Z,42.03
2018-11-29T05:20:14.555Z,42.43
2018-11-29T05:22:42.833Z,31.57
2018-11-29T05:25:11.097Z,34.37
2018-11-29T05:27:39.344Z,41.70
2018-11-29T05:30:10.037Z,36.67
2018-11-29T05:32:38.298Z,36.37
2018-11-29T05:35:08.212Z,36.20
2018-11-29T05:37:36.603Z,42.13
2018-11-29T05:40:05.910Z,36.50
2018-11-29T05:42:34.218Z,39.40
2018-11-29T05:45:02.467Z,35.53
2018-11-29T05:47:30.750Z,43.07
2018-11-29T05:49:58.978Z,35.77
2018-11-29T05:52:27.201Z,43.43
2018-11-29T05:54:55.494Z,36.87
2018-11-29T05:57:23.724Z,34.93
2018-11-29T05:59:52.025Z,39.67
2018-11-29T06:02:20.256Z,36.87
2018-11-29T06:04:48.510Z,34.83
2018-11-29T06:07:16.755Z,37.17
2018-11-29T06:09:44.997Z,30.83
2018-11-29T06:12:13.208Z,36.83
2018-11-29T06:14:41.477Z,39.90
2018-11-29T06:17:09.708Z,46.43
2018-11-29T06:19:37.960Z,38.27
2018-11-29T06:22:06.192Z,36.13
2018-11-29T06:24:34.453Z,34.13
2018-11-29T06:27:02.668Z,32.60
2018-11-29T06:29:30.901Z,45.13
2018-11-29T06:31:59.114Z,39.53
2018-11-29T06:34:27.407Z,32.97
2018-11-29T06:36:55.634Z,33.07
2018-11-29T06:39:23.935Z,35.83
2018-11-29T06:41:52.150Z,32.40
2018-11-29T06:44:20.416Z,28.00
2018-11-29T06:46:48.727Z,36.27
2018-11-29T06:49:17.001Z,35.87
2018-11-29T06:51:45.234Z,33.37
2018-11-29T06:54:13.472Z,34.67
2018-11-29T06:56:41.686Z,36.13
2018-11-29T06:59:09.935Z,33.57
2018-11-29T07:01:38.189Z,41.93
2018-11-29T07:04:06.609Z,41.07
2018-11-29T07:06:34.850Z,31.43
2018-11-29T07:09:03.117Z,39.57
2018-11-29T07:11:31.373Z,34.40
2018-11-29T07:13:59.593Z,38.67
2018-11-29T07:16:27.854Z,36.07
2018-11-29T07:18:56.104Z,27.83
2018-11-29T07:21:43.439Z,35.93
2018-11-29T07:24:11.669Z,34.80
2018-11-29T07:26:39.911Z,31.50
2018-11-29T07:29:08.129Z,32.60
2018-11-29T07:31:36.379Z,26.73
2018-11-29T07:34:04.664Z,44.00
2018-11-29T07:36:32.869Z,35.93
2018-11-29T07:39:01.160Z,34.33
2018-11-29T07:41:29.402Z,39.77
2018-11-29T07:43:58.738Z,37.43
2018-11-29T07:46:26.943Z,31.57
2018-11-29T07:48:55.160Z,29.33
2018-11-29T07:51:23.410Z,28.90
2018-11-29T07:53:51.634Z,31.13
2018-11-29T07:56:19.902Z,39.50
2018-11-29T07:58:51.739Z,33.33
2018-11-29T08:01:16.360Z,29.23
2018-11-29T08:03:44.586Z,25.03
2018-11-29T08:06:12.844Z,25.87
2018-11-29T08:08:41.084Z,34.10
2018-11-29T08:11:09.361Z,30.77
2018-11-29T08:13:37.573Z,30.33
2018-11-29T08:16:06.420Z,29.87
2018-11-29T08:18:34.642Z,29.27
2018-11-29T08:21:02.880Z,24.63
2018-11-29T08:23:31.134Z,33.00
2018-11-29T08:25:59.418Z,27.83
2018-11-29T08:28:27.640Z,30.83
2018-11-29T08:30:55.890Z,30.20
2018-11-29T08:33:24.157Z,23.90
2018-11-29T08:35:52.392Z,27.47
2018-11-29T08:38:20.639Z,27.43
2018-11-29T08:40:48.874Z,43.63
2018-11-29T08:43:17.118Z,23.97
2018-11-29T08:45:45.350Z,24.03
2018-11-29T08:48:13.588Z,27.77
2018-11-29T08:50:41.797Z,26.37
2018-11-29T08:53:10.042Z,31.90
2018-11-29T08:55:38.279Z,26.30
2018-11-29T08:58:06.792Z,31.13
2018-11-29T09:00:35.007Z,33.10
2018-11-29T09:03:03.281Z,32.03
2018-11-29T09:05:33.949Z,21.37
2018-11-29T09:07:59.789Z,32.50
2018-11-29T09:10:31.527Z,22.77
2018-11-29T09:12:56.313Z,23.83
2018-11-29T09:15:24.568Z,26.77
2018-11-29T09:17:52.808Z,21.50
2018-11-29T09:20:21.884Z,29.90
2018-11-29T09:22:50.144Z,23.63
2018-11-29T09:25:19.678Z,27.67
2018-11-29T09:27:47.895Z,38.03
2018-11-29T09:30:36.004Z,21.43
2018-11-29T09:33:04.244Z,35.87
2018-11-29T09:35:32.460Z,26.33
2018-11-29T09:38:00.782Z,21.53
2018-11-29T09:40:29.032Z,20.50
2018-11-29T09:42:57.241Z,26.20
2018-11-29T09:45:25.489Z,21.47
2018-11-29T09:47:57.142Z,23.80
2018-11-29T09:50:26.092Z,24.43
2018-11-29T09:52:54.324Z,36.70
2018-11-29T09:55:22.565Z,21.70
2018-11-29T09:57:51.228Z,23.07
2018-11-29T10:00:39.388Z,24.93
2018-11-29T10:03:27.107Z,28.10
2018-11-29T10:05:55.365Z,35.67
2018-11-29T10:08:26.189Z,27.47
2018-11-29T10:10:51.829Z,26.07
2018-11-29T10:13:20.056Z,17.93
2018-11-29T10:15:48.338Z,22.40
2018-11-29T10:18:16.562Z,32.37
2018-11-29T10:20:44.805Z,27.77
2018-11-29T10:23:13.038Z,22.73
2018-11-29T10:25:41.751Z,25.97
2018-11-29T10:28:14.068Z,40.93
2018-11-29T10:31:02.223Z,25.90
2018-11-29T10:33:30.475Z,21.70
2018-11-29T10:35:59.497Z,25.50
2018-11-29T10:38:26.941Z,24.00
2018-11-29T10:40:55.271Z,27.70
2018-11-29T10:43:23.503Z,24.33
2018-11-29T10:45:51.785Z,25.10
2018-11-29T10:48:39.449Z,25.27
2018-11-29T10:51:07.708Z,22.77
2018-11-29T10:53:37.880Z,21.37
2018-11-29T10:56:04.436Z,21.93
2018-11-29T10:58:32.664Z,22.80
2018-11-29T11:01:20.017Z,25.03
2018-11-29T11:03:48.264Z,24.97
2018-11-29T11:06:16.538Z,27.33
2018-11-29T11:08:44.746Z,29.80
2018-11-29T11:11:12.969Z,24.03
2018-11-29T11:13:41.248Z,22.87
2018-11-29T11:16:09.947Z,20.67
2018-11-29T11:18:37.722Z,23.83
2018-11-29T11:21:05.946Z,24.00
2018-11-29T11:23:34.211Z,19.47
2018-11-29T11:26:02.427Z,25.53
2018-11-29T11:28:30.679Z,20.47
2018-11-29T11:30:58.903Z,25.23
2018-11-29T11:33:27.153Z,20.60
2018-11-29T11:35:55.379Z,21.30
2018-11-29T11:38:23.603Z,22.67
2018-11-29T11:40:51.833Z,23.57
2018-11-29T11:43:20.083Z,25.57
2018-11-29T11:45:48.306Z,26.40
2018-11-29T11:48:16.563Z,22.33
2018-11-29T11:50:44.780Z,26.80
2018-11-29T11:53:13.015Z,17.63
2018-11-29T11:55:41.225Z,27.30
2018-11-29T11:58:09.688Z,26.67
2018-11-29T12:00:38.379Z,27.43
2018-11-29T12:03:26.076Z,22.00
2018-11-29T12:05:54.317Z,23.93
2018-11-29T12:08:22.561Z,24.60
2018-11-29T12:10:50.787Z,45.07
2018-11-29T12:13:19.031Z,23.37
2018-11-29T12:15:47.236Z,27.67
2018-11-29T12:18:15.497Z,29.43
2018-11-29T12:20:43.709Z,17.97
2018-11-29T12:23:11.915Z,23.40
2018-11-29T12:25:40.178Z,23.17
2018-11-29T12:28:08.407Z,26.60
2018-11-29T12:30:56.048Z,25.87
2018-11-29T12:33:24.325Z,22.70
2018-11-29T12:35:52.575Z,22.07
2018-11-29T12:38:21.164Z,19.30
2018-11-29T12:40:49.410Z,25.00
2018-11-29T12:43:17.635Z,27.53
2018-11-29T12:45:45.886Z,20.20
2018-11-29T12:48:14.097Z,21.27
2018-11-29T12:50:42.336Z,27.03
2018-11-29T12:53:10.560Z,20.93
2018-11-29T12:55:58.232Z,24.60
2018-11-29T12:58:26.464Z,23.30
2018-11-29T13:00:54.697Z,30.87
2018-11-29T13:03:22.924Z,16.63
2018-11-29T13:05:51.175Z,17.67
2018-11-29T13:08:22.471Z,20.30
2018-11-29T13:10:50.771Z,17.73
2018-11-29T13:13:18.993Z,20.83
2018-11-29T13:15:47.263Z,20.33
2018-11-29T13:18:15.476Z,21.67
2018-11-29T13:20:43.719Z,19.00
2018-11-29T13:23:11.942Z,25.40
2018-11-29T13:25:40.174Z,20.43
2018-11-29T13:28:08.562Z,23.50
2018-11-29T13:30:37.602Z,23.07
2018-11-29T13:33:07.495Z,22.17
2018-11-29T13:35:35.891Z,29.20
2018-11-29T13:38:24.342Z,31.33
2018-11-29T13:40:52.625Z,24.40
2018-11-29T13:43:20.842Z,22.77
2018-11-29T13:45:49.077Z,44.17
2018-11-29T13:48:17.293Z,20.10
2018-11-29T13:50:45.534Z,18.73
2018-11-29T13:53:14.506Z,19.10
2018-11-29T13:55:41.998Z,17.40
2018-11-29T13:58:10.198Z,23.37
2018-11-29T14:00:38.456Z,23.73
2018-11-29T14:03:26.116Z,18.80
2018-11-29T14:05:54.408Z,21.37
2018-11-29T14:08:22.610Z,21.13
2018-11-29T14:10:51.123Z,25.37
2018-11-29T14:13:19.347Z,24.73
2018-11-29T14:15:47.609Z,19.90
2018-11-29T14:18:15.819Z,20.20
2018-11-29T14:20:44.048Z,22.33
2018-11-29T14:23:12.303Z,15.13
2018-11-29T14:25:40.526Z,26.30
2018-11-29T14:28:08.772Z,13.73
2018-11-29T14:30:36.996Z,19.50
2018-11-29T14:33:05.778Z,11.90
2018-11-29T14:35:33.991Z,14.97
2018-11-29T14:38:02.231Z,21.30
2018-11-29T14:40:32.852Z,21.63
2018-11-29T14:43:01.093Z,17.83
2018-11-29T14:45:29.302Z,20.40
2018-11-29T14:47:57.544Z,17.47
2018-11-29T14:50:45.616Z,18.83
2018-11-29T14:53:13.885Z,20.73
2018-11-29T14:55:42.101Z,16.13
2018-11-29T14:58:11.494Z,14.57
2018-11-29T15:00:39.717Z,16.23
2018-11-29T15:03:09.538Z,19.13
2018-11-29T15:05:37.701Z,15.53
2018-11-29T15:08:07.059Z,26.03
2018-11-29T15:10:35.519Z,21.10
2018-11-29T15:13:03.773Z,16.17
2018-11-29T15:15:31.994Z,26.57
2018-11-29T15:18:00.230Z,21.30
2018-11-29T15:20:52.191Z,39.60
2018-11-29T15:23:21.004Z,18.10
2018-11-29T15:25:49.219Z,21.67
2018-11-29T15:28:17.466Z,19.17
2018-11-29T15:30:45.681Z,20.60
2018-11-29T15:33:13.925Z,17.50
2018-11-29T15:35:42.149Z,20.27
2018-11-29T15:38:10.448Z,20.23
2018-11-29T15:40:38.657Z,17.20
2018-11-29T15:43:06.872Z,17.33
2018-11-29T15:45:35.155Z,17.77
2018-11-29T15:48:03.350Z,19.47
2018-11-29T15:50:31.599Z,23.63
2018-11-29T15:52:59.834Z,22.53
2018-11-29T15:55:28.084Z,18.00
2018-11-29T15:57:56.332Z,15.60
2018-11-29T16:00:44.014Z,20.63
2018-11-29T16:03:12.271Z,15.00
2018-11-29T16:05:41.274Z,19.40
2018-11-29T16:08:08.737Z,20.23
2018-11-29T16:10:36.998Z,17.97
2018-11-29T16:13:06.588Z,24.97
2018-11-29T16:15:34.850Z,13.53
2018-11-29T16:18:03.092Z,22.10
2018-11-29T16:20:32.748Z,16.70
2018-11-29T16:23:00.992Z,22.80
2018-11-29T16:25:29.231Z,17.63
2018-11-29T16:27:57.464Z,16.77
2018-11-29T16:31:04.499Z,26.47
2018-11-29T16:33:34.263Z,16.80
2018-11-29T16:36:02.853Z,19.53
2018-11-29T16:38:31.110Z,19.03
2018-11-29T16:40:59.352Z,17.70
2018-11-29T16:43:27.586Z,19.80
2018-11-29T16:45:55.820Z,18.40
2018-11-29T16:48:24.026Z,12.10
2018-11-29T16:50:52.302Z,21.90
2018-11-29T16:53:20.529Z,19.47
2018-11-29T16:55:48.780Z,15.33
2018-11-29T16:58:21.944Z,17.17
2018-11-29T17:00:50.200Z,20.90
2018-11-29T17:03:18.423Z,18.63
2018-11-29T17:05:46.670Z,18.93
2018-11-29T17:08:14.898Z,14.50
2018-11-29T17:10:43.143Z,17.23
2018-11-29T17:13:16.114Z,16.77
2018-11-29T17:15:44.357Z,26.03
2018-11-29T17:18:12.583Z,19.57
2018-11-29T17:20:40.839Z,17.43
2018-11-29T17:23:10.252Z,17.23
2018-11-29T17:25:38.500Z,20.50
2018-11-29T17:28:07.260Z,15.03
2018-11-29T17:30:36.000Z,25.00
2018-11-29T17:33:04.273Z,19.90
2018-11-29T17:35:32.489Z,19.30
2018-11-29T17:38:00.938Z,17.37
2018-11-29T17:40:29.147Z,21.57
2018-11-29T17:42:57.749Z,17.73
2018-11-29T17:45:29.857Z,15.17
2018-11-29T17:47:59.434Z,18.40
2018-11-29T17:50:29.171Z,18.90
2018-11-29T17:52:57.449Z,15.43
2018-11-29T17:55:25.644Z,15.87
2018-11-29T17:57:53.897Z,16.73
2018-11-29T18:00:23.520Z,15.37
2018-11-29T18:02:51.754Z,13.33
2018-11-29T18:05:19.975Z,17.10
2018-11-29T18:07:48.219Z,14.57
2018-11-29T18:10:20.718Z,16.23
2018-11-29T18:12:50.449Z,23.57
2018-11-29T18:15:38.789Z,19.23
2018-11-29T18:18:07.043Z,21.90
2018-11-29T18:20:35.869Z,15.17
2018-11-29T18:23:04.112Z,24.87
2018-11-29T18:25:32.337Z,19.23
2018-11-29T18:28:00.580Z,17.77
2018-11-29T18:30:28.793Z,14.90
2018-11-29T18:32:57.032Z,18.73
2018-11-29T18:35:25.241Z,14.23
2018-11-29T18:37:53.499Z,16.30
2018-11-29T18:40:22.443Z,16.83
2018-11-29T18:43:10.419Z,15.17
2018-11-29T18:45:39.106Z,13.13
2018-11-29T18:48:07.914Z,17.30
2018-11-29T18:50:36.119Z,33.73
2018-11-29T18:53:04.351Z,13.70
2018-11-29T18:55:32.570Z,14.10
2018-11-29T18:58:01.015Z,21.30
2018-11-29T19:00:48.702Z,16.23
2018-11-29T19:03:16.933Z,13.53
2018-11-29T19:05:45.170Z,15.20
2018-11-29T19:08:13.409Z,12.90
2018-11-29T19:10:41.636Z,17.73
2018-11-29T19:13:11.147Z,12.00
2018-11-29T19:15:39.379Z,15.77
2018-11-29T19:18:10.524Z,14.03
2018-11-29T19:20:36.776Z,15.43
2018-11-29T19:23:05.147Z,20.83
2018-11-29T19:25:33.545Z,15.80
2018-11-29T19:28:01.754Z,13.00
2018-11-29T19:30:30.843Z,19.10
2018-11-29T19:33:00.489Z,30.53
2018-11-29T19:35:28.727Z,10.30
2018-11-29T19:37:56.949Z,11.03
2018-11-29T19:40:25.204Z,14.40
2018-11-29T19:42:53.409Z,15.10
2018-11-29T19:45:21.668Z,15.57
2018-11-29T19:47:49.887Z,12.50
2018-11-29T19:50:19.276Z,13.93
2018-11-29T19:52:48.899Z,12.40
2018-11-29T19:55:18.611Z,11.43
2018-11-29T19:57:46.830Z,16.03
2018-11-29T20:00:15.067Z,13.47
2018-11-29T20:02:44.491Z,12.43
2018-11-29T20:05:13.154Z,13.93
2018-11-29T20:07:41.440Z,10.17
2018-11-29T20:10:29.105Z,16.43
2018-11-29T20:13:16.427Z,10.07
2018-11-29T20:16:04.103Z,22.27
2018-11-29T20:18:32.332Z,14.20
2018-11-29T20:21:00.568Z,12.97
2018-11-29T20:23:28.796Z,18.10
2018-11-29T20:25:57.050Z,14.40
2018-11-29T20:28:25.273Z,16.13
2018-11-29T20:30:53.519Z,13.53
2018-11-29T20:33:21.745Z,11.57
2018-11-29T20:35:50.013Z,12.27
2018-11-29T20:38:18.239Z,18.60
2018-11-29T20:40:46.876Z,11.27
2018-11-29T20:43:15.793Z,16.13
2018-11-29T20:45:48.455Z,11.90
2018-11-29T20:48:36.105Z,15.30
2018-11-29T20:51:04.407Z,17.43
2018-11-29T20:53:52.078Z,12.80
2018-11-29T20:56:20.333Z,17.97
2018-11-29T20:58:48.543Z,17.33
2018-11-29T21:01:16.775Z,14.73
2018-11-29T21:03:44.999Z,14.47
2018-11-29T21:06:14.035Z,12.67
2018-11-29T21:08:42.228Z,10.23
2018-11-29T21:11:10.472Z,17.10
2018-11-29T21:13:38.695Z,13.87
2018-11-29T21:16:08.086Z,14.53
2018-11-29T21:18:35.291Z,15.33
2018-11-29T21:21:03.506Z,15.77
2018-11-29T21:23:31.744Z,17.70
2018-11-29T21:25:59.960Z,17.20
2018-11-29T21:28:28.207Z,18.67
2018-11-29T21:30:56.447Z,17.30
2018-11-29T21:33:24.690Z,12.70
2018-11-29T21:35:52.935Z,14.33
2018-11-29T21:38:21.902Z,15.30
2018-11-29T21:40:58.243Z,14.43
2018-11-29T21:43:26.494Z,14.67
2018-11-29T21:45:54.709Z,15.60
2018-11-29T21:48:22.954Z,16.47
2018-11-29T21:50:51.203Z,12.90
2018-11-29T21:53:19.438Z,12.87
2018-11-29T21:55:47.677Z,14.90
2018-11-29T21:58:15.920Z,14.53
2018-11-29T22:00:44.142Z,15.33
2018-11-29T22:03:12.377Z,14.03
2018-11-29T22:05:40.598Z,19.07
2018-11-29T22:08:08.983Z,32.77
2018-11-29T22:10:37.073Z,15.03
2018-11-29T22:13:05.334Z,19.93
2018-11-29T22:15:33.551Z,17.57
2018-11-29T22:18:22.003Z,16.47
2018-11-29T22:20:54.427Z,18.07
2018-11-29T22:23:22.696Z,19.77
2018-11-29T22:25:51.232Z,14.40
2018-11-29T22:28:19.488Z,18.70
2018-11-29T22:30:47.719Z,19.20
2018-11-29T22:33:15.971Z,14.00
2018-11-29T22:35:44.189Z,15.57
2018-11-29T22:38:12.438Z,17.13
2018-11-29T22:40:41.079Z,14.37
2018-11-29T22:43:09.309Z,23.07
2018-11-29T22:45:37.549Z,17.67
2018-11-29T22:48:05.901Z,17.87
2018-11-29T22:50:34.126Z,18.23
2018-11-29T22:53:02.356Z,15.00
2018-11-29T22:55:30.581Z,16.33
2018-11-29T22:57:58.832Z,23.33
2018-11-29T23:00:39.143Z,12.97
2018-11-29T23:03:07.531Z,15.73
2018-11-29T23:05:35.748Z,16.43
2018-11-29T23:08:05.376Z,16.87
2018-11-29T23:10:32.286Z,17.70
2018-11-29T23:13:00.549Z,14.13
2018-11-29T23:15:28.774Z,31.73
2018-11-29T23:17:57.031Z,13.90
2018-11-29T23:20:25.278Z,13.90
2018-11-29T23:22:53.567Z,14.90
2018-11-29T23:25:21.780Z,13.10
2018-11-29T23:27:50.054Z,15.63
2018-11-29T23:30:18.484Z,15.63
2018-11-29T23:32:46.694Z,14.93
2018-11-29T23:35:15.589Z,14.30
2018-11-29T23:37:43.834Z,11.53
2018-11-29T23:40:31.493Z,13.83
2018-11-29T23:42:59.765Z,19.53
2018-11-29T23:45:27.975Z,13.30
2018-11-29T23:47:56.208Z,18.50
2018-11-29T23:50:24.443Z,14.63
2018-11-29T23:52:52.671Z,17.43
2018-11-29T23:55:21.952Z,13.70
2018-11-29T23:57:50.175Z,15.30
