createdAt,value
2023-08-09T00:00:03.000Z,13.7
2023-08-09T00:02:48.000Z,13.8
2023-08-09T00:05:33.000Z,13.9
2023-08-09T00:06:50.000Z,13.9
2023-08-09T00:08:17.000Z,13.9
2023-08-09T00:11:02.000Z,13.9
2023-08-09T00:13:47.000Z,13.9
2023-08-09T00:16:31.000Z,13.8
2023-08-09T00:19:16.000Z,13.7
2023-08-09T00:22:00.000Z,13.7
2023-08-09T00:24:45.000Z,13.6
2023-08-09T00:27:30.000Z,13.7
2023-08-09T00:30:14.000Z,13.6
2023-08-09T00:32:59.000Z,13.6
2023-08-09T00:34:17.000Z,13.6
2023-08-09T00:35:44.000Z,13.7
2023-08-09T00:38:28.000Z,13.7
2023-08-09T00:41:13.000Z,13.7
2023-08-09T00:43:58.000Z,13.7
2023-08-09T00:46:42.000Z,13.7
2023-08-09T00:49:27.000Z,13.7
2023-08-09T00:52:12.000Z,13.5
2023-08-09T00:54:56.000Z,13.5
2023-08-09T00:57:41.000Z,13.4
2023-08-09T01:00:42.000Z,13.2
2023-08-09T01:02:00.000Z,13.1
2023-08-09T01:03:26.000Z,13.1
2023-08-09T01:06:11.000Z,13
2023-08-09T01:08:56.000Z,13
2023-08-09T01:11:40.000Z,13
2023-08-09T01:14:25.000Z,13.1
2023-08-09T01:17:10.000Z,13
2023-08-09T01:19:54.000Z,12.9
2023-08-09T01:22:39.000Z,12.8
2023-08-09T01:25:24.000Z,12.8
2023-08-09T01:28:08.000Z,12.8
2023-08-09T01:29:26.000Z,12.7
2023-08-09T01:30:53.000Z,12.8
2023-08-09T01:33:38.000Z,12.7
2023-08-09T01:36:22.000Z,12.7
2023-08-09T01:39:07.000Z,12.5
2023-08-09T01:41:51.000Z,12.5
2023-08-09T01:44:36.000Z,12.6
2023-08-09T01:47:21.000Z,12.5
2023-08-09T01:50:05.000Z,12.5
2023-08-09T01:52:50.000Z,12.5
2023-08-09T01:55:35.000Z,12.5
2023-08-09T01:56:52.000Z,12.4
2023-08-09T01:58:19.000Z,12.4
2023-08-09T02:01:04.000Z,12.2
2023-08-09T02:03:49.000Z,12.2
2023-08-09T02:06:33.000Z,12.2
2023-08-09T02:09:18.000Z,12.1
2023-08-09T02:12:02.000Z,12.2
2023-08-09T02:14:47.000Z,12.4
2023-08-09T02:17:32.000Z,12.3
2023-08-09T02:20:16.000Z,12.2
2023-08-09T02:23:01.000Z,12.4
2023-08-09T02:25:46.000Z,12.5
2023-08-09T02:28:30.000Z,12.5
2023-08-09T02:31:15.000Z,12.6
2023-08-09T02:34:00.000Z,12.7
2023-08-09T02:36:44.000Z,12.9
2023-08-09T02:39:29.000Z,13
2023-08-09T02:42:14.000Z,13.1
2023-08-09T02:44:58.000Z,13.1
2023-08-09T02:47:43.000Z,13.1
2023-08-09T02:50:27.000Z,13.1
2023-08-09T02:51:45.000Z,13.1
2023-08-09T02:53:12.000Z,13.1
2023-08-09T02:55:57.000Z,13.2
2023-08-09T02:58:41.000Z,13.3
2023-08-09T03:01:26.000Z,13.3
2023-08-09T03:04:11.000Z,13.2
2023-08-09T03:06:55.000Z,13.3
2023-08-09T03:09:40.000Z,13.3
2023-08-09T03:15:09.000Z,13.3
2023-08-09T03:17:54.000Z,13.3
2023-08-09T03:20:38.000Z,13.3
2023-08-09T03:23:23.000Z,13.3
2023-08-09T03:26:08.000Z,13.3
2023-08-09T03:28:52.000Z,13.2
2023-08-09T03:31:37.000Z,13.1
2023-08-09T03:34:22.000Z,13.1
2023-08-09T03:37:06.000Z,13.1
2023-08-09T03:39:51.000Z,13.1
2023-08-09T03:42:36.000Z,13
2023-08-09T03:45:20.000Z,13
2023-08-09T03:46:38.000Z,12.9
2023-08-09T03:48:05.000Z,13
2023-08-09T03:50:50.000Z,13
2023-08-09T03:53:34.000Z,13
2023-08-09T03:56:19.000Z,13
2023-08-09T03:59:03.000Z,13
2023-08-09T04:01:48.000Z,13
2023-08-09T04:04:33.000Z,13.1
2023-08-09T04:07:17.000Z,13.1
2023-08-09T04:10:02.000Z,13.1
2023-08-09T04:12:47.000Z,13.1
2023-08-09T04:14:04.000Z,13.1
2023-08-09T04:15:31.000Z,13.1
2023-08-09T04:18:16.000Z,13.1
2023-08-09T04:21:01.000Z,13.1
2023-08-09T04:23:45.000Z,13.2
2023-08-09T04:26:30.000Z,13.2
2023-08-09T04:29:15.000Z,13.1
2023-08-09T04:31:59.000Z,13.1
2023-08-09T04:34:44.000Z,13.1
2023-08-09T04:37:28.000Z,13.2
2023-08-09T04:40:13.000Z,13.2
2023-08-09T04:41:31.000Z,13.3
2023-08-09T04:42:58.000Z,13.3
2023-08-09T04:45:42.000Z,13.3
2023-08-09T04:48:27.000Z,13.4
2023-08-09T04:51:12.000Z,13.4
2023-08-09T04:53:56.000Z,13.4
2023-08-09T04:56:41.000Z,13.4
2023-08-09T04:59:26.000Z,13.4
2023-08-09T05:02:10.000Z,13.4
2023-08-09T05:04:55.000Z,13.4
2023-08-09T05:07:39.000Z,13.4
2023-08-09T05:08:57.000Z,13.5
2023-08-09T05:10:24.000Z,13.5
2023-08-09T05:13:09.000Z,13.5
2023-08-09T05:15:53.000Z,13.5
2023-08-09T05:18:38.000Z,13.5
2023-08-09T05:21:23.000Z,13.6
2023-08-09T05:24:07.000Z,13.6
2023-08-09T05:26:52.000Z,13.7
2023-08-09T05:29:37.000Z,13.6
2023-08-09T05:32:21.000Z,13.7
2023-08-09T05:35:06.000Z,13.7
2023-08-09T05:36:24.000Z,13.8
2023-08-09T05:37:51.000Z,13.9
2023-08-09T05:40:35.000Z,13.9
2023-08-09T05:43:20.000Z,14
2023-08-09T05:46:04.000Z,14
2023-08-09T05:48:49.000Z,14
2023-08-09T05:51:34.000Z,13.9
2023-08-09T05:54:18.000Z,13.8
2023-08-09T05:57:03.000Z,13.7
2023-08-09T05:59:48.000Z,13.8
2023-08-09T06:02:32.000Z,14
2023-08-09T06:03:50.000Z,14.1
2023-08-09T06:05:17.000Z,14
2023-08-09T06:08:02.000Z,14
2023-08-09T06:10:46.000Z,13.9
2023-08-09T06:13:31.000Z,13.8
2023-08-09T06:16:15.000Z,13.7
2023-08-09T06:19:00.000Z,13.7
2023-08-09T06:21:45.000Z,13.9
2023-08-09T06:24:29.000Z,14.2
2023-08-09T06:27:14.000Z,14.1
2023-08-09T06:29:59.000Z,14.2
2023-08-09T06:31:17.000Z,14.2
2023-08-09T06:32:43.000Z,14.3
2023-08-09T06:35:28.000Z,14.3
2023-08-09T06:38:13.000Z,14.3
2023-08-09T06:40:57.000Z,14.3
2023-08-09T06:43:42.000Z,14.2
2023-08-09T06:46:27.000Z,14.5
2023-08-09T06:49:11.000Z,14.7
2023-08-09T06:51:56.000Z,14.7
2023-08-09T06:54:40.000Z,14.4
2023-08-09T06:57:25.000Z,14.3
2023-08-09T06:58:43.000Z,14.5
2023-08-09T07:00:10.000Z,14.6
2023-08-09T07:02:54.000Z,14.9
2023-08-09T07:05:39.000Z,15.2
2023-08-09T07:08:24.000Z,15.2
2023-08-09T07:11:08.000Z,15.3
2023-08-09T07:13:53.000Z,15.5
2023-08-09T07:16:38.000Z,15.6
2023-08-09T07:19:22.000Z,15.8
2023-08-09T07:22:07.000Z,15.8
2023-08-09T07:24:51.000Z,15.8
2023-08-09T07:26:09.000Z,15.8
2023-08-09T07:27:36.000Z,15.6
2023-08-09T07:30:21.000Z,15.5
2023-08-09T07:35:50.000Z,15.3
2023-08-09T07:38:35.000Z,15.6
2023-08-09T07:41:19.000Z,16.1
2023-08-09T07:44:04.000Z,16.1
2023-08-09T07:46:49.000Z,16
2023-08-09T07:49:33.000Z,15.5
2023-08-09T07:52:18.000Z,15.3
2023-08-09T07:53:36.000Z,15.4
2023-08-09T07:55:03.000Z,15.6
2023-08-09T07:57:47.000Z,15.9
2023-08-09T08:00:32.000Z,16.5
2023-08-09T08:03:16.000Z,16.9
2023-08-09T08:08:46.000Z,16.9
2023-08-09T08:11:30.000Z,16.7
2023-08-09T08:17:00.000Z,16.5
2023-08-09T08:21:02.000Z,16.3
2023-08-09T08:22:45.000Z,16.4
2023-08-09T08:25:30.000Z,16.3
2023-08-09T08:28:15.000Z,16.6
2023-08-09T08:30:59.000Z,17.1
2023-08-09T08:34:00.000Z,17.4
2023-08-09T08:39:30.000Z,17.6
2023-08-09T08:44:59.000Z,18.5
2023-08-09T08:47:43.000Z,19.7
2023-08-09T08:49:01.000Z,20.1
2023-08-09T08:53:13.000Z,20.8
2023-08-09T08:55:57.000Z,19.7
2023-08-09T08:58:42.000Z,19.6
2023-08-09T09:01:27.000Z,19.7
2023-08-09T09:04:11.000Z,19.8
2023-08-09T09:07:12.000Z,20
2023-08-09T09:09:57.000Z,20.6
2023-08-09T09:12:42.000Z,21.1
2023-08-09T09:15:26.000Z,21
2023-08-09T09:16:44.000Z,21.2
2023-08-09T09:18:11.000Z,21
2023-08-09T09:20:56.000Z,21.3
2023-08-09T09:23:40.000Z,21.7
2023-08-09T09:26:25.000Z,22
2023-08-09T09:29:09.000Z,23.3
2023-08-09T09:31:54.000Z,24.1
2023-08-09T09:34:39.000Z,23.7
2023-08-09T09:37:23.000Z,22.9
2023-08-09T09:40:08.000Z,22.3
2023-08-09T09:42:53.000Z,22
2023-08-09T09:44:11.000Z,22.4
2023-08-09T09:45:54.000Z,21.7
2023-08-09T09:48:38.000Z,22.2
2023-08-09T09:51:23.000Z,23.6
2023-08-09T09:54:08.000Z,22.3
2023-08-09T09:56:52.000Z,21.7
2023-08-09T09:59:37.000Z,22
2023-08-09T10:05:06.000Z,22.8
2023-08-09T10:07:51.000Z,22.5
2023-08-09T10:10:35.000Z,22.6
2023-08-09T10:11:53.000Z,22.1
2023-08-09T10:13:20.000Z,22.5
2023-08-09T10:16:05.000Z,22.6
2023-08-09T10:18:49.000Z,23
2023-08-09T10:21:34.000Z,23.4
2023-08-09T10:24:19.000Z,22.9
2023-08-09T10:27:03.000Z,22
2023-08-09T10:29:48.000Z,22.8
2023-08-09T10:32:33.000Z,24.6
2023-08-09T10:35:17.000Z,25.6
2023-08-09T10:38:02.000Z,26.1
2023-08-09T10:39:20.000Z,26.3
2023-08-09T10:40:46.000Z,24.9
2023-08-09T10:46:16.000Z,23.1
2023-08-09T10:49:00.000Z,22.5
2023-08-09T10:51:45.000Z,22.7
2023-08-09T10:54:30.000Z,23
2023-08-09T10:57:14.000Z,22.7
2023-08-09T10:59:59.000Z,23.1
2023-08-09T11:02:44.000Z,23.6
2023-08-09T11:05:28.000Z,23.5
2023-08-09T11:06:46.000Z,22.9
2023-08-09T11:08:13.000Z,22.4
2023-08-09T11:10:58.000Z,23
2023-08-09T11:13:41.000Z,23.2
2023-08-09T11:15:12.000Z,23.6
2023-08-09T11:16:42.000Z,23.6
2023-08-09T11:18:13.000Z,23.4
2023-08-09T11:19:43.000Z,23.7
2023-08-09T11:21:14.000Z,23.4
2023-08-09T11:22:45.000Z,23.9
2023-08-09T11:24:15.000Z,24.6
2023-08-09T11:25:46.000Z,24.5
2023-08-09T11:27:16.000Z,24.2
2023-08-09T11:30:17.000Z,24.3
2023-08-09T11:31:48.000Z,24.2
2023-08-09T11:33:18.000Z,24.2
2023-08-09T11:34:35.000Z,23.6
2023-08-09T11:37:23.000Z,22.6
2023-08-09T11:38:53.000Z,23
2023-08-09T11:40:24.000Z,22.6
2023-08-09T11:43:25.000Z,21.9
2023-08-09T11:44:55.000Z,21.6
2023-08-09T11:46:26.000Z,22
2023-08-09T11:47:56.000Z,22.4
2023-08-09T11:49:27.000Z,22.5
2023-08-09T11:50:43.000Z,22.6
2023-08-09T11:52:00.000Z,22.4
2023-08-09T11:53:31.000Z,22.5
2023-08-09T11:55:01.000Z,22
2023-08-09T11:56:32.000Z,21.6
2023-08-09T11:58:02.000Z,21.4
2023-08-09T12:01:03.000Z,21.3
2023-08-09T12:04:04.000Z,21.3
2023-08-09T12:05:35.000Z,21.7
2023-08-09T12:06:52.000Z,22
2023-08-09T12:08:08.000Z,22.1
2023-08-09T12:09:39.000Z,22.3
2023-08-09T12:11:09.000Z,22.8
2023-08-09T12:12:40.000Z,22.4
2023-08-09T12:14:10.000Z,22.2
2023-08-09T12:15:41.000Z,22.4
2023-08-09T12:17:11.000Z,22.7
2023-08-09T12:20:13.000Z,22.9
2023-08-09T12:21:43.000Z,23
2023-08-09T12:23:00.000Z,22.8
2023-08-09T12:24:17.000Z,22.7
2023-08-09T12:25:47.000Z,22.8
2023-08-09T12:28:49.000Z,23
2023-08-09T12:31:50.000Z,22.8
2023-08-09T12:33:20.000Z,22.7
2023-08-09T12:34:51.000Z,22.4
2023-08-09T12:36:21.000Z,22.2
2023-08-09T12:37:52.000Z,21.9
2023-08-09T12:39:09.000Z,21.8
2023-08-09T12:40:25.000Z,21.8
2023-08-09T12:41:56.000Z,21.6
2023-08-09T12:43:26.000Z,21.5
2023-08-09T12:44:57.000Z,21.3
2023-08-09T12:47:58.000Z,20.9
2023-08-09T12:49:28.000Z,20.8
2023-08-09T12:50:59.000Z,20.6
2023-08-09T12:52:29.000Z,20.5
2023-08-09T12:54:00.000Z,20.5
2023-08-09T12:55:17.000Z,20.4
2023-08-09T12:58:04.000Z,20.3
2023-08-09T12:59:35.000Z,20.2
2023-08-09T13:02:36.000Z,20.3
2023-08-09T13:04:06.000Z,20.3
2023-08-09T13:08:38.000Z,21.3
2023-08-09T13:10:08.000Z,21.9
2023-08-09T13:11:25.000Z,22.2
2023-08-09T13:12:42.000Z,22.3
2023-08-09T13:14:12.000Z,22.3
2023-08-09T13:15:43.000Z,22.4
2023-08-09T13:17:13.000Z,22.4
2023-08-09T13:18:44.000Z,22.2
2023-08-09T13:20:14.000Z,22.5
2023-08-09T13:23:15.000Z,23.5
2023-08-09T13:26:16.000Z,23.9
2023-08-09T13:27:33.000Z,23.8
2023-08-09T13:30:21.000Z,23.4
2023-08-09T13:31:51.000Z,23.2
2023-08-09T13:33:22.000Z,23.1
2023-08-09T13:34:52.000Z,22.9
2023-08-09T13:36:23.000Z,22.6
2023-08-09T13:37:53.000Z,22.4
2023-08-09T13:39:24.000Z,22.4
2023-08-09T13:40:54.000Z,22.5
2023-08-09T13:42:25.000Z,22.6
2023-08-09T13:43:41.000Z,22.5
2023-08-09T13:44:58.000Z,22.3
2023-08-09T13:46:29.000Z,22
2023-08-09T13:47:59.000Z,21.6
2023-08-09T13:49:30.000Z,21.5
2023-08-09T13:54:01.000Z,21.5
2023-08-09T13:55:32.000Z,21.3
2023-08-09T13:57:03.000Z,21.7
2023-08-09T13:59:50.000Z,21.7
2023-08-09T14:01:07.000Z,21.6
2023-08-09T14:02:37.000Z,21.6
2023-08-09T14:05:39.000Z,21.5
2023-08-09T14:07:09.000Z,21.4
2023-08-09T14:10:10.000Z,21.1
2023-08-09T14:13:11.000Z,21.2
2023-08-09T14:14:42.000Z,21.2
2023-08-09T14:15:59.000Z,21.2
2023-08-09T14:17:15.000Z,21.2
2023-08-09T14:18:46.000Z,21.3
2023-08-09T14:20:16.000Z,21.3
2023-08-09T14:21:47.000Z,21.3
2023-08-09T14:23:17.000Z,21.3
2023-08-09T14:24:48.000Z,21.2
2023-08-09T14:27:49.000Z,21.2
2023-08-09T14:30:50.000Z,21
2023-08-09T14:32:07.000Z,20.8
2023-08-09T14:33:24.000Z,20.8
2023-08-09T14:34:54.000Z,20.8
2023-08-09T14:36:25.000Z,20.8
2023-08-09T14:37:55.000Z,20.8
2023-08-09T14:39:26.000Z,20.8
2023-08-09T14:40:56.000Z,20.7
2023-08-09T14:43:57.000Z,20.7
2023-08-09T14:46:58.000Z,20.7
2023-08-09T14:48:15.000Z,20.6
2023-08-09T14:49:32.000Z,20.7
2023-08-09T14:51:03.000Z,20.7
2023-08-09T14:52:33.000Z,20.7
2023-08-09T14:54:04.000Z,20.8
2023-08-09T14:55:34.000Z,20.9
2023-08-09T14:57:05.000Z,21
2023-08-09T14:58:35.000Z,21.1
2023-08-09T15:00:06.000Z,21.2
2023-08-09T15:01:36.000Z,21.2
2023-08-09T15:03:07.000Z,21.1
2023-08-09T15:04:24.000Z,21
2023-08-09T15:05:41.000Z,21
2023-08-09T15:07:11.000Z,21
2023-08-09T15:08:42.000Z,20.8
2023-08-09T15:14:12.000Z,20.5
2023-08-09T15:16:56.000Z,20.2
2023-08-09T15:19:30.000Z,20.1
2023-08-09T15:20:47.000Z,20.1
2023-08-09T15:23:32.000Z,20.1
2023-08-09T15:26:17.000Z,20.2
2023-08-09T15:29:01.000Z,20.1
2023-08-09T15:31:46.000Z,20.4
2023-08-09T15:34:31.000Z,20.4
2023-08-09T15:37:15.000Z,20.3
2023-08-09T15:40:00.000Z,20.2
2023-08-09T15:42:44.000Z,20.2
2023-08-09T15:45:29.000Z,20.1
2023-08-09T15:48:14.000Z,20
2023-08-09T15:50:58.000Z,20
2023-08-09T15:53:43.000Z,19.8
2023-08-09T15:56:28.000Z,19.9
2023-08-09T15:59:12.000Z,20.1
2023-08-09T16:01:57.000Z,20.3
2023-08-09T16:10:11.000Z,20.2
2023-08-09T16:11:39.000Z,20.2
2023-08-09T16:12:56.000Z,20.2
2023-08-09T16:15:41.000Z,20.3
2023-08-09T16:18:26.000Z,20.6
2023-08-09T16:23:39.000Z,20.8
2023-08-09T16:26:23.000Z,20.7
2023-08-09T16:29:08.000Z,20.6
2023-08-09T16:31:52.000Z,20.5
2023-08-09T16:37:22.000Z,20.3
2023-08-09T16:39:05.000Z,20.1
2023-08-09T16:40:23.000Z,20
2023-08-09T16:43:07.000Z,20
2023-08-09T16:45:52.000Z,19.8
2023-08-09T16:48:37.000Z,19.8
2023-08-09T16:51:21.000Z,19.8
2023-08-09T16:54:06.000Z,19.7
2023-08-09T16:59:19.000Z,19.6
2023-08-09T17:02:04.000Z,19.5
2023-08-09T17:04:48.000Z,19.6
2023-08-09T17:06:31.000Z,19.5
2023-08-09T17:07:49.000Z,19.6
2023-08-09T17:13:18.000Z,19.6
2023-08-09T17:16:03.000Z,19.7
2023-08-09T17:18:48.000Z,19.7
2023-08-09T17:21:32.000Z,19.8
2023-08-09T17:24:17.000Z,19.8
2023-08-09T17:27:02.000Z,20.1
2023-08-09T17:29:46.000Z,20.2
2023-08-09T17:33:58.000Z,20.2
2023-08-09T17:35:16.000Z,20.3
2023-08-09T17:38:00.000Z,20.3
2023-08-09T17:40:45.000Z,20.3
2023-08-09T17:46:31.000Z,20.1
2023-08-09T17:49:15.000Z,20
2023-08-09T17:52:00.000Z,20
2023-08-09T17:54:44.000Z,19.8
2023-08-09T17:57:29.000Z,19.9
2023-08-09T18:00:14.000Z,19.8
2023-08-09T18:01:31.000Z,19.6
2023-08-09T18:02:58.000Z,19.6
2023-08-09T18:05:43.000Z,19.5
2023-08-09T18:08:28.000Z,19.5
2023-08-09T18:11:12.000Z,19.4
2023-08-09T18:16:42.000Z,19.2
2023-08-09T18:19:26.000Z,19.1
2023-08-09T18:24:56.000Z,18.9
2023-08-09T18:27:40.000Z,18.7
2023-08-09T18:28:58.000Z,18.6
2023-08-09T18:30:25.000Z,18.6
2023-08-09T18:33:09.000Z,18.5
2023-08-09T18:35:54.000Z,18.4
2023-08-09T18:38:39.000Z,18.3
2023-08-09T18:41:23.000Z,18.1
2023-08-09T18:44:08.000Z,18
2023-08-09T18:46:53.000Z,17.9
2023-08-09T18:49:37.000Z,17.8
2023-08-09T18:52:22.000Z,17.8
2023-08-09T18:55:07.000Z,17.6
2023-08-09T18:57:51.000Z,17.5
2023-08-09T18:59:09.000Z,17.5
2023-08-09T19:00:36.000Z,17.4
2023-08-09T19:03:37.000Z,17.3
2023-08-09T19:06:22.000Z,17.2
2023-08-09T19:09:06.000Z,17
2023-08-09T19:11:51.000Z,16.9
2023-08-09T19:14:35.000Z,16.7
2023-08-09T19:17:20.000Z,16.5
2023-08-09T19:20:05.000Z,16.4
2023-08-09T19:22:49.000Z,16.4
2023-08-09T19:25:34.000Z,16.3
2023-08-09T19:26:52.000Z,16.2
2023-08-09T19:28:19.000Z,16.2
2023-08-09T19:31:20.000Z,16.1
2023-08-09T19:34:04.000Z,16.1
2023-08-09T19:36:49.000Z,16
2023-08-09T19:39:34.000Z,15.9
2023-08-09T19:42:18.000Z,15.9
2023-08-09T19:45:03.000Z,15.9
2023-08-09T19:47:48.000Z,15.8
2023-08-09T19:50:32.000Z,15.6
2023-08-09T19:53:17.000Z,15.5
2023-08-09T19:54:35.000Z,15.5
2023-08-09T19:56:01.000Z,15.5
2023-08-09T19:58:46.000Z,15.5
2023-08-09T20:01:31.000Z,15.5
2023-08-09T20:04:15.000Z,15.3
2023-08-09T20:07:00.000Z,15.2
2023-08-09T20:09:45.000Z,15.2
2023-08-09T20:12:29.000Z,15.1
2023-08-09T20:15:14.000Z,15
2023-08-09T20:17:59.000Z,14.9
2023-08-09T20:20:43.000Z,14.9
2023-08-09T20:22:01.000Z,14.8
2023-08-09T20:23:28.000Z,14.8
2023-08-09T20:26:12.000Z,14.8
2023-08-09T20:31:42.000Z,14.7
2023-08-09T20:34:26.000Z,14.6
2023-08-09T20:39:56.000Z,14.4
2023-08-09T20:42:40.000Z,14.4
2023-08-09T20:45:25.000Z,14.3
2023-08-09T20:48:10.000Z,14.2
2023-08-09T20:49:27.000Z,14.2
2023-08-09T20:50:54.000Z,14.2
2023-08-09T20:56:24.000Z,14.1
2023-08-09T20:59:08.000Z,14.1
2023-08-09T21:01:53.000Z,14.1
2023-08-09T21:04:37.000Z,14
2023-08-09T21:07:22.000Z,14
2023-08-09T21:10:07.000Z,13.9
2023-08-09T21:12:51.000Z,14
2023-08-09T21:15:36.000Z,13.9
2023-08-09T21:16:54.000Z,13.9
2023-08-09T21:18:37.000Z,13.9
2023-08-09T21:21:22.000Z,13.8
2023-08-09T21:24:06.000Z,13.8
2023-08-09T21:29:36.000Z,13.6
2023-08-09T21:32:20.000Z,13.5
2023-08-09T21:37:50.000Z,13.5
2023-08-09T21:40:34.000Z,13.4
2023-08-09T21:43:19.000Z,13.3
2023-08-09T21:44:36.000Z,13.3
2023-08-09T21:46:04.000Z,13.3
2023-08-09T21:49:04.000Z,13.4
2023-08-09T21:51:49.000Z,13.3
2023-08-09T21:54:34.000Z,13.3
2023-08-09T21:57:18.000Z,13.3
2023-08-09T22:00:03.000Z,13.3
2023-08-09T22:02:48.000Z,13.2
2023-08-09T22:08:17.000Z,13.1
2023-08-09T22:11:02.000Z,13
2023-08-09T22:12:19.000Z,12.9
2023-08-09T22:13:46.000Z,12.9
2023-08-09T22:16:31.000Z,12.8
2023-08-09T22:19:15.000Z,12.7
2023-08-09T22:22:00.000Z,12.7
2023-08-09T22:24:45.000Z,12.6
2023-08-09T22:27:29.000Z,12.5
2023-08-09T22:30:14.000Z,12.5
2023-08-09T22:32:59.000Z,12.6
2023-08-09T22:35:43.000Z,12.6
2023-08-09T22:39:46.000Z,12.5
2023-08-09T22:41:13.000Z,12.5
2023-08-09T22:43:57.000Z,12.5
2023-08-09T22:46:42.000Z,12.4
2023-08-09T22:51:55.000Z,12.4
2023-08-09T22:54:39.000Z,12.3
2023-08-09T22:57:24.000Z,12.3
2023-08-09T23:00:09.000Z,12.2
2023-08-09T23:05:54.000Z,12.1
2023-08-09T23:07:12.000Z,12.1
2023-08-09T23:08:39.000Z,12.1
2023-08-09T23:11:24.000Z,12.1
2023-08-09T23:16:53.000Z,12.2
2023-08-09T23:19:38.000Z,12.2
2023-08-09T23:22:22.000Z,12.3
2023-08-09T23:25:07.000Z,12.4
2023-08-09T23:27:51.000Z,12.4
2023-08-09T23:33:21.000Z,12.5
2023-08-09T23:34:39.000Z,12.5
2023-08-09T23:36:05.000Z,12.5
2023-08-09T23:38:50.000Z,12.5
2023-08-09T23:41:35.000Z,12.5
2023-08-09T23:47:04.000Z,12.6
2023-08-09T23:49:49.000Z,12.6
2023-08-09T23:55:18.000Z,12.7
2023-08-09T23:58:03.000Z,12.8
