createdAt,value
2018-05-31T00:01:05.064Z,0
2018-05-31T00:02:15.023Z,0
2018-05-31T00:03:23.886Z,0
2018-05-31T00:04:33.102Z,0
2018-05-31T00:05:42.269Z,0
2018-05-31T00:06:51.132Z,0
2018-05-31T00:07:59.998Z,0
2018-05-31T00:09:08.867Z,0
2018-05-31T00:10:17.781Z,0
2018-05-31T00:11:26.642Z,0
2018-05-31T00:12:35.507Z,0
2018-05-31T00:13:44.369Z,0
2018-05-31T00:14:53.235Z,0
2018-05-31T00:16:02.248Z,0
2018-05-31T00:17:11.117Z,0
2018-05-31T00:18:20.278Z,0
2018-05-31T00:19:29.143Z,0
2018-05-31T00:20:38.002Z,0
2018-05-31T00:21:47.115Z,0
2018-05-31T00:22:55.977Z,0
2018-05-31T00:24:04.840Z,0
2018-05-31T00:25:14.420Z,0
2018-05-31T00:26:23.223Z,0
2018-05-31T00:27:32.518Z,0
2018-05-31T00:28:41.382Z,0
2018-05-31T00:29:50.539Z,0
2018-05-31T00:30:59.406Z,0
2018-05-31T00:32:08.272Z,0
2018-05-31T00:33:17.480Z,0
2018-05-31T00:34:26.344Z,0
2018-05-31T00:35:35.215Z,0
2018-05-31T00:36:44.070Z,0
2018-05-31T00:37:53.249Z,0
2018-05-31T00:39:02.212Z,0
2018-05-31T00:40:11.076Z,0
2018-05-31T00:41:19.941Z,0
2018-05-31T00:42:28.806Z,0
2018-05-31T00:43:37.669Z,0
2018-05-31T00:44:46.582Z,0
2018-05-31T00:45:55.400Z,0
2018-05-31T00:47:04.274Z,0
2018-05-31T00:48:13.831Z,0
2018-05-31T00:49:23.255Z,0
2018-05-31T00:50:32.501Z,0
2018-05-31T00:51:41.650Z,0
2018-05-31T00:52:50.510Z,0
2018-05-31T00:53:59.674Z,0
2018-05-31T00:55:08.834Z,0
2018-05-31T00:56:18.036Z,0
2018-05-31T00:57:26.892Z,0
2018-05-31T00:58:35.759Z,0
2018-05-31T00:59:44.620Z,0
2018-05-31T01:00:53.482Z,0
2018-05-31T01:02:02.731Z,0
2018-05-31T01:03:11.597Z,0
2018-05-31T01:04:20.454Z,0
2018-05-31T01:05:29.320Z,0
2018-05-31T01:06:38.183Z,0
2018-05-31T01:07:47.398Z,0
2018-05-31T01:08:56.261Z,0
2018-05-31T01:10:05.125Z,0
2018-05-31T01:11:13.988Z,0
2018-05-31T01:12:22.850Z,0
2018-05-31T01:13:31.736Z,0
2018-05-31T01:14:40.909Z,0
2018-05-31T01:15:50.061Z,0
2018-05-31T01:16:58.923Z,0
2018-05-31T01:18:07.837Z,0
2018-05-31T01:19:16.753Z,0
2018-05-31T01:20:25.616Z,0
2018-05-31T01:21:34.481Z,0
2018-05-31T01:22:43.343Z,0
2018-05-31T01:23:52.783Z,0
2018-05-31T01:25:01.697Z,0
2018-05-31T01:26:10.566Z,0
2018-05-31T01:27:19.428Z,0
2018-05-31T01:28:28.291Z,0
2018-05-31T01:29:37.449Z,0
2018-05-31T01:30:46.614Z,0
2018-05-31T01:31:55.485Z,0
2018-05-31T01:33:05.166Z,0
2018-05-31T01:34:14.034Z,0
2018-05-31T01:35:23.195Z,0
2018-05-31T01:36:32.102Z,0
2018-05-31T01:37:40.924Z,0
2018-05-31T01:38:49.787Z,0
2018-05-31T01:39:58.966Z,0
2018-05-31T01:41:07.832Z,0
2018-05-31T01:42:16.797Z,0
2018-05-31T01:43:25.660Z,0
2018-05-31T01:44:34.525Z,0
2018-05-31T01:45:43.670Z,0
2018-05-31T01:46:53.120Z,0
2018-05-31T01:48:02.335Z,0
2018-05-31T01:49:11.198Z,0
2018-05-31T01:50:20.347Z,0
2018-05-31T01:51:29.502Z,0
2018-05-31T01:52:38.362Z,0
2018-05-31T01:53:48.253Z,0
2018-05-31T01:54:57.404Z,0
2018-05-31T01:56:06.260Z,0
2018-05-31T01:57:15.125Z,0
2018-05-31T01:58:23.990Z,0
2018-05-31T01:59:32.854Z,0
2018-05-31T02:00:41.716Z,0
2018-05-31T02:01:50.579Z,0
2018-05-31T02:02:59.445Z,0
2018-05-31T02:04:08.317Z,0
2018-05-31T02:05:17.224Z,0
2018-05-31T02:06:26.084Z,0
2018-05-31T02:07:34.948Z,0
2018-05-31T02:08:44.098Z,0
2018-05-31T02:09:52.970Z,0
2018-05-31T02:11:01.875Z,0
2018-05-31T02:12:10.740Z,0
2018-05-31T02:13:19.891Z,0
2018-05-31T02:14:28.756Z,0
2018-05-31T02:15:37.616Z,0
2018-05-31T02:16:46.632Z,0
2018-05-31T02:17:55.548Z,0
2018-05-31T02:19:04.409Z,0
2018-05-31T02:20:13.273Z,0
2018-05-31T02:21:22.138Z,0
2018-05-31T02:22:32.119Z,0
2018-05-31T02:23:40.983Z,0
2018-05-31T02:24:49.845Z,4
2018-05-31T02:25:58.708Z,4
2018-05-31T02:27:07.568Z,0
2018-05-31T02:28:16.433Z,0
2018-05-31T02:29:25.298Z,4
2018-05-31T02:30:34.454Z,4
2018-05-31T02:31:43.321Z,0
2018-05-31T02:32:52.496Z,4
2018-05-31T02:34:01.412Z,4
2018-05-31T02:35:10.555Z,4
2018-05-31T02:36:19.703Z,8
2018-05-31T02:37:28.565Z,4
2018-05-31T02:38:37.427Z,8
2018-05-31T02:39:46.392Z,8
2018-05-31T02:40:55.252Z,8
2018-05-31T02:42:04.115Z,8
2018-05-31T02:43:12.981Z,12
2018-05-31T02:44:21.845Z,16
2018-05-31T02:45:30.758Z,16
2018-05-31T02:46:39.921Z,16
2018-05-31T02:47:48.780Z,20
2018-05-31T02:48:57.644Z,24
2018-05-31T02:50:06.792Z,24
2018-05-31T02:51:16.007Z,28
2018-05-31T02:52:24.869Z,32
2018-05-31T02:53:33.730Z,36
2018-05-31T02:54:42.594Z,40
2018-05-31T02:55:51.458Z,48
2018-05-31T02:57:00.622Z,52
2018-05-31T02:58:09.484Z,60
2018-05-31T02:59:18.349Z,64
2018-05-31T03:00:27.217Z,72
2018-05-31T03:01:36.073Z,80
2018-05-31T03:02:45.037Z,88
2018-05-31T03:03:54.198Z,96
2018-05-31T03:05:03.062Z,104
2018-05-31T03:06:12.224Z,112
2018-05-31T03:07:21.087Z,124
2018-05-31T03:08:29.958Z,132
2018-05-31T03:09:38.821Z,144
2018-05-31T03:10:47.686Z,156
2018-05-31T03:11:56.551Z,164
2018-05-31T03:13:05.414Z,176
2018-05-31T03:14:14.425Z,188
2018-05-31T03:15:23.291Z,196
2018-05-31T03:16:32.158Z,208
2018-05-31T03:17:41.023Z,220
2018-05-31T03:18:49.884Z,232
2018-05-31T03:19:58.900Z,244
2018-05-31T03:21:08.052Z,256
2018-05-31T03:22:17.201Z,272
2018-05-31T03:23:26.655Z,284
2018-05-31T03:24:35.519Z,300
2018-05-31T03:25:44.432Z,316
2018-05-31T03:26:53.296Z,332
2018-05-31T03:28:02.160Z,348
2018-05-31T03:29:11.022Z,360
2018-05-31T03:30:20.455Z,380
2018-05-31T03:31:30.082Z,396
2018-05-31T03:32:39.517Z,408
2018-05-31T03:33:48.666Z,428
2018-05-31T03:34:57.529Z,444
2018-05-31T03:36:06.695Z,464
2018-05-31T03:37:15.561Z,476
2018-05-31T03:38:24.421Z,492
2018-05-31T03:39:33.573Z,508
2018-05-31T03:40:42.436Z,528
2018-05-31T03:41:51.301Z,544
2018-05-31T03:43:00.169Z,564
2018-05-31T03:44:09.323Z,580
2018-05-31T03:45:18.490Z,592
2018-05-31T03:46:27.654Z,612
2018-05-31T03:47:36.517Z,632
2018-05-31T03:48:45.680Z,652
2018-05-31T03:49:54.543Z,668
2018-05-31T03:51:03.403Z,684
2018-05-31T03:52:12.265Z,700
2018-05-31T03:53:21.128Z,716
2018-05-31T03:54:30.146Z,732
2018-05-31T03:55:39.870Z,748
2018-05-31T03:56:49.023Z,768
2018-05-31T03:57:57.886Z,784
2018-05-31T03:59:06.748Z,800
2018-05-31T04:00:15.947Z,820
2018-05-31T04:01:25.123Z,840
2018-05-31T04:02:33.962Z,852
2018-05-31T04:03:42.825Z,872
2018-05-31T04:04:52.414Z,884
2018-05-31T04:06:01.631Z,904
2018-05-31T04:07:10.488Z,916
2018-05-31T04:08:19.355Z,932
2018-05-31T04:09:28.218Z,948
2018-05-31T04:10:37.941Z,964
2018-05-31T04:11:47.246Z,980
2018-05-31T04:12:56.116Z,996
2018-05-31T04:14:05.276Z,1008
2018-05-31T04:15:14.139Z,1020
2018-05-31T04:16:23.007Z,1036
2018-05-31T04:17:31.917Z,1052
2018-05-31T04:18:40.792Z,1068
2018-05-31T04:19:49.653Z,1084
2018-05-31T04:20:58.514Z,1104
2018-05-31T04:22:07.378Z,1124
2018-05-31T04:23:16.242Z,1136
2018-05-31T04:24:25.104Z,1156
2018-05-31T04:25:33.965Z,1168
2018-05-31T04:26:42.826Z,1184
2018-05-31T04:27:51.693Z,1196
2018-05-31T04:29:00.904Z,1208
2018-05-31T04:30:09.772Z,1224
2018-05-31T04:31:18.633Z,1232
2018-05-31T04:32:27.495Z,1248
2018-05-31T04:33:36.403Z,1260
2018-05-31T04:34:45.370Z,1268
2018-05-31T04:35:54.235Z,1276
2018-05-31T04:37:03.103Z,1288
2018-05-31T04:38:11.982Z,1300
2018-05-31T04:39:20.847Z,1316
2018-05-31T04:40:29.860Z,1328
2018-05-31T04:41:39.017Z,1340
2018-05-31T04:42:47.878Z,1352
2018-05-31T04:43:56.744Z,1360
2018-05-31T04:45:05.613Z,1364
2018-05-31T04:46:14.824Z,1372
2018-05-31T04:47:23.690Z,1384
2018-05-31T04:48:32.553Z,1400
2018-05-31T04:49:41.709Z,1416
2018-05-31T04:50:50.573Z,1436
2018-05-31T04:51:59.437Z,1448
2018-05-31T04:53:08.298Z,1408
2018-05-31T04:54:17.171Z,1408
2018-05-31T04:55:26.029Z,1384
2018-05-31T04:56:34.944Z,1384
2018-05-31T04:57:43.813Z,1384
2018-05-31T04:58:52.674Z,1380
2018-05-31T05:00:01.539Z,1384
2018-05-31T05:01:10.402Z,1388
2018-05-31T05:02:19.618Z,1400
2018-05-31T05:03:28.486Z,1416
2018-05-31T05:04:37.649Z,1448
2018-05-31T05:05:46.810Z,1528
2018-05-31T05:06:55.721Z,1504
2018-05-31T05:08:04.877Z,1548
2018-05-31T05:09:13.744Z,1528
2018-05-31T05:10:22.613Z,1564
2018-05-31T05:11:31.476Z,1552
2018-05-31T05:12:40.622Z,1588
2018-05-31T05:13:49.736Z,1552
2018-05-31T05:14:58.899Z,1532
2018-05-31T05:16:08.057Z,1572
2018-05-31T05:17:16.920Z,1572
2018-05-31T05:18:26.070Z,1576
2018-05-31T05:19:35.036Z,1600
2018-05-31T05:20:44.185Z,1652
2018-05-31T05:21:53.048Z,1596
2018-05-31T05:23:01.911Z,1648
2018-05-31T05:24:10.775Z,1696
2018-05-31T05:25:19.790Z,1672
2018-05-31T05:26:28.719Z,1692
2018-05-31T05:27:37.515Z,1624
2018-05-31T05:28:46.382Z,1600
2018-05-31T05:29:55.246Z,1620
2018-05-31T05:31:04.561Z,1716
2018-05-31T05:32:13.435Z,1756
2018-05-31T05:33:22.592Z,1788
2018-05-31T05:34:31.453Z,1800
2018-05-31T05:35:40.318Z,1812
2018-05-31T05:36:49.233Z,1816
2018-05-31T05:37:58.103Z,1816
2018-05-31T05:39:06.968Z,1824
2018-05-31T05:40:15.832Z,1832
2018-05-31T05:41:24.696Z,1836
2018-05-31T05:42:34.304Z,1836
2018-05-31T05:43:43.169Z,1844
2018-05-31T05:44:52.035Z,1848
2018-05-31T05:46:00.895Z,1852
2018-05-31T05:47:09.761Z,1852
2018-05-31T05:48:18.627Z,1856
2018-05-31T05:49:27.490Z,1860
2018-05-31T05:50:37.316Z,1864
2018-05-31T05:51:46.177Z,1868
2018-05-31T05:52:55.042Z,1876
2018-05-31T05:54:04.053Z,1884
2018-05-31T05:55:12.920Z,1888
2018-05-31T05:56:21.789Z,1896
2018-05-31T05:57:31.008Z,1904
2018-05-31T05:58:39.872Z,1908
2018-05-31T05:59:48.735Z,1916
2018-05-31T06:00:57.598Z,1928
2018-05-31T06:02:06.462Z,1936
2018-05-31T06:03:15.612Z,1944
2018-05-31T06:04:24.474Z,1964
2018-05-31T06:05:33.441Z,1976
2018-05-31T06:06:42.306Z,1988
2018-05-31T06:07:51.171Z,2000
2018-05-31T06:09:00.036Z,2016
2018-05-31T06:10:09.522Z,2016
2018-05-31T06:11:18.358Z,2024
2018-05-31T06:12:27.512Z,2024
2018-05-31T06:13:36.374Z,2036
2018-05-31T06:14:45.238Z,2040
2018-05-31T06:15:54.102Z,2048
2018-05-31T06:17:03.306Z,2060
2018-05-31T06:18:12.473Z,2072
2018-05-31T06:19:21.328Z,2080
2018-05-31T06:20:30.190Z,2092
2018-05-31T06:21:39.057Z,2104
2018-05-31T06:22:47.925Z,2112
2018-05-31T06:23:56.791Z,2124
2018-05-31T06:25:05.654Z,2136
2018-05-31T06:26:15.322Z,2148
2018-05-31T06:27:24.346Z,2172
2018-05-31T06:28:33.311Z,2184
2018-05-31T06:29:42.174Z,2196
2018-05-31T06:30:51.040Z,2208
2018-05-31T06:31:59.910Z,2216
2018-05-31T06:33:08.776Z,2224
2018-05-31T06:34:18.026Z,2232
2018-05-31T06:35:26.892Z,2244
2018-05-31T06:36:36.037Z,2252
2018-05-31T06:37:45.176Z,2268
2018-05-31T06:38:54.041Z,2284
2018-05-31T06:40:03.058Z,2300
2018-05-31T06:41:11.919Z,2308
2018-05-31T06:42:20.792Z,2316
2018-05-31T06:43:30.224Z,2316
2018-05-31T06:44:39.087Z,2320
2018-05-31T06:45:48.772Z,2324
2018-05-31T06:46:57.803Z,2320
2018-05-31T06:48:06.670Z,2324
2018-05-31T06:49:16.095Z,2332
2018-05-31T06:50:24.964Z,2336
2018-05-31T06:51:33.930Z,2344
2018-05-31T06:52:43.072Z,2352
2018-05-31T06:53:51.942Z,2372
2018-05-31T06:55:00.814Z,2384
2018-05-31T06:56:09.955Z,2400
2018-05-31T06:57:18.873Z,2412
2018-05-31T06:58:27.739Z,2424
2018-05-31T06:59:37.164Z,2436
2018-05-31T07:00:46.084Z,2448
2018-05-31T07:01:55.170Z,2456
2018-05-31T07:03:04.188Z,2456
2018-05-31T07:04:13.049Z,2468
2018-05-31T07:05:21.917Z,2476
2018-05-31T07:06:30.781Z,2480
2018-05-31T07:07:39.645Z,2492
2018-05-31T07:08:48.660Z,2500
2018-05-31T07:09:57.526Z,2508
2018-05-31T07:11:06.394Z,2516
2018-05-31T07:12:15.259Z,2516
2018-05-31T07:13:24.407Z,2524
2018-05-31T07:14:33.606Z,2540
2018-05-31T07:15:42.476Z,2560
2018-05-31T07:16:51.348Z,2580
2018-05-31T07:18:00.211Z,2604
2018-05-31T07:19:09.361Z,2616
2018-05-31T07:20:18.273Z,2628
2018-05-31T07:21:27.140Z,2632
2018-05-31T07:22:36.284Z,2640
2018-05-31T07:23:45.145Z,2640
2018-05-31T07:24:54.288Z,2644
2018-05-31T07:26:03.481Z,2640
2018-05-31T07:27:12.391Z,2648
2018-05-31T07:28:21.496Z,2652
2018-05-31T07:29:30.363Z,2648
2018-05-31T07:30:39.228Z,2664
2018-05-31T07:31:48.142Z,2684
2018-05-31T07:32:57.288Z,2692
2018-05-31T07:34:06.152Z,2704
2018-05-31T07:35:15.014Z,2728
2018-05-31T07:36:24.192Z,2724
2018-05-31T07:37:33.311Z,2728
2018-05-31T07:38:42.248Z,2732
2018-05-31T07:39:51.702Z,2736
2018-05-31T07:41:00.570Z,2752
2018-05-31T07:42:09.437Z,2772
2018-05-31T07:43:18.405Z,2796
2018-05-31T07:44:27.652Z,2808
2018-05-31T07:45:36.520Z,2832
2018-05-31T07:46:45.387Z,2852
2018-05-31T07:47:54.252Z,2848
2018-05-31T07:49:03.220Z,2852
2018-05-31T07:50:12.085Z,2864
2018-05-31T07:51:21.029Z,2868
2018-05-31T07:52:30.103Z,2876
2018-05-31T07:53:38.970Z,2884
2018-05-31T07:54:47.987Z,2888
2018-05-31T07:55:56.854Z,2892
2018-05-31T07:57:05.993Z,2916
2018-05-31T07:58:14.878Z,2936
2018-05-31T07:59:23.733Z,2940
2018-05-31T08:00:32.593Z,2952
2018-05-31T08:01:41.462Z,2960
2018-05-31T08:02:50.327Z,2980
2018-05-31T08:03:59.196Z,2976
2018-05-31T08:05:08.064Z,2984
2018-05-31T08:06:17.081Z,3000
2018-05-31T08:07:25.953Z,3000
2018-05-31T08:08:34.818Z,3016
2018-05-31T08:09:43.965Z,3032
2018-05-31T08:10:53.111Z,3052
2018-05-31T08:12:02.431Z,3052
2018-05-31T08:13:11.581Z,3060
2018-05-31T08:14:20.731Z,3072
2018-05-31T08:15:29.597Z,3080
2018-05-31T08:16:38.468Z,3104
2018-05-31T08:17:47.386Z,3128
2018-05-31T08:18:56.254Z,3128
2018-05-31T08:20:05.123Z,3144
2018-05-31T08:21:13.993Z,3152
2018-05-31T08:22:22.859Z,3160
2018-05-31T08:23:32.080Z,3168
2018-05-31T08:24:40.948Z,3180
2018-05-31T08:25:50.094Z,3200
2018-05-31T08:26:59.236Z,3232
2018-05-31T08:28:08.103Z,3244
2018-05-31T08:29:17.446Z,3240
2018-05-31T08:30:26.313Z,3260
2018-05-31T08:31:35.249Z,3280
2018-05-31T08:32:44.046Z,3296
2018-05-31T08:33:53.194Z,3308
2018-05-31T08:35:02.444Z,3328
2018-05-31T08:36:11.309Z,3336
2018-05-31T08:37:20.176Z,3332
2018-05-31T08:38:29.042Z,3352
2018-05-31T08:39:37.910Z,3360
2018-05-31T08:40:46.831Z,3376
2018-05-31T08:41:55.694Z,3404
2018-05-31T08:43:04.568Z,3412
2018-05-31T08:44:13.706Z,3416
2018-05-31T08:45:22.575Z,3416
2018-05-31T08:46:31.491Z,3400
2018-05-31T08:47:40.358Z,3420
2018-05-31T08:48:49.515Z,3436
2018-05-31T08:49:58.946Z,3456
2018-05-31T08:51:07.920Z,3488
2018-05-31T08:52:16.734Z,3496
2018-05-31T08:53:25.600Z,3500
2018-05-31T08:54:34.471Z,3512
2018-05-31T08:55:43.634Z,3520
2018-05-31T08:56:52.521Z,3560
2018-05-31T08:58:01.802Z,3564
2018-05-31T08:59:10.963Z,3572
2018-05-31T09:00:20.386Z,3572
2018-05-31T09:01:29.256Z,3576
2018-05-31T09:02:38.123Z,3596
2018-05-31T09:03:47.141Z,3640
2018-05-31T09:04:56.292Z,3660
2018-05-31T09:06:05.162Z,3680
2018-05-31T09:07:14.028Z,3708
2018-05-31T09:08:22.894Z,3748
2018-05-31T09:09:31.958Z,3760
2018-05-31T09:10:40.779Z,3752
2018-05-31T09:11:49.648Z,3740
2018-05-31T09:12:58.790Z,3744
2018-05-31T09:14:07.953Z,3764
2018-05-31T09:15:16.888Z,3776
2018-05-31T09:16:26.360Z,3796
2018-05-31T09:17:35.230Z,3828
2018-05-31T09:18:44.374Z,3852
2018-05-31T09:19:53.243Z,3856
2018-05-31T09:21:02.260Z,3900
2018-05-31T09:22:11.130Z,3932
2018-05-31T09:23:20.004Z,3952
2018-05-31T09:24:28.870Z,3940
2018-05-31T09:25:37.739Z,3956
2018-05-31T09:26:46.708Z,3984
2018-05-31T09:27:55.574Z,4024
2018-05-31T09:29:04.721Z,4052
2018-05-31T09:30:13.592Z,4068
2018-05-31T09:31:22.461Z,4104
2018-05-31T09:32:31.766Z,4128
2018-05-31T09:33:40.920Z,4136
2018-05-31T09:34:49.789Z,4140
2018-05-31T09:35:58.931Z,4160
2018-05-31T09:37:07.801Z,4240
2018-05-31T09:38:16.769Z,4308
2018-05-31T09:39:25.652Z,4368
2018-05-31T09:40:34.507Z,4404
2018-05-31T09:41:43.386Z,4432
2018-05-31T09:42:52.534Z,4468
2018-05-31T09:44:01.553Z,4508
2018-05-31T09:45:10.432Z,4532
2018-05-31T09:46:19.297Z,4564
2018-05-31T09:47:28.450Z,4592
2018-05-31T09:48:37.596Z,4620
2018-05-31T09:49:46.765Z,4660
2018-05-31T09:50:55.635Z,4704
2018-05-31T09:52:04.509Z,4736
2018-05-31T09:53:13.371Z,4768
2018-05-31T09:54:22.520Z,4812
2018-05-31T09:55:31.487Z,4864
2018-05-31T09:56:40.362Z,4896
2018-05-31T09:57:49.227Z,4872
2018-05-31T09:58:58.095Z,4872
2018-05-31T10:00:06.963Z,4884
2018-05-31T10:01:15.830Z,4904
2018-05-31T10:02:24.704Z,4948
2018-05-31T10:03:33.851Z,5012
2018-05-31T10:04:42.994Z,5072
2018-05-31T10:05:51.865Z,5100
2018-05-31T10:07:00.841Z,5124
2018-05-31T10:08:09.701Z,5156
2018-05-31T10:09:18.570Z,5188
2018-05-31T10:10:27.438Z,5236
2018-05-31T10:11:36.310Z,5300
2018-05-31T10:12:45.504Z,5352
2018-05-31T10:13:54.649Z,5392
2018-05-31T10:15:03.800Z,5400
2018-05-31T10:16:12.669Z,5432
2018-05-31T10:17:21.543Z,5492
2018-05-31T10:18:30.790Z,5576
2018-05-31T10:19:39.664Z,5640
2018-05-31T10:20:48.532Z,5660
2018-05-31T10:21:57.399Z,5712
2018-05-31T10:23:06.267Z,5752
2018-05-31T10:24:15.565Z,5824
2018-05-31T10:25:24.433Z,5876
2018-05-31T10:26:33.302Z,5924
2018-05-31T10:27:42.171Z,5972
2018-05-31T10:28:51.039Z,5976
2018-05-31T10:30:00.007Z,5992
2018-05-31T10:31:09.156Z,5992
2018-05-31T10:32:18.025Z,5988
2018-05-31T10:33:27.182Z,6020
2018-05-31T10:34:36.052Z,6056
2018-05-31T10:35:45.270Z,6076
2018-05-31T10:36:54.138Z,6028
2018-05-31T10:38:03.294Z,6092
2018-05-31T10:39:12.162Z,6164
2018-05-31T10:40:21.034Z,6284
2018-05-31T10:41:29.909Z,6348
2018-05-31T10:42:39.338Z,6396
2018-05-31T10:43:48.209Z,6464
2018-05-31T10:44:57.078Z,6520
2018-05-31T10:46:05.949Z,6576
2018-05-31T10:47:14.916Z,6680
2018-05-31T10:48:23.782Z,6768
2018-05-31T10:49:32.929Z,6880
2018-05-31T10:50:42.083Z,6984
2018-05-31T10:51:50.951Z,7032
2018-05-31T10:53:00.099Z,7044
2018-05-31T10:54:09.252Z,7036
2018-05-31T10:55:18.124Z,7048
2018-05-31T10:56:26.996Z,7072
2018-05-31T10:57:36.145Z,7144
2018-05-31T10:58:45.017Z,7200
2018-05-31T10:59:53.890Z,7264
2018-05-31T11:01:02.762Z,7304
2018-05-31T11:02:12.193Z,7276
2018-05-31T11:03:21.065Z,7248
2018-05-31T11:04:29.933Z,7324
2018-05-31T11:05:38.801Z,7348
2018-05-31T11:06:47.952Z,7388
2018-05-31T11:07:56.822Z,7472
2018-05-31T11:09:05.691Z,7600
2018-05-31T11:10:14.561Z,7856
2018-05-31T11:11:23.718Z,7908
2018-05-31T11:12:32.587Z,7900
2018-05-31T11:13:41.459Z,7860
2018-05-31T11:14:50.364Z,7916
2018-05-31T11:15:59.207Z,8004
2018-05-31T11:17:08.071Z,8200
2018-05-31T11:18:17.091Z,8408
2018-05-31T11:19:25.966Z,8520
2018-05-31T11:20:34.842Z,8484
2018-05-31T11:21:44.404Z,8668
2018-05-31T11:22:53.907Z,8808
2018-05-31T11:24:02.825Z,8744
2018-05-31T11:25:11.695Z,8808
2018-05-31T11:26:20.851Z,8904
2018-05-31T11:27:29.723Z,9104
2018-05-31T11:28:38.880Z,9368
2018-05-31T11:29:47.845Z,9500
2018-05-31T11:30:56.721Z,10260
2018-05-31T11:32:06.444Z,11012
2018-05-31T11:33:15.319Z,11248
2018-05-31T11:34:24.190Z,11284
2018-05-31T11:35:33.314Z,11240
2018-05-31T11:36:42.188Z,11240
2018-05-31T11:37:51.058Z,11168
2018-05-31T11:39:00.002Z,11108
2018-05-31T11:40:09.357Z,11424
2018-05-31T11:41:18.582Z,12076
2018-05-31T11:42:27.455Z,11324
2018-05-31T11:43:36.326Z,11168
2018-05-31T11:44:45.546Z,11580
2018-05-31T11:45:54.414Z,11568
2018-05-31T11:47:03.438Z,11924
2018-05-31T11:48:12.870Z,12824
2018-05-31T11:49:22.024Z,13944
2018-05-31T11:50:31.180Z,13784
2018-05-31T11:51:40.055Z,13792
2018-05-31T11:52:49.079Z,17120
2018-05-31T11:53:57.950Z,37024
2018-05-31T11:55:06.827Z,27456
2018-05-31T11:56:15.698Z,62848
2018-05-31T11:57:24.574Z,66784
2018-05-31T11:58:33.492Z,69088
2018-05-31T11:59:42.365Z,69824
2018-05-31T12:00:51.247Z,33376
2018-05-31T12:02:00.396Z,62688
2018-05-31T12:03:09.279Z,68864
2018-05-31T12:04:18.617Z,67904
2018-05-31T12:05:27.531Z,61504
2018-05-31T12:06:36.476Z,56992
2018-05-31T12:07:45.908Z,18656
2018-05-31T12:08:55.059Z,60704
2018-05-31T12:10:04.338Z,63904
2018-05-31T12:11:13.215Z,23264
2018-05-31T12:12:22.090Z,46368
2018-05-31T12:13:30.967Z,38944
2018-05-31T12:14:39.852Z,19104
2018-05-31T12:15:49.179Z,32128
2018-05-31T12:16:58.064Z,38304
2018-05-31T12:18:06.952Z,36032
2018-05-31T12:19:15.839Z,47232
2018-05-31T12:20:24.715Z,51552
2018-05-31T12:21:33.952Z,55552
2018-05-31T12:22:42.851Z,56576
2018-05-31T12:23:51.705Z,61120
2018-05-31T12:25:00.583Z,62944
2018-05-31T12:26:09.743Z,67008
2018-05-31T12:27:18.669Z,71456
2018-05-31T12:28:27.847Z,69344
2018-05-31T12:29:37.004Z,68992
2018-05-31T12:30:46.158Z,63808
2018-05-31T12:31:55.037Z,14728
2018-05-31T12:33:04.301Z,55200
2018-05-31T12:34:13.177Z,46144
2018-05-31T12:35:22.339Z,12688
2018-05-31T12:36:31.218Z,11408
2018-05-31T12:37:40.117Z,12688
2018-05-31T12:38:49.391Z,77696
2018-05-31T12:39:58.269Z,81024
2018-05-31T12:41:07.146Z,81920
2018-05-31T12:42:16.023Z,80128
2018-05-31T12:43:24.903Z,79360
2018-05-31T12:44:34.164Z,15404
2018-05-31T12:45:43.048Z,75520
2018-05-31T12:46:51.926Z,76384
2018-05-31T12:48:00.807Z,52448
2018-05-31T12:49:09.963Z,19648
2018-05-31T12:50:19.090Z,14180
2018-05-31T12:51:27.971Z,31616
2018-05-31T12:52:36.848Z,13576
2018-05-31T12:53:46.136Z,10492
2018-05-31T12:54:54.939Z,9056
2018-05-31T12:56:03.867Z,8436
2018-05-31T12:57:12.744Z,7920
2018-05-31T12:58:21.621Z,7608
2018-05-31T12:59:30.496Z,7704
2018-05-31T13:00:39.375Z,7832
2018-05-31T13:01:48.737Z,8028
2018-05-31T13:02:57.890Z,8144
2018-05-31T13:04:07.321Z,8656
2018-05-31T13:05:16.196Z,9112
2018-05-31T13:06:25.071Z,9444
2018-05-31T13:07:34.322Z,9920
2018-05-31T13:08:43.198Z,10388
2018-05-31T13:09:52.072Z,14144
2018-05-31T13:11:01.227Z,31904
2018-05-31T13:12:10.380Z,67520
2018-05-31T13:13:19.353Z,76672
2018-05-31T13:14:28.231Z,76864
2018-05-31T13:15:37.104Z,61504
2018-05-31T13:16:45.981Z,13800
2018-05-31T13:17:55.130Z,11972
2018-05-31T13:19:04.436Z,10304
2018-05-31T13:20:13.875Z,9140
2018-05-31T13:21:22.746Z,8240
2018-05-31T13:22:31.904Z,7856
2018-05-31T13:23:40.779Z,7916
2018-05-31T13:24:50.420Z,9764
2018-05-31T13:25:59.289Z,14304
2018-05-31T13:27:08.163Z,14272
2018-05-31T13:28:17.040Z,34368
2018-05-31T13:29:25.912Z,37600
2018-05-31T13:30:34.936Z,13036
2018-05-31T13:31:43.809Z,42592
2018-05-31T13:32:52.960Z,73280
2018-05-31T13:34:01.834Z,73568
2018-05-31T13:35:10.707Z,33408
2018-05-31T13:36:19.684Z,16352
2018-05-31T13:37:28.562Z,13488
2018-05-31T13:38:37.763Z,12824
2018-05-31T13:39:46.916Z,10420
2018-05-31T13:40:55.791Z,10852
2018-05-31T13:42:05.100Z,41120
2018-05-31T13:43:14.056Z,15684
2018-05-31T13:44:22.861Z,42720
2018-05-31T13:45:31.732Z,59936
2018-05-31T13:46:40.604Z,26720
2018-05-31T13:47:49.932Z,14616
2018-05-31T13:48:59.088Z,12908
2018-05-31T13:50:07.964Z,12916
2018-05-31T13:51:16.837Z,13272
2018-05-31T13:52:25.713Z,16160
2018-05-31T13:53:34.590Z,16716
2018-05-31T13:54:43.465Z,13680
2018-05-31T13:55:52.340Z,69280
2018-05-31T13:57:01.503Z,69312
2018-05-31T13:58:10.936Z,76320
2018-05-31T13:59:20.189Z,73280
2018-05-31T14:00:29.066Z,70528
2018-05-31T14:01:37.942Z,80320
2018-05-31T14:02:46.826Z,79136
2018-05-31T14:03:55.981Z,15476
2018-05-31T14:05:05.286Z,11756
2018-05-31T14:06:14.164Z,9668
2018-05-31T14:07:23.043Z,8820
2018-05-31T14:08:32.196Z,8548
2018-05-31T14:09:41.754Z,8684
2018-05-31T14:10:50.632Z,10456
2018-05-31T14:11:59.786Z,67488
2018-05-31T14:13:08.939Z,57248
2018-05-31T14:14:17.820Z,17376
2018-05-31T14:15:26.746Z,17048
2018-05-31T14:16:35.624Z,65440
2018-05-31T14:17:44.500Z,64416
2018-05-31T14:18:53.654Z,64448
2018-05-31T14:20:02.811Z,62848
2018-05-31T14:21:11.742Z,67104
2018-05-31T14:22:20.626Z,67392
2018-05-31T14:23:29.783Z,67680
2018-05-31T14:24:38.948Z,70912
2018-05-31T14:25:48.100Z,70048
2018-05-31T14:26:57.325Z,64768
2018-05-31T14:28:06.206Z,63552
2018-05-31T14:29:15.089Z,66432
2018-05-31T14:30:23.971Z,71424
2018-05-31T14:31:32.851Z,68224
2018-05-31T14:32:41.780Z,63072
2018-05-31T14:33:50.659Z,61408
2018-05-31T14:34:59.541Z,65920
2018-05-31T14:36:08.433Z,25728
2018-05-31T14:37:17.591Z,15292
2018-05-31T14:38:27.383Z,14640
2018-05-31T14:39:36.261Z,15416
2018-05-31T14:40:45.419Z,57760
2018-05-31T14:41:54.298Z,59936
2018-05-31T14:43:03.178Z,65440
2018-05-31T14:44:12.211Z,66560
2018-05-31T14:45:21.089Z,56768
2018-05-31T14:46:29.977Z,57088
2018-05-31T14:47:38.863Z,63264
2018-05-31T14:48:48.019Z,66752
2018-05-31T14:49:57.251Z,69472
2018-05-31T14:51:06.132Z,67520
2018-05-31T14:52:15.013Z,56352
2018-05-31T14:53:23.896Z,45376
2018-05-31T14:54:32.776Z,15528
2018-05-31T14:55:42.106Z,13948
2018-05-31T14:56:50.997Z,13888
2018-05-31T14:58:00.159Z,13156
2018-05-31T14:59:09.041Z,60800
2018-05-31T15:00:17.927Z,62144
2018-05-31T15:01:26.809Z,62144
2018-05-31T15:02:35.690Z,62208
2018-05-31T15:03:44.567Z,55168
2018-05-31T15:04:54.008Z,51648
2018-05-31T15:06:02.891Z,62784
2018-05-31T15:07:12.105Z,60416
2018-05-31T15:08:21.262Z,57440
2018-05-31T15:09:30.142Z,58464
2018-05-31T15:10:39.025Z,57056
2018-05-31T15:11:48.187Z,56224
2018-05-31T15:12:57.119Z,55680
2018-05-31T15:14:06.006Z,54080
2018-05-31T15:15:14.890Z,55040
2018-05-31T15:16:24.047Z,33568
2018-05-31T15:17:32.929Z,12352
2018-05-31T15:18:42.335Z,15064
2018-05-31T15:19:51.495Z,11456
2018-05-31T15:21:00.375Z,9312
2018-05-31T15:22:09.817Z,8144
2018-05-31T15:23:18.969Z,8184
2018-05-31T15:24:28.060Z,8396
2018-05-31T15:25:36.937Z,8636
2018-05-31T15:26:45.813Z,9016
2018-05-31T15:27:54.691Z,9280
2018-05-31T15:29:03.569Z,9936
2018-05-31T15:30:12.495Z,10548
2018-05-31T15:31:21.372Z,11344