createdAt,value
2023-05-15T00:00:18.504Z,0.00
2023-05-15T00:01:18.457Z,0.00
2023-05-15T00:02:18.499Z,0.00
2023-05-15T00:03:18.807Z,0.00
2023-05-15T00:04:18.473Z,0.00
2023-05-15T00:05:18.457Z,0.00
2023-05-15T00:06:18.457Z,0.00
2023-05-15T00:07:18.461Z,0.00
2023-05-15T00:08:18.458Z,0.00
2023-05-15T00:09:18.452Z,0.00
2023-05-15T00:10:18.456Z,0.00
2023-05-15T00:11:18.459Z,0.00
2023-05-15T00:12:18.459Z,0.00
2023-05-15T00:13:18.452Z,0.00
2023-05-15T00:14:18.459Z,0.00
2023-05-15T00:15:18.457Z,0.00
2023-05-15T00:16:18.499Z,0.00
2023-05-15T00:17:18.452Z,0.00
2023-05-15T00:18:18.451Z,0.00
2023-05-15T00:19:18.520Z,0.00
2023-05-15T00:20:18.456Z,0.00
2023-05-15T00:21:18.454Z,0.00
2023-05-15T00:22:18.455Z,0.00
2023-05-15T00:23:18.452Z,0.00
2023-05-15T00:24:18.448Z,0.00
2023-05-15T00:25:18.453Z,0.00
2023-05-15T00:26:18.447Z,0.00
2023-05-15T00:27:18.436Z,0.00
2023-05-15T00:28:18.449Z,0.00
2023-05-15T00:29:18.444Z,0.00
2023-05-15T00:30:18.450Z,0.00
2023-05-15T00:31:18.478Z,0.00
2023-05-15T00:32:18.471Z,0.00
2023-05-15T00:33:18.548Z,0.00
2023-05-15T00:34:18.451Z,0.00
2023-05-15T00:35:18.445Z,0.00
2023-05-15T00:36:18.459Z,0.00
2023-05-15T00:37:18.441Z,0.00
2023-05-15T00:38:18.447Z,0.00
2023-05-15T00:39:18.447Z,0.00
2023-05-15T00:40:18.439Z,0.00
2023-05-15T00:41:18.444Z,0.00
2023-05-15T00:42:18.452Z,0.00
2023-05-15T00:43:18.448Z,0.00
2023-05-15T00:44:18.443Z,0.00
2023-05-15T00:45:18.456Z,0.00
2023-05-15T00:46:18.445Z,0.00
2023-05-15T00:47:18.476Z,0.00
2023-05-15T00:48:18.461Z,0.00
2023-05-15T00:49:18.443Z,0.00
2023-05-15T00:50:18.442Z,0.00
2023-05-15T00:51:18.445Z,0.00
2023-05-15T00:52:18.438Z,0.00
2023-05-15T00:53:18.437Z,0.00
2023-05-15T00:54:18.475Z,0.00
2023-05-15T00:55:18.448Z,0.00
2023-05-15T00:56:18.434Z,0.00
2023-05-15T00:57:18.436Z,0.00
2023-05-15T00:58:18.443Z,0.00
2023-05-15T00:59:18.436Z,0.00
2023-05-15T01:00:18.439Z,0.00
2023-05-15T01:01:18.487Z,0.00
2023-05-15T01:02:18.466Z,0.00
2023-05-15T01:03:18.455Z,0.00
2023-05-15T01:04:18.460Z,0.00
2023-05-15T01:05:18.452Z,0.00
2023-05-15T01:06:18.429Z,0.00
2023-05-15T01:07:18.428Z,0.00
2023-05-15T01:08:18.678Z,0.00
2023-05-15T01:09:18.445Z,0.00
2023-05-15T01:10:18.437Z,0.00
2023-05-15T01:11:18.426Z,0.00
2023-05-15T01:12:18.439Z,0.00
2023-05-15T01:13:18.441Z,0.00
2023-05-15T01:14:18.433Z,0.00
2023-05-15T01:15:18.435Z,0.00
2023-05-15T01:16:18.426Z,0.00
2023-05-15T01:17:18.420Z,0.00
2023-05-15T01:18:18.588Z,0.00
2023-05-15T01:19:18.529Z,0.00
2023-05-15T01:20:18.483Z,0.00
2023-05-15T01:21:18.431Z,0.00
2023-05-15T01:22:18.424Z,0.00
2023-05-15T01:23:18.421Z,0.00
2023-05-15T01:24:18.428Z,0.00
2023-05-15T01:25:18.421Z,0.00
2023-05-15T01:26:18.421Z,0.00
2023-05-15T01:27:18.419Z,0.00
2023-05-15T01:28:18.419Z,0.00
2023-05-15T01:29:18.415Z,0.00
2023-05-15T01:30:18.414Z,0.00
2023-05-15T01:31:18.418Z,0.00
2023-05-15T01:32:19.409Z,0.00
2023-05-15T01:33:18.452Z,0.00
2023-05-15T01:34:18.420Z,0.00
2023-05-15T01:35:18.416Z,0.00
2023-05-15T01:36:18.441Z,0.00
2023-05-15T01:37:18.421Z,0.00
2023-05-15T01:38:18.413Z,0.00
2023-05-15T01:39:18.414Z,0.00
2023-05-15T01:40:18.421Z,0.00
2023-05-15T01:41:18.418Z,0.00
2023-05-15T01:42:18.420Z,0.00
2023-05-15T01:43:18.404Z,0.00
2023-05-15T01:44:18.409Z,0.00
2023-05-15T01:45:18.422Z,0.00
2023-05-15T01:46:18.456Z,0.00
2023-05-15T01:47:18.403Z,0.00
2023-05-15T01:48:18.407Z,0.00
2023-05-15T01:49:18.407Z,0.00
2023-05-15T01:50:18.407Z,0.00
2023-05-15T01:51:18.402Z,0.00
2023-05-15T01:52:18.436Z,0.00
2023-05-15T01:53:18.405Z,0.00
2023-05-15T01:54:18.411Z,0.00
2023-05-15T01:55:18.397Z,0.00
2023-05-15T01:56:18.396Z,0.00
2023-05-15T01:57:18.403Z,0.00
2023-05-15T01:58:18.400Z,0.00
2023-05-15T01:59:18.406Z,0.00
2023-05-15T02:00:18.405Z,0.00
2023-05-15T02:01:18.451Z,0.00
2023-05-15T02:02:18.403Z,0.00
2023-05-15T02:03:18.504Z,4.00
2023-05-15T02:04:18.393Z,4.00
2023-05-15T02:05:18.393Z,4.00
2023-05-15T02:06:18.397Z,4.00
2023-05-15T02:07:18.393Z,4.00
2023-05-15T02:08:18.419Z,0.00
2023-05-15T02:09:18.386Z,0.00
2023-05-15T02:10:18.396Z,0.00
2023-05-15T02:11:18.394Z,0.00
2023-05-15T02:12:18.400Z,0.00
2023-05-15T02:13:18.396Z,0.00
2023-05-15T02:14:18.398Z,0.00
2023-05-15T02:15:18.395Z,0.00
2023-05-15T02:16:18.433Z,0.00
2023-05-15T02:17:18.387Z,0.00
2023-05-15T02:18:18.391Z,0.00
2023-05-15T02:19:18.419Z,0.00
2023-05-15T02:20:18.386Z,0.00
2023-05-15T02:21:18.388Z,0.00
2023-05-15T02:22:18.383Z,0.00
2023-05-15T02:23:18.384Z,0.00
2023-05-15T02:24:18.414Z,4.00
2023-05-15T02:25:18.378Z,4.00
2023-05-15T02:26:18.385Z,4.00
2023-05-15T02:27:18.387Z,4.00
2023-05-15T02:28:18.384Z,4.00
2023-05-15T02:29:18.387Z,4.00
2023-05-15T02:30:18.375Z,4.00
2023-05-15T02:31:18.385Z,4.00
2023-05-15T02:32:18.419Z,4.00
2023-05-15T02:33:18.384Z,0.00
2023-05-15T02:34:18.375Z,0.00
2023-05-15T02:35:18.375Z,0.00
2023-05-15T02:36:18.380Z,0.00
2023-05-15T02:37:18.404Z,0.00
2023-05-15T02:38:18.374Z,0.00
2023-05-15T02:39:18.389Z,0.00
2023-05-15T02:40:18.401Z,0.00
2023-05-15T02:41:18.373Z,0.00
2023-05-15T02:42:18.369Z,0.00
2023-05-15T02:43:18.369Z,4.00
2023-05-15T02:44:18.377Z,4.00
2023-05-15T02:45:18.371Z,4.00
2023-05-15T02:46:18.430Z,4.00
2023-05-15T02:47:18.368Z,4.00
2023-05-15T02:48:18.362Z,4.00
2023-05-15T02:49:18.371Z,4.00
2023-05-15T02:50:18.363Z,4.00
2023-05-15T02:51:18.362Z,4.00
2023-05-15T02:52:18.364Z,4.00
2023-05-15T02:53:18.361Z,4.00
2023-05-15T02:54:18.364Z,4.00
2023-05-15T02:55:18.367Z,4.00
2023-05-15T02:56:18.389Z,0.00
2023-05-15T02:57:18.357Z,0.00
2023-05-15T02:58:18.367Z,0.00
2023-05-15T02:59:18.360Z,4.00
2023-05-15T03:00:18.364Z,4.00
2023-05-15T03:01:18.392Z,4.00
2023-05-15T03:02:18.432Z,4.00
2023-05-15T03:03:18.372Z,4.00
2023-05-15T03:04:18.437Z,4.00
2023-05-15T03:05:18.360Z,4.00
2023-05-15T03:06:18.353Z,4.00
2023-05-15T03:07:18.361Z,4.00
2023-05-15T03:08:18.395Z,4.00
2023-05-15T03:09:18.357Z,4.00
2023-05-15T03:10:18.354Z,4.00
2023-05-15T03:11:18.350Z,4.00
2023-05-15T03:12:18.381Z,4.00
2023-05-15T03:13:18.354Z,4.00
2023-05-15T03:14:18.355Z,4.00
2023-05-15T03:15:18.367Z,4.00
2023-05-15T03:16:18.386Z,4.00
2023-05-15T03:17:18.384Z,4.00
2023-05-15T03:18:18.947Z,8.00
2023-05-15T03:19:18.379Z,4.00
2023-05-15T03:20:18.374Z,4.00
2023-05-15T03:21:18.347Z,4.00
2023-05-15T03:22:18.342Z,4.00
2023-05-15T03:23:18.347Z,4.00
2023-05-15T03:24:18.358Z,4.00
2023-05-15T03:25:18.344Z,8.00
2023-05-15T03:26:18.337Z,4.00
2023-05-15T03:27:18.346Z,4.00
2023-05-15T03:28:18.370Z,4.00
2023-05-15T03:29:18.338Z,4.00
2023-05-15T03:30:18.339Z,4.00
2023-05-15T03:31:18.381Z,4.00
2023-05-15T03:32:18.332Z,8.00
2023-05-15T03:33:18.338Z,8.00
2023-05-15T03:34:18.330Z,8.00
2023-05-15T03:35:18.348Z,4.00
2023-05-15T03:36:18.347Z,4.00
2023-05-15T03:37:18.339Z,4.00
2023-05-15T03:38:18.332Z,4.00
2023-05-15T03:39:18.339Z,8.00
2023-05-15T03:40:18.328Z,8.00
2023-05-15T03:41:18.332Z,8.00
2023-05-15T03:42:18.333Z,4.00
2023-05-15T03:43:18.590Z,4.00
2023-05-15T03:44:18.397Z,4.00
2023-05-15T03:45:18.328Z,4.00
2023-05-15T03:46:18.358Z,8.00
2023-05-15T03:47:18.321Z,8.00
2023-05-15T03:48:18.479Z,8.00
2023-05-15T03:49:18.325Z,4.00
2023-05-15T03:50:18.326Z,4.00
2023-05-15T03:51:18.323Z,4.00
2023-05-15T03:52:18.327Z,8.00
2023-05-15T03:53:18.323Z,8.00
2023-05-15T03:54:18.324Z,8.00
2023-05-15T03:55:18.322Z,8.00
2023-05-15T03:56:18.324Z,4.00
2023-05-15T03:57:18.319Z,4.00
2023-05-15T03:58:18.323Z,4.00
2023-05-15T03:59:18.318Z,4.00
2023-05-15T04:00:19.144Z,4.00
2023-05-15T04:01:18.322Z,4.00
2023-05-15T04:02:18.345Z,4.00
2023-05-15T04:03:18.428Z,8.00
2023-05-15T04:04:18.317Z,8.00
2023-05-15T04:05:18.350Z,8.00
2023-05-15T04:06:18.320Z,8.00
2023-05-15T04:07:18.316Z,8.00
2023-05-15T04:08:18.338Z,8.00
2023-05-15T04:09:18.317Z,8.00
2023-05-15T04:10:18.315Z,8.00
2023-05-15T04:11:18.320Z,8.00
2023-05-15T04:12:18.310Z,8.00
2023-05-15T04:13:18.313Z,8.00
2023-05-15T04:14:18.310Z,8.00
2023-05-15T04:15:18.318Z,4.00
2023-05-15T04:16:18.346Z,4.00
2023-05-15T04:17:18.384Z,8.00
2023-05-15T04:18:18.308Z,8.00
2023-05-15T04:19:18.359Z,8.00
2023-05-15T04:20:18.325Z,8.00
2023-05-15T04:21:18.308Z,8.00
2023-05-15T04:22:18.304Z,8.00
2023-05-15T04:23:18.607Z,8.00
2023-05-15T04:24:18.309Z,8.00
2023-05-15T04:25:18.314Z,8.00
2023-05-15T04:26:18.298Z,8.00
2023-05-15T04:27:18.302Z,8.00
2023-05-15T04:28:18.361Z,8.00
2023-05-15T04:29:18.308Z,8.00
2023-05-15T04:30:18.305Z,8.00
2023-05-15T04:31:18.320Z,8.00
2023-05-15T04:32:18.419Z,8.00
2023-05-15T04:33:18.303Z,8.00
2023-05-15T04:34:18.297Z,8.00
2023-05-15T04:35:18.297Z,8.00
2023-05-15T04:36:18.296Z,8.00
2023-05-15T04:37:18.295Z,8.00
2023-05-15T04:38:18.295Z,8.00
2023-05-15T04:39:18.287Z,8.00
2023-05-15T04:40:18.301Z,8.00
2023-05-15T04:41:18.290Z,8.00
2023-05-15T04:42:18.297Z,8.00
2023-05-15T04:43:18.290Z,8.00
2023-05-15T04:44:18.298Z,8.00
2023-05-15T04:45:18.295Z,8.00
2023-05-15T04:46:18.349Z,8.00
2023-05-15T04:47:18.324Z,8.00
2023-05-15T04:48:18.314Z,8.00
2023-05-15T04:49:18.284Z,8.00
2023-05-15T04:50:18.289Z,8.00
2023-05-15T04:51:18.284Z,8.00
2023-05-15T04:52:18.287Z,8.00
2023-05-15T04:53:18.302Z,8.00
2023-05-15T04:54:18.285Z,8.00
2023-05-15T04:55:18.278Z,8.00
2023-05-15T04:56:18.287Z,8.00
2023-05-15T04:57:18.283Z,8.00
2023-05-15T04:58:18.282Z,12.00
2023-05-15T04:59:18.292Z,12.00
2023-05-15T05:00:18.294Z,12.00
2023-05-15T05:01:18.312Z,12.00
2023-05-15T05:02:18.274Z,12.00
2023-05-15T05:03:18.312Z,12.00
2023-05-15T05:04:18.321Z,12.00
2023-05-15T05:05:18.287Z,44.00
2023-05-15T05:06:18.274Z,48.00
2023-05-15T05:07:18.362Z,44.00
2023-05-15T05:08:18.288Z,44.00
2023-05-15T05:09:18.287Z,48.00
2023-05-15T05:10:18.273Z,48.00
2023-05-15T05:11:18.276Z,48.00
2023-05-15T05:12:18.277Z,48.00
2023-05-15T05:13:18.275Z,48.00
2023-05-15T05:14:18.275Z,48.00
2023-05-15T05:15:18.294Z,48.00
2023-05-15T05:16:18.320Z,48.00
2023-05-15T05:17:18.277Z,48.00
2023-05-15T05:18:18.273Z,48.00
2023-05-15T05:19:18.324Z,48.00
2023-05-15T05:20:18.313Z,48.00
2023-05-15T05:21:18.270Z,52.00
2023-05-15T05:22:18.273Z,48.00
2023-05-15T05:23:18.283Z,48.00
2023-05-15T05:24:18.271Z,48.00
2023-05-15T05:25:18.271Z,48.00
2023-05-15T05:26:18.293Z,52.00
2023-05-15T05:27:18.289Z,52.00
2023-05-15T05:28:18.280Z,48.00
2023-05-15T05:29:18.360Z,48.00
2023-05-15T05:30:18.264Z,52.00
2023-05-15T05:31:18.305Z,52.00
2023-05-15T05:32:18.321Z,52.00
2023-05-15T05:33:18.266Z,52.00
2023-05-15T05:34:18.265Z,52.00
2023-05-15T05:35:18.265Z,52.00
2023-05-15T05:36:18.293Z,52.00
2023-05-15T05:37:18.260Z,52.00
2023-05-15T05:38:18.255Z,52.00
2023-05-15T05:39:18.258Z,52.00
2023-05-15T05:40:18.260Z,52.00
2023-05-15T05:41:18.261Z,56.00
2023-05-15T05:42:18.264Z,52.00
2023-05-15T05:43:18.256Z,56.00
2023-05-15T05:44:18.265Z,56.00
2023-05-15T05:45:18.256Z,56.00
2023-05-15T05:46:18.312Z,56.00
2023-05-15T05:47:18.304Z,56.00
2023-05-15T05:48:18.264Z,56.00
2023-05-15T05:49:18.259Z,60.00
2023-05-15T05:50:18.257Z,56.00
2023-05-15T05:51:18.253Z,56.00
2023-05-15T05:52:18.282Z,60.00
2023-05-15T05:53:18.252Z,60.00
2023-05-15T05:54:18.298Z,56.00
2023-05-15T05:55:18.247Z,60.00
2023-05-15T05:56:18.259Z,60.00
2023-05-15T05:57:18.258Z,60.00
2023-05-15T05:58:25.365Z,60.00
2023-05-15T05:59:18.250Z,60.00
2023-05-15T06:00:18.243Z,64.00
2023-05-15T06:01:18.246Z,64.00
2023-05-15T06:02:18.289Z,64.00
2023-05-15T06:03:18.336Z,64.00
2023-05-15T06:04:18.405Z,64.00
2023-05-15T06:05:18.250Z,64.00
2023-05-15T06:06:18.239Z,64.00
2023-05-15T06:07:18.248Z,64.00
2023-05-15T06:08:18.261Z,64.00
2023-05-15T06:09:18.235Z,68.00
2023-05-15T06:10:18.235Z,64.00
2023-05-15T06:11:18.243Z,68.00
2023-05-15T06:12:18.730Z,68.00
2023-05-15T06:13:18.235Z,68.00
2023-05-15T06:14:19.446Z,68.00
2023-05-15T06:15:18.594Z,72.00
2023-05-15T06:16:18.258Z,68.00
2023-05-15T06:17:18.271Z,72.00
2023-05-15T06:18:18.241Z,68.00
2023-05-15T06:19:18.292Z,72.00
2023-05-15T06:20:18.228Z,72.00
2023-05-15T06:21:18.240Z,72.00
2023-05-15T06:22:18.224Z,72.00
2023-05-15T06:23:18.241Z,72.00
2023-05-15T06:24:18.264Z,72.00
2023-05-15T06:25:18.231Z,76.00
2023-05-15T06:26:18.228Z,72.00
2023-05-15T06:27:18.222Z,72.00
2023-05-15T06:28:18.232Z,72.00
2023-05-15T06:29:18.230Z,76.00
2023-05-15T06:30:18.231Z,76.00
2023-05-15T06:31:18.268Z,72.00
2023-05-15T06:32:18.225Z,76.00
2023-05-15T06:33:18.289Z,76.00
2023-05-15T06:34:18.228Z,76.00
2023-05-15T06:35:18.226Z,76.00
2023-05-15T06:36:18.228Z,76.00
2023-05-15T06:37:18.232Z,76.00
2023-05-15T06:38:18.226Z,80.00
2023-05-15T06:39:18.230Z,76.00
2023-05-15T06:40:18.475Z,76.00
2023-05-15T06:41:18.220Z,76.00
2023-05-15T06:42:18.227Z,76.00
2023-05-15T06:43:18.229Z,80.00
2023-05-15T06:44:18.232Z,80.00
2023-05-15T06:45:18.219Z,80.00
2023-05-15T06:46:18.240Z,80.00
2023-05-15T06:47:18.265Z,80.00
2023-05-15T06:48:18.307Z,80.00
2023-05-15T06:49:18.229Z,80.00
2023-05-15T06:50:18.229Z,76.00
2023-05-15T06:51:18.225Z,80.00
2023-05-15T06:52:18.217Z,80.00
2023-05-15T06:53:18.276Z,80.00
2023-05-15T06:54:18.232Z,80.00
2023-05-15T06:55:18.219Z,80.00
2023-05-15T06:56:18.336Z,84.00
2023-05-15T06:57:18.217Z,84.00
2023-05-15T06:58:18.278Z,80.00
2023-05-15T06:59:18.240Z,80.00
2023-05-15T07:00:18.216Z,80.00
2023-05-15T07:01:18.262Z,84.00
2023-05-15T07:02:18.220Z,84.00
2023-05-15T07:03:18.218Z,80.00
2023-05-15T07:04:18.306Z,84.00
2023-05-15T07:05:18.212Z,80.00
2023-05-15T07:06:18.223Z,80.00
2023-05-15T07:07:18.217Z,84.00
2023-05-15T07:08:18.210Z,84.00
2023-05-15T07:09:18.216Z,84.00
2023-05-15T07:10:18.218Z,84.00
2023-05-15T07:11:18.207Z,88.00
2023-05-15T07:12:18.357Z,88.00
2023-05-15T07:13:18.212Z,84.00
2023-05-15T07:14:18.206Z,88.00
2023-05-15T07:15:18.205Z,88.00
2023-05-15T07:16:18.203Z,88.00
2023-05-15T07:17:18.269Z,88.00
2023-05-15T07:18:18.388Z,92.00
2023-05-15T07:19:18.287Z,88.00
2023-05-15T07:20:18.204Z,88.00
2023-05-15T07:21:18.206Z,92.00
2023-05-15T07:22:18.208Z,88.00
2023-05-15T07:23:18.310Z,88.00
2023-05-15T07:24:18.208Z,92.00
2023-05-15T07:25:18.218Z,92.00
2023-05-15T07:26:28.586Z,92.00
2023-05-15T07:27:18.201Z,92.00
2023-05-15T07:28:18.403Z,96.00
2023-05-15T07:29:18.196Z,92.00
2023-05-15T07:30:18.196Z,92.00
2023-05-15T07:31:18.247Z,96.00
2023-05-15T07:32:18.299Z,92.00
2023-05-15T07:33:18.264Z,96.00
2023-05-15T07:34:18.198Z,96.00
2023-05-15T07:35:18.239Z,96.00
2023-05-15T07:36:18.237Z,96.00
2023-05-15T07:37:18.201Z,96.00
2023-05-15T07:38:18.293Z,100.00
2023-05-15T07:39:18.235Z,96.00
2023-05-15T07:40:18.207Z,96.00
2023-05-15T07:41:18.227Z,100.00
2023-05-15T07:42:18.188Z,100.00
2023-05-15T07:43:18.204Z,96.00
2023-05-15T07:44:18.466Z,100.00
2023-05-15T07:45:18.244Z,104.00
2023-05-15T07:46:18.258Z,100.00
2023-05-15T07:47:18.207Z,100.00
2023-05-15T07:48:18.206Z,104.00
2023-05-15T07:49:18.238Z,100.00
2023-05-15T07:50:18.198Z,104.00
2023-05-15T07:51:18.200Z,104.00
2023-05-15T07:52:18.213Z,108.00
2023-05-15T07:53:18.182Z,108.00
2023-05-15T07:54:18.191Z,108.00
2023-05-15T07:55:18.207Z,108.00
2023-05-15T07:56:18.242Z,108.00
2023-05-15T07:57:18.201Z,112.00
2023-05-15T07:58:18.196Z,116.00
2023-05-15T07:59:18.260Z,116.00
2023-05-15T08:00:18.237Z,120.00
2023-05-15T08:01:18.232Z,120.00
2023-05-15T08:02:18.202Z,120.00
2023-05-15T08:03:18.525Z,120.00
2023-05-15T08:04:18.284Z,120.00
2023-05-15T08:05:18.188Z,120.00
2023-05-15T08:06:18.180Z,128.00
2023-05-15T08:07:18.178Z,128.00
2023-05-15T08:08:18.180Z,128.00
2023-05-15T08:09:18.201Z,132.00
2023-05-15T08:10:18.201Z,132.00
2023-05-15T08:11:18.196Z,136.00
2023-05-15T08:12:18.187Z,140.00
2023-05-15T08:13:18.224Z,140.00
2023-05-15T08:14:18.220Z,140.00
2023-05-15T08:15:18.172Z,144.00
2023-05-15T08:16:18.314Z,148.00
2023-05-15T08:17:18.181Z,148.00
2023-05-15T08:18:18.179Z,148.00
2023-05-15T08:19:18.286Z,152.00
2023-05-15T08:20:18.206Z,156.00
2023-05-15T08:21:18.180Z,156.00
2023-05-15T08:22:18.176Z,160.00
2023-05-15T08:23:18.171Z,164.00
2023-05-15T08:24:18.173Z,164.00
2023-05-15T08:25:18.174Z,172.00
2023-05-15T08:26:18.166Z,172.00
2023-05-15T08:27:18.169Z,180.00
2023-05-15T08:28:18.357Z,184.00
2023-05-15T08:29:18.164Z,180.00
2023-05-15T08:30:18.178Z,188.00
2023-05-15T08:31:18.222Z,192.00
2023-05-15T08:32:18.188Z,196.00
2023-05-15T08:33:18.174Z,196.00
2023-05-15T08:34:18.171Z,196.00
2023-05-15T08:35:18.167Z,200.00
2023-05-15T08:36:18.244Z,204.00
2023-05-15T08:37:18.174Z,204.00
2023-05-15T08:38:18.172Z,208.00
2023-05-15T08:39:18.164Z,212.00
2023-05-15T08:40:21.379Z,212.00
2023-05-15T08:41:23.505Z,216.00
2023-05-15T08:42:18.173Z,220.00
2023-05-15T08:43:18.158Z,220.00
2023-05-15T08:44:18.463Z,224.00
2023-05-15T08:45:18.162Z,228.00
2023-05-15T08:46:18.188Z,228.00
2023-05-15T08:47:18.162Z,232.00
2023-05-15T08:48:18.262Z,232.00
2023-05-15T08:49:18.270Z,232.00
2023-05-15T08:50:18.164Z,236.00
2023-05-15T08:51:18.175Z,240.00
2023-05-15T08:52:18.181Z,240.00
2023-05-15T08:53:18.160Z,244.00
2023-05-15T08:54:18.171Z,244.00
2023-05-15T08:55:18.166Z,244.00
2023-05-15T08:56:18.180Z,252.00
2023-05-15T08:57:18.174Z,252.00
2023-05-15T08:58:18.161Z,256.00
2023-05-15T08:59:18.171Z,260.00
2023-05-15T09:00:18.171Z,264.00
2023-05-15T09:01:18.202Z,264.00
2023-05-15T09:02:18.188Z,268.00
2023-05-15T09:03:18.279Z,40.00
2023-05-15T09:04:18.180Z,88.00
2023-05-15T09:05:18.187Z,88.00
2023-05-15T09:06:18.154Z,88.00
2023-05-15T09:07:18.166Z,92.00
2023-05-15T09:08:18.162Z,96.00
2023-05-15T09:09:18.162Z,96.00
2023-05-15T09:10:18.173Z,100.00
2023-05-15T09:11:18.157Z,100.00
2023-05-15T09:12:18.149Z,104.00
2023-05-15T09:13:18.152Z,108.00
2023-05-15T09:14:18.938Z,108.00
2023-05-15T09:15:18.248Z,112.00
2023-05-15T09:16:18.180Z,116.00
2023-05-15T09:17:18.154Z,116.00
2023-05-15T09:18:18.162Z,120.00
2023-05-15T09:19:18.230Z,124.00
2023-05-15T09:20:18.277Z,128.00
2023-05-15T09:21:18.150Z,128.00
2023-05-15T09:22:18.161Z,128.00
2023-05-15T09:23:18.151Z,132.00
2023-05-15T09:24:18.151Z,140.00
2023-05-15T09:25:18.164Z,136.00
2023-05-15T09:26:18.145Z,144.00
2023-05-15T09:27:18.146Z,144.00
2023-05-15T09:28:18.148Z,144.00
2023-05-15T09:29:18.944Z,148.00
2023-05-15T09:30:18.195Z,152.00
2023-05-15T09:31:18.167Z,152.00
2023-05-15T09:32:18.174Z,156.00
2023-05-15T09:33:18.149Z,160.00
2023-05-15T09:34:18.145Z,160.00
2023-05-15T09:35:18.144Z,164.00
2023-05-15T09:36:18.200Z,168.00
2023-05-15T09:37:18.149Z,172.00
2023-05-15T09:38:18.144Z,172.00
2023-05-15T09:39:18.142Z,176.00
2023-05-15T09:40:18.190Z,176.00
2023-05-15T09:41:18.318Z,184.00
2023-05-15T09:42:18.156Z,184.00
2023-05-15T09:43:18.139Z,188.00
2023-05-15T09:44:19.893Z,188.00
2023-05-15T09:45:18.198Z,188.00
2023-05-15T09:46:18.195Z,192.00
2023-05-15T09:47:18.338Z,192.00
2023-05-15T09:48:18.236Z,196.00
2023-05-15T09:49:18.153Z,196.00
2023-05-15T09:50:18.158Z,196.00
2023-05-15T09:51:18.140Z,196.00
2023-05-15T09:52:18.164Z,200.00
2023-05-15T09:53:21.383Z,200.00
2023-05-15T09:54:18.158Z,204.00
2023-05-15T09:55:18.150Z,204.00
2023-05-15T09:56:18.162Z,204.00
2023-05-15T09:57:18.137Z,208.00
2023-05-15T09:58:18.135Z,208.00
2023-05-15T09:59:18.138Z,208.00
2023-05-15T10:00:18.157Z,212.00
2023-05-15T10:01:18.177Z,212.00
2023-05-15T10:02:18.141Z,212.00
2023-05-15T10:03:18.196Z,216.00
2023-05-15T10:04:18.135Z,216.00
2023-05-15T10:05:21.548Z,216.00
2023-05-15T10:06:18.188Z,212.00
2023-05-15T10:07:18.134Z,216.00
2023-05-15T10:08:18.196Z,216.00
2023-05-15T10:09:18.137Z,220.00
2023-05-15T10:10:18.133Z,216.00
2023-05-15T10:11:18.131Z,216.00
2023-05-15T10:12:18.139Z,216.00
2023-05-15T10:13:18.144Z,216.00
2023-05-15T10:14:18.138Z,216.00
2023-05-15T10:15:18.179Z,220.00
2023-05-15T10:16:18.213Z,216.00
2023-05-15T10:17:18.140Z,216.00
2023-05-15T10:18:18.134Z,216.00
2023-05-15T10:19:18.165Z,220.00
2023-05-15T10:20:18.136Z,220.00
2023-05-15T10:21:18.129Z,216.00
2023-05-15T10:22:18.128Z,220.00
2023-05-15T10:23:18.130Z,216.00
2023-05-15T10:24:18.163Z,216.00
2023-05-15T10:25:18.164Z,212.00
2023-05-15T10:26:18.130Z,216.00
2023-05-15T10:27:18.129Z,212.00
2023-05-15T10:28:18.132Z,212.00
2023-05-15T10:29:18.129Z,212.00
2023-05-15T10:30:18.129Z,212.00
2023-05-15T10:31:18.198Z,212.00
2023-05-15T10:32:18.132Z,208.00
2023-05-15T10:33:18.141Z,212.00
2023-05-15T10:34:18.125Z,212.00
2023-05-15T10:35:18.134Z,208.00
2023-05-15T10:36:18.122Z,212.00
2023-05-15T10:37:18.134Z,208.00
2023-05-15T10:38:18.126Z,212.00
2023-05-15T10:39:18.124Z,212.00
2023-05-15T10:40:18.177Z,212.00
2023-05-15T10:41:18.313Z,212.00
2023-05-15T10:42:18.128Z,212.00
2023-05-15T10:43:20.187Z,212.00
2023-05-15T10:44:18.122Z,208.00
2023-05-15T10:45:18.120Z,212.00
2023-05-15T10:46:18.156Z,212.00
2023-05-15T10:47:18.148Z,216.00
2023-05-15T10:48:18.130Z,212.00
2023-05-15T10:49:18.125Z,212.00
2023-05-15T10:50:18.123Z,216.00
2023-05-15T10:51:18.160Z,212.00
2023-05-15T10:52:18.121Z,212.00
2023-05-15T10:53:18.127Z,216.00
2023-05-15T10:54:18.125Z,216.00
2023-05-15T10:55:18.130Z,212.00
2023-05-15T10:56:18.183Z,216.00
2023-05-15T10:57:18.124Z,212.00
2023-05-15T10:58:18.124Z,216.00
2023-05-15T10:59:18.124Z,216.00
2023-05-15T11:00:18.124Z,216.00
2023-05-15T11:01:18.130Z,216.00
2023-05-15T11:02:18.151Z,212.00
2023-05-15T11:03:18.225Z,216.00
2023-05-15T11:04:18.213Z,212.00
2023-05-15T11:05:18.121Z,216.00
2023-05-15T11:06:18.118Z,212.00
2023-05-15T11:07:18.428Z,212.00
2023-05-15T11:08:18.116Z,212.00
2023-05-15T11:09:18.117Z,216.00
2023-05-15T11:10:18.113Z,212.00
2023-05-15T11:11:18.114Z,212.00
2023-05-15T11:12:18.129Z,212.00
2023-05-15T11:13:18.122Z,212.00
2023-05-15T11:14:18.113Z,212.00
2023-05-15T11:15:18.122Z,212.00
2023-05-15T11:16:18.138Z,212.00
2023-05-15T11:17:18.119Z,212.00
2023-05-15T11:18:18.200Z,212.00
2023-05-15T11:19:18.191Z,216.00
2023-05-15T11:20:18.146Z,212.00
2023-05-15T11:21:18.117Z,212.00
2023-05-15T11:22:18.116Z,212.00
2023-05-15T11:23:18.213Z,212.00
2023-05-15T11:24:18.110Z,212.00
2023-05-15T11:25:18.110Z,212.00
2023-05-15T11:26:18.122Z,216.00
2023-05-15T11:27:18.110Z,212.00
2023-05-15T11:28:18.175Z,212.00
2023-05-15T11:29:18.127Z,212.00
2023-05-15T11:30:18.228Z,216.00
2023-05-15T11:31:18.150Z,212.00
2023-05-15T11:32:18.106Z,216.00
2023-05-15T11:33:18.107Z,216.00
2023-05-15T11:34:18.165Z,216.00
2023-05-15T11:35:18.118Z,216.00
2023-05-15T11:36:18.112Z,212.00
2023-05-15T11:37:18.100Z,212.00
2023-05-15T11:38:18.106Z,216.00
2023-05-15T11:39:18.102Z,212.00
2023-05-15T11:40:18.109Z,212.00
2023-05-15T11:41:18.114Z,216.00
2023-05-15T11:42:18.118Z,216.00
2023-05-15T11:43:18.185Z,216.00
2023-05-15T11:44:18.133Z,212.00
2023-05-15T11:45:18.119Z,212.00
2023-05-15T11:46:18.161Z,216.00
2023-05-15T11:47:18.101Z,212.00
2023-05-15T11:48:18.295Z,212.00
2023-05-15T11:49:18.105Z,212.00
2023-05-15T11:50:18.112Z,212.00
2023-05-15T11:51:18.109Z,212.00
2023-05-15T11:52:18.120Z,212.00
2023-05-15T11:53:18.123Z,208.00
2023-05-15T11:54:18.104Z,208.00
2023-05-15T11:55:18.109Z,212.00
2023-05-15T11:56:18.119Z,212.00
2023-05-15T11:57:18.108Z,208.00
2023-05-15T11:58:18.131Z,212.00
2023-05-15T11:59:18.105Z,208.00
2023-05-15T12:00:18.131Z,208.00
2023-05-15T12:01:18.112Z,208.00
2023-05-15T12:02:18.116Z,208.00
2023-05-15T12:03:18.194Z,208.00
2023-05-15T12:04:18.277Z,208.00
2023-05-15T12:05:18.120Z,204.00
2023-05-15T12:06:18.153Z,204.00
2023-05-15T12:07:18.120Z,204.00
2023-05-15T12:08:18.109Z,204.00
2023-05-15T12:09:18.413Z,204.00
2023-05-15T12:10:18.122Z,204.00
2023-05-15T12:11:18.109Z,204.00
2023-05-15T12:12:18.118Z,204.00
2023-05-15T12:13:18.116Z,196.00
2023-05-15T12:14:18.108Z,192.00
2023-05-15T12:15:18.120Z,188.00
2023-05-15T12:16:18.155Z,176.00
2023-05-15T12:17:18.109Z,172.00
2023-05-15T12:18:18.108Z,172.00
2023-05-15T12:19:18.203Z,160.00
2023-05-15T12:20:18.109Z,168.00
2023-05-15T12:21:18.109Z,156.00
2023-05-15T12:22:18.115Z,156.00
2023-05-15T12:23:18.117Z,144.00
2023-05-15T12:24:18.112Z,140.00
2023-05-15T12:25:18.117Z,128.00
2023-05-15T12:26:18.133Z,132.00
2023-05-15T12:27:18.111Z,124.00
2023-05-15T12:28:18.109Z,144.00
2023-05-15T12:29:18.102Z,104.00
2023-05-15T12:30:18.104Z,104.00
2023-05-15T12:31:18.109Z,88.00
2023-05-15T12:32:18.191Z,104.00
2023-05-15T12:33:18.114Z,84.00
2023-05-15T12:34:18.108Z,92.00
2023-05-15T12:35:18.115Z,92.00
2023-05-15T12:36:18.454Z,84.00
2023-05-15T12:37:18.115Z,76.00
2023-05-15T12:38:18.115Z,76.00
2023-05-15T12:39:18.115Z,72.00
2023-05-15T12:40:18.132Z,68.00
2023-05-15T12:41:18.154Z,56.00
2023-05-15T12:42:18.143Z,60.00
2023-05-15T12:43:18.179Z,60.00
2023-05-15T12:44:18.189Z,56.00
2023-05-15T12:45:18.265Z,64.00
2023-05-15T12:46:18.126Z,56.00
2023-05-15T12:47:18.113Z,60.00
2023-05-15T12:48:18.138Z,52.00
2023-05-15T12:49:18.105Z,48.00
2023-05-15T12:50:18.112Z,44.00
2023-05-15T12:51:18.115Z,52.00
2023-05-15T12:52:18.107Z,44.00
2023-05-15T12:53:18.132Z,40.00