createdAt,value
2017-05-19T00:01:04.061Z,1011.95
2017-05-19T00:02:26.273Z,1011.95
2017-05-19T00:03:48.103Z,1011.97
2017-05-19T00:05:10.397Z,1011.95
2017-05-19T00:06:32.870Z,1011.96
2017-05-19T00:07:54.381Z,1011.98
2017-05-19T00:09:15.571Z,1011.98
2017-05-19T00:10:37.751Z,1011.99
2017-05-19T00:11:59.262Z,1011.98
2017-05-19T00:13:21.431Z,1012.02
2017-05-19T00:14:42.310Z,1011.99
2017-05-19T00:16:04.141Z,1011.97
2017-05-19T00:17:26.294Z,1011.94
2017-05-19T00:18:48.114Z,1011.87
2017-05-19T00:20:10.022Z,1011.83
2017-05-19T00:21:31.851Z,1011.8
2017-05-19T00:22:53.384Z,1011.82
2017-05-19T00:24:15.230Z,1011.81
2017-05-19T00:25:37.390Z,1011.82
2017-05-19T00:26:59.961Z,1011.82
2017-05-19T00:28:21.801Z,1011.73
2017-05-19T00:29:43.644Z,1011.73
2017-05-19T00:31:05.276Z,1011.68
2017-05-19T00:32:27.483Z,1011.63
2017-05-19T00:33:49.086Z,1011.65
2017-05-19T00:35:11.350Z,1011.67
2017-05-19T00:36:33.180Z,1011.68
2017-05-19T00:37:55.352Z,1011.69
2017-05-19T00:39:17.571Z,1011.68
2017-05-19T00:40:39.771Z,1011.65
2017-05-19T00:42:01.647Z,1011.62
2017-05-19T00:43:23.781Z,1011.62
2017-05-19T00:44:46.306Z,1011.66
2017-05-19T00:46:07.816Z,1011.68
2017-05-19T00:47:29.813Z,1011.68
2017-05-19T00:48:51.423Z,1011.64
2017-05-19T00:50:12.940Z,1011.64
2017-05-19T00:51:34.770Z,1011.61
2017-05-19T00:52:56.291Z,1011.59
2017-05-19T00:54:18.426Z,1011.56
2017-05-19T00:55:40.001Z,1011.54
2017-05-19T00:57:01.857Z,1011.49
2017-05-19T00:58:24.038Z,1011.54
2017-05-19T00:59:46.710Z,1011.52
2017-05-19T01:01:09.224Z,1011.52
2017-05-19T01:02:31.390Z,1011.43
2017-05-19T01:03:53.350Z,1011.38
2017-05-19T01:05:15.271Z,1011.38
2017-05-19T01:06:37.539Z,1011.28
2017-05-19T01:07:59.370Z,1011.25
2017-05-19T01:09:21.274Z,1011.21
2017-05-19T01:10:43.510Z,1011.22
2017-05-19T01:12:06.071Z,1011.19
2017-05-19T01:13:27.886Z,1011.2
2017-05-19T01:14:49.722Z,1011.22
2017-05-19T01:16:11.685Z,1011.22
2017-05-19T01:17:34.182Z,1011.25
2017-05-19T01:18:55.740Z,1011.27
2017-05-19T01:20:17.567Z,1011.31
2017-05-19T01:21:39.084Z,1011.3
2017-05-19T01:23:01.240Z,1011.29
2017-05-19T01:24:22.472Z,1011.27
2017-05-19T01:25:44.951Z,1011.23
2017-05-19T01:27:07.031Z,1011.18
2017-05-19T01:28:28.869Z,1011.21
2017-05-19T01:29:50.389Z,1011.3
2017-05-19T01:31:11.910Z,1011.37
2017-05-19T01:32:34.049Z,1011.41
2017-05-19T01:33:55.952Z,1011.44
2017-05-19T01:35:18.091Z,1011.47
2017-05-19T01:36:40.320Z,1011.39
2017-05-19T01:38:02.859Z,1011.33
2017-05-19T01:39:24.691Z,1011.31
2017-05-19T01:40:46.835Z,1011.3
2017-05-19T01:42:08.656Z,1011.26
2017-05-19T01:43:30.800Z,1011.27
2017-05-19T01:44:52.317Z,1011.31
2017-05-19T01:46:14.449Z,1011.31
2017-05-19T01:47:36.589Z,1011.32
2017-05-19T01:48:59.405Z,1011.31
2017-05-19T01:50:20.920Z,1011.29
2017-05-19T01:51:42.117Z,1011.27
2017-05-19T01:53:02.979Z,1011.25
2017-05-19T01:54:24.492Z,1011.27
2017-05-19T01:55:46.639Z,1011.23
2017-05-19T01:57:07.914Z,1011.29
2017-05-19T01:58:30.060Z,1011.25
2017-05-19T01:59:52.279Z,1011.27
2017-05-19T02:01:14.420Z,1011.34
2017-05-19T02:02:36.290Z,1011.32
2017-05-19T02:03:57.820Z,1011.34
2017-05-19T02:05:19.950Z,1011.33
2017-05-19T02:06:41.462Z,1011.33
2017-05-19T02:08:02.980Z,1011.29
2017-05-19T02:09:24.810Z,1011.29
2017-05-19T02:10:47.571Z,1011.27
2017-05-19T02:12:09.732Z,1011.28
2017-05-19T02:13:31.253Z,1011.32
2017-05-19T02:14:52.791Z,1011.3
2017-05-19T02:16:14.570Z,1011.25
2017-05-19T02:17:36.151Z,1011.22
2017-05-19T02:18:57.981Z,1011.25
2017-05-19T02:20:20.173Z,1011.21
2017-05-19T02:21:42.939Z,1011.19
2017-05-19T02:23:05.087Z,1011.21
2017-05-19T02:24:27.337Z,1011.18
2017-05-19T02:25:49.170Z,1011.23
2017-05-19T02:27:11.230Z,1011.26
2017-05-19T02:28:33.050Z,1011.27
2017-05-19T02:29:55.187Z,1011.26
2017-05-19T02:31:17.012Z,1011.16
2017-05-19T02:32:38.529Z,1011.11
2017-05-19T02:34:00.679Z,1011.05
2017-05-19T02:35:22.849Z,1011.1
2017-05-19T02:36:45.327Z,1011.1
2017-05-19T02:38:07.150Z,1011.13
2017-05-19T02:39:29.310Z,1011.14
2017-05-19T02:40:51.530Z,1011.16
2017-05-19T02:42:13.679Z,1011.1
2017-05-19T02:43:35.492Z,1011.09
2017-05-19T02:44:57.734Z,1011.05
2017-05-19T02:46:19.877Z,1010.96
2017-05-19T02:47:40.761Z,1010.87
2017-05-19T02:49:02.528Z,1010.86
2017-05-19T02:50:24.360Z,1010.82
2017-05-19T02:51:46.259Z,1010.76
2017-05-19T02:53:07.820Z,1010.75
2017-05-19T02:54:30.649Z,1010.76
2017-05-19T02:55:52.172Z,1010.77
2017-05-19T02:57:14.642Z,1010.72
2017-05-19T02:58:36.801Z,1010.68
2017-05-19T02:59:59.104Z,1010.63
2017-05-19T03:01:21.357Z,1010.62
2017-05-19T03:02:42.860Z,1010.59
2017-05-19T03:04:04.720Z,1010.65
2017-05-19T03:05:26.903Z,1010.65
2017-05-19T03:06:49.040Z,1010.64
2017-05-19T03:08:11.217Z,1010.61
2017-05-19T03:09:32.731Z,1010.63
2017-05-19T03:10:54.908Z,1010.64
2017-05-19T03:12:16.273Z,1010.6
2017-05-19T03:13:37.168Z,1010.6
2017-05-19T03:14:58.136Z,1010.56
2017-05-19T03:16:19.950Z,1010.54
2017-05-19T03:17:41.460Z,1010.55
2017-05-19T03:19:02.351Z,1010.52
2017-05-19T03:20:24.213Z,1010.54
2017-05-19T03:21:46.400Z,1010.56
2017-05-19T03:23:07.704Z,1010.6
2017-05-19T03:24:29.929Z,1010.67
2017-05-19T03:25:52.067Z,1010.63
2017-05-19T03:27:14.361Z,1010.64
2017-05-19T03:28:36.530Z,1010.66
2017-05-19T03:29:58.700Z,1010.63
2017-05-19T03:31:20.541Z,1010.61
2017-05-19T03:32:42.966Z,1010.54
2017-05-19T03:34:04.471Z,1010.57
2017-05-19T03:35:26.343Z,1010.57
2017-05-19T03:36:47.956Z,1010.59
2017-05-19T03:38:10.409Z,1010.62
2017-05-19T03:39:32.241Z,1010.64
2017-05-19T03:40:54.173Z,1010.65
2017-05-19T03:42:16.089Z,1010.61
2017-05-19T03:43:38.162Z,1010.62
2017-05-19T03:45:00.051Z,1010.56
2017-05-19T03:46:22.231Z,1010.55
2017-05-19T03:47:43.748Z,1010.54
2017-05-19T03:49:05.978Z,1010.56
2017-05-19T03:50:27.515Z,1010.49
2017-05-19T03:51:49.034Z,1010.53
2017-05-19T03:53:10.251Z,1010.46
2017-05-19T03:54:32.748Z,1010.47
2017-05-19T03:55:54.587Z,1010.52
2017-05-19T03:57:17.032Z,1010.57
2017-05-19T03:58:39.170Z,1010.61
2017-05-19T04:00:01.672Z,1010.68
2017-05-19T04:01:23.960Z,1010.68
2017-05-19T04:02:46.119Z,1010.7
2017-05-19T04:04:07.323Z,1010.73
2017-05-19T04:05:29.813Z,1010.75
2017-05-19T04:06:51.659Z,1010.75
2017-05-19T04:08:13.169Z,1010.77
2017-05-19T04:09:35.480Z,1010.79
2017-05-19T04:10:58.379Z,1010.8
2017-05-19T04:12:20.211Z,1010.77
2017-05-19T04:13:42.071Z,1010.79
2017-05-19T04:15:04.242Z,1010.81
2017-05-19T04:16:27.009Z,1010.78
2017-05-19T04:17:49.540Z,1010.77
2017-05-19T04:19:10.740Z,1010.79
2017-05-19T04:20:32.907Z,1010.85
2017-05-19T04:21:55.742Z,1010.85
2017-05-19T04:23:17.567Z,1010.92
2017-05-19T04:24:39.421Z,1010.91
2017-05-19T04:26:01.641Z,1010.89
2017-05-19T04:27:24.321Z,1010.91
2017-05-19T04:28:45.852Z,1010.91
2017-05-19T04:30:07.367Z,1010.88
2017-05-19T04:31:29.518Z,1010.89
2017-05-19T04:32:51.067Z,1010.9
2017-05-19T04:34:13.251Z,1010.96
2017-05-19T04:35:35.099Z,1011
2017-05-19T04:36:56.930Z,1010.97
2017-05-19T04:38:18.755Z,1010.91
2017-05-19T04:39:40.747Z,1010.86
2017-05-19T04:41:02.596Z,1010.86
2017-05-19T04:42:24.771Z,1010.84
2017-05-19T04:43:46.876Z,1010.87
2017-05-19T04:45:08.724Z,1010.88
2017-05-19T04:46:29.621Z,1010.91
2017-05-19T04:47:52.110Z,1010.9
2017-05-19T04:49:14.890Z,1010.92
2017-05-19T04:50:37.046Z,1010.96
2017-05-19T04:51:58.974Z,1010.92
2017-05-19T04:53:20.910Z,1010.91
2017-05-19T04:54:43.052Z,1010.88
2017-05-19T04:56:05.555Z,1010.89
2017-05-19T04:57:27.760Z,1010.83
2017-05-19T04:58:49.281Z,1010.79
2017-05-19T05:00:11.730Z,1010.75
2017-05-19T05:01:34.242Z,1010.73
2017-05-19T05:02:56.401Z,1010.72
2017-05-19T05:04:18.551Z,1010.69
2017-05-19T05:05:40.682Z,1010.7
2017-05-19T05:07:02.979Z,1010.74
2017-05-19T05:08:24.929Z,1010.86
2017-05-19T05:09:46.462Z,1010.86
2017-05-19T05:11:08.571Z,1010.89
2017-05-19T05:12:30.840Z,1010.85
2017-05-19T05:13:52.358Z,1010.78
2017-05-19T05:15:14.565Z,1010.72
2017-05-19T05:16:37.031Z,1010.71
2017-05-19T05:17:58.872Z,1010.76
2017-05-19T05:19:21.022Z,1010.75
2017-05-19T05:20:42.870Z,1010.76
2017-05-19T05:22:05.327Z,1010.76
2017-05-19T05:23:27.833Z,1010.67
2017-05-19T05:24:50.120Z,1010.6
2017-05-19T05:26:12.581Z,1010.59
2017-05-19T05:27:34.736Z,1010.55
2017-05-19T05:28:56.901Z,1010.59
2017-05-19T05:30:19.070Z,1010.56
2017-05-19T05:31:40.700Z,1010.59
2017-05-19T05:33:02.804Z,1010.57
2017-05-19T05:34:24.948Z,1010.52
2017-05-19T05:35:46.479Z,1010.58
2017-05-19T05:37:08.308Z,1010.56
2017-05-19T05:38:30.442Z,1010.59
2017-05-19T05:39:52.013Z,1010.59
2017-05-19T05:41:13.574Z,1010.6
2017-05-19T05:42:36.049Z,1010.63
2017-05-19T05:43:57.877Z,1010.58
2017-05-19T05:45:20.042Z,1010.57
2017-05-19T05:46:41.872Z,1010.55
2017-05-19T05:48:04.040Z,1010.61
2017-05-19T05:49:26.497Z,1010.57
2017-05-19T05:50:48.330Z,1010.58
2017-05-19T05:52:09.855Z,1010.54
2017-05-19T05:53:31.712Z,1010.56
2017-05-19T05:54:54.164Z,1010.56
2017-05-19T05:56:16.050Z,1010.54
2017-05-19T05:57:38.251Z,1010.56
2017-05-19T05:59:00.713Z,1010.49
2017-05-19T06:00:23.555Z,1010.43
2017-05-19T06:01:45.074Z,1010.42
2017-05-19T06:03:07.548Z,1010.46
2017-05-19T06:04:30.020Z,1010.4
2017-05-19T06:05:52.429Z,1010.43
2017-05-19T06:07:13.695Z,1010.46
2017-05-19T06:08:36.161Z,1010.51
2017-05-19T06:09:58.629Z,1010.48
2017-05-19T06:11:20.862Z,1010.48
2017-05-19T06:12:42.065Z,1010.55
2017-05-19T06:14:04.383Z,1010.65
2017-05-19T06:15:25.910Z,1010.58
2017-05-19T06:16:47.768Z,1010.67
2017-05-19T06:18:10.049Z,1010.69
2017-05-19T06:19:32.193Z,1010.67
2017-05-19T06:20:54.412Z,1010.71
2017-05-19T06:22:17.355Z,1010.72
2017-05-19T06:23:38.881Z,1010.72
2017-05-19T06:25:00.810Z,1010.68
2017-05-19T06:26:22.970Z,1010.72
2017-05-19T06:27:45.450Z,1010.74
2017-05-19T06:29:06.973Z,1010.83
2017-05-19T06:30:29.163Z,1010.87
2017-05-19T06:31:50.448Z,1010.9
2017-05-19T06:33:12.391Z,1010.89
2017-05-19T06:34:34.871Z,1010.89
2017-05-19T06:35:56.411Z,1010.85
2017-05-19T06:37:18.247Z,1010.86
2017-05-19T06:38:41.016Z,1010.81
2017-05-19T06:40:02.874Z,1010.78
2017-05-19T06:41:24.709Z,1010.83
2017-05-19T06:42:46.930Z,1010.86
2017-05-19T06:44:09.021Z,1010.87
2017-05-19T06:45:31.183Z,1010.88
2017-05-19T06:46:53.337Z,1010.83
2017-05-19T06:48:14.923Z,1010.83
2017-05-19T06:49:37.025Z,1010.8
2017-05-19T06:50:58.857Z,1010.87
2017-05-19T06:52:20.114Z,1010.84
2017-05-19T06:53:42.268Z,1010.81
2017-05-19T06:55:04.421Z,1010.82
2017-05-19T06:56:26.246Z,1010.83
2017-05-19T06:57:48.410Z,1010.93
2017-05-19T06:59:09.944Z,1010.94
2017-05-19T07:00:32.808Z,1010.97
2017-05-19T07:01:54.970Z,1010.92
2017-05-19T07:03:17.462Z,1010.94
2017-05-19T07:04:39.391Z,1010.96
2017-05-19T07:06:02.232Z,1010.87
2017-05-19T07:07:24.167Z,1010.85
2017-05-19T07:08:45.761Z,1011
2017-05-19T07:10:08.267Z,1011
2017-05-19T07:11:30.756Z,1010.91
2017-05-19T07:12:52.272Z,1010.92
2017-05-19T07:14:14.496Z,1010.95
2017-05-19T07:15:37.060Z,1010.85
2017-05-19T07:16:59.515Z,1010.99
2017-05-19T07:18:21.425Z,1010.87
2017-05-19T07:19:43.998Z,1010.84
2017-05-19T07:21:05.831Z,1010.92
2017-05-19T07:22:27.998Z,1010.88
2017-05-19T07:23:49.857Z,1010.94
2017-05-19T07:25:11.406Z,1011.02
2017-05-19T07:26:33.246Z,1010.99
2017-05-19T07:27:55.649Z,1011.01
2017-05-19T07:29:17.792Z,1010.88
2017-05-19T07:30:40.271Z,1011
2017-05-19T07:32:02.106Z,1010.89
2017-05-19T07:33:24.721Z,1011.21
2017-05-19T07:34:47.205Z,1011.01
2017-05-19T07:36:09.051Z,1011.27
2017-05-19T07:37:30.923Z,1011.34
2017-05-19T07:38:53.661Z,1011
2017-05-19T07:40:16.130Z,1011.11
2017-05-19T07:41:38.023Z,1011.14
2017-05-19T07:42:59.562Z,1010.91
2017-05-19T07:44:22.121Z,1011.23
2017-05-19T07:45:43.751Z,1010.96
2017-05-19T07:47:05.280Z,1011.25
2017-05-19T07:48:27.443Z,1011.25
2017-05-19T07:49:49.710Z,1010.99
2017-05-19T07:51:11.979Z,1011.22
2017-05-19T07:52:33.579Z,1011.24
2017-05-19T07:53:55.809Z,1011.17
2017-05-19T07:55:18.244Z,1011.1
2017-05-19T07:56:40.450Z,1010.94
2017-05-19T07:58:02.401Z,1010.92
2017-05-19T07:59:24.555Z,1011.04
2017-05-19T08:00:46.747Z,1011.1
2017-05-19T08:02:09.247Z,1011.11
2017-05-19T08:03:31.104Z,1011.04
2017-05-19T08:04:53.809Z,1011.07
2017-05-19T08:06:16.101Z,1011.07
2017-05-19T08:07:38.341Z,1011.08
2017-05-19T08:09:00.818Z,1011.02
2017-05-19T08:10:22.669Z,1010.94
2017-05-19T08:11:44.972Z,1010.94
2017-05-19T08:13:07.277Z,1010.97
2017-05-19T08:14:29.522Z,1010.95
2017-05-19T08:15:50.753Z,1010.96
2017-05-19T08:17:12.848Z,1011
2017-05-19T08:18:35.362Z,1010.86
2017-05-19T08:19:56.987Z,1010.86
2017-05-19T08:21:19.229Z,1010.82
2017-05-19T08:22:41.753Z,1010.81
2017-05-19T08:24:03.360Z,1010.88
2017-05-19T08:25:25.224Z,1010.79
2017-05-19T08:26:47.141Z,1010.78
2017-05-19T08:28:10.102Z,1010.82
2017-05-19T08:29:31.633Z,1010.85
2017-05-19T08:30:53.798Z,1010.94
2017-05-19T08:32:15.636Z,1010.96
2017-05-19T08:33:37.130Z,1010.94
2017-05-19T08:34:58.649Z,1010.92
2017-05-19T08:36:20.310Z,1010.91
2017-05-19T08:37:42.880Z,1010.97
2017-05-19T08:39:04.830Z,1010.98
2017-05-19T08:40:27.001Z,1010.93
2017-05-19T08:41:49.471Z,1010.94
2017-05-19T08:43:11.681Z,1010.95
2017-05-19T08:44:33.841Z,1011.02
2017-05-19T08:45:55.792Z,1011
2017-05-19T08:47:17.691Z,1011
2017-05-19T08:48:39.980Z,1010.95
2017-05-19T08:50:01.826Z,1010.94
2017-05-19T08:51:23.996Z,1010.97
2017-05-19T08:52:45.881Z,1011.02
2017-05-19T08:54:07.234Z,1011.01
2017-05-19T08:55:29.069Z,1011
2017-05-19T08:56:50.728Z,1011.02
2017-05-19T08:58:12.613Z,1011.02
2017-05-19T08:59:34.172Z,1011.01
2017-05-19T09:00:56.799Z,1010.92
2017-05-19T09:02:18.729Z,1010.94
2017-05-19T09:03:41.258Z,1011.02
2017-05-19T09:05:03.156Z,1011.07
2017-05-19T09:06:24.681Z,1011.05
2017-05-19T09:07:46.839Z,1011.03
2017-05-19T09:09:08.379Z,1011.07
2017-05-19T09:10:30.672Z,1011.09
2017-05-19T09:11:53.047Z,1011.06
2017-05-19T09:13:14.949Z,1011.1
2017-05-19T09:14:37.098Z,1011.09
2017-05-19T09:15:59.251Z,1011.11
2017-05-19T09:17:21.370Z,1011.1
2017-05-19T09:18:43.242Z,1011.15
2017-05-19T09:20:05.868Z,1011.14
2017-05-19T09:21:28.061Z,1011.18
2017-05-19T09:22:50.509Z,1011.2
2017-05-19T09:24:12.507Z,1011.19
2017-05-19T09:25:35.181Z,1011.23
2017-05-19T09:26:56.398Z,1011.26
2017-05-19T09:28:18.643Z,1011.29
2017-05-19T09:29:40.588Z,1011.26
2017-05-19T09:31:03.178Z,1011.24
2017-05-19T09:32:25.035Z,1011.3
2017-05-19T09:33:47.172Z,1011.32
2017-05-19T09:35:09.351Z,1011.25
2017-05-19T09:36:31.292Z,1011.27
2017-05-19T09:37:53.496Z,1011.3
2017-05-19T09:39:15.380Z,1011.29
2017-05-19T09:40:37.369Z,1011.32
2017-05-19T09:41:58.901Z,1011.33
2017-05-19T09:43:21.100Z,1011.35
2017-05-19T09:44:43.646Z,1011.36
2017-05-19T09:46:05.910Z,1011.33
2017-05-19T09:47:27.766Z,1011.36
2017-05-19T09:48:49.980Z,1011.34
2017-05-19T09:50:12.090Z,1011.4
2017-05-19T09:51:33.640Z,1011.4
2017-05-19T09:52:55.574Z,1011.42
2017-05-19T09:54:17.501Z,1011.49
2017-05-19T09:55:39.639Z,1011.48
2017-05-19T09:57:01.846Z,1011.46
2017-05-19T09:58:23.758Z,1011.58
2017-05-19T09:59:45.945Z,1011.54
2017-05-19T10:01:07.831Z,1011.54
2017-05-19T10:02:30.126Z,1011.51
2017-05-19T10:03:51.658Z,1011.49
2017-05-19T10:05:12.865Z,1011.49
2017-05-19T10:06:34.668Z,1011.51
2017-05-19T10:07:56.840Z,1011.55
2017-05-19T10:09:18.701Z,1011.48
2017-05-19T10:10:40.870Z,1011.52
2017-05-19T10:12:03.609Z,1011.49
2017-05-19T10:13:25.926Z,1011.45
2017-05-19T10:14:48.179Z,1011.47
2017-05-19T10:16:09.789Z,1011.53
2017-05-19T10:17:32.399Z,1011.51
2017-05-19T10:18:54.556Z,1011.58
2017-05-19T10:20:16.403Z,1011.58
2017-05-19T10:21:38.638Z,1011.58
2017-05-19T10:23:00.779Z,1011.55
2017-05-19T10:24:22.661Z,1011.55
2017-05-19T10:25:44.535Z,1011.56
2017-05-19T10:27:06.069Z,1011.51
2017-05-19T10:28:28.899Z,1011.47
2017-05-19T10:29:51.446Z,1011.47
2017-05-19T10:31:13.309Z,1011.49
2017-05-19T10:32:34.208Z,1011.53
2017-05-19T10:33:56.099Z,1011.55
2017-05-19T10:35:17.719Z,1011.59
2017-05-19T10:36:40.197Z,1011.61
2017-05-19T10:38:02.059Z,1011.57
2017-05-19T10:39:24.857Z,1011.61
2017-05-19T10:40:47.126Z,1011.61
2017-05-19T10:42:09.290Z,1011.59
2017-05-19T10:43:31.492Z,1011.55
2017-05-19T10:44:53.292Z,1011.53
2017-05-19T10:46:15.149Z,1011.51
2017-05-19T10:47:37.623Z,1011.43
2017-05-19T10:49:00.195Z,1011.35
2017-05-19T10:50:21.967Z,1011.39
2017-05-19T10:51:43.186Z,1011.34
2017-05-19T10:53:05.343Z,1011.34
2017-05-19T10:54:26.866Z,1011.29
2017-05-19T10:55:49.333Z,1011.27
2017-05-19T10:57:11.499Z,1011.34
2017-05-19T10:58:33.672Z,1011.31
2017-05-19T10:59:55.853Z,1011.35
2017-05-19T11:01:17.736Z,1011.26
2017-05-19T11:02:40.436Z,1011.22
2017-05-19T11:04:02.295Z,1011.23
2017-05-19T11:05:24.797Z,1011.25
2017-05-19T11:06:46.622Z,1011.24
2017-05-19T11:08:09.094Z,1011.2
2017-05-19T11:09:30.992Z,1011.12
2017-05-19T11:10:53.174Z,1011.02
2017-05-19T11:12:15.409Z,1011.04
2017-05-19T11:13:37.911Z,1011.04
2017-05-19T11:15:00.502Z,1011.09
2017-05-19T11:16:22.662Z,1011.13
2017-05-19T11:17:44.845Z,1011.19
2017-05-19T11:19:06.055Z,1011.17
2017-05-19T11:20:28.329Z,1011.15
2017-05-19T11:21:50.162Z,1011.18
2017-05-19T11:23:12.048Z,1011.23
2017-05-19T11:24:34.549Z,1011.25
2017-05-19T11:25:56.732Z,1011.31
2017-05-19T11:27:19.265Z,1011.35
2017-05-19T11:28:41.062Z,1011.39
2017-05-19T11:30:03.280Z,1011.43
2017-05-19T11:31:25.767Z,1011.43
2017-05-19T11:32:47.961Z,1011.43
2017-05-19T11:34:10.451Z,1011.4
2017-05-19T11:35:32.702Z,1011.4
2017-05-19T11:36:55.290Z,1011.4
2017-05-19T11:38:17.789Z,1011.39
2017-05-19T11:39:40.230Z,1011.42
2017-05-19T11:41:02.719Z,1011.37
2017-05-19T11:42:24.580Z,1011.36
2017-05-19T11:43:46.502Z,1011.41
2017-05-19T11:45:09.005Z,1011.44
2017-05-19T11:46:30.860Z,1011.39
2017-05-19T11:47:53.349Z,1011.37
2017-05-19T11:49:15.837Z,1011.29
2017-05-19T11:50:38.030Z,1011.27
2017-05-19T11:51:59.551Z,1011.31
2017-05-19T11:53:21.451Z,1011.32
2017-05-19T11:54:43.299Z,1011.36
2017-05-19T11:56:05.471Z,1011.39
2017-05-19T11:57:27.788Z,1011.38
2017-05-19T11:58:50.371Z,1011.4
2017-05-19T12:00:12.868Z,1011.36
2017-05-19T12:01:35.480Z,1011.36
2017-05-19T12:02:57.339Z,1011.44
2017-05-19T12:04:19.515Z,1011.42
2017-05-19T12:05:41.710Z,1011.45
2017-05-19T12:07:04.132Z,1011.49
2017-05-19T12:08:26.337Z,1011.53
2017-05-19T12:09:48.502Z,1011.5
2017-05-19T12:11:10.784Z,1011.61
2017-05-19T12:12:32.655Z,1011.57
2017-05-19T12:13:54.826Z,1011.56
2017-05-19T12:15:17.095Z,1011.6
2017-05-19T12:16:39.300Z,1011.57
2017-05-19T12:18:01.822Z,1011.61
2017-05-19T12:19:24.315Z,1011.55
2017-05-19T12:20:46.478Z,1011.6
2017-05-19T12:22:08.645Z,1011.59
2017-05-19T12:23:31.237Z,1011.57
2017-05-19T12:24:53.779Z,1011.65
2017-05-19T12:26:16.065Z,1011.64
2017-05-19T12:27:37.942Z,1011.62
2017-05-19T12:29:00.170Z,1011.65
2017-05-19T12:30:22.023Z,1011.67
2017-05-19T12:31:43.868Z,1011.65
2017-05-19T12:33:05.401Z,1011.64
2017-05-19T12:34:28.209Z,1011.62
2017-05-19T12:35:50.740Z,1011.66
2017-05-19T12:37:13.228Z,1011.72
2017-05-19T12:38:35.396Z,1011.69
2017-05-19T12:39:57.870Z,1011.76
2017-05-19T12:41:19.772Z,1011.74
2017-05-19T12:42:42.316Z,1011.76
2017-05-19T12:44:04.159Z,1011.79
2017-05-19T12:45:26.246Z,1011.81
2017-05-19T12:46:48.101Z,1011.8
2017-05-19T12:48:10.311Z,1011.81
2017-05-19T12:49:32.169Z,1011.77
2017-05-19T12:50:54.083Z,1011.77
2017-05-19T12:52:15.290Z,1011.82
2017-05-19T12:53:36.823Z,1011.84
2017-05-19T12:54:59.032Z,1011.82
2017-05-19T12:56:21.524Z,1011.88
2017-05-19T12:57:43.044Z,1011.86
2017-05-19T12:59:04.936Z,1011.85
2017-05-19T13:00:26.463Z,1011.83
2017-05-19T13:01:49.198Z,1011.9
2017-05-19T13:03:10.835Z,1011.85
2017-05-19T13:04:33.149Z,1011.89
2017-05-19T13:05:55.078Z,1011.88
2017-05-19T13:07:17.540Z,1011.96
2017-05-19T13:08:38.896Z,1011.91
2017-05-19T13:10:01.229Z,1011.9
2017-05-19T13:11:23.069Z,1011.97
2017-05-19T13:12:45.866Z,1011.98
2017-05-19T13:14:07.732Z,1012.03
2017-05-19T13:15:29.921Z,1012.11
2017-05-19T13:16:52.518Z,1012.14
2017-05-19T13:18:15.008Z,1012.15
2017-05-19T13:19:37.223Z,1012.13
2017-05-19T13:20:59.511Z,1012.1
2017-05-19T13:22:22.005Z,1012.09
2017-05-19T13:23:44.461Z,1012.1
2017-05-19T13:25:06.320Z,1012.03
2017-05-19T13:26:28.481Z,1012.06
2017-05-19T13:27:50.885Z,1012.02
2017-05-19T13:29:13.657Z,1012.07
2017-05-19T13:30:35.912Z,1012.06
2017-05-19T13:31:58.461Z,1012.06
2017-05-19T13:33:20.677Z,1012.06
2017-05-19T13:34:42.516Z,1012.06
2017-05-19T13:36:05.022Z,1012.06
2017-05-19T13:37:27.507Z,1012.14
2017-05-19T13:38:50.081Z,1012.15
2017-05-19T13:40:12.873Z,1012.12
2017-05-19T13:41:34.768Z,1012.1
2017-05-19T13:42:56.318Z,1012.1
2017-05-19T13:44:18.821Z,1012.08
2017-05-19T13:45:41.609Z,1012.07
2017-05-19T13:47:03.509Z,1012.12
2017-05-19T13:48:25.667Z,1012.08
2017-05-19T13:49:47.851Z,1012.09
2017-05-19T13:51:09.957Z,1012.16
2017-05-19T13:52:32.474Z,1012.2
2017-05-19T13:53:54.351Z,1012.21
2017-05-19T13:55:16.551Z,1012.3
2017-05-19T13:56:38.718Z,1012.3
2017-05-19T13:58:01.247Z,1012.32
2017-05-19T13:59:23.425Z,1012.39
2017-05-19T14:00:45.935Z,1012.37
2017-05-19T14:02:08.121Z,1012.36
2017-05-19T14:03:30.657Z,1012.38
2017-05-19T14:04:52.609Z,1012.33
2017-05-19T14:06:14.572Z,1012.34
2017-05-19T14:07:37.089Z,1012.29
2017-05-19T14:08:59.320Z,1012.31
2017-05-19T14:10:22.151Z,1012.33
2017-05-19T14:11:45.628Z,1012.33
2017-05-19T14:13:08.091Z,1012.31
2017-05-19T14:14:29.938Z,1012.29
2017-05-19T14:15:51.785Z,1012.31
2017-05-19T14:17:13.635Z,1012.32
2017-05-19T14:18:35.880Z,1012.33
2017-05-19T14:19:58.377Z,1012.31
2017-05-19T14:21:19.938Z,1012.34
2017-05-19T14:22:42.569Z,1012.34
2017-05-19T14:24:05.311Z,1012.38
2017-05-19T14:25:27.591Z,1012.34
2017-05-19T14:26:49.457Z,1012.33
2017-05-19T14:28:11.646Z,1012.34
2017-05-19T14:29:33.487Z,1012.32
2017-05-19T14:30:55.765Z,1012.37
2017-05-19T14:32:18.288Z,1012.3
2017-05-19T14:33:40.157Z,1012.38
2017-05-19T14:35:02.582Z,1012.36
2017-05-19T14:36:24.458Z,1012.34
2017-05-19T14:37:46.967Z,1012.38
2017-05-19T14:39:09.148Z,1012.39
2017-05-19T14:40:31.069Z,1012.4
2017-05-19T14:41:52.704Z,1012.37
2017-05-19T14:43:14.876Z,1012.33
2017-05-19T14:44:37.491Z,1012.41
2017-05-19T14:45:59.982Z,1012.38
2017-05-19T14:47:21.852Z,1012.38
2017-05-19T14:48:44.117Z,1012.34
2017-05-19T14:50:05.634Z,1012.35
2017-05-19T14:51:27.775Z,1012.35
2017-05-19T14:52:50.310Z,1012.36
2017-05-19T14:54:12.237Z,1012.35
2017-05-19T14:55:34.441Z,1012.3
2017-05-19T14:56:56.240Z,1012.21
2017-05-19T14:58:18.399Z,1012.22
2017-05-19T14:59:40.554Z,1012.19
2017-05-19T15:01:03.068Z,1012.2
2017-05-19T15:02:24.948Z,1012.19
2017-05-19T15:03:46.778Z,1012.19
2017-05-19T15:05:08.999Z,1012.18
2017-05-19T15:06:31.353Z,1012.21
2017-05-19T15:07:53.169Z,1012.21
2017-05-19T15:09:15.334Z,1012.15
2017-05-19T15:10:37.563Z,1012.1
2017-05-19T15:11:59.453Z,1012.13
2017-05-19T15:13:21.919Z,1012.17
2017-05-19T15:14:44.100Z,1012.06
2017-05-19T15:16:06.019Z,1012.12
2017-05-19T15:17:28.191Z,1012.12
2017-05-19T15:18:51.038Z,1012.11
2017-05-19T15:20:12.267Z,1012.2
2017-05-19T15:21:34.221Z,1012.22
2017-05-19T15:22:56.320Z,1012.2
2017-05-19T15:24:18.520Z,1012.28
2017-05-19T15:25:41.088Z,1012.33
2017-05-19T15:27:02.999Z,1012.36
2017-05-19T15:28:25.161Z,1012.38
2017-05-19T15:29:47.810Z,1012.31
2017-05-19T15:31:10.391Z,1012.36
2017-05-19T15:32:32.738Z,1012.34
2017-05-19T15:33:55.239Z,1012.35
2017-05-19T15:35:17.441Z,1012.32
2017-05-19T15:36:39.899Z,1012.29
2017-05-19T15:38:01.436Z,1012.27
2017-05-19T15:39:23.606Z,1012.27
2017-05-19T15:40:45.774Z,1012.3
2017-05-19T15:42:08.350Z,1012.28
2017-05-19T15:43:30.612Z,1012.32
2017-05-19T15:44:52.918Z,1012.34
2017-05-19T15:46:15.425Z,1012.32
2017-05-19T15:47:37.284Z,1012.24
2017-05-19T15:48:59.314Z,1012.28
2017-05-19T15:50:21.928Z,1012.25
2017-05-19T15:51:44.862Z,1012.22
2017-05-19T15:53:07.488Z,1012.17
2017-05-19T15:54:29.669Z,1012.22
2017-05-19T15:55:51.863Z,1012.22
2017-05-19T15:57:14.140Z,1012.27
2017-05-19T15:58:36.386Z,1012.26
2017-05-19T15:59:59.091Z,1012.26
2017-05-19T16:01:21.069Z,1012.28
2017-05-19T16:02:43.368Z,1012.31
2017-05-19T16:04:05.383Z,1012.37
2017-05-19T16:05:27.861Z,1012.36
2017-05-19T16:06:50.381Z,1012.36
2017-05-19T16:08:13.297Z,1012.44
2017-05-19T16:09:35.839Z,1012.45
2017-05-19T16:10:57.696Z,1012.49
2017-05-19T16:12:20.251Z,1012.52
2017-05-19T16:13:42.691Z,1012.59
2017-05-19T16:15:05.179Z,1012.65
2017-05-19T16:16:27.680Z,1012.62
2017-05-19T16:17:50.207Z,1012.58
2017-05-19T16:19:13.111Z,1012.49
2017-05-19T16:20:35.303Z,1012.44
2017-05-19T16:21:57.945Z,1012.41
2017-05-19T16:23:20.468Z,1012.45
2017-05-19T16:24:42.992Z,1012.5
2017-05-19T16:26:05.487Z,1012.57
2017-05-19T16:27:27.323Z,1012.64
2017-05-19T16:28:49.206Z,1012.72
2017-05-19T16:30:11.413Z,1012.72
2017-05-19T16:31:33.590Z,1012.79
2017-05-19T16:32:56.022Z,1012.78
2017-05-19T16:34:17.628Z,1012.85
2017-05-19T16:35:40.060Z,1012.95
2017-05-19T16:37:02.262Z,1012.98