createdAt,value
2022-09-17T00:00:52.509Z,9.07
2022-09-17T00:03:55.645Z,9.04
2022-09-17T00:06:56.978Z,8.94
2022-09-17T00:09:58.319Z,9.01
2022-09-17T00:12:59.627Z,9.02
2022-09-17T00:16:01.071Z,8.94
2022-09-17T00:19:02.849Z,8.96
2022-09-17T00:22:04.146Z,8.96
2022-09-17T00:25:05.766Z,8.88
2022-09-17T00:28:07.081Z,8.89
2022-09-17T00:31:08.953Z,8.84
2022-09-17T00:34:10.360Z,8.83
2022-09-17T00:37:11.846Z,8.73
2022-09-17T00:40:13.553Z,8.57
2022-09-17T00:43:15.534Z,8.41
2022-09-17T00:46:24.678Z,8.27
2022-09-17T00:49:28.598Z,8.25
2022-09-17T00:52:31.686Z,8.22
2022-09-17T00:55:40.055Z,8.19
2022-09-17T00:58:41.595Z,8.19
2022-09-17T01:01:42.938Z,8.13
2022-09-17T01:04:44.329Z,8.11
2022-09-17T01:07:48.646Z,8.11
2022-09-17T01:10:56.251Z,8.09
2022-09-17T01:14:16.453Z,8.11
2022-09-17T01:17:38.263Z,8.10
2022-09-17T01:20:51.787Z,8.13
2022-09-17T01:24:05.587Z,8.14
2022-09-17T01:27:09.900Z,8.13
2022-09-17T01:30:17.388Z,8.08
2022-09-17T01:33:25.005Z,8.07
2022-09-17T01:36:31.723Z,8.03
2022-09-17T01:39:39.223Z,8.02
2022-09-17T01:42:51.117Z,8.08
2022-09-17T01:45:53.122Z,8.06
2022-09-17T01:48:56.639Z,8.00
2022-09-17T01:51:57.953Z,8.00
2022-09-17T01:55:00.219Z,8.00
2022-09-17T01:58:27.958Z,7.95
2022-09-17T02:01:30.232Z,7.94
2022-09-17T02:04:58.032Z,7.94
2022-09-17T02:08:03.070Z,7.95
2022-09-17T02:11:08.559Z,7.91
2022-09-17T02:14:11.226Z,7.89
2022-09-17T02:17:14.127Z,7.83
2022-09-17T02:20:20.866Z,7.80
2022-09-17T02:23:26.765Z,7.74
2022-09-17T02:26:28.157Z,7.73
2022-09-17T02:29:33.904Z,7.73
2022-09-17T02:32:35.224Z,7.68
2022-09-17T02:35:37.934Z,7.68
2022-09-17T02:38:40.699Z,7.73
2022-09-17T02:41:45.237Z,7.75
2022-09-17T02:45:22.037Z,7.75
2022-09-17T02:48:32.514Z,7.77
2022-09-17T02:51:41.395Z,7.74
2022-09-17T02:54:42.750Z,7.69
2022-09-17T02:58:07.457Z,7.68
2022-09-17T03:01:10.002Z,7.67
2022-09-17T03:04:12.473Z,7.58
2022-09-17T03:07:13.762Z,7.61
2022-09-17T03:10:16.065Z,7.61
2022-09-17T03:13:17.382Z,7.59
2022-09-17T03:16:18.736Z,7.61
2022-09-17T03:19:20.091Z,7.64
2022-09-17T03:22:21.434Z,7.71
2022-09-17T03:25:22.789Z,7.66
2022-09-17T03:28:25.935Z,7.67
2022-09-17T03:31:27.284Z,7.74
2022-09-17T03:34:28.694Z,7.72
2022-09-17T03:37:33.013Z,7.68
2022-09-17T03:40:34.756Z,7.63
2022-09-17T03:43:36.101Z,7.64
2022-09-17T03:46:37.653Z,7.62
2022-09-17T03:49:39.040Z,7.67
2022-09-17T03:52:40.407Z,7.70
2022-09-17T03:55:41.721Z,7.66
2022-09-17T03:58:43.066Z,7.65
2022-09-17T04:01:44.465Z,7.66
2022-09-17T04:04:45.901Z,7.66
2022-09-17T04:07:47.272Z,7.69
2022-09-17T04:10:48.663Z,7.66
2022-09-17T04:13:49.988Z,7.66
2022-09-17T04:16:51.293Z,7.70
2022-09-17T04:19:53.560Z,7.71
2022-09-17T04:22:54.914Z,7.67
2022-09-17T04:25:56.279Z,7.65
2022-09-17T04:28:57.659Z,7.65
2022-09-17T04:31:58.983Z,7.63
2022-09-17T04:35:00.304Z,7.63
2022-09-17T04:38:01.608Z,7.63
2022-09-17T04:41:02.997Z,7.64
2022-09-17T04:44:04.367Z,7.62
2022-09-17T04:47:05.713Z,7.65
2022-09-17T04:50:07.171Z,7.67
2022-09-17T04:53:08.478Z,7.63
2022-09-17T04:56:09.935Z,7.66
2022-09-17T04:59:11.297Z,7.66
2022-09-17T05:02:12.698Z,7.62
2022-09-17T05:05:14.235Z,7.59
2022-09-17T05:08:16.635Z,7.53
2022-09-17T05:11:18.001Z,7.60
2022-09-17T05:14:19.349Z,7.65
2022-09-17T05:17:20.698Z,7.63
2022-09-17T05:20:22.850Z,7.63
2022-09-17T05:23:24.196Z,7.69
2022-09-17T05:26:25.520Z,7.62
2022-09-17T05:29:26.849Z,7.65
2022-09-17T05:32:28.299Z,7.67
2022-09-17T05:35:29.748Z,7.63
2022-09-17T05:38:31.154Z,7.60
2022-09-17T05:41:32.473Z,7.64
2022-09-17T05:44:33.781Z,7.54
2022-09-17T05:47:35.422Z,7.65
2022-09-17T05:50:36.763Z,7.62
2022-09-17T05:53:38.176Z,7.66
2022-09-17T05:56:39.626Z,7.70
2022-09-17T05:59:40.954Z,7.63
2022-09-17T06:02:42.394Z,7.65
2022-09-17T06:05:44.017Z,7.63
2022-09-17T06:08:45.385Z,7.67
2022-09-17T06:11:46.729Z,7.67
2022-09-17T06:14:48.097Z,7.72
2022-09-17T06:17:49.399Z,7.71
2022-09-17T06:21:08.823Z,7.73
2022-09-17T06:24:10.443Z,7.64
2022-09-17T06:27:11.778Z,7.61
2022-09-17T06:30:13.109Z,7.64
2022-09-17T06:33:14.536Z,7.63
2022-09-17T06:36:15.913Z,7.58
2022-09-17T06:39:17.522Z,7.49
2022-09-17T06:42:18.847Z,7.47
2022-09-17T06:45:20.473Z,7.50
2022-09-17T06:48:22.001Z,7.50
2022-09-17T06:51:23.534Z,7.44
2022-09-17T06:54:24.854Z,7.50
2022-09-17T06:57:26.161Z,7.52
2022-09-17T07:00:27.531Z,7.42
2022-09-17T07:03:29.066Z,7.41
2022-09-17T07:06:30.405Z,7.43
2022-09-17T07:09:31.737Z,7.42
2022-09-17T07:12:33.067Z,7.49
2022-09-17T07:15:34.417Z,7.49
2022-09-17T07:18:35.831Z,7.47
2022-09-17T07:21:37.179Z,7.52
2022-09-17T07:24:38.506Z,7.47
2022-09-17T07:27:39.854Z,7.40
2022-09-17T07:30:41.163Z,7.30
2022-09-17T07:33:42.522Z,7.34
2022-09-17T07:36:44.519Z,7.30
2022-09-17T07:39:45.857Z,7.39
2022-09-17T07:42:47.334Z,7.38
2022-09-17T07:45:48.658Z,7.30
2022-09-17T07:48:50.050Z,7.28
2022-09-17T07:51:51.342Z,7.31
2022-09-17T07:54:52.663Z,7.23
2022-09-17T07:57:54.402Z,7.17
2022-09-17T08:01:02.589Z,7.19
2022-09-17T08:04:04.403Z,7.19
2022-09-17T08:07:05.797Z,7.17
2022-09-17T08:10:07.255Z,7.19
2022-09-17T08:13:08.545Z,7.22
2022-09-17T08:16:11.801Z,7.25
2022-09-17T08:19:13.242Z,7.26
2022-09-17T08:22:14.573Z,7.32
2022-09-17T08:25:15.956Z,7.28
2022-09-17T08:28:17.253Z,7.32
2022-09-17T08:31:19.025Z,7.31
2022-09-17T08:34:20.729Z,7.34
2022-09-17T08:37:22.065Z,7.36
2022-09-17T08:40:23.484Z,7.33
2022-09-17T08:43:25.032Z,7.29
2022-09-17T08:46:26.408Z,7.33
2022-09-17T08:49:40.578Z,7.34
2022-09-17T08:52:41.853Z,7.31
2022-09-17T08:55:43.157Z,7.39
2022-09-17T08:58:44.439Z,7.38
2022-09-17T09:02:06.100Z,7.30
2022-09-17T09:05:17.302Z,7.42
2022-09-17T09:08:18.573Z,7.53
2022-09-17T09:11:22.571Z,7.54
2022-09-17T09:14:37.516Z,7.54
2022-09-17T09:17:39.497Z,7.66
2022-09-17T09:20:43.540Z,7.70
2022-09-17T09:23:52.191Z,7.71
2022-09-17T09:27:26.161Z,7.76
2022-09-17T09:30:28.805Z,7.78
2022-09-17T09:33:31.007Z,7.85
2022-09-17T09:36:32.529Z,7.87
2022-09-17T09:39:41.283Z,7.95
2022-09-17T09:42:43.938Z,7.96
2022-09-17T09:45:51.488Z,7.86
2022-09-17T09:49:08.048Z,7.96
2022-09-17T09:52:09.373Z,7.98
2022-09-17T09:55:33.417Z,7.99
2022-09-17T09:58:36.066Z,8.09
2022-09-17T10:01:39.688Z,8.06
2022-09-17T10:04:41.157Z,8.26
2022-09-17T10:07:45.502Z,8.27
2022-09-17T10:11:13.170Z,8.45
2022-09-17T10:14:15.396Z,8.53
2022-09-17T10:17:18.016Z,8.44
2022-09-17T10:20:22.958Z,8.37
2022-09-17T10:23:25.659Z,8.45
2022-09-17T10:26:30.978Z,8.49
2022-09-17T10:29:32.302Z,8.48
2022-09-17T10:32:33.620Z,8.48
2022-09-17T10:35:34.937Z,8.46
2022-09-17T10:38:40.204Z,8.50
2022-09-17T10:41:44.732Z,8.50
2022-09-17T10:44:53.306Z,8.52
2022-09-17T10:47:55.109Z,8.56
2022-09-17T10:50:56.486Z,8.53
2022-09-17T10:53:59.919Z,8.55
2022-09-17T10:57:01.248Z,8.69
2022-09-17T11:00:15.804Z,8.64
2022-09-17T11:03:20.150Z,8.70
2022-09-17T11:06:24.699Z,8.79
2022-09-17T11:09:44.753Z,8.91
2022-09-17T11:12:50.617Z,9.11
2022-09-17T11:15:53.143Z,9.41
2022-09-17T11:18:58.597Z,9.68
2022-09-17T11:22:06.531Z,10.26
2022-09-17T11:25:22.305Z,10.68
2022-09-17T11:28:23.579Z,10.83
2022-09-17T11:31:34.150Z,10.84
2022-09-17T11:34:36.033Z,11.53
2022-09-17T11:37:38.417Z,12.13
2022-09-17T11:40:48.783Z,12.11
2022-09-17T11:44:08.806Z,12.32
2022-09-17T11:47:10.088Z,12.20
2022-09-17T11:50:34.762Z,12.00
2022-09-17T11:53:37.999Z,11.43
2022-09-17T11:56:43.318Z,11.59
2022-09-17T11:59:50.737Z,11.70
2022-09-17T12:02:52.117Z,11.52
2022-09-17T12:05:54.790Z,11.67
2022-09-17T12:09:14.939Z,11.65
2022-09-17T12:12:37.832Z,11.21
2022-09-17T12:15:38.726Z,11.03
2022-09-17T12:18:58.353Z,10.78
2022-09-17T12:22:12.974Z,10.70
2022-09-17T12:25:14.362Z,10.59
2022-09-17T12:28:21.953Z,10.37
2022-09-17T12:31:32.426Z,10.43
2022-09-17T12:34:42.202Z,10.33
2022-09-17T12:38:02.293Z,10.30
2022-09-17T12:41:03.584Z,10.19
2022-09-17T12:44:15.750Z,10.16
2022-09-17T12:47:17.024Z,10.03
2022-09-17T12:50:20.553Z,9.89
2022-09-17T12:53:29.047Z,9.75
2022-09-17T12:56:37.075Z,9.62
2022-09-17T12:59:40.783Z,9.53
2022-09-17T13:02:42.123Z,9.40
2022-09-17T13:05:49.569Z,9.43
2022-09-17T13:09:00.041Z,9.62
2022-09-17T13:12:12.392Z,9.72
2022-09-17T13:15:13.653Z,9.72
2022-09-17T13:18:27.849Z,9.81
2022-09-17T13:21:40.447Z,9.72
2022-09-17T13:24:44.773Z,9.50
2022-09-17T13:27:48.587Z,9.60
2022-09-17T13:30:57.058Z,9.40
2022-09-17T13:33:59.126Z,9.53
2022-09-17T13:37:01.205Z,9.60
2022-09-17T13:40:02.954Z,9.48
2022-09-17T13:43:04.283Z,9.12
2022-09-17T13:46:08.834Z,9.26
2022-09-17T13:49:13.742Z,9.33
2022-09-17T13:52:15.050Z,9.30
2022-09-17T13:55:35.132Z,9.45
2022-09-17T13:58:36.476Z,9.71
2022-09-17T14:01:56.623Z,9.95
2022-09-17T14:05:17.941Z,9.86
2022-09-17T14:08:30.463Z,9.70
2022-09-17T14:11:33.443Z,10.82
2022-09-17T14:14:39.489Z,11.28
2022-09-17T14:17:53.456Z,10.60
2022-09-17T14:21:21.237Z,10.29
2022-09-17T14:24:22.510Z,10.13
2022-09-17T14:27:29.981Z,10.08
2022-09-17T14:30:31.654Z,10.46
2022-09-17T14:33:33.060Z,9.96
2022-09-17T14:36:37.629Z,9.90
2022-09-17T14:39:39.219Z,9.83
2022-09-17T14:42:40.570Z,9.98
2022-09-17T14:45:42.048Z,10.10
2022-09-17T14:48:43.390Z,10.08
2022-09-17T14:51:44.759Z,10.17
2022-09-17T14:54:46.118Z,9.89
2022-09-17T14:57:54.224Z,9.83
2022-09-17T15:00:55.532Z,9.85
2022-09-17T15:04:12.261Z,9.94
2022-09-17T15:07:13.583Z,9.96
2022-09-17T15:10:19.360Z,10.09
2022-09-17T15:13:43.969Z,10.03
2022-09-17T15:16:51.862Z,9.76
2022-09-17T15:19:54.594Z,9.78
2022-09-17T15:22:57.939Z,9.54
2022-09-17T15:25:59.278Z,9.39
2022-09-17T15:29:00.614Z,9.31
2022-09-17T15:32:06.037Z,9.33
2022-09-17T15:35:13.583Z,9.54
2022-09-17T15:38:23.333Z,9.61
2022-09-17T15:41:27.768Z,9.51
2022-09-17T15:44:30.811Z,9.37
2022-09-17T15:47:45.152Z,9.33
2022-09-17T15:50:50.589Z,9.30
2022-09-17T15:53:52.921Z,9.16
2022-09-17T15:56:55.004Z,9.11
2022-09-17T15:59:56.390Z,8.98
2022-09-17T16:02:57.923Z,8.89
2022-09-17T16:06:04.009Z,8.85
2022-09-17T16:09:25.991Z,8.84
2022-09-17T16:12:28.865Z,8.86
2022-09-17T16:15:30.182Z,8.94
2022-09-17T16:18:31.539Z,8.90
2022-09-17T16:21:32.845Z,8.85
2022-09-17T16:24:34.166Z,8.83
2022-09-17T16:27:39.209Z,8.90
2022-09-17T16:30:40.891Z,8.97
2022-09-17T16:33:42.235Z,8.98
2022-09-17T16:36:43.550Z,9.00
2022-09-17T16:39:44.867Z,8.97
2022-09-17T16:42:46.503Z,8.91
2022-09-17T16:46:00.332Z,8.83
2022-09-17T16:49:01.813Z,8.75
2022-09-17T16:52:03.172Z,8.72
2022-09-17T16:55:04.803Z,8.68
2022-09-17T16:58:06.180Z,8.74
2022-09-17T17:01:11.651Z,8.70
2022-09-17T17:04:13.096Z,8.69
2022-09-17T17:07:14.419Z,8.73
2022-09-17T17:10:15.817Z,8.64
2022-09-17T17:13:17.279Z,8.74
2022-09-17T17:16:18.700Z,8.78
2022-09-17T17:19:20.107Z,8.75
2022-09-17T17:22:21.502Z,8.72
2022-09-17T17:25:23.794Z,8.66
2022-09-17T17:28:25.117Z,8.67
2022-09-17T17:31:26.666Z,8.70
2022-09-17T17:34:28.060Z,8.66
2022-09-17T17:37:29.372Z,8.71
2022-09-17T17:40:30.756Z,8.63
2022-09-17T17:43:32.187Z,8.67
2022-09-17T17:46:33.634Z,8.75
2022-09-17T17:49:35.079Z,8.75
2022-09-17T17:52:38.401Z,8.72
2022-09-17T17:55:39.706Z,8.72
2022-09-17T17:58:41.016Z,8.71
2022-09-17T18:01:42.538Z,8.74
2022-09-17T18:04:43.970Z,8.70
2022-09-17T18:07:45.350Z,8.67
2022-09-17T18:10:53.434Z,8.67
2022-09-17T18:13:55.346Z,8.67
2022-09-17T18:16:56.691Z,8.71
2022-09-17T18:19:58.157Z,8.68
2022-09-17T18:22:59.475Z,8.62
2022-09-17T18:26:00.964Z,8.60
2022-09-17T18:29:07.030Z,8.57
2022-09-17T18:32:09.205Z,8.46
2022-09-17T18:35:10.520Z,8.51
2022-09-17T18:38:11.847Z,8.57
2022-09-17T18:41:13.416Z,8.61
2022-09-17T18:44:14.769Z,8.65
2022-09-17T18:47:17.402Z,8.68
2022-09-17T18:50:18.752Z,8.58
2022-09-17T18:53:20.174Z,8.54
2022-09-17T18:56:21.455Z,8.55
2022-09-17T18:59:22.808Z,8.53
2022-09-17T19:02:24.334Z,8.58
2022-09-17T19:05:25.840Z,8.57
2022-09-17T19:08:27.187Z,8.61
2022-09-17T19:11:28.718Z,8.56
2022-09-17T19:14:30.191Z,8.55
2022-09-17T19:17:31.785Z,8.58
2022-09-17T19:20:37.137Z,8.53
2022-09-17T19:23:45.203Z,8.48
2022-09-17T19:26:50.746Z,8.48
2022-09-17T19:29:55.113Z,8.44
2022-09-17T19:33:07.950Z,8.33
2022-09-17T19:36:17.939Z,8.30
2022-09-17T19:39:35.967Z,8.38
2022-09-17T19:42:39.962Z,8.38
2022-09-17T19:45:41.344Z,8.41
2022-09-17T19:48:43.546Z,8.42
2022-09-17T19:51:45.208Z,8.42
2022-09-17T19:54:46.757Z,8.42
2022-09-17T19:57:48.208Z,8.40
2022-09-17T20:01:07.394Z,8.35
2022-09-17T20:04:09.875Z,8.31
2022-09-17T20:07:11.348Z,8.38
2022-09-17T20:10:12.862Z,8.37
2022-09-17T20:13:15.608Z,8.37
2022-09-17T20:16:18.391Z,8.33
2022-09-17T20:19:20.090Z,8.29
2022-09-17T20:22:21.588Z,8.42
2022-09-17T20:25:25.707Z,8.44
2022-09-17T20:28:27.154Z,8.46
2022-09-17T20:31:30.350Z,8.45
2022-09-17T20:34:31.968Z,8.48
2022-09-17T20:38:32.906Z,8.48
2022-09-17T20:41:07.841Z,8.46
2022-09-17T20:44:19.135Z,8.46
2022-09-17T20:47:20.707Z,8.50
2022-09-17T20:50:22.172Z,8.55
2022-09-17T20:53:23.965Z,8.50
2022-09-17T20:56:26.713Z,8.48
2022-09-17T20:59:49.394Z,8.43
2022-09-17T21:02:53.250Z,8.42
2022-09-17T21:06:20.320Z,8.49
2022-09-17T21:09:28.982Z,8.47
2022-09-17T21:12:30.597Z,8.49
2022-09-17T21:15:32.190Z,8.44
2022-09-17T21:18:43.170Z,8.41
2022-09-17T21:21:47.547Z,8.40
2022-09-17T21:24:52.134Z,8.33
2022-09-17T21:27:58.770Z,8.34
2022-09-17T21:31:08.431Z,8.39
2022-09-17T21:34:12.534Z,8.44
2022-09-17T21:37:17.072Z,8.38
2022-09-17T21:40:26.980Z,8.43
2022-09-17T21:43:53.789Z,8.44
2022-09-17T21:46:57.790Z,8.40
2022-09-17T21:50:02.974Z,8.40
2022-09-17T21:53:04.704Z,8.48
2022-09-17T21:56:26.736Z,8.49
2022-09-17T21:59:32.349Z,8.48
2022-09-17T22:02:39.364Z,8.39
2022-09-17T22:05:42.612Z,8.24
2022-09-17T22:08:44.400Z,8.32
2022-09-17T22:11:48.048Z,8.40
2022-09-17T22:15:14.876Z,8.28
2022-09-17T22:18:42.410Z,8.35
2022-09-17T22:21:51.537Z,8.30
2022-09-17T22:24:53.293Z,8.30
2022-09-17T22:28:20.127Z,8.39
2022-09-17T22:31:23.043Z,8.43
2022-09-17T22:34:30.957Z,8.45
2022-09-17T22:37:51.325Z,8.48
2022-09-17T22:40:55.238Z,8.46
2022-09-17T22:44:10.758Z,8.42
2022-09-17T22:47:14.567Z,8.42
2022-09-17T22:50:23.896Z,8.42
2022-09-17T22:53:35.613Z,8.42
2022-09-17T22:56:47.872Z,8.42
2022-09-17T23:03:22.640Z,8.39
2022-09-17T23:06:34.941Z,8.33
2022-09-17T23:10:19.301Z,8.26
2022-09-17T23:13:58.127Z,8.26
2022-09-17T23:21:43.379Z,8.40
2022-09-17T23:24:45.159Z,8.37
2022-09-17T23:27:51.778Z,8.40
2022-09-17T23:31:33.418Z,8.40
2022-09-17T23:34:48.682Z,8.38
2022-09-17T23:38:02.957Z,8.27
2022-09-17T23:48:14.961Z,8.39
2022-09-17T23:51:28.378Z,8.16
2022-09-17T23:58:08.738Z,8.20
