createdAt,value
2023-10-23T00:01:21.809Z,98856.41
2023-10-23T00:03:48.765Z,98855.03
2023-10-23T00:06:15.585Z,98857.38
2023-10-23T00:08:42.482Z,98855.78
2023-10-23T00:11:09.078Z,98851.69
2023-10-23T00:13:35.726Z,98859.13
2023-10-23T00:16:02.505Z,98855.00
2023-10-23T00:18:29.122Z,98857.03
2023-10-23T00:20:57.120Z,98864.72
2023-10-23T00:23:23.627Z,98862.16
2023-10-23T00:25:50.131Z,98871.31
2023-10-23T00:28:16.630Z,98868.56
2023-10-23T00:30:45.148Z,98875.50
2023-10-23T00:33:12.110Z,98879.81
2023-10-23T00:35:38.997Z,98882.13
2023-10-23T00:38:05.634Z,98875.78
2023-10-23T00:40:32.379Z,98886.63
2023-10-23T00:42:59.056Z,98881.66
2023-10-23T00:45:25.805Z,98882.59
2023-10-23T00:47:53.099Z,98876.34
2023-10-23T00:50:19.816Z,98881.03
2023-10-23T00:52:46.448Z,98878.31
2023-10-23T00:55:13.725Z,98880.97
2023-10-23T00:57:40.597Z,98879.13
2023-10-23T01:00:09.491Z,98882.41
2023-10-23T01:02:36.670Z,98878.84
2023-10-23T01:05:03.737Z,98888.22
2023-10-23T01:07:30.312Z,98882.19
2023-10-23T01:09:57.049Z,98881.69
2023-10-23T01:12:23.636Z,98881.75
2023-10-23T01:14:50.192Z,98888.69
2023-10-23T01:17:16.784Z,98890.31
2023-10-23T01:19:44.861Z,98886.22
2023-10-23T01:22:11.368Z,98891.22
2023-10-23T01:24:45.967Z,98885.91
2023-10-23T01:27:12.563Z,98894.75
2023-10-23T01:29:39.117Z,98888.97
2023-10-23T01:32:06.385Z,98893.75
2023-10-23T01:34:33.087Z,98894.22
2023-10-23T01:36:59.594Z,98887.50
2023-10-23T01:39:26.104Z,98884.41
2023-10-23T01:41:52.862Z,98884.66
2023-10-23T01:44:19.376Z,98882.50
2023-10-23T01:46:46.002Z,98878.66
2023-10-23T01:49:12.690Z,98876.97
2023-10-23T01:51:39.284Z,98880.28
2023-10-23T01:54:05.907Z,98882.22
2023-10-23T01:56:32.379Z,98885.28
2023-10-23T01:58:58.885Z,98886.84
2023-10-23T02:01:25.783Z,98882.81
2023-10-23T02:03:52.898Z,98886.50
2023-10-23T02:06:19.702Z,98883.41
2023-10-23T02:08:46.478Z,98892.25
2023-10-23T02:11:13.066Z,98890.25
2023-10-23T02:13:41.888Z,98894.13
2023-10-23T02:16:08.388Z,98892.91
2023-10-23T02:18:35.044Z,98891.91
2023-10-23T02:21:01.710Z,98892.94
2023-10-23T02:23:32.789Z,98894.50
2023-10-23T02:26:02.071Z,98898.53
2023-10-23T02:28:28.673Z,98895.28
2023-10-23T02:30:56.084Z,98891.00
2023-10-23T02:33:22.792Z,98885.47
2023-10-23T02:35:49.442Z,98889.38
2023-10-23T02:38:16.000Z,98891.09
2023-10-23T02:40:52.938Z,98892.75
2023-10-23T02:43:20.670Z,98887.91
2023-10-23T02:45:47.954Z,98890.16
2023-10-23T02:48:16.480Z,98900.72
2023-10-23T02:50:43.184Z,98901.78
2023-10-23T02:53:09.798Z,98903.97
2023-10-23T02:55:36.278Z,98901.63
2023-10-23T02:58:02.884Z,98902.00
2023-10-23T03:00:30.037Z,98896.31
2023-10-23T03:02:56.749Z,98894.66
2023-10-23T03:05:23.382Z,98893.94
2023-10-23T03:07:49.926Z,98898.34
2023-10-23T03:10:16.808Z,98912.91
2023-10-23T03:12:43.387Z,98912.00
2023-10-23T03:15:10.609Z,98907.19
2023-10-23T03:17:37.160Z,98916.34
2023-10-23T03:20:04.961Z,98923.03
2023-10-23T03:22:33.631Z,98924.00
2023-10-23T03:25:00.341Z,98915.63
2023-10-23T03:27:27.399Z,98916.50
2023-10-23T03:29:53.944Z,98915.00
2023-10-23T03:32:20.623Z,98919.13
2023-10-23T03:34:47.168Z,98919.16
2023-10-23T03:37:13.714Z,98913.66
2023-10-23T03:39:41.043Z,98911.09
2023-10-23T03:42:07.992Z,98913.91
2023-10-23T03:44:34.493Z,98912.56
2023-10-23T03:47:01.675Z,98908.75
2023-10-23T03:49:29.736Z,98908.25
2023-10-23T03:51:56.533Z,98909.16
2023-10-23T03:54:23.768Z,98907.88
2023-10-23T03:56:50.335Z,98908.31
2023-10-23T03:59:16.847Z,98909.25
2023-10-23T04:01:43.381Z,98906.34
2023-10-23T04:04:11.337Z,98909.75
2023-10-23T04:06:40.768Z,98915.16
2023-10-23T04:09:07.880Z,98923.09
2023-10-23T04:11:34.432Z,98917.41
2023-10-23T04:14:01.117Z,98916.81
2023-10-23T04:16:27.945Z,98921.31
2023-10-23T04:18:54.641Z,98917.84
2023-10-23T04:21:22.108Z,98915.88
2023-10-23T04:23:48.760Z,98915.19
2023-10-23T04:26:15.306Z,98911.47
2023-10-23T04:28:41.952Z,98905.06
2023-10-23T04:31:08.578Z,98907.00
2023-10-23T04:33:36.391Z,98912.13
2023-10-23T04:36:03.626Z,98912.56
2023-10-23T04:38:32.539Z,98911.19
2023-10-23T04:40:59.098Z,98902.59
2023-10-23T04:43:25.601Z,98905.75
2023-10-23T04:45:54.580Z,98905.63
2023-10-23T04:48:21.452Z,98908.00
2023-10-23T04:50:48.031Z,98908.91
2023-10-23T04:53:14.666Z,98905.94
2023-10-23T04:55:41.791Z,98908.34
2023-10-23T04:58:10.267Z,98909.81
2023-10-23T05:00:39.395Z,98910.97
2023-10-23T05:03:06.910Z,98915.78
2023-10-23T05:05:35.086Z,98913.50
2023-10-23T05:08:01.760Z,98915.31
2023-10-23T05:10:28.367Z,98923.47
2023-10-23T05:12:55.214Z,98926.19
2023-10-23T05:15:21.945Z,98918.78
2023-10-23T05:17:48.561Z,98915.88
2023-10-23T05:20:15.581Z,98921.06
2023-10-23T05:22:42.154Z,98918.00
2023-10-23T05:25:10.538Z,98910.97
2023-10-23T05:27:38.257Z,98915.84
2023-10-23T05:30:07.972Z,98907.19
2023-10-23T05:32:36.550Z,98910.97
2023-10-23T05:35:05.099Z,98915.09
2023-10-23T05:37:35.556Z,98913.75
2023-10-23T05:40:02.416Z,98909.00
2023-10-23T05:42:29.072Z,98915.69
2023-10-23T05:44:55.787Z,98914.72
2023-10-23T05:47:22.278Z,98910.66
2023-10-23T05:49:48.757Z,98908.41
2023-10-23T05:52:15.233Z,98898.94
2023-10-23T05:54:41.840Z,98909.09
2023-10-23T05:57:08.355Z,98907.38
2023-10-23T05:59:35.006Z,98915.75
2023-10-23T06:02:01.928Z,98903.31
2023-10-23T06:04:28.541Z,98907.09
2023-10-23T06:06:55.300Z,98911.25
2023-10-23T06:09:21.813Z,98917.53
2023-10-23T06:11:48.303Z,98920.97
2023-10-23T06:14:14.798Z,98916.69
2023-10-23T06:16:41.338Z,98922.81
2023-10-23T06:19:07.943Z,98925.78
2023-10-23T06:21:34.479Z,98922.63
2023-10-23T06:24:01.094Z,98916.69
2023-10-23T06:26:29.579Z,98925.44
2023-10-23T06:28:57.142Z,98917.50
2023-10-23T06:31:23.686Z,98919.16
2023-10-23T06:33:52.248Z,98918.81
2023-10-23T06:36:18.897Z,98925.47
2023-10-23T06:38:45.439Z,98923.28
2023-10-23T06:41:12.028Z,98923.59
2023-10-23T06:43:38.655Z,98925.28
2023-10-23T06:46:06.208Z,98923.66
2023-10-23T06:48:33.021Z,98919.19
2023-10-23T06:51:00.596Z,98920.34
2023-10-23T06:53:27.213Z,98933.84
2023-10-23T06:55:56.729Z,98927.91
2023-10-23T06:58:23.804Z,98919.31
2023-10-23T07:00:50.511Z,98930.59
2023-10-23T07:03:18.066Z,98922.88
2023-10-23T07:05:45.008Z,98924.13
2023-10-23T07:08:13.225Z,98931.25
2023-10-23T07:10:39.992Z,98929.59
2023-10-23T07:13:15.529Z,98920.84
2023-10-23T07:15:48.614Z,98930.94
2023-10-23T07:18:15.247Z,98932.69
2023-10-23T07:20:41.949Z,98931.88
2023-10-23T07:23:08.448Z,98931.41
2023-10-23T07:25:34.979Z,98937.72
2023-10-23T07:28:01.503Z,98926.63
2023-10-23T07:30:28.033Z,98925.91
2023-10-23T07:32:54.683Z,98920.91
2023-10-23T07:35:21.360Z,98926.56
2023-10-23T07:37:47.901Z,98924.47
2023-10-23T07:40:14.538Z,98923.00
2023-10-23T07:42:41.154Z,98917.91
2023-10-23T07:45:09.658Z,98913.94
2023-10-23T07:47:36.320Z,98917.88
2023-10-23T07:50:05.365Z,98911.53
2023-10-23T07:52:33.444Z,98903.75
2023-10-23T07:55:00.900Z,98898.16
2023-10-23T07:57:30.980Z,98904.78
2023-10-23T07:59:57.437Z,98899.59
2023-10-23T08:02:24.187Z,98907.78
2023-10-23T08:04:50.820Z,98904.53
2023-10-23T08:07:17.594Z,98905.13
2023-10-23T08:09:44.326Z,98907.28
2023-10-23T08:12:13.671Z,98912.69
2023-10-23T08:14:43.989Z,98908.16
2023-10-23T08:17:10.678Z,98903.50
2023-10-23T08:19:38.102Z,98903.16
2023-10-23T08:22:05.234Z,98903.22
2023-10-23T08:24:31.915Z,98898.16
2023-10-23T08:26:58.412Z,98904.44
2023-10-23T08:29:24.890Z,98902.25
2023-10-23T08:31:51.445Z,98901.91
2023-10-23T08:34:22.217Z,98902.69
2023-10-23T08:36:50.237Z,98888.22
2023-10-23T08:39:16.892Z,98894.59
2023-10-23T08:41:43.509Z,98893.25
2023-10-23T08:44:11.132Z,98893.28
2023-10-23T08:46:40.775Z,98889.31
2023-10-23T08:49:07.701Z,98893.75
2023-10-23T08:51:39.945Z,98900.16
2023-10-23T08:54:16.917Z,98900.50
2023-10-23T08:56:44.392Z,98904.78
2023-10-23T08:59:15.520Z,98900.03
2023-10-23T09:01:42.490Z,98894.44
2023-10-23T09:04:12.015Z,98886.50
2023-10-23T09:06:39.576Z,98880.44
2023-10-23T09:09:07.133Z,98884.81
2023-10-23T09:11:45.580Z,98876.88
2023-10-23T09:14:24.914Z,98884.72
2023-10-23T09:16:53.710Z,98872.41
2023-10-23T09:19:39.892Z,98865.00
2023-10-23T09:22:08.435Z,98868.47
2023-10-23T09:24:37.860Z,98863.22
2023-10-23T09:27:04.917Z,98868.75
2023-10-23T09:29:32.433Z,98860.91
2023-10-23T09:32:00.320Z,98857.66
2023-10-23T09:34:29.068Z,98855.06
2023-10-23T09:36:55.863Z,98855.47
2023-10-23T09:39:23.784Z,98850.16
2023-10-23T09:41:50.962Z,98850.66
2023-10-23T09:44:18.856Z,98846.22
2023-10-23T09:46:49.405Z,98843.75
2023-10-23T09:49:17.507Z,98831.63
2023-10-23T09:51:51.028Z,98836.56
2023-10-23T09:54:21.851Z,98842.13
2023-10-23T09:56:53.032Z,98836.34
2023-10-23T09:59:28.226Z,98839.16
2023-10-23T10:02:01.811Z,98838.56
2023-10-23T10:04:40.735Z,98831.88
2023-10-23T10:07:40.898Z,98826.19
2023-10-23T10:10:09.380Z,98830.38
2023-10-23T10:12:39.740Z,98833.53
2023-10-23T10:15:10.984Z,98839.50
2023-10-23T10:17:43.168Z,98830.94
2023-10-23T10:20:12.952Z,98824.38
2023-10-23T10:22:44.785Z,98821.06
2023-10-23T10:25:13.641Z,98820.06
2023-10-23T10:27:40.453Z,98816.16
2023-10-23T10:30:50.967Z,98806.91
2023-10-23T10:34:26.408Z,98812.06
2023-10-23T10:36:17.487Z,98809.16
2023-10-23T10:39:04.052Z,98802.16
2023-10-23T10:41:35.871Z,98800.38
2023-10-23T10:44:11.675Z,98798.78
2023-10-23T10:46:42.094Z,98800.94
2023-10-23T10:49:09.071Z,98798.91
2023-10-23T10:51:35.678Z,98791.59
2023-10-23T10:54:09.032Z,98789.72
2023-10-23T10:56:35.636Z,98777.09
2023-10-23T10:59:05.367Z,98779.53
2023-10-23T11:01:32.994Z,98778.22
2023-10-23T11:04:01.294Z,98774.91
2023-10-23T11:06:28.080Z,98761.88
2023-10-23T11:08:55.992Z,98758.22
2023-10-23T11:11:22.791Z,98759.81
2023-10-23T11:13:49.275Z,98763.06
2023-10-23T11:16:16.331Z,98764.16
2023-10-23T11:18:43.273Z,98760.25
2023-10-23T11:21:10.405Z,98744.19
2023-10-23T11:23:36.968Z,98741.53
2023-10-23T11:26:04.841Z,98742.56
2023-10-23T11:28:31.374Z,98732.91
2023-10-23T11:31:01.512Z,98730.81
2023-10-23T11:33:28.247Z,98718.66
2023-10-23T11:35:54.917Z,98706.91
2023-10-23T11:38:25.504Z,98706.19
2023-10-23T11:40:56.161Z,98698.28
2023-10-23T11:43:23.454Z,98701.25
2023-10-23T11:45:50.638Z,98686.28
2023-10-23T11:48:17.574Z,98690.56
2023-10-23T11:50:45.468Z,98695.00
2023-10-23T11:53:16.708Z,98690.66
2023-10-23T11:55:46.694Z,98681.28
2023-10-23T11:58:13.336Z,98683.38
2023-10-23T12:00:41.961Z,98678.69
2023-10-23T12:03:08.551Z,98678.66
2023-10-23T12:05:35.329Z,98672.66
2023-10-23T12:08:01.954Z,98668.34
2023-10-23T12:10:29.283Z,98668.97
2023-10-23T12:12:57.069Z,98658.22
2023-10-23T12:15:25.175Z,98658.66
2023-10-23T12:17:52.483Z,98653.97
2023-10-23T12:20:22.736Z,98655.16
2023-10-23T12:22:50.228Z,98653.03
2023-10-23T12:25:17.409Z,98650.50
2023-10-23T12:27:44.272Z,98640.50
2023-10-23T12:30:16.422Z,98641.91
2023-10-23T12:33:16.947Z,98644.09
2023-10-23T12:35:39.335Z,98641.13
2023-10-23T12:38:06.073Z,98629.13
2023-10-23T12:40:36.162Z,98633.84
2023-10-23T12:43:04.955Z,98630.44
2023-10-23T12:45:33.033Z,98626.53
2023-10-23T12:47:59.811Z,98611.28
2023-10-23T12:50:26.504Z,98613.53
2023-10-23T12:52:53.309Z,98598.53
2023-10-23T12:55:19.857Z,98585.13
2023-10-23T12:57:47.319Z,98586.88
2023-10-23T13:00:14.857Z,98575.13
2023-10-23T13:02:43.845Z,98569.16
2023-10-23T13:05:11.013Z,98565.88
2023-10-23T13:07:38.053Z,98569.16
2023-10-23T13:10:05.812Z,98565.59
2023-10-23T13:12:32.370Z,98570.41
2023-10-23T13:14:59.008Z,98559.06
2023-10-23T13:17:25.697Z,98562.72
2023-10-23T13:19:54.116Z,98554.22
2023-10-23T13:22:20.719Z,98546.84
2023-10-23T13:24:47.328Z,98526.00
2023-10-23T13:27:16.341Z,98528.63
2023-10-23T13:29:44.079Z,98515.16
2023-10-23T13:32:15.280Z,98514.31
2023-10-23T13:34:42.815Z,98510.22
2023-10-23T13:37:09.909Z,98495.31
2023-10-23T13:39:36.436Z,98481.63
2023-10-23T13:42:03.357Z,98483.81
2023-10-23T13:44:31.246Z,98474.47
2023-10-23T13:46:57.809Z,98469.47
2023-10-23T13:49:24.432Z,98461.41
2023-10-23T13:51:51.030Z,98461.31
2023-10-23T13:54:18.004Z,98453.25
2023-10-23T13:56:46.512Z,98453.38
2023-10-23T13:59:13.059Z,98447.50
2023-10-23T14:01:40.732Z,98448.78
2023-10-23T14:04:07.681Z,98454.19
2023-10-23T14:06:34.307Z,98435.88
2023-10-23T14:09:41.342Z,98435.06
2023-10-23T14:12:00.320Z,98428.75
2023-10-23T14:14:29.348Z,98419.97
2023-10-23T14:16:59.428Z,98404.47
2023-10-23T14:19:42.304Z,98414.50
2023-10-23T14:22:13.175Z,98419.97
2023-10-23T14:24:40.708Z,98429.84
2023-10-23T14:27:07.545Z,98422.72
2023-10-23T14:29:34.059Z,98436.19
2023-10-23T14:32:01.205Z,98421.75
2023-10-23T14:34:28.478Z,98429.66
2023-10-23T14:36:55.829Z,98424.84
2023-10-23T14:39:27.090Z,98419.31
2023-10-23T14:41:54.272Z,98422.00
2023-10-23T14:44:20.855Z,98406.50
2023-10-23T14:46:50.137Z,98405.66
2023-10-23T14:49:17.906Z,98391.31
2023-10-23T14:51:45.181Z,98384.94
2023-10-23T14:54:11.704Z,98379.31
2023-10-23T14:56:38.362Z,98382.22
2023-10-23T14:59:05.151Z,98357.75
2023-10-23T15:01:31.887Z,98364.09
2023-10-23T15:03:59.899Z,98355.91
2023-10-23T15:06:26.943Z,98359.19
2023-10-23T15:08:53.765Z,98349.66
2023-10-23T15:11:23.272Z,98344.91
2023-10-23T15:13:50.836Z,98342.88
2023-10-23T15:16:17.798Z,98337.41
2023-10-23T15:18:44.373Z,98330.44
2023-10-23T15:21:12.533Z,98332.53
2023-10-23T15:23:39.546Z,98341.53
2023-10-23T15:26:06.195Z,98343.44
2023-10-23T15:28:36.488Z,98337.53
2023-10-23T15:31:06.484Z,98326.44
2023-10-23T15:33:36.600Z,98323.81
2023-10-23T15:36:05.972Z,98326.66
2023-10-23T15:38:35.995Z,98327.72
2023-10-23T15:41:08.238Z,98318.47
2023-10-23T15:43:36.991Z,98315.66
2023-10-23T15:46:04.961Z,98315.53
2023-10-23T15:48:32.038Z,98315.63
2023-10-23T15:50:59.733Z,98316.44
2023-10-23T15:53:28.105Z,98321.50
2023-10-23T15:55:56.534Z,98315.81
2023-10-23T15:58:24.688Z,98322.38
2023-10-23T16:00:54.176Z,98321.59
2023-10-23T16:03:21.915Z,98323.63
2023-10-23T16:05:50.425Z,98324.00
2023-10-23T16:08:18.952Z,98317.44
2023-10-23T16:10:48.652Z,98327.13
2023-10-23T16:13:17.611Z,98326.06
2023-10-23T16:15:46.106Z,98335.34
2023-10-23T16:18:16.834Z,98330.75
2023-10-23T16:20:44.679Z,98333.88
2023-10-23T16:23:13.479Z,98325.44
2023-10-23T16:25:42.872Z,98325.03
2023-10-23T16:28:11.829Z,98321.19
2023-10-23T16:30:41.333Z,98310.97
2023-10-23T16:33:10.295Z,98299.59
2023-10-23T16:35:37.787Z,98304.97
2023-10-23T16:38:06.904Z,98308.06
2023-10-23T16:40:34.822Z,98305.63
2023-10-23T16:43:02.778Z,98310.31
2023-10-23T16:45:32.428Z,98308.06
2023-10-23T16:48:01.128Z,98322.63
2023-10-23T16:50:29.452Z,98328.00
2023-10-23T16:52:59.966Z,98339.84
2023-10-23T16:55:26.928Z,98350.78
2023-10-23T16:57:53.671Z,98368.88
2023-10-23T17:00:21.195Z,98369.03
2023-10-23T17:02:50.910Z,98379.53
2023-10-23T17:05:17.808Z,98385.72
2023-10-23T17:07:44.459Z,98385.69
2023-10-23T17:10:11.256Z,98383.03
2023-10-23T17:12:37.988Z,98392.28
2023-10-23T17:15:05.202Z,98381.16
2023-10-23T17:17:31.885Z,98387.34
2023-10-23T17:19:59.095Z,98384.88
2023-10-23T17:22:25.809Z,98371.34
2023-10-23T17:24:53.038Z,98369.28
2023-10-23T17:27:20.560Z,98366.59
2023-10-23T17:29:47.210Z,98367.22
2023-10-23T17:32:14.024Z,98358.00
2023-10-23T17:34:40.847Z,98352.66
2023-10-23T17:37:09.454Z,98345.47
2023-10-23T17:39:36.196Z,98340.34
2023-10-23T17:42:03.504Z,98327.22
2023-10-23T17:44:30.712Z,98325.34
2023-10-23T17:46:57.513Z,98284.31
2023-10-23T17:49:24.297Z,98273.00
2023-10-23T17:51:51.832Z,98291.50
2023-10-23T17:54:18.573Z,98295.81
2023-10-23T17:56:45.476Z,98301.72
2023-10-23T17:59:12.943Z,98310.97
2023-10-23T18:01:42.658Z,98305.84
2023-10-23T18:04:11.659Z,98302.97
2023-10-23T18:06:39.316Z,98310.16
2023-10-23T18:09:06.270Z,98290.06
2023-10-23T18:11:34.189Z,98293.09
2023-10-23T18:14:01.233Z,98295.97
2023-10-23T18:16:29.131Z,98292.28
2023-10-23T18:18:56.609Z,98274.81
2023-10-23T18:21:23.991Z,98265.00
2023-10-23T18:23:53.210Z,98253.50
2023-10-23T18:26:19.930Z,98249.03
2023-10-23T18:28:46.955Z,98245.34
2023-10-23T18:31:15.026Z,98251.91
2023-10-23T18:33:41.745Z,98258.25
2023-10-23T18:36:17.133Z,98260.91
2023-10-23T18:38:45.834Z,98264.19
2023-10-23T18:41:17.788Z,98253.94
2023-10-23T18:43:46.280Z,98253.13
2023-10-23T18:46:14.351Z,98236.06
2023-10-23T18:48:42.169Z,98230.94
2023-10-23T18:51:12.629Z,98216.38
2023-10-23T18:53:41.572Z,98216.59
2023-10-23T18:56:08.465Z,98224.31
2023-10-23T18:58:35.347Z,98223.75
2023-10-23T19:01:03.425Z,98228.69
2023-10-23T19:03:31.444Z,98213.50
2023-10-23T19:05:58.413Z,98212.50
2023-10-23T19:08:28.642Z,98228.28
2023-10-23T19:10:55.198Z,98227.25
2023-10-23T19:13:21.745Z,98233.75
2023-10-23T19:15:57.801Z,98224.81
2023-10-23T19:18:27.540Z,98233.78
2023-10-23T19:21:01.749Z,98225.59
2023-10-23T19:23:29.602Z,98231.34
2023-10-23T19:25:56.278Z,98227.81
2023-10-23T19:28:23.004Z,98217.41
2023-10-23T19:30:49.841Z,98214.28
2023-10-23T19:33:16.686Z,98209.19
2023-10-23T19:35:43.600Z,98207.97
2023-10-23T19:38:10.714Z,98204.81
2023-10-23T19:40:37.779Z,98201.78
2023-10-23T19:43:18.262Z,98205.53
2023-10-23T19:45:45.322Z,98212.88
2023-10-23T19:48:13.488Z,98195.00
2023-10-23T19:50:47.365Z,98192.75
2023-10-23T19:53:18.587Z,98184.09
2023-10-23T19:55:48.992Z,98173.75
2023-10-23T19:58:18.039Z,98167.34
2023-10-23T20:00:51.128Z,98159.94
2023-10-23T20:03:19.714Z,98180.84
2023-10-23T20:05:53.644Z,98167.09
2023-10-23T20:08:20.631Z,98174.88
2023-10-23T20:10:47.134Z,98173.69
2023-10-23T20:13:13.740Z,98167.50
2023-10-23T20:15:40.474Z,98160.56
2023-10-23T20:18:08.696Z,98151.44
2023-10-23T20:20:35.303Z,98148.19
2023-10-23T20:23:02.830Z,98159.06
2023-10-23T20:25:33.991Z,98137.00
2023-10-23T20:28:01.411Z,98126.31
2023-10-23T20:30:28.888Z,98126.06
2023-10-23T20:32:56.731Z,98137.38
2023-10-23T20:35:23.288Z,98135.97
2023-10-23T20:37:52.668Z,98137.59
2023-10-23T20:40:19.352Z,98140.00
2023-10-23T20:42:45.940Z,98136.53
2023-10-23T20:45:14.203Z,98138.59
2023-10-23T20:47:41.039Z,98151.03
2023-10-23T20:50:08.432Z,98147.13
2023-10-23T20:52:35.100Z,98136.94
2023-10-23T20:55:01.889Z,98127.34
2023-10-23T20:57:28.545Z,98121.50
2023-10-23T20:59:55.132Z,98122.53
2023-10-23T21:02:21.715Z,98124.09
2023-10-23T21:04:48.226Z,98118.06
2023-10-23T21:07:14.770Z,98119.38
2023-10-23T21:09:41.563Z,98119.16
2023-10-23T21:12:08.713Z,98117.06
2023-10-23T21:14:47.597Z,98119.97
2023-10-23T21:17:17.508Z,98115.44
2023-10-23T21:19:44.214Z,98118.94
2023-10-23T21:22:11.323Z,98112.97
2023-10-23T21:24:38.210Z,98112.16
2023-10-23T21:27:05.236Z,98112.41
2023-10-23T21:29:32.111Z,98099.28
2023-10-23T21:32:00.775Z,98104.41
2023-10-23T21:34:27.539Z,98097.63
2023-10-23T21:36:54.241Z,98087.59
2023-10-23T21:39:20.849Z,98083.69
2023-10-23T21:41:47.413Z,98091.50
2023-10-23T21:44:14.014Z,98084.53
2023-10-23T21:46:40.639Z,98083.47
2023-10-23T21:49:11.148Z,98075.25
2023-10-23T21:51:39.259Z,98075.91
2023-10-23T21:54:06.978Z,98082.06
2023-10-23T21:57:19.038Z,98084.16
2023-10-23T21:59:22.534Z,98078.38
2023-10-23T22:01:53.408Z,98080.00
2023-10-23T22:04:20.830Z,98079.09
2023-10-23T22:06:48.066Z,98079.84
2023-10-23T22:09:15.302Z,98073.69
2023-10-23T22:11:42.446Z,98073.00
2023-10-23T22:14:10.657Z,98077.91
2023-10-23T22:16:37.389Z,98078.78
2023-10-23T22:19:04.759Z,98084.69
2023-10-23T22:21:31.273Z,98066.47
2023-10-23T22:23:57.791Z,98069.13
2023-10-23T22:26:24.409Z,98064.59
2023-10-23T22:28:50.988Z,98071.97
2023-10-23T22:31:17.672Z,98067.28
2023-10-23T22:33:44.312Z,98070.09
2023-10-23T22:36:11.148Z,98070.59
2023-10-23T22:38:37.870Z,98076.28
2023-10-23T22:41:05.008Z,98078.50
2023-10-23T22:43:32.067Z,98070.28
2023-10-23T22:46:03.043Z,98073.53
2023-10-23T22:48:31.742Z,98067.25
2023-10-23T22:50:58.984Z,98069.22
2023-10-23T22:53:25.973Z,98065.41
2023-10-23T22:55:55.752Z,98058.06
2023-10-23T22:58:31.226Z,98069.91
2023-10-23T23:00:59.483Z,98058.09
2023-10-23T23:03:26.547Z,98063.88
2023-10-23T23:06:02.192Z,98070.47
2023-10-23T23:08:31.144Z,98075.38
2023-10-23T23:10:58.206Z,98070.69
2023-10-23T23:13:25.372Z,98076.72
2023-10-23T23:15:53.270Z,98074.63
2023-10-23T23:18:22.676Z,98088.53
2023-10-23T23:20:53.336Z,98100.31
2023-10-23T23:23:19.875Z,98094.19
2023-10-23T23:25:46.464Z,98098.88
2023-10-23T23:28:13.053Z,98101.75
2023-10-23T23:30:39.718Z,98099.84
2023-10-23T23:33:06.235Z,98102.69
2023-10-23T23:35:33.058Z,98099.50
2023-10-23T23:38:00.255Z,98093.16
2023-10-23T23:40:26.839Z,98093.75
2023-10-23T23:42:53.773Z,98102.59
2023-10-23T23:45:20.290Z,98092.13
2023-10-23T23:47:46.846Z,98089.41
2023-10-23T23:50:13.487Z,98087.50
2023-10-23T23:52:40.010Z,98094.88
2023-10-23T23:55:07.110Z,98089.13
2023-10-23T23:57:34.995Z,98087.03
