createdAt,value
2019-03-18T00:00:53.885Z,5.33
2019-03-18T00:03:22.312Z,6.77
2019-03-18T00:06:07.442Z,7.33
2019-03-18T00:08:42.939Z,6.27
2019-03-18T00:11:39.316Z,4.00
2019-03-18T00:14:12.850Z,7.17
2019-03-18T00:16:44.248Z,7.23
2019-03-18T00:19:14.889Z,5.80
2019-03-18T00:21:44.743Z,6.97
2019-03-18T00:24:15.776Z,6.67
2019-03-18T00:26:46.267Z,6.37
2019-03-18T00:29:15.693Z,5.67
2019-03-18T00:31:46.001Z,9.23
2019-03-18T00:34:15.463Z,7.33
2019-03-18T00:36:45.058Z,6.33
2019-03-18T00:39:14.614Z,9.53
2019-03-18T00:41:45.396Z,8.00
2019-03-18T00:44:15.607Z,7.57
2019-03-18T00:46:45.779Z,5.73
2019-03-18T00:49:15.416Z,6.47
2019-03-18T00:51:45.044Z,10.23
2019-03-18T00:54:15.196Z,7.63
2019-03-18T00:56:45.669Z,6.10
2019-03-18T00:59:24.545Z,8.70
2019-03-18T01:02:01.347Z,6.93
2019-03-18T01:04:32.351Z,5.13
2019-03-18T01:07:09.036Z,10.97
2019-03-18T01:09:43.424Z,7.73
2019-03-18T01:12:15.060Z,4.93
2019-03-18T01:14:45.270Z,4.47
2019-03-18T01:17:15.204Z,5.80
2019-03-18T01:19:45.431Z,4.87
2019-03-18T01:22:20.881Z,8.57
2019-03-18T01:24:49.340Z,5.73
2019-03-18T01:27:17.780Z,6.13
2019-03-18T01:29:46.263Z,8.03
2019-03-18T01:32:15.823Z,6.13
2019-03-18T01:34:46.332Z,4.70
2019-03-18T01:37:15.576Z,6.47
2019-03-18T01:39:44.968Z,6.27
2019-03-18T01:42:16.797Z,6.03
2019-03-18T01:44:49.882Z,6.97
2019-03-18T01:47:18.340Z,6.10
2019-03-18T01:49:46.774Z,4.97
2019-03-18T01:52:15.207Z,5.73
2019-03-18T01:54:45.189Z,5.03
2019-03-18T01:57:15.617Z,5.23
2019-03-18T01:59:45.836Z,6.43
2019-03-18T02:02:15.204Z,5.07
2019-03-18T02:04:44.518Z,7.33
2019-03-18T02:07:14.717Z,5.77
2019-03-18T02:09:44.338Z,5.80
2019-03-18T02:12:22.398Z,5.37
2019-03-18T02:14:51.226Z,5.33
2019-03-18T02:17:19.663Z,4.30
2019-03-18T02:19:48.104Z,4.73
2019-03-18T02:22:16.548Z,7.83
2019-03-18T02:25:06.248Z,5.43
2019-03-18T02:27:43.911Z,5.87
2019-03-18T02:30:19.113Z,4.13
2019-03-18T02:32:47.725Z,7.20
2019-03-18T02:35:16.353Z,5.03
2019-03-18T02:37:55.180Z,6.67
2019-03-18T02:40:23.339Z,4.77
2019-03-18T02:42:51.757Z,5.80
2019-03-18T02:45:20.211Z,9.57
2019-03-18T02:47:48.710Z,5.77
2019-03-18T02:50:17.237Z,5.17
2019-03-18T02:52:46.289Z,5.57
2019-03-18T02:55:14.842Z,3.77
2019-03-18T02:57:45.415Z,5.17
2019-03-18T03:00:16.382Z,5.50
2019-03-18T03:02:45.307Z,6.00
2019-03-18T03:05:19.175Z,5.43
2019-03-18T03:07:47.613Z,4.83
2019-03-18T03:10:16.368Z,6.80
2019-03-18T03:12:45.371Z,7.07
2019-03-18T03:15:15.550Z,4.03
2019-03-18T03:17:44.752Z,6.40
2019-03-18T03:20:13.998Z,4.20
2019-03-18T03:22:44.598Z,7.43
2019-03-18T03:25:13.878Z,8.23
2019-03-18T03:27:43.519Z,8.03
2019-03-18T03:30:15.958Z,3.30
2019-03-18T03:32:45.205Z,3.70
2019-03-18T03:35:20.500Z,5.33
2019-03-18T03:37:49.036Z,5.03
2019-03-18T03:40:17.526Z,8.10
2019-03-18T03:42:46.548Z,5.50
2019-03-18T03:45:16.151Z,6.20
2019-03-18T03:47:45.914Z,4.07
2019-03-18T03:50:15.547Z,4.13
2019-03-18T03:52:45.730Z,5.00
2019-03-18T03:55:14.886Z,6.63
2019-03-18T03:57:44.487Z,4.90
2019-03-18T04:00:15.323Z,5.63
2019-03-18T04:02:44.407Z,4.70
2019-03-18T04:05:22.779Z,5.83
2019-03-18T04:07:51.559Z,4.60
2019-03-18T04:10:19.973Z,4.70
2019-03-18T04:12:48.425Z,4.27
2019-03-18T04:15:17.075Z,6.23
2019-03-18T04:17:45.707Z,3.17
2019-03-18T04:20:22.576Z,4.23
2019-03-18T04:22:51.095Z,3.23
2019-03-18T04:25:22.990Z,3.77
2019-03-18T04:27:51.441Z,4.50
2019-03-18T04:30:19.960Z,4.97
2019-03-18T04:32:48.380Z,3.37
2019-03-18T04:35:17.033Z,4.27
2019-03-18T04:37:46.742Z,3.37
2019-03-18T04:40:19.888Z,4.67
2019-03-18T04:42:48.410Z,4.67
2019-03-18T04:45:16.859Z,3.57
2019-03-18T04:47:45.792Z,5.93
2019-03-18T04:50:21.393Z,7.07
2019-03-18T04:52:49.945Z,5.00
2019-03-18T04:55:18.385Z,3.37
2019-03-18T04:57:46.815Z,4.80
2019-03-18T05:00:15.685Z,7.27
2019-03-18T05:02:44.889Z,4.73
2019-03-18T05:05:15.763Z,5.93
2019-03-18T05:07:44.633Z,3.63
2019-03-18T05:10:13.843Z,5.90
2019-03-18T05:12:44.008Z,3.23
2019-03-18T05:15:14.495Z,6.13
2019-03-18T05:17:44.544Z,4.20
2019-03-18T05:20:14.453Z,4.60
2019-03-18T05:22:44.445Z,4.93
2019-03-18T05:25:14.808Z,4.40
2019-03-18T05:27:54.764Z,5.03
2019-03-18T05:30:23.308Z,4.67
2019-03-18T05:32:51.828Z,4.83
2019-03-18T05:35:20.347Z,6.27
2019-03-18T05:37:48.805Z,4.80
2019-03-18T05:40:17.244Z,4.20
2019-03-18T05:42:45.672Z,4.67
2019-03-18T05:45:15.744Z,4.23
2019-03-18T05:47:56.426Z,5.20
2019-03-18T05:50:34.642Z,3.30
2019-03-18T05:53:08.377Z,6.20
2019-03-18T05:55:45.167Z,3.77
2019-03-18T05:58:24.394Z,4.70
2019-03-18T06:00:52.899Z,5.37
2019-03-18T06:03:21.407Z,5.20
2019-03-18T06:05:49.853Z,6.13
2019-03-18T06:08:19.224Z,6.07
2019-03-18T06:10:49.571Z,15.27
2019-03-18T06:13:18.670Z,24.03
2019-03-18T06:15:48.324Z,5.80
2019-03-18T06:18:16.781Z,6.13
2019-03-18T06:20:45.578Z,4.93
2019-03-18T06:23:14.927Z,5.03
2019-03-18T06:25:44.988Z,6.77
2019-03-18T06:28:14.974Z,5.87
2019-03-18T06:30:47.684Z,6.37
2019-03-18T06:33:16.482Z,6.33
2019-03-18T06:35:46.729Z,8.33
2019-03-18T06:38:15.624Z,5.80
2019-03-18T06:40:46.092Z,5.50
2019-03-18T06:43:18.170Z,5.20
2019-03-18T06:45:49.251Z,4.03
2019-03-18T06:48:19.151Z,5.00
2019-03-18T06:50:49.087Z,5.07
2019-03-18T06:53:21.765Z,4.30
2019-03-18T06:55:51.256Z,3.80
2019-03-18T06:58:19.924Z,5.50
2019-03-18T07:00:48.332Z,4.97
2019-03-18T07:03:22.998Z,4.47
2019-03-18T07:05:51.830Z,4.17
2019-03-18T07:08:21.818Z,4.23
2019-03-18T07:10:53.467Z,4.50
2019-03-18T07:13:22.014Z,5.37
2019-03-18T07:15:52.009Z,3.83
2019-03-18T07:18:20.737Z,4.80
2019-03-18T07:20:50.554Z,4.37
2019-03-18T07:23:20.177Z,4.87
2019-03-18T07:25:51.127Z,3.27
2019-03-18T07:28:19.547Z,5.00
2019-03-18T07:30:48.045Z,5.57
2019-03-18T07:33:16.469Z,5.53
2019-03-18T07:35:45.874Z,6.10
2019-03-18T07:38:15.727Z,4.13
2019-03-18T07:40:46.214Z,4.17
2019-03-18T07:43:16.351Z,7.67
2019-03-18T07:45:46.443Z,5.00
2019-03-18T07:48:30.014Z,4.30
2019-03-18T07:50:48.237Z,4.37
2019-03-18T07:53:18.343Z,4.10
2019-03-18T07:55:46.909Z,4.20
2019-03-18T07:58:34.109Z,3.90
2019-03-18T08:01:29.806Z,3.93
2019-03-18T08:04:14.789Z,5.83
2019-03-18T08:06:45.167Z,4.30
2019-03-18T08:09:15.456Z,4.30
2019-03-18T08:11:44.452Z,4.17
2019-03-18T08:14:16.079Z,3.23
2019-03-18T08:16:46.462Z,4.23
2019-03-18T08:19:16.686Z,4.93
2019-03-18T08:22:01.137Z,4.07
2019-03-18T08:24:31.342Z,4.30
2019-03-18T08:27:14.673Z,5.17
2019-03-18T08:29:45.876Z,5.93
2019-03-18T08:32:15.859Z,4.63
2019-03-18T08:34:45.643Z,4.67
2019-03-18T08:37:14.785Z,3.97
2019-03-18T08:39:49.939Z,3.73
2019-03-18T08:42:18.425Z,4.23
2019-03-18T08:44:46.865Z,4.90
2019-03-18T08:47:16.057Z,3.53
2019-03-18T08:49:45.506Z,6.83
2019-03-18T08:52:16.183Z,5.40
2019-03-18T08:54:45.877Z,5.97
2019-03-18T08:57:15.371Z,4.97
2019-03-18T08:59:45.159Z,6.97
2019-03-18T09:02:14.890Z,4.33
2019-03-18T09:04:45.208Z,6.13
2019-03-18T09:07:15.609Z,6.23
2019-03-18T09:09:45.612Z,4.77
2019-03-18T09:12:15.474Z,4.77
2019-03-18T09:14:44.877Z,5.80
2019-03-18T09:17:14.210Z,4.07
2019-03-18T09:19:46.705Z,5.00
2019-03-18T09:22:16.530Z,5.77
2019-03-18T09:24:46.198Z,5.97
2019-03-18T09:27:16.578Z,6.13
2019-03-18T09:29:46.220Z,5.30
2019-03-18T09:32:15.430Z,5.43
2019-03-18T09:34:45.593Z,5.90
2019-03-18T09:37:14.367Z,7.87
2019-03-18T09:39:44.124Z,7.10
2019-03-18T09:42:14.549Z,6.53
2019-03-18T09:44:44.548Z,6.60
2019-03-18T09:47:14.500Z,6.57
2019-03-18T09:49:44.314Z,6.57
2019-03-18T09:52:15.563Z,5.17
2019-03-18T09:54:44.590Z,4.00
2019-03-18T09:57:25.422Z,7.90
2019-03-18T09:59:45.537Z,6.13
2019-03-18T10:02:14.793Z,7.73
2019-03-18T10:04:43.759Z,6.50
2019-03-18T10:07:13.202Z,6.50
2019-03-18T10:09:43.213Z,6.60
2019-03-18T10:12:13.271Z,5.70
2019-03-18T10:15:07.418Z,8.57
2019-03-18T10:17:43.104Z,6.90
2019-03-18T10:20:14.093Z,11.70
2019-03-18T10:22:43.361Z,5.20
2019-03-18T10:25:14.255Z,5.20
2019-03-18T10:27:43.609Z,6.17
2019-03-18T10:30:16.277Z,3.30
2019-03-18T10:32:45.352Z,11.47
2019-03-18T10:35:14.737Z,6.93
2019-03-18T10:37:44.962Z,7.60
2019-03-18T10:40:14.609Z,5.13
2019-03-18T10:42:44.567Z,6.40
2019-03-18T10:45:14.501Z,5.33
2019-03-18T10:47:45.156Z,3.30
2019-03-18T10:50:18.142Z,5.40
2019-03-18T10:52:46.646Z,5.90
2019-03-18T10:55:15.732Z,7.67
2019-03-18T10:57:45.586Z,5.83
2019-03-18T11:00:18.820Z,4.50
2019-03-18T11:02:47.321Z,2.70
2019-03-18T11:05:15.867Z,3.43
2019-03-18T11:07:45.235Z,4.53
2019-03-18T11:10:15.701Z,3.20
2019-03-18T11:12:45.529Z,3.73
2019-03-18T11:15:15.877Z,4.43
2019-03-18T11:17:44.704Z,3.37
2019-03-18T11:20:15.272Z,2.50
2019-03-18T11:22:44.464Z,3.50
2019-03-18T11:25:14.727Z,3.77
2019-03-18T11:27:45.073Z,3.93
2019-03-18T11:30:17.240Z,2.50
2019-03-18T11:32:45.669Z,2.67
2019-03-18T11:35:15.040Z,2.40
2019-03-18T11:37:44.316Z,3.30
2019-03-18T11:40:15.805Z,3.17
2019-03-18T11:42:44.909Z,2.40
2019-03-18T11:45:14.994Z,3.03
2019-03-18T11:47:44.635Z,3.93
2019-03-18T11:50:15.636Z,3.00
2019-03-18T11:52:45.703Z,2.17
2019-03-18T11:55:16.851Z,3.87
2019-03-18T11:57:45.889Z,2.07
2019-03-18T12:00:16.843Z,3.73
2019-03-18T12:02:45.300Z,3.97
2019-03-18T12:05:16.429Z,2.47
2019-03-18T12:07:45.203Z,3.00
2019-03-18T12:10:16.407Z,3.90
2019-03-18T12:12:45.493Z,4.20
2019-03-18T12:15:15.678Z,2.43
2019-03-18T12:17:44.381Z,4.60
2019-03-18T12:20:24.423Z,3.30
2019-03-18T12:22:45.480Z,5.77
2019-03-18T12:25:15.161Z,4.20
2019-03-18T12:27:44.871Z,4.60
2019-03-18T12:30:19.108Z,3.90
2019-03-18T12:32:47.819Z,2.80
2019-03-18T12:35:16.320Z,3.87
2019-03-18T12:37:45.647Z,4.60
2019-03-18T12:40:17.621Z,2.40
2019-03-18T12:42:46.394Z,3.03
2019-03-18T12:45:18.095Z,2.83
2019-03-18T12:47:46.721Z,3.50
2019-03-18T12:50:36.318Z,2.03
2019-03-18T12:52:50.496Z,3.23
2019-03-18T12:55:19.010Z,3.13
2019-03-18T12:57:47.491Z,1.80
2019-03-18T13:00:18.755Z,2.47
2019-03-18T13:02:47.325Z,2.57
2019-03-18T13:05:16.152Z,2.23
2019-03-18T13:07:45.240Z,2.00
2019-03-18T13:10:21.010Z,3.33
2019-03-18T13:12:47.860Z,1.30
2019-03-18T13:15:18.406Z,3.63
2019-03-18T13:17:46.923Z,1.53
2019-03-18T13:20:16.781Z,2.37
2019-03-18T13:22:45.632Z,2.43
2019-03-18T13:25:15.562Z,1.33
2019-03-18T13:28:23.062Z,3.57
2019-03-18T13:30:51.597Z,4.20
2019-03-18T13:33:20.058Z,5.80
2019-03-18T13:35:48.556Z,3.33
2019-03-18T13:38:16.990Z,3.10
2019-03-18T13:40:46.082Z,4.63
2019-03-18T13:43:16.449Z,4.13
2019-03-18T13:45:55.129Z,2.97
2019-03-18T13:48:16.429Z,4.20
2019-03-18T13:50:45.327Z,2.67
2019-03-18T13:53:28.424Z,2.53
2019-03-18T13:56:04.813Z,1.73
2019-03-18T13:58:54.308Z,2.37
2019-03-18T14:01:23.054Z,2.70
2019-03-18T14:03:51.508Z,2.97
2019-03-18T14:06:19.933Z,3.47
2019-03-18T14:08:49.514Z,2.27
2019-03-18T14:11:17.967Z,2.20
2019-03-18T14:13:46.466Z,3.17
2019-03-18T14:16:42.687Z,2.93
2019-03-18T14:19:14.207Z,2.23
2019-03-18T14:21:45.788Z,1.77
2019-03-18T14:24:15.785Z,3.00
2019-03-18T14:26:46.380Z,3.47
2019-03-18T14:29:15.954Z,2.50
2019-03-18T14:31:44.865Z,2.97
2019-03-18T14:34:15.464Z,3.37
2019-03-18T14:36:44.908Z,2.33
2019-03-18T14:39:14.164Z,2.57
2019-03-18T14:41:43.490Z,3.27
2019-03-18T14:44:13.954Z,3.03
2019-03-18T14:46:44.544Z,4.57
2019-03-18T14:49:13.898Z,2.97
2019-03-18T14:51:51.762Z,1.73
2019-03-18T14:54:20.352Z,2.57
2019-03-18T14:56:48.813Z,1.67
2019-03-18T14:59:17.232Z,1.60
2019-03-18T15:01:45.688Z,1.80
2019-03-18T15:04:16.111Z,1.73
2019-03-18T15:06:45.435Z,1.50
2019-03-18T15:09:15.547Z,1.77
2019-03-18T15:11:45.887Z,0.90
2019-03-18T15:14:16.289Z,0.97
2019-03-18T15:16:45.023Z,1.00
2019-03-18T15:19:14.942Z,1.20
2019-03-18T15:21:46.367Z,0.90
2019-03-18T15:24:17.304Z,1.57
2019-03-18T15:26:46.562Z,1.10
2019-03-18T15:29:16.705Z,1.20
2019-03-18T15:31:45.718Z,2.17
2019-03-18T15:34:15.051Z,2.40
2019-03-18T15:36:45.057Z,1.33
2019-03-18T15:39:14.969Z,1.53
2019-03-18T15:41:45.075Z,1.83
2019-03-18T15:44:15.683Z,1.77
2019-03-18T15:46:44.690Z,2.70
2019-03-18T15:49:15.848Z,3.23
2019-03-18T15:51:45.749Z,1.63
2019-03-18T15:54:25.477Z,2.00
2019-03-18T15:56:53.910Z,2.97
2019-03-18T15:59:43.698Z,2.43
2019-03-18T16:02:33.255Z,3.07
2019-03-18T16:05:16.372Z,3.00
2019-03-18T16:07:44.925Z,2.20
2019-03-18T16:10:17.479Z,1.97
2019-03-18T16:12:46.014Z,3.47
2019-03-18T16:15:16.614Z,2.60
2019-03-18T16:17:45.617Z,1.63
2019-03-18T16:20:16.029Z,2.87
2019-03-18T16:22:44.680Z,3.97
2019-03-18T16:25:27.082Z,2.33
2019-03-18T16:27:55.512Z,2.20
2019-03-18T16:30:24.042Z,2.33
2019-03-18T16:32:52.487Z,5.00
2019-03-18T16:35:20.997Z,1.50
2019-03-18T16:37:49.640Z,1.83
2019-03-18T16:40:22.795Z,2.70
2019-03-18T16:42:51.258Z,2.97
2019-03-18T16:45:20.241Z,1.83
2019-03-18T16:47:48.716Z,2.00
2019-03-18T16:50:20.313Z,1.53
2019-03-18T16:52:48.793Z,2.90
2019-03-18T16:55:17.409Z,1.80
2019-03-18T16:57:49.346Z,1.90
2019-03-18T17:00:23.021Z,3.93
2019-03-18T17:02:51.430Z,2.17
2019-03-18T17:05:19.884Z,3.77
2019-03-18T17:07:48.311Z,2.87
2019-03-18T17:10:16.992Z,2.10
2019-03-18T17:12:45.722Z,1.90
2019-03-18T17:15:20.679Z,1.83
2019-03-18T17:17:49.095Z,2.10
2019-03-18T17:20:17.763Z,3.10
2019-03-18T17:22:50.422Z,2.53
2019-03-18T17:25:36.365Z,2.70
2019-03-18T17:28:10.985Z,2.90
2019-03-18T17:30:52.247Z,1.90
2019-03-18T17:33:20.947Z,2.33
2019-03-18T17:36:19.316Z,2.80
2019-03-18T17:38:47.778Z,2.60
2019-03-18T17:41:17.475Z,3.07
2019-03-18T17:43:45.988Z,3.57
2019-03-18T17:46:16.097Z,2.60
2019-03-18T17:48:45.577Z,1.83
2019-03-18T17:51:15.181Z,1.90
2019-03-18T17:53:45.593Z,2.87
2019-03-18T17:56:14.882Z,2.00
2019-03-18T17:58:46.135Z,2.80
2019-03-18T18:01:15.436Z,2.60
2019-03-18T18:04:15.543Z,5.87
2019-03-18T18:06:44.765Z,2.50
2019-03-18T18:09:15.502Z,3.70
2019-03-18T18:11:45.752Z,4.20
2019-03-18T18:14:15.981Z,2.97
2019-03-18T18:16:45.976Z,4.23
2019-03-18T18:19:17.613Z,4.47
2019-03-18T18:21:46.120Z,2.83
2019-03-18T18:24:15.016Z,4.03
2019-03-18T18:26:45.879Z,3.50
2019-03-18T18:29:14.471Z,4.40
2019-03-18T18:31:44.654Z,3.13
2019-03-18T18:34:14.619Z,3.23
2019-03-18T18:36:56.237Z,3.17
2019-03-18T18:39:24.981Z,3.87
2019-03-18T18:41:55.320Z,3.03
2019-03-18T18:44:23.885Z,4.03
2019-03-18T18:46:52.313Z,5.70
2019-03-18T18:49:20.937Z,4.53
2019-03-18T18:51:49.452Z,3.97
2019-03-18T18:54:18.330Z,3.57
2019-03-18T18:56:46.770Z,4.67
2019-03-18T18:59:15.698Z,5.20
2019-03-18T19:01:45.727Z,5.53
2019-03-18T19:04:15.026Z,5.13
2019-03-18T19:06:45.054Z,5.83
2019-03-18T19:09:14.235Z,4.03
2019-03-18T19:11:44.729Z,4.60
2019-03-18T19:14:15.475Z,5.07
2019-03-18T19:16:45.084Z,5.93
2019-03-18T19:19:41.417Z,5.57
2019-03-18T19:22:13.864Z,7.43
2019-03-18T19:25:17.268Z,5.57
2019-03-18T19:27:46.135Z,6.03
2019-03-18T19:30:22.416Z,5.60
2019-03-18T19:32:50.931Z,5.57
2019-03-18T19:35:19.455Z,6.53
2019-03-18T19:37:47.970Z,6.80
2019-03-18T19:40:21.031Z,4.53
2019-03-18T19:42:49.503Z,4.80
2019-03-18T19:45:18.076Z,4.40
2019-03-18T19:47:46.550Z,6.63
2019-03-18T19:50:24.199Z,5.67
2019-03-18T19:52:52.690Z,6.33
2019-03-18T19:55:21.145Z,5.37
2019-03-18T19:57:49.898Z,5.73
2019-03-18T20:00:23.290Z,5.63
2019-03-18T20:02:51.716Z,6.83
2019-03-18T20:05:21.396Z,10.03
2019-03-18T20:07:49.836Z,10.00
2019-03-18T20:10:19.383Z,9.47
2019-03-18T20:12:48.099Z,11.60
2019-03-18T20:15:19.784Z,9.33
2019-03-18T20:17:48.349Z,8.90
2019-03-18T20:20:19.158Z,13.57
2019-03-18T20:22:47.587Z,9.17
2019-03-18T20:25:16.225Z,9.57
2019-03-18T20:27:45.861Z,10.00
2019-03-18T20:30:21.447Z,10.17
2019-03-18T20:32:50.285Z,10.50
2019-03-18T20:35:22.914Z,12.40
2019-03-18T20:37:52.099Z,11.63
2019-03-18T20:40:22.753Z,17.73
2019-03-18T20:42:51.206Z,11.87
2019-03-18T20:45:24.913Z,10.60
2019-03-18T20:47:53.572Z,12.00
2019-03-18T20:50:22.940Z,10.50
2019-03-18T20:52:51.492Z,11.17
2019-03-18T20:55:20.474Z,9.87
2019-03-18T20:57:48.947Z,10.63
2019-03-18T21:00:24.948Z,8.30
2019-03-18T21:02:53.396Z,8.77
2019-03-18T21:05:21.889Z,9.97
2019-03-18T21:07:50.324Z,11.17
2019-03-18T21:10:21.208Z,10.57
2019-03-18T21:12:49.672Z,9.77
2019-03-18T21:15:21.068Z,9.10
2019-03-18T21:17:49.524Z,10.80
2019-03-18T21:20:19.296Z,12.53
2019-03-18T21:22:47.740Z,9.87
2019-03-18T21:25:16.175Z,9.93
2019-03-18T21:27:44.837Z,9.37
2019-03-18T21:30:17.296Z,10.03
2019-03-18T21:32:45.825Z,10.20
2019-03-18T21:35:14.358Z,10.63
2019-03-18T21:37:43.844Z,11.30
2019-03-18T21:40:19.629Z,15.17
2019-03-18T21:42:48.410Z,12.03
2019-03-18T21:45:19.126Z,11.27
2019-03-18T21:47:47.858Z,13.83
2019-03-18T21:50:16.854Z,10.40
2019-03-18T21:52:46.133Z,12.17
2019-03-18T21:55:17.023Z,12.40
2019-03-18T21:57:45.424Z,9.67
2019-03-18T22:00:20.683Z,10.47
2019-03-18T22:02:49.807Z,13.07
2019-03-18T22:05:18.381Z,15.40
2019-03-18T22:07:52.271Z,16.10
2019-03-18T22:10:21.131Z,14.77
2019-03-18T22:12:49.686Z,16.37
2019-03-18T22:15:19.022Z,17.13
2019-03-18T22:17:49.888Z,17.33
2019-03-18T22:20:21.889Z,16.90
2019-03-18T22:22:52.280Z,14.77
2019-03-18T22:25:20.801Z,14.83
2019-03-18T22:27:54.397Z,9.40
2019-03-18T22:30:23.081Z,18.97
2019-03-18T22:32:52.727Z,17.00
2019-03-18T22:35:21.317Z,14.67
2019-03-18T22:37:50.084Z,16.73
2019-03-18T22:40:19.938Z,22.50
2019-03-18T22:42:53.035Z,25.80
2019-03-18T22:45:21.673Z,19.13
2019-03-18T22:47:50.516Z,19.33
2019-03-18T22:50:20.347Z,19.70
2019-03-18T22:53:10.912Z,19.63
2019-03-18T22:55:58.999Z,19.37
2019-03-18T22:58:29.558Z,20.60
2019-03-18T23:01:13.132Z,20.93
2019-03-18T23:03:49.772Z,19.23
2019-03-18T23:06:18.234Z,19.53
2019-03-18T23:08:49.004Z,21.00
2019-03-18T23:11:17.701Z,23.10
2019-03-18T23:13:46.181Z,27.33
2019-03-18T23:16:15.180Z,22.40
2019-03-18T23:18:57.561Z,20.07
2019-03-18T23:21:27.809Z,25.50
2019-03-18T23:23:57.861Z,19.47
2019-03-18T23:26:37.164Z,19.33
2019-03-18T23:29:12.768Z,21.50
2019-03-18T23:31:44.482Z,21.63
2019-03-18T23:34:14.413Z,20.10
2019-03-18T23:37:14.563Z,23.97
2019-03-18T23:39:45.412Z,21.20
2019-03-18T23:42:15.464Z,27.30
2019-03-18T23:44:44.414Z,24.80
2019-03-18T23:47:21.060Z,26.20
2019-03-18T23:49:49.749Z,21.50
2019-03-18T23:52:27.761Z,22.30
2019-03-18T23:55:19.114Z,20.27
2019-03-18T23:57:43.145Z,19.73
