createdAt,value
2019-05-05T00:00:30.679Z,24.03
2019-05-05T00:03:14.659Z,17.97
2019-05-05T00:05:46.215Z,18.97
2019-05-05T00:08:18.084Z,15.20
2019-05-05T00:11:09.380Z,13.10
2019-05-05T00:13:50.252Z,14.30
2019-05-05T00:16:47.226Z,17.50
2019-05-05T00:19:29.842Z,16.30
2019-05-05T00:21:52.736Z,16.37
2019-05-05T00:24:25.606Z,14.77
2019-05-05T00:26:57.760Z,18.57
2019-05-05T00:29:29.645Z,17.27
2019-05-05T00:32:01.521Z,15.03
2019-05-05T00:34:35.007Z,14.07
2019-05-05T00:37:07.254Z,13.90
2019-05-05T00:39:39.047Z,17.37
2019-05-05T00:42:11.286Z,20.93
2019-05-05T00:44:44.691Z,16.37
2019-05-05T00:47:50.916Z,17.40
2019-05-05T00:50:25.253Z,13.70
2019-05-05T00:52:57.642Z,19.43
2019-05-05T00:55:29.426Z,25.47
2019-05-05T00:58:01.453Z,26.33
2019-05-05T01:00:52.118Z,12.00
2019-05-05T01:03:26.802Z,14.73
2019-05-05T01:06:07.830Z,13.97
2019-05-05T01:08:39.924Z,16.73
2019-05-05T01:11:14.334Z,16.37
2019-05-05T01:13:45.846Z,20.10
2019-05-05T01:16:17.676Z,14.17
2019-05-05T01:18:49.409Z,14.73
2019-05-05T01:21:21.199Z,14.07
2019-05-05T01:23:54.863Z,12.50
2019-05-05T01:26:26.718Z,9.33
2019-05-05T01:28:58.551Z,15.50
2019-05-05T01:31:30.424Z,13.90
2019-05-05T01:34:24.530Z,8.40
2019-05-05T01:37:04.774Z,6.87
2019-05-05T01:39:54.257Z,6.60
2019-05-05T01:42:26.303Z,5.33
2019-05-05T01:44:58.093Z,5.43
2019-05-05T01:47:29.870Z,7.83
2019-05-05T01:50:15.191Z,3.83
2019-05-05T01:52:35.388Z,6.03
2019-05-05T01:55:07.492Z,5.63
2019-05-05T01:57:40.048Z,4.30
2019-05-05T02:00:12.223Z,6.33
2019-05-05T02:02:45.000Z,5.93
2019-05-05T02:05:18.207Z,5.10
2019-05-05T02:07:49.953Z,4.73
2019-05-05T02:10:22.737Z,5.63
2019-05-05T02:12:55.201Z,3.90
2019-05-05T02:15:28.834Z,5.33
2019-05-05T02:18:00.610Z,5.60
2019-05-05T02:21:05.936Z,4.20
2019-05-05T02:23:38.767Z,4.27
2019-05-05T02:26:11.096Z,4.53
2019-05-05T02:28:59.077Z,8.03
2019-05-05T02:31:41.343Z,3.60
2019-05-05T02:34:16.293Z,5.53
2019-05-05T02:36:46.805Z,4.70
2019-05-05T02:39:18.534Z,4.10
2019-05-05T02:41:51.138Z,3.80
2019-05-05T02:44:25.521Z,3.53
2019-05-05T02:47:08.699Z,2.87
2019-05-05T02:49:45.362Z,4.20
2019-05-05T02:52:19.642Z,4.17
2019-05-05T02:54:53.626Z,3.20
2019-05-05T02:57:27.422Z,5.03
2019-05-05T03:00:05.122Z,3.50
2019-05-05T03:02:38.800Z,6.13
2019-05-05T03:05:14.282Z,3.37
2019-05-05T03:07:46.506Z,3.10
2019-05-05T03:10:18.450Z,3.30
2019-05-05T03:12:51.266Z,4.27
2019-05-05T03:15:46.940Z,3.37
2019-05-05T03:18:19.454Z,2.87
2019-05-05T03:21:03.946Z,4.40
2019-05-05T03:23:25.948Z,2.90
2019-05-05T03:25:57.911Z,2.47
2019-05-05T03:28:40.936Z,4.50
2019-05-05T03:31:16.071Z,2.63
2019-05-05T03:33:48.241Z,2.47
2019-05-05T03:36:21.179Z,2.43
2019-05-05T03:38:55.233Z,2.10
2019-05-05T03:41:36.075Z,2.30
2019-05-05T03:44:29.805Z,2.40
2019-05-05T03:47:03.559Z,3.73
2019-05-05T03:49:36.173Z,2.77
2019-05-05T03:52:08.300Z,2.83
2019-05-05T03:54:40.833Z,4.17
2019-05-05T03:57:14.095Z,1.50
2019-05-05T03:59:47.941Z,2.97
2019-05-05T04:02:28.636Z,2.83
2019-05-05T04:05:07.964Z,3.93
2019-05-05T04:07:40.994Z,4.70
2019-05-05T04:10:14.121Z,2.37
2019-05-05T04:12:47.526Z,3.67
2019-05-05T04:15:19.573Z,3.67
2019-05-05T04:18:00.223Z,2.60
2019-05-05T04:20:38.037Z,3.13
2019-05-05T04:23:10.088Z,3.20
2019-05-05T04:25:43.871Z,1.70
2019-05-05T04:28:15.358Z,2.63
2019-05-05T04:30:47.315Z,1.90
2019-05-05T04:33:19.098Z,1.80
2019-05-05T04:35:51.140Z,1.90
2019-05-05T04:38:24.319Z,2.47
2019-05-05T04:40:56.720Z,2.83
2019-05-05T04:43:28.528Z,3.50
2019-05-05T04:46:00.345Z,1.73
2019-05-05T04:48:46.944Z,1.87
2019-05-05T04:51:24.494Z,2.07
2019-05-05T04:54:14.235Z,3.33
2019-05-05T04:56:46.588Z,1.53
2019-05-05T04:59:18.356Z,2.57
2019-05-05T05:01:54.477Z,1.60
2019-05-05T05:04:38.628Z,1.73
2019-05-05T05:07:10.468Z,2.30
2019-05-05T05:09:43.462Z,1.57
2019-05-05T05:12:15.567Z,1.70
2019-05-05T05:14:47.400Z,2.17
2019-05-05T05:17:26.174Z,2.30
2019-05-05T05:19:57.965Z,1.83
2019-05-05T05:22:29.982Z,1.97
2019-05-05T05:25:04.313Z,1.93
2019-05-05T05:27:35.748Z,1.40
2019-05-05T05:30:07.957Z,1.87
2019-05-05T05:32:40.090Z,2.43
2019-05-05T05:35:13.930Z,1.53
2019-05-05T05:37:46.674Z,1.83
2019-05-05T05:40:24.322Z,2.93
2019-05-05T05:42:57.977Z,1.97
2019-05-05T05:45:43.691Z,1.47
2019-05-05T05:48:28.729Z,1.93
2019-05-05T05:51:04.174Z,4.30
2019-05-05T05:53:36.408Z,1.70
2019-05-05T05:56:08.272Z,2.50
2019-05-05T05:58:40.141Z,1.67
2019-05-05T06:01:11.862Z,2.07
2019-05-05T06:03:44.338Z,2.03
2019-05-05T06:06:16.365Z,2.20
2019-05-05T06:08:48.219Z,2.57
2019-05-05T06:11:20.420Z,2.33
2019-05-05T06:13:54.385Z,1.40
2019-05-05T06:16:26.231Z,1.63
2019-05-05T06:18:58.092Z,2.07
2019-05-05T06:21:29.844Z,1.50
2019-05-05T06:24:01.645Z,2.23
2019-05-05T06:26:34.567Z,3.10
2019-05-05T06:29:07.753Z,1.80
2019-05-05T06:31:39.615Z,1.47
2019-05-05T06:34:13.848Z,1.47
2019-05-05T06:36:45.177Z,2.03
2019-05-05T06:39:17.140Z,2.80
2019-05-05T06:41:58.659Z,2.37
2019-05-05T06:44:44.209Z,1.83
2019-05-05T06:47:19.299Z,6.47
2019-05-05T06:49:51.160Z,1.93
2019-05-05T06:52:24.722Z,1.67
2019-05-05T06:54:56.476Z,2.23
2019-05-05T06:57:28.254Z,1.67
2019-05-05T07:00:00.180Z,2.20
2019-05-05T07:02:34.170Z,2.97
2019-05-05T07:05:05.981Z,2.30
2019-05-05T07:07:37.754Z,1.90
2019-05-05T07:10:09.816Z,1.70
2019-05-05T07:12:43.823Z,2.50
2019-05-05T07:15:15.345Z,2.53
2019-05-05T07:17:47.199Z,3.17
2019-05-05T07:20:19.012Z,3.17
2019-05-05T07:23:01.491Z,2.63
2019-05-05T07:25:24.725Z,4.53
2019-05-05T07:27:56.652Z,1.80
2019-05-05T07:30:29.705Z,4.30
2019-05-05T07:33:01.542Z,3.23
2019-05-05T07:35:56.130Z,2.30
2019-05-05T07:38:15.767Z,1.70
2019-05-05T07:40:47.878Z,2.07
2019-05-05T07:43:19.656Z,2.40
2019-05-05T07:45:53.874Z,2.73
2019-05-05T07:48:25.032Z,1.80
2019-05-05T07:51:01.494Z,1.20
2019-05-05T07:53:33.541Z,1.53
2019-05-05T07:56:07.622Z,1.43
2019-05-05T07:58:39.114Z,1.63
2019-05-05T08:01:11.067Z,2.03
2019-05-05T08:03:44.630Z,2.40
2019-05-05T08:06:16.390Z,2.03
2019-05-05T08:08:48.186Z,4.20
2019-05-05T08:11:20.454Z,1.97
2019-05-05T08:13:52.200Z,2.83
2019-05-05T08:16:40.449Z,1.70
2019-05-05T08:19:30.079Z,1.73
2019-05-05T08:22:03.682Z,3.20
2019-05-05T08:25:06.942Z,2.27
2019-05-05T08:27:57.040Z,1.43
2019-05-05T08:30:41.406Z,1.40
2019-05-05T08:33:14.077Z,1.77
2019-05-05T08:35:46.158Z,1.63
2019-05-05T08:38:18.291Z,1.07
2019-05-05T08:40:50.259Z,1.60
2019-05-05T08:43:24.144Z,1.33
2019-05-05T08:45:55.883Z,1.80
2019-05-05T08:48:27.708Z,2.03
2019-05-05T08:50:59.508Z,1.37
2019-05-05T08:53:42.496Z,1.03
2019-05-05T08:56:05.244Z,1.37
2019-05-05T08:58:37.580Z,2.50
2019-05-05T09:01:09.364Z,2.20
2019-05-05T09:03:41.515Z,2.27
2019-05-05T09:06:13.837Z,1.33
2019-05-05T09:08:46.039Z,3.07
2019-05-05T09:11:17.821Z,5.10
2019-05-05T09:13:50.492Z,4.10
2019-05-05T09:16:24.115Z,3.90
2019-05-05T09:19:09.672Z,3.23
2019-05-05T09:21:41.697Z,2.83
2019-05-05T09:24:41.771Z,3.97
2019-05-05T09:27:47.499Z,3.03
2019-05-05T09:30:25.939Z,3.27
2019-05-05T09:32:57.871Z,4.80
2019-05-05T09:35:29.766Z,6.77
2019-05-05T09:38:03.982Z,3.37
2019-05-05T09:40:43.798Z,6.57
2019-05-05T09:43:15.227Z,2.20
2019-05-05T09:45:47.452Z,3.27
2019-05-05T09:48:19.327Z,1.80
2019-05-05T09:50:51.230Z,2.10
2019-05-05T09:53:23.764Z,2.87
2019-05-05T09:55:56.825Z,2.60
2019-05-05T09:58:28.660Z,3.93
2019-05-05T10:01:00.769Z,1.13
2019-05-05T10:03:34.058Z,3.37
2019-05-05T10:06:06.131Z,2.40
2019-05-05T10:08:38.008Z,1.37
2019-05-05T10:11:10.063Z,2.10
2019-05-05T10:13:44.135Z,3.57
2019-05-05T10:16:16.254Z,3.23
2019-05-05T10:18:48.365Z,5.10
2019-05-05T10:21:20.599Z,4.43
2019-05-05T10:23:54.151Z,5.10
2019-05-05T10:26:26.462Z,4.07
2019-05-05T10:29:01.131Z,6.12
2019-05-05T10:31:32.225Z,7.92
2019-05-05T10:34:06.000Z,5.73
2019-05-05T10:36:39.136Z,4.00
2019-05-05T10:39:17.311Z,4.85
2019-05-05T10:41:49.255Z,4.60
2019-05-05T10:44:21.024Z,5.37
2019-05-05T10:46:53.953Z,6.13
2019-05-05T10:49:25.981Z,5.67
2019-05-05T10:51:58.086Z,8.40
2019-05-05T10:54:43.203Z,8.25
2019-05-05T10:57:04.013Z,6.10
2019-05-05T10:59:36.154Z,7.47
2019-05-05T11:02:08.800Z,9.07
2019-05-05T11:04:40.667Z,9.40
2019-05-05T11:07:14.534Z,7.50
2019-05-05T11:09:46.353Z,10.90
2019-05-05T11:12:18.825Z,13.37
2019-05-05T11:14:50.678Z,7.70
2019-05-05T11:17:24.836Z,13.13
2019-05-05T11:19:56.648Z,7.77
2019-05-05T11:22:28.687Z,11.50
2019-05-05T11:25:01.270Z,9.63
2019-05-05T11:27:34.524Z,11.80
2019-05-05T11:30:17.801Z,6.03
2019-05-05T11:33:07.946Z,2.23
2019-05-05T11:35:49.442Z,2.00
2019-05-05T11:38:21.744Z,2.40
2019-05-05T11:40:54.633Z,2.57
2019-05-05T11:43:27.028Z,2.17
2019-05-05T11:45:59.035Z,1.70
2019-05-05T11:48:31.224Z,1.70
2019-05-05T11:51:04.508Z,2.17
2019-05-05T11:53:38.031Z,2.20
2019-05-05T11:56:09.888Z,3.07
2019-05-05T11:58:44.041Z,3.33
2019-05-05T12:01:15.477Z,2.17
2019-05-05T12:03:48.157Z,2.97
2019-05-05T12:06:20.043Z,2.27
2019-05-05T12:08:52.417Z,2.20
2019-05-05T12:11:24.324Z,2.52
2019-05-05T12:13:56.621Z,2.77
2019-05-05T12:16:34.705Z,2.42
2019-05-05T12:19:13.558Z,3.20
2019-05-05T12:21:45.115Z,2.07
2019-05-05T12:24:24.808Z,2.00
2019-05-05T12:27:13.995Z,3.58
2019-05-05T12:29:50.600Z,1.55
2019-05-05T12:32:24.132Z,4.60
2019-05-05T12:34:56.608Z,2.00
2019-05-05T12:37:28.648Z,1.92
2019-05-05T12:40:00.679Z,1.42
2019-05-05T12:42:32.723Z,3.40
2019-05-05T12:45:08.034Z,2.25
2019-05-05T12:47:58.200Z,2.02
2019-05-05T12:50:30.410Z,1.70
2019-05-05T12:53:04.050Z,3.27
2019-05-05T12:55:41.494Z,2.12
2019-05-05T12:58:10.313Z,2.25
2019-05-05T13:00:44.972Z,2.77
2019-05-05T13:03:17.175Z,3.95
2019-05-05T13:05:49.377Z,2.85
2019-05-05T13:08:23.452Z,2.30
2019-05-05T13:10:55.792Z,4.62
2019-05-05T13:13:27.819Z,1.82
2019-05-05T13:16:00.023Z,2.45
2019-05-05T13:18:33.970Z,2.12
2019-05-05T13:21:15.697Z,2.77
2019-05-05T13:23:59.890Z,1.50
2019-05-05T13:26:41.385Z,1.95
2019-05-05T13:29:13.960Z,2.17
2019-05-05T13:31:46.461Z,2.90
2019-05-05T13:34:18.457Z,12.50
2019-05-05T13:36:50.452Z,1.87
2019-05-05T13:39:24.577Z,1.40
2019-05-05T13:41:56.434Z,1.05
2019-05-05T13:44:47.192Z,1.82
2019-05-05T13:47:19.399Z,1.80
2019-05-05T13:49:51.400Z,3.60
2019-05-05T13:52:24.507Z,3.62
2019-05-05T13:54:56.446Z,3.62
2019-05-05T13:57:28.482Z,1.70
2019-05-05T14:00:03.658Z,2.05
2019-05-05T14:02:37.067Z,4.05
2019-05-05T14:05:09.435Z,2.45
2019-05-05T14:07:43.676Z,2.70
2019-05-05T14:10:15.719Z,3.22
2019-05-05T14:12:47.617Z,2.77
2019-05-05T14:15:20.914Z,1.60
2019-05-05T14:17:54.374Z,2.62
2019-05-05T14:20:26.683Z,2.95
2019-05-05T14:22:58.836Z,4.92
2019-05-05T14:25:31.865Z,1.15
2019-05-05T14:28:03.999Z,2.25
2019-05-05T14:30:54.234Z,1.75
2019-05-05T14:33:34.112Z,2.45
2019-05-05T14:36:14.150Z,3.05
2019-05-05T14:38:53.788Z,2.25
2019-05-05T14:41:25.568Z,1.92
2019-05-05T14:43:57.604Z,2.20
2019-05-05T14:46:29.373Z,1.50
2019-05-05T14:49:01.232Z,2.83
2019-05-05T14:51:34.211Z,2.20
2019-05-05T14:54:06.898Z,1.77
2019-05-05T14:56:38.675Z,2.00
2019-05-05T14:59:10.637Z,2.10
2019-05-05T15:01:44.532Z,2.30
2019-05-05T15:04:17.960Z,1.55
2019-05-05T15:07:17.518Z,3.25
2019-05-05T15:10:08.353Z,1.90
2019-05-05T15:12:44.697Z,4.65
2019-05-05T15:15:17.607Z,2.25
2019-05-05T15:17:49.505Z,3.72
2019-05-05T15:20:21.723Z,1.55
2019-05-05T15:22:54.128Z,1.52
2019-05-05T15:25:26.971Z,2.52
2019-05-05T15:27:58.879Z,2.95
2019-05-05T15:30:31.106Z,1.50
2019-05-05T15:33:04.635Z,1.77
2019-05-05T15:35:36.888Z,1.65
2019-05-05T15:38:08.750Z,1.37
2019-05-05T15:40:40.905Z,1.45
2019-05-05T15:43:14.275Z,2.40
2019-05-05T15:45:47.510Z,2.87
2019-05-05T15:48:19.401Z,1.32
2019-05-05T15:50:51.349Z,1.82
2019-05-05T15:53:23.518Z,1.00
2019-05-05T15:55:56.092Z,1.25
2019-05-05T15:58:27.906Z,2.15
2019-05-05T16:00:59.870Z,1.82
2019-05-05T16:03:31.680Z,1.05
2019-05-05T16:06:03.920Z,1.10
2019-05-05T16:08:36.290Z,1.92
2019-05-05T16:11:08.548Z,1.20
2019-05-05T16:13:40.706Z,1.75
2019-05-05T16:16:28.666Z,1.85
2019-05-05T16:19:27.908Z,3.08
2019-05-05T16:22:03.763Z,3.25
2019-05-05T16:24:37.433Z,1.25
2019-05-05T16:27:19.488Z,1.60
2019-05-05T16:29:44.493Z,2.20
2019-05-05T16:32:21.649Z,2.50
2019-05-05T16:34:50.320Z,8.83
2019-05-05T16:37:23.596Z,2.45
2019-05-05T16:39:56.074Z,4.28
2019-05-05T16:42:28.347Z,1.60
2019-05-05T16:45:00.224Z,2.25
2019-05-05T16:47:33.638Z,1.45
2019-05-05T16:50:06.295Z,4.53
2019-05-05T16:52:43.486Z,2.05
2019-05-05T16:55:25.867Z,1.67
2019-05-05T16:57:57.941Z,1.80
2019-05-05T17:00:29.867Z,1.22
2019-05-05T17:03:04.073Z,1.87
2019-05-05T17:05:35.805Z,3.02
2019-05-05T17:08:08.074Z,3.58
2019-05-05T17:10:40.011Z,4.03
2019-05-05T17:13:21.448Z,1.50
2019-05-05T17:16:21.224Z,3.75
2019-05-05T17:19:19.907Z,2.05
2019-05-05T17:22:10.116Z,4.47
2019-05-05T17:24:44.026Z,2.35
2019-05-05T17:27:16.678Z,1.92
2019-05-05T17:29:48.612Z,3.25
2019-05-05T17:32:20.929Z,1.32
2019-05-05T17:34:54.111Z,1.55
2019-05-05T17:37:26.337Z,2.03
2019-05-05T17:40:07.162Z,2.33
2019-05-05T17:43:03.920Z,2.83
2019-05-05T17:45:55.088Z,3.40
2019-05-05T17:48:35.587Z,2.37
2019-05-05T17:51:26.691Z,2.43
2019-05-05T17:54:16.147Z,1.50
2019-05-05T17:56:48.531Z,1.77
2019-05-05T17:59:20.479Z,1.43
2019-05-05T18:01:54.020Z,3.95
2019-05-05T18:04:26.136Z,2.87
2019-05-05T18:07:20.959Z,3.20
2019-05-05T18:10:14.159Z,3.43
2019-05-05T18:12:58.282Z,6.07
2019-05-05T18:15:48.339Z,2.30
2019-05-05T18:18:20.677Z,3.00
2019-05-05T18:20:54.261Z,1.60
2019-05-05T18:23:26.354Z,3.33
2019-05-05T18:25:58.289Z,5.70
2019-05-05T18:28:30.506Z,3.40
2019-05-05T18:31:05.462Z,2.97
2019-05-05T18:33:36.991Z,3.30
2019-05-05T18:36:09.695Z,5.23
2019-05-05T18:38:44.476Z,5.13
2019-05-05T18:41:23.715Z,3.37
2019-05-05T18:44:15.126Z,6.13
2019-05-05T18:46:48.635Z,3.90
2019-05-05T18:49:23.239Z,4.03
2019-05-05T18:51:54.825Z,4.03
2019-05-05T18:54:26.958Z,4.10
2019-05-05T18:56:58.836Z,3.70
2019-05-05T18:59:31.288Z,4.20
2019-05-05T19:02:34.650Z,5.57
2019-05-05T19:05:25.403Z,4.13
2019-05-05T19:08:09.350Z,4.27
2019-05-05T19:10:43.285Z,6.93
2019-05-05T19:13:14.782Z,6.90
2019-05-05T19:15:46.974Z,5.57
2019-05-05T19:18:20.100Z,5.47
2019-05-05T19:20:57.518Z,6.07
2019-05-05T19:23:29.473Z,6.27
2019-05-05T19:26:03.809Z,5.83
2019-05-05T19:28:44.289Z,5.97
2019-05-05T19:31:14.070Z,5.70
2019-05-05T19:33:47.048Z,5.77
2019-05-05T19:36:19.367Z,6.83
2019-05-05T19:38:51.324Z,7.97
2019-05-05T19:41:23.860Z,8.33
2019-05-05T19:43:56.121Z,6.50
2019-05-05T19:46:34.752Z,6.43
2019-05-05T19:49:17.865Z,7.33
2019-05-05T19:51:50.703Z,7.17
2019-05-05T19:54:25.823Z,8.13
2019-05-05T19:56:57.890Z,5.13
2019-05-05T19:59:29.757Z,6.17
2019-05-05T20:02:03.631Z,6.47
2019-05-05T20:04:35.516Z,5.53
2019-05-05T20:07:07.623Z,5.57
2019-05-05T20:09:43.402Z,5.13
2019-05-05T20:12:15.458Z,7.20
2019-05-05T20:14:47.400Z,6.67
2019-05-05T20:17:25.419Z,9.20
2019-05-05T20:19:57.330Z,8.83
2019-05-05T20:22:29.440Z,7.60
2019-05-05T20:25:01.407Z,6.23
2019-05-05T20:27:34.337Z,5.67
2019-05-05T20:30:08.627Z,7.90
2019-05-05T20:32:56.059Z,9.03
2019-05-05T20:35:37.530Z,10.40
2019-05-05T20:38:14.162Z,5.77
2019-05-05T20:40:48.743Z,7.57
2019-05-05T20:43:20.656Z,7.97
2019-05-05T20:45:53.809Z,6.80
2019-05-05T20:48:26.046Z,9.50
2019-05-05T20:50:58.423Z,7.67
2019-05-05T20:53:30.429Z,7.20
2019-05-05T20:56:04.330Z,9.20
2019-05-05T20:58:36.407Z,8.50
2019-05-05T21:01:08.390Z,9.07
2019-05-05T21:03:40.315Z,12.03
2019-05-05T21:06:13.821Z,8.23
2019-05-05T21:08:45.832Z,7.37
2019-05-05T21:11:17.699Z,8.13
2019-05-05T21:13:49.775Z,9.77
2019-05-05T21:16:23.622Z,8.50
2019-05-05T21:18:55.534Z,7.97
2019-05-05T21:21:29.384Z,7.27
2019-05-05T21:24:04.075Z,8.37
2019-05-05T21:26:49.268Z,7.77
2019-05-05T21:29:23.637Z,9.37
2019-05-05T21:31:55.989Z,10.27
2019-05-05T21:34:28.265Z,11.13
2019-05-05T21:37:00.538Z,10.27
2019-05-05T21:39:34.950Z,11.87
2019-05-05T21:42:07.343Z,16.27
2019-05-05T21:44:39.373Z,17.00
2019-05-05T21:47:11.266Z,13.13
2019-05-05T21:49:43.307Z,13.27
2019-05-05T21:52:25.117Z,19.93
2019-05-05T21:55:16.329Z,15.90
2019-05-05T21:57:58.851Z,16.43
2019-05-05T22:00:48.476Z,13.57
2019-05-05T22:03:27.939Z,13.00
2019-05-05T22:06:00.513Z,16.10
2019-05-05T22:08:33.650Z,16.43
2019-05-05T22:11:09.273Z,15.10
2019-05-05T22:13:41.051Z,16.43
2019-05-05T22:16:13.632Z,13.73
2019-05-05T22:18:46.704Z,15.73
2019-05-05T22:21:31.321Z,15.40
2019-05-05T22:24:35.738Z,14.17
2019-05-05T22:27:07.567Z,15.23
2019-05-05T22:29:39.375Z,18.73
2019-05-05T22:32:11.299Z,15.87
2019-05-05T22:34:44.387Z,16.13
2019-05-05T22:37:17.904Z,12.80
2019-05-05T22:39:49.824Z,16.13
2019-05-05T22:42:21.941Z,13.40
2019-05-05T22:44:54.353Z,13.33
2019-05-05T22:47:26.689Z,12.83
2019-05-05T22:49:58.804Z,16.33
2019-05-05T22:52:31.019Z,12.43
2019-05-05T22:55:04.579Z,12.70
2019-05-05T22:57:36.466Z,12.50
2019-05-05T23:00:25.733Z,12.37
2019-05-05T23:02:54.921Z,16.33
2019-05-05T23:05:39.513Z,13.60
2019-05-05T23:08:13.556Z,16.10
2019-05-05T23:10:45.613Z,20.70
2019-05-05T23:13:17.730Z,20.40
2019-05-05T23:15:57.098Z,18.03
2019-05-05T23:18:29.289Z,15.93
2019-05-05T23:21:34.167Z,19.07
2019-05-05T23:24:27.764Z,14.40
2019-05-05T23:26:59.676Z,15.60
2019-05-05T23:29:31.509Z,17.03
2019-05-05T23:32:03.350Z,15.93
2019-05-05T23:34:35.274Z,17.23
2019-05-05T23:37:08.182Z,16.03
2019-05-05T23:39:39.998Z,14.93
2019-05-05T23:42:11.767Z,16.33
2019-05-05T23:44:43.884Z,18.87
2019-05-05T23:47:15.713Z,19.63
2019-05-05T23:49:47.812Z,14.20
2019-05-05T23:52:19.579Z,16.50
2019-05-05T23:54:51.941Z,15.43
2019-05-05T23:57:24.571Z,15.13
2019-05-05T23:59:57.811Z,23.20
