createdAt,value
2018-04-10T00:00:35.165Z,65.00
2018-04-10T00:03:04.526Z,65.00
2018-04-10T00:05:34.770Z,65.40
2018-04-10T00:08:04.483Z,65.40
2018-04-10T00:10:34.211Z,65.20
2018-04-10T00:13:03.713Z,65.60
2018-04-10T00:15:33.611Z,65.20
2018-04-10T00:18:03.319Z,65.50
2018-04-10T00:20:33.053Z,65.80
2018-04-10T00:23:02.783Z,66.00
2018-04-10T00:25:32.503Z,66.20
2018-04-10T00:28:02.254Z,66.70
2018-04-10T00:30:31.975Z,66.90
2018-04-10T00:33:01.687Z,67.20
2018-04-10T00:35:31.166Z,66.90
2018-04-10T00:38:00.878Z,67.50
2018-04-10T00:40:30.606Z,67.60
2018-04-10T00:43:00.307Z,68.00
2018-04-10T00:45:30.047Z,67.40
2018-04-10T00:47:59.747Z,67.30
2018-04-10T00:50:29.471Z,67.70
2018-04-10T00:56:03.181Z,67.90
2018-04-10T00:58:32.892Z,68.50
2018-04-10T01:01:02.619Z,68.60
2018-04-10T01:03:32.326Z,68.80
2018-04-10T01:06:02.051Z,68.80
2018-04-10T01:08:31.755Z,68.80
2018-04-10T01:11:01.483Z,69.10
2018-04-10T01:13:31.958Z,69.20
2018-04-10T01:16:01.687Z,69.20
2018-04-10T01:18:31.395Z,69.30
2018-04-10T01:21:01.147Z,69.40
2018-04-10T01:23:31.615Z,69.20
2018-04-10T01:26:01.334Z,69.10
2018-04-10T01:28:31.039Z,69.30
2018-04-10T01:31:00.769Z,69.50
2018-04-10T01:33:30.463Z,69.60
2018-04-10T01:36:00.194Z,68.80
2018-04-10T01:38:29.901Z,69.10
2018-04-10T01:40:59.611Z,69.00
2018-04-10T01:43:29.303Z,69.40
2018-04-10T01:45:59.029Z,69.50
2018-04-10T01:48:28.726Z,69.60
2018-04-10T01:50:58.451Z,69.80
2018-04-10T01:53:28.161Z,70.40
2018-04-10T01:55:57.883Z,70.70
2018-04-10T01:58:28.352Z,71.50
2018-04-10T02:00:58.076Z,71.20
2018-04-10T02:03:27.799Z,71.40
2018-04-10T02:05:57.511Z,71.20
2018-04-10T02:08:27.247Z,71.80
2018-04-10T02:10:56.947Z,71.70
2018-04-10T02:13:26.668Z,71.80
2018-04-10T02:15:57.143Z,72.40
2018-04-10T02:18:26.871Z,72.30
2018-04-10T02:20:56.579Z,72.20
2018-04-10T02:23:26.306Z,72.20
2018-04-10T02:25:56.021Z,72.10
2018-04-10T02:28:25.755Z,72.40
2018-04-10T02:30:56.228Z,72.30
2018-04-10T02:33:25.967Z,72.40
2018-04-10T02:35:55.675Z,71.80
2018-04-10T02:38:25.395Z,72.00
2018-04-10T02:40:55.120Z,72.00
2018-04-10T02:43:25.590Z,72.40
2018-04-10T02:45:55.314Z,72.40
2018-04-10T02:48:25.013Z,72.00
2018-04-10T02:50:54.735Z,72.60
2018-04-10T02:53:24.442Z,72.10
2018-04-10T02:55:54.166Z,72.70
2018-04-10T02:58:23.866Z,72.60
2018-04-10T03:00:53.595Z,72.70
2018-04-10T03:03:23.303Z,73.10
2018-04-10T03:05:53.030Z,73.40
2018-04-10T03:08:23.706Z,73.50
2018-04-10T03:10:53.427Z,73.50
2018-04-10T03:13:23.899Z,73.50
2018-04-10T03:15:54.391Z,73.30
2018-04-10T03:18:24.098Z,73.30
2018-04-10T03:20:53.818Z,73.30
2018-04-10T03:23:23.526Z,73.00
2018-04-10T03:25:53.257Z,73.30
2018-04-10T03:28:22.946Z,73.60
2018-04-10T03:30:52.666Z,73.70
2018-04-10T03:33:22.359Z,73.80
2018-04-10T03:35:51.735Z,74.20
2018-04-10T03:38:21.431Z,73.90
2018-04-10T03:40:51.153Z,74.40
2018-04-10T03:43:20.847Z,74.40
2018-04-10T03:45:51.329Z,74.40
2018-04-10T03:48:21.030Z,74.40
2018-04-10T03:50:50.421Z,74.80
2018-04-10T03:53:20.126Z,74.80
2018-04-10T03:55:49.881Z,74.50
2018-04-10T03:58:19.775Z,74.60
2018-04-10T04:00:49.499Z,74.40
2018-04-10T04:03:19.975Z,74.70
2018-04-10T04:05:49.471Z,74.70
2018-04-10T04:08:19.175Z,74.50
2018-04-10T04:10:48.918Z,74.70
2018-04-10T04:13:18.622Z,74.90
2018-04-10T04:15:48.351Z,74.70
2018-04-10T04:18:29.282Z,74.70
2018-04-10T04:21:10.079Z,74.80
2018-04-10T04:23:39.778Z,74.60
2018-04-10T04:26:09.523Z,75.50
2018-04-10T04:28:39.226Z,75.60
2018-04-10T04:31:09.030Z,75.00
2018-04-10T04:33:38.755Z,74.80
2018-04-10T04:36:08.463Z,74.90
2018-04-10T04:38:38.186Z,75.20
2018-04-10T04:41:08.446Z,75.30
2018-04-10T04:43:37.943Z,75.30
2018-04-10T04:46:07.647Z,75.30
2018-04-10T04:48:37.383Z,75.10
2018-04-10T04:51:07.855Z,75.00
2018-04-10T04:53:38.119Z,75.00
2018-04-10T04:56:07.821Z,75.00
2018-04-10T04:58:37.311Z,75.30
2018-04-10T05:01:07.770Z,75.50
2018-04-10T05:03:37.498Z,75.40
2018-04-10T05:06:07.194Z,75.70
2018-04-10T05:08:36.925Z,75.40
2018-04-10T05:11:06.638Z,75.60
2018-04-10T05:13:36.363Z,75.40
2018-04-10T05:16:06.851Z,75.20
2018-04-10T05:18:36.581Z,75.20
2018-04-10T05:21:06.279Z,74.90
2018-04-10T05:23:36.063Z,75.00
2018-04-10T05:26:05.771Z,75.10
2018-04-10T05:28:35.528Z,75.50
2018-04-10T05:31:04.898Z,75.10
2018-04-10T05:33:34.619Z,75.70
2018-04-10T05:36:04.370Z,74.80
2018-04-10T05:38:34.855Z,73.70
2018-04-10T05:41:04.559Z,74.20
2018-04-10T05:43:34.287Z,74.30
2018-04-10T05:46:03.995Z,74.40
2018-04-10T05:48:33.720Z,74.20
2018-04-10T05:51:03.430Z,74.00
2018-04-10T05:53:33.135Z,74.20
2018-04-10T05:56:02.839Z,74.00
2018-04-10T05:58:32.565Z,73.80
2018-04-10T06:01:01.931Z,73.90
2018-04-10T06:03:31.638Z,74.20
2018-04-10T06:06:01.330Z,74.40
2018-04-10T06:08:31.060Z,74.80
2018-04-10T06:11:00.762Z,75.30
2018-04-10T06:13:30.492Z,74.80
2018-04-10T06:16:00.195Z,74.50
2018-04-10T06:18:29.942Z,74.50
2018-04-10T06:20:59.406Z,74.60
2018-04-10T06:23:29.119Z,74.40
2018-04-10T06:25:58.830Z,74.50
2018-04-10T06:28:28.559Z,74.40
2018-04-10T06:30:58.246Z,74.20
2018-04-10T06:33:27.969Z,74.60
2018-04-10T06:35:57.663Z,74.40
2018-04-10T06:38:28.150Z,74.00
2018-04-10T06:40:58.595Z,73.90
2018-04-10T06:43:28.310Z,73.80
2018-04-10T06:45:57.785Z,73.70
2018-04-10T06:48:27.525Z,73.90
2018-04-10T06:50:57.202Z,73.10
2018-04-10T06:53:27.690Z,72.70
2018-04-10T06:55:57.399Z,72.70
2018-04-10T06:58:27.119Z,72.70
2018-04-10T07:00:56.827Z,72.50
2018-04-10T07:03:26.534Z,72.10
2018-04-10T07:05:56.243Z,71.80
2018-04-10T07:08:25.954Z,71.50
2018-04-10T07:10:55.667Z,71.20
2018-04-10T07:13:25.398Z,71.40
2018-04-10T07:15:55.090Z,72.10
2018-04-10T07:18:24.811Z,72.00
2018-04-10T07:20:55.312Z,72.60
2018-04-10T07:23:25.242Z,72.60
2018-04-10T07:25:54.947Z,70.60
2018-04-10T07:28:24.671Z,70.60
2018-04-10T07:30:55.143Z,69.70
2018-04-10T07:33:24.871Z,69.70
2018-04-10T07:35:56.513Z,69.50
2018-04-10T07:38:26.242Z,68.80
2018-04-10T07:40:55.944Z,68.80
2018-04-10T07:43:27.063Z,68.00
2018-04-10T07:45:56.772Z,68.10
2018-04-10T07:48:26.499Z,68.30
2018-04-10T07:50:56.211Z,67.70
2018-04-10T07:53:27.132Z,68.10
2018-04-10T07:55:56.839Z,68.20
2018-04-10T07:58:26.562Z,67.80
2018-04-10T08:00:56.279Z,67.80
2018-04-10T08:03:27.227Z,68.00
2018-04-10T08:05:57.115Z,68.30
2018-04-10T08:08:26.884Z,68.80
2018-04-10T08:10:56.763Z,68.80
2018-04-10T08:13:28.011Z,68.20
2018-04-10T08:15:57.487Z,67.50
2018-04-10T08:18:27.416Z,67.20
2018-04-10T08:20:57.143Z,67.30
2018-04-10T08:23:26.623Z,68.30
2018-04-10T08:25:56.342Z,68.10
2018-04-10T08:28:27.804Z,67.30
2018-04-10T08:30:57.702Z,66.80
2018-04-10T08:33:27.411Z,67.60
2018-04-10T08:35:57.137Z,67.50
2018-04-10T08:38:26.865Z,67.10
2018-04-10T08:40:57.458Z,65.80
2018-04-10T08:43:26.932Z,67.10
2018-04-10T08:45:56.670Z,67.80
2018-04-10T08:48:28.927Z,67.30
2018-04-10T08:50:58.660Z,67.20
2018-04-10T08:53:28.417Z,65.70
2018-04-10T08:55:58.903Z,65.00
2018-04-10T08:58:28.613Z,65.00
2018-04-10T09:00:58.339Z,65.60
2018-04-10T09:03:28.044Z,65.20
2018-04-10T09:05:57.771Z,65.60
2018-04-10T09:08:27.474Z,66.10
2018-04-10T09:10:57.207Z,65.50
2018-04-10T09:13:26.919Z,64.90
2018-04-10T09:15:56.647Z,65.10
2018-04-10T09:18:26.350Z,63.90
2018-04-10T09:20:56.079Z,64.80
2018-04-10T09:23:25.782Z,63.50
2018-04-10T09:25:55.716Z,64.60
2018-04-10T09:28:25.418Z,64.10
2018-04-10T09:30:55.147Z,63.30
2018-04-10T09:33:24.826Z,64.90
2018-04-10T09:35:54.583Z,63.20
2018-04-10T09:38:24.434Z,63.20
2018-04-10T09:40:54.915Z,61.40
2018-04-10T09:43:24.611Z,61.40
2018-04-10T09:45:54.327Z,61.50
2018-04-10T09:48:24.023Z,62.70
2018-04-10T09:50:53.737Z,62.20
2018-04-10T09:53:23.406Z,60.80
2018-04-10T09:55:55.403Z,58.80
2018-04-10T09:58:25.087Z,58.70
2018-04-10T10:00:54.558Z,57.60
2018-04-10T10:03:25.559Z,57.00
2018-04-10T10:05:55.258Z,58.70
2018-04-10T10:08:24.939Z,58.40
2018-04-10T10:10:55.071Z,56.30
2018-04-10T10:13:25.526Z,56.40
2018-04-10T10:15:55.224Z,56.30
2018-04-10T10:18:24.904Z,57.00
2018-04-10T10:20:55.375Z,57.20
2018-04-10T10:23:25.079Z,57.20
2018-04-10T10:26:06.392Z,57.60
2018-04-10T10:37:46.611Z,57.50
2018-04-10T10:40:16.497Z,57.30
2018-04-10T10:42:46.393Z,57.40
2018-04-10T10:45:16.170Z,57.40
2018-04-10T10:47:46.940Z,57.40
2018-04-10T10:50:16.831Z,57.80
2018-04-10T10:52:46.771Z,57.90
2018-04-10T10:55:17.039Z,57.40
2018-04-10T10:57:46.951Z,57.70
2018-04-10T11:00:17.438Z,57.80
2018-04-10T11:02:47.323Z,57.70
2018-04-10T11:05:17.071Z,57.90
2018-04-10T11:07:46.972Z,58.00
2018-04-10T11:10:16.899Z,58.70
2018-04-10T11:12:46.802Z,58.60
2018-04-10T11:15:16.272Z,58.10
2018-04-10T11:17:46.941Z,57.60
2018-04-10T11:20:16.655Z,57.20
2018-04-10T11:22:46.561Z,56.90
2018-04-10T11:25:16.268Z,56.00
2018-04-10T11:27:46.370Z,56.40
2018-04-10T11:30:16.089Z,56.70
2018-04-10T11:32:46.743Z,56.40
2018-04-10T11:35:16.459Z,56.40
2018-04-10T11:37:46.123Z,56.30
2018-04-10T11:40:15.836Z,56.50
2018-04-10T11:42:46.495Z,56.90
2018-04-10T11:45:16.204Z,56.90
2018-04-10T11:47:46.107Z,56.40
2018-04-10T11:50:15.819Z,55.90
2018-04-10T11:52:45.488Z,55.60
2018-04-10T11:55:15.727Z,56.00
2018-04-10T11:57:46.496Z,56.10
2018-04-10T12:00:16.238Z,56.10
2018-04-10T12:02:46.376Z,55.70
2018-04-10T12:05:16.847Z,55.70
2018-04-10T12:07:46.742Z,55.60
2018-04-10T12:10:16.460Z,54.50
2018-04-10T12:12:46.355Z,54.90
2018-04-10T12:15:16.067Z,54.90
2018-04-10T12:17:46.783Z,54.50
2018-04-10T12:20:16.494Z,54.40
2018-04-10T12:22:47.907Z,55.90
2018-04-10T12:25:17.620Z,55.80
2018-04-10T12:27:47.523Z,54.80
2018-04-10T12:30:17.222Z,53.20
2018-04-10T12:32:47.131Z,54.00
2018-04-10T12:35:16.832Z,54.00
2018-04-10T12:37:47.700Z,53.40
2018-04-10T12:40:17.419Z,53.40
2018-04-10T12:42:47.311Z,54.00
2018-04-10T12:45:17.023Z,52.50
2018-04-10T12:47:46.586Z,53.00
2018-04-10T12:50:16.279Z,52.70
2018-04-10T12:52:46.168Z,51.70
2018-04-10T12:55:15.311Z,51.90
2018-04-10T12:57:45.991Z,52.90
2018-04-10T13:00:15.698Z,52.80
2018-04-10T13:02:45.591Z,53.10
2018-04-10T13:05:15.285Z,52.40
2018-04-10T13:07:45.003Z,51.90
2018-04-10T13:10:14.720Z,52.10
2018-04-10T13:12:52.883Z,51.90
2018-04-10T13:15:23.124Z,52.40
2018-04-10T13:17:53.019Z,52.40
2018-04-10T13:20:23.497Z,52.10
2018-04-10T13:22:53.312Z,52.10
2018-04-10T13:25:23.430Z,52.30
2018-04-10T13:27:53.165Z,53.10
2018-04-10T13:30:22.870Z,52.50
2018-04-10T13:32:52.767Z,49.60
2018-04-10T13:35:22.126Z,51.00
2018-04-10T13:37:52.027Z,51.20
2018-04-10T13:40:21.735Z,50.60
2018-04-10T13:42:51.640Z,51.50
2018-04-10T13:45:21.342Z,50.30
2018-04-10T13:47:51.097Z,49.70
2018-04-10T13:50:20.804Z,48.90
2018-04-10T13:52:50.703Z,49.40
2018-04-10T13:55:20.631Z,48.80
2018-04-10T13:57:51.293Z,49.50
2018-04-10T14:00:21.010Z,49.40
2018-04-10T14:02:50.903Z,48.40
2018-04-10T14:05:20.635Z,49.10
2018-04-10T14:07:50.127Z,49.30
2018-04-10T14:10:19.616Z,49.30
2018-04-10T14:12:49.855Z,50.50
2018-04-10T14:15:19.345Z,48.90
2018-04-10T14:17:49.385Z,48.50
2018-04-10T14:20:19.367Z,46.80
2018-04-10T14:22:49.091Z,46.80
2018-04-10T14:25:18.631Z,48.50
2018-04-10T14:27:48.200Z,48.20
2018-04-10T14:30:17.677Z,48.60
2018-04-10T14:32:48.012Z,48.50
2018-04-10T14:35:17.492Z,49.80
2018-04-10T14:37:47.393Z,49.90
2018-04-10T14:40:16.863Z,49.70
2018-04-10T14:42:46.529Z,49.10
2018-04-10T14:45:16.232Z,49.60
2018-04-10T14:47:46.132Z,49.10
2018-04-10T14:50:16.919Z,49.60
2018-04-10T14:52:46.828Z,49.50
2018-04-10T14:55:16.581Z,50.10
2018-04-10T14:57:46.403Z,51.20
2018-04-10T15:00:16.978Z,52.20
2018-04-10T15:02:47.423Z,52.30
2018-04-10T15:05:17.226Z,52.30
2018-04-10T15:07:47.143Z,51.30
2018-04-10T15:10:17.615Z,51.20
2018-04-10T15:12:47.519Z,50.60
2018-04-10T15:15:17.996Z,51.30
2018-04-10T15:17:47.724Z,51.20
2018-04-10T15:20:17.443Z,50.60
2018-04-10T15:22:47.104Z,50.90
2018-04-10T15:25:16.971Z,50.70
2018-04-10T15:27:47.575Z,50.80
2018-04-10T15:30:17.273Z,50.80
2018-04-10T15:32:46.999Z,50.80
2018-04-10T15:35:16.727Z,50.50
2018-04-10T15:37:46.592Z,50.80
2018-04-10T15:40:15.735Z,51.20
2018-04-10T15:42:45.659Z,50.50
2018-04-10T15:45:15.383Z,51.00
2018-04-10T15:47:45.040Z,51.20
2018-04-10T15:50:14.781Z,51.40
2018-04-10T15:52:45.284Z,50.50
2018-04-10T15:55:15.009Z,50.50
2018-04-10T15:57:44.923Z,51.50
2018-04-10T16:00:14.655Z,51.10
2018-04-10T16:02:44.685Z,51.60
2018-04-10T16:05:14.569Z,53.20
2018-04-10T16:07:44.221Z,54.50
2018-04-10T16:10:13.943Z,55.30
2018-04-10T16:12:44.585Z,57.10
2018-04-10T16:15:15.071Z,55.40
2018-04-10T16:17:44.960Z,55.30
2018-04-10T16:20:14.696Z,53.70
2018-04-10T16:22:44.578Z,51.30
2018-04-10T16:25:14.291Z,51.40
2018-04-10T16:27:44.143Z,50.20
2018-04-10T16:30:13.844Z,48.80
2018-04-10T16:32:43.371Z,48.50
2018-04-10T16:35:13.522Z,47.30
2018-04-10T16:37:43.850Z,46.10
2018-04-10T16:40:14.293Z,46.50
2018-04-10T16:42:44.347Z,46.20
2018-04-10T16:45:14.823Z,46.00
2018-04-10T16:47:44.523Z,46.00
2018-04-10T16:50:14.259Z,52.20
2018-04-10T16:52:44.200Z,52.40
2018-04-10T16:55:14.915Z,54.90
2018-04-10T16:57:45.092Z,55.60
2018-04-10T17:00:15.282Z,55.30
2018-04-10T17:02:45.371Z,54.90
2018-04-10T17:05:15.554Z,56.20
2018-04-10T17:07:45.462Z,57.40
2018-04-10T17:10:15.289Z,57.50
2018-04-10T17:12:45.203Z,56.90
2018-04-10T17:15:15.239Z,56.90
2018-04-10T17:17:49.830Z,56.90
2018-04-10T17:20:20.329Z,56.70
2018-04-10T17:22:49.929Z,56.70
2018-04-10T17:25:19.741Z,57.30
2018-04-10T17:27:49.639Z,58.00
2018-04-10T17:30:19.314Z,57.80
2018-04-10T17:32:50.005Z,57.40
2018-04-10T17:35:19.878Z,57.40
2018-04-10T17:37:49.368Z,57.80
2018-04-10T17:40:19.067Z,58.10
2018-04-10T17:42:48.589Z,58.40
2018-04-10T17:45:18.352Z,58.80
2018-04-10T17:47:48.803Z,58.70
2018-04-10T17:50:18.659Z,58.70
2018-04-10T17:52:48.520Z,59.00
2018-04-10T17:55:18.821Z,58.70
2018-04-10T17:57:49.747Z,58.60
2018-04-10T18:00:19.479Z,58.60
2018-04-10T18:02:49.383Z,58.40
2018-04-10T18:05:19.499Z,58.70
2018-04-10T18:07:50.116Z,59.30
2018-04-10T18:10:19.823Z,59.20
2018-04-10T18:12:49.511Z,59.40
2018-04-10T18:15:19.231Z,60.30
2018-04-10T18:17:49.087Z,61.60
2018-04-10T18:20:18.788Z,62.70
2018-04-10T18:22:48.643Z,64.00
2018-04-10T18:25:18.356Z,64.60
2018-04-10T18:27:48.210Z,65.70
2018-04-10T18:30:18.728Z,66.50
2018-04-10T18:32:49.523Z,66.40
2018-04-10T18:35:19.246Z,66.40
2018-04-10T18:37:49.103Z,66.30
2018-04-10T18:40:19.579Z,67.10
2018-04-10T18:42:49.263Z,67.10
2018-04-10T18:45:18.973Z,67.20
2018-04-10T18:47:48.835Z,67.40
2018-04-10T18:50:20.051Z,68.30
2018-04-10T18:52:49.779Z,68.00
2018-04-10T18:55:19.703Z,68.60
2018-04-10T18:57:50.339Z,70.40
2018-04-10T19:00:20.056Z,70.10
2018-04-10T19:02:49.947Z,71.00
2018-04-10T19:05:19.635Z,72.20
2018-04-10T19:07:49.350Z,72.20
2018-04-10T19:10:19.035Z,72.20
2018-04-10T19:12:48.855Z,72.00
2018-04-10T19:15:18.581Z,72.00
2018-04-10T19:17:48.335Z,72.70
2018-04-10T19:20:18.071Z,72.90
2018-04-10T19:22:47.824Z,74.00
2018-04-10T19:25:18.323Z,74.10
2018-04-10T19:27:48.972Z,74.10
2018-04-10T19:30:18.662Z,74.10
2018-04-10T19:32:49.320Z,74.40
2018-04-10T19:35:19.019Z,74.40
2018-04-10T19:37:49.671Z,74.90
2018-04-10T19:40:19.354Z,74.80
2018-04-10T19:42:49.064Z,74.40
2018-04-10T19:45:18.746Z,75.50
2018-04-10T19:47:48.636Z,75.50
2018-04-10T19:50:18.090Z,76.20
2018-04-10T19:52:48.781Z,78.00
2018-04-10T19:55:18.628Z,77.90
2018-04-10T19:57:48.495Z,78.60
2018-04-10T20:00:18.174Z,78.80
2018-04-10T20:02:48.055Z,78.30
2018-04-10T20:05:17.744Z,78.30
2018-04-10T20:07:47.630Z,78.40
2018-04-10T20:10:17.357Z,77.80
2018-04-10T20:12:47.407Z,78.00
2018-04-10T20:15:17.095Z,78.10
2018-04-10T20:17:46.975Z,77.80
2018-04-10T20:20:16.436Z,78.70
2018-04-10T20:22:46.150Z,77.90
2018-04-10T20:25:15.852Z,78.00
2018-04-10T20:27:45.499Z,77.30
2018-04-10T20:30:15.179Z,77.80
2018-04-10T20:32:45.138Z,77.40
2018-04-10T20:35:15.023Z,77.00
2018-04-10T20:37:44.899Z,77.50
2018-04-10T20:40:15.415Z,77.10
2018-04-10T20:42:45.271Z,77.10
2018-04-10T20:45:14.983Z,77.30
2018-04-10T20:47:44.616Z,77.00
2018-04-10T20:50:15.087Z,78.30
2018-04-10T20:52:44.980Z,78.30
2018-04-10T20:55:15.459Z,78.00
2018-04-10T20:57:45.323Z,77.70
2018-04-10T21:00:15.799Z,78.80
2018-04-10T21:02:46.408Z,79.00
2018-04-10T21:05:16.130Z,79.00
2018-04-10T21:07:46.156Z,78.70
2018-04-10T21:10:15.859Z,79.20
2018-04-10T21:12:46.478Z,79.60
2018-04-10T21:15:16.184Z,79.50
2018-04-10T21:17:46.039Z,79.30
2018-04-10T21:20:15.739Z,79.20
2018-04-10T21:22:45.604Z,79.00
2018-04-10T21:25:16.064Z,78.80
2018-04-10T21:27:46.688Z,79.20
2018-04-10T21:30:16.391Z,79.20
2018-04-10T21:32:46.242Z,79.00
2018-04-10T21:35:15.938Z,79.70
2018-04-10T21:37:45.815Z,79.40
2018-04-10T21:40:16.263Z,80.30
2018-04-10T21:42:52.242Z,80.20
2018-04-10T21:45:21.927Z,80.10
2018-04-10T21:47:52.568Z,79.20
2018-04-10T21:50:22.294Z,79.20
2018-04-10T21:52:51.975Z,79.30
2018-04-10T21:55:21.654Z,80.30
2018-04-10T21:57:51.388Z,79.80
2018-04-10T22:00:21.864Z,80.10
2018-04-10T22:02:52.663Z,79.70
2018-04-10T22:05:22.339Z,79.60
2018-04-10T22:07:52.220Z,80.60
2018-04-10T22:10:21.898Z,80.60
2018-04-10T22:12:51.589Z,80.10
2018-04-10T22:15:21.263Z,79.60
2018-04-10T22:17:51.154Z,79.00
2018-04-10T22:20:21.794Z,79.70
2018-04-10T22:22:51.678Z,79.70
2018-04-10T22:25:21.347Z,79.40
2018-04-10T22:27:51.810Z,79.30
2018-04-10T22:30:21.482Z,79.30
2018-04-10T22:32:51.331Z,79.40
2018-04-10T22:35:21.011Z,80.30
2018-04-10T22:37:50.892Z,80.50
2018-04-10T22:40:20.316Z,80.20
2018-04-10T22:42:50.751Z,79.40
2018-04-10T22:45:20.171Z,79.30
2018-04-10T22:47:50.052Z,79.40
2018-04-10T22:50:19.731Z,79.10
2018-04-10T22:52:49.590Z,79.10
2018-04-10T22:55:19.036Z,79.60
2018-04-10T22:57:48.735Z,78.80
2018-04-10T23:00:23.688Z,79.60
2018-04-10T23:02:53.571Z,79.90
2018-04-10T23:05:23.256Z,79.50
2018-04-10T23:07:52.960Z,79.50
2018-04-10T23:10:22.647Z,79.40
2018-04-10T23:12:52.536Z,79.00
2018-04-10T23:15:21.975Z,79.70
2018-04-10T23:17:52.436Z,79.50
2018-04-10T23:20:22.323Z,79.40
2018-04-10T23:22:52.787Z,79.20
2018-04-10T23:25:22.464Z,79.20
2018-04-10T23:27:52.339Z,78.40
2018-04-10T23:30:22.028Z,79.40
2018-04-10T23:32:51.912Z,78.40
2018-04-10T23:35:21.595Z,79.30
2018-04-10T23:37:51.307Z,79.20
2018-04-10T23:40:20.768Z,78.50
2018-04-10T23:42:50.419Z,79.10
2018-04-10T23:45:19.872Z,78.60
2018-04-10T23:47:49.343Z,77.90
2018-04-10T23:50:19.795Z,78.10
2018-04-10T23:52:50.431Z,79.00
2018-04-10T23:55:20.129Z,78.80
2018-04-10T23:57:50.977Z,78.70
