createdAt,value
2024-01-05T00:02:04.319Z,95.24
2024-01-05T00:05:31.589Z,94.56
2024-01-05T00:08:56.324Z,93.08
2024-01-05T00:12:19.402Z,92.05
2024-01-05T00:15:54.976Z,92.89
2024-01-05T00:19:25.992Z,92.21
2024-01-05T00:23:05.494Z,91.05
2024-01-05T00:26:36.632Z,91.55
2024-01-05T00:30:05.855Z,91.16
2024-01-05T00:33:35.690Z,89.34
2024-01-05T00:52:13.702Z,91.76
2024-01-05T01:00:11.920Z,90.13
2024-01-05T01:03:46.585Z,90.02
2024-01-05T01:07:26.988Z,90.61
2024-01-05T01:10:56.978Z,89.36
2024-01-05T01:14:26.327Z,88.87
2024-01-05T01:18:02.292Z,88.31
2024-01-05T01:21:37.682Z,88.35
2024-01-05T02:04:19.500Z,87.57
2024-01-05T02:07:59.902Z,86.70
2024-01-05T02:11:31.614Z,87.21
2024-01-05T02:15:14.584Z,88.60
2024-01-05T02:18:53.306Z,87.54
2024-01-05T02:22:36.274Z,88.41
2024-01-05T02:26:05.796Z,88.18
2024-01-05T02:29:38.218Z,88.96
2024-01-05T02:33:11.022Z,88.94
2024-01-05T02:36:45.437Z,88.17
2024-01-05T03:12:47.307Z,86.92
2024-01-05T03:20:25.275Z,88.19
2024-01-05T03:24:01.625Z,87.59
2024-01-05T03:50:31.490Z,87.86
2024-01-05T03:54:11.446Z,89.06
2024-01-05T03:57:40.856Z,89.11
2024-01-05T04:01:14.896Z,87.32
2024-01-05T04:04:49.085Z,88.29
2024-01-05T04:12:29.272Z,85.45
2024-01-05T04:28:15.665Z,85.84
2024-01-05T04:31:46.013Z,86.35
2024-01-05T04:35:22.662Z,84.87
2024-01-05T04:38:53.217Z,85.40
2024-01-05T04:42:23.842Z,85.12
2024-01-05T04:45:54.841Z,85.39
2024-01-05T04:49:31.699Z,85.62
2024-01-05T04:53:31.449Z,86.41
2024-01-05T04:57:19.076Z,85.61
2024-01-05T05:05:21.656Z,84.98
2024-01-05T05:08:59.599Z,84.20
2024-01-05T05:12:36.939Z,84.76
2024-01-05T05:20:04.343Z,84.60
2024-01-05T05:44:16.402Z,84.55
2024-01-05T05:48:06.517Z,84.29
2024-01-05T05:51:56.893Z,84.05
2024-01-05T06:24:01.833Z,84.19
2024-01-05T06:27:40.497Z,83.90
2024-01-05T06:31:14.628Z,83.91
2024-01-05T06:45:48.411Z,84.08
2024-01-05T06:49:25.555Z,84.44
2024-01-05T06:52:58.644Z,84.69
2024-01-05T06:56:31.289Z,85.03
2024-01-05T07:04:18.667Z,85.16
2024-01-05T07:07:57.797Z,84.86
2024-01-05T07:11:44.806Z,85.76
2024-01-05T07:15:38.732Z,85.29
2024-01-05T07:19:24.157Z,85.44
2024-01-05T07:27:13.149Z,85.41
2024-01-05T07:30:50.638Z,84.80
2024-01-05T07:34:21.915Z,84.48
2024-01-05T07:37:58.658Z,84.89
2024-01-05T07:41:28.635Z,84.45
2024-01-05T07:45:04.740Z,83.87
2024-01-05T07:48:36.347Z,85.86
2024-01-05T07:54:37.550Z,84.26
2024-01-05T07:55:44.438Z,84.52
2024-01-05T07:59:16.476Z,83.88
2024-01-05T08:02:55.606Z,84.37
2024-01-05T08:29:45.317Z,81.82
2024-01-05T08:36:54.867Z,83.72
2024-01-05T09:18:31.515Z,83.68
2024-01-05T09:25:43.398Z,81.93
2024-01-05T09:29:04.716Z,82.60
2024-01-05T09:49:18.840Z,82.35
2024-01-05T09:53:35.659Z,82.08
2024-01-05T11:14:04.039Z,82.37
2024-01-05T11:17:52.384Z,82.00
2024-01-05T11:21:20.810Z,82.91
2024-01-05T11:24:50.770Z,82.70
2024-01-05T11:28:19.997Z,83.10
2024-01-05T11:31:43.531Z,81.51
2024-01-05T11:35:18.538Z,83.05
2024-01-05T11:38:36.489Z,83.41
2024-01-05T11:41:43.646Z,82.73
2024-01-05T11:45:02.361Z,82.84
2024-01-05T11:48:33.598Z,82.54
2024-01-05T11:51:55.697Z,83.11
2024-01-05T11:55:21.846Z,83.60
2024-01-05T12:03:02.634Z,81.30
2024-01-05T12:06:31.428Z,80.36
2024-01-05T12:10:01.335Z,81.22
2024-01-05T12:13:30.973Z,82.41
2024-01-05T12:16:56.201Z,82.06
2024-01-05T12:20:19.656Z,81.62
2024-01-05T12:23:48.624Z,81.75
2024-01-05T12:31:12.880Z,81.55
2024-01-05T12:34:48.712Z,81.98
2024-01-05T12:38:03.804Z,81.77
2024-01-05T12:41:25.727Z,81.69
2024-01-05T12:44:47.727Z,81.31
2024-01-05T12:48:10.406Z,82.01
2024-01-05T12:51:47.734Z,82.54
2024-01-05T12:55:22.650Z,82.13
2024-01-05T12:58:51.884Z,81.19
2024-01-05T13:02:13.036Z,81.36
2024-01-05T13:05:18.827Z,82.04
2024-01-05T13:08:47.260Z,82.01
2024-01-05T13:12:05.514Z,82.49
2024-01-05T13:15:36.302Z,82.52
2024-01-05T13:19:07.602Z,82.07
2024-01-05T13:22:42.008Z,81.93
2024-01-05T13:26:12.556Z,81.24
2024-01-05T13:29:42.460Z,81.45
2024-01-05T13:33:21.855Z,81.42
2024-01-05T13:36:53.042Z,81.16
2024-01-05T13:40:31.388Z,81.35
2024-01-05T13:44:03.454Z,81.19
2024-01-05T13:47:34.165Z,81.21
2024-01-05T13:51:13.560Z,81.01
2024-01-05T13:55:18.696Z,80.86
2024-01-05T14:03:20.557Z,80.71
2024-01-05T14:15:07.465Z,80.61
2024-01-05T14:18:34.607Z,80.65
2024-01-05T14:22:02.852Z,80.77
2024-01-05T14:25:20.715Z,80.63
2024-01-05T14:28:50.493Z,80.51
2024-01-05T14:32:20.668Z,80.53
2024-01-05T14:35:44.520Z,80.37
2024-01-05T14:39:17.990Z,80.36
2024-01-05T14:42:38.484Z,80.34
2024-01-05T14:46:08.495Z,80.55
2024-01-05T14:49:29.448Z,80.24
2024-01-05T14:52:37.637Z,80.07
2024-01-05T14:56:02.179Z,80.00
2024-01-05T14:59:33.548Z,80.13
2024-01-05T15:03:03.651Z,80.13
2024-01-05T15:06:26.128Z,80.10
2024-01-05T15:09:47.938Z,80.27
2024-01-05T15:13:07.465Z,80.20
2024-01-05T15:16:28.866Z,80.20
2024-01-05T15:19:43.330Z,80.31
2024-01-05T15:22:58.552Z,80.31
2024-01-05T15:26:27.717Z,80.22
2024-01-05T15:29:51.450Z,80.47
2024-01-05T15:34:04.807Z,80.37
2024-01-05T15:41:08.169Z,80.34
2024-01-05T15:44:36.278Z,80.41
2024-01-05T15:48:06.956Z,80.37
2024-01-05T15:51:36.136Z,80.42
2024-01-05T15:55:05.935Z,80.64
2024-01-05T15:58:36.998Z,81.12
2024-01-05T16:02:06.080Z,80.68
2024-01-05T16:05:30.100Z,80.62
2024-01-05T16:08:58.877Z,80.58
2024-01-05T16:12:21.983Z,80.51
2024-01-05T16:15:43.538Z,80.50
2024-01-05T16:19:06.989Z,80.38
2024-01-05T16:22:35.299Z,80.58
2024-01-05T16:26:59.519Z,80.56
2024-01-05T16:29:49.353Z,80.50
2024-01-05T16:33:13.568Z,80.35
2024-01-05T16:36:19.853Z,80.41
2024-01-05T16:39:48.840Z,80.42
2024-01-05T16:43:09.987Z,80.43
2024-01-05T16:46:36.942Z,80.44
2024-01-05T16:49:59.464Z,80.35
2024-01-05T16:53:29.210Z,80.39
2024-01-05T16:56:57.969Z,80.38
2024-01-05T17:00:22.096Z,80.43
2024-01-05T17:03:36.208Z,80.57
2024-01-05T17:06:58.921Z,80.93
2024-01-05T17:10:28.189Z,80.68
2024-01-05T17:13:42.598Z,80.75
2024-01-05T17:17:03.574Z,80.56
2024-01-05T17:20:36.090Z,80.46
2024-01-05T17:24:06.479Z,80.42
2024-01-05T17:27:37.878Z,80.36
2024-01-05T17:30:51.031Z,80.43
2024-01-05T17:34:21.835Z,80.45
2024-01-05T17:37:55.048Z,80.44
2024-01-05T17:41:17.269Z,80.45
2024-01-05T17:44:49.621Z,80.48
2024-01-05T17:48:06.257Z,80.70
2024-01-05T17:51:37.076Z,80.80
2024-01-05T17:55:07.354Z,80.90
2024-01-05T17:58:35.636Z,80.89
2024-01-05T18:01:59.647Z,81.01
2024-01-05T18:05:28.226Z,80.96
2024-01-05T18:08:56.961Z,80.91
2024-01-05T18:12:23.222Z,80.76
2024-01-05T18:15:45.949Z,80.89
2024-01-05T18:19:19.835Z,80.96
2024-01-05T18:22:48.449Z,81.01
2024-01-05T18:26:21.570Z,80.91
2024-01-05T18:29:54.020Z,80.77
2024-01-05T18:33:22.385Z,80.94
2024-01-05T18:36:36.343Z,80.73
2024-01-05T18:40:06.141Z,80.74
2024-01-05T18:43:36.089Z,80.67
2024-01-05T18:47:06.140Z,80.59
2024-01-05T18:50:37.405Z,80.60
2024-01-05T18:54:06.170Z,80.63
2024-01-05T18:57:40.646Z,81.03
2024-01-05T19:01:07.913Z,81.00
2024-01-05T19:04:23.578Z,80.98
2024-01-05T19:07:44.475Z,80.73
2024-01-05T19:11:12.560Z,80.53
2024-01-05T19:14:28.521Z,80.39
2024-01-05T19:17:50.180Z,80.42
2024-01-05T19:21:16.976Z,80.63
2024-01-05T19:24:46.966Z,80.55
2024-01-05T19:28:10.270Z,80.51
2024-01-05T19:31:38.540Z,80.67
2024-01-05T19:35:02.535Z,80.78
2024-01-05T19:38:30.354Z,80.95
2024-01-05T19:42:01.262Z,80.87
2024-01-05T19:45:34.257Z,80.75
2024-01-05T19:49:04.099Z,80.70
2024-01-05T19:52:27.407Z,80.63
2024-01-05T19:56:01.827Z,80.65
2024-01-05T19:59:24.726Z,80.62
2024-01-05T20:02:38.248Z,80.45
2024-01-05T20:06:14.095Z,80.21
2024-01-05T20:09:45.907Z,80.10
2024-01-05T20:13:14.038Z,80.13
2024-01-05T20:16:43.396Z,80.17
2024-01-05T20:20:05.264Z,80.22
2024-01-05T20:23:36.585Z,80.52
2024-01-05T20:27:06.694Z,80.22
2024-01-05T20:30:36.435Z,80.50
2024-01-05T20:33:52.329Z,80.15
2024-01-05T20:40:43.380Z,80.11
2024-01-05T20:44:15.302Z,79.99
2024-01-05T20:47:37.342Z,80.16
2024-01-05T20:51:09.942Z,80.08
2024-01-05T20:54:44.157Z,80.08
2024-01-05T20:58:13.324Z,80.20
2024-01-05T21:01:35.402Z,80.08
2024-01-05T21:04:54.850Z,80.26
2024-01-05T21:08:03.387Z,80.27
2024-01-05T21:11:33.615Z,80.49
2024-01-05T21:15:02.887Z,80.49
2024-01-05T21:18:30.954Z,80.29
2024-01-05T21:21:51.228Z,80.22
2024-01-05T21:25:12.336Z,80.15
2024-01-05T21:28:32.892Z,80.28
2024-01-05T21:31:49.403Z,80.30
2024-01-05T21:35:21.868Z,80.29
2024-01-05T21:39:08.448Z,80.35
2024-01-05T21:42:38.644Z,80.24
2024-01-05T21:45:44.769Z,80.24
2024-01-05T21:49:13.522Z,80.15
2024-01-05T21:52:48.317Z,80.21
2024-01-05T21:56:13.636Z,80.07
2024-01-05T21:59:27.368Z,80.03
2024-01-05T22:02:46.376Z,79.92
2024-01-05T22:06:16.688Z,79.88
2024-01-05T22:09:46.829Z,79.79
2024-01-05T22:13:20.715Z,79.90
2024-01-05T22:16:51.576Z,79.96
2024-01-05T22:20:19.856Z,79.86
2024-01-05T22:23:49.806Z,79.89
2024-01-05T22:27:20.038Z,80.21
2024-01-05T22:30:41.352Z,80.24
2024-01-05T22:34:06.398Z,80.28
2024-01-05T22:37:36.817Z,80.52
2024-01-05T22:40:53.552Z,80.56
2024-01-05T22:44:22.982Z,80.61
2024-01-05T22:47:44.785Z,80.78
2024-01-05T22:51:06.471Z,80.84
2024-01-05T22:54:26.521Z,80.90
2024-01-05T22:57:55.189Z,80.90
2024-01-05T23:01:45.471Z,81.03
2024-01-05T23:05:19.535Z,81.04
2024-01-05T23:08:48.566Z,81.27
2024-01-05T23:12:17.856Z,81.47
2024-01-05T23:15:45.664Z,81.56
2024-01-05T23:19:16.133Z,81.88
2024-01-05T23:22:32.297Z,81.92
2024-01-05T23:25:53.468Z,81.96
2024-01-05T23:29:15.039Z,81.94
2024-01-05T23:33:11.799Z,81.96
2024-01-05T23:36:43.220Z,81.99
2024-01-05T23:45:04.995Z,81.97
