createdAt,value
2022-10-16T00:01:11.995Z,2.33
2022-10-16T00:03:40.533Z,2.27
2022-10-16T00:06:08.192Z,2.30
2022-10-16T00:08:35.530Z,2.83
2022-10-16T00:11:07.852Z,2.40
2022-10-16T00:13:36.293Z,2.40
2022-10-16T00:16:03.659Z,2.40
2022-10-16T00:18:31.125Z,2.53
2022-10-16T00:21:04.449Z,2.50
2022-10-16T00:23:32.055Z,2.10
2022-10-16T00:26:05.229Z,2.80
2022-10-16T00:28:32.085Z,2.47
2022-10-16T00:30:59.088Z,2.47
2022-10-16T00:33:26.200Z,2.57
2022-10-16T00:35:52.846Z,3.07
2022-10-16T00:38:19.531Z,2.70
2022-10-16T00:40:46.204Z,2.20
2022-10-16T00:43:35.381Z,2.23
2022-10-16T00:46:04.298Z,2.63
2022-10-16T00:48:31.906Z,2.60
2022-10-16T00:50:59.573Z,2.27
2022-10-16T00:53:26.973Z,2.10
2022-10-16T00:55:54.205Z,2.20
2022-10-16T00:58:21.737Z,2.20
2022-10-16T01:00:48.582Z,2.30
2022-10-16T01:03:33.680Z,2.40
2022-10-16T01:06:11.317Z,2.50
2022-10-16T01:09:09.864Z,2.83
2022-10-16T01:12:04.126Z,2.47
2022-10-16T01:14:41.730Z,2.90
2022-10-16T01:17:16.834Z,2.80
2022-10-16T01:20:03.826Z,2.70
2022-10-16T01:23:00.364Z,2.70
2022-10-16T01:25:48.311Z,2.90
2022-10-16T01:28:16.638Z,3.43
2022-10-16T01:30:45.891Z,3.20
2022-10-16T01:33:21.890Z,3.20
2022-10-16T01:35:56.974Z,3.40
2022-10-16T01:38:38.611Z,3.13
2022-10-16T01:41:16.341Z,2.50
2022-10-16T01:43:49.909Z,2.77
2022-10-16T01:46:20.384Z,3.00
2022-10-16T01:48:49.184Z,2.43
2022-10-16T01:51:18.124Z,2.60
2022-10-16T01:53:49.066Z,3.63
2022-10-16T01:56:16.527Z,2.77
2022-10-16T01:58:56.585Z,2.90
2022-10-16T02:01:25.755Z,3.07
2022-10-16T02:03:57.405Z,3.37
2022-10-16T02:06:24.453Z,3.20
2022-10-16T02:08:51.163Z,2.70
2022-10-16T02:11:17.849Z,2.70
2022-10-16T02:13:56.926Z,2.90
2022-10-16T02:16:34.646Z,2.83
2022-10-16T02:19:01.707Z,3.57
2022-10-16T02:21:33.820Z,2.93
2022-10-16T02:24:12.324Z,2.97
2022-10-16T02:26:55.755Z,3.07
2022-10-16T02:29:25.760Z,3.43
2022-10-16T02:31:58.731Z,3.00
2022-10-16T02:34:27.354Z,2.70
2022-10-16T02:36:55.761Z,3.13
2022-10-16T02:39:22.699Z,3.50
2022-10-16T02:41:49.580Z,3.47
2022-10-16T02:44:16.381Z,3.03
2022-10-16T02:46:43.060Z,2.80
2022-10-16T02:49:09.709Z,2.80
2022-10-16T02:51:36.431Z,3.40
2022-10-16T02:54:04.221Z,2.87
2022-10-16T02:56:31.849Z,3.20
2022-10-16T02:58:58.815Z,2.47
2022-10-16T03:01:25.658Z,2.83
2022-10-16T03:03:52.344Z,2.50
2022-10-16T03:06:18.988Z,2.93
2022-10-16T03:08:45.739Z,3.13
2022-10-16T03:11:12.388Z,2.80
2022-10-16T03:13:39.083Z,2.60
2022-10-16T03:16:05.859Z,3.00
2022-10-16T03:18:32.537Z,3.10
2022-10-16T03:20:59.168Z,2.67
2022-10-16T03:23:27.146Z,2.50
2022-10-16T03:25:54.820Z,2.30
2022-10-16T03:28:21.611Z,2.80
2022-10-16T03:30:48.372Z,2.20
2022-10-16T03:33:15.022Z,2.03
2022-10-16T03:35:41.698Z,2.33
2022-10-16T03:38:08.399Z,2.37
2022-10-16T03:40:35.173Z,2.20
2022-10-16T03:43:02.388Z,2.40
2022-10-16T03:45:29.170Z,2.40
2022-10-16T03:47:55.853Z,2.63
2022-10-16T03:50:22.510Z,2.60
2022-10-16T03:52:49.236Z,2.13
2022-10-16T03:55:16.078Z,2.97
2022-10-16T03:57:42.748Z,2.93
2022-10-16T04:00:10.218Z,2.50
2022-10-16T04:02:36.938Z,2.93
2022-10-16T04:05:03.869Z,2.87
2022-10-16T04:07:30.654Z,2.73
2022-10-16T04:09:59.715Z,2.60
2022-10-16T04:12:27.645Z,2.33
2022-10-16T04:14:54.349Z,2.80
2022-10-16T04:17:21.101Z,2.30
2022-10-16T04:19:47.790Z,2.00
2022-10-16T04:22:14.496Z,2.70
2022-10-16T04:24:41.400Z,2.40
2022-10-16T04:27:08.062Z,2.70
2022-10-16T04:29:34.845Z,2.30
2022-10-16T04:32:01.575Z,2.50
2022-10-16T04:34:28.192Z,2.60
2022-10-16T04:36:54.987Z,3.00
2022-10-16T04:39:21.735Z,3.00
2022-10-16T04:41:48.371Z,2.63
2022-10-16T04:44:15.073Z,2.33
2022-10-16T04:46:41.750Z,2.77
2022-10-16T04:49:08.409Z,2.53
2022-10-16T04:51:35.036Z,3.00
2022-10-16T04:54:01.747Z,2.30
2022-10-16T04:56:28.555Z,2.60
2022-10-16T04:58:55.184Z,2.97
2022-10-16T05:01:21.937Z,2.37
2022-10-16T05:03:48.579Z,2.57
2022-10-16T05:06:15.223Z,2.40
2022-10-16T05:08:41.940Z,2.33
2022-10-16T05:11:08.630Z,2.20
2022-10-16T05:13:35.349Z,2.80
2022-10-16T05:16:02.003Z,2.37
2022-10-16T05:18:28.650Z,2.10
2022-10-16T05:20:55.302Z,2.20
2022-10-16T05:23:22.025Z,2.17
2022-10-16T05:25:59.402Z,2.40
2022-10-16T05:28:31.164Z,2.63
2022-10-16T05:30:58.633Z,2.60
2022-10-16T05:33:26.646Z,2.40
2022-10-16T05:35:53.416Z,2.70
2022-10-16T05:38:20.244Z,2.43
2022-10-16T05:40:52.912Z,2.67
2022-10-16T05:43:20.063Z,2.50
2022-10-16T05:45:58.329Z,2.60
2022-10-16T05:48:25.119Z,2.73
2022-10-16T05:51:03.169Z,2.30
2022-10-16T05:53:32.055Z,2.70
2022-10-16T05:55:59.686Z,2.63
2022-10-16T05:58:29.272Z,2.43
2022-10-16T06:01:05.449Z,2.73
2022-10-16T06:03:32.269Z,2.30
2022-10-16T06:05:58.930Z,2.83
2022-10-16T06:08:25.773Z,2.30
2022-10-16T06:11:03.203Z,2.40
2022-10-16T06:13:29.963Z,2.43
2022-10-16T06:15:59.346Z,2.90
2022-10-16T06:18:27.260Z,2.53
2022-10-16T06:20:54.980Z,2.87
2022-10-16T06:23:21.649Z,2.73
2022-10-16T06:25:48.469Z,2.20
2022-10-16T06:28:15.913Z,2.30
2022-10-16T06:30:44.865Z,2.13
2022-10-16T06:33:12.196Z,2.27
2022-10-16T06:35:38.844Z,2.40
2022-10-16T06:38:05.527Z,2.67
2022-10-16T06:40:32.218Z,2.90
2022-10-16T06:42:58.879Z,2.10
2022-10-16T06:45:25.531Z,3.07
2022-10-16T06:47:52.190Z,3.33
2022-10-16T06:50:18.821Z,2.90
2022-10-16T06:52:45.485Z,3.10
2022-10-16T06:55:12.115Z,2.90
2022-10-16T06:57:38.850Z,2.50
2022-10-16T07:00:06.399Z,3.03
2022-10-16T07:02:33.117Z,2.57
2022-10-16T07:04:59.779Z,2.87
2022-10-16T07:07:27.677Z,2.90
2022-10-16T07:09:54.396Z,2.27
2022-10-16T07:12:21.067Z,2.67
2022-10-16T07:14:47.754Z,2.70
2022-10-16T07:17:14.415Z,2.20
2022-10-16T07:19:41.106Z,2.47
2022-10-16T07:22:07.922Z,2.17
2022-10-16T07:24:34.727Z,2.57
2022-10-16T07:27:01.723Z,2.40
2022-10-16T07:29:28.521Z,2.00
2022-10-16T07:31:55.239Z,2.20
2022-10-16T07:34:24.685Z,2.90
2022-10-16T07:36:51.900Z,2.97
2022-10-16T07:39:18.854Z,2.60
2022-10-16T07:41:45.529Z,2.57
2022-10-16T07:44:12.272Z,3.03
2022-10-16T07:46:39.028Z,2.80
2022-10-16T07:49:05.750Z,2.77
2022-10-16T07:51:32.461Z,2.60
2022-10-16T07:53:59.813Z,2.63
2022-10-16T07:56:26.723Z,2.70
2022-10-16T07:58:53.720Z,3.70
2022-10-16T08:01:20.946Z,3.50
2022-10-16T08:03:50.210Z,3.20
2022-10-16T08:06:19.646Z,2.70
2022-10-16T08:08:48.972Z,2.43
2022-10-16T08:11:15.915Z,2.77
2022-10-16T08:13:43.412Z,3.07
2022-10-16T08:16:10.840Z,3.07
2022-10-16T08:18:39.113Z,2.90
2022-10-16T08:21:07.422Z,2.83
2022-10-16T08:23:34.786Z,2.70
2022-10-16T08:26:09.209Z,2.30
2022-10-16T08:28:37.043Z,2.23
2022-10-16T08:33:48.278Z,2.00
2022-10-16T08:36:16.508Z,1.77
2022-10-16T08:38:43.438Z,2.13
2022-10-16T08:41:39.338Z,2.20
2022-10-16T08:44:32.015Z,1.70
2022-10-16T08:47:17.136Z,1.90
2022-10-16T08:50:12.469Z,1.80
2022-10-16T08:52:42.671Z,1.77
2022-10-16T08:55:26.238Z,2.00
2022-10-16T08:57:53.033Z,1.90
2022-10-16T09:00:20.256Z,2.20
2022-10-16T09:03:08.527Z,2.70
2022-10-16T09:05:53.481Z,1.97
2022-10-16T09:08:20.166Z,2.37
2022-10-16T09:11:04.893Z,2.20
2022-10-16T09:13:54.895Z,2.00
2022-10-16T09:16:33.939Z,1.90
2022-10-16T09:19:20.395Z,1.83
2022-10-16T09:21:48.963Z,2.30
2022-10-16T09:24:18.148Z,1.77
2022-10-16T09:26:45.319Z,2.37
2022-10-16T09:29:17.618Z,2.00
2022-10-16T09:31:44.539Z,1.97
2022-10-16T09:34:33.139Z,1.70
2022-10-16T09:37:03.919Z,1.77
2022-10-16T09:39:30.718Z,1.70
2022-10-16T09:41:57.859Z,1.87
2022-10-16T09:44:32.723Z,1.77
2022-10-16T09:47:03.797Z,1.90
2022-10-16T09:49:30.474Z,1.83
2022-10-16T09:52:13.919Z,2.00
2022-10-16T09:55:00.861Z,2.23
2022-10-16T09:57:28.586Z,1.83
2022-10-16T09:59:57.195Z,1.73
2022-10-16T10:02:39.076Z,1.70
2022-10-16T10:05:26.618Z,2.13
2022-10-16T10:08:18.512Z,1.50
2022-10-16T10:10:49.921Z,1.80
2022-10-16T10:13:22.716Z,2.53
2022-10-16T10:15:49.661Z,2.00
2022-10-16T10:18:23.974Z,2.03
2022-10-16T10:21:01.765Z,1.33
2022-10-16T10:23:31.300Z,1.40
2022-10-16T10:26:19.428Z,1.90
2022-10-16T10:29:10.800Z,1.80
2022-10-16T10:31:48.652Z,1.70
2022-10-16T10:34:44.097Z,2.00
2022-10-16T10:37:29.519Z,2.20
2022-10-16T10:40:02.338Z,1.70
2022-10-16T10:43:02.186Z,1.90
2022-10-16T10:45:42.411Z,1.90
2022-10-16T10:48:30.659Z,1.67
2022-10-16T10:51:02.969Z,2.03
2022-10-16T10:53:43.663Z,1.67
2022-10-16T10:57:12.029Z,1.63
2022-10-16T10:59:55.639Z,1.60
2022-10-16T11:02:42.514Z,1.83
2022-10-16T11:05:28.070Z,1.70
2022-10-16T11:08:22.859Z,1.30
2022-10-16T11:11:07.084Z,1.50
2022-10-16T11:13:42.109Z,1.97
2022-10-16T11:16:38.025Z,1.50
2022-10-16T11:19:27.224Z,1.40
2022-10-16T11:22:18.047Z,1.87
2022-10-16T11:24:56.365Z,1.43
2022-10-16T11:27:38.369Z,1.60
2022-10-16T11:30:15.168Z,1.40
2022-10-16T11:32:52.890Z,1.53
2022-10-16T11:35:26.197Z,1.63
2022-10-16T11:37:58.148Z,1.70
2022-10-16T11:40:37.080Z,1.33
2022-10-16T11:43:16.337Z,1.30
2022-10-16T11:45:51.423Z,1.40
2022-10-16T11:48:40.017Z,1.50
2022-10-16T11:51:17.225Z,1.30
2022-10-16T11:53:44.299Z,1.70
2022-10-16T11:56:14.770Z,1.40
2022-10-16T11:58:56.873Z,1.70
2022-10-16T12:01:49.607Z,1.30
2022-10-16T12:04:46.235Z,1.60
2022-10-16T12:07:18.394Z,1.23
2022-10-16T12:09:45.144Z,1.33
2022-10-16T12:12:48.646Z,1.10
2022-10-16T12:15:47.090Z,1.30
2022-10-16T12:18:26.462Z,1.60
2022-10-16T12:21:05.756Z,1.37
2022-10-16T12:23:53.253Z,1.30
2022-10-16T12:26:29.072Z,1.73
2022-10-16T12:28:57.917Z,1.53
2022-10-16T12:31:49.752Z,1.10
2022-10-16T12:34:36.354Z,1.20
2022-10-16T12:37:23.946Z,1.30
2022-10-16T12:39:53.175Z,1.30
2022-10-16T12:42:29.085Z,1.40
2022-10-16T12:44:56.636Z,1.30
2022-10-16T12:47:32.290Z,1.20
2022-10-16T12:49:59.628Z,1.87
2022-10-16T12:52:39.141Z,1.20
2022-10-16T12:55:14.555Z,1.40
2022-10-16T12:58:06.909Z,1.30
2022-10-16T13:00:40.057Z,1.53
2022-10-16T13:03:21.837Z,1.20
2022-10-16T13:06:13.088Z,1.20
2022-10-16T13:09:11.453Z,1.73
2022-10-16T13:12:13.467Z,1.30
2022-10-16T13:15:07.315Z,1.60
2022-10-16T13:17:54.927Z,1.50
2022-10-16T13:20:59.266Z,1.40
2022-10-16T13:23:50.950Z,2.07
2022-10-16T13:26:17.648Z,1.67
2022-10-16T13:28:44.977Z,1.20
2022-10-16T13:31:26.248Z,1.50
2022-10-16T13:33:56.137Z,1.27
2022-10-16T13:36:26.032Z,2.00
2022-10-16T13:39:31.342Z,1.40
2022-10-16T13:44:51.946Z,1.33
2022-10-16T13:47:19.968Z,1.77
2022-10-16T13:49:47.494Z,1.43
2022-10-16T13:52:22.150Z,1.63
2022-10-16T13:54:49.215Z,1.47
2022-10-16T13:57:26.673Z,1.43
2022-10-16T13:59:57.302Z,1.30
2022-10-16T14:02:50.739Z,1.30
2022-10-16T14:05:18.159Z,1.70
2022-10-16T14:07:50.512Z,1.50
2022-10-16T14:10:33.810Z,1.87
2022-10-16T14:13:08.006Z,1.43
2022-10-16T14:15:37.550Z,1.67
2022-10-16T14:18:04.944Z,1.80
2022-10-16T14:20:34.279Z,1.70
2022-10-16T14:23:03.527Z,1.30
2022-10-16T14:25:33.641Z,1.40
2022-10-16T14:28:11.567Z,1.30
2022-10-16T14:30:39.170Z,1.77
2022-10-16T14:33:20.830Z,1.70
2022-10-16T14:35:59.426Z,1.60
2022-10-16T14:38:28.066Z,1.60
2022-10-16T14:40:59.079Z,1.70
2022-10-16T14:43:35.409Z,1.90
2022-10-16T14:46:04.628Z,1.97
2022-10-16T14:48:34.428Z,2.00
2022-10-16T14:51:03.124Z,2.20
2022-10-16T14:53:30.650Z,1.87
2022-10-16T14:55:57.951Z,1.90
2022-10-16T14:58:26.276Z,1.93
2022-10-16T15:00:53.134Z,1.80
2022-10-16T15:03:20.324Z,2.10
2022-10-16T15:05:48.060Z,2.20
2022-10-16T15:08:16.594Z,2.20
2022-10-16T15:10:44.949Z,4.57
2022-10-16T15:13:16.120Z,2.23
2022-10-16T15:15:48.489Z,2.00
2022-10-16T15:18:20.819Z,3.20
2022-10-16T15:20:50.697Z,2.10
2022-10-16T15:23:20.008Z,2.60
2022-10-16T15:25:48.193Z,2.23
2022-10-16T15:28:16.760Z,1.83
2022-10-16T15:30:46.031Z,2.43
2022-10-16T15:33:24.965Z,2.57
2022-10-16T15:35:52.920Z,2.23
2022-10-16T15:38:21.879Z,2.20
2022-10-16T15:40:50.669Z,1.90
2022-10-16T15:43:17.606Z,2.37
2022-10-16T15:45:44.388Z,2.03
2022-10-16T15:48:14.807Z,2.40
2022-10-16T15:50:41.706Z,2.13
2022-10-16T15:53:08.622Z,2.03
2022-10-16T15:55:38.745Z,2.00
2022-10-16T15:58:06.460Z,1.97
2022-10-16T16:00:33.206Z,2.30
2022-10-16T16:03:00.191Z,2.10
2022-10-16T16:05:28.477Z,1.97
2022-10-16T16:07:55.260Z,2.53
2022-10-16T16:10:22.280Z,2.43
2022-10-16T16:12:52.792Z,1.90
2022-10-16T16:15:23.389Z,2.00
2022-10-16T16:17:50.660Z,3.40
2022-10-16T16:20:17.859Z,1.70
2022-10-16T16:22:44.742Z,2.17
2022-10-16T16:25:11.726Z,2.03
2022-10-16T16:27:39.663Z,2.30
2022-10-16T16:30:16.846Z,1.87
2022-10-16T16:32:46.593Z,3.40
2022-10-16T16:35:13.350Z,2.77
2022-10-16T16:37:40.377Z,2.40
2022-10-16T16:40:07.460Z,2.67
2022-10-16T16:42:34.276Z,2.97
2022-10-16T16:45:01.217Z,3.70
2022-10-16T16:47:28.548Z,3.47
2022-10-16T16:49:55.605Z,3.63
2022-10-16T16:52:23.528Z,3.60
2022-10-16T16:54:53.056Z,5.00
2022-10-16T16:57:21.242Z,5.33
2022-10-16T16:59:50.821Z,4.90
2022-10-16T17:02:18.402Z,6.50
2022-10-16T17:04:45.105Z,7.10
2022-10-16T17:07:11.866Z,6.17
2022-10-16T17:09:38.622Z,4.57
2022-10-16T17:12:06.009Z,4.17
2022-10-16T17:14:33.281Z,3.90
2022-10-16T17:17:00.043Z,4.00
2022-10-16T17:19:26.870Z,4.33
2022-10-16T17:21:54.252Z,4.10
2022-10-16T17:24:21.644Z,4.50
2022-10-16T17:26:49.416Z,4.20
2022-10-16T17:29:18.232Z,5.07
2022-10-16T17:31:45.749Z,4.17
2022-10-16T17:34:13.384Z,4.40
2022-10-16T17:36:44.127Z,3.90
2022-10-16T17:39:13.240Z,4.30
2022-10-16T17:41:40.166Z,4.50
2022-10-16T17:44:08.328Z,4.67
2022-10-16T17:46:39.957Z,3.93
2022-10-16T17:49:09.561Z,4.20
2022-10-16T17:51:36.736Z,4.07
2022-10-16T17:54:03.698Z,4.00
2022-10-16T17:56:31.462Z,3.60
2022-10-16T17:59:00.969Z,3.83
2022-10-16T18:01:33.826Z,3.80
2022-10-16T18:04:02.635Z,4.07
2022-10-16T18:06:29.701Z,3.90
2022-10-16T18:08:57.979Z,4.27
2022-10-16T18:11:25.476Z,3.63
2022-10-16T18:13:57.010Z,3.77
2022-10-16T18:16:25.504Z,4.97
2022-10-16T18:18:52.839Z,4.40
2022-10-16T18:21:20.865Z,4.90
2022-10-16T18:23:51.067Z,4.53
2022-10-16T18:26:19.681Z,5.53
2022-10-16T18:28:46.802Z,4.60
2022-10-16T18:31:16.359Z,4.80
2022-10-16T18:33:51.657Z,4.73
2022-10-16T18:36:29.738Z,5.20
2022-10-16T18:38:58.144Z,5.17
2022-10-16T18:41:26.619Z,5.00
2022-10-16T18:43:54.230Z,5.23
2022-10-16T18:46:23.901Z,4.90
2022-10-16T18:48:52.459Z,5.50
2022-10-16T18:51:25.421Z,5.57
2022-10-16T18:54:02.336Z,5.53
2022-10-16T18:56:31.801Z,6.30
2022-10-16T18:59:04.138Z,6.10
2022-10-16T19:01:33.918Z,5.50
2022-10-16T19:04:03.793Z,6.57
2022-10-16T19:06:38.961Z,6.43
2022-10-16T19:09:06.976Z,5.50
2022-10-16T19:11:37.991Z,6.60
2022-10-16T19:14:10.350Z,5.93
2022-10-16T19:16:38.770Z,5.40
2022-10-16T19:19:08.180Z,5.10
2022-10-16T19:21:39.991Z,5.13
2022-10-16T19:24:09.493Z,6.57
2022-10-16T19:26:39.520Z,5.30
2022-10-16T19:29:09.928Z,5.20
2022-10-16T19:31:36.759Z,5.10
2022-10-16T19:34:04.872Z,5.40
2022-10-16T19:36:37.474Z,5.60
2022-10-16T19:39:07.747Z,5.30
2022-10-16T19:41:36.849Z,5.70
2022-10-16T19:44:07.225Z,5.73
2022-10-16T19:46:35.265Z,11.17
2022-10-16T19:49:08.144Z,8.60
2022-10-16T19:51:36.235Z,10.73
2022-10-16T19:54:06.302Z,5.83
2022-10-16T19:56:35.913Z,40.47
2022-10-16T19:59:04.991Z,15.97
2022-10-16T20:01:33.249Z,32.83
2022-10-16T20:04:00.728Z,12.30
2022-10-16T20:06:28.518Z,12.43
2022-10-16T20:08:58.068Z,20.67
2022-10-16T20:11:27.994Z,21.60
2022-10-16T20:13:54.768Z,16.57
2022-10-16T20:16:21.829Z,21.80
2022-10-16T20:18:50.466Z,28.00
2022-10-16T20:21:23.170Z,39.63
2022-10-16T20:23:51.169Z,13.90
2022-10-16T20:26:19.951Z,11.90
2022-10-16T20:28:46.901Z,6.73
2022-10-16T20:31:19.853Z,5.37
2022-10-16T20:33:46.973Z,4.40
2022-10-16T20:36:15.747Z,5.33
2022-10-16T20:38:44.160Z,5.50
2022-10-16T20:41:11.872Z,4.93
2022-10-16T20:46:19.166Z,5.40
2022-10-16T20:48:47.402Z,5.10
2022-10-16T20:51:17.412Z,4.80
2022-10-16T20:53:46.542Z,5.83
2022-10-16T20:56:16.807Z,5.10
2022-10-16T20:58:46.605Z,4.70
2022-10-16T21:01:18.969Z,4.50
2022-10-16T21:03:57.643Z,4.37
2022-10-16T21:06:24.977Z,4.10
2022-10-16T21:08:51.734Z,4.47
2022-10-16T21:11:24.160Z,4.73
2022-10-16T21:13:56.594Z,4.57
2022-10-16T21:16:23.653Z,4.83
2022-10-16T21:18:51.404Z,4.67
2022-10-16T21:21:21.046Z,4.83
2022-10-16T21:23:49.116Z,4.50
2022-10-16T21:26:16.210Z,4.50
2022-10-16T21:28:43.018Z,4.90
2022-10-16T21:31:15.457Z,5.50
2022-10-16T21:33:42.232Z,5.63
2022-10-16T21:36:23.060Z,4.90
2022-10-16T21:38:50.127Z,5.07
2022-10-16T21:41:23.435Z,5.77
2022-10-16T21:43:50.827Z,4.40
2022-10-16T21:46:19.425Z,4.90
2022-10-16T21:48:47.152Z,5.23
2022-10-16T21:51:15.019Z,5.10
2022-10-16T21:53:41.989Z,5.67
2022-10-16T21:56:17.297Z,5.30
2022-10-16T21:58:45.053Z,5.10
2022-10-16T22:01:15.290Z,5.00
2022-10-16T22:03:42.590Z,5.47
2022-10-16T22:06:10.595Z,4.80
2022-10-16T22:08:38.497Z,5.57
2022-10-16T22:11:06.681Z,5.67
2022-10-16T22:13:33.669Z,4.87
2022-10-16T22:16:00.897Z,5.97
2022-10-16T22:18:28.118Z,5.70
2022-10-16T22:20:55.630Z,4.60
2022-10-16T22:23:22.533Z,4.70
2022-10-16T22:25:49.247Z,5.17
2022-10-16T22:28:19.591Z,4.30
2022-10-16T22:30:46.694Z,4.73
2022-10-16T22:33:13.466Z,5.27
2022-10-16T22:35:40.831Z,5.03
2022-10-16T22:38:07.809Z,4.90
2022-10-16T22:40:35.415Z,4.83
2022-10-16T22:43:03.557Z,5.40
2022-10-16T22:45:31.592Z,5.17
2022-10-16T22:47:58.658Z,4.90
2022-10-16T22:50:25.938Z,5.17
2022-10-16T22:52:53.462Z,5.90
2022-10-16T22:55:20.723Z,4.80
2022-10-16T22:57:47.734Z,4.80
2022-10-16T23:00:18.009Z,4.80
2022-10-16T23:02:45.196Z,4.53
2022-10-16T23:05:11.946Z,5.07
2022-10-16T23:07:38.788Z,3.90
2022-10-16T23:10:09.381Z,5.23
2022-10-16T23:12:36.543Z,5.20
2022-10-16T23:15:04.165Z,4.53
2022-10-16T23:17:30.864Z,4.80
2022-10-16T23:19:57.577Z,4.50
2022-10-16T23:22:24.425Z,4.17
2022-10-16T23:24:51.192Z,4.80
2022-10-16T23:27:17.829Z,5.87
2022-10-16T23:29:44.533Z,4.60
2022-10-16T23:32:11.184Z,4.47
2022-10-16T23:34:37.884Z,4.90
2022-10-16T23:37:06.510Z,4.37
2022-10-16T23:39:33.485Z,4.33
2022-10-16T23:42:00.217Z,4.07
2022-10-16T23:44:26.881Z,4.47
2022-10-16T23:46:53.597Z,4.13
2022-10-16T23:49:20.407Z,4.13
2022-10-16T23:51:47.205Z,5.30
2022-10-16T23:54:13.950Z,5.13
2022-10-16T23:56:40.638Z,5.63
2022-10-16T23:59:07.347Z,5.33
