createdAt,value
2019-05-02T00:02:28.829Z,14.15
2019-05-02T00:05:01.060Z,14.75
2019-05-02T00:07:34.668Z,16.37
2019-05-02T00:10:12.285Z,16.32
2019-05-02T00:12:46.891Z,12.03
2019-05-02T00:15:21.799Z,12.90
2019-05-02T00:17:56.765Z,15.15
2019-05-02T00:20:30.932Z,13.68
2019-05-02T00:23:04.647Z,12.20
2019-05-02T00:25:38.395Z,13.72
2019-05-02T00:28:13.978Z,13.88
2019-05-02T00:30:47.905Z,14.47
2019-05-02T00:33:22.036Z,12.88
2019-05-02T00:35:55.832Z,14.38
2019-05-02T00:38:33.349Z,13.58
2019-05-02T00:41:04.939Z,13.53
2019-05-02T00:43:38.869Z,14.80
2019-05-02T00:46:13.027Z,14.47
2019-05-02T00:48:54.162Z,13.45
2019-05-02T00:51:28.371Z,16.02
2019-05-02T00:54:02.159Z,13.28
2019-05-02T00:56:40.200Z,14.03
2019-05-02T00:59:13.102Z,13.58
2019-05-02T01:02:00.084Z,12.88
2019-05-02T01:04:34.444Z,12.85
2019-05-02T01:07:09.385Z,12.75
2019-05-02T01:09:46.780Z,13.95
2019-05-02T01:12:26.221Z,14.53
2019-05-02T01:14:53.843Z,12.05
2019-05-02T01:17:30.928Z,12.30
2019-05-02T01:20:03.253Z,12.58
2019-05-02T01:22:36.975Z,13.72
2019-05-02T01:25:15.027Z,14.68
2019-05-02T01:28:20.434Z,13.95
2019-05-02T01:31:07.669Z,15.25
2019-05-02T01:33:48.521Z,15.28
2019-05-02T01:36:27.101Z,13.38
2019-05-02T01:39:02.978Z,14.43
2019-05-02T01:41:36.142Z,13.43
2019-05-02T01:44:09.899Z,12.60
2019-05-02T01:46:43.918Z,13.58
2019-05-02T01:49:21.873Z,12.95
2019-05-02T01:51:53.023Z,13.45
2019-05-02T01:54:26.754Z,14.80
2019-05-02T01:57:03.891Z,13.15
2019-05-02T01:59:35.987Z,13.38
2019-05-02T02:02:09.727Z,12.65
2019-05-02T02:04:43.520Z,11.88
2019-05-02T02:07:20.083Z,12.10
2019-05-02T02:09:52.933Z,13.25
2019-05-02T02:12:26.703Z,12.33
2019-05-02T02:15:00.425Z,12.95
2019-05-02T02:17:34.202Z,13.45
2019-05-02T02:20:13.986Z,13.20
2019-05-02T02:23:10.145Z,13.83
2019-05-02T02:25:55.784Z,11.90
2019-05-02T02:28:32.007Z,12.35
2019-05-02T02:31:07.782Z,13.68
2019-05-02T02:33:41.133Z,12.28
2019-05-02T02:36:16.023Z,12.73
2019-05-02T02:38:49.748Z,12.15
2019-05-02T02:41:23.733Z,12.95
2019-05-02T02:44:15.754Z,12.95
2019-05-02T02:46:49.481Z,12.30
2019-05-02T02:49:24.641Z,12.53
2019-05-02T02:52:04.898Z,11.97
2019-05-02T02:54:36.499Z,12.23
2019-05-02T02:57:20.523Z,12.75
2019-05-02T02:59:46.457Z,11.73
2019-05-02T03:02:20.185Z,11.95
2019-05-02T03:04:53.912Z,14.28
2019-05-02T03:07:28.959Z,12.73
2019-05-02T03:10:06.284Z,12.85
2019-05-02T03:12:55.828Z,13.38
2019-05-02T03:15:31.748Z,11.63
2019-05-02T03:18:05.447Z,11.68
2019-05-02T03:20:40.873Z,11.63
2019-05-02T03:23:15.246Z,11.45
2019-05-02T03:25:51.434Z,11.70
2019-05-02T03:28:25.389Z,11.60
2019-05-02T03:30:59.062Z,11.83
2019-05-02T03:33:52.055Z,12.63
2019-05-02T03:36:25.811Z,10.95
2019-05-02T03:38:43.802Z,10.93
2019-05-02T03:41:20.890Z,12.98
2019-05-02T03:44:09.979Z,13.53
2019-05-02T03:46:28.285Z,12.15
2019-05-02T03:49:07.381Z,10.98
2019-05-02T03:51:37.629Z,11.80
2019-05-02T03:54:11.728Z,10.15
2019-05-02T03:56:51.386Z,10.60
2019-05-02T03:59:20.803Z,10.68
2019-05-02T04:01:54.978Z,10.93
2019-05-02T04:04:28.685Z,11.12
2019-05-02T04:07:03.491Z,11.78
2019-05-02T04:09:41.918Z,10.98
2019-05-02T04:12:18.664Z,10.53
2019-05-02T04:14:55.133Z,10.43
2019-05-02T04:17:28.830Z,10.35
2019-05-02T04:19:59.480Z,10.25
2019-05-02T04:22:33.656Z,10.88
2019-05-02T04:25:07.475Z,10.08
2019-05-02T04:27:41.572Z,10.70
2019-05-02T04:30:15.272Z,10.40
2019-05-02T04:32:49.859Z,10.85
2019-05-02T04:35:28.679Z,10.28
2019-05-02T04:38:02.731Z,9.88
2019-05-02T04:40:41.778Z,9.98
2019-05-02T04:43:11.420Z,10.58
2019-05-02T04:45:53.114Z,9.55
2019-05-02T04:48:21.250Z,10.55
2019-05-02T04:50:59.729Z,10.28
2019-05-02T04:53:37.883Z,9.93
2019-05-02T04:56:10.172Z,9.48
2019-05-02T04:58:41.370Z,10.15
2019-05-02T05:01:15.172Z,10.68
2019-05-02T05:03:57.425Z,10.20
2019-05-02T05:06:24.368Z,9.63
2019-05-02T05:08:58.588Z,9.18
2019-05-02T05:11:32.589Z,9.35
2019-05-02T05:14:07.142Z,8.93
2019-05-02T05:16:45.528Z,9.15
2019-05-02T05:19:17.857Z,9.95
2019-05-02T05:21:59.181Z,8.45
2019-05-02T05:24:55.021Z,9.53
2019-05-02T05:27:28.774Z,9.38
2019-05-02T05:30:09.558Z,9.40
2019-05-02T05:32:38.274Z,9.55
2019-05-02T05:35:13.042Z,10.20
2019-05-02T05:37:49.009Z,9.15
2019-05-02T05:40:27.561Z,9.30
2019-05-02T05:43:02.615Z,10.45
2019-05-02T05:45:47.761Z,8.63
2019-05-02T05:48:09.429Z,11.22
2019-05-02T05:50:43.142Z,11.48
2019-05-02T05:53:19.170Z,9.53
2019-05-02T05:55:53.507Z,10.50
2019-05-02T05:58:28.855Z,8.98
2019-05-02T06:01:02.970Z,8.58
2019-05-02T06:03:41.635Z,7.92
2019-05-02T06:06:14.798Z,8.40
2019-05-02T06:08:49.130Z,8.50
2019-05-02T06:11:23.664Z,10.58
2019-05-02T06:13:57.439Z,13.00
2019-05-02T06:16:31.571Z,9.20
2019-05-02T06:19:05.497Z,11.50
2019-05-02T06:21:39.981Z,8.08
2019-05-02T06:24:15.643Z,11.90
2019-05-02T06:26:51.717Z,15.85
2019-05-02T06:29:25.163Z,8.40
2019-05-02T06:32:03.507Z,11.30
2019-05-02T06:34:38.718Z,10.30
2019-05-02T06:37:13.575Z,9.68
2019-05-02T06:39:48.386Z,10.40
2019-05-02T06:42:22.534Z,8.55
2019-05-02T06:44:59.782Z,13.35
2019-05-02T06:47:36.064Z,13.05
2019-05-02T06:50:07.469Z,11.43
2019-05-02T06:52:41.864Z,10.55
2019-05-02T06:55:15.817Z,11.60
2019-05-02T06:57:51.699Z,11.63
2019-05-02T07:00:35.626Z,11.22
2019-05-02T07:03:05.045Z,9.88
2019-05-02T07:05:36.289Z,14.60
2019-05-02T07:08:11.685Z,9.85
2019-05-02T07:10:45.698Z,9.73
2019-05-02T07:13:19.641Z,7.78
2019-05-02T07:16:10.375Z,8.13
2019-05-02T07:18:49.602Z,8.08
2019-05-02T07:21:23.870Z,7.60
2019-05-02T07:23:57.712Z,8.70
2019-05-02T07:26:31.438Z,8.40
2019-05-02T07:29:05.353Z,9.53
2019-05-02T07:31:42.956Z,7.67
2019-05-02T07:34:14.525Z,7.00
2019-05-02T07:36:50.076Z,7.30
2019-05-02T07:39:23.781Z,9.63
2019-05-02T07:42:00.453Z,8.40
2019-05-02T07:44:34.509Z,10.23
2019-05-02T07:47:08.370Z,7.08
2019-05-02T07:49:42.304Z,8.23
2019-05-02T07:52:16.034Z,7.47
2019-05-02T07:54:51.225Z,6.75
2019-05-02T07:57:25.245Z,11.97
2019-05-02T08:00:02.579Z,11.93
2019-05-02T08:02:36.019Z,12.60
2019-05-02T08:05:09.765Z,9.75
2019-05-02T08:07:43.521Z,16.57
2019-05-02T08:10:22.197Z,9.90
2019-05-02T08:12:54.545Z,8.48
2019-05-02T08:15:28.297Z,8.55
2019-05-02T08:18:02.669Z,9.25
2019-05-02T08:20:36.526Z,8.90
2019-05-02T08:23:10.255Z,11.45
2019-05-02T08:25:45.467Z,10.53
2019-05-02T08:28:27.695Z,11.08
2019-05-02T08:31:03.498Z,10.30
2019-05-02T08:33:37.455Z,9.50
2019-05-02T08:36:11.073Z,8.75
2019-05-02T08:38:48.915Z,8.50
2019-05-02T08:41:21.360Z,8.85
2019-05-02T08:43:55.344Z,8.93
2019-05-02T08:46:29.065Z,9.43
2019-05-02T08:49:04.789Z,9.03
2019-05-02T08:51:41.503Z,9.25
2019-05-02T08:54:14.213Z,12.13
2019-05-02T08:56:47.949Z,11.05
2019-05-02T08:59:24.505Z,10.15
2019-05-02T09:01:58.078Z,10.15
2019-05-02T09:04:32.151Z,11.45
2019-05-02T09:07:05.902Z,10.45
2019-05-02T09:09:39.891Z,11.45
2019-05-02T09:12:15.227Z,10.38
2019-05-02T09:14:49.239Z,10.13
2019-05-02T09:17:35.128Z,10.70
2019-05-02T09:20:02.377Z,14.70
2019-05-02T09:22:33.975Z,9.25
2019-05-02T09:25:07.857Z,15.38
2019-05-02T09:27:42.091Z,10.88
2019-05-02T09:30:17.168Z,10.43
2019-05-02T09:32:52.146Z,16.40
2019-05-02T09:35:26.137Z,12.85
2019-05-02T09:38:01.766Z,14.20
2019-05-02T09:40:35.815Z,11.15
2019-05-02T09:43:09.579Z,13.32
2019-05-02T09:45:44.039Z,13.78
2019-05-02T09:48:22.740Z,19.98
2019-05-02T09:50:53.459Z,39.48
2019-05-02T09:53:27.245Z,37.60
2019-05-02T09:56:02.217Z,47.88
2019-05-02T09:58:35.885Z,47.85
2019-05-02T10:01:32.892Z,44.42
2019-05-02T10:04:07.227Z,52.33
2019-05-02T10:06:42.933Z,51.20
2019-05-02T10:09:18.655Z,48.25
2019-05-02T10:11:53.470Z,52.27
2019-05-02T10:14:27.740Z,59.23
2019-05-02T10:17:03.068Z,56.05
2019-05-02T10:19:41.199Z,59.63
2019-05-02T10:22:12.576Z,54.03
2019-05-02T10:24:46.497Z,54.35
2019-05-02T10:27:21.662Z,50.15
2019-05-02T10:29:57.261Z,51.50
2019-05-02T10:32:32.443Z,43.48
2019-05-02T10:35:07.025Z,51.23
2019-05-02T10:37:43.055Z,41.45
2019-05-02T10:40:17.305Z,52.45
2019-05-02T10:42:52.216Z,45.65
2019-05-02T10:45:26.999Z,47.62
2019-05-02T10:48:02.242Z,46.35
2019-05-02T10:50:42.276Z,37.95
2019-05-02T10:53:16.309Z,39.35
2019-05-02T10:55:52.227Z,41.55
2019-05-02T10:58:31.310Z,47.83
2019-05-02T11:01:02.286Z,43.55
2019-05-02T11:03:46.241Z,39.73
2019-05-02T11:06:18.135Z,39.85
2019-05-02T11:08:52.615Z,38.15
2019-05-02T11:11:26.755Z,38.60
2019-05-02T11:14:09.267Z,33.50
2019-05-02T11:16:56.869Z,32.13
2019-05-02T11:19:54.363Z,31.33
2019-05-02T11:22:28.245Z,37.38
2019-05-02T11:25:02.680Z,33.25
2019-05-02T11:27:36.714Z,31.20
2019-05-02T11:30:12.162Z,36.08
2019-05-02T11:32:45.869Z,34.23
2019-05-02T11:35:19.625Z,34.20
2019-05-02T11:37:53.441Z,30.37
2019-05-02T11:40:27.080Z,33.18
2019-05-02T11:43:02.903Z,29.45
2019-05-02T11:45:36.444Z,28.70
2019-05-02T11:48:11.957Z,26.62
2019-05-02T11:50:45.699Z,29.85
2019-05-02T11:53:28.315Z,58.10
2019-05-02T11:55:58.313Z,60.45
2019-05-02T11:58:32.384Z,53.87
2019-05-02T12:01:06.422Z,60.50
2019-05-02T12:03:47.303Z,67.15
2019-05-02T12:06:22.519Z,77.12
2019-05-02T12:08:56.681Z,65.95
2019-05-02T12:11:32.391Z,61.48
2019-05-02T12:14:06.078Z,64.40
2019-05-02T12:16:39.915Z,64.65
2019-05-02T12:19:14.977Z,66.07
2019-05-02T12:21:56.888Z,55.45
2019-05-02T12:24:31.927Z,52.38
2019-05-02T12:27:05.770Z,56.25
2019-05-02T12:29:39.694Z,50.38
2019-05-02T12:32:15.623Z,47.83
2019-05-02T12:34:48.941Z,43.85
2019-05-02T12:37:22.639Z,49.00
2019-05-02T12:39:56.451Z,49.25
2019-05-02T12:42:32.696Z,47.17
2019-05-02T12:45:06.062Z,41.53
2019-05-02T12:47:39.919Z,43.95
2019-05-02T12:50:13.594Z,43.15
2019-05-02T12:52:47.458Z,41.85
2019-05-02T12:55:22.165Z,37.17
2019-05-02T12:57:56.011Z,38.25
2019-05-02T13:00:31.868Z,38.58
2019-05-02T13:03:31.738Z,38.42
2019-05-02T13:06:05.623Z,34.08
2019-05-02T13:08:52.402Z,36.17
2019-05-02T13:11:45.933Z,35.48
2019-05-02T13:14:23.989Z,28.50
2019-05-02T13:17:01.189Z,37.17
2019-05-02T13:19:40.210Z,29.80
2019-05-02T13:22:26.383Z,28.38
2019-05-02T13:25:03.111Z,28.90
2019-05-02T13:27:43.535Z,24.67
2019-05-02T13:30:22.330Z,25.08
2019-05-02T13:32:59.640Z,26.87
2019-05-02T13:35:52.236Z,30.00
2019-05-02T13:38:26.139Z,32.20
2019-05-02T13:40:59.924Z,33.38
2019-05-02T13:43:41.901Z,22.37
2019-05-02T13:46:22.233Z,34.50
2019-05-02T13:48:55.998Z,35.63
2019-05-02T13:51:32.121Z,28.42
2019-05-02T13:54:07.479Z,32.90
2019-05-02T13:56:53.575Z,51.98
2019-05-02T13:59:27.328Z,32.20
2019-05-02T14:02:02.746Z,34.63
2019-05-02T14:04:36.740Z,33.65
2019-05-02T14:07:13.269Z,32.58
2019-05-02T14:09:57.992Z,30.97
2019-05-02T14:12:49.112Z,27.87
2019-05-02T14:15:25.365Z,35.83
2019-05-02T14:17:59.351Z,31.52
2019-05-02T14:20:37.129Z,40.65
2019-05-02T14:23:12.038Z,39.27
2019-05-02T14:25:45.277Z,36.33
2019-05-02T14:28:19.009Z,37.05
2019-05-02T14:30:52.716Z,30.75
2019-05-02T14:33:28.068Z,34.73
2019-05-02T14:36:01.900Z,34.33
2019-05-02T14:38:35.888Z,30.55
2019-05-02T14:41:14.515Z,31.65
2019-05-02T14:44:06.159Z,26.90
2019-05-02T14:46:39.899Z,25.72
2019-05-02T14:49:16.616Z,32.38
2019-05-02T14:51:49.097Z,26.60
2019-05-02T14:54:23.075Z,26.60
2019-05-02T14:57:04.638Z,25.43
2019-05-02T14:59:38.420Z,26.00
2019-05-02T15:02:18.908Z,23.70
2019-05-02T15:04:53.023Z,25.40
2019-05-02T15:07:26.866Z,29.15
2019-05-02T15:10:02.600Z,22.73
2019-05-02T15:12:36.135Z,19.20
2019-05-02T15:15:12.245Z,19.07
2019-05-02T15:17:46.106Z,21.25
2019-05-02T15:20:22.383Z,20.20
2019-05-02T15:22:56.359Z,14.30
2019-05-02T15:25:31.873Z,14.23
2019-05-02T15:28:05.631Z,12.35
2019-05-02T15:30:44.932Z,17.42
2019-05-02T15:33:21.218Z,19.67
2019-05-02T15:38:47.668Z,19.85
2019-05-02T15:41:21.915Z,13.43
2019-05-02T15:43:55.954Z,15.03
2019-05-02T15:46:31.757Z,16.05
2019-05-02T15:49:05.886Z,12.15
2019-05-02T15:51:43.670Z,10.10
2019-05-02T15:54:18.855Z,14.20
2019-05-02T15:56:59.966Z,14.75
2019-05-02T15:59:44.913Z,11.55
2019-05-02T16:02:21.892Z,10.82
2019-05-02T16:04:56.971Z,12.18
2019-05-02T16:07:28.435Z,14.60
2019-05-02T16:10:03.838Z,12.60
2019-05-02T16:12:38.235Z,12.33
2019-05-02T16:15:20.210Z,13.80
2019-05-02T16:17:49.348Z,12.43
2019-05-02T16:20:32.369Z,14.25
2019-05-02T16:23:06.235Z,12.33
2019-05-02T16:25:40.205Z,14.00
2019-05-02T16:28:13.849Z,27.98
2019-05-02T16:30:49.225Z,26.97
2019-05-02T16:33:22.961Z,27.90
2019-05-02T16:35:56.686Z,36.75
2019-05-02T16:38:34.930Z,57.25
2019-05-02T16:41:09.696Z,64.07
2019-05-02T16:43:43.209Z,58.68
2019-05-02T16:46:18.643Z,42.93
2019-05-02T16:48:52.778Z,28.05
2019-05-02T16:51:31.005Z,31.70
2019-05-02T16:54:05.025Z,21.48
2019-05-02T16:56:42.372Z,25.57
2019-05-02T16:59:16.854Z,19.90
2019-05-02T17:01:52.649Z,16.10
2019-05-02T17:04:25.097Z,18.15
2019-05-02T17:07:02.198Z,21.95
2019-05-02T17:09:54.925Z,26.93
2019-05-02T17:12:28.860Z,24.52
2019-05-02T17:15:21.960Z,18.87
2019-05-02T17:17:55.849Z,19.92
2019-05-02T17:20:31.816Z,19.25
2019-05-02T17:23:07.579Z,17.35
2019-05-02T17:25:41.602Z,20.50
2019-05-02T17:28:15.488Z,16.45
2019-05-02T17:30:49.236Z,16.52
2019-05-02T17:33:22.882Z,16.42
2019-05-02T17:35:56.705Z,16.82
2019-05-02T17:38:31.622Z,14.93
2019-05-02T17:41:07.951Z,12.60
2019-05-02T17:43:42.164Z,15.80
2019-05-02T17:46:18.426Z,15.32
2019-05-02T17:48:53.950Z,14.43
2019-05-02T17:51:37.403Z,16.97
2019-05-02T17:54:11.930Z,13.68
2019-05-02T17:56:45.250Z,14.83
2019-05-02T17:59:19.048Z,15.65
2019-05-02T18:01:53.102Z,11.63
2019-05-02T18:04:26.806Z,16.30
2019-05-02T18:07:00.753Z,12.85
2019-05-02T18:09:35.140Z,14.13
2019-05-02T18:12:12.549Z,12.98
2019-05-02T18:14:44.791Z,16.48
2019-05-02T18:17:18.456Z,13.72
2019-05-02T18:19:56.630Z,14.50
2019-05-02T18:22:27.695Z,16.02
2019-05-02T18:25:02.296Z,15.18
2019-05-02T18:27:36.073Z,17.05
2019-05-02T18:30:09.972Z,13.60
2019-05-02T18:32:43.974Z,16.77
2019-05-02T18:35:18.871Z,13.83
2019-05-02T18:37:52.574Z,13.18
2019-05-02T18:40:29.357Z,15.38
2019-05-02T18:43:05.271Z,15.65
2019-05-02T18:45:38.011Z,89.60
2019-05-02T18:48:12.741Z,336.07
2019-05-02T18:50:49.883Z,220.37
2019-05-02T18:53:24.229Z,234.90
2019-05-02T18:56:01.486Z,194.55
2019-05-02T18:58:36.376Z,227.20
2019-05-02T19:01:14.045Z,182.25
2019-05-02T19:03:47.101Z,158.85
2019-05-02T19:06:23.173Z,166.12
2019-05-02T19:09:02.184Z,196.12
2019-05-02T19:11:36.166Z,149.05
2019-05-02T19:14:11.640Z,168.55
2019-05-02T19:16:45.652Z,189.43
2019-05-02T19:19:19.496Z,174.87
2019-05-02T19:21:53.356Z,158.50
2019-05-02T19:24:34.982Z,157.50
2019-05-02T19:27:06.335Z,150.65
2019-05-02T19:29:42.335Z,110.08
2019-05-02T19:32:17.135Z,110.83
2019-05-02T19:34:53.065Z,110.92
2019-05-02T19:37:26.808Z,111.35
2019-05-02T19:40:00.723Z,118.70
2019-05-02T19:42:34.501Z,106.17
2019-05-02T19:45:12.597Z,98.05
2019-05-02T19:47:44.242Z,97.78
2019-05-02T19:50:41.593Z,94.50
2019-05-02T19:53:17.956Z,96.50
2019-05-02T19:55:48.995Z,92.02
2019-05-02T19:58:22.940Z,97.08
2019-05-02T20:00:56.799Z,91.67
2019-05-02T20:03:32.389Z,91.67
2019-05-02T20:06:06.347Z,95.07
2019-05-02T20:08:41.941Z,92.82
2019-05-02T20:11:16.148Z,87.05
2019-05-02T20:13:50.111Z,83.80
2019-05-02T20:16:47.955Z,84.87
2019-05-02T20:19:25.747Z,79.25
2019-05-02T20:22:06.470Z,81.92
2019-05-02T20:25:00.372Z,80.53
2019-05-02T20:27:33.377Z,72.87
2019-05-02T20:30:08.207Z,80.97
2019-05-02T20:32:42.739Z,77.58
2019-05-02T20:35:16.656Z,78.85
2019-05-02T20:37:52.483Z,74.40
2019-05-02T20:40:31.927Z,77.87
2019-05-02T20:43:06.243Z,74.42
2019-05-02T20:45:40.184Z,71.22
2019-05-02T20:48:13.854Z,68.47
2019-05-02T20:50:47.901Z,69.97
2019-05-02T20:53:30.915Z,63.60
2019-05-02T20:55:59.106Z,66.70
2019-05-02T20:58:32.822Z,63.98
2019-05-02T21:01:08.852Z,66.05
2019-05-02T21:03:42.768Z,62.85
2019-05-02T21:06:40.558Z,65.85
2019-05-02T21:09:22.223Z,58.17
2019-05-02T21:12:02.059Z,63.45
2019-05-02T21:14:36.082Z,63.92
2019-05-02T21:17:09.887Z,58.63
2019-05-02T21:19:45.484Z,60.30
2019-05-02T21:22:24.371Z,62.35
2019-05-02T21:24:58.121Z,59.00
2019-05-02T21:27:32.583Z,54.63
2019-05-02T21:30:08.108Z,51.55
2019-05-02T21:32:42.759Z,51.02
2019-05-02T21:35:16.865Z,53.05
2019-05-02T21:37:52.366Z,50.30
2019-05-02T21:40:26.324Z,49.05
2019-05-02T21:43:00.177Z,49.08
2019-05-02T21:45:33.975Z,47.73
2019-05-02T21:48:07.733Z,43.90
2019-05-02T21:50:48.196Z,48.75
2019-05-02T21:53:41.574Z,47.83
2019-05-02T21:56:23.625Z,45.48
2019-05-02T21:59:11.897Z,44.83
2019-05-02T22:01:52.112Z,41.18
2019-05-02T22:04:25.956Z,41.63
2019-05-02T22:06:59.700Z,49.03
2019-05-02T22:09:33.499Z,43.08
2019-05-02T22:12:07.278Z,36.00
2019-05-02T22:14:42.123Z,38.50
2019-05-02T22:17:17.232Z,39.38
2019-05-02T22:19:52.492Z,33.13
2019-05-02T22:22:26.412Z,39.85
2019-05-02T22:25:02.129Z,36.15
2019-05-02T22:27:35.564Z,38.02
2019-05-02T22:30:09.338Z,33.90
2019-05-02T22:32:42.980Z,38.38
2019-05-02T22:35:16.789Z,36.30
2019-05-02T22:37:52.539Z,36.00
2019-05-02T22:40:26.201Z,36.83
2019-05-02T22:43:01.924Z,35.03
2019-05-02T22:45:35.418Z,34.50
2019-05-02T22:48:09.238Z,31.90
2019-05-02T22:50:42.974Z,33.20
2019-05-02T22:53:16.928Z,34.73
2019-05-02T22:55:51.784Z,28.23
2019-05-02T22:58:25.675Z,28.65
2019-05-02T23:01:01.577Z,33.60
2019-05-02T23:03:35.024Z,26.48
2019-05-02T23:06:08.680Z,27.87
2019-05-02T23:08:43.520Z,27.52
2019-05-02T23:11:17.579Z,30.30
2019-05-02T23:13:51.778Z,25.02
2019-05-02T23:16:25.604Z,27.70
2019-05-02T23:18:59.446Z,26.60
2019-05-02T23:21:33.404Z,23.83
2019-05-02T23:24:14.494Z,24.67
2019-05-02T23:27:09.314Z,24.95
2019-05-02T23:29:44.110Z,24.45
2019-05-02T23:32:17.993Z,21.62
2019-05-02T23:34:52.380Z,27.10
2019-05-02T23:37:26.123Z,22.62
2019-05-02T23:40:01.905Z,20.02
2019-05-02T23:42:35.550Z,22.30
2019-05-02T23:45:09.258Z,19.82
2019-05-02T23:47:43.295Z,20.85
2019-05-02T23:50:17.449Z,20.70
2019-05-02T23:52:51.865Z,20.15
2019-05-02T23:55:25.605Z,21.57
2019-05-02T23:57:59.264Z,21.65
