createdAt,value
2022-12-04T00:01:07.823Z,5.38
2022-12-04T00:03:34.672Z,5.72
2022-12-04T00:06:08.645Z,5.95
2022-12-04T00:08:35.544Z,5.93
2022-12-04T00:11:04.146Z,6.05
2022-12-04T00:13:31.270Z,6.22
2022-12-04T00:15:59.606Z,5.38
2022-12-04T00:18:26.734Z,5.72
2022-12-04T00:20:53.484Z,5.47
2022-12-04T00:23:20.319Z,6.63
2022-12-04T00:25:48.829Z,6.38
2022-12-04T00:28:16.824Z,6.47
2022-12-04T00:30:44.954Z,5.80
2022-12-04T00:33:14.837Z,5.85
2022-12-04T00:35:41.652Z,6.53
2022-12-04T00:38:08.498Z,6.15
2022-12-04T00:40:35.280Z,5.53
2022-12-04T00:43:02.275Z,5.55
2022-12-04T00:45:29.150Z,6.22
2022-12-04T00:47:55.962Z,5.97
2022-12-04T00:50:22.785Z,5.95
2022-12-04T00:52:49.550Z,5.97
2022-12-04T00:55:16.351Z,6.60
2022-12-04T00:57:43.173Z,5.75
2022-12-04T01:00:10.106Z,5.85
2022-12-04T01:02:36.902Z,6.15
2022-12-04T01:05:03.839Z,5.50
2022-12-04T01:07:30.616Z,6.30
2022-12-04T01:09:57.816Z,5.85
2022-12-04T01:12:24.793Z,6.20
2022-12-04T01:14:51.575Z,5.82
2022-12-04T01:17:18.711Z,5.82
2022-12-04T01:19:45.981Z,5.60
2022-12-04T01:22:12.781Z,5.15
2022-12-04T01:24:39.686Z,5.70
2022-12-04T01:27:06.519Z,6.07
2022-12-04T01:29:33.641Z,6.70
2022-12-04T01:32:00.532Z,6.40
2022-12-04T01:34:27.424Z,5.30
2022-12-04T01:36:54.251Z,6.15
2022-12-04T01:39:21.083Z,5.47
2022-12-04T01:41:47.874Z,5.95
2022-12-04T01:44:14.685Z,5.60
2022-12-04T01:46:42.755Z,5.72
2022-12-04T01:49:12.384Z,5.53
2022-12-04T01:51:43.409Z,6.18
2022-12-04T01:54:22.417Z,5.47
2022-12-04T01:56:51.184Z,6.20
2022-12-04T01:59:19.442Z,5.88
2022-12-04T02:02:15.784Z,6.20
2022-12-04T02:04:43.508Z,5.53
2022-12-04T02:07:10.372Z,5.57
2022-12-04T02:09:39.423Z,5.72
2022-12-04T02:12:18.606Z,5.18
2022-12-04T02:14:51.987Z,5.22
2022-12-04T02:17:37.746Z,5.75
2022-12-04T02:20:04.771Z,5.25
2022-12-04T02:22:50.456Z,5.65
2022-12-04T02:25:33.236Z,5.40
2022-12-04T02:28:06.153Z,5.50
2022-12-04T02:30:34.539Z,5.25
2022-12-04T02:33:12.134Z,5.57
2022-12-04T02:35:50.537Z,5.00
2022-12-04T02:38:17.299Z,6.00
2022-12-04T02:41:04.371Z,5.15
2022-12-04T02:43:35.759Z,5.63
2022-12-04T02:46:10.380Z,5.38
2022-12-04T02:48:39.414Z,5.35
2022-12-04T02:51:06.847Z,5.75
2022-12-04T02:53:35.130Z,6.10
2022-12-04T02:56:05.348Z,5.50
2022-12-04T02:58:34.999Z,6.25
2022-12-04T03:01:03.113Z,5.70
2022-12-04T03:03:31.201Z,5.82
2022-12-04T03:06:17.801Z,5.57
2022-12-04T03:08:49.941Z,5.80
2022-12-04T03:11:17.028Z,6.10
2022-12-04T03:13:49.678Z,5.40
2022-12-04T03:16:20.845Z,5.53
2022-12-04T03:18:50.707Z,6.22
2022-12-04T03:21:20.649Z,5.53
2022-12-04T03:23:55.175Z,5.72
2022-12-04T03:26:25.082Z,5.97
2022-12-04T03:28:54.652Z,6.13
2022-12-04T03:31:29.247Z,6.43
2022-12-04T03:33:58.225Z,6.93
2022-12-04T03:36:28.305Z,5.78
2022-12-04T03:39:18.501Z,5.70
2022-12-04T03:41:53.180Z,5.93
2022-12-04T03:44:23.038Z,6.22
2022-12-04T03:47:08.423Z,6.00
2022-12-04T03:49:51.075Z,6.68
2022-12-04T03:52:23.660Z,5.50
2022-12-04T03:54:51.951Z,5.82
2022-12-04T03:57:24.483Z,6.95
2022-12-04T03:59:57.848Z,6.63
2022-12-04T04:02:27.639Z,6.10
2022-12-04T04:04:56.455Z,6.38
2022-12-04T04:07:34.853Z,6.90
2022-12-04T04:10:08.053Z,6.78
2022-12-04T04:12:38.096Z,7.28
2022-12-04T04:15:27.419Z,6.65
2022-12-04T04:18:13.634Z,6.43
2022-12-04T04:21:01.210Z,7.32
2022-12-04T04:23:50.215Z,6.80
2022-12-04T04:26:17.913Z,6.20
2022-12-04T04:28:44.785Z,7.65
2022-12-04T04:31:21.403Z,7.88
2022-12-04T04:33:51.250Z,6.65
2022-12-04T04:36:31.486Z,7.03
2022-12-04T04:39:19.861Z,8.35
2022-12-04T04:41:52.581Z,7.78
2022-12-04T04:44:23.164Z,7.95
2022-12-04T04:46:52.340Z,8.35
2022-12-04T04:49:20.005Z,8.00
2022-12-04T04:51:47.102Z,7.63
2022-12-04T04:54:15.406Z,8.27
2022-12-04T04:56:43.123Z,8.63
2022-12-04T04:59:09.987Z,8.65
2022-12-04T05:01:38.167Z,8.20
2022-12-04T05:04:06.017Z,8.40
2022-12-04T05:06:32.770Z,8.10
2022-12-04T05:08:59.573Z,7.95
2022-12-04T05:11:26.481Z,8.50
2022-12-04T05:13:53.226Z,7.88
2022-12-04T05:16:20.088Z,7.65
2022-12-04T05:19:07.030Z,8.25
2022-12-04T05:21:34.156Z,7.95
2022-12-04T05:24:01.421Z,7.53
2022-12-04T05:26:28.189Z,7.72
2022-12-04T05:28:54.904Z,8.63
2022-12-04T05:31:21.681Z,9.57
2022-12-04T05:33:48.534Z,8.52
2022-12-04T05:36:15.458Z,8.88
2022-12-04T05:38:42.315Z,8.23
2022-12-04T05:41:09.299Z,8.95
2022-12-04T05:43:36.070Z,8.95
2022-12-04T05:46:06.832Z,10.30
2022-12-04T05:48:34.863Z,8.15
2022-12-04T05:51:05.550Z,9.13
2022-12-04T05:53:32.346Z,9.25
2022-12-04T05:56:00.821Z,9.05
2022-12-04T05:58:28.182Z,9.35
2022-12-04T06:00:54.955Z,8.10
2022-12-04T06:03:22.253Z,8.85
2022-12-04T06:05:49.103Z,8.23
2022-12-04T06:08:15.995Z,8.80
2022-12-04T06:10:42.839Z,7.97
2022-12-04T06:13:09.658Z,9.40
2022-12-04T06:15:37.464Z,9.40
2022-12-04T06:18:04.418Z,9.55
2022-12-04T06:20:31.253Z,9.60
2022-12-04T06:22:58.087Z,10.32
2022-12-04T06:25:24.869Z,8.80
2022-12-04T06:27:51.700Z,8.93
2022-12-04T06:30:18.541Z,9.90
2022-12-04T06:32:45.325Z,10.70
2022-12-04T06:35:12.064Z,8.65
2022-12-04T06:37:38.847Z,9.25
2022-12-04T06:40:06.562Z,9.60
2022-12-04T06:42:33.384Z,9.02
2022-12-04T06:45:00.141Z,8.95
2022-12-04T06:47:26.957Z,9.27
2022-12-04T06:49:53.978Z,10.40
2022-12-04T06:52:20.994Z,10.20
2022-12-04T06:54:47.894Z,9.98
2022-12-04T06:57:14.641Z,10.30
2022-12-04T06:59:41.432Z,9.43
2022-12-04T07:02:09.396Z,10.73
2022-12-04T07:04:36.362Z,9.60
2022-12-04T07:07:03.160Z,8.55
2022-12-04T07:09:29.925Z,11.57
2022-12-04T07:11:56.714Z,10.30
2022-12-04T07:14:23.527Z,10.13
2022-12-04T07:16:50.405Z,10.52
2022-12-04T07:19:17.349Z,11.43
2022-12-04T07:21:44.172Z,10.77
2022-12-04T07:24:16.042Z,10.57
2022-12-04T07:26:42.994Z,10.50
2022-12-04T07:29:10.737Z,10.00
2022-12-04T07:31:38.019Z,10.23
2022-12-04T07:34:07.992Z,11.55
2022-12-04T07:36:34.769Z,10.48
2022-12-04T07:39:01.605Z,10.60
2022-12-04T07:41:28.388Z,11.43
2022-12-04T07:43:55.196Z,10.55
2022-12-04T07:46:24.283Z,9.27
2022-12-04T07:48:51.184Z,9.60
2022-12-04T07:51:19.592Z,11.65
2022-12-04T07:53:46.728Z,10.90
2022-12-04T07:56:13.827Z,11.48
2022-12-04T07:58:40.909Z,10.25
2022-12-04T08:01:12.420Z,12.30
2022-12-04T08:06:12.145Z,8.82
2022-12-04T08:08:38.898Z,10.20
2022-12-04T08:11:07.076Z,11.60
2022-12-04T08:13:33.880Z,10.75
2022-12-04T08:16:04.420Z,9.88
2022-12-04T08:18:31.697Z,11.25
2022-12-04T08:21:05.812Z,9.82
2022-12-04T08:23:32.615Z,9.90
2022-12-04T08:26:00.484Z,9.43
2022-12-04T08:28:27.354Z,10.15
2022-12-04T08:30:54.188Z,9.63
2022-12-04T08:33:21.098Z,9.27
2022-12-04T08:35:47.896Z,10.30
2022-12-04T08:38:14.677Z,9.70
2022-12-04T08:40:41.436Z,9.65
2022-12-04T08:43:08.207Z,10.77
2022-12-04T08:45:34.953Z,9.90
2022-12-04T08:48:02.279Z,9.10
2022-12-04T08:50:29.313Z,10.30
2022-12-04T08:52:56.070Z,9.50
2022-12-04T08:55:22.869Z,9.55
2022-12-04T08:57:50.810Z,8.93
2022-12-04T09:00:17.734Z,10.18
2022-12-04T09:02:44.529Z,9.13
2022-12-04T09:05:11.286Z,9.55
2022-12-04T09:07:38.124Z,8.82
2022-12-04T09:10:05.133Z,9.05
2022-12-04T09:12:31.925Z,9.10
2022-12-04T09:14:58.687Z,9.02
2022-12-04T09:17:25.440Z,9.38
2022-12-04T09:19:55.501Z,9.63
2022-12-04T09:22:24.678Z,8.63
2022-12-04T09:24:51.447Z,9.25
2022-12-04T09:27:18.220Z,8.55
2022-12-04T09:29:44.956Z,9.32
2022-12-04T09:32:11.754Z,9.60
2022-12-04T09:34:38.533Z,7.90
2022-12-04T09:37:05.339Z,9.32
2022-12-04T09:39:32.207Z,8.50
2022-12-04T09:42:17.858Z,8.30
2022-12-04T09:44:53.892Z,7.63
2022-12-04T09:47:29.702Z,8.38
2022-12-04T09:49:58.901Z,7.82
2022-12-04T09:52:35.065Z,8.40
2022-12-04T09:55:03.896Z,8.35
2022-12-04T09:57:41.346Z,7.35
2022-12-04T10:00:11.755Z,8.65
2022-12-04T10:02:39.821Z,8.65
2022-12-04T10:05:07.890Z,7.85
2022-12-04T10:07:37.775Z,8.35
2022-12-04T10:10:27.970Z,8.27
2022-12-04T10:13:05.176Z,7.82
2022-12-04T10:15:46.931Z,8.07
2022-12-04T10:18:26.527Z,7.50
2022-12-04T10:20:56.293Z,6.93
2022-12-04T10:23:26.289Z,7.65
2022-12-04T10:25:54.902Z,7.13
2022-12-04T10:28:21.671Z,7.85
2022-12-04T10:30:48.702Z,8.55
2022-12-04T10:33:18.001Z,7.22
2022-12-04T10:35:46.363Z,7.10
2022-12-04T10:38:32.030Z,9.13
2022-12-04T10:41:13.271Z,7.88
2022-12-04T10:43:45.728Z,6.80
2022-12-04T10:46:18.871Z,7.45
2022-12-04T10:48:47.532Z,7.65
2022-12-04T10:51:14.970Z,7.55
2022-12-04T10:53:42.578Z,7.55
2022-12-04T10:56:13.775Z,6.97
2022-12-04T10:58:41.148Z,7.45
2022-12-04T11:01:13.638Z,7.35
2022-12-04T11:03:55.407Z,7.15
2022-12-04T11:06:24.734Z,8.05
2022-12-04T11:08:52.194Z,7.43
2022-12-04T11:11:34.888Z,7.53
2022-12-04T11:14:04.302Z,8.52
2022-12-04T11:16:42.135Z,7.72
2022-12-04T11:19:28.777Z,7.20
2022-12-04T11:21:56.829Z,7.80
2022-12-04T11:24:26.545Z,7.03
2022-12-04T11:26:53.347Z,7.28
2022-12-04T11:29:21.990Z,7.90
2022-12-04T11:31:53.041Z,7.82
2022-12-04T11:34:24.987Z,7.13
2022-12-04T11:36:56.121Z,6.85
2022-12-04T11:39:28.547Z,7.65
2022-12-04T11:42:06.348Z,8.52
2022-12-04T11:44:34.392Z,7.82
2022-12-04T11:47:02.953Z,7.85
2022-12-04T11:49:31.270Z,8.15
2022-12-04T11:52:01.110Z,9.15
2022-12-04T11:54:46.875Z,7.38
2022-12-04T11:57:14.091Z,7.72
2022-12-04T11:59:53.255Z,8.65
2022-12-04T12:02:23.308Z,7.70
2022-12-04T12:04:50.096Z,7.15
2022-12-04T12:07:20.062Z,7.30
2022-12-04T12:09:56.590Z,6.90
2022-12-04T12:12:36.429Z,7.60
2022-12-04T12:15:22.156Z,8.10
2022-12-04T12:18:14.474Z,7.80
2022-12-04T12:20:49.658Z,7.25
2022-12-04T12:23:22.560Z,7.18
2022-12-04T12:26:01.503Z,7.32
2022-12-04T12:28:37.932Z,8.23
2022-12-04T12:31:13.945Z,8.68
2022-12-04T12:33:46.606Z,8.30
2022-12-04T12:36:18.960Z,8.48
2022-12-04T12:38:47.753Z,7.43
2022-12-04T12:41:19.920Z,8.88
2022-12-04T12:43:54.665Z,7.35
2022-12-04T12:46:23.970Z,10.77
2022-12-04T12:48:56.561Z,7.75
2022-12-04T12:51:34.038Z,8.82
2022-12-04T12:54:10.330Z,7.78
2022-12-04T12:56:43.346Z,7.80
2022-12-04T12:59:16.952Z,8.65
2022-12-04T13:01:47.784Z,8.45
2022-12-04T13:04:19.449Z,8.82
2022-12-04T13:06:49.971Z,7.40
2022-12-04T13:09:20.501Z,8.32
2022-12-04T13:11:48.802Z,7.95
2022-12-04T13:14:15.735Z,8.23
2022-12-04T13:16:45.519Z,7.53
2022-12-04T13:19:47.945Z,8.50
2022-12-04T13:22:33.179Z,8.75
2022-12-04T13:25:06.168Z,8.23
2022-12-04T13:27:32.922Z,9.00
2022-12-04T13:30:02.909Z,8.90
2022-12-04T13:32:29.747Z,8.52
2022-12-04T13:35:04.215Z,8.02
2022-12-04T13:37:37.199Z,8.27
2022-12-04T13:40:22.676Z,7.57
2022-12-04T13:42:49.622Z,8.63
2022-12-04T13:45:32.411Z,8.52
2022-12-04T13:48:00.094Z,8.02
2022-12-04T13:50:35.664Z,9.43
2022-12-04T13:53:02.522Z,8.93
2022-12-04T13:55:32.430Z,8.85
2022-12-04T13:58:00.367Z,9.02
2022-12-04T14:00:30.448Z,8.07
2022-12-04T14:02:58.756Z,8.65
2022-12-04T14:05:31.365Z,9.30
2022-12-04T14:08:07.724Z,8.75
2022-12-04T14:10:38.829Z,8.68
2022-12-04T14:13:08.567Z,7.88
2022-12-04T14:15:37.083Z,8.70
2022-12-04T14:18:04.011Z,9.10
2022-12-04T14:20:34.589Z,7.65
2022-12-04T14:23:26.516Z,7.75
2022-12-04T14:25:57.914Z,8.55
2022-12-04T14:28:27.895Z,8.05
2022-12-04T14:30:57.792Z,8.23
2022-12-04T14:33:25.894Z,8.13
2022-12-04T14:36:16.763Z,8.45
2022-12-04T14:38:48.594Z,8.20
2022-12-04T14:41:23.290Z,8.13
2022-12-04T14:43:50.385Z,7.05
2022-12-04T14:46:23.246Z,8.07
2022-12-04T14:48:59.234Z,7.43
2022-12-04T14:51:26.081Z,7.38
2022-12-04T14:54:11.314Z,7.32
2022-12-04T14:56:48.210Z,6.97
2022-12-04T14:59:19.412Z,6.90
2022-12-04T15:01:47.398Z,6.93
2022-12-04T15:04:23.084Z,8.27
2022-12-04T15:06:53.139Z,7.13
2022-12-04T15:09:41.737Z,7.40
2022-12-04T15:12:34.798Z,6.63
2022-12-04T15:15:05.275Z,7.40
2022-12-04T15:17:32.036Z,7.25
2022-12-04T15:20:07.497Z,7.60
2022-12-04T15:22:34.393Z,6.85
2022-12-04T15:25:01.387Z,6.70
2022-12-04T15:27:32.450Z,6.97
2022-12-04T15:30:01.680Z,6.40
2022-12-04T15:32:29.665Z,6.78
2022-12-04T15:35:00.784Z,7.35
2022-12-04T15:37:31.459Z,7.80
2022-12-04T15:39:58.880Z,7.53
2022-12-04T15:42:26.021Z,7.57
2022-12-04T15:44:53.037Z,7.20
2022-12-04T15:47:24.703Z,7.88
2022-12-04T15:49:51.663Z,9.25
2022-12-04T15:52:18.471Z,7.85
2022-12-04T15:54:48.287Z,7.60
2022-12-04T15:57:25.103Z,7.32
2022-12-04T15:59:52.335Z,8.10
2022-12-04T16:02:28.568Z,7.25
2022-12-04T16:04:55.489Z,10.15
2022-12-04T16:07:27.293Z,8.07
2022-12-04T16:10:02.622Z,7.15
2022-12-04T16:12:31.768Z,5.82
2022-12-04T16:14:58.789Z,8.82
2022-12-04T16:17:30.199Z,7.50
2022-12-04T16:19:57.832Z,18.55
2022-12-04T16:22:24.998Z,15.40
2022-12-04T16:24:51.973Z,7.57
2022-12-04T16:27:20.360Z,6.97
2022-12-04T16:29:47.214Z,7.53
2022-12-04T16:32:15.800Z,8.23
2022-12-04T16:34:42.583Z,6.13
2022-12-04T16:37:13.386Z,7.82
2022-12-04T16:39:41.603Z,7.20
2022-12-04T16:42:16.417Z,6.53
2022-12-04T16:44:43.593Z,7.95
2022-12-04T16:47:13.817Z,5.80
2022-12-04T16:49:41.034Z,8.38
2022-12-04T16:52:08.350Z,6.20
2022-12-04T16:54:35.110Z,6.43
2022-12-04T16:57:01.928Z,6.50
2022-12-04T16:59:28.731Z,5.88
2022-12-04T17:01:55.702Z,6.20
2022-12-04T17:04:22.601Z,6.72
2022-12-04T17:06:49.510Z,7.30
2022-12-04T17:09:16.524Z,8.23
2022-12-04T17:11:44.005Z,6.55
2022-12-04T17:14:11.309Z,9.05
2022-12-04T17:16:41.203Z,6.50
2022-12-04T17:19:08.775Z,6.60
2022-12-04T17:21:36.025Z,7.35
2022-12-04T17:24:03.415Z,6.40
2022-12-04T17:26:30.286Z,9.73
2022-12-04T17:28:57.092Z,7.15
2022-12-04T17:31:25.593Z,6.88
2022-12-04T17:33:52.642Z,6.88
2022-12-04T17:36:21.044Z,7.00
2022-12-04T17:38:48.099Z,7.55
2022-12-04T17:41:15.374Z,5.63
2022-12-04T17:43:43.272Z,6.10
2022-12-04T17:46:11.649Z,6.35
2022-12-04T17:48:38.577Z,6.82
2022-12-04T17:51:06.651Z,5.55
2022-12-04T17:53:33.459Z,5.90
2022-12-04T17:56:07.357Z,6.32
2022-12-04T17:58:34.663Z,7.28
2022-12-04T18:01:06.838Z,9.23
2022-12-04T18:03:34.259Z,10.73
2022-12-04T18:06:01.528Z,8.48
2022-12-04T18:08:29.575Z,6.20
2022-12-04T18:10:57.142Z,6.60
2022-12-04T18:13:23.921Z,21.00
2022-12-04T18:15:50.729Z,6.10
2022-12-04T18:18:17.559Z,6.85
2022-12-04T18:20:44.411Z,8.38
2022-12-04T18:23:11.206Z,8.68
2022-12-04T18:25:37.991Z,7.07
2022-12-04T18:28:05.183Z,15.35
2022-12-04T18:30:33.562Z,16.10
2022-12-04T18:33:00.378Z,8.38
2022-12-04T18:35:27.210Z,8.10
2022-12-04T18:37:53.956Z,6.95
2022-12-04T18:40:20.847Z,7.13
2022-12-04T18:42:47.631Z,6.93
2022-12-04T18:45:14.375Z,8.80
2022-12-04T18:47:41.247Z,11.07
2022-12-04T18:50:08.258Z,10.20
2022-12-04T18:52:39.898Z,12.00
2022-12-04T18:55:06.823Z,6.68
2022-12-04T18:57:33.595Z,8.98
2022-12-04T19:00:00.594Z,9.93
2022-12-04T19:02:27.603Z,10.45
2022-12-04T19:04:54.398Z,7.30
2022-12-04T19:07:21.175Z,5.50
2022-12-04T19:10:10.324Z,5.43
2022-12-04T19:12:35.806Z,5.20
2022-12-04T19:15:02.640Z,11.02
2022-12-04T19:17:29.438Z,6.63
2022-12-04T19:19:56.499Z,5.88
2022-12-04T19:22:24.841Z,5.30
2022-12-04T19:24:51.626Z,5.50
2022-12-04T19:27:18.425Z,6.50
2022-12-04T19:29:45.349Z,7.25
2022-12-04T19:32:13.846Z,5.70
2022-12-04T19:34:40.717Z,6.13
2022-12-04T19:37:07.617Z,5.68
2022-12-04T19:39:34.421Z,6.50
2022-12-04T19:42:01.197Z,6.55
2022-12-04T19:47:14.901Z,7.20
2022-12-04T19:49:44.827Z,8.05
2022-12-04T19:52:13.023Z,6.45
2022-12-04T19:54:40.246Z,6.05
2022-12-04T19:57:07.047Z,7.07
2022-12-04T19:59:37.708Z,7.93
2022-12-04T20:02:06.419Z,6.18
2022-12-04T20:04:33.222Z,5.47
2022-12-04T20:07:00.018Z,6.22
2022-12-04T20:09:27.462Z,9.02
2022-12-04T20:11:54.389Z,6.45
2022-12-04T20:14:21.153Z,9.10
2022-12-04T20:16:48.050Z,12.50
2022-12-04T20:19:16.233Z,9.85
2022-12-04T20:21:46.183Z,10.30
2022-12-04T20:24:16.001Z,7.40
2022-12-04T20:26:43.717Z,5.85
2022-12-04T20:29:16.185Z,6.32
2022-12-04T20:31:44.318Z,5.78
2022-12-04T20:34:15.794Z,5.50
2022-12-04T20:36:43.788Z,6.35
2022-12-04T20:39:11.398Z,7.18
2022-12-04T20:41:43.447Z,7.57
2022-12-04T20:44:13.217Z,5.22
2022-12-04T20:46:40.122Z,4.75
2022-12-04T20:49:08.638Z,4.90
2022-12-04T20:51:39.354Z,6.00
2022-12-04T20:54:06.642Z,5.05
2022-12-04T20:56:34.816Z,5.82
2022-12-04T20:59:03.341Z,5.70
2022-12-04T21:01:30.366Z,5.63
2022-12-04T21:03:58.491Z,4.97
2022-12-04T21:06:31.022Z,5.25
2022-12-04T21:09:02.242Z,6.55
2022-12-04T21:11:30.369Z,5.00
2022-12-04T21:14:16.789Z,5.90
2022-12-04T21:16:43.833Z,5.05
2022-12-04T21:19:11.504Z,5.53
2022-12-04T21:21:38.398Z,5.70
2022-12-04T21:24:06.399Z,5.28
2022-12-04T21:26:33.964Z,5.45
2022-12-04T21:29:01.164Z,6.70
2022-12-04T21:31:29.415Z,6.88
2022-12-04T21:33:56.827Z,6.00
2022-12-04T21:36:24.064Z,5.13
2022-12-04T21:38:51.320Z,7.03
2022-12-04T21:41:37.012Z,6.40
2022-12-04T21:44:04.526Z,5.15
2022-12-04T21:46:32.277Z,6.28
2022-12-04T21:48:59.919Z,7.20
2022-12-04T21:51:55.734Z,7.05
2022-12-04T21:54:13.725Z,8.38
2022-12-04T21:56:40.551Z,9.85
2022-12-04T21:59:07.497Z,10.15
2022-12-04T22:01:34.404Z,11.40
2022-12-04T22:04:01.275Z,9.57
2022-12-04T22:06:28.121Z,5.53
2022-12-04T22:08:55.634Z,6.35
2022-12-04T22:11:22.657Z,6.85
2022-12-04T22:13:49.643Z,5.85
2022-12-04T22:16:17.562Z,5.80
2022-12-04T22:18:44.727Z,5.55
2022-12-04T22:21:15.809Z,6.03
2022-12-04T22:23:42.742Z,7.18
2022-12-04T22:26:10.960Z,6.55
2022-12-04T22:28:40.847Z,6.45
2022-12-04T22:31:09.134Z,6.00
2022-12-04T22:33:36.507Z,6.95
2022-12-04T22:36:04.627Z,5.80
2022-12-04T22:38:31.532Z,5.43
2022-12-04T22:41:02.000Z,6.05
2022-12-04T22:43:29.611Z,6.53
2022-12-04T22:45:56.459Z,5.75
2022-12-04T22:48:23.935Z,5.70
2022-12-04T22:50:57.007Z,6.15
2022-12-04T22:53:24.308Z,5.38
2022-12-04T22:55:51.101Z,6.60
2022-12-04T22:58:17.879Z,6.30
2022-12-04T23:00:44.725Z,5.68
2022-12-04T23:03:11.593Z,5.25
2022-12-04T23:05:38.468Z,5.65
2022-12-04T23:08:05.323Z,5.80
2022-12-04T23:10:32.198Z,6.15
2022-12-04T23:12:59.039Z,5.47
2022-12-04T23:15:25.923Z,5.88
2022-12-04T23:17:52.685Z,6.45
2022-12-04T23:20:19.465Z,5.07
2022-12-04T23:22:48.034Z,6.07
2022-12-04T23:25:15.216Z,6.53
2022-12-04T23:27:41.964Z,6.40
2022-12-04T23:30:09.118Z,6.53
2022-12-04T23:32:36.118Z,5.38
2022-12-04T23:35:02.893Z,5.55
2022-12-04T23:37:30.170Z,6.28
2022-12-04T23:39:57.163Z,5.88
2022-12-04T23:42:24.162Z,6.78
2022-12-04T23:44:50.986Z,6.00
2022-12-04T23:47:17.874Z,5.93
2022-12-04T23:49:44.784Z,5.80
2022-12-04T23:52:11.576Z,6.10
2022-12-04T23:54:38.369Z,7.18
2022-12-04T23:57:05.135Z,6.10
2022-12-04T23:59:32.013Z,6.97
