createdAt,value
2023-01-31T00:00:15.869Z,102487.84
2023-01-31T00:02:44.734Z,102477.13
2023-01-31T00:05:13.400Z,102486.97
2023-01-31T00:07:43.307Z,102486.09
2023-01-31T00:10:13.153Z,102474.47
2023-01-31T00:12:44.024Z,102473.72
2023-01-31T00:15:14.284Z,102477.28
2023-01-31T00:17:45.381Z,102464.00
2023-01-31T00:20:14.983Z,102471.06
2023-01-31T00:22:44.060Z,102454.34
2023-01-31T00:25:13.624Z,102451.69
2023-01-31T00:27:42.467Z,102450.06
2023-01-31T00:30:13.411Z,102435.81
2023-01-31T00:32:44.561Z,102437.66
2023-01-31T00:35:13.513Z,102436.00
2023-01-31T00:37:41.994Z,102432.41
2023-01-31T00:40:13.243Z,102430.75
2023-01-31T00:42:42.017Z,102421.81
2023-01-31T00:45:12.544Z,102418.34
2023-01-31T00:47:41.450Z,102414.03
2023-01-31T00:50:16.169Z,102411.38
2023-01-31T00:52:44.913Z,102412.22
2023-01-31T00:55:13.747Z,102407.78
2023-01-31T00:57:42.912Z,102413.25
2023-01-31T01:00:13.607Z,102400.69
2023-01-31T01:02:42.639Z,102390.09
2023-01-31T01:05:13.580Z,102387.31
2023-01-31T01:07:42.593Z,102400.63
2023-01-31T01:10:13.492Z,102390.97
2023-01-31T01:12:42.165Z,102392.72
2023-01-31T01:15:12.259Z,102386.56
2023-01-31T01:17:41.046Z,102390.91
2023-01-31T01:20:14.299Z,102396.41
2023-01-31T01:22:44.354Z,102384.84
2023-01-31T01:25:14.011Z,102390.19
2023-01-31T01:27:44.126Z,102392.16
2023-01-31T01:30:14.657Z,102406.16
2023-01-31T01:32:44.258Z,102397.47
2023-01-31T01:35:16.016Z,102396.50
2023-01-31T01:37:45.407Z,102404.34
2023-01-31T01:40:15.086Z,102417.66
2023-01-31T01:42:44.369Z,102404.41
2023-01-31T01:45:21.156Z,102413.16
2023-01-31T01:47:54.494Z,102411.38
2023-01-31T01:50:33.128Z,102406.06
2023-01-31T01:53:11.090Z,102416.56
2023-01-31T01:55:44.062Z,102416.53
2023-01-31T01:58:17.378Z,102401.53
2023-01-31T02:00:48.668Z,102405.91
2023-01-31T02:03:18.433Z,102400.59
2023-01-31T02:05:53.431Z,102397.88
2023-01-31T02:08:25.451Z,102403.00
2023-01-31T02:10:58.424Z,102399.38
2023-01-31T02:13:29.625Z,102399.50
2023-01-31T02:15:59.870Z,102402.22
2023-01-31T02:18:29.650Z,102401.97
2023-01-31T02:21:47.767Z,102398.38
2023-01-31T02:25:06.900Z,102408.97
2023-01-31T02:28:24.732Z,102397.44
2023-01-31T02:31:47.785Z,102391.22
2023-01-31T02:34:27.167Z,102386.91
2023-01-31T02:37:14.375Z,102381.50
2023-01-31T02:39:54.738Z,102384.16
2023-01-31T02:42:36.802Z,102375.13
2023-01-31T02:45:12.058Z,102383.13
2023-01-31T02:47:52.114Z,102368.16
2023-01-31T02:50:30.044Z,102375.22
2023-01-31T02:53:05.864Z,102364.56
2023-01-31T02:55:58.697Z,102362.78
2023-01-31T02:58:32.958Z,102371.63
2023-01-31T03:01:05.993Z,102370.53
2023-01-31T03:03:39.468Z,102358.97
2023-01-31T03:06:54.928Z,102359.78
2023-01-31T03:10:00.589Z,102362.47
2023-01-31T03:12:51.666Z,102365.44
2023-01-31T03:16:14.392Z,102367.88
2023-01-31T03:18:52.806Z,102354.59
2023-01-31T03:21:32.868Z,102345.66
2023-01-31T03:24:02.909Z,102356.28
2023-01-31T03:26:32.012Z,102342.97
2023-01-31T03:29:04.486Z,102337.69
2023-01-31T03:31:40.451Z,102339.44
2023-01-31T03:34:14.091Z,102339.47
2023-01-31T03:36:53.833Z,102330.59
2023-01-31T03:39:37.896Z,102336.97
2023-01-31T03:42:09.505Z,102329.69
2023-01-31T03:44:48.201Z,102330.28
2023-01-31T03:47:22.734Z,102325.06
2023-01-31T03:49:53.884Z,102327.09
2023-01-31T03:52:30.939Z,102319.03
2023-01-31T03:55:07.437Z,102308.44
2023-01-31T03:57:41.018Z,102304.13
2023-01-31T04:00:14.553Z,102302.13
2023-01-31T04:02:43.796Z,102303.22
2023-01-31T04:05:19.579Z,102310.22
2023-01-31T04:07:50.374Z,102303.22
2023-01-31T04:10:21.308Z,102302.22
2023-01-31T04:12:49.902Z,102309.34
2023-01-31T04:15:19.013Z,102299.19
2023-01-31T04:17:47.573Z,102288.66
2023-01-31T04:20:17.343Z,102287.72
2023-01-31T04:22:46.107Z,102304.50
2023-01-31T04:25:17.839Z,102304.44
2023-01-31T04:27:46.531Z,102294.75
2023-01-31T04:30:16.181Z,102300.09
2023-01-31T04:32:45.154Z,102298.66
2023-01-31T04:35:14.070Z,102293.75
2023-01-31T04:37:43.291Z,102274.09
2023-01-31T04:40:14.047Z,102281.97
2023-01-31T04:42:44.491Z,102272.09
2023-01-31T04:45:13.569Z,102274.97
2023-01-31T04:47:42.574Z,102270.34
2023-01-31T04:50:12.743Z,102270.06
2023-01-31T04:52:41.407Z,102281.16
2023-01-31T04:55:11.782Z,102276.22
2023-01-31T04:57:40.546Z,102270.88
2023-01-31T05:00:13.454Z,102271.97
2023-01-31T05:02:42.294Z,102276.13
2023-01-31T05:05:14.595Z,102271.78
2023-01-31T05:07:44.477Z,102283.03
2023-01-31T05:10:13.958Z,102276.94
2023-01-31T05:12:43.902Z,102270.91
2023-01-31T05:15:17.288Z,102272.31
2023-01-31T05:17:51.422Z,102253.69
2023-01-31T05:20:59.261Z,102246.34
2023-01-31T05:24:33.527Z,102250.31
2023-01-31T05:27:04.694Z,102242.63
2023-01-31T05:29:37.731Z,102246.34
2023-01-31T05:33:20.813Z,102241.72
2023-01-31T05:35:50.946Z,102243.97
2023-01-31T05:38:19.709Z,102229.56
2023-01-31T05:40:49.534Z,102228.31
2023-01-31T05:43:21.239Z,102222.31
2023-01-31T05:45:52.419Z,102212.38
2023-01-31T05:48:22.893Z,102208.19
2023-01-31T05:50:52.169Z,102207.41
2023-01-31T05:53:22.896Z,102211.00
2023-01-31T05:55:51.830Z,102221.34
2023-01-31T05:58:20.775Z,102210.78
2023-01-31T06:00:49.748Z,102220.31
2023-01-31T06:03:18.679Z,102199.25
2023-01-31T06:05:48.879Z,102193.03
2023-01-31T06:08:17.916Z,102199.09
2023-01-31T06:10:48.027Z,102187.31
2023-01-31T06:13:17.139Z,102195.75
2023-01-31T06:15:53.561Z,102189.84
2023-01-31T06:18:26.382Z,102201.28
2023-01-31T06:20:57.619Z,102209.56
2023-01-31T06:23:28.025Z,102199.63
2023-01-31T06:25:58.516Z,102196.00
2023-01-31T06:28:27.644Z,102198.97
2023-01-31T06:30:59.807Z,102190.66
2023-01-31T06:33:38.381Z,102187.41
2023-01-31T06:36:19.450Z,102188.66
2023-01-31T06:38:57.434Z,102191.63
2023-01-31T06:41:27.043Z,102176.38
2023-01-31T06:43:56.245Z,102175.34
2023-01-31T06:46:25.287Z,102179.28
2023-01-31T06:48:54.562Z,102178.38
2023-01-31T06:51:26.391Z,102162.38
2023-01-31T06:56:52.727Z,102150.56
2023-01-31T06:59:24.172Z,102169.41
2023-01-31T07:01:54.595Z,102146.59
2023-01-31T07:04:23.603Z,102150.28
2023-01-31T07:06:54.062Z,102145.56
2023-01-31T07:09:22.610Z,102155.38
2023-01-31T07:11:51.223Z,102144.50
2023-01-31T07:14:20.325Z,102143.16
2023-01-31T07:16:49.402Z,102143.59
2023-01-31T07:19:18.484Z,102148.50
2023-01-31T07:21:49.350Z,102158.53
2023-01-31T07:24:22.528Z,102160.50
2023-01-31T07:26:57.317Z,102162.88
2023-01-31T07:29:27.253Z,102155.56
2023-01-31T07:31:57.830Z,102160.50
2023-01-31T07:34:26.875Z,102151.81
2023-01-31T07:36:55.362Z,102145.38
2023-01-31T07:39:25.548Z,102133.50
2023-01-31T07:41:54.384Z,102131.69
2023-01-31T07:44:23.012Z,102125.47
2023-01-31T07:46:54.935Z,102125.72
2023-01-31T07:49:24.742Z,102123.41
2023-01-31T07:51:54.601Z,102117.97
2023-01-31T07:54:25.097Z,102109.41
2023-01-31T07:56:54.293Z,102111.69
2023-01-31T07:59:22.855Z,102105.78
2023-01-31T08:02:09.043Z,102084.59
2023-01-31T08:04:38.711Z,102091.66
2023-01-31T08:07:07.548Z,102080.25
2023-01-31T08:09:39.091Z,102093.63
2023-01-31T08:12:08.289Z,102070.28
2023-01-31T08:14:37.172Z,102076.66
2023-01-31T08:17:08.942Z,102071.88
2023-01-31T08:19:37.817Z,102084.53
2023-01-31T08:22:07.374Z,102079.03
2023-01-31T08:24:40.481Z,102071.13
2023-01-31T08:27:09.084Z,102080.88
2023-01-31T08:29:38.644Z,102077.97
2023-01-31T08:32:07.877Z,102082.69
2023-01-31T08:34:36.727Z,102080.56
2023-01-31T08:37:06.278Z,102065.75
2023-01-31T08:39:36.174Z,102062.81
2023-01-31T08:42:05.341Z,102067.34
2023-01-31T08:44:33.971Z,102086.09
2023-01-31T08:47:02.895Z,102085.06
2023-01-31T08:49:33.775Z,102089.25
2023-01-31T08:52:02.426Z,102086.88
2023-01-31T08:54:31.553Z,102089.97
2023-01-31T08:57:01.929Z,102082.31
2023-01-31T08:59:31.553Z,102071.84
2023-01-31T09:02:00.434Z,102061.94
2023-01-31T09:04:29.018Z,102063.91
2023-01-31T09:06:57.484Z,102058.38
2023-01-31T09:09:27.728Z,102063.63
2023-01-31T09:11:57.308Z,102052.94
2023-01-31T09:14:29.982Z,102048.69
2023-01-31T09:16:59.730Z,102043.16
2023-01-31T09:19:28.781Z,102048.69
2023-01-31T09:21:57.251Z,102054.19
2023-01-31T09:24:26.126Z,102048.03
2023-01-31T09:26:56.549Z,102043.50
2023-01-31T09:29:28.588Z,102040.19
2023-01-31T09:31:57.229Z,102035.34
2023-01-31T09:34:25.774Z,102029.19
2023-01-31T09:36:57.059Z,102036.38
2023-01-31T09:39:26.060Z,102038.50
2023-01-31T09:42:01.382Z,102047.72
2023-01-31T09:44:33.537Z,102037.50
2023-01-31T09:47:19.845Z,102046.88
2023-01-31T09:49:53.761Z,102042.09
2023-01-31T09:52:23.908Z,102043.81
2023-01-31T09:54:52.365Z,102033.94
2023-01-31T09:57:34.355Z,102036.81
2023-01-31T10:00:19.907Z,102031.63
2023-01-31T10:03:41.570Z,102024.03
2023-01-31T10:06:19.841Z,102030.75
2023-01-31T10:08:58.088Z,102018.75
2023-01-31T10:11:37.768Z,102030.13
2023-01-31T10:14:21.753Z,102024.91
2023-01-31T10:17:05.396Z,102022.91
2023-01-31T10:19:45.356Z,102026.09
2023-01-31T10:22:22.505Z,102023.53
2023-01-31T10:24:58.820Z,102022.66
2023-01-31T10:27:42.053Z,102023.41
2023-01-31T10:30:19.982Z,102015.13
2023-01-31T10:32:56.197Z,102009.47
2023-01-31T10:35:31.693Z,102024.94
2023-01-31T10:38:06.155Z,102026.13
2023-01-31T10:40:39.123Z,102027.47
2023-01-31T10:43:18.333Z,102038.53
2023-01-31T10:45:48.208Z,102031.25
2023-01-31T10:48:21.049Z,102037.00
2023-01-31T10:51:04.870Z,102041.47
2023-01-31T10:53:53.288Z,102038.06
2023-01-31T10:56:31.988Z,102058.25
2023-01-31T10:59:04.007Z,102038.56
2023-01-31T11:01:32.761Z,102040.03
2023-01-31T11:04:04.025Z,102040.19
2023-01-31T11:06:32.771Z,102041.47
2023-01-31T11:09:04.331Z,102045.38
2023-01-31T11:11:32.771Z,102039.50
2023-01-31T11:14:03.084Z,102036.34
2023-01-31T11:16:35.548Z,102032.81
2023-01-31T11:19:17.315Z,102035.34
2023-01-31T11:21:51.994Z,102031.84
2023-01-31T11:24:24.248Z,102025.38
2023-01-31T11:26:58.772Z,102022.53
2023-01-31T11:29:32.659Z,102015.31
2023-01-31T11:32:06.575Z,102013.31
2023-01-31T11:34:37.619Z,102017.91
2023-01-31T11:37:15.479Z,102006.25
2023-01-31T11:39:55.065Z,102004.13
2023-01-31T11:42:23.635Z,101993.72
2023-01-31T11:45:01.352Z,102002.84
2023-01-31T11:47:40.602Z,102002.78
2023-01-31T11:50:22.910Z,101997.47
2023-01-31T11:52:58.414Z,101974.72
2023-01-31T11:55:27.931Z,101970.28
2023-01-31T11:57:59.940Z,101965.53
2023-01-31T12:00:34.939Z,101965.81
2023-01-31T12:03:08.953Z,101981.41
2023-01-31T12:05:45.878Z,101976.16
2023-01-31T12:08:31.637Z,101956.78
2023-01-31T12:11:00.505Z,101959.03
2023-01-31T12:13:29.526Z,101962.16
2023-01-31T12:16:02.690Z,101951.25
2023-01-31T12:19:01.262Z,101951.88
2023-01-31T12:21:53.590Z,101947.03
2023-01-31T12:24:38.859Z,101938.38
2023-01-31T12:27:25.975Z,101943.44
2023-01-31T12:30:29.326Z,101942.84
2023-01-31T12:33:17.317Z,101931.31
2023-01-31T12:36:06.398Z,101930.13
2023-01-31T12:38:58.832Z,101920.72
2023-01-31T12:41:38.516Z,101929.72
2023-01-31T12:44:39.613Z,101934.53
2023-01-31T12:47:42.117Z,101900.59
2023-01-31T12:50:33.552Z,101903.53
2023-01-31T12:53:29.094Z,101913.94
2023-01-31T12:56:16.037Z,101911.56
2023-01-31T12:59:13.868Z,101925.28
2023-01-31T13:02:15.568Z,101917.13
2023-01-31T13:04:50.675Z,101919.50
2023-01-31T13:07:25.601Z,101927.06
2023-01-31T13:09:56.186Z,101917.66
2023-01-31T13:12:31.638Z,101911.31
2023-01-31T13:15:06.310Z,101902.25
2023-01-31T13:17:39.932Z,101920.09
2023-01-31T13:20:30.679Z,101913.66
2023-01-31T13:23:05.393Z,101915.78
2023-01-31T13:25:40.642Z,101932.00
2023-01-31T13:28:19.769Z,101919.28
2023-01-31T13:30:56.965Z,101899.84
2023-01-31T13:33:36.902Z,101941.13
2023-01-31T13:36:18.087Z,101934.69
2023-01-31T13:38:47.768Z,101940.53
2023-01-31T13:41:25.960Z,101943.28
2023-01-31T13:43:57.739Z,101945.50
2023-01-31T13:46:35.529Z,101956.94
2023-01-31T13:49:09.627Z,101951.50
2023-01-31T13:51:45.377Z,101952.59
2023-01-31T13:54:21.094Z,101960.38
2023-01-31T13:56:54.829Z,101947.84
2023-01-31T13:59:28.849Z,101964.63
2023-01-31T14:02:01.519Z,101960.56
2023-01-31T14:04:35.056Z,101966.34
2023-01-31T14:07:28.924Z,101962.25
2023-01-31T14:10:29.311Z,101972.56
2023-01-31T14:13:42.972Z,101981.97
2023-01-31T14:16:40.183Z,101980.06
2023-01-31T14:19:55.034Z,101977.50
2023-01-31T14:22:26.945Z,101983.97
2023-01-31T14:25:01.193Z,101990.06
2023-01-31T14:27:38.154Z,101994.47
2023-01-31T14:30:34.775Z,101986.22
2023-01-31T14:33:32.934Z,101993.38
2023-01-31T14:36:53.506Z,101998.59
2023-01-31T14:40:02.324Z,102003.84
2023-01-31T14:43:01.086Z,101996.66
2023-01-31T14:45:57.669Z,101989.91
2023-01-31T14:49:06.271Z,101984.31
2023-01-31T14:52:08.545Z,101992.97
2023-01-31T14:55:00.887Z,102003.03
2023-01-31T14:57:33.633Z,102001.09
2023-01-31T15:00:08.870Z,101989.66
2023-01-31T15:02:56.842Z,102006.75
2023-01-31T15:05:47.142Z,101999.78
2023-01-31T15:08:49.526Z,102009.53
2023-01-31T15:11:42.316Z,102023.44
2023-01-31T15:14:36.530Z,102013.97
2023-01-31T15:17:31.682Z,102011.47
2023-01-31T15:20:16.672Z,102022.44
2023-01-31T15:22:56.702Z,102023.31
2023-01-31T15:25:37.116Z,102038.41
2023-01-31T15:28:10.233Z,102030.81
2023-01-31T15:30:41.277Z,102036.38
2023-01-31T15:33:18.949Z,102039.28
2023-01-31T15:35:55.363Z,102031.38
2023-01-31T15:38:32.421Z,102041.72
2023-01-31T15:41:17.774Z,102045.59
2023-01-31T15:43:46.766Z,102043.63
2023-01-31T15:46:23.293Z,102042.94
2023-01-31T15:48:53.901Z,102036.56
2023-01-31T15:51:23.485Z,102028.38
2023-01-31T15:54:06.297Z,102031.91
2023-01-31T15:56:39.980Z,102041.31
2023-01-31T15:59:15.401Z,102064.22
2023-01-31T16:01:51.536Z,102058.66
2023-01-31T16:04:20.587Z,102068.63
2023-01-31T16:06:49.388Z,102082.09
2023-01-31T16:09:28.246Z,102087.75
2023-01-31T16:11:57.529Z,102101.53
2023-01-31T16:14:27.054Z,102095.22
2023-01-31T16:16:58.854Z,102092.78
2023-01-31T16:19:33.291Z,102096.75
2023-01-31T16:22:01.911Z,102093.03
2023-01-31T16:24:33.133Z,102096.47
2023-01-31T16:27:07.196Z,102086.03
2023-01-31T16:29:43.605Z,102090.19
2023-01-31T16:32:23.069Z,102096.47
2023-01-31T16:34:58.169Z,102102.56
2023-01-31T16:37:36.827Z,102099.56
2023-01-31T16:40:20.913Z,102077.06
2023-01-31T16:42:50.246Z,102093.06
2023-01-31T16:45:31.451Z,102094.50
2023-01-31T16:48:21.821Z,102095.22
2023-01-31T16:50:50.938Z,102096.53
2023-01-31T16:53:36.740Z,102099.16
2023-01-31T16:56:23.407Z,102095.53
2023-01-31T16:58:58.197Z,102102.13
2023-01-31T17:01:32.856Z,102093.84
2023-01-31T17:04:07.484Z,102105.09
2023-01-31T17:06:36.935Z,102109.16
2023-01-31T17:09:08.957Z,102112.97
2023-01-31T17:11:43.691Z,102101.56
2023-01-31T17:14:12.691Z,102108.63
2023-01-31T17:16:42.178Z,102114.25
2023-01-31T17:19:11.999Z,102112.50
2023-01-31T17:21:43.938Z,102110.72
2023-01-31T17:24:15.835Z,102110.81
2023-01-31T17:26:46.206Z,102113.34
2023-01-31T17:29:14.568Z,102096.75
2023-01-31T17:31:45.032Z,102092.81
2023-01-31T17:34:25.079Z,102101.59
2023-01-31T17:36:54.125Z,102094.47
2023-01-31T17:39:22.958Z,102102.09
2023-01-31T17:41:53.686Z,102105.25
2023-01-31T17:44:22.478Z,102097.22
2023-01-31T17:46:51.176Z,102108.88
2023-01-31T17:49:20.801Z,102108.50
2023-01-31T17:51:49.699Z,102123.25
2023-01-31T17:54:18.542Z,102124.09
2023-01-31T17:56:47.090Z,102132.19
2023-01-31T17:59:26.596Z,102120.34
2023-01-31T18:01:56.088Z,102127.97
2023-01-31T18:04:25.994Z,102125.94
2023-01-31T18:06:54.785Z,102114.84
2023-01-31T18:09:23.487Z,102121.75
2023-01-31T18:11:54.465Z,102125.44
2023-01-31T18:14:25.471Z,102108.47
2023-01-31T18:16:54.439Z,102111.88
2023-01-31T18:19:26.379Z,102127.00
2023-01-31T18:21:55.809Z,102125.44
2023-01-31T18:24:25.199Z,102114.25
2023-01-31T18:26:53.979Z,102126.22
2023-01-31T18:29:25.457Z,102129.81
2023-01-31T18:31:58.134Z,102131.44
2023-01-31T18:34:27.972Z,102121.94
2023-01-31T18:36:56.561Z,102125.34
2023-01-31T18:39:25.445Z,102125.75
2023-01-31T18:41:54.552Z,102130.00
2023-01-31T18:44:24.157Z,102134.66
2023-01-31T18:46:55.792Z,102134.84
2023-01-31T18:49:26.844Z,102132.41
2023-01-31T18:51:55.527Z,102137.03
2023-01-31T18:54:28.295Z,102125.31
2023-01-31T18:56:57.162Z,102118.81
2023-01-31T18:59:27.840Z,102129.31
2023-01-31T19:02:00.860Z,102131.22
2023-01-31T19:04:29.734Z,102132.69
2023-01-31T19:06:58.408Z,102127.13
2023-01-31T19:09:27.599Z,102128.88
2023-01-31T19:11:56.512Z,102131.09
2023-01-31T19:14:31.162Z,102131.41
2023-01-31T19:17:01.531Z,102132.56
2023-01-31T19:19:30.644Z,102121.84
2023-01-31T19:21:59.064Z,102125.63
2023-01-31T19:24:27.705Z,102125.31
2023-01-31T19:26:56.774Z,102117.56
2023-01-31T19:29:25.510Z,102106.19
2023-01-31T19:31:56.326Z,102106.84
2023-01-31T19:34:27.793Z,102110.19
2023-01-31T19:36:58.903Z,102110.94
2023-01-31T19:39:29.541Z,102123.69
2023-01-31T19:41:59.165Z,102126.41
2023-01-31T19:44:28.130Z,102116.06
2023-01-31T19:46:56.979Z,102112.41
2023-01-31T19:49:27.408Z,102110.38
2023-01-31T19:51:56.112Z,102117.22
2023-01-31T19:54:27.125Z,102120.25
2023-01-31T19:56:59.861Z,102114.19
2023-01-31T19:59:30.163Z,102113.06
2023-01-31T20:01:58.845Z,102117.50
2023-01-31T20:04:32.479Z,102112.19
2023-01-31T20:07:01.684Z,102112.34
2023-01-31T20:09:30.478Z,102109.84
2023-01-31T20:12:00.114Z,102111.94
2023-01-31T20:14:30.644Z,102110.63
2023-01-31T20:16:59.396Z,102102.91
2023-01-31T20:19:31.624Z,102105.94
2023-01-31T20:22:03.411Z,102100.16
2023-01-31T20:24:32.894Z,102103.03
2023-01-31T20:27:02.233Z,102104.41
2023-01-31T20:29:31.163Z,102090.50
2023-01-31T20:32:00.809Z,102094.38
2023-01-31T20:34:31.009Z,102096.09
2023-01-31T20:36:59.951Z,102090.63
2023-01-31T20:39:29.033Z,102092.91
2023-01-31T20:41:58.349Z,102084.19
2023-01-31T20:44:26.895Z,102087.94
2023-01-31T20:46:55.905Z,102090.56
2023-01-31T20:49:25.663Z,102079.81
2023-01-31T20:51:55.971Z,102087.56
2023-01-31T20:54:25.012Z,102088.25
2023-01-31T20:56:53.894Z,102093.91
2023-01-31T20:59:22.684Z,102086.22
2023-01-31T21:01:51.635Z,102075.09
2023-01-31T21:04:21.163Z,102080.72
2023-01-31T21:06:49.822Z,102076.22
2023-01-31T21:09:23.024Z,102071.56
2023-01-31T21:11:52.007Z,102070.88
2023-01-31T21:14:20.642Z,102063.13
2023-01-31T21:16:49.481Z,102067.34
2023-01-31T21:19:19.161Z,102066.81
2023-01-31T21:21:47.698Z,102060.84
2023-01-31T21:24:16.925Z,102064.63
2023-01-31T21:26:46.973Z,102059.47
2023-01-31T21:29:30.799Z,102056.38
2023-01-31T21:31:59.621Z,102056.63
2023-01-31T21:34:28.323Z,102047.94
2023-01-31T21:36:58.126Z,102046.91
2023-01-31T21:39:26.751Z,102044.84
2023-01-31T21:42:14.434Z,102055.31
2023-01-31T21:44:43.661Z,102050.97
2023-01-31T21:47:12.765Z,102053.56
2023-01-31T21:49:41.621Z,102050.59
2023-01-31T21:52:10.258Z,102050.31
2023-01-31T21:54:38.791Z,102044.75
2023-01-31T21:57:08.850Z,102046.19
2023-01-31T21:59:39.173Z,102042.00
2023-01-31T22:02:08.012Z,102047.94
2023-01-31T22:04:36.501Z,102045.22
2023-01-31T22:07:06.432Z,102042.53
2023-01-31T22:09:35.206Z,102040.59
2023-01-31T22:12:03.782Z,102036.91
2023-01-31T22:14:33.820Z,102033.56
2023-01-31T22:17:05.252Z,102037.66
2023-01-31T22:19:35.256Z,102032.56
2023-01-31T22:22:04.398Z,102042.31
2023-01-31T22:24:34.535Z,102042.81
2023-01-31T22:27:03.297Z,102046.94
2023-01-31T22:29:33.582Z,102035.75
2023-01-31T22:32:02.288Z,102034.03
2023-01-31T22:34:31.006Z,102032.16
2023-01-31T22:36:59.816Z,102012.59
2023-01-31T22:39:28.338Z,102025.50
2023-01-31T22:41:57.334Z,102022.81
2023-01-31T22:44:25.791Z,102014.00
2023-01-31T22:46:55.799Z,102025.63
2023-01-31T22:49:24.680Z,102025.09
2023-01-31T22:51:53.242Z,102022.38
2023-01-31T22:54:22.034Z,102020.88
2023-01-31T22:56:50.730Z,101999.13
2023-01-31T22:59:19.498Z,102013.41
2023-01-31T23:01:47.930Z,102013.97
2023-01-31T23:04:19.267Z,102007.78
2023-01-31T23:06:47.724Z,102003.97
2023-01-31T23:09:16.282Z,102006.47
2023-01-31T23:11:44.755Z,102009.16
2023-01-31T23:14:13.249Z,102005.53
2023-01-31T23:16:59.004Z,101996.66
2023-01-31T23:19:28.885Z,101996.84
2023-01-31T23:21:57.310Z,101998.03
2023-01-31T23:24:25.828Z,102003.06
2023-01-31T23:26:56.535Z,102009.91
2023-01-31T23:29:25.045Z,102002.47
2023-01-31T23:31:53.726Z,101992.91
2023-01-31T23:34:22.369Z,101994.00
2023-01-31T23:36:52.385Z,101989.56
2023-01-31T23:39:20.692Z,101981.56
2023-01-31T23:41:49.159Z,101980.38
2023-01-31T23:44:17.698Z,101983.25
2023-01-31T23:46:46.423Z,101968.78
2023-01-31T23:49:14.823Z,101966.84
2023-01-31T23:51:43.663Z,101970.44
2023-01-31T23:54:13.478Z,101961.63
2023-01-31T23:56:41.918Z,101961.91
2023-01-31T23:59:10.669Z,101963.06
