createdAt,value
2018-04-13T00:02:14.389Z,4.77
2018-04-13T00:04:43.640Z,4.97
2018-04-13T00:07:12.925Z,12.53
2018-04-13T00:09:42.929Z,14.50
2018-04-13T00:12:12.173Z,8.33
2018-04-13T00:14:41.438Z,10.17
2018-04-13T00:17:11.515Z,19.87
2018-04-13T00:19:40.772Z,7.53
2018-04-13T00:22:10.144Z,5.10
2018-04-13T00:24:39.436Z,5.07
2018-04-13T00:27:08.685Z,7.13
2018-04-13T00:29:37.952Z,5.63
2018-04-13T00:32:07.207Z,5.10
2018-04-13T00:34:36.483Z,6.47
2018-04-13T00:37:05.825Z,5.40
2018-04-13T00:39:35.258Z,7.17
2018-04-13T00:42:04.514Z,7.13
2018-04-13T00:44:33.864Z,6.00
2018-04-13T00:47:04.104Z,8.00
2018-04-13T00:49:33.349Z,9.00
2018-04-13T00:52:02.622Z,8.07
2018-04-13T00:54:32.625Z,13.93
2018-04-13T00:57:01.901Z,9.03
2018-04-13T00:59:31.164Z,7.10
2018-04-13T01:02:00.458Z,5.20
2018-04-13T01:04:29.712Z,4.70
2018-04-13T01:06:59.754Z,5.07
2018-04-13T01:09:29.040Z,10.77
2018-04-13T01:11:58.288Z,6.63
2018-04-13T01:17:03.116Z,6.20
2018-04-13T01:19:32.388Z,8.07
2018-04-13T01:22:01.641Z,5.47
2018-04-13T01:24:30.904Z,8.13
2018-04-13T01:27:00.250Z,6.80
2018-04-13T01:29:29.537Z,4.70
2018-04-13T01:31:58.856Z,8.77
2018-04-13T01:34:28.128Z,6.00
2018-04-13T01:36:57.383Z,8.80
2018-04-13T01:39:26.689Z,10.37
2018-04-13T01:41:55.955Z,7.93
2018-04-13T01:44:25.222Z,10.00
2018-04-13T01:46:54.506Z,10.60
2018-04-13T01:49:23.777Z,10.00
2018-04-13T01:51:53.077Z,7.90
2018-04-13T01:54:22.325Z,8.73
2018-04-13T01:56:51.602Z,15.90
2018-04-13T01:59:21.620Z,5.50
2018-04-13T02:01:50.907Z,11.63
2018-04-13T02:04:21.162Z,8.43
2018-04-13T02:06:51.186Z,6.73
2018-04-13T02:09:20.461Z,8.67
2018-04-13T02:11:49.704Z,8.20
2018-04-13T02:14:18.984Z,11.40
2018-04-13T02:16:48.249Z,11.20
2018-04-13T02:19:17.602Z,8.80
2018-04-13T02:21:46.882Z,20.30
2018-04-13T02:24:16.913Z,10.00
2018-04-13T02:26:46.193Z,12.23
2018-04-13T02:29:15.641Z,13.43
2018-04-13T02:31:45.693Z,14.30
2018-04-13T02:34:14.952Z,12.37
2018-04-13T02:36:44.221Z,17.07
2018-04-13T02:39:14.325Z,11.87
2018-04-13T02:41:43.607Z,16.73
2018-04-13T02:44:12.907Z,14.03
2018-04-13T02:46:42.367Z,20.40
2018-04-13T02:49:11.635Z,18.17
2018-04-13T02:51:40.917Z,21.00
2018-04-13T02:54:10.185Z,20.53
2018-04-13T02:56:39.460Z,22.57
2018-04-13T02:59:08.737Z,17.93
2018-04-13T03:01:38.004Z,22.33
2018-04-13T03:04:07.288Z,18.20
2018-04-13T03:06:36.720Z,23.67
2018-04-13T03:09:06.006Z,15.70
2018-04-13T03:11:35.287Z,20.37
2018-04-13T03:14:04.771Z,16.80
2018-04-13T03:16:34.167Z,16.37
2018-04-13T03:19:04.212Z,17.47
2018-04-13T03:21:33.478Z,18.87
2018-04-13T03:24:03.628Z,15.60
2018-04-13T03:26:33.113Z,19.80
2018-04-13T03:29:02.402Z,21.20
2018-04-13T03:31:31.685Z,21.03
2018-04-13T03:34:01.234Z,20.87
2018-04-13T03:36:30.536Z,20.10
2018-04-13T03:38:59.793Z,20.47
2018-04-13T03:41:29.111Z,29.30
2018-04-13T03:43:58.398Z,18.00
2018-04-13T03:46:27.693Z,18.33
2018-04-13T03:48:56.967Z,23.70
2018-04-13T03:51:26.234Z,21.67
2018-04-13T03:53:56.300Z,22.87
2018-04-13T03:56:25.595Z,23.30
2018-04-13T03:58:54.872Z,23.23
2018-04-13T04:01:24.129Z,22.30
2018-04-13T04:03:53.405Z,19.80
2018-04-13T04:06:22.673Z,16.80
2018-04-13T04:08:51.960Z,18.43
2018-04-13T04:11:22.020Z,15.50
2018-04-13T04:13:51.298Z,17.50
2018-04-13T04:16:20.585Z,19.50
2018-04-13T04:18:50.881Z,18.77
2018-04-13T04:21:37.921Z,11.83
2018-04-13T04:24:25.528Z,13.90
2018-04-13T04:26:54.986Z,13.67
2018-04-13T04:29:24.260Z,17.17
2018-04-13T04:31:53.562Z,12.93
2018-04-13T04:34:23.612Z,14.93
2018-04-13T04:36:52.870Z,11.90
2018-04-13T04:39:22.485Z,15.40
2018-04-13T04:41:52.532Z,13.43
2018-04-13T04:44:21.824Z,14.10
2018-04-13T04:46:51.108Z,13.27
2018-04-13T04:49:20.357Z,10.10
2018-04-13T04:51:49.634Z,12.03
2018-04-13T04:54:18.904Z,13.53
2018-04-13T04:56:48.182Z,23.37
2018-04-13T04:59:17.442Z,16.73
2018-04-13T05:01:46.737Z,14.30
2018-04-13T05:04:16.035Z,14.70
2018-04-13T05:06:45.318Z,11.33
2018-04-13T05:09:14.575Z,13.27
2018-04-13T05:11:43.851Z,11.27
2018-04-13T05:14:13.120Z,10.83
2018-04-13T05:16:43.145Z,11.00
2018-04-13T05:19:12.424Z,10.50
2018-04-13T05:21:41.697Z,17.20
2018-04-13T05:24:10.984Z,11.83
2018-04-13T05:26:40.458Z,13.10
2018-04-13T05:29:09.735Z,8.93
2018-04-13T05:31:38.999Z,12.13
2018-04-13T05:34:08.308Z,10.40
2018-04-13T05:36:37.725Z,10.70
2018-04-13T05:39:07.019Z,9.00
2018-04-13T05:41:36.282Z,7.47
2018-04-13T05:44:05.553Z,16.97
2018-04-13T05:46:35.468Z,8.73
2018-04-13T05:49:04.758Z,9.43
2018-04-13T05:51:34.025Z,8.03
2018-04-13T05:54:03.270Z,6.03
2018-04-13T05:56:32.548Z,8.63
2018-04-13T05:59:01.841Z,10.10
2018-04-13T06:01:31.203Z,8.87
2018-04-13T06:04:01.217Z,5.37
2018-04-13T06:06:30.714Z,7.97
2018-04-13T06:08:59.978Z,5.80
2018-04-13T06:11:29.261Z,5.43
2018-04-13T06:13:58.549Z,11.63
2018-04-13T06:16:27.844Z,7.30
2018-04-13T06:18:57.093Z,8.70
2018-04-13T06:21:26.327Z,5.10
2018-04-13T06:23:55.604Z,4.57
2018-04-13T06:26:24.844Z,7.93
2018-04-13T06:28:54.116Z,8.40
2018-04-13T06:31:24.144Z,9.00
2018-04-13T06:33:53.399Z,6.80
2018-04-13T06:36:22.693Z,4.20
2018-04-13T06:38:51.973Z,3.90
2018-04-13T06:41:21.234Z,6.23
2018-04-13T06:43:50.501Z,4.60
2018-04-13T06:46:19.775Z,5.10
2018-04-13T06:48:49.121Z,8.57
2018-04-13T06:51:18.978Z,7.77
2018-04-13T06:53:48.257Z,11.50
2018-04-13T06:56:18.293Z,3.37
2018-04-13T06:58:47.561Z,25.33
2018-04-13T07:01:16.938Z,6.83
2018-04-13T07:03:46.181Z,7.27
2018-04-13T07:06:15.466Z,10.47
2018-04-13T07:08:44.765Z,3.60
2018-04-13T07:11:14.713Z,8.33
2018-04-13T07:13:43.995Z,4.97
2018-04-13T07:16:13.422Z,5.00
2018-04-13T07:18:43.433Z,5.90
2018-04-13T07:21:12.728Z,5.20
2018-04-13T07:23:41.974Z,6.17
2018-04-13T07:26:11.252Z,2.73
2018-04-13T07:28:41.311Z,3.50
2018-04-13T07:31:10.577Z,3.37
2018-04-13T07:33:40.105Z,3.23
2018-04-13T07:36:09.123Z,5.70
2018-04-13T07:38:38.421Z,13.03
2018-04-13T07:41:07.700Z,6.67
2018-04-13T07:43:36.978Z,5.73
2018-04-13T07:46:07.015Z,6.17
2018-04-13T07:48:36.599Z,5.60
2018-04-13T07:51:05.664Z,5.40
2018-04-13T07:53:35.315Z,4.97
2018-04-13T07:56:06.061Z,6.30
2018-04-13T07:58:35.492Z,3.70
2018-04-13T08:01:04.630Z,6.33
2018-04-13T08:03:33.908Z,5.40
2018-04-13T08:06:03.145Z,8.00
2018-04-13T08:08:33.172Z,6.73
2018-04-13T08:11:02.443Z,6.47
2018-04-13T08:13:31.712Z,9.53
2018-04-13T08:16:00.990Z,3.97
2018-04-13T08:18:30.340Z,6.10
2018-04-13T08:21:01.130Z,20.07
2018-04-13T08:23:30.378Z,8.57
2018-04-13T08:25:59.631Z,6.60
2018-04-13T08:28:28.889Z,4.33
2018-04-13T08:30:59.078Z,8.27
2018-04-13T08:33:28.351Z,3.70
2018-04-13T08:35:57.686Z,6.00
2018-04-13T08:38:26.968Z,6.67
2018-04-13T08:40:56.240Z,5.20
2018-04-13T08:43:26.386Z,8.53
2018-04-13T08:45:56.466Z,6.03
2018-04-13T08:48:26.517Z,5.80
2018-04-13T08:50:55.797Z,4.13
2018-04-13T08:53:25.105Z,5.40
2018-04-13T08:55:54.543Z,5.30
2018-04-13T08:58:23.803Z,4.30
2018-04-13T09:00:53.091Z,8.03
2018-04-13T09:03:23.214Z,6.63
2018-04-13T09:05:53.250Z,7.80
2018-04-13T09:08:22.496Z,9.80
2018-04-13T09:10:51.766Z,9.10
2018-04-13T09:13:21.156Z,8.53
2018-04-13T09:15:51.935Z,5.83
2018-04-13T09:18:21.472Z,7.57
2018-04-13T09:20:50.759Z,9.03
2018-04-13T09:23:20.075Z,6.10
2018-04-13T09:25:49.327Z,6.20
2018-04-13T09:28:18.593Z,8.13
2018-04-13T09:30:47.931Z,5.97
2018-04-13T09:33:17.210Z,8.73
2018-04-13T09:35:46.466Z,6.53
2018-04-13T09:38:15.753Z,5.60
2018-04-13T09:40:45.025Z,9.47
2018-04-13T09:43:14.299Z,15.20
2018-04-13T09:45:44.341Z,8.80
2018-04-13T09:48:13.716Z,7.80
2018-04-13T09:50:43.796Z,8.33
2018-04-13T09:53:13.152Z,16.83
2018-04-13T09:55:43.177Z,14.50
2018-04-13T09:58:12.433Z,7.87
2018-04-13T10:00:41.709Z,16.80
2018-04-13T10:03:16.548Z,16.37
2018-04-13T10:05:45.838Z,14.90
2018-04-13T10:08:15.100Z,15.60
2018-04-13T10:10:45.141Z,14.63
2018-04-13T10:13:14.398Z,13.80
2018-04-13T10:15:43.682Z,16.87
2018-04-13T10:18:12.952Z,26.03
2018-04-13T10:20:42.208Z,23.60
2018-04-13T10:23:12.247Z,17.80
2018-04-13T10:25:41.500Z,20.27
2018-04-13T10:28:11.749Z,25.17
2018-04-13T10:30:41.013Z,26.37
2018-04-13T10:33:10.310Z,22.77
2018-04-13T10:35:39.654Z,22.33
2018-04-13T10:38:08.892Z,24.93
2018-04-13T10:40:38.162Z,29.60
2018-04-13T10:43:07.536Z,28.80
2018-04-13T10:45:37.009Z,28.10
2018-04-13T10:48:06.309Z,32.40
2018-04-13T10:50:35.584Z,34.87
2018-04-13T10:53:04.959Z,29.73
2018-04-13T10:55:34.255Z,35.50
2018-04-13T10:58:03.530Z,27.80
2018-04-13T11:00:32.831Z,35.43
2018-04-13T11:03:02.248Z,42.80
2018-04-13T11:05:31.481Z,42.17
2018-04-13T11:08:00.914Z,47.67
2018-04-13T11:10:30.200Z,51.03
2018-04-13T11:12:59.500Z,52.37
2018-04-13T11:15:28.755Z,54.03
2018-04-13T11:17:58.816Z,51.83
2018-04-13T11:20:28.127Z,46.23
2018-04-13T11:22:57.397Z,49.67
2018-04-13T11:25:26.688Z,44.70
2018-04-13T11:27:55.948Z,47.47
2018-04-13T11:30:25.220Z,48.30
2018-04-13T11:32:55.160Z,58.53
2018-04-13T11:35:24.462Z,49.60
2018-04-13T11:37:53.718Z,56.93
2018-04-13T11:40:23.008Z,44.67
2018-04-13T11:42:52.307Z,55.03
2018-04-13T11:45:21.570Z,51.10
2018-04-13T11:47:50.868Z,48.63
2018-04-13T11:50:20.269Z,48.67
2018-04-13T11:52:50.170Z,55.33
2018-04-13T11:55:20.197Z,45.20
2018-04-13T11:57:49.489Z,42.53
2018-04-13T12:00:18.753Z,48.13
2018-04-13T12:02:48.059Z,39.33
2018-04-13T12:05:17.546Z,46.47
2018-04-13T12:07:46.851Z,41.67
2018-04-13T12:10:16.163Z,46.30
2018-04-13T12:12:45.456Z,49.57
2018-04-13T12:15:14.854Z,72.77
2018-04-13T12:17:44.137Z,41.50
2018-04-13T12:20:13.413Z,31.40
2018-04-13T12:22:42.711Z,33.00
2018-04-13T12:25:11.993Z,30.27
2018-04-13T12:27:41.533Z,29.70
2018-04-13T12:30:10.793Z,27.40
2018-04-13T12:32:40.081Z,19.93
2018-04-13T12:35:09.405Z,29.10
2018-04-13T12:37:38.644Z,20.10
2018-04-13T12:40:07.927Z,17.67
2018-04-13T12:42:37.204Z,30.67
2018-04-13T12:45:06.485Z,11.10
2018-04-13T12:47:35.735Z,9.70
2018-04-13T12:50:04.998Z,9.53
2018-04-13T12:52:34.330Z,8.53
2018-04-13T12:55:03.846Z,7.53
2018-04-13T12:57:32.922Z,6.73
2018-04-13T13:00:02.258Z,13.93
2018-04-13T13:02:32.505Z,2.47
2018-04-13T13:05:01.739Z,2.80
2018-04-13T13:07:31.068Z,4.90
2018-04-13T13:10:00.488Z,3.43
2018-04-13T13:12:29.764Z,2.23
2018-04-13T13:14:59.048Z,1.93
2018-04-13T13:17:28.323Z,4.63
2018-04-13T13:19:57.589Z,3.00
2018-04-13T13:22:26.852Z,2.33
2018-04-13T13:24:56.183Z,1.70
2018-04-13T13:27:25.420Z,2.03
2018-04-13T13:29:55.474Z,1.50
2018-04-13T13:32:24.960Z,13.40
2018-04-13T13:34:54.215Z,2.50
2018-04-13T13:37:23.672Z,2.73
2018-04-13T13:39:53.696Z,2.90
2018-04-13T13:42:23.049Z,1.70
2018-04-13T13:44:52.340Z,11.27
2018-04-13T13:47:21.648Z,2.90
2018-04-13T13:49:51.186Z,2.53
2018-04-13T13:52:20.456Z,3.73
2018-04-13T13:54:49.779Z,7.90
2018-04-13T13:57:18.992Z,2.10
2018-04-13T13:59:48.383Z,3.63
2018-04-13T14:02:17.828Z,1.40
2018-04-13T14:04:47.096Z,1.57
2018-04-13T14:07:16.389Z,1.73
2018-04-13T14:09:45.637Z,1.77
2018-04-13T14:12:14.899Z,1.80
2018-04-13T14:14:44.821Z,3.30
2018-04-13T14:17:14.097Z,7.90
2018-04-13T14:19:43.381Z,13.93
2018-04-13T14:22:12.673Z,1.20
2018-04-13T14:24:41.967Z,2.20
2018-04-13T14:27:11.264Z,8.60
2018-04-13T14:29:40.753Z,3.50
2018-04-13T14:32:10.027Z,5.07
2018-04-13T14:34:39.313Z,3.60
2018-04-13T14:37:08.607Z,2.07
2018-04-13T14:39:37.894Z,2.17
2018-04-13T14:42:07.173Z,2.87
2018-04-13T14:44:37.231Z,2.07
2018-04-13T14:47:06.537Z,1.60
2018-04-13T14:49:35.827Z,1.90
2018-04-13T14:52:05.116Z,1.93
2018-04-13T14:54:34.383Z,2.27
2018-04-13T14:57:03.680Z,4.43
2018-04-13T14:59:34.384Z,2.90
2018-04-13T15:02:03.664Z,4.23
2018-04-13T15:04:32.969Z,2.10
2018-04-13T15:07:02.252Z,2.53
2018-04-13T15:09:32.209Z,8.23
2018-04-13T15:12:01.505Z,10.27
2018-04-13T15:14:30.909Z,6.80
2018-04-13T15:17:00.219Z,3.33
2018-04-13T15:19:29.505Z,10.53
2018-04-13T15:21:58.759Z,4.20
2018-04-13T15:24:28.048Z,3.97
2018-04-13T15:26:57.333Z,3.97
2018-04-13T15:29:26.638Z,6.60
2018-04-13T15:31:57.403Z,3.47
2018-04-13T15:34:27.555Z,4.63
2018-04-13T15:36:56.837Z,6.97
2018-04-13T15:39:26.084Z,4.00
2018-04-13T15:41:55.346Z,4.13
2018-04-13T15:44:24.747Z,5.80
2018-04-13T15:46:54.293Z,4.00
2018-04-13T15:49:23.569Z,6.37
2018-04-13T15:51:52.937Z,4.63
2018-04-13T15:54:22.977Z,4.73
2018-04-13T15:56:52.994Z,4.53
2018-04-13T15:59:22.291Z,6.30
2018-04-13T16:01:51.542Z,7.13
2018-04-13T16:04:20.826Z,3.77
2018-04-13T16:06:50.109Z,4.20
2018-04-13T16:09:19.324Z,12.50
2018-04-13T16:11:48.700Z,9.73
2018-04-13T16:14:17.987Z,6.93
2018-04-13T16:16:48.049Z,5.40
2018-04-13T16:19:17.309Z,16.47
2018-04-13T16:21:46.597Z,6.80
2018-04-13T16:24:15.865Z,5.37
2018-04-13T16:26:45.172Z,6.53
2018-04-13T16:29:14.412Z,7.33
2018-04-13T16:31:43.670Z,9.33
2018-04-13T16:34:12.967Z,8.43
2018-04-13T16:36:42.241Z,22.00
2018-04-13T16:39:11.528Z,7.30
2018-04-13T16:41:40.805Z,5.30
2018-04-13T16:44:10.236Z,6.97
2018-04-13T16:46:39.492Z,5.73
2018-04-13T16:49:08.793Z,6.00
2018-04-13T16:51:38.097Z,8.27
2018-04-13T16:54:07.382Z,10.27
2018-04-13T16:56:36.657Z,6.50
2018-04-13T16:59:05.948Z,7.13
2018-04-13T17:01:35.260Z,12.33
2018-04-13T17:04:04.540Z,13.13
2018-04-13T17:06:34.739Z,7.37
2018-04-13T17:09:03.968Z,7.20
2018-04-13T17:11:33.236Z,4.27
2018-04-13T17:14:02.508Z,8.10
2018-04-13T17:16:32.455Z,12.03
2018-04-13T17:19:02.588Z,11.13
2018-04-13T17:21:31.886Z,9.47
2018-04-13T17:24:01.162Z,7.60
2018-04-13T17:26:31.170Z,8.73
2018-04-13T17:29:00.464Z,5.50
2018-04-13T17:31:29.716Z,10.97
2018-04-13T17:33:58.996Z,12.07
2018-04-13T17:36:28.284Z,14.33
2018-04-13T17:38:58.345Z,13.77
2018-04-13T17:41:27.639Z,6.93
2018-04-13T17:43:57.085Z,8.37
2018-04-13T17:46:26.365Z,8.97
2018-04-13T17:49:05.100Z,8.07
2018-04-13T17:51:37.521Z,10.63
2018-04-13T17:54:14.364Z,11.17
2018-04-13T17:56:43.846Z,10.93
2018-04-13T17:59:13.356Z,17.83
2018-04-13T18:01:42.638Z,8.67
2018-04-13T18:04:11.955Z,11.80
2018-04-13T18:06:41.300Z,11.50
2018-04-13T18:09:10.644Z,11.20
2018-04-13T18:11:39.959Z,7.30
2018-04-13T18:14:09.223Z,8.10
2018-04-13T18:16:38.477Z,8.00
2018-04-13T18:19:07.786Z,7.10
2018-04-13T18:21:37.092Z,14.23
2018-04-13T18:24:06.399Z,10.23
2018-04-13T18:26:35.664Z,12.60
2018-04-13T18:29:04.996Z,7.40
2018-04-13T18:31:34.252Z,14.33
2018-04-13T18:34:03.519Z,13.30
2018-04-13T18:36:32.952Z,9.53
2018-04-13T18:39:02.298Z,7.70
2018-04-13T18:41:31.835Z,12.63
2018-04-13T18:44:01.878Z,7.93
2018-04-13T18:46:31.164Z,13.30
2018-04-13T18:49:00.455Z,17.33
2018-04-13T18:51:29.763Z,12.10
2018-04-13T18:53:59.072Z,10.63
2018-04-13T18:56:28.471Z,12.63
2018-04-13T18:58:58.517Z,12.73
2018-04-13T19:01:27.805Z,16.63
2018-04-13T19:03:57.093Z,11.10
2018-04-13T19:06:27.154Z,12.63
2018-04-13T19:08:56.428Z,23.27
2018-04-13T19:11:26.153Z,11.23
2018-04-13T19:13:57.397Z,16.37
2018-04-13T19:16:26.722Z,18.73
2018-04-13T19:18:55.999Z,18.30
2018-04-13T19:21:26.100Z,18.07
2018-04-13T19:23:55.397Z,17.93
2018-04-13T19:26:24.973Z,24.30
2018-04-13T19:28:55.027Z,20.23
2018-04-13T19:31:24.335Z,17.93
2018-04-13T19:33:53.637Z,24.23
2018-04-13T19:36:23.125Z,20.33
2018-04-13T19:38:53.050Z,26.80
2018-04-13T19:41:22.341Z,29.47
2018-04-13T19:43:55.894Z,33.87
2018-04-13T19:46:26.365Z,29.10
2018-04-13T19:48:55.849Z,29.30
2018-04-13T19:51:25.131Z,32.30
2018-04-13T19:53:54.452Z,43.50
2018-04-13T19:56:23.812Z,39.87
2018-04-13T19:58:53.202Z,44.23
2018-04-13T20:01:22.527Z,36.33
2018-04-13T20:03:51.878Z,37.90
2018-04-13T20:06:21.162Z,39.53
2018-04-13T20:08:50.434Z,36.90
2018-04-13T20:11:21.289Z,36.37
2018-04-13T20:13:50.569Z,42.63
2018-04-13T20:16:23.400Z,49.00
2018-04-13T20:18:53.479Z,38.10
2018-04-13T20:21:22.785Z,32.50
2018-04-13T20:23:52.056Z,41.67
2018-04-13T20:26:21.422Z,36.03
2018-04-13T20:28:50.845Z,43.30
2018-04-13T20:31:20.937Z,47.93
2018-04-13T20:33:50.235Z,41.00
2018-04-13T20:36:19.502Z,46.90
2018-04-13T20:38:48.815Z,43.57
2018-04-13T20:41:18.112Z,43.93
2018-04-13T20:43:47.443Z,41.80
2018-04-13T20:46:16.757Z,42.73
2018-04-13T20:48:46.079Z,44.87
2018-04-13T20:51:16.141Z,43.77
2018-04-13T20:53:45.470Z,42.10
2018-04-13T20:56:14.750Z,52.97
2018-04-13T20:58:44.144Z,48.20
2018-04-13T21:01:13.441Z,44.87
2018-04-13T21:03:42.700Z,46.47
2018-04-13T21:06:12.755Z,49.67
2018-04-13T21:08:42.802Z,44.03
2018-04-13T21:11:12.097Z,48.43
2018-04-13T21:13:41.415Z,52.03
2018-04-13T21:16:10.711Z,45.83
2018-04-13T21:18:39.973Z,47.87
2018-04-13T21:21:09.267Z,52.57
2018-04-13T21:23:38.532Z,57.83
2018-04-13T21:26:07.846Z,90.00
2018-04-13T21:28:37.147Z,131.70
2018-04-13T21:31:08.030Z,57.23
2018-04-13T21:33:37.347Z,71.10
2018-04-13T21:36:06.655Z,52.63
2018-04-13T21:38:35.917Z,62.03
2018-04-13T21:41:05.979Z,50.30
2018-04-13T21:43:35.240Z,63.13
2018-04-13T21:46:05.327Z,50.53
2018-04-13T21:48:34.621Z,51.77
2018-04-13T21:51:03.880Z,50.70
2018-04-13T21:53:33.193Z,58.33
2018-04-13T21:56:02.691Z,54.23
2018-04-13T21:58:31.997Z,51.83
2018-04-13T22:01:01.285Z,57.57
2018-04-13T22:03:30.556Z,49.73
2018-04-13T22:05:59.835Z,55.10
2018-04-13T22:08:29.153Z,48.73
2018-04-13T22:10:59.025Z,50.60
2018-04-13T22:13:33.167Z,45.90
2018-04-13T22:16:02.460Z,47.73
2018-04-13T22:18:31.725Z,55.07
2018-04-13T22:21:00.993Z,50.97
2018-04-13T22:23:30.283Z,52.00
2018-04-13T22:25:59.590Z,57.20
2018-04-13T22:28:28.889Z,61.73
2018-04-13T22:30:58.169Z,59.03
2018-04-13T22:33:27.501Z,55.93
2018-04-13T22:35:56.847Z,64.07
2018-04-13T22:38:26.137Z,55.63
2018-04-13T22:40:55.553Z,66.23
2018-04-13T22:43:24.805Z,58.77
2018-04-13T22:45:54.867Z,55.43
2018-04-13T22:48:24.236Z,62.67
2018-04-13T22:50:53.541Z,56.57
2018-04-13T22:53:23.569Z,62.90
2018-04-13T22:55:52.848Z,73.57
2018-04-13T22:58:22.313Z,73.07
2018-04-13T23:00:51.604Z,63.27
2018-04-13T23:03:21.071Z,57.03
2018-04-13T23:05:50.309Z,59.63
2018-04-13T23:08:19.700Z,55.10
2018-04-13T23:10:48.950Z,63.37
2018-04-13T23:13:18.322Z,59.57
2018-04-13T23:15:47.603Z,58.67
2018-04-13T23:18:16.911Z,55.00
2018-04-13T23:20:46.313Z,53.57
2018-04-13T23:23:15.601Z,54.13
2018-04-13T23:25:45.601Z,53.23
2018-04-13T23:28:15.763Z,56.37
2018-04-13T23:30:45.038Z,52.70
2018-04-13T23:33:14.286Z,62.40
2018-04-13T23:35:43.565Z,61.97
2018-04-13T23:38:12.841Z,56.00
2018-04-13T23:40:42.135Z,60.73
2018-04-13T23:43:11.472Z,52.70
2018-04-13T23:45:40.710Z,58.37
2018-04-13T23:48:09.988Z,62.63
2018-04-13T23:50:39.233Z,70.10
2018-04-13T23:53:09.288Z,56.50
2018-04-13T23:55:39.100Z,53.43
2018-04-13T23:58:08.360Z,78.87
