createdAt,value
2018-04-26T00:00:53.718Z,55.40
2018-04-26T00:03:22.077Z,55.30
2018-04-26T00:05:50.474Z,55.30
2018-04-26T00:08:18.846Z,55.30
2018-04-26T00:10:47.200Z,55.30
2018-04-26T00:13:14.824Z,55.20
2018-04-26T00:15:42.601Z,55.30
2018-04-26T00:18:10.210Z,55.30
2018-04-26T00:20:38.558Z,55.20
2018-04-26T00:23:06.180Z,55.20
2018-04-26T00:25:33.767Z,55.30
2018-04-26T00:28:01.383Z,55.20
2018-04-26T00:30:29.734Z,55.20
2018-04-26T00:32:57.354Z,55.20
2018-04-26T00:35:24.940Z,55.30
2018-04-26T00:37:52.555Z,55.30
2018-04-26T00:40:20.138Z,55.40
2018-04-26T00:42:47.754Z,55.30
2018-04-26T00:45:16.118Z,55.70
2018-04-26T00:47:43.736Z,55.70
2018-04-26T00:50:11.338Z,55.70
2018-04-26T00:52:38.962Z,55.90
2018-04-26T00:55:06.554Z,56.00
2018-04-26T00:57:34.188Z,56.20
2018-04-26T01:00:01.810Z,56.00
2018-04-26T01:02:29.411Z,56.10
2018-04-26T01:04:57.037Z,56.10
2018-04-26T01:07:24.629Z,56.30
2018-04-26T01:09:52.258Z,56.20
2018-04-26T01:12:19.848Z,56.40
2018-04-26T01:14:47.515Z,56.20
2018-04-26T01:17:15.111Z,56.20
2018-04-26T01:19:42.840Z,56.30
2018-04-26T01:22:10.430Z,56.30
2018-04-26T01:24:38.056Z,56.10
2018-04-26T01:27:05.645Z,56.20
2018-04-26T01:29:33.258Z,56.20
2018-04-26T01:32:00.874Z,56.80
2018-04-26T01:34:28.606Z,56.20
2018-04-26T01:37:08.063Z,56.50
2018-04-26T01:39:35.686Z,56.50
2018-04-26T01:42:03.285Z,56.50
2018-04-26T01:44:30.874Z,56.50
2018-04-26T01:46:59.253Z,56.40
2018-04-26T01:49:27.651Z,56.50
2018-04-26T01:51:55.268Z,56.40
2018-04-26T01:54:22.867Z,56.40
2018-04-26T01:56:50.474Z,56.40
2018-04-26T01:59:18.097Z,56.70
2018-04-26T02:01:45.691Z,57.00
2018-04-26T02:04:13.311Z,57.10
2018-04-26T02:06:41.013Z,57.40
2018-04-26T02:09:08.604Z,57.70
2018-04-26T02:11:36.243Z,57.70
2018-04-26T02:14:03.890Z,58.20
2018-04-26T02:16:31.502Z,57.90
2018-04-26T02:18:59.854Z,58.10
2018-04-26T02:21:27.475Z,58.00
2018-04-26T02:23:55.068Z,58.00
2018-04-26T02:26:22.679Z,58.00
2018-04-26T02:28:50.285Z,57.80
2018-04-26T02:31:17.919Z,57.70
2018-04-26T02:33:45.518Z,57.80
2018-04-26T02:36:13.143Z,57.90
2018-04-26T02:38:40.751Z,57.90
2018-04-26T02:41:08.369Z,57.90
2018-04-26T02:43:35.959Z,57.90
2018-04-26T02:46:03.579Z,57.80
2018-04-26T02:48:31.183Z,57.90
2018-04-26T02:50:58.804Z,57.90
2018-04-26T02:53:26.394Z,57.70
2018-04-26T02:55:54.018Z,57.90
2018-04-26T02:58:21.602Z,58.00
2018-04-26T03:00:49.220Z,58.00
2018-04-26T03:03:17.585Z,57.90
2018-04-26T03:05:45.239Z,57.80
2018-04-26T03:08:14.424Z,57.90
2018-04-26T03:10:42.042Z,57.90
2018-04-26T03:13:09.630Z,58.00
2018-04-26T03:15:37.251Z,57.80
2018-04-26T03:18:04.848Z,57.90
2018-04-26T03:20:32.438Z,58.00
2018-04-26T03:23:00.069Z,57.90
2018-04-26T03:25:27.670Z,57.80
2018-04-26T03:27:56.060Z,57.90
2018-04-26T03:30:24.426Z,57.90
2018-04-26T03:32:52.806Z,58.00
2018-04-26T03:35:21.164Z,58.20
2018-04-26T03:37:48.782Z,58.10
2018-04-26T03:40:16.380Z,58.10
2018-04-26T03:42:44.002Z,58.20
2018-04-26T03:45:11.591Z,58.40
2018-04-26T03:47:39.210Z,58.40
2018-04-26T03:50:06.830Z,58.40
2018-04-26T03:52:34.460Z,58.30
2018-04-26T03:55:02.064Z,58.50
2018-04-26T03:57:29.683Z,58.40
2018-04-26T04:00:09.330Z,58.60
2018-04-26T04:02:48.871Z,58.60
2018-04-26T04:05:28.266Z,58.40
2018-04-26T04:07:56.642Z,58.60
2018-04-26T04:10:24.997Z,58.60
2018-04-26T04:12:52.618Z,58.60
2018-04-26T04:15:20.208Z,58.70
2018-04-26T04:17:47.818Z,58.70
2018-04-26T04:20:15.418Z,58.60
2018-04-26T04:22:43.039Z,58.80
2018-04-26T04:25:10.638Z,58.50
2018-04-26T04:27:38.252Z,58.40
2018-04-26T04:30:05.846Z,58.80
2018-04-26T04:32:33.467Z,58.90
2018-04-26T04:35:01.822Z,59.00
2018-04-26T04:37:29.466Z,58.90
2018-04-26T04:39:57.067Z,59.00
2018-04-26T04:42:25.466Z,59.00
2018-04-26T04:44:53.061Z,58.90
2018-04-26T04:47:20.686Z,58.90
2018-04-26T04:49:50.205Z,58.90
2018-04-26T04:52:17.936Z,59.00
2018-04-26T04:54:46.321Z,59.10
2018-04-26T04:57:14.681Z,59.10
2018-04-26T04:59:43.103Z,59.10
2018-04-26T05:02:10.690Z,59.00
2018-04-26T05:04:38.317Z,59.00
2018-04-26T05:07:05.914Z,59.30
2018-04-26T05:09:33.592Z,59.40
2018-04-26T05:12:02.696Z,59.40
2018-04-26T05:14:31.094Z,59.50
2018-04-26T05:16:59.450Z,59.40
2018-04-26T05:19:27.064Z,59.40
2018-04-26T05:21:54.659Z,59.60
2018-04-26T05:24:22.275Z,59.80
2018-04-26T05:26:49.875Z,59.80
2018-04-26T05:29:17.490Z,59.70
2018-04-26T05:31:45.188Z,60.00
2018-04-26T05:34:12.814Z,60.10
2018-04-26T05:36:40.418Z,60.00
2018-04-26T05:39:08.026Z,60.10
2018-04-26T05:41:36.381Z,60.20
2018-04-26T05:44:04.010Z,60.20
2018-04-26T05:46:31.606Z,60.40
2018-04-26T05:48:59.990Z,60.70
2018-04-26T05:51:28.346Z,60.60
2018-04-26T05:53:55.939Z,60.60
2018-04-26T05:56:24.320Z,60.80
2018-04-26T05:58:52.682Z,61.00
2018-04-26T06:01:21.073Z,61.10
2018-04-26T06:03:49.443Z,61.10
2018-04-26T06:06:17.826Z,61.30
2018-04-26T06:08:46.254Z,61.30
2018-04-26T06:11:13.872Z,61.10
2018-04-26T06:13:42.237Z,61.30
2018-04-26T06:16:10.657Z,61.50
2018-04-26T06:18:38.254Z,61.50
2018-04-26T06:21:05.869Z,61.40
2018-04-26T06:23:33.457Z,61.50
2018-04-26T06:26:01.079Z,61.50
2018-04-26T06:28:28.673Z,61.80
2018-04-26T06:30:56.315Z,61.60
2018-04-26T06:33:23.902Z,61.80
2018-04-26T06:35:51.519Z,62.20
2018-04-26T06:38:19.880Z,62.40
2018-04-26T06:40:48.266Z,62.40
2018-04-26T06:43:16.619Z,62.60
2018-04-26T06:45:44.239Z,62.60
2018-04-26T06:48:11.834Z,62.80
2018-04-26T06:50:39.458Z,62.60
2018-04-26T06:53:07.046Z,63.10
2018-04-26T06:55:34.633Z,63.10
2018-04-26T06:58:02.264Z,63.10
2018-04-26T07:00:29.882Z,63.20
2018-04-26T07:02:57.504Z,63.40
2018-04-26T07:05:25.095Z,63.50
2018-04-26T07:07:53.478Z,64.10
2018-04-26T07:10:21.827Z,64.40
2018-04-26T07:12:49.470Z,64.40
2018-04-26T07:15:17.066Z,64.40
2018-04-26T07:17:46.277Z,65.40
2018-04-26T07:20:13.886Z,65.30
2018-04-26T07:22:41.516Z,65.60
2018-04-26T07:25:09.102Z,65.80
2018-04-26T07:27:36.726Z,66.10
2018-04-26T07:30:04.730Z,66.00
2018-04-26T07:32:32.438Z,66.10
2018-04-26T07:35:00.790Z,66.20
2018-04-26T07:37:28.545Z,66.10
2018-04-26T07:39:56.138Z,65.80
2018-04-26T07:42:24.524Z,65.80
2018-04-26T07:44:52.994Z,66.00
2018-04-26T07:47:20.546Z,66.00
2018-04-26T07:49:48.139Z,65.90
2018-04-26T07:52:15.766Z,66.20
2018-04-26T07:54:43.394Z,66.30
2018-04-26T07:57:10.983Z,66.10
2018-04-26T07:59:38.627Z,65.90
2018-04-26T08:02:06.223Z,65.90
2018-04-26T08:04:34.580Z,65.90
2018-04-26T08:07:02.195Z,65.70
2018-04-26T08:09:29.825Z,65.70
2018-04-26T08:11:57.539Z,65.70
2018-04-26T08:14:25.136Z,65.50
2018-04-26T08:16:52.771Z,65.50
2018-04-26T08:19:20.392Z,65.00
2018-04-26T08:21:47.979Z,65.40
2018-04-26T08:24:16.453Z,65.40
2018-04-26T08:26:44.042Z,65.40
2018-04-26T08:29:11.629Z,65.70
2018-04-26T08:31:40.018Z,66.00
2018-04-26T08:34:08.431Z,66.20
2018-04-26T08:36:36.043Z,66.10
2018-04-26T08:39:03.637Z,66.40
2018-04-26T08:41:31.254Z,67.10
2018-04-26T08:43:58.934Z,67.00
2018-04-26T08:46:27.314Z,66.60
2018-04-26T08:48:55.673Z,66.60
2018-04-26T08:51:24.032Z,66.30
2018-04-26T08:53:51.646Z,66.30
2018-04-26T08:56:19.234Z,66.20
2018-04-26T08:58:46.909Z,66.10
2018-04-26T09:01:14.580Z,65.80
2018-04-26T09:03:42.166Z,65.70
2018-04-26T09:06:09.778Z,65.50
2018-04-26T09:08:37.373Z,65.20
2018-04-26T09:11:04.999Z,65.00
2018-04-26T09:13:32.593Z,64.70
2018-04-26T09:16:00.231Z,64.30
2018-04-26T09:18:27.823Z,64.30
2018-04-26T09:20:55.415Z,64.20
2018-04-26T09:23:23.081Z,64.10
2018-04-26T09:25:51.438Z,63.90
2018-04-26T09:28:19.794Z,63.90
2018-04-26T09:30:47.409Z,64.70
2018-04-26T09:33:15.016Z,63.90
2018-04-26T09:35:42.713Z,63.90
2018-04-26T09:38:10.255Z,64.10
2018-04-26T09:40:37.839Z,64.20
2018-04-26T09:43:06.220Z,64.00
2018-04-26T09:45:33.812Z,63.90
2018-04-26T09:48:01.423Z,63.90
2018-04-26T09:50:29.783Z,64.40
2018-04-26T09:52:57.407Z,64.30
2018-04-26T09:55:25.014Z,64.70
2018-04-26T09:57:53.385Z,64.30
2018-04-26T10:00:26.793Z,64.20
2018-04-26T10:02:55.146Z,63.90
2018-04-26T10:05:28.358Z,63.80
2018-04-26T10:07:55.956Z,63.90
2018-04-26T10:10:23.566Z,63.30
2018-04-26T10:12:51.211Z,63.10
2018-04-26T10:15:18.847Z,62.30
2018-04-26T10:17:46.523Z,62.10
2018-04-26T10:20:14.113Z,61.70
2018-04-26T10:22:42.495Z,60.70
2018-04-26T10:25:10.090Z,60.70
2018-04-26T10:27:37.715Z,59.80
2018-04-26T10:30:05.366Z,59.70
2018-04-26T10:32:32.913Z,59.80
2018-04-26T10:35:00.522Z,59.70
2018-04-26T10:37:28.870Z,59.10
2018-04-26T10:39:56.496Z,59.00
2018-04-26T10:42:24.090Z,59.00
2018-04-26T10:44:51.698Z,58.80
2018-04-26T10:47:19.323Z,58.50
2018-04-26T10:49:46.928Z,58.30
2018-04-26T10:52:14.560Z,58.00
2018-04-26T10:54:42.919Z,56.60
2018-04-26T10:57:11.274Z,55.40
2018-04-26T10:59:38.889Z,55.30
2018-04-26T11:02:07.244Z,56.20
2018-04-26T11:04:34.878Z,56.20
2018-04-26T11:07:02.732Z,56.80
2018-04-26T11:09:30.321Z,56.20
2018-04-26T11:11:57.934Z,56.50
2018-04-26T11:14:25.518Z,56.00
2018-04-26T11:16:53.176Z,55.40
2018-04-26T11:19:20.766Z,55.50
2018-04-26T11:21:48.393Z,55.30
2018-04-26T11:24:15.991Z,55.30
2018-04-26T11:26:43.584Z,55.30
2018-04-26T11:29:11.224Z,55.00
2018-04-26T11:31:39.590Z,56.50
2018-04-26T11:34:07.330Z,56.40
2018-04-26T11:36:35.664Z,56.00
2018-04-26T11:39:03.291Z,55.50
2018-04-26T11:41:30.910Z,54.80
2018-04-26T11:43:58.497Z,54.20
2018-04-26T11:46:26.113Z,53.60
2018-04-26T11:48:53.696Z,53.90
2018-04-26T11:51:21.348Z,54.40
2018-04-26T11:53:48.934Z,54.50
2018-04-26T11:56:16.614Z,54.60
2018-04-26T11:58:44.298Z,54.40
2018-04-26T12:01:12.674Z,54.30
2018-04-26T12:03:41.090Z,54.60
2018-04-26T12:06:08.703Z,54.40
2018-04-26T12:08:36.306Z,54.50
2018-04-26T12:11:03.932Z,54.50
2018-04-26T12:13:32.294Z,54.80
2018-04-26T12:15:59.912Z,54.60
2018-04-26T12:18:27.567Z,54.40
2018-04-26T12:20:55.139Z,54.10
2018-04-26T12:23:22.869Z,54.20
2018-04-26T12:25:51.226Z,55.10
2018-04-26T12:28:18.847Z,55.00
2018-04-26T12:30:46.439Z,55.30
2018-04-26T12:33:14.078Z,55.60
2018-04-26T12:35:41.677Z,55.80
2018-04-26T12:38:10.035Z,56.50
2018-04-26T12:40:38.490Z,55.70
2018-04-26T12:43:06.138Z,56.00
2018-04-26T12:45:33.728Z,57.10
2018-04-26T12:48:01.355Z,57.50
2018-04-26T12:50:28.973Z,57.80
2018-04-26T12:52:56.637Z,58.40
2018-04-26T12:55:24.253Z,58.50
2018-04-26T12:57:51.858Z,59.10
2018-04-26T13:00:19.590Z,59.70
2018-04-26T13:02:47.186Z,59.90
2018-04-26T13:05:15.135Z,59.70
2018-04-26T13:07:42.785Z,59.30
2018-04-26T13:10:10.374Z,59.30
2018-04-26T13:12:38.026Z,58.80
2018-04-26T13:15:05.612Z,59.60
2018-04-26T13:17:34.046Z,58.70
2018-04-26T13:20:01.650Z,58.70
2018-04-26T13:22:30.062Z,58.50
2018-04-26T13:24:57.643Z,58.40
2018-04-26T13:27:25.314Z,58.20
2018-04-26T13:29:53.720Z,58.50
2018-04-26T13:32:21.294Z,57.90
2018-04-26T13:34:49.701Z,58.20
2018-04-26T13:37:17.289Z,58.20
2018-04-26T13:39:45.891Z,58.60
2018-04-26T13:42:14.314Z,59.10
2018-04-26T13:44:41.911Z,59.10
2018-04-26T13:47:09.530Z,59.40
2018-04-26T13:49:37.135Z,59.80
2018-04-26T13:52:04.817Z,59.90
2018-04-26T13:54:32.438Z,60.00
2018-04-26T13:57:00.053Z,59.60
2018-04-26T13:59:28.436Z,59.40
2018-04-26T14:01:56.802Z,58.60
2018-04-26T14:04:24.422Z,58.50
2018-04-26T14:06:52.015Z,59.20
2018-04-26T14:09:19.637Z,59.50
2018-04-26T14:11:47.230Z,59.40
2018-04-26T14:14:14.843Z,59.30
2018-04-26T14:16:42.429Z,59.50
2018-04-26T14:19:10.056Z,59.60
2018-04-26T14:21:37.638Z,59.80
2018-04-26T14:24:05.268Z,59.00
2018-04-26T14:26:33.635Z,59.60
2018-04-26T14:29:02.079Z,59.60
2018-04-26T14:31:29.670Z,59.60
2018-04-26T14:33:57.315Z,59.40
2018-04-26T14:36:24.910Z,58.90
2018-04-26T14:38:53.299Z,58.20
2018-04-26T14:41:20.891Z,58.20
2018-04-26T14:43:48.509Z,58.10
2018-04-26T14:46:16.859Z,57.60
2018-04-26T14:48:44.446Z,57.60
2018-04-26T14:51:12.837Z,57.50
2018-04-26T14:53:40.429Z,57.50
2018-04-26T14:56:08.049Z,57.10
2018-04-26T14:58:36.405Z,57.30
2018-04-26T15:01:04.043Z,57.20
2018-04-26T15:03:31.638Z,57.10
2018-04-26T15:06:00.028Z,57.40
2018-04-26T15:08:28.380Z,57.40
2018-04-26T15:10:56.775Z,57.30
2018-04-26T15:13:25.132Z,57.50
2018-04-26T15:15:52.901Z,57.50
2018-04-26T15:18:20.500Z,57.40
2018-04-26T15:20:48.137Z,57.40
2018-04-26T15:23:16.499Z,57.50
2018-04-26T15:25:44.130Z,57.40
2018-04-26T15:28:11.907Z,57.40
2018-04-26T15:30:39.514Z,57.50
2018-04-26T15:33:07.899Z,57.30
2018-04-26T15:35:36.254Z,57.10
2018-04-26T15:38:03.866Z,57.10
2018-04-26T15:40:31.499Z,57.20
2018-04-26T15:42:59.845Z,57.00
2018-04-26T15:45:28.982Z,56.80
2018-04-26T15:47:56.583Z,56.80
2018-04-26T15:50:51.156Z,57.00
2018-04-26T15:53:30.794Z,56.80
2018-04-26T15:56:10.161Z,56.50
2018-04-26T16:02:15.679Z,56.70
2018-04-26T16:04:55.272Z,57.20
2018-04-26T16:07:49.517Z,57.50
2018-04-26T16:10:29.030Z,57.40
2018-04-26T16:13:14.475Z,57.10
2018-04-26T16:16:00.425Z,56.50
2018-04-26T16:18:43.219Z,56.40
2018-04-26T16:21:28.763Z,56.40
2018-04-26T16:24:08.261Z,56.40
2018-04-26T16:26:53.765Z,56.50
2018-04-26T16:29:40.035Z,57.20
2018-04-26T16:32:25.466Z,57.10
2018-04-26T16:35:04.941Z,57.60
2018-04-26T16:37:50.419Z,57.30
2018-04-26T16:40:18.062Z,57.50
2018-04-26T16:42:45.856Z,57.50
2018-04-26T16:45:13.509Z,57.30
2018-04-26T16:47:41.148Z,57.50
2018-04-26T16:50:08.922Z,57.80
2018-04-26T16:52:36.827Z,58.00
2018-04-26T16:55:04.490Z,58.10
2018-04-26T16:57:32.169Z,58.10
2018-04-26T16:59:59.819Z,58.30
2018-04-26T17:02:28.983Z,58.60
2018-04-26T17:04:56.805Z,58.60
2018-04-26T17:07:25.201Z,58.70
2018-04-26T17:09:52.852Z,58.70
2018-04-26T17:12:21.291Z,59.20
2018-04-26T17:14:49.145Z,59.10
2018-04-26T17:17:16.808Z,59.20
2018-04-26T17:19:44.449Z,59.10
2018-04-26T17:22:12.084Z,59.40
2018-04-26T17:24:40.612Z,59.30
2018-04-26T17:27:10.875Z,59.30
2018-04-26T17:29:38.785Z,59.20
2018-04-26T17:32:06.467Z,59.30
2018-04-26T17:34:34.353Z,59.30
2018-04-26T17:37:02.221Z,59.20
2018-04-26T17:39:30.033Z,59.20
2018-04-26T17:41:57.849Z,59.20
2018-04-26T17:44:25.713Z,59.20
2018-04-26T17:46:53.558Z,59.20
2018-04-26T17:49:21.457Z,59.00
2018-04-26T17:51:49.388Z,59.10
2018-04-26T17:54:17.283Z,59.00
2018-04-26T17:56:44.928Z,58.90
2018-04-26T17:59:12.616Z,58.90
2018-04-26T18:01:40.239Z,58.90
2018-04-26T18:04:07.941Z,58.90
2018-04-26T18:06:35.584Z,58.90
2018-04-26T18:09:03.255Z,58.90
2018-04-26T18:11:30.993Z,58.80
2018-04-26T18:13:58.614Z,58.80
2018-04-26T18:16:27.029Z,58.90
2018-04-26T18:18:54.648Z,58.90
2018-04-26T18:21:22.295Z,59.00
2018-04-26T18:23:50.148Z,58.50
2018-04-26T18:26:19.050Z,58.80
2018-04-26T18:28:47.017Z,58.90
2018-04-26T18:31:14.637Z,58.80
2018-04-26T18:33:42.277Z,58.80
2018-04-26T18:36:10.652Z,58.70
2018-04-26T18:38:39.093Z,58.60
2018-04-26T18:41:06.864Z,59.20
2018-04-26T18:43:34.507Z,58.60
2018-04-26T18:46:02.150Z,58.60
2018-04-26T18:48:29.889Z,58.40
2018-04-26T18:50:58.308Z,58.30
2018-04-26T18:53:26.092Z,58.30
2018-04-26T18:55:53.887Z,58.30
2018-04-26T18:58:22.945Z,58.30
2018-04-26T19:00:50.559Z,58.30
2018-04-26T19:03:19.008Z,58.40
2018-04-26T19:05:47.276Z,58.30
2018-04-26T19:08:14.929Z,58.50
2018-04-26T19:10:42.536Z,58.20
2018-04-26T19:13:10.978Z,58.30
2018-04-26T19:15:38.710Z,58.20
2018-04-26T19:18:07.211Z,58.60
2018-04-26T19:20:34.988Z,58.50
2018-04-26T19:23:02.945Z,58.60
2018-04-26T19:25:30.801Z,59.20
2018-04-26T19:27:58.487Z,58.70
2018-04-26T19:30:26.256Z,58.60
2018-04-26T19:32:54.005Z,58.60
2018-04-26T19:35:21.676Z,58.70
2018-04-26T19:37:49.290Z,58.70
2018-04-26T19:40:16.919Z,58.60
2018-04-26T19:42:44.525Z,58.60
2018-04-26T19:45:12.180Z,58.70
2018-04-26T19:47:39.876Z,58.70
2018-04-26T19:50:07.516Z,58.60
2018-04-26T19:52:35.204Z,58.50
2018-04-26T19:55:02.866Z,58.50
2018-04-26T19:57:30.627Z,58.50
2018-04-26T19:59:58.266Z,58.50
2018-04-26T20:02:25.907Z,58.40
2018-04-26T20:04:54.333Z,58.30
2018-04-26T20:07:22.461Z,58.20
2018-04-26T20:09:50.892Z,58.00
2018-04-26T20:12:18.531Z,58.00
2018-04-26T20:14:46.321Z,58.00
2018-04-26T20:17:13.963Z,58.00
2018-04-26T20:19:41.947Z,57.90
2018-04-26T20:22:09.600Z,57.80
2018-04-26T20:24:37.225Z,57.90
2018-04-26T20:27:05.620Z,57.90
2018-04-26T20:29:33.320Z,57.90
2018-04-26T20:32:01.007Z,57.80
2018-04-26T20:34:28.739Z,57.90
2018-04-26T20:36:56.355Z,57.80
2018-04-26T20:39:24.856Z,57.80
2018-04-26T20:41:56.208Z,57.80
2018-04-26T20:44:35.658Z,57.80
2018-04-26T20:47:03.324Z,57.70
2018-04-26T20:49:30.943Z,57.70
2018-04-26T20:51:59.355Z,57.80
2018-04-26T20:54:26.980Z,57.70
2018-04-26T20:56:55.520Z,57.70
2018-04-26T20:59:23.132Z,57.70
2018-04-26T21:01:51.510Z,57.60
2018-04-26T21:04:19.907Z,57.70
2018-04-26T21:06:47.516Z,57.70
2018-04-26T21:09:15.192Z,57.70
2018-04-26T21:11:42.802Z,57.60
2018-04-26T21:14:10.433Z,57.80
2018-04-26T21:16:38.864Z,58.00
2018-04-26T21:19:06.647Z,57.90
2018-04-26T21:21:35.087Z,57.80
2018-04-26T21:24:02.727Z,57.70
2018-04-26T21:26:31.144Z,57.70
2018-04-26T21:28:58.749Z,57.60
2018-04-26T21:31:26.373Z,57.80
2018-04-26T21:33:54.014Z,58.00
2018-04-26T21:36:21.688Z,57.60
2018-04-26T21:38:49.354Z,57.70
2018-04-26T21:41:17.138Z,57.80
2018-04-26T21:43:44.748Z,57.70
2018-04-26T21:46:13.166Z,57.60
2018-04-26T21:48:40.806Z,57.60
2018-04-26T21:51:14.241Z,57.60
2018-04-26T21:53:48.631Z,57.40
2018-04-26T21:56:21.998Z,57.50
2018-04-26T21:58:56.022Z,57.70
2018-04-26T22:01:29.464Z,57.60
2018-04-26T22:07:00.850Z,57.50
2018-04-26T22:09:28.444Z,57.50
2018-04-26T22:11:56.046Z,57.70
2018-04-26T22:14:23.662Z,57.80
2018-04-26T22:16:52.010Z,57.70
2018-04-26T22:19:19.625Z,57.70
2018-04-26T22:21:47.207Z,57.90
2018-04-26T22:24:14.845Z,57.90
2018-04-26T22:26:42.427Z,57.90
2018-04-26T22:29:10.024Z,57.80
2018-04-26T22:31:38.407Z,58.00
2018-04-26T22:34:06.767Z,57.80
2018-04-26T22:36:34.402Z,57.80
2018-04-26T22:39:01.989Z,57.70
2018-04-26T22:41:29.573Z,58.00
2018-04-26T22:43:58.004Z,58.00
2018-04-26T22:46:25.589Z,58.00
2018-04-26T22:48:53.230Z,58.00
2018-04-26T22:51:20.814Z,58.00
2018-04-26T22:53:48.406Z,58.00
2018-04-26T22:56:16.018Z,58.00
2018-04-26T22:58:43.617Z,58.10
2018-04-26T23:01:12.007Z,58.10
2018-04-26T23:03:39.599Z,58.00
2018-04-26T23:06:07.569Z,57.90
2018-04-26T23:08:35.949Z,57.90
2018-04-26T23:11:03.538Z,57.80
2018-04-26T23:13:31.154Z,57.90
2018-04-26T23:15:58.750Z,57.80
2018-04-26T23:18:26.383Z,57.60
2018-04-26T23:20:53.982Z,57.60
2018-04-26T23:23:21.616Z,57.60
2018-04-26T23:25:49.199Z,57.60
2018-04-26T23:28:16.793Z,57.60
2018-04-26T23:30:45.175Z,57.50
2018-04-26T23:33:12.761Z,57.40
2018-04-26T23:35:40.374Z,57.60
2018-04-26T23:38:07.967Z,57.60
2018-04-26T23:40:35.627Z,57.70
2018-04-26T23:43:03.219Z,57.70
2018-04-26T23:45:30.813Z,57.70
2018-04-26T23:47:58.434Z,57.80
2018-04-26T23:50:26.041Z,57.80
2018-04-26T23:52:54.435Z,57.70
2018-04-26T23:55:22.786Z,58.00
2018-04-26T23:57:50.378Z,57.90
