createdAt,value
2023-01-03T00:04:29.379Z,99.90
2023-01-03T00:09:31.171Z,99.90
2023-01-03T00:14:36.030Z,99.90
2023-01-03T00:19:43.089Z,99.90
2023-01-03T00:24:47.275Z,99.90
2023-01-03T00:29:49.255Z,99.90
2023-01-03T00:34:50.936Z,99.90
2023-01-03T00:49:56.899Z,99.90
2023-01-03T00:54:58.562Z,99.90
2023-01-03T01:00:00.609Z,99.90
2023-01-03T01:05:02.326Z,99.90
2023-01-03T01:10:04.546Z,99.90
2023-01-03T01:15:06.948Z,99.90
2023-01-03T01:25:18.665Z,99.90
2023-01-03T01:35:24.269Z,99.90
2023-01-03T01:40:28.221Z,99.90
2023-01-03T01:50:46.989Z,99.90
2023-01-03T01:56:26.522Z,99.90
2023-01-03T02:01:30.443Z,99.90
2023-01-03T02:06:37.110Z,99.90
2023-01-03T02:12:12.965Z,99.90
2023-01-03T02:17:41.001Z,99.90
2023-01-03T02:23:17.195Z,99.90
2023-01-03T02:28:27.813Z,99.90
2023-01-03T02:33:32.770Z,99.90
2023-01-03T02:38:39.623Z,99.90
2023-01-03T02:43:56.277Z,99.90
2023-01-03T02:49:42.952Z,99.90
2023-01-03T02:54:51.752Z,99.90
2023-01-03T02:59:58.271Z,99.90
2023-01-03T03:05:02.273Z,99.90
2023-01-03T03:10:24.859Z,99.90
2023-01-03T03:15:33.326Z,99.90
2023-01-03T03:20:53.659Z,99.90
2023-01-03T03:26:04.284Z,99.90
2023-01-03T03:31:33.569Z,99.90
2023-01-03T03:36:51.831Z,99.90
2023-01-03T03:42:38.729Z,99.90
2023-01-03T03:48:03.356Z,99.90
2023-01-03T03:53:09.463Z,99.90
2023-01-03T03:58:19.995Z,99.90
2023-01-03T04:03:23.424Z,99.90
2023-01-03T04:13:41.148Z,99.90
2023-01-03T04:18:42.971Z,99.90
2023-01-03T04:23:44.888Z,99.90
2023-01-03T04:28:46.739Z,99.90
2023-01-03T04:33:48.550Z,99.90
2023-01-03T04:38:50.218Z,99.90
2023-01-03T04:44:04.686Z,99.90
2023-01-03T04:49:08.311Z,99.90
2023-01-03T04:54:10.065Z,99.90
2023-01-03T04:59:11.774Z,99.90
2023-01-03T05:04:13.557Z,99.90
2023-01-03T05:09:15.218Z,99.90
2023-01-03T05:14:16.923Z,99.90
2023-01-03T05:19:18.757Z,99.90
2023-01-03T05:24:39.113Z,99.90
2023-01-03T05:29:40.913Z,99.90
2023-01-03T05:34:42.637Z,99.90
2023-01-03T05:39:44.345Z,99.90
2023-01-03T05:44:46.065Z,99.90
2023-01-03T05:49:47.744Z,99.90
2023-01-03T05:54:49.420Z,99.90
2023-01-03T05:59:51.089Z,99.90
2023-01-03T06:04:52.799Z,99.90
2023-01-03T06:09:54.495Z,99.90
2023-01-03T06:14:56.481Z,99.90
2023-01-03T06:19:58.177Z,99.90
2023-01-03T06:24:59.873Z,99.90
2023-01-03T06:30:01.673Z,99.90
2023-01-03T06:35:04.013Z,99.90
2023-01-03T06:40:06.546Z,99.90
2023-01-03T06:45:28.623Z,99.90
2023-01-03T06:50:49.008Z,99.90
2023-01-03T06:55:56.642Z,99.90
2023-01-03T07:01:03.902Z,99.90
2023-01-03T07:06:05.993Z,99.90
2023-01-03T07:11:07.725Z,99.90
2023-01-03T07:16:17.323Z,99.90
2023-01-03T07:21:19.410Z,99.90
2023-01-03T07:26:21.597Z,99.90
2023-01-03T07:31:23.605Z,99.90
2023-01-03T07:41:47.831Z,99.90
2023-01-03T07:46:49.563Z,99.90
2023-01-03T07:51:51.320Z,99.90
2023-01-03T07:56:53.119Z,99.90
2023-01-03T08:01:55.052Z,99.90
2023-01-03T08:06:58.078Z,99.90
2023-01-03T08:12:18.513Z,99.90
2023-01-03T08:17:20.242Z,99.90
2023-01-03T08:22:22.013Z,99.90
2023-01-03T08:27:23.803Z,99.90
2023-01-03T08:32:25.844Z,99.90
2023-01-03T08:37:28.411Z,99.90
2023-01-03T08:42:30.386Z,99.90
2023-01-03T08:47:32.505Z,99.90
2023-01-03T08:52:35.408Z,99.90
2023-01-03T08:57:37.525Z,99.90
2023-01-03T09:02:39.517Z,99.90
2023-01-03T09:07:42.152Z,99.90
2023-01-03T09:12:43.947Z,99.90
2023-01-03T09:17:47.329Z,99.90
2023-01-03T09:22:49.055Z,99.90
2023-01-03T09:32:52.938Z,99.90
2023-01-03T09:37:54.657Z,99.90
2023-01-03T09:43:13.323Z,99.90
2023-01-03T09:48:22.975Z,99.90
2023-01-03T09:53:55.392Z,99.90
2023-01-03T09:59:28.477Z,99.90
2023-01-03T10:04:36.293Z,99.90
2023-01-03T10:09:53.288Z,99.90
2023-01-03T10:15:07.542Z,99.90
2023-01-03T10:20:32.914Z,99.90
2023-01-03T10:25:38.144Z,99.90
2023-01-03T10:31:18.646Z,99.90
2023-01-03T10:36:21.682Z,99.90
2023-01-03T10:41:48.893Z,99.90
2023-01-03T10:46:56.117Z,99.90
2023-01-03T10:52:00.950Z,99.90
2023-01-03T10:57:05.268Z,99.90
2023-01-03T11:02:13.626Z,99.90
2023-01-03T11:07:16.811Z,99.90
2023-01-03T11:12:36.133Z,99.90
2023-01-03T11:17:37.900Z,99.90
2023-01-03T11:22:48.599Z,90.80
2023-01-03T11:28:15.889Z,79.60
2023-01-03T11:33:49.160Z,63.60
2023-01-03T11:38:50.901Z,63.00
2023-01-03T11:44:07.802Z,66.40
2023-01-03T11:49:38.259Z,58.50
2023-01-03T11:54:58.692Z,56.40
2023-01-03T12:00:35.839Z,57.50
2023-01-03T12:05:51.241Z,53.90
2023-01-03T12:11:18.083Z,55.60
2023-01-03T12:16:31.087Z,52.80
2023-01-03T12:21:36.694Z,52.10
2023-01-03T12:26:42.595Z,53.20
2023-01-03T12:32:05.307Z,53.60
2023-01-03T12:37:30.777Z,55.30
2023-01-03T12:42:55.263Z,73.20
2023-01-03T12:48:07.602Z,79.60
2023-01-03T12:53:12.155Z,87.80
2023-01-03T12:58:22.965Z,89.40
2023-01-03T13:03:40.325Z,89.60
2023-01-03T13:08:48.974Z,92.80
2023-01-03T13:13:57.020Z,93.20
2023-01-03T13:19:21.691Z,92.80
2023-01-03T13:24:44.163Z,93.80
2023-01-03T13:29:48.854Z,94.00
2023-01-03T13:34:56.471Z,94.90
2023-01-03T13:40:17.153Z,95.30
2023-01-03T13:50:23.380Z,93.10
2023-01-03T13:55:57.921Z,92.30
2023-01-03T14:01:06.082Z,72.70
2023-01-03T14:06:47.012Z,66.30
2023-01-03T14:12:07.560Z,62.90
2023-01-03T14:17:18.850Z,60.90
2023-01-03T14:22:31.945Z,60.40
2023-01-03T14:27:42.675Z,59.70
2023-01-03T14:32:44.446Z,59.80
2023-01-03T14:37:46.419Z,59.40
2023-01-03T14:42:48.096Z,59.30
2023-01-03T14:47:53.502Z,61.10
2023-01-03T14:52:58.293Z,61.30
2023-01-03T14:58:03.472Z,62.10
2023-01-03T15:03:10.760Z,62.50
2023-01-03T15:08:15.335Z,66.70
2023-01-03T15:13:26.327Z,76.60
2023-01-03T15:18:30.509Z,77.30
2023-01-03T15:23:42.215Z,90.90
2023-01-03T15:28:56.431Z,92.50
2023-01-03T15:34:19.426Z,94.30
2023-01-03T15:39:24.625Z,95.50
2023-01-03T15:44:28.184Z,96.40
2023-01-03T15:49:37.119Z,97.40
2023-01-03T15:54:44.970Z,97.80
2023-01-03T15:59:54.942Z,98.10
2023-01-03T16:04:57.054Z,99.90
2023-01-03T16:15:01.660Z,99.90
2023-01-03T16:20:03.560Z,99.90
2023-01-03T16:25:06.107Z,99.90
2023-01-03T16:30:08.542Z,99.90
2023-01-03T16:35:17.989Z,99.90
2023-01-03T16:40:21.182Z,99.90
2023-01-03T16:45:23.059Z,99.90
2023-01-03T16:50:25.371Z,99.90
2023-01-03T16:55:35.367Z,99.90
2023-01-03T17:00:37.149Z,99.90
2023-01-03T17:05:39.322Z,99.90
2023-01-03T17:10:43.595Z,99.90
2023-01-03T17:15:45.330Z,99.90
2023-01-03T17:20:52.314Z,99.90
2023-01-03T17:25:54.597Z,99.90
2023-01-03T17:30:56.838Z,99.90
2023-01-03T17:35:58.717Z,99.90
2023-01-03T17:41:00.408Z,99.90
2023-01-03T17:46:24.009Z,99.90
2023-01-03T17:51:26.103Z,99.90
2023-01-03T17:56:29.218Z,99.90
2023-01-03T18:01:31.020Z,99.90
2023-01-03T18:06:33.005Z,99.90
2023-01-03T18:11:34.894Z,99.90
2023-01-03T18:16:36.781Z,99.90
2023-01-03T18:21:39.795Z,99.90
2023-01-03T18:26:44.041Z,99.90
2023-01-03T18:31:46.774Z,99.90
2023-01-03T18:36:51.228Z,99.90
2023-01-03T18:41:53.194Z,99.90
2023-01-03T18:46:55.630Z,99.90
2023-01-03T18:51:58.191Z,99.90
2023-01-03T19:02:02.157Z,99.90
2023-01-03T19:07:03.969Z,99.90
2023-01-03T19:12:13.420Z,99.90
2023-01-03T19:17:18.370Z,99.90
2023-01-03T19:22:28.976Z,99.90
2023-01-03T19:27:51.270Z,99.90
2023-01-03T19:32:54.499Z,99.90
2023-01-03T19:37:56.538Z,99.90
2023-01-03T19:42:59.507Z,99.90
2023-01-03T19:48:04.491Z,99.90
2023-01-03T20:03:35.455Z,99.90
2023-01-03T20:18:43.378Z,99.90
2023-01-03T20:23:48.881Z,99.90
2023-01-03T20:28:51.771Z,99.90
2023-01-03T20:38:56.300Z,99.90
2023-01-03T20:49:02.354Z,99.90
2023-01-03T20:54:04.087Z,99.90
2023-01-03T20:59:06.399Z,99.90
2023-01-03T21:04:08.196Z,99.90
2023-01-03T21:09:14.136Z,99.90
2023-01-03T21:19:23.859Z,99.90
2023-01-03T21:24:25.642Z,99.90
2023-01-03T21:29:27.786Z,99.90
2023-01-03T21:59:41.003Z,99.90
2023-01-03T22:10:03.608Z,99.90
2023-01-03T22:15:05.756Z,99.90
2023-01-03T22:20:13.323Z,99.90
2023-01-03T22:25:17.759Z,99.90
2023-01-03T22:30:20.460Z,99.90
2023-01-03T22:40:24.279Z,99.90
2023-01-03T23:30:52.679Z,99.90
2023-01-03T23:45:59.130Z,99.90
2023-01-03T23:51:08.693Z,99.90
2023-01-03T23:56:13.639Z,99.90
