createdAt,value
2023-04-07T00:01:30.564Z,63.47
2023-04-07T00:03:59.083Z,62.50
2023-04-07T00:06:28.854Z,61.64
2023-04-07T00:08:56.807Z,62.32
2023-04-07T00:11:24.802Z,62.91
2023-04-07T00:13:53.022Z,63.72
2023-04-07T00:16:21.192Z,62.60
2023-04-07T00:18:50.559Z,62.99
2023-04-07T00:21:18.518Z,62.35
2023-04-07T00:23:47.017Z,63.29
2023-04-07T00:26:14.929Z,64.36
2023-04-07T00:28:43.072Z,62.79
2023-04-07T00:31:11.048Z,63.38
2023-04-07T00:33:39.058Z,63.28
2023-04-07T00:36:08.816Z,64.34
2023-04-07T00:38:36.835Z,65.08
2023-04-07T00:41:04.751Z,65.65
2023-04-07T00:43:32.682Z,65.03
2023-04-07T00:46:00.769Z,65.42
2023-04-07T00:48:28.756Z,65.54
2023-04-07T00:50:56.684Z,64.93
2023-04-07T00:53:25.976Z,64.64
2023-04-07T00:55:54.141Z,65.18
2023-04-07T00:58:22.100Z,64.73
2023-04-07T01:00:51.456Z,64.93
2023-04-07T01:03:20.969Z,65.67
2023-04-07T01:05:54.308Z,64.15
2023-04-07T01:08:24.626Z,62.11
2023-04-07T01:10:56.832Z,62.97
2023-04-07T01:13:27.680Z,62.74
2023-04-07T01:15:57.478Z,63.23
2023-04-07T01:18:27.907Z,63.07
2023-04-07T01:20:57.631Z,65.21
2023-04-07T01:23:32.945Z,64.58
2023-04-07T01:26:18.751Z,64.28
2023-04-07T01:29:12.871Z,64.04
2023-04-07T01:31:42.583Z,64.04
2023-04-07T01:34:12.108Z,64.19
2023-04-07T01:36:40.101Z,64.99
2023-04-07T01:39:08.059Z,65.10
2023-04-07T01:41:36.014Z,64.99
2023-04-07T01:44:04.079Z,65.82
2023-04-07T01:46:32.046Z,65.96
2023-04-07T01:49:01.441Z,67.01
2023-04-07T01:51:29.452Z,66.54
2023-04-07T01:53:57.470Z,67.08
2023-04-07T01:56:25.712Z,67.18
2023-04-07T01:58:53.646Z,67.24
2023-04-07T02:01:21.692Z,68.33
2023-04-07T02:03:53.086Z,69.10
2023-04-07T02:06:24.630Z,69.38
2023-04-07T02:08:56.374Z,69.16
2023-04-07T02:11:24.287Z,69.90
2023-04-07T02:13:52.674Z,69.67
2023-04-07T02:16:20.862Z,69.09
2023-04-07T02:18:48.819Z,70.01
2023-04-07T02:21:16.982Z,69.39
2023-04-07T02:23:46.302Z,68.96
2023-04-07T02:26:14.337Z,69.99
2023-04-07T02:28:42.341Z,70.84
2023-04-07T02:31:11.213Z,71.99
2023-04-07T02:33:39.108Z,73.21
2023-04-07T02:36:07.344Z,73.64
2023-04-07T02:38:35.315Z,74.15
2023-04-07T02:41:04.641Z,73.78
2023-04-07T02:43:32.568Z,74.47
2023-04-07T02:46:00.608Z,76.85
2023-04-07T02:48:28.593Z,78.29
2023-04-07T02:50:56.559Z,78.56
2023-04-07T02:53:24.594Z,79.56
2023-04-07T02:55:52.565Z,80.24
2023-04-07T02:58:21.901Z,81.28
2023-04-07T03:00:50.887Z,81.03
2023-04-07T03:03:19.017Z,81.64
2023-04-07T03:05:47.028Z,81.95
2023-04-07T03:08:14.987Z,81.93
2023-04-07T03:10:44.004Z,81.05
2023-04-07T03:13:12.974Z,82.57
2023-04-07T03:15:42.265Z,81.53
2023-04-07T03:18:11.352Z,82.10
2023-04-07T03:20:42.004Z,82.85
2023-04-07T03:23:09.974Z,82.26
2023-04-07T03:25:37.887Z,80.86
2023-04-07T03:28:06.153Z,83.83
2023-04-07T03:30:34.212Z,83.43
2023-04-07T03:33:03.593Z,84.41
2023-04-07T03:35:31.786Z,84.25
2023-04-07T03:37:59.735Z,82.50
2023-04-07T03:40:27.767Z,84.28
2023-04-07T03:42:55.730Z,85.73
2023-04-07T03:45:23.711Z,86.78
2023-04-07T03:47:51.775Z,88.01
2023-04-07T03:50:21.294Z,89.11
2023-04-07T03:52:49.197Z,89.65
2023-04-07T03:55:17.357Z,89.89
2023-04-07T03:57:45.502Z,90.90
2023-04-07T04:00:14.580Z,93.00
2023-04-07T04:02:42.548Z,93.21
2023-04-07T04:05:10.742Z,91.37
2023-04-07T04:07:40.027Z,90.29
2023-04-07T04:10:09.349Z,88.83
2023-04-07T04:12:37.272Z,89.51
2023-04-07T04:15:05.939Z,89.15
2023-04-07T04:17:33.975Z,87.31
2023-04-07T04:20:01.987Z,85.47
2023-04-07T04:22:29.942Z,85.41
2023-04-07T04:24:59.258Z,84.86
2023-04-07T04:27:27.226Z,84.12
2023-04-07T04:29:55.170Z,83.45
2023-04-07T04:32:23.235Z,80.82
2023-04-07T04:34:51.227Z,80.96
2023-04-07T04:37:19.382Z,79.37
2023-04-07T04:39:47.424Z,79.46
2023-04-07T04:42:17.567Z,77.50
2023-04-07T04:44:45.549Z,75.20
2023-04-07T04:47:13.515Z,75.06
2023-04-07T04:49:41.517Z,71.45
2023-04-07T04:52:09.535Z,71.00
2023-04-07T04:54:37.628Z,68.40
2023-04-07T04:57:05.626Z,64.66
2023-04-07T04:59:35.092Z,63.12
2023-04-07T05:02:03.282Z,62.85
2023-04-07T05:04:31.910Z,59.32
2023-04-07T05:07:00.065Z,58.40
2023-04-07T05:09:28.527Z,56.90
2023-04-07T05:11:57.911Z,55.50
2023-04-07T05:14:25.852Z,53.31
2023-04-07T05:16:55.386Z,52.93
2023-04-07T05:19:23.363Z,53.50
2023-04-07T05:21:51.494Z,53.23
2023-04-07T05:24:19.415Z,50.34
2023-04-07T05:26:47.356Z,49.66
2023-04-07T05:29:15.322Z,49.30
2023-04-07T05:31:43.295Z,49.54
2023-04-07T05:34:12.641Z,49.49
2023-04-07T05:36:40.620Z,49.52
2023-04-07T05:39:08.555Z,48.03
2023-04-07T05:41:36.531Z,46.95
2023-04-07T05:44:04.498Z,48.00
2023-04-07T05:46:32.411Z,47.37
2023-04-07T05:49:07.170Z,47.17
2023-04-07T05:51:42.598Z,48.39
2023-04-07T05:54:10.765Z,47.05
2023-04-07T05:56:38.701Z,47.54
2023-04-07T05:59:06.629Z,47.25
2023-04-07T06:01:34.643Z,48.74
2023-04-07T06:04:03.560Z,48.71
2023-04-07T06:06:31.737Z,47.59
2023-04-07T06:09:01.034Z,47.99
2023-04-07T06:11:29.078Z,46.48
2023-04-07T06:13:57.030Z,47.00
2023-04-07T06:16:25.006Z,46.89
2023-04-07T06:18:52.978Z,45.25
2023-04-07T06:21:20.938Z,44.43
2023-04-07T06:23:49.256Z,42.48
2023-04-07T06:26:18.734Z,40.71
2023-04-07T06:28:46.801Z,39.54
2023-04-07T06:31:14.841Z,38.87
2023-04-07T06:33:42.863Z,36.63
2023-04-07T06:36:10.924Z,35.86
2023-04-07T06:38:38.856Z,34.41
2023-04-07T06:41:08.591Z,36.83
2023-04-07T06:43:37.959Z,36.83
2023-04-07T06:46:06.388Z,37.63
2023-04-07T06:48:34.370Z,36.58
2023-04-07T06:51:02.288Z,37.97
2023-04-07T06:53:30.317Z,36.26
2023-04-07T06:56:05.791Z,35.34
2023-04-07T06:58:33.777Z,36.92
2023-04-07T07:01:03.128Z,37.34
2023-04-07T07:03:31.818Z,37.27
2023-04-07T07:05:59.903Z,36.21
2023-04-07T07:08:27.988Z,36.25
2023-04-07T07:10:55.940Z,36.10
2023-04-07T07:13:24.547Z,34.22
2023-04-07T07:15:52.885Z,32.12
2023-04-07T07:18:22.354Z,32.44
2023-04-07T07:20:50.812Z,32.49
2023-04-07T07:23:18.821Z,30.13
2023-04-07T07:25:46.766Z,30.61
2023-04-07T07:28:14.750Z,30.83
2023-04-07T07:30:42.663Z,32.18
2023-04-07T07:33:10.611Z,32.45
2023-04-07T07:35:40.687Z,32.32
2023-04-07T07:38:08.780Z,30.75
2023-04-07T07:40:36.765Z,30.25
2023-04-07T07:43:04.691Z,33.11
2023-04-07T07:45:32.671Z,33.31
2023-04-07T07:48:00.888Z,33.57
2023-04-07T07:50:29.076Z,34.74
2023-04-07T07:52:58.503Z,34.82
2023-04-07T07:55:26.464Z,35.56
2023-04-07T07:57:54.399Z,35.14
2023-04-07T08:00:24.065Z,36.17
2023-04-07T08:02:52.090Z,36.76
2023-04-07T08:05:20.086Z,35.22
2023-04-07T08:07:48.969Z,34.48
2023-04-07T08:10:20.212Z,35.61
2023-04-07T08:12:48.121Z,37.33
2023-04-07T08:15:16.178Z,37.41
2023-04-07T08:17:44.168Z,36.79
2023-04-07T08:20:12.604Z,38.04
2023-04-07T08:22:40.560Z,36.87
2023-04-07T08:25:08.907Z,36.23
2023-04-07T08:27:38.194Z,37.68
2023-04-07T08:30:07.538Z,38.87
2023-04-07T08:32:36.847Z,39.58
2023-04-07T08:35:05.138Z,41.54
2023-04-07T08:37:33.242Z,38.82
2023-04-07T08:40:01.798Z,38.78
2023-04-07T08:42:30.834Z,38.06
2023-04-07T08:45:03.591Z,37.58
2023-04-07T08:47:33.123Z,37.62
2023-04-07T08:50:02.339Z,37.36
2023-04-07T08:52:34.055Z,38.47
2023-04-07T08:55:03.508Z,37.47
2023-04-07T08:57:32.195Z,38.29
2023-04-07T09:00:05.664Z,38.19
2023-04-07T09:02:35.153Z,38.88
2023-04-07T09:05:04.698Z,39.23
2023-04-07T09:07:32.874Z,40.91
2023-04-07T09:10:01.665Z,40.72
2023-04-07T09:12:29.690Z,40.07
2023-04-07T09:14:57.611Z,38.06
2023-04-07T09:17:28.053Z,37.46
2023-04-07T09:19:57.649Z,36.56
2023-04-07T09:22:36.476Z,36.41
2023-04-07T09:25:12.027Z,36.06
2023-04-07T09:27:40.009Z,36.68
2023-04-07T09:30:14.950Z,34.96
2023-04-07T09:32:44.667Z,37.59
2023-04-07T09:35:12.694Z,37.23
2023-04-07T09:37:40.753Z,36.65
2023-04-07T09:40:10.069Z,36.78
2023-04-07T09:42:46.208Z,36.93
2023-04-07T09:45:21.114Z,39.64
2023-04-07T09:48:00.604Z,38.48
2023-04-07T09:50:35.365Z,37.95
2023-04-07T09:53:04.659Z,38.80
2023-04-07T09:55:33.900Z,39.13
2023-04-07T09:58:01.903Z,37.83
2023-04-07T10:00:29.877Z,37.22
2023-04-07T10:02:58.019Z,37.43
2023-04-07T10:05:28.003Z,39.00
2023-04-07T10:07:55.954Z,37.37
2023-04-07T10:10:23.933Z,37.75
2023-04-07T10:12:51.930Z,36.62
2023-04-07T10:15:19.947Z,36.40
2023-04-07T10:17:49.348Z,36.45
2023-04-07T10:20:18.511Z,35.39
2023-04-07T10:22:48.485Z,35.71
2023-04-07T10:25:18.545Z,34.76
2023-04-07T10:27:53.313Z,35.75
2023-04-07T10:30:24.344Z,36.35
2023-04-07T10:32:54.245Z,36.60
2023-04-07T10:35:22.841Z,36.14
2023-04-07T10:38:15.077Z,36.66
2023-04-07T10:40:43.650Z,36.45
2023-04-07T10:43:12.095Z,35.81
2023-04-07T10:45:59.669Z,35.28
2023-04-07T10:48:33.457Z,36.13
2023-04-07T10:51:17.824Z,36.12
2023-04-07T10:54:20.502Z,36.89
2023-04-07T10:57:14.616Z,35.17
2023-04-07T10:59:47.133Z,34.02
2023-04-07T11:02:36.879Z,32.95
2023-04-07T11:05:05.264Z,34.76
2023-04-07T11:07:47.113Z,32.67
2023-04-07T11:10:16.563Z,33.33
2023-04-07T11:12:46.162Z,33.08
2023-04-07T11:15:21.964Z,33.34
2023-04-07T11:18:11.627Z,34.61
2023-04-07T11:20:49.646Z,34.25
2023-04-07T11:23:18.381Z,35.25
2023-04-07T11:25:47.258Z,35.62
2023-04-07T11:28:16.762Z,34.77
2023-04-07T11:30:49.729Z,35.52
2023-04-07T11:33:21.180Z,35.00
2023-04-07T11:35:58.844Z,36.19
2023-04-07T11:38:28.329Z,35.92
2023-04-07T11:40:56.720Z,37.33
2023-04-07T11:43:27.181Z,36.02
2023-04-07T11:46:08.475Z,36.40
2023-04-07T11:48:36.808Z,35.97
2023-04-07T11:51:05.010Z,35.47
2023-04-07T11:53:33.738Z,34.33
2023-04-07T11:56:05.294Z,33.52
2023-04-07T11:58:34.639Z,34.22
2023-04-07T12:01:08.963Z,32.32
2023-04-07T12:03:37.986Z,32.56
2023-04-07T12:06:06.460Z,32.57
2023-04-07T12:08:41.856Z,33.50
2023-04-07T12:11:10.290Z,33.84
2023-04-07T12:13:39.691Z,35.08
2023-04-07T12:16:07.836Z,35.18
2023-04-07T12:18:36.570Z,35.14
2023-04-07T12:21:05.034Z,35.68
2023-04-07T12:23:33.004Z,36.52
2023-04-07T12:26:01.296Z,36.61
2023-04-07T12:28:29.275Z,36.45
2023-04-07T12:30:58.929Z,36.23
2023-04-07T12:33:26.964Z,37.05
2023-04-07T12:35:54.956Z,36.49
2023-04-07T12:38:22.940Z,35.98
2023-04-07T12:40:51.749Z,34.65
2023-04-07T12:43:19.717Z,34.99
2023-04-07T12:45:47.827Z,36.02
2023-04-07T12:48:18.740Z,37.82
2023-04-07T12:50:46.710Z,39.16
2023-04-07T12:53:14.663Z,38.72
2023-04-07T12:55:42.665Z,39.16
2023-04-07T12:58:10.847Z,39.44
2023-04-07T13:00:38.896Z,39.05
2023-04-07T13:03:07.452Z,39.88
2023-04-07T13:05:36.991Z,38.79
2023-04-07T13:08:05.412Z,39.28
2023-04-07T13:10:33.425Z,39.37
2023-04-07T13:13:01.672Z,39.85
2023-04-07T13:15:29.679Z,39.75
2023-04-07T13:17:57.715Z,40.39
2023-04-07T13:20:28.179Z,39.04
2023-04-07T13:23:07.630Z,40.62
2023-04-07T13:25:37.613Z,40.56
2023-04-07T13:28:05.974Z,40.77
2023-04-07T13:30:34.129Z,42.23
2023-04-07T13:33:02.211Z,41.60
2023-04-07T13:35:33.778Z,42.82
2023-04-07T13:38:03.902Z,43.73
2023-04-07T13:40:31.908Z,43.14
2023-04-07T13:43:00.989Z,43.61
2023-04-07T13:45:29.057Z,44.00
2023-04-07T13:47:57.058Z,44.82
2023-04-07T13:50:25.888Z,44.51
2023-04-07T13:52:53.914Z,46.34
2023-04-07T13:55:23.259Z,46.81
2023-04-07T13:57:51.231Z,47.50
2023-04-07T14:00:19.638Z,47.97
2023-04-07T14:02:48.592Z,48.44
2023-04-07T14:05:16.811Z,47.82
2023-04-07T14:07:44.778Z,47.98
2023-04-07T14:10:12.928Z,48.39
2023-04-07T14:12:42.215Z,48.23
2023-04-07T14:15:11.103Z,50.15
2023-04-07T14:17:39.115Z,51.06
2023-04-07T14:20:09.106Z,49.73
2023-04-07T14:22:37.127Z,49.81
2023-04-07T14:25:05.904Z,50.42
2023-04-07T14:27:33.880Z,49.50
2023-04-07T14:30:03.266Z,51.05
2023-04-07T14:32:32.959Z,49.77
2023-04-07T14:35:01.405Z,49.82
2023-04-07T14:37:29.628Z,50.08
2023-04-07T14:42:29.738Z,47.84
2023-04-07T14:44:57.995Z,48.87
2023-04-07T14:47:27.606Z,49.21
2023-04-07T14:49:55.826Z,49.37
2023-04-07T14:52:23.796Z,50.24
2023-04-07T14:54:51.751Z,50.08
2023-04-07T14:57:19.734Z,50.17
2023-04-07T14:59:48.415Z,50.20
2023-04-07T15:02:17.102Z,51.16
2023-04-07T15:04:46.960Z,52.06
2023-04-07T15:07:15.510Z,52.76
2023-04-07T15:09:43.488Z,53.00
2023-04-07T15:12:11.430Z,52.94
2023-04-07T15:14:39.646Z,51.92
2023-04-07T15:17:07.589Z,53.34
2023-04-07T15:19:35.558Z,51.49
2023-04-07T15:22:04.858Z,51.48
2023-04-07T15:24:32.786Z,53.41
2023-04-07T15:27:00.728Z,53.08
2023-04-07T15:29:28.622Z,53.34
2023-04-07T15:31:56.738Z,53.73
2023-04-07T15:34:24.728Z,54.90
2023-04-07T15:36:52.703Z,55.79
2023-04-07T15:39:22.014Z,56.59
2023-04-07T15:41:49.965Z,58.53
2023-04-07T15:44:18.792Z,58.33
2023-04-07T15:46:46.996Z,59.08
2023-04-07T15:49:19.980Z,60.78
2023-04-07T15:51:47.962Z,63.05
2023-04-07T15:54:16.185Z,62.27
2023-04-07T15:56:45.542Z,61.40
2023-04-07T15:59:13.701Z,62.51
2023-04-07T16:01:41.737Z,63.85
2023-04-07T16:04:09.872Z,66.21
2023-04-07T16:06:37.917Z,68.58
2023-04-07T16:09:05.880Z,68.50
2023-04-07T16:11:33.790Z,69.43
2023-04-07T16:14:03.327Z,71.65
2023-04-07T16:16:32.486Z,72.85
2023-04-07T16:19:00.754Z,74.35
2023-04-07T16:21:28.692Z,74.33
2023-04-07T16:23:56.746Z,74.21
2023-04-07T16:26:24.749Z,72.47
2023-04-07T16:28:52.746Z,74.06
2023-04-07T16:31:22.124Z,75.36
2023-04-07T16:33:51.594Z,73.76
2023-04-07T16:36:19.621Z,74.14
2023-04-07T16:38:48.791Z,74.93
2023-04-07T16:41:16.728Z,78.77
2023-04-07T16:43:44.642Z,78.05
2023-04-07T16:46:12.641Z,78.74
2023-04-07T16:48:42.023Z,82.60
2023-04-07T16:51:09.975Z,81.58
2023-04-07T16:53:37.886Z,83.69
2023-04-07T16:56:05.967Z,83.98
2023-04-07T16:58:33.972Z,85.59
2023-04-07T17:01:02.001Z,85.20
2023-04-07T17:03:30.304Z,85.23
2023-04-07T17:06:05.056Z,86.26
2023-04-07T17:08:33.034Z,86.19
2023-04-07T17:11:00.964Z,87.70
2023-04-07T17:13:28.930Z,88.84
2023-04-07T17:15:56.922Z,89.11
2023-04-07T17:18:24.921Z,89.35
2023-04-07T17:20:53.004Z,90.35
2023-04-07T17:23:22.364Z,90.82
2023-04-07T17:25:50.436Z,90.19
2023-04-07T17:28:18.415Z,89.61
2023-04-07T17:30:46.470Z,88.78
2023-04-07T17:33:14.444Z,89.45
2023-04-07T17:35:42.490Z,90.29
2023-04-07T17:38:10.594Z,90.51
2023-04-07T17:40:39.907Z,91.46
2023-04-07T17:43:07.875Z,90.78
2023-04-07T17:45:35.827Z,90.33
2023-04-07T17:48:04.076Z,90.77
2023-04-07T17:50:32.215Z,91.51
2023-04-07T17:53:00.543Z,91.44
2023-04-07T17:55:29.057Z,91.53
2023-04-07T17:58:00.999Z,94.00
2023-04-07T18:00:29.388Z,94.20
2023-04-07T18:02:57.681Z,94.43
2023-04-07T18:05:26.119Z,94.14
2023-04-07T18:07:54.843Z,94.57
2023-04-07T18:10:22.993Z,94.03
2023-04-07T18:12:51.524Z,95.10
2023-04-07T18:15:21.174Z,96.13
2023-04-07T18:17:53.051Z,96.15
2023-04-07T18:20:21.626Z,96.29
2023-04-07T18:22:51.186Z,96.06
2023-04-07T18:25:19.372Z,99.51
2023-04-07T18:27:47.346Z,97.79
2023-04-07T18:30:16.307Z,96.56
2023-04-07T18:32:46.455Z,96.05
2023-04-07T18:35:14.406Z,96.28
2023-04-07T18:37:44.094Z,96.23
2023-04-07T18:40:13.040Z,96.38
2023-04-07T18:42:41.186Z,96.67
2023-04-07T18:45:09.884Z,98.03
2023-04-07T18:47:38.883Z,97.29
2023-04-07T18:50:09.562Z,97.10
2023-04-07T18:52:37.605Z,96.49
2023-04-07T18:55:06.622Z,98.28
2023-04-07T18:57:34.861Z,99.12
2023-04-07T19:00:02.802Z,97.46
2023-04-07T19:02:31.002Z,98.05
2023-04-07T19:04:59.041Z,96.48
2023-04-07T19:07:28.424Z,96.11
2023-04-07T19:09:56.510Z,96.73
2023-04-07T19:12:24.520Z,97.04
2023-04-07T19:14:52.486Z,96.63
2023-04-07T19:17:20.535Z,100.00
2023-04-07T19:19:48.676Z,98.17
2023-04-07T19:22:16.662Z,99.58
2023-04-07T19:24:46.032Z,100.00
2023-04-07T19:27:14.738Z,100.00
2023-04-07T19:29:42.898Z,99.08
2023-04-07T19:32:10.900Z,96.82
2023-04-07T19:34:38.832Z,97.17
2023-04-07T19:37:06.861Z,98.12
2023-04-07T19:39:35.324Z,98.52
2023-04-07T19:42:04.707Z,98.47
2023-04-07T19:44:32.655Z,99.00
2023-04-07T19:47:00.669Z,100.00
2023-04-07T19:49:28.626Z,99.53
2023-04-07T19:51:56.601Z,99.30
2023-04-07T19:54:24.582Z,98.97
2023-04-07T19:56:52.573Z,100.00
2023-04-07T19:59:21.916Z,100.00
2023-04-07T20:01:50.119Z,100.00
2023-04-07T20:04:18.198Z,100.00
2023-04-07T20:06:46.428Z,100.00
2023-04-07T20:09:14.421Z,100.00
2023-04-07T20:11:42.322Z,100.00
2023-04-07T20:14:10.390Z,100.00
2023-04-07T20:16:39.724Z,100.00
2023-04-07T20:19:07.657Z,100.00
2023-04-07T20:21:36.409Z,100.00
2023-04-07T20:24:04.664Z,100.00
2023-04-07T20:26:32.653Z,100.00
2023-04-07T20:29:00.589Z,100.00
2023-04-07T20:31:28.517Z,100.00
2023-04-07T20:33:57.880Z,100.00
2023-04-07T20:36:25.912Z,100.00
2023-04-07T20:38:55.360Z,100.00
2023-04-07T20:41:23.689Z,100.00
2023-04-07T20:43:52.303Z,100.00
2023-04-07T20:46:20.560Z,100.00
2023-04-07T20:48:48.675Z,100.00
2023-04-07T20:51:18.052Z,100.00
2023-04-07T20:53:46.007Z,100.00
2023-04-07T20:56:14.233Z,100.00
2023-04-07T20:58:42.247Z,100.00
2023-04-07T21:01:10.456Z,100.00
2023-04-07T21:03:38.878Z,100.00
2023-04-07T21:06:07.174Z,100.00
2023-04-07T21:08:36.539Z,100.00
2023-04-07T21:11:04.526Z,100.00
2023-04-07T21:13:32.531Z,100.00
2023-04-07T21:16:01.403Z,100.00
2023-04-07T21:18:29.469Z,100.00
2023-04-07T21:20:57.643Z,100.00
2023-04-07T21:23:25.655Z,100.00
2023-04-07T21:25:55.060Z,100.00
2023-04-07T21:28:23.056Z,100.00
2023-04-07T21:30:55.692Z,100.00
2023-04-07T21:33:23.805Z,100.00
2023-04-07T21:35:52.067Z,100.00
2023-04-07T21:38:20.137Z,100.00
2023-04-07T21:40:48.115Z,100.00
2023-04-07T21:43:17.482Z,100.00
2023-04-07T21:45:46.233Z,100.00
2023-04-07T21:48:16.194Z,100.00
2023-04-07T21:50:44.152Z,100.00
2023-04-07T21:53:12.080Z,100.00
2023-04-07T21:55:40.114Z,100.00
2023-04-07T21:58:08.086Z,100.00
2023-04-07T22:00:38.418Z,100.00
2023-04-07T22:03:07.166Z,100.00
2023-04-07T22:05:35.500Z,100.00
2023-04-07T22:08:03.498Z,100.00
2023-04-07T22:10:31.953Z,100.00
2023-04-07T22:12:59.908Z,100.00
2023-04-07T22:15:27.928Z,100.00
2023-04-07T22:17:57.884Z,100.00
2023-04-07T22:20:27.224Z,100.00
2023-04-07T22:22:57.554Z,100.00
2023-04-07T22:25:25.963Z,100.00
2023-04-07T22:27:53.933Z,100.00
2023-04-07T22:30:24.365Z,100.00
2023-04-07T22:32:52.402Z,100.00
2023-04-07T22:35:21.869Z,100.00
2023-04-07T22:37:49.880Z,100.00
2023-04-07T22:40:17.829Z,100.00
2023-04-07T22:42:45.808Z,100.00
2023-04-07T22:45:13.750Z,100.00
2023-04-07T22:47:41.770Z,100.00
2023-04-07T22:50:10.678Z,100.00
2023-04-07T22:52:40.009Z,100.00
2023-04-07T22:55:09.292Z,100.00
2023-04-07T22:57:37.369Z,100.00
2023-04-07T23:00:06.051Z,100.00
2023-04-07T23:02:34.069Z,100.00
2023-04-07T23:05:02.149Z,100.00
2023-04-07T23:07:30.086Z,100.00
2023-04-07T23:09:59.591Z,100.00
2023-04-07T23:12:27.622Z,100.00
2023-04-07T23:14:55.618Z,100.00
2023-04-07T23:17:23.583Z,100.00
2023-04-07T23:19:51.578Z,100.00
2023-04-07T23:22:19.622Z,100.00
2023-04-07T23:24:47.587Z,100.00
2023-04-07T23:27:16.895Z,100.00
2023-04-07T23:29:44.872Z,100.00
2023-04-07T23:32:12.932Z,100.00
2023-04-07T23:34:41.440Z,100.00
2023-04-07T23:37:09.399Z,100.00
2023-04-07T23:39:37.347Z,100.00
2023-04-07T23:42:05.366Z,100.00
2023-04-07T23:44:34.692Z,100.00
2023-04-07T23:47:02.612Z,100.00
2023-04-07T23:49:31.404Z,100.00
2023-04-07T23:51:59.327Z,100.00
2023-04-07T23:54:27.240Z,100.00
2023-04-07T23:56:55.206Z,100.00
2023-04-07T23:59:23.180Z,100.00
