createdAt,value
2019-01-06T00:01:41.225Z,64.58
2019-01-06T00:04:13.017Z,64.27
2019-01-06T00:06:44.121Z,64.19
2019-01-06T00:09:16.785Z,63.96
2019-01-06T00:11:47.382Z,64.14
2019-01-06T00:14:17.902Z,63.88
2019-01-06T00:16:47.684Z,64.46
2019-01-06T00:19:17.320Z,64.05
2019-01-06T00:21:48.306Z,64.55
2019-01-06T00:24:20.335Z,64.19
2019-01-06T00:26:52.481Z,64.18
2019-01-06T00:29:24.648Z,64.43
2019-01-06T00:31:53.770Z,63.15
2019-01-06T00:34:25.677Z,63.32
2019-01-06T00:36:55.237Z,64.30
2019-01-06T00:39:25.259Z,64.33
2019-01-06T00:41:53.604Z,64.08
2019-01-06T00:44:25.669Z,64.42
2019-01-06T00:46:57.790Z,64.01
2019-01-06T00:49:28.069Z,64.31
2019-01-06T00:51:58.887Z,63.80
2019-01-06T00:54:29.775Z,64.63
2019-01-06T00:57:02.763Z,64.96
2019-01-06T00:59:33.859Z,64.65
2019-01-06T01:02:04.574Z,64.25
2019-01-06T01:04:36.573Z,64.36
2019-01-06T01:07:08.610Z,64.63
2019-01-06T01:09:41.301Z,63.65
2019-01-06T01:12:12.676Z,64.42
2019-01-06T01:14:44.800Z,65.17
2019-01-06T01:17:16.178Z,64.13
2019-01-06T01:19:46.442Z,64.25
2019-01-06T01:22:16.832Z,64.34
2019-01-06T01:24:48.953Z,63.96
2019-01-06T01:27:19.939Z,63.96
2019-01-06T01:29:51.053Z,64.85
2019-01-06T01:32:20.351Z,64.94
2019-01-06T01:34:53.410Z,64.89
2019-01-06T01:37:24.384Z,64.56
2019-01-06T01:39:54.693Z,65.49
2019-01-06T01:42:24.446Z,64.56
2019-01-06T01:44:56.341Z,65.10
2019-01-06T01:47:28.242Z,65.19
2019-01-06T01:49:58.834Z,64.95
2019-01-06T01:52:29.803Z,65.43
2019-01-06T01:55:01.913Z,64.56
2019-01-06T01:57:32.993Z,65.24
2019-01-06T02:00:04.662Z,65.37
2019-01-06T02:02:35.528Z,64.92
2019-01-06T02:05:08.325Z,65.12
2019-01-06T02:07:38.610Z,65.29
2019-01-06T02:10:09.229Z,65.04
2019-01-06T02:12:40.543Z,65.46
2019-01-06T02:15:12.909Z,65.02
2019-01-06T02:17:45.014Z,64.99
2019-01-06T02:20:17.436Z,65.01
2019-01-06T02:22:49.545Z,65.48
2019-01-06T02:25:20.562Z,64.52
2019-01-06T02:27:52.546Z,65.39
2019-01-06T02:30:24.541Z,66.11
2019-01-06T02:32:55.497Z,65.46
2019-01-06T02:35:24.719Z,65.57
2019-01-06T02:37:55.321Z,65.52
2019-01-06T02:40:27.433Z,65.13
2019-01-06T02:42:56.047Z,65.81
2019-01-06T02:45:27.168Z,64.46
2019-01-06T02:47:58.108Z,65.34
2019-01-06T02:50:29.138Z,65.48
2019-01-06T02:53:00.222Z,65.42
2019-01-06T02:55:32.333Z,65.19
2019-01-06T02:58:04.268Z,65.22
2019-01-06T03:00:34.575Z,65.71
2019-01-06T03:03:06.778Z,65.66
2019-01-06T03:05:38.775Z,65.80
2019-01-06T03:08:09.323Z,64.61
2019-01-06T03:10:40.456Z,65.04
2019-01-06T03:13:11.607Z,65.18
2019-01-06T03:15:44.658Z,65.59
2019-01-06T03:18:15.821Z,65.06
2019-01-06T03:20:48.805Z,65.59
2019-01-06T03:23:19.647Z,66.04
2019-01-06T03:25:50.753Z,65.41
2019-01-06T03:28:21.851Z,65.30
2019-01-06T03:30:52.952Z,65.00
2019-01-06T03:33:22.694Z,65.95
2019-01-06T03:35:54.445Z,65.62
2019-01-06T03:38:26.449Z,66.10
2019-01-06T03:40:59.505Z,65.52
2019-01-06T03:43:30.461Z,65.09
2019-01-06T03:45:58.857Z,65.99
2019-01-06T03:48:29.183Z,65.36
2019-01-06T03:51:01.281Z,65.77
2019-01-06T03:53:30.388Z,65.43
2019-01-06T03:56:01.013Z,65.10
2019-01-06T03:58:32.122Z,65.54
2019-01-06T04:01:04.092Z,65.52
2019-01-06T04:03:36.217Z,64.78
2019-01-06T04:06:04.581Z,65.46
2019-01-06T04:08:35.697Z,65.40
2019-01-06T04:11:14.692Z,66.27
2019-01-06T04:13:40.070Z,66.11
2019-01-06T04:16:09.135Z,65.84
2019-01-06T04:18:44.207Z,65.87
2019-01-06T04:21:16.315Z,66.18
2019-01-06T04:23:47.434Z,66.05
2019-01-06T04:26:17.227Z,65.90
2019-01-06T04:28:48.085Z,65.45
2019-01-06T04:31:20.172Z,65.61
2019-01-06T04:33:51.304Z,65.29
2019-01-06T04:36:22.331Z,65.22
2019-01-06T04:38:53.331Z,65.51
2019-01-06T04:41:24.293Z,64.98
2019-01-06T04:43:55.434Z,65.38
2019-01-06T04:46:27.372Z,65.61
2019-01-06T04:48:59.458Z,65.52
2019-01-06T04:51:31.306Z,65.51
2019-01-06T04:54:01.983Z,65.87
2019-01-06T04:56:33.947Z,65.18
2019-01-06T04:59:05.963Z,65.26
2019-01-06T05:01:37.908Z,65.04
2019-01-06T05:04:08.638Z,64.74
2019-01-06T05:06:39.732Z,64.59
2019-01-06T05:09:11.351Z,65.12
2019-01-06T05:11:42.438Z,65.19
2019-01-06T05:14:13.788Z,65.10
2019-01-06T05:16:44.901Z,65.32
2019-01-06T05:19:15.539Z,65.87
2019-01-06T05:21:46.491Z,66.05
2019-01-06T05:24:18.280Z,65.64
2019-01-06T05:26:47.578Z,65.65
2019-01-06T05:29:18.220Z,66.03
2019-01-06T05:31:49.301Z,66.31
2019-01-06T05:34:19.060Z,66.03
2019-01-06T05:36:49.720Z,66.29
2019-01-06T05:39:20.531Z,66.43
2019-01-06T05:41:52.601Z,67.06
2019-01-06T05:44:23.124Z,66.52
2019-01-06T05:46:55.902Z,67.12
2019-01-06T05:49:28.000Z,66.65
2019-01-06T05:51:59.973Z,66.56
2019-01-06T05:54:28.594Z,66.77
2019-01-06T05:56:57.308Z,66.34
2019-01-06T05:59:28.398Z,66.11
2019-01-06T06:01:59.449Z,66.70
2019-01-06T06:04:30.413Z,66.08
2019-01-06T06:07:11.226Z,66.58
2019-01-06T06:09:38.053Z,65.67
2019-01-06T06:12:09.093Z,66.30
2019-01-06T06:14:40.214Z,65.16
2019-01-06T06:17:12.525Z,66.10
2019-01-06T06:19:44.467Z,65.44
2019-01-06T06:22:15.286Z,64.96
2019-01-06T06:24:46.418Z,64.81
2019-01-06T06:27:17.816Z,65.20
2019-01-06T06:29:50.021Z,64.58
2019-01-06T06:32:19.193Z,64.32
2019-01-06T06:34:51.212Z,64.96
2019-01-06T06:37:22.071Z,64.73
2019-01-06T06:39:52.157Z,64.98
2019-01-06T06:42:23.185Z,65.03
2019-01-06T06:44:55.298Z,64.80
2019-01-06T06:47:27.413Z,65.17
2019-01-06T06:49:59.385Z,65.50
2019-01-06T06:52:31.837Z,65.70
2019-01-06T06:55:03.322Z,65.76
2019-01-06T06:57:41.488Z,65.51
2019-01-06T07:00:16.435Z,65.41
2019-01-06T07:02:49.881Z,65.62
2019-01-06T07:05:19.162Z,65.92
2019-01-06T07:07:51.470Z,65.33
2019-01-06T07:10:32.485Z,65.93
2019-01-06T07:13:04.714Z,64.65
2019-01-06T07:15:36.674Z,65.48
2019-01-06T07:18:09.391Z,64.93
2019-01-06T07:20:40.425Z,65.76
2019-01-06T07:23:10.961Z,65.39
2019-01-06T07:25:41.662Z,65.45
2019-01-06T07:28:10.780Z,65.88
2019-01-06T07:30:43.988Z,64.67
2019-01-06T07:33:15.081Z,65.42
2019-01-06T07:35:46.298Z,64.60
2019-01-06T07:38:17.302Z,65.12
2019-01-06T07:40:49.175Z,64.70
2019-01-06T07:43:21.033Z,64.65
2019-01-06T07:46:03.755Z,64.96
2019-01-06T07:48:35.507Z,65.23
2019-01-06T07:51:08.524Z,65.30
2019-01-06T07:53:43.401Z,64.82
2019-01-06T07:56:13.680Z,65.02
2019-01-06T07:58:43.970Z,64.66
2019-01-06T08:01:15.933Z,64.86
2019-01-06T08:03:48.095Z,65.14
2019-01-06T08:06:19.070Z,64.52
2019-01-06T08:08:50.186Z,64.72
2019-01-06T08:11:20.867Z,64.60
2019-01-06T08:13:51.485Z,64.48
2019-01-06T08:16:23.085Z,65.01
2019-01-06T08:18:53.219Z,64.04
2019-01-06T08:21:24.228Z,64.19
2019-01-06T08:23:57.219Z,64.11
2019-01-06T08:26:28.163Z,65.65
2019-01-06T08:29:00.306Z,66.70
2019-01-06T08:31:31.441Z,65.48
2019-01-06T08:34:04.591Z,63.81
2019-01-06T08:36:36.700Z,63.58
2019-01-06T08:39:09.362Z,64.25
2019-01-06T08:41:40.255Z,64.45
2019-01-06T08:44:10.857Z,63.94
2019-01-06T08:46:41.555Z,64.27
2019-01-06T08:49:12.040Z,65.85
2019-01-06T08:51:44.709Z,64.35
2019-01-06T08:54:16.761Z,63.21
2019-01-06T08:56:48.892Z,63.88
2019-01-06T08:59:19.501Z,63.50
2019-01-06T09:01:51.593Z,64.00
2019-01-06T09:04:22.745Z,64.18
2019-01-06T09:06:53.848Z,63.12
2019-01-06T09:09:25.939Z,62.59
2019-01-06T09:11:56.515Z,62.44
2019-01-06T09:14:26.841Z,61.94
2019-01-06T09:16:56.467Z,62.70
2019-01-06T09:19:28.444Z,62.78
2019-01-06T09:21:59.179Z,62.48
2019-01-06T09:24:31.146Z,62.64
2019-01-06T09:27:03.199Z,62.47
2019-01-06T09:29:34.272Z,62.74
2019-01-06T09:32:06.573Z,62.84
2019-01-06T09:34:37.608Z,63.49
2019-01-06T09:37:06.339Z,63.15
2019-01-06T09:39:38.434Z,62.50
2019-01-06T09:42:09.673Z,62.13
2019-01-06T09:44:41.793Z,63.03
2019-01-06T09:47:12.485Z,62.26
2019-01-06T09:49:45.617Z,62.67
2019-01-06T09:52:16.628Z,63.10
2019-01-06T09:54:47.669Z,61.40
2019-01-06T09:57:19.587Z,62.20
2019-01-06T09:59:50.668Z,62.02
2019-01-06T10:02:21.788Z,61.46
2019-01-06T10:04:51.378Z,61.24
2019-01-06T10:07:22.323Z,60.65
2019-01-06T10:09:53.366Z,61.03
2019-01-06T10:12:24.367Z,60.99
2019-01-06T10:14:56.405Z,61.22
2019-01-06T10:17:28.265Z,61.29
2019-01-06T10:19:59.227Z,61.17
2019-01-06T10:22:31.233Z,60.32
2019-01-06T10:25:04.381Z,61.52
2019-01-06T10:27:35.257Z,60.96
2019-01-06T10:30:08.682Z,61.27
2019-01-06T10:32:39.774Z,61.46
2019-01-06T10:35:10.905Z,60.14
2019-01-06T10:37:41.698Z,61.42
2019-01-06T10:40:12.828Z,62.19
2019-01-06T10:42:43.926Z,62.72
2019-01-06T10:45:16.042Z,62.41
2019-01-06T10:47:48.034Z,62.31
2019-01-06T10:50:19.988Z,62.13
2019-01-06T10:52:50.313Z,61.43
2019-01-06T10:55:21.039Z,61.12
2019-01-06T10:57:50.413Z,60.55
2019-01-06T11:00:21.737Z,61.29
2019-01-06T11:02:53.331Z,61.20
2019-01-06T11:05:25.195Z,60.79
2019-01-06T11:07:57.134Z,60.67
2019-01-06T11:10:29.467Z,60.79
2019-01-06T11:12:59.084Z,60.71
2019-01-06T11:15:31.208Z,59.76
2019-01-06T11:18:02.833Z,59.45
2019-01-06T11:20:33.973Z,61.23
2019-01-06T11:23:04.929Z,60.15
2019-01-06T11:25:36.923Z,60.56
2019-01-06T11:28:07.635Z,58.96
2019-01-06T11:30:38.763Z,58.53
2019-01-06T11:33:10.113Z,59.03
2019-01-06T11:35:38.456Z,58.92
2019-01-06T11:38:09.503Z,59.64
2019-01-06T11:40:40.628Z,59.39
2019-01-06T11:43:11.220Z,59.06
2019-01-06T11:45:43.181Z,59.23
2019-01-06T11:48:14.252Z,59.25
2019-01-06T11:50:45.462Z,58.94
2019-01-06T11:53:18.409Z,59.63
2019-01-06T11:55:49.448Z,58.37
2019-01-06T11:58:21.420Z,59.32
2019-01-06T12:00:52.572Z,59.98
2019-01-06T12:03:24.601Z,58.89
2019-01-06T12:05:55.330Z,58.27
2019-01-06T12:08:27.142Z,57.62
2019-01-06T12:10:59.275Z,57.46
2019-01-06T12:13:28.391Z,57.34
2019-01-06T12:15:58.700Z,58.15
2019-01-06T12:18:29.822Z,57.17
2019-01-06T12:21:00.551Z,56.54
2019-01-06T12:23:29.283Z,57.55
2019-01-06T12:26:00.315Z,57.55
2019-01-06T12:28:32.329Z,58.18
2019-01-06T12:31:03.326Z,58.61
2019-01-06T12:33:34.404Z,58.63
2019-01-06T12:36:06.383Z,58.63
2019-01-06T12:38:37.474Z,57.80
2019-01-06T12:41:08.165Z,58.58
2019-01-06T12:43:40.124Z,58.40
2019-01-06T12:46:11.558Z,59.11
2019-01-06T12:48:42.549Z,59.64
2019-01-06T12:51:13.275Z,59.34
2019-01-06T12:53:44.498Z,60.00
2019-01-06T12:56:16.461Z,59.65
2019-01-06T12:58:47.497Z,59.34
2019-01-06T13:01:18.655Z,59.30
2019-01-06T13:03:49.366Z,59.39
2019-01-06T13:06:20.267Z,59.74
2019-01-06T13:11:35.014Z,59.30
2019-01-06T13:14:17.021Z,59.89
2019-01-06T13:16:46.724Z,58.99
2019-01-06T13:19:18.002Z,60.26
2019-01-06T13:21:50.042Z,59.50
2019-01-06T13:24:21.148Z,59.24
2019-01-06T13:26:52.323Z,59.51
2019-01-06T13:29:21.071Z,58.33
2019-01-06T13:31:51.918Z,59.44
2019-01-06T13:34:21.545Z,59.78
2019-01-06T13:36:50.140Z,58.33
2019-01-06T13:39:20.886Z,58.13
2019-01-06T13:41:51.707Z,57.64
2019-01-06T13:44:22.895Z,58.57
2019-01-06T13:46:53.381Z,59.51
2019-01-06T13:49:22.885Z,59.04
2019-01-06T13:51:53.851Z,58.46
2019-01-06T13:54:29.988Z,58.84
2019-01-06T13:56:55.698Z,59.32
2019-01-06T13:59:26.477Z,58.61
2019-01-06T14:01:57.472Z,59.15
2019-01-06T14:04:27.805Z,58.84
2019-01-06T14:06:59.900Z,59.20
2019-01-06T14:09:30.568Z,59.12
2019-01-06T14:12:02.504Z,58.85
2019-01-06T14:14:32.098Z,58.58
2019-01-06T14:17:04.190Z,58.62
2019-01-06T14:19:35.270Z,59.74
2019-01-06T14:22:06.008Z,59.21
2019-01-06T14:24:35.697Z,59.30
2019-01-06T14:27:05.466Z,59.72
2019-01-06T14:29:38.446Z,60.08
2019-01-06T14:32:08.938Z,60.00
2019-01-06T14:34:40.958Z,60.30
2019-01-06T14:37:11.918Z,61.10
2019-01-06T14:39:45.049Z,59.97
2019-01-06T14:42:14.134Z,60.76
2019-01-06T14:44:47.101Z,60.31
2019-01-06T14:47:19.113Z,61.19
2019-01-06T14:49:50.206Z,60.76
2019-01-06T14:52:26.022Z,61.09
2019-01-06T14:54:58.103Z,61.16
2019-01-06T14:57:28.794Z,61.80
2019-01-06T14:59:57.416Z,61.87
2019-01-06T15:02:28.542Z,62.29
2019-01-06T15:05:00.637Z,62.03
2019-01-06T15:07:32.742Z,62.54
2019-01-06T15:10:02.379Z,62.64
2019-01-06T15:12:34.346Z,62.75
2019-01-06T15:15:05.323Z,63.20
2019-01-06T15:17:37.433Z,63.01
2019-01-06T15:20:10.534Z,63.73
2019-01-06T15:22:40.811Z,62.87
2019-01-06T15:25:12.624Z,63.44
2019-01-06T15:27:43.762Z,62.63
2019-01-06T15:30:17.250Z,63.15
2019-01-06T15:32:48.335Z,63.10
2019-01-06T15:35:16.939Z,63.47
2019-01-06T15:37:47.783Z,63.50
2019-01-06T15:40:20.124Z,64.00
2019-01-06T15:42:52.117Z,64.03
2019-01-06T15:45:23.126Z,64.24
2019-01-06T15:47:54.930Z,64.47
2019-01-06T15:50:26.622Z,65.01
2019-01-06T15:52:57.792Z,64.03
2019-01-06T15:55:27.006Z,64.86
2019-01-06T15:57:59.013Z,64.67
2019-01-06T16:00:30.162Z,65.42
2019-01-06T16:03:00.838Z,64.94
2019-01-06T16:05:31.965Z,65.07
2019-01-06T16:08:04.031Z,65.36
2019-01-06T16:10:34.758Z,65.48
2019-01-06T16:13:08.130Z,65.74
2019-01-06T16:15:39.418Z,65.34
2019-01-06T16:18:11.850Z,65.60
2019-01-06T16:20:41.961Z,65.86
2019-01-06T16:23:10.834Z,66.10
2019-01-06T16:25:44.771Z,65.86
2019-01-06T16:28:15.947Z,66.57
2019-01-06T16:30:48.013Z,66.09
2019-01-06T16:33:19.601Z,66.56
2019-01-06T16:35:50.326Z,67.09
2019-01-06T16:38:20.527Z,66.63
2019-01-06T16:40:54.039Z,65.97
2019-01-06T16:43:25.235Z,66.42
2019-01-06T16:45:57.682Z,65.79
2019-01-06T16:48:28.095Z,65.90
2019-01-06T16:50:59.402Z,65.50
2019-01-06T16:53:31.489Z,65.92
2019-01-06T16:56:04.015Z,65.72
2019-01-06T16:58:35.474Z,64.86
2019-01-06T17:01:06.992Z,64.28
2019-01-06T17:03:38.507Z,64.98
2019-01-06T17:06:07.791Z,65.00
2019-01-06T17:08:39.757Z,64.28
2019-01-06T17:11:11.727Z,64.42
2019-01-06T17:13:42.842Z,64.07
2019-01-06T17:16:14.285Z,63.93
2019-01-06T17:18:45.458Z,63.97
2019-01-06T17:21:18.586Z,64.58
2019-01-06T17:23:49.598Z,63.85
2019-01-06T17:26:19.843Z,64.39
2019-01-06T17:28:50.933Z,63.78
2019-01-06T17:31:23.958Z,63.87
2019-01-06T17:33:53.722Z,63.73
2019-01-06T17:36:25.803Z,63.86
2019-01-06T17:38:57.921Z,63.75
2019-01-06T17:41:31.431Z,63.50
2019-01-06T17:44:02.006Z,64.11
2019-01-06T17:46:38.169Z,63.83
2019-01-06T17:49:09.365Z,63.57
2019-01-06T17:51:40.446Z,64.51
2019-01-06T17:54:11.064Z,64.62
2019-01-06T17:56:42.968Z,64.83
2019-01-06T17:59:13.094Z,65.15
2019-01-06T18:01:46.093Z,64.97
2019-01-06T18:04:17.370Z,64.89
2019-01-06T18:06:47.214Z,65.84
2019-01-06T18:09:19.556Z,64.61
2019-01-06T18:11:50.236Z,63.40
2019-01-06T18:14:19.422Z,63.95
2019-01-06T18:16:51.563Z,63.26
2019-01-06T18:19:22.641Z,63.11
2019-01-06T18:21:54.306Z,63.17
2019-01-06T18:24:26.207Z,62.68
2019-01-06T18:27:07.178Z,62.87
2019-01-06T18:29:50.034Z,62.61
2019-01-06T18:32:23.810Z,62.84
2019-01-06T18:35:02.035Z,63.12
2019-01-06T18:37:34.071Z,63.02
2019-01-06T18:40:05.279Z,63.40
2019-01-06T18:42:37.259Z,63.90
2019-01-06T18:45:09.121Z,64.23
2019-01-06T18:47:38.971Z,63.50
2019-01-06T18:50:12.546Z,63.48
2019-01-06T18:52:43.298Z,62.95
2019-01-06T18:55:16.700Z,62.70
2019-01-06T18:57:48.329Z,62.43
2019-01-06T19:00:18.881Z,63.38
2019-01-06T19:02:50.898Z,62.77
2019-01-06T19:05:23.341Z,62.36
2019-01-06T19:07:54.346Z,62.76
2019-01-06T19:10:25.467Z,62.81
2019-01-06T19:13:02.561Z,62.27
2019-01-06T19:15:29.603Z,63.03
2019-01-06T19:18:00.763Z,62.85
2019-01-06T19:20:31.936Z,62.69
2019-01-06T19:23:02.914Z,63.45
2019-01-06T19:25:34.807Z,62.73
2019-01-06T19:28:06.442Z,62.49
2019-01-06T19:30:37.451Z,63.15
2019-01-06T19:33:08.056Z,62.86
2019-01-06T19:35:36.785Z,63.14
2019-01-06T19:38:09.797Z,61.73
2019-01-06T19:40:41.765Z,62.03
2019-01-06T19:43:13.959Z,61.52
2019-01-06T19:45:44.850Z,61.86
2019-01-06T19:48:15.849Z,61.74
2019-01-06T19:50:45.118Z,62.13
2019-01-06T19:53:17.070Z,62.45
2019-01-06T19:55:49.121Z,62.41
2019-01-06T19:58:19.781Z,62.50
2019-01-06T20:00:51.797Z,62.55
2019-01-06T20:03:23.810Z,61.78
2019-01-06T20:05:54.455Z,61.01
2019-01-06T20:08:25.188Z,61.50
2019-01-06T20:10:55.837Z,61.88
2019-01-06T20:13:26.176Z,62.16
2019-01-06T20:15:54.747Z,62.62
2019-01-06T20:18:26.747Z,62.66
2019-01-06T20:20:56.357Z,63.62
2019-01-06T20:23:27.479Z,63.68
2019-01-06T20:25:58.640Z,63.43
2019-01-06T20:28:29.760Z,64.12
2019-01-06T20:30:58.605Z,64.15
2019-01-06T20:33:29.011Z,64.04
2019-01-06T20:36:01.114Z,64.87
2019-01-06T20:38:32.906Z,65.17
2019-01-06T20:41:03.902Z,65.22
2019-01-06T20:43:34.866Z,65.24
2019-01-06T20:46:06.970Z,65.10
2019-01-06T20:48:38.887Z,64.09
2019-01-06T20:51:10.963Z,63.72
2019-01-06T20:53:43.304Z,62.32
2019-01-06T20:56:16.294Z,61.30
2019-01-06T20:58:48.365Z,61.91
2019-01-06T21:01:19.580Z,62.57
2019-01-06T21:03:52.314Z,63.01
2019-01-06T21:06:24.313Z,62.59
2019-01-06T21:08:54.955Z,62.92
2019-01-06T21:11:25.921Z,63.17
2019-01-06T21:13:57.905Z,63.42
2019-01-06T21:16:28.798Z,63.58
2019-01-06T21:18:59.763Z,63.30
2019-01-06T21:21:34.941Z,63.53
2019-01-06T21:24:06.077Z,62.78
2019-01-06T21:26:36.386Z,63.40
2019-01-06T21:29:06.235Z,63.16
2019-01-06T21:31:38.949Z,63.50
2019-01-06T21:34:10.202Z,63.73
2019-01-06T21:36:42.225Z,63.91
2019-01-06T21:39:13.518Z,63.43
2019-01-06T21:41:44.646Z,63.82
2019-01-06T21:44:15.722Z,64.32
2019-01-06T21:46:47.969Z,63.66
2019-01-06T21:49:16.750Z,64.16
2019-01-06T21:51:48.775Z,63.50
2019-01-06T21:54:20.788Z,63.26
2019-01-06T21:56:52.834Z,63.25
2019-01-06T21:59:24.090Z,64.43
2019-01-06T22:01:55.150Z,64.62
2019-01-06T22:04:27.142Z,64.41
2019-01-06T22:06:58.158Z,65.17
2019-01-06T22:09:30.530Z,64.58
2019-01-06T22:12:01.648Z,64.48
2019-01-06T22:14:33.494Z,64.80
2019-01-06T22:17:01.865Z,64.58
2019-01-06T22:19:32.977Z,65.08
2019-01-06T22:22:05.243Z,65.28
2019-01-06T22:24:34.804Z,65.52
2019-01-06T22:27:06.319Z,65.69
2019-01-06T22:29:35.999Z,65.66
2019-01-06T22:32:08.005Z,65.94
2019-01-06T22:34:39.117Z,66.55
2019-01-06T22:37:09.853Z,66.45
2019-01-06T22:39:40.933Z,66.33
2019-01-06T22:42:12.069Z,65.64
2019-01-06T22:44:43.121Z,66.39
2019-01-06T22:47:15.120Z,66.16
2019-01-06T22:49:46.258Z,66.92
2019-01-06T22:52:17.672Z,66.81
2019-01-06T22:54:48.650Z,66.53
2019-01-06T22:57:19.643Z,66.38
2019-01-06T22:59:50.662Z,66.22
2019-01-06T23:02:21.933Z,66.80
2019-01-06T23:04:52.948Z,66.93
2019-01-06T23:07:24.118Z,66.70
2019-01-06T23:09:56.300Z,66.95
2019-01-06T23:12:28.154Z,66.75
2019-01-06T23:14:58.463Z,66.96
2019-01-06T23:17:29.610Z,66.61
2019-01-06T23:20:01.713Z,66.50
2019-01-06T23:22:33.842Z,65.56
2019-01-06T23:25:04.190Z,66.04
2019-01-06T23:27:32.990Z,65.84
2019-01-06T23:30:05.990Z,65.83
2019-01-06T23:32:37.076Z,65.98
2019-01-06T23:35:08.118Z,66.05
2019-01-06T23:37:41.149Z,66.25
2019-01-06T23:40:13.715Z,65.96
2019-01-06T23:42:43.984Z,65.87
2019-01-06T23:45:17.139Z,65.95
2019-01-06T23:47:47.734Z,66.14
2019-01-06T23:50:18.872Z,66.26
2019-01-06T23:52:49.711Z,66.59
2019-01-06T23:55:22.243Z,66.55
2019-01-06T23:57:53.396Z,66.78
