createdAt,value
2023-01-13T00:02:01.181Z,0.50
2023-01-13T00:04:34.623Z,0.25
2023-01-13T00:07:06.525Z,0.77
2023-01-13T00:09:38.556Z,0.40
2023-01-13T00:12:10.443Z,0.10
2023-01-13T00:14:42.401Z,0.45
2023-01-13T00:17:14.316Z,0.32
2023-01-13T00:19:48.039Z,0.40
2023-01-13T00:22:19.902Z,0.30
2023-01-13T00:24:51.953Z,0.32
2023-01-13T00:27:25.286Z,0.30
2023-01-13T00:32:29.181Z,0.20
2023-01-13T00:35:02.502Z,0.30
2023-01-13T00:40:08.986Z,0.32
2023-01-13T00:42:59.621Z,0.35
2023-01-13T00:45:31.557Z,0.20
2023-01-13T00:48:03.699Z,0.08
2023-01-13T00:50:37.249Z,0.20
2023-01-13T00:53:09.232Z,0.20
2023-01-13T00:55:41.125Z,0.38
2023-01-13T00:58:13.052Z,0.30
2023-01-13T01:00:45.968Z,0.30
2023-01-13T01:03:17.979Z,0.40
2023-01-13T01:05:51.243Z,0.40
2023-01-13T01:08:23.551Z,0.30
2023-01-13T01:11:01.799Z,0.20
2023-01-13T01:13:33.794Z,0.30
2023-01-13T01:16:07.079Z,0.20
2023-01-13T01:21:14.310Z,0.10
2023-01-13T01:23:46.455Z,0.20
2023-01-13T01:26:20.113Z,0.30
2023-01-13T01:28:53.422Z,0.25
2023-01-13T01:33:58.817Z,0.13
2023-01-13T01:36:32.086Z,0.20
2023-01-13T01:41:37.005Z,0.30
2023-01-13T01:44:24.413Z,0.20
2023-01-13T01:46:57.654Z,0.25
2023-01-13T01:52:08.904Z,0.28
2023-01-13T01:54:47.173Z,0.20
2023-01-13T01:57:24.015Z,0.30
2023-01-13T01:59:56.939Z,0.20
2023-01-13T02:02:30.401Z,0.20
2023-01-13T02:05:03.315Z,0.10
2023-01-13T02:07:38.928Z,0.20
2023-01-13T02:10:14.469Z,0.30
2023-01-13T02:12:48.088Z,0.30
2023-01-13T02:15:22.927Z,0.50
2023-01-13T02:18:16.419Z,0.30
2023-01-13T02:21:10.662Z,0.30
2023-01-13T02:24:23.373Z,0.20
2023-01-13T02:27:29.040Z,0.30
2023-01-13T02:30:30.760Z,0.10
2023-01-13T02:33:27.193Z,0.38
2023-01-13T02:36:06.346Z,0.30
2023-01-13T02:38:49.033Z,0.20
2023-01-13T02:41:46.313Z,0.40
2023-01-13T02:44:25.642Z,0.22
2023-01-13T02:47:05.467Z,0.10
2023-01-13T02:49:42.515Z,0.25
2023-01-13T02:52:18.444Z,0.00
2023-01-13T02:54:55.175Z,0.28
2023-01-13T02:57:29.051Z,0.10
2023-01-13T03:00:03.198Z,0.13
2023-01-13T03:02:36.439Z,0.10
2023-01-13T03:05:13.990Z,0.20
2023-01-13T03:07:59.675Z,0.20
2023-01-13T03:10:49.094Z,0.30
2023-01-13T03:13:44.533Z,0.13
2023-01-13T03:16:26.336Z,0.10
2023-01-13T03:19:10.339Z,0.30
2023-01-13T03:21:51.267Z,0.20
2023-01-13T03:24:30.167Z,0.10
2023-01-13T03:27:05.959Z,0.10
2023-01-13T03:29:42.695Z,0.40
2023-01-13T03:32:20.175Z,0.20
2023-01-13T03:34:56.803Z,0.30
2023-01-13T03:37:35.214Z,0.28
2023-01-13T03:40:13.012Z,0.22
2023-01-13T03:43:08.496Z,0.10
2023-01-13T03:45:42.261Z,0.15
2023-01-13T03:48:19.160Z,0.00
2023-01-13T03:50:56.281Z,0.20
2023-01-13T03:53:30.726Z,0.10
2023-01-13T03:56:09.278Z,0.20
2023-01-13T03:58:44.664Z,0.30
2023-01-13T04:01:21.603Z,0.20
2023-01-13T04:03:57.707Z,0.20
2023-01-13T04:06:40.222Z,0.20
2023-01-13T04:09:18.401Z,0.28
2023-01-13T04:11:56.051Z,0.17
2023-01-13T04:14:28.838Z,0.10
2023-01-13T04:17:00.616Z,0.20
2023-01-13T04:19:33.040Z,0.28
2023-01-13T04:22:06.141Z,0.10
2023-01-13T04:24:38.001Z,0.43
2023-01-13T04:27:09.808Z,0.28
2023-01-13T04:29:41.516Z,0.03
2023-01-13T04:32:13.195Z,0.20
2023-01-13T04:34:44.922Z,0.20
2023-01-13T04:37:17.988Z,0.20
2023-01-13T04:39:49.753Z,0.10
2023-01-13T04:42:21.476Z,0.10
2023-01-13T04:44:53.257Z,0.20
2023-01-13T04:47:24.996Z,0.15
2023-01-13T04:49:56.743Z,0.10
2023-01-13T04:52:29.758Z,0.13
2023-01-13T04:55:01.592Z,0.10
2023-01-13T04:57:34.947Z,0.10
2023-01-13T05:02:40.134Z,0.10
2023-01-13T05:05:11.940Z,0.10
2023-01-13T05:07:45.057Z,0.10
2023-01-13T05:10:17.179Z,0.10
2023-01-13T05:13:07.943Z,0.20
2023-01-13T05:15:59.029Z,0.10
2023-01-13T05:18:31.406Z,0.15
2023-01-13T05:21:03.226Z,0.15
2023-01-13T05:23:54.867Z,0.10
2023-01-13T05:26:26.620Z,0.10
2023-01-13T05:28:58.497Z,0.10
2023-01-13T05:31:30.279Z,0.10
2023-01-13T05:34:02.007Z,0.10
2023-01-13T05:36:33.758Z,0.10
2023-01-13T05:39:06.862Z,0.08
2023-01-13T05:41:57.353Z,0.17
2023-01-13T05:44:29.090Z,0.10
2023-01-13T05:47:00.805Z,0.17
2023-01-13T05:49:32.688Z,0.08
2023-01-13T05:52:04.695Z,0.00
2023-01-13T05:54:37.809Z,0.10
2023-01-13T05:57:09.502Z,0.10
2023-01-13T05:59:41.290Z,0.17
2023-01-13T06:02:13.069Z,0.17
2023-01-13T06:04:45.070Z,0.10
2023-01-13T06:07:16.862Z,0.13
2023-01-13T06:09:49.931Z,0.10
2023-01-13T06:12:21.656Z,0.20
2023-01-13T06:14:53.534Z,0.10
2023-01-13T06:17:25.320Z,0.00
2023-01-13T06:19:57.055Z,0.00
2023-01-13T06:22:35.580Z,0.10
2023-01-13T06:25:17.041Z,0.10
2023-01-13T06:27:49.320Z,0.10
2023-01-13T06:30:22.827Z,0.08
2023-01-13T06:32:58.134Z,0.10
2023-01-13T06:35:33.148Z,0.00
2023-01-13T06:38:08.827Z,0.00
2023-01-13T06:40:43.155Z,0.00
2023-01-13T06:43:16.373Z,0.10
2023-01-13T06:45:50.975Z,0.00
2023-01-13T06:48:25.387Z,0.10
2023-01-13T06:50:57.069Z,0.10
2023-01-13T06:53:28.812Z,0.00
2023-01-13T06:56:01.908Z,0.10
2023-01-13T06:58:36.544Z,0.00
2023-01-13T07:01:08.833Z,0.10
2023-01-13T07:03:40.716Z,0.13
2023-01-13T07:06:12.479Z,0.10
2023-01-13T07:08:44.218Z,0.00
2023-01-13T07:11:17.348Z,0.13
2023-01-13T07:14:07.607Z,0.10
2023-01-13T07:16:39.460Z,0.15
2023-01-13T07:19:11.464Z,0.00
2023-01-13T07:21:43.831Z,0.00
2023-01-13T07:24:15.588Z,0.10
2023-01-13T07:27:06.665Z,0.00
2023-01-13T07:29:38.600Z,0.03
2023-01-13T07:32:10.391Z,0.05
2023-01-13T07:34:42.104Z,0.00
2023-01-13T07:37:13.830Z,0.10
2023-01-13T07:39:46.373Z,0.10
2023-01-13T07:42:38.343Z,0.00
2023-01-13T07:45:12.422Z,0.15
2023-01-13T07:47:44.234Z,0.00
2023-01-13T07:50:16.487Z,0.00
2023-01-13T07:52:48.175Z,0.00
2023-01-13T07:55:19.938Z,0.00
2023-01-13T07:57:53.061Z,0.00
2023-01-13T08:00:25.027Z,0.00
2023-01-13T08:02:59.625Z,0.10
2023-01-13T08:05:31.529Z,0.10
2023-01-13T08:08:03.268Z,0.20
2023-01-13T08:10:35.342Z,0.20
2023-01-13T08:13:20.246Z,0.22
2023-01-13T08:15:54.312Z,0.30
2023-01-13T08:18:26.036Z,0.30
2023-01-13T08:21:02.206Z,0.20
2023-01-13T08:23:34.269Z,0.00
2023-01-13T08:26:07.851Z,0.20
2023-01-13T08:28:41.086Z,0.30
2023-01-13T08:31:15.763Z,0.20
2023-01-13T08:33:47.707Z,0.20
2023-01-13T08:36:20.313Z,0.28
2023-01-13T08:39:04.150Z,0.20
2023-01-13T08:41:54.888Z,0.22
2023-01-13T08:44:30.542Z,0.30
2023-01-13T08:47:02.472Z,0.32
2023-01-13T08:49:34.284Z,0.30
2023-01-13T08:52:06.075Z,0.28
2023-01-13T08:54:38.741Z,0.30
2023-01-13T08:57:10.527Z,0.50
2023-01-13T08:59:43.764Z,0.28
2023-01-13T09:02:17.461Z,0.10
2023-01-13T09:04:50.197Z,0.20
2023-01-13T09:07:22.195Z,0.30
2023-01-13T09:09:56.094Z,0.40
2023-01-13T09:12:47.260Z,0.40
2023-01-13T09:15:21.552Z,0.30
2023-01-13T09:17:53.316Z,0.40
2023-01-13T09:20:25.060Z,0.50
2023-01-13T09:22:56.785Z,0.50
2023-01-13T09:25:28.607Z,0.50
2023-01-13T09:28:00.385Z,0.40
2023-01-13T09:30:33.584Z,0.50
2023-01-13T09:33:23.931Z,0.40
2023-01-13T09:35:59.131Z,0.68
2023-01-13T09:38:30.901Z,0.35
2023-01-13T09:41:22.698Z,0.45
2023-01-13T09:43:59.274Z,0.40
2023-01-13T09:46:47.196Z,0.68
2023-01-13T09:49:22.219Z,1.08
2023-01-13T09:51:58.573Z,0.50
2023-01-13T09:54:38.032Z,0.50
2023-01-13T09:57:11.874Z,0.40
2023-01-13T09:59:44.748Z,0.73
2023-01-13T10:02:33.781Z,1.15
2023-01-13T10:05:12.504Z,0.32
2023-01-13T10:07:50.871Z,0.43
2023-01-13T10:10:31.444Z,0.22
2023-01-13T10:13:14.199Z,0.47
2023-01-13T10:15:55.673Z,0.40
2023-01-13T10:18:38.894Z,0.77
2023-01-13T10:21:22.184Z,0.40
2023-01-13T10:24:01.417Z,0.55
2023-01-13T10:26:56.038Z,0.50
2023-01-13T10:29:29.505Z,0.50
2023-01-13T10:32:01.370Z,0.57
2023-01-13T10:34:45.366Z,0.60
2023-01-13T10:37:24.085Z,0.30
2023-01-13T10:39:57.781Z,0.52
2023-01-13T10:42:29.628Z,0.35
2023-01-13T10:45:01.475Z,0.80
2023-01-13T10:47:34.986Z,0.55
2023-01-13T10:50:24.139Z,0.70
2023-01-13T10:52:59.453Z,0.60
2023-01-13T10:55:38.977Z,0.57
2023-01-13T10:58:17.363Z,0.52
2023-01-13T11:00:58.334Z,0.82
2023-01-13T11:03:41.267Z,0.88
2023-01-13T11:06:22.284Z,0.40
2023-01-13T11:08:58.797Z,0.68
2023-01-13T11:11:55.101Z,0.60
2023-01-13T11:14:36.968Z,0.40
2023-01-13T11:17:34.538Z,0.70
2023-01-13T11:20:18.611Z,1.00
2023-01-13T11:22:55.819Z,0.80
2023-01-13T11:25:32.603Z,0.90
2023-01-13T11:28:15.173Z,0.60
2023-01-13T11:30:53.847Z,0.70
2023-01-13T11:33:36.680Z,0.90
2023-01-13T11:36:13.685Z,0.80
2023-01-13T11:38:50.850Z,0.80
2023-01-13T11:41:36.496Z,0.75
2023-01-13T11:44:16.594Z,0.70
2023-01-13T11:46:53.500Z,0.90
2023-01-13T11:49:29.179Z,0.93
2023-01-13T11:52:07.822Z,0.73
2023-01-13T11:55:05.198Z,0.68
2023-01-13T11:57:49.510Z,0.82
2023-01-13T12:00:32.619Z,0.80
2023-01-13T12:03:22.951Z,1.00
2023-01-13T12:06:19.676Z,0.60
2023-01-13T12:09:22.988Z,0.57
2023-01-13T12:12:27.596Z,0.75
2023-01-13T12:15:28.026Z,0.98
2023-01-13T12:18:20.015Z,0.88
2023-01-13T12:21:07.056Z,0.82
2023-01-13T12:23:43.535Z,0.60
2023-01-13T12:26:16.704Z,0.55
2023-01-13T12:28:55.941Z,0.75
2023-01-13T12:31:28.523Z,0.70
2023-01-13T12:34:10.795Z,1.48
2023-01-13T12:36:55.606Z,0.68
2023-01-13T12:39:37.379Z,0.93
2023-01-13T12:42:35.721Z,0.88
2023-01-13T12:45:22.754Z,0.50
2023-01-13T12:47:55.208Z,0.68
2023-01-13T12:50:43.419Z,0.70
2023-01-13T12:53:33.891Z,0.60
2023-01-13T12:56:29.274Z,0.70
2023-01-13T12:59:48.733Z,0.22
2023-01-13T13:02:34.218Z,0.30
2023-01-13T13:05:39.511Z,0.55
2023-01-13T13:08:18.643Z,0.50
2023-01-13T13:11:42.250Z,0.70
2023-01-13T13:14:14.406Z,0.85
2023-01-13T13:16:51.042Z,0.85
2023-01-13T13:19:49.172Z,0.70
2023-01-13T13:22:37.344Z,0.40
2023-01-13T13:25:27.387Z,0.35
2023-01-13T13:28:21.905Z,0.52
2023-01-13T13:31:14.692Z,0.68
2023-01-13T13:34:04.279Z,0.57
2023-01-13T13:36:56.662Z,0.50
2023-01-13T13:39:49.308Z,0.90
2023-01-13T13:42:43.266Z,0.47
2023-01-13T13:45:40.103Z,0.68
2023-01-13T13:48:24.122Z,0.98
2023-01-13T13:51:00.331Z,0.52
2023-01-13T13:53:35.972Z,0.82
2023-01-13T13:56:16.927Z,0.32
2023-01-13T13:58:50.244Z,0.50
2023-01-13T14:06:38.724Z,1.00
2023-01-13T14:09:17.637Z,0.40
2023-01-13T14:12:01.237Z,0.10
2023-01-13T14:14:33.011Z,0.57
2023-01-13T14:17:05.141Z,1.20
2023-01-13T14:19:40.278Z,1.25
2023-01-13T14:22:16.318Z,0.80
2023-01-13T14:24:55.442Z,0.68
2023-01-13T14:27:29.492Z,0.32
2023-01-13T14:30:02.275Z,0.70
2023-01-13T14:32:36.640Z,0.75
2023-01-13T14:35:09.020Z,0.80
2023-01-13T14:37:42.081Z,0.30
2023-01-13T14:40:45.681Z,0.45
2023-01-13T14:43:22.769Z,0.50
2023-01-13T14:45:57.149Z,0.70
2023-01-13T14:48:35.478Z,0.50
2023-01-13T14:51:10.827Z,0.40
2023-01-13T14:53:46.809Z,0.88
2023-01-13T14:56:48.489Z,0.60
2023-01-13T14:59:43.397Z,1.10
2023-01-13T15:02:43.529Z,0.45
2023-01-13T15:05:47.096Z,0.65
2023-01-13T15:08:31.539Z,0.55
2023-01-13T15:11:06.913Z,0.43
2023-01-13T15:13:48.097Z,1.27
2023-01-13T15:16:28.074Z,0.65
2023-01-13T15:19:01.720Z,0.80
2023-01-13T15:21:35.594Z,0.80
2023-01-13T15:24:07.577Z,0.50
2023-01-13T15:26:39.341Z,0.68
2023-01-13T15:29:15.123Z,0.77
2023-01-13T15:31:48.185Z,0.70
2023-01-13T15:34:19.907Z,0.80
2023-01-13T15:36:51.728Z,0.60
2023-01-13T15:39:23.446Z,1.13
2023-01-13T15:42:15.669Z,0.68
2023-01-13T15:45:06.213Z,1.10
2023-01-13T15:47:39.414Z,0.80
2023-01-13T15:50:14.725Z,0.85
2023-01-13T15:52:46.656Z,0.32
2023-01-13T15:55:18.434Z,0.50
2023-01-13T15:57:50.625Z,0.70
2023-01-13T16:00:23.002Z,1.00
2023-01-13T16:02:56.198Z,0.90
2023-01-13T16:05:27.945Z,0.93
2023-01-13T16:07:59.741Z,0.38
2023-01-13T16:10:31.568Z,1.45
2023-01-13T16:13:03.305Z,0.70
2023-01-13T16:15:35.087Z,0.73
2023-01-13T16:18:14.376Z,0.80
2023-01-13T16:20:47.200Z,1.00
2023-01-13T16:23:19.713Z,0.85
2023-01-13T16:25:51.515Z,0.68
2023-01-13T16:28:26.041Z,0.73
2023-01-13T16:30:57.758Z,0.40
2023-01-13T16:33:30.788Z,0.88
2023-01-13T16:36:10.560Z,0.55
2023-01-13T16:38:44.097Z,0.47
2023-01-13T16:41:16.155Z,0.70
2023-01-13T16:43:48.139Z,0.65
2023-01-13T16:46:23.062Z,0.45
2023-01-13T16:49:01.402Z,0.63
2023-01-13T16:51:33.608Z,0.30
2023-01-13T16:54:05.742Z,0.70
2023-01-13T16:56:38.139Z,0.90
2023-01-13T16:59:16.902Z,0.80
2023-01-13T17:01:48.996Z,0.65
2023-01-13T17:04:23.489Z,0.38
2023-01-13T17:07:00.093Z,0.45
2023-01-13T17:09:32.096Z,0.65
2023-01-13T17:12:04.120Z,1.00
2023-01-13T17:14:35.856Z,1.10
2023-01-13T17:17:19.884Z,0.43
2023-01-13T17:19:53.586Z,0.90
2023-01-13T17:22:25.410Z,0.75
2023-01-13T17:24:57.235Z,0.90
2023-01-13T17:27:29.030Z,0.88
2023-01-13T17:30:00.854Z,0.63
2023-01-13T17:32:32.598Z,1.00
2023-01-13T17:35:07.649Z,0.95
2023-01-13T17:37:39.392Z,0.80
2023-01-13T17:40:12.521Z,1.02
2023-01-13T17:42:44.230Z,1.00
2023-01-13T17:45:16.305Z,0.80
2023-01-13T17:47:48.122Z,1.02
2023-01-13T17:50:21.379Z,0.45
2023-01-13T17:55:24.760Z,0.80
2023-01-13T17:57:56.477Z,1.02
2023-01-13T18:00:30.234Z,1.15
2023-01-13T18:03:02.061Z,1.05
2023-01-13T18:05:36.586Z,0.38
2023-01-13T18:08:09.247Z,0.40
2023-01-13T18:10:41.026Z,1.40
2023-01-13T18:13:47.313Z,0.82
2023-01-13T18:16:20.220Z,0.35
2023-01-13T18:18:53.316Z,0.63
2023-01-13T18:21:45.722Z,1.15
2023-01-13T18:24:35.818Z,1.30
2023-01-13T18:27:22.930Z,1.45
2023-01-13T18:29:59.484Z,1.20
2023-01-13T18:32:33.228Z,0.50
2023-01-13T18:35:09.730Z,1.38
2023-01-13T18:37:52.206Z,0.65
2023-01-13T18:40:24.039Z,0.47
2023-01-13T18:42:55.796Z,0.90
2023-01-13T18:45:29.358Z,0.65
2023-01-13T18:48:03.485Z,0.63
2023-01-13T18:50:35.528Z,0.93
2023-01-13T18:53:08.606Z,0.25
2023-01-13T18:55:40.353Z,0.98
2023-01-13T18:58:12.830Z,0.40
2023-01-13T19:00:44.643Z,0.57
2023-01-13T19:03:29.504Z,0.82
2023-01-13T19:06:04.502Z,0.57
2023-01-13T19:08:37.618Z,0.45
2023-01-13T19:11:09.365Z,0.45
2023-01-13T19:13:41.081Z,0.45
2023-01-13T19:16:12.877Z,0.32
2023-01-13T19:18:44.861Z,0.93
2023-01-13T19:21:16.746Z,1.00
2023-01-13T19:23:53.102Z,0.73
2023-01-13T19:26:25.012Z,0.40
2023-01-13T19:28:56.824Z,1.20
2023-01-13T19:31:29.856Z,1.02
2023-01-13T19:34:01.712Z,0.75
2023-01-13T19:36:33.457Z,0.50
2023-01-13T19:39:06.605Z,0.90
2023-01-13T19:41:57.082Z,0.65
2023-01-13T19:44:47.681Z,0.75
2023-01-13T19:47:20.451Z,0.77
2023-01-13T19:49:52.282Z,1.15
2023-01-13T19:52:24.676Z,0.75
2023-01-13T19:54:57.958Z,1.07
2023-01-13T20:00:01.722Z,0.80
2023-01-13T20:02:34.876Z,0.93
2023-01-13T20:05:08.103Z,0.70
2023-01-13T20:07:39.944Z,0.40
2023-01-13T20:10:15.744Z,0.52
2023-01-13T20:12:47.578Z,0.70
2023-01-13T20:15:19.359Z,0.68
2023-01-13T20:17:51.270Z,0.45
2023-01-13T20:20:23.175Z,0.95
2023-01-13T20:22:54.884Z,0.32
2023-01-13T20:25:31.434Z,0.55
2023-01-13T20:28:03.544Z,0.35
2023-01-13T20:30:35.290Z,0.73
2023-01-13T20:33:07.067Z,0.45
2023-01-13T20:35:38.936Z,1.10
2023-01-13T20:38:10.716Z,0.60
2023-01-13T20:40:43.780Z,0.90
2023-01-13T20:43:17.622Z,1.30
2023-01-13T20:45:49.903Z,0.43
2023-01-13T20:48:21.657Z,0.80
2023-01-13T20:50:54.141Z,0.75
2023-01-13T20:53:25.984Z,0.67
2023-01-13T20:55:59.052Z,1.17
2023-01-13T20:58:30.920Z,0.65
2023-01-13T21:01:02.857Z,1.13
2023-01-13T21:03:34.652Z,1.02
2023-01-13T21:06:06.921Z,1.05
2023-01-13T21:08:38.662Z,1.00
2023-01-13T21:11:14.843Z,1.48
2023-01-13T21:14:05.330Z,0.90
2023-01-13T21:16:37.193Z,0.88
2023-01-13T21:19:10.594Z,0.70
2023-01-13T21:24:14.289Z,1.00
2023-01-13T21:26:51.308Z,2.35
2023-01-13T21:29:23.089Z,0.82
2023-01-13T21:31:54.838Z,0.93
2023-01-13T21:34:26.607Z,1.10
2023-01-13T21:36:59.401Z,1.02
2023-01-13T21:39:31.168Z,0.73
2023-01-13T21:42:23.103Z,0.60
2023-01-13T21:45:13.442Z,1.48
2023-01-13T21:47:48.581Z,0.93
2023-01-13T21:50:21.993Z,0.70
2023-01-13T21:55:29.809Z,0.70
2023-01-13T21:58:10.454Z,1.13
2023-01-13T22:00:44.245Z,1.40
2023-01-13T22:03:18.194Z,1.25
2023-01-13T22:05:54.553Z,0.82
2023-01-13T22:08:26.427Z,0.80
2023-01-13T22:10:59.280Z,1.08
2023-01-13T22:13:51.259Z,1.05
2023-01-13T22:16:24.180Z,1.30
2023-01-13T22:18:55.985Z,0.82
2023-01-13T22:21:27.707Z,1.05
2023-01-13T22:23:59.553Z,0.82
2023-01-13T22:26:32.064Z,1.13
2023-01-13T22:29:05.188Z,1.48
2023-01-13T22:31:38.286Z,1.60
2023-01-13T22:34:12.740Z,0.95
2023-01-13T22:36:44.533Z,1.60
2023-01-13T22:39:16.330Z,1.10
2023-01-13T22:41:48.093Z,0.63
2023-01-13T22:44:22.061Z,1.40
2023-01-13T22:46:54.196Z,0.88
2023-01-13T22:49:26.036Z,0.82
2023-01-13T22:51:57.755Z,0.75
2023-01-13T22:54:29.522Z,1.45
2023-01-13T22:57:01.239Z,1.10
2023-01-13T22:59:34.329Z,0.70
2023-01-13T23:02:06.115Z,1.35
2023-01-13T23:04:37.886Z,0.98
2023-01-13T23:07:09.698Z,1.67
2023-01-13T23:09:42.655Z,0.85
2023-01-13T23:12:14.385Z,1.00
2023-01-13T23:14:47.478Z,1.55
2023-01-13T23:17:19.262Z,1.55
2023-01-13T23:19:50.989Z,1.05
2023-01-13T23:22:22.737Z,1.25
2023-01-13T23:24:54.514Z,0.65
2023-01-13T23:27:26.275Z,2.40
2023-01-13T23:29:59.361Z,1.17
2023-01-13T23:32:31.290Z,1.65
2023-01-13T23:35:03.253Z,1.25
2023-01-13T23:37:35.206Z,1.50
2023-01-13T23:40:07.871Z,1.42
2023-01-13T23:42:39.621Z,0.90
2023-01-13T23:45:16.323Z,0.82
2023-01-13T23:47:48.106Z,1.40
2023-01-13T23:50:20.014Z,1.10
2023-01-13T23:52:53.705Z,1.05
2023-01-13T23:55:26.097Z,1.30
2023-01-13T23:57:57.878Z,1.30
