createdAt,value
2018-09-21T00:00:14.432Z,17.30
2018-09-21T00:02:43.641Z,17.30
2018-09-21T00:05:12.956Z,17.40
2018-09-21T00:07:42.151Z,17.40
2018-09-21T00:10:11.360Z,17.40
2018-09-21T00:12:40.581Z,17.40
2018-09-21T00:15:09.798Z,17.40
2018-09-21T00:17:39.057Z,17.40
2018-09-21T00:20:08.289Z,17.40
2018-09-21T00:22:37.489Z,17.40
2018-09-21T00:25:06.770Z,17.40
2018-09-21T00:27:36.882Z,17.40
2018-09-21T00:30:06.218Z,17.40
2018-09-21T00:32:35.449Z,17.40
2018-09-21T00:35:04.709Z,17.40
2018-09-21T00:37:34.732Z,17.50
2018-09-21T00:40:03.984Z,17.50
2018-09-21T00:42:33.208Z,17.50
2018-09-21T00:45:02.517Z,17.60
2018-09-21T00:47:33.011Z,17.60
2018-09-21T00:50:03.267Z,17.70
2018-09-21T00:52:33.009Z,17.70
2018-09-21T00:55:02.212Z,17.70
2018-09-21T00:57:31.459Z,17.70
2018-09-21T01:00:00.662Z,17.80
2018-09-21T01:02:30.784Z,17.80
2018-09-21T01:05:00.061Z,17.80
2018-09-21T01:07:29.253Z,17.80
2018-09-21T01:09:58.451Z,17.90
2018-09-21T01:12:27.708Z,17.90
2018-09-21T01:14:56.956Z,17.90
2018-09-21T01:17:26.155Z,17.90
2018-09-21T01:19:55.556Z,17.90
2018-09-21T01:22:24.980Z,17.90
2018-09-21T01:24:54.188Z,18.00
2018-09-21T01:27:23.371Z,18.10
2018-09-21T01:29:52.596Z,18.20
2018-09-21T01:32:22.499Z,18.10
2018-09-21T01:34:51.709Z,18.20
2018-09-21T01:37:20.935Z,18.20
2018-09-21T01:39:50.141Z,18.20
2018-09-21T01:42:19.502Z,18.20
2018-09-21T01:44:48.737Z,18.20
2018-09-21T01:47:18.197Z,18.30
2018-09-21T01:49:47.559Z,18.30
2018-09-21T01:52:16.900Z,18.30
2018-09-21T01:54:46.132Z,18.40
2018-09-21T01:57:15.430Z,18.40
2018-09-21T01:59:44.804Z,18.40
2018-09-21T02:02:14.140Z,18.40
2018-09-21T02:04:43.416Z,18.50
2018-09-21T02:07:12.858Z,18.50
2018-09-21T02:09:42.862Z,18.50
2018-09-21T02:12:12.226Z,18.60
2018-09-21T02:14:41.721Z,18.60
2018-09-21T02:17:11.048Z,18.60
2018-09-21T02:19:40.392Z,18.60
2018-09-21T02:22:09.841Z,18.70
2018-09-21T02:24:39.112Z,18.70
2018-09-21T02:27:08.307Z,18.70
2018-09-21T02:29:37.519Z,18.70
2018-09-21T02:32:06.732Z,18.70
2018-09-21T02:34:38.911Z,18.60
2018-09-21T02:37:08.173Z,18.70
2018-09-21T02:39:37.408Z,18.70
2018-09-21T02:42:06.632Z,18.70
2018-09-21T02:44:36.776Z,18.70
2018-09-21T02:47:06.228Z,18.70
2018-09-21T02:49:35.604Z,18.70
2018-09-21T02:52:05.484Z,18.80
2018-09-21T02:54:34.742Z,18.80
2018-09-21T02:57:04.199Z,18.80
2018-09-21T02:59:34.204Z,18.80
2018-09-21T03:02:03.537Z,18.80
2018-09-21T03:04:32.892Z,18.80
2018-09-21T03:07:02.176Z,18.80
2018-09-21T03:09:31.482Z,18.80
2018-09-21T03:12:01.280Z,18.80
2018-09-21T03:14:30.588Z,18.80
2018-09-21T03:16:59.846Z,18.80
2018-09-21T03:19:29.067Z,18.80
2018-09-21T03:21:58.388Z,18.80
2018-09-21T03:24:28.423Z,18.80
2018-09-21T03:26:57.812Z,18.80
2018-09-21T03:29:27.028Z,18.80
2018-09-21T03:31:57.020Z,18.80
2018-09-21T03:34:26.351Z,18.70
2018-09-21T03:36:56.015Z,18.70
2018-09-21T03:39:25.480Z,18.80
2018-09-21T03:41:54.673Z,18.80
2018-09-21T03:44:23.937Z,18.80
2018-09-21T03:46:53.203Z,18.80
2018-09-21T03:49:22.432Z,18.80
2018-09-21T03:51:52.423Z,18.80
2018-09-21T03:54:21.789Z,18.90
2018-09-21T03:56:51.124Z,18.90
2018-09-21T03:59:20.344Z,18.80
2018-09-21T04:01:49.557Z,18.70
2018-09-21T04:04:18.756Z,18.70
2018-09-21T04:06:47.976Z,18.80
2018-09-21T04:09:17.235Z,18.80
2018-09-21T04:11:46.420Z,18.80
2018-09-21T04:14:15.628Z,18.70
2018-09-21T04:16:44.846Z,18.80
2018-09-21T04:19:14.045Z,18.70
2018-09-21T04:21:43.248Z,18.80
2018-09-21T04:24:13.116Z,18.80
2018-09-21T04:26:42.378Z,18.80
2018-09-21T04:29:12.190Z,18.80
2018-09-21T04:31:41.393Z,18.80
2018-09-21T04:34:10.673Z,18.80
2018-09-21T04:36:39.891Z,18.70
2018-09-21T04:39:10.968Z,18.70
2018-09-21T04:41:40.206Z,18.70
2018-09-21T04:44:09.772Z,18.80
2018-09-21T04:46:39.404Z,18.70
2018-09-21T04:49:09.628Z,18.70
2018-09-21T04:51:38.831Z,18.70
2018-09-21T04:54:08.249Z,18.70
2018-09-21T04:56:37.768Z,18.70
2018-09-21T04:59:07.180Z,18.70
2018-09-21T05:01:36.376Z,18.80
2018-09-21T05:04:05.878Z,18.80
2018-09-21T05:06:35.904Z,18.80
2018-09-21T05:09:07.775Z,18.80
2018-09-21T05:11:37.192Z,18.80
2018-09-21T05:14:06.548Z,18.80
2018-09-21T05:16:35.795Z,18.80
2018-09-21T05:19:05.176Z,18.90
2018-09-21T05:21:34.452Z,18.90
2018-09-21T05:24:03.686Z,18.90
2018-09-21T05:26:33.604Z,18.90
2018-09-21T05:29:03.697Z,19.00
2018-09-21T05:31:32.913Z,19.00
2018-09-21T05:34:02.326Z,19.00
2018-09-21T05:36:31.564Z,18.90
2018-09-21T05:39:00.893Z,18.90
2018-09-21T05:41:30.170Z,18.90
2018-09-21T05:43:59.409Z,18.80
2018-09-21T05:46:28.595Z,18.60
2018-09-21T05:48:57.817Z,18.30
2018-09-21T05:51:27.628Z,18.10
2018-09-21T05:53:56.847Z,18.00
2018-09-21T05:56:26.165Z,18.00
2018-09-21T05:58:55.766Z,18.00
2018-09-21T06:01:24.980Z,18.10
2018-09-21T06:03:54.340Z,18.10
2018-09-21T06:06:24.390Z,18.30
2018-09-21T06:08:53.594Z,18.40
2018-09-21T06:11:22.929Z,18.50
2018-09-21T06:13:52.183Z,18.60
2018-09-21T06:16:21.495Z,18.80
2018-09-21T06:18:50.693Z,18.90
2018-09-21T06:21:19.909Z,19.00
2018-09-21T06:23:49.164Z,19.10
2018-09-21T06:26:18.365Z,19.10
2018-09-21T06:28:47.741Z,19.20
2018-09-21T06:31:17.451Z,19.10
2018-09-21T06:33:46.760Z,18.60
2018-09-21T06:36:16.873Z,18.00
2018-09-21T06:38:46.103Z,17.70
2018-09-21T06:41:15.537Z,17.50
2018-09-21T06:43:46.005Z,17.50
2018-09-21T06:46:15.300Z,17.60
2018-09-21T06:48:44.933Z,17.60
2018-09-21T06:51:14.513Z,17.40
2018-09-21T06:53:43.700Z,17.20
2018-09-21T06:56:12.899Z,17.00
2018-09-21T06:58:42.112Z,16.90
2018-09-21T07:01:11.638Z,16.90
2018-09-21T07:03:40.917Z,16.90
2018-09-21T07:06:10.196Z,16.90
2018-09-21T07:08:39.517Z,16.90
2018-09-21T07:11:08.815Z,16.90
2018-09-21T07:13:38.022Z,16.90
2018-09-21T07:16:07.373Z,16.80
2018-09-21T07:18:36.628Z,16.80
2018-09-21T07:21:06.542Z,16.80
2018-09-21T07:23:35.793Z,16.80
2018-09-21T07:26:05.257Z,16.80
2018-09-21T07:28:34.456Z,16.80
2018-09-21T07:31:03.686Z,16.80
2018-09-21T07:33:32.893Z,16.60
2018-09-21T07:36:02.260Z,15.70
2018-09-21T07:38:31.506Z,15.30
2018-09-21T07:41:01.024Z,15.20
2018-09-21T07:43:30.672Z,15.10
2018-09-21T07:45:59.901Z,15.20
2018-09-21T07:48:29.241Z,15.20
2018-09-21T07:50:58.447Z,15.30
2018-09-21T07:53:27.768Z,15.30
2018-09-21T07:55:56.996Z,15.20
2018-09-21T07:58:26.622Z,15.10
2018-09-21T08:00:55.835Z,15.00
2018-09-21T08:03:25.644Z,14.90
2018-09-21T08:05:55.449Z,14.90
2018-09-21T08:08:24.673Z,14.80
2018-09-21T08:10:53.916Z,14.90
2018-09-21T08:13:23.266Z,15.00
2018-09-21T08:15:52.485Z,15.00
2018-09-21T08:18:21.724Z,15.10
2018-09-21T08:20:51.044Z,15.20
2018-09-21T08:23:20.255Z,15.20
2018-09-21T08:25:49.532Z,15.30
2018-09-21T08:28:18.732Z,15.40
2018-09-21T08:30:48.008Z,15.60
2018-09-21T08:33:17.241Z,15.60
2018-09-21T08:35:46.439Z,15.60
2018-09-21T08:38:15.644Z,15.60
2018-09-21T08:40:44.873Z,15.70
2018-09-21T08:43:14.120Z,15.80
2018-09-21T08:45:43.866Z,16.00
2018-09-21T08:48:13.241Z,15.90
2018-09-21T08:50:42.554Z,15.90
2018-09-21T08:53:11.808Z,16.10
2018-09-21T08:55:41.077Z,16.10
2018-09-21T08:58:10.316Z,15.80
2018-09-21T09:00:39.720Z,15.40
2018-09-21T09:03:09.022Z,15.20
2018-09-21T09:05:38.964Z,15.70
2018-09-21T09:08:08.196Z,16.70
2018-09-21T09:10:37.603Z,17.70
2018-09-21T09:13:06.821Z,18.40
2018-09-21T09:15:36.144Z,18.70
2018-09-21T09:18:05.647Z,18.50
2018-09-21T09:20:36.245Z,17.90
2018-09-21T09:23:05.862Z,17.30
2018-09-21T09:25:35.004Z,17.00
2018-09-21T09:28:05.007Z,16.70
2018-09-21T09:30:35.312Z,16.60
2018-09-21T09:33:05.319Z,16.60
2018-09-21T09:35:34.615Z,16.70
2018-09-21T09:38:03.879Z,17.30
2018-09-21T09:40:33.217Z,17.50
2018-09-21T09:43:02.506Z,17.50
2018-09-21T09:45:32.748Z,17.60
2018-09-21T09:48:01.965Z,17.90
2018-09-21T09:50:31.432Z,18.20
2018-09-21T09:53:00.643Z,18.20
2018-09-21T09:55:29.965Z,18.30
2018-09-21T09:57:59.192Z,18.20
2018-09-21T10:00:33.638Z,17.90
2018-09-21T10:03:02.889Z,17.90
2018-09-21T10:05:32.098Z,18.00
2018-09-21T10:08:01.376Z,17.90
2018-09-21T10:10:30.703Z,17.60
2018-09-21T10:12:59.833Z,17.70
2018-09-21T10:15:29.905Z,18.10
2018-09-21T10:17:59.142Z,18.40
2018-09-21T10:20:28.527Z,18.50
2018-09-21T10:22:57.777Z,18.20
2018-09-21T10:25:27.157Z,17.80
2018-09-21T10:27:57.275Z,17.70
2018-09-21T10:30:26.520Z,18.30
2018-09-21T10:32:55.747Z,19.20
2018-09-21T10:35:25.028Z,19.60
2018-09-21T10:37:54.354Z,19.60
2018-09-21T10:40:24.371Z,19.70
2018-09-21T10:42:53.784Z,19.10
2018-09-21T10:45:23.208Z,18.50
2018-09-21T10:47:52.703Z,18.10
2018-09-21T10:50:22.101Z,17.80
2018-09-21T10:52:51.450Z,17.50
2018-09-21T10:55:20.675Z,17.30
2018-09-21T10:57:49.919Z,16.80
2018-09-21T11:00:19.393Z,16.60
2018-09-21T11:02:48.660Z,16.30
2018-09-21T11:05:17.867Z,16.40
2018-09-21T11:07:47.158Z,16.20
2018-09-21T11:10:17.104Z,16.10
2018-09-21T11:12:46.888Z,16.00
2018-09-21T11:15:16.202Z,16.20
2018-09-21T11:17:45.464Z,16.60
2018-09-21T11:20:14.696Z,17.40
2018-09-21T11:22:44.168Z,18.80
2018-09-21T11:25:13.685Z,19.60
2018-09-21T11:27:42.875Z,20.00
2018-09-21T11:30:12.077Z,19.50
2018-09-21T11:32:41.356Z,18.90
2018-09-21T11:35:10.576Z,18.00
2018-09-21T11:37:39.805Z,17.90
2018-09-21T11:40:09.117Z,18.70
2018-09-21T11:42:39.488Z,19.20
2018-09-21T11:45:08.740Z,18.80
2018-09-21T11:47:38.315Z,18.50
2018-09-21T11:50:07.557Z,19.10
2018-09-21T11:52:36.851Z,19.90
2018-09-21T11:55:06.179Z,20.20
2018-09-21T11:57:35.436Z,19.00
2018-09-21T12:00:04.714Z,18.00
2018-09-21T12:02:34.031Z,17.20
2018-09-21T12:05:03.418Z,16.30
2018-09-21T12:07:32.691Z,16.20
2018-09-21T12:10:02.653Z,17.40
2018-09-21T12:12:32.100Z,18.70
2018-09-21T12:15:01.273Z,19.00
2018-09-21T12:17:30.624Z,19.60
2018-09-21T12:19:59.865Z,20.40
2018-09-21T12:22:30.028Z,21.40
2018-09-21T12:24:59.250Z,21.90
2018-09-21T12:27:28.504Z,22.20
2018-09-21T12:29:57.780Z,21.80
2018-09-21T12:32:27.777Z,21.80
2018-09-21T12:34:57.234Z,21.90
2018-09-21T12:37:26.463Z,21.50
2018-09-21T12:39:55.673Z,21.10
2018-09-21T12:42:25.185Z,19.60
2018-09-21T12:44:54.801Z,18.50
2018-09-21T12:47:24.834Z,17.90
2018-09-21T12:49:54.237Z,17.40
2018-09-21T12:52:23.617Z,17.10
2018-09-21T12:54:52.840Z,17.20
2018-09-21T12:57:22.053Z,17.20
2018-09-21T12:59:51.431Z,16.90
2018-09-21T13:02:20.824Z,16.50
2018-09-21T13:04:50.163Z,16.50
2018-09-21T13:07:19.356Z,17.10
2018-09-21T13:09:48.644Z,16.90
2018-09-21T13:12:17.884Z,16.60
2018-09-21T13:14:47.845Z,16.30
2018-09-21T13:17:17.065Z,17.10
2018-09-21T13:19:46.464Z,18.40
2018-09-21T13:22:16.401Z,17.80
2018-09-21T13:24:45.652Z,17.80
2018-09-21T13:27:14.853Z,18.70
2018-09-21T13:29:44.076Z,18.50
2018-09-21T13:32:13.355Z,17.50
2018-09-21T13:34:42.553Z,16.90
2018-09-21T13:37:11.813Z,16.50
2018-09-21T13:39:41.013Z,16.00
2018-09-21T13:42:10.396Z,15.80
2018-09-21T13:44:40.768Z,15.90
2018-09-21T13:47:10.005Z,15.60
2018-09-21T13:49:39.881Z,15.50
2018-09-21T13:52:09.196Z,16.50
2018-09-21T13:54:38.448Z,18.10
2018-09-21T13:57:07.704Z,19.30
2018-09-21T13:59:37.002Z,20.20
2018-09-21T14:02:06.349Z,21.00
2018-09-21T14:04:35.603Z,21.50
2018-09-21T14:07:04.835Z,21.10
2018-09-21T14:09:34.052Z,20.20
2018-09-21T14:12:03.248Z,18.50
2018-09-21T14:14:33.281Z,16.80
2018-09-21T14:17:02.535Z,15.20
2018-09-21T14:19:31.793Z,14.50
2018-09-21T14:22:01.034Z,14.20
2018-09-21T14:24:30.254Z,14.30
2018-09-21T14:26:59.862Z,14.40
2018-09-21T14:29:29.058Z,14.70
2018-09-21T14:31:58.369Z,16.00
2018-09-21T14:34:27.612Z,17.10
2018-09-21T14:36:57.753Z,16.70
2018-09-21T14:39:27.139Z,16.00
2018-09-21T14:41:56.782Z,15.50
2018-09-21T14:44:26.061Z,15.30
2018-09-21T14:46:55.289Z,15.10
2018-09-21T14:49:24.476Z,15.00
2018-09-21T14:51:54.704Z,16.00
2018-09-21T14:54:23.949Z,17.10
2018-09-21T14:56:53.185Z,17.80
2018-09-21T14:59:22.367Z,17.90
2018-09-21T15:01:51.658Z,17.10
2018-09-21T15:04:20.835Z,17.20
2018-09-21T15:06:50.375Z,17.60
2018-09-21T15:09:19.567Z,17.90
2018-09-21T15:11:48.856Z,18.20
2018-09-21T15:14:18.136Z,18.10
2018-09-21T15:16:47.356Z,17.50
2018-09-21T15:19:16.587Z,16.60
2018-09-21T15:21:52.135Z,15.70
2018-09-21T15:24:21.417Z,15.10
2018-09-21T15:26:50.631Z,14.80
2018-09-21T15:29:19.849Z,14.60
2018-09-21T15:31:49.039Z,14.50
2018-09-21T15:34:18.267Z,14.40
2018-09-21T15:36:47.486Z,14.30
2018-09-21T15:39:16.675Z,14.20
2018-09-21T15:41:45.944Z,14.20
2018-09-21T15:44:15.173Z,14.10
2018-09-21T15:46:44.388Z,13.90
2018-09-21T15:49:13.802Z,13.50
2018-09-21T15:51:43.148Z,13.30
2018-09-21T15:54:12.486Z,13.10
2018-09-21T15:56:41.681Z,13.20
2018-09-21T15:59:10.901Z,13.30
2018-09-21T16:01:40.141Z,13.50
2018-09-21T16:04:09.448Z,13.70
2018-09-21T16:06:38.651Z,13.90
2018-09-21T16:09:08.937Z,14.00
2018-09-21T16:11:39.159Z,13.90
2018-09-21T16:14:08.521Z,13.90
2018-09-21T16:16:38.441Z,14.00
2018-09-21T16:19:07.696Z,13.80
2018-09-21T16:21:36.931Z,13.60
2018-09-21T16:24:06.362Z,13.30
2018-09-21T16:26:35.573Z,13.00
2018-09-21T16:29:04.792Z,12.80
2018-09-21T16:31:34.052Z,12.60
2018-09-21T16:34:03.313Z,12.50
2018-09-21T16:36:32.675Z,12.40
2018-09-21T16:39:01.961Z,12.30
2018-09-21T16:41:31.157Z,12.30
2018-09-21T16:44:00.431Z,12.20
2018-09-21T16:46:29.744Z,11.80
2018-09-21T16:48:58.961Z,11.40
2018-09-21T16:51:28.188Z,11.20
2018-09-21T16:53:57.404Z,11.20
2018-09-21T16:56:26.730Z,11.20
2018-09-21T16:58:56.071Z,10.90
2018-09-21T17:01:25.271Z,10.40
2018-09-21T17:03:54.553Z,10.10
2018-09-21T17:06:23.772Z,9.90
2018-09-21T17:08:53.209Z,9.70
2018-09-21T17:11:22.573Z,9.60
2018-09-21T17:13:51.787Z,9.60
2018-09-21T17:16:21.085Z,9.60
2018-09-21T17:18:50.305Z,9.50
2018-09-21T17:21:19.486Z,9.50
2018-09-21T17:23:48.716Z,9.50
2018-09-21T17:26:18.027Z,9.50
2018-09-21T17:28:47.303Z,9.50
2018-09-21T17:31:16.523Z,9.50
2018-09-21T17:33:46.582Z,9.60
2018-09-21T17:36:16.152Z,9.60
2018-09-21T17:38:45.360Z,9.60
2018-09-21T17:41:14.587Z,9.60
2018-09-21T17:43:43.848Z,9.60
2018-09-21T17:46:13.088Z,9.60
2018-09-21T17:48:42.502Z,9.70
2018-09-21T17:51:11.739Z,9.80
2018-09-21T17:53:40.937Z,9.80
2018-09-21T17:56:10.348Z,9.80
2018-09-21T17:58:40.164Z,9.80
2018-09-21T18:01:09.406Z,9.80
2018-09-21T18:03:38.649Z,9.80
2018-09-21T18:06:07.984Z,9.90
2018-09-21T18:08:37.230Z,9.90
2018-09-21T18:11:06.536Z,9.90
2018-09-21T18:13:35.932Z,9.90
2018-09-21T18:16:05.256Z,10.00
2018-09-21T18:18:35.485Z,9.90
2018-09-21T18:21:04.725Z,9.90
2018-09-21T18:23:33.954Z,10.00
2018-09-21T18:26:03.280Z,10.00
2018-09-21T18:28:32.503Z,10.00
2018-09-21T18:31:01.755Z,10.10
2018-09-21T18:33:31.356Z,10.10
2018-09-21T18:36:00.680Z,10.10
2018-09-21T18:38:29.919Z,10.10
2018-09-21T18:40:59.305Z,10.10
2018-09-21T18:43:28.539Z,10.10
2018-09-21T18:45:58.674Z,10.10
2018-09-21T18:48:28.863Z,10.10
2018-09-21T18:50:58.092Z,10.10
2018-09-21T18:53:28.342Z,10.10
2018-09-21T18:55:58.629Z,10.00
2018-09-21T18:58:32.640Z,10.10
2018-09-21T19:01:03.790Z,10.10
2018-09-21T19:03:33.201Z,10.20
2018-09-21T19:06:03.001Z,10.20
2018-09-21T19:08:32.711Z,10.20
2018-09-21T19:11:02.802Z,10.20
2018-09-21T19:13:32.158Z,10.20
2018-09-21T19:16:02.246Z,10.30
2018-09-21T19:18:32.478Z,10.40
2018-09-21T19:21:02.085Z,10.40
2018-09-21T19:23:31.617Z,10.40
2018-09-21T19:26:01.298Z,10.40
2018-09-21T19:28:31.212Z,10.30
2018-09-21T19:31:01.127Z,10.20
2018-09-21T19:33:30.940Z,10.10
2018-09-21T19:36:00.228Z,10.10
2018-09-21T19:38:29.851Z,10.00
2018-09-21T19:40:59.191Z,10.00
2018-09-21T19:43:28.494Z,10.00
2018-09-21T19:45:57.698Z,10.00
2018-09-21T19:48:26.962Z,10.10
2018-09-21T19:50:56.298Z,10.20
2018-09-21T19:53:26.439Z,10.30
2018-09-21T19:55:55.660Z,10.30
2018-09-21T19:58:24.889Z,10.40
2018-09-21T20:00:54.551Z,10.40
2018-09-21T20:03:23.900Z,10.40
2018-09-21T20:05:53.868Z,10.40
2018-09-21T20:08:23.969Z,10.40
2018-09-21T20:10:53.217Z,10.40
2018-09-21T20:13:23.166Z,10.40
2018-09-21T20:15:53.935Z,10.40
2018-09-21T20:18:23.586Z,10.40
2018-09-21T20:20:52.946Z,10.40
2018-09-21T20:23:23.418Z,10.40
2018-09-21T20:25:54.009Z,10.40
2018-09-21T20:28:23.548Z,10.40
2018-09-21T20:30:57.984Z,10.40
2018-09-21T20:33:31.967Z,10.40
2018-09-21T20:36:01.417Z,10.40
2018-09-21T20:38:30.638Z,10.40
2018-09-21T20:40:59.904Z,10.40
2018-09-21T20:43:29.204Z,10.50
2018-09-21T20:45:58.518Z,10.50
2018-09-21T20:48:27.835Z,10.50
2018-09-21T20:50:57.345Z,10.40
2018-09-21T20:53:26.664Z,10.40
2018-09-21T20:55:56.079Z,10.30
2018-09-21T20:58:26.385Z,10.20
2018-09-21T21:00:55.697Z,10.20
2018-09-21T21:03:24.928Z,10.20
2018-09-21T21:05:54.267Z,10.20
2018-09-21T21:08:23.664Z,10.20
2018-09-21T21:10:52.890Z,10.20
2018-09-21T21:13:22.293Z,10.20
2018-09-21T21:15:51.473Z,10.20
2018-09-21T21:18:21.139Z,10.30
2018-09-21T21:20:50.343Z,10.30
2018-09-21T21:23:19.542Z,10.30
2018-09-21T21:25:50.015Z,10.30
2018-09-21T21:28:19.412Z,10.30
2018-09-21T21:30:48.658Z,10.40
2018-09-21T21:33:18.039Z,10.40
2018-09-21T21:35:47.328Z,10.50
2018-09-21T21:38:16.620Z,10.50
2018-09-21T21:40:45.904Z,10.50
2018-09-21T21:43:15.309Z,10.60
2018-09-21T21:45:44.570Z,10.60
2018-09-21T21:48:13.771Z,10.60
2018-09-21T21:50:42.999Z,10.60
2018-09-21T21:53:12.264Z,10.60
2018-09-21T21:55:42.230Z,10.60
2018-09-21T21:58:11.509Z,10.60
2018-09-21T22:00:46.088Z,10.60
2018-09-21T22:03:15.899Z,10.60
2018-09-21T22:05:45.177Z,10.70
2018-09-21T22:08:14.384Z,10.70
2018-09-21T22:10:43.604Z,10.70
2018-09-21T22:13:18.635Z,10.70
2018-09-21T22:15:47.848Z,10.70
2018-09-21T22:18:17.091Z,10.60
2018-09-21T22:20:46.415Z,10.60
2018-09-21T22:23:15.613Z,10.60
2018-09-21T22:25:44.881Z,10.60
2018-09-21T22:28:14.812Z,10.60
2018-09-21T22:30:44.831Z,10.60
2018-09-21T22:33:14.065Z,10.60
2018-09-21T22:35:43.289Z,10.60
2018-09-21T22:38:12.732Z,10.50
2018-09-21T22:40:42.663Z,10.60
2018-09-21T22:43:11.914Z,10.60
2018-09-21T22:45:41.107Z,10.60
2018-09-21T22:48:11.265Z,10.60
2018-09-21T22:50:40.833Z,10.60
2018-09-21T22:53:10.319Z,10.60
2018-09-21T22:55:39.569Z,10.60
2018-09-21T22:58:08.987Z,10.60
2018-09-21T23:00:38.994Z,10.60
2018-09-21T23:03:08.280Z,10.50
2018-09-21T23:05:37.720Z,10.60
2018-09-21T23:08:07.204Z,10.50
2018-09-21T23:10:36.821Z,10.50
2018-09-21T23:13:06.127Z,10.50
2018-09-21T23:15:36.172Z,10.60
2018-09-21T23:18:05.556Z,10.60
2018-09-21T23:20:35.023Z,10.50
2018-09-21T23:23:04.368Z,10.50
2018-09-21T23:25:33.851Z,10.50
2018-09-21T23:28:03.131Z,10.40
2018-09-21T23:30:32.548Z,10.30
2018-09-21T23:33:02.501Z,10.30
2018-09-21T23:35:31.724Z,10.20
2018-09-21T23:38:00.937Z,10.10
2018-09-21T23:40:30.243Z,10.10
2018-09-21T23:43:00.280Z,10.10
2018-09-21T23:45:29.743Z,10.20
2018-09-21T23:47:59.191Z,10.20
2018-09-21T23:50:28.476Z,10.20
2018-09-21T23:52:57.797Z,10.20
2018-09-21T23:55:27.093Z,10.20
2018-09-21T23:57:56.495Z,10.20
