createdAt,value
2019-04-01T00:01:59.352Z,28.07
2019-04-01T00:04:27.111Z,18.73
2019-04-01T00:06:53.543Z,21.25
2019-04-01T00:09:19.997Z,25.72
2019-04-01T00:11:46.453Z,19.37
2019-04-01T00:14:12.921Z,14.18
2019-04-01T00:16:39.409Z,13.20
2019-04-01T00:19:05.887Z,15.68
2019-04-01T00:21:32.319Z,11.43
2019-04-01T00:23:58.858Z,10.90
2019-04-01T00:26:25.316Z,15.90
2019-04-01T00:28:52.841Z,13.65
2019-04-01T00:31:19.267Z,20.62
2019-04-01T00:33:45.698Z,22.85
2019-04-01T00:36:12.137Z,13.25
2019-04-01T00:38:38.578Z,16.17
2019-04-01T00:41:05.131Z,16.97
2019-04-01T00:43:39.450Z,16.00
2019-04-01T00:46:05.996Z,16.35
2019-04-01T00:48:32.462Z,15.45
2019-04-01T00:50:58.895Z,14.20
2019-04-01T00:53:25.317Z,13.30
2019-04-01T00:55:51.747Z,11.18
2019-04-01T00:58:18.205Z,11.97
2019-04-01T01:00:44.644Z,12.90
2019-04-01T01:03:11.878Z,23.00
2019-04-01T01:05:38.339Z,20.15
2019-04-01T01:08:04.804Z,21.42
2019-04-01T01:10:31.375Z,20.10
2019-04-01T01:12:58.912Z,17.92
2019-04-01T01:15:25.580Z,18.40
2019-04-01T01:17:52.043Z,20.37
2019-04-01T01:20:18.498Z,22.32
2019-04-01T01:22:44.969Z,14.45
2019-04-01T01:25:11.949Z,15.65
2019-04-01T01:27:38.405Z,12.63
2019-04-01T01:30:05.388Z,12.58
2019-04-01T01:32:31.826Z,9.78
2019-04-01T01:34:58.296Z,13.65
2019-04-01T01:37:27.932Z,12.37
2019-04-01T01:39:55.634Z,12.20
2019-04-01T01:42:22.017Z,15.23
2019-04-01T01:44:48.488Z,11.10
2019-04-01T01:47:14.945Z,12.28
2019-04-01T01:49:41.425Z,12.15
2019-04-01T01:52:07.877Z,16.90
2019-04-01T01:54:34.351Z,15.78
2019-04-01T01:57:00.775Z,11.90
2019-04-01T01:59:27.211Z,12.95
2019-04-01T02:01:54.713Z,11.60
2019-04-01T02:04:21.176Z,13.10
2019-04-01T02:06:47.617Z,13.80
2019-04-01T02:09:14.053Z,12.75
2019-04-01T02:11:40.485Z,14.47
2019-04-01T02:14:08.136Z,17.20
2019-04-01T02:16:34.600Z,16.50
2019-04-01T02:19:01.157Z,19.20
2019-04-01T02:21:27.652Z,17.17
2019-04-01T02:23:54.121Z,17.95
2019-04-01T02:26:20.554Z,15.53
2019-04-01T02:28:47.006Z,17.27
2019-04-01T02:31:13.463Z,17.80
2019-04-01T02:33:39.969Z,18.23
2019-04-01T02:36:06.428Z,20.50
2019-04-01T02:38:32.883Z,21.00
2019-04-01T02:40:59.313Z,17.90
2019-04-01T02:43:25.759Z,17.30
2019-04-01T02:45:52.201Z,19.92
2019-04-01T02:48:18.671Z,18.15
2019-04-01T02:50:45.125Z,13.25
2019-04-01T02:53:11.582Z,16.00
2019-04-01T02:55:38.025Z,16.55
2019-04-01T02:58:04.483Z,15.68
2019-04-01T03:00:30.941Z,16.67
2019-04-01T03:02:57.401Z,15.28
2019-04-01T03:05:24.026Z,16.27
2019-04-01T03:07:50.492Z,15.60
2019-04-01T03:10:16.935Z,20.20
2019-04-01T03:12:43.403Z,18.05
2019-04-01T03:15:09.943Z,16.02
2019-04-01T03:17:36.398Z,16.75
2019-04-01T03:20:05.263Z,20.40
2019-04-01T03:22:31.855Z,16.35
2019-04-01T03:24:58.281Z,20.40
2019-04-01T03:27:24.834Z,16.02
2019-04-01T03:29:51.388Z,22.42
2019-04-01T03:32:17.875Z,19.15
2019-04-01T03:34:44.395Z,18.77
2019-04-01T03:37:10.902Z,16.97
2019-04-01T03:39:37.347Z,16.80
2019-04-01T03:42:03.909Z,18.17
2019-04-01T03:44:30.358Z,15.20
2019-04-01T03:46:56.797Z,21.07
2019-04-01T03:49:23.240Z,21.12
2019-04-01T03:51:49.697Z,22.60
2019-04-01T03:54:16.134Z,27.50
2019-04-01T03:56:42.587Z,16.42
2019-04-01T03:59:09.035Z,19.70
2019-04-01T04:01:35.488Z,19.20
2019-04-01T04:04:01.920Z,17.67
2019-04-01T04:06:28.559Z,17.25
2019-04-01T04:08:55.089Z,13.45
2019-04-01T04:11:21.707Z,18.35
2019-04-01T04:13:48.174Z,15.40
2019-04-01T04:16:14.714Z,19.50
2019-04-01T04:18:41.181Z,19.90
2019-04-01T04:21:07.760Z,19.02
2019-04-01T04:23:34.220Z,30.20
2019-04-01T04:26:00.696Z,28.90
2019-04-01T04:28:27.169Z,22.77
2019-04-01T04:30:53.722Z,29.35
2019-04-01T04:33:20.175Z,36.80
2019-04-01T04:35:46.636Z,26.60
2019-04-01T04:38:13.180Z,42.60
2019-04-01T04:40:41.030Z,44.03
2019-04-01T04:43:07.818Z,26.27
2019-04-01T04:45:34.385Z,22.05
2019-04-01T04:48:00.929Z,18.75
2019-04-01T04:50:27.486Z,19.20
2019-04-01T04:52:53.940Z,23.67
2019-04-01T04:55:20.480Z,25.80
2019-04-01T04:57:46.918Z,26.30
2019-04-01T05:00:13.663Z,32.28
2019-04-01T05:02:40.120Z,29.60
2019-04-01T05:05:06.875Z,32.98
2019-04-01T05:07:34.261Z,37.45
2019-04-01T05:10:00.924Z,40.63
2019-04-01T05:12:29.325Z,60.10
2019-04-01T05:14:59.663Z,47.67
2019-04-01T05:17:26.097Z,43.42
2019-04-01T05:19:54.260Z,42.75
2019-04-01T05:22:20.802Z,28.55
2019-04-01T05:24:47.745Z,32.98
2019-04-01T05:27:16.695Z,33.48
2019-04-01T05:29:44.987Z,31.90
2019-04-01T05:32:11.875Z,39.58
2019-04-01T05:34:40.866Z,32.08
2019-04-01T05:37:09.112Z,37.05
2019-04-01T05:39:35.650Z,64.03
2019-04-01T05:42:04.098Z,52.38
2019-04-01T05:44:30.697Z,52.58
2019-04-01T05:46:57.279Z,43.73
2019-04-01T05:49:23.953Z,53.20
2019-04-01T05:51:50.580Z,69.45
2019-04-01T05:54:17.433Z,49.45
2019-04-01T05:56:43.880Z,53.83
2019-04-01T05:59:10.441Z,71.55
2019-04-01T06:01:41.680Z,42.00
2019-04-01T06:04:08.259Z,43.87
2019-04-01T06:06:34.822Z,23.38
2019-04-01T06:09:01.385Z,19.17
2019-04-01T06:11:29.343Z,15.72
2019-04-01T06:13:55.970Z,19.35
2019-04-01T06:16:22.636Z,23.35
2019-04-01T06:18:49.085Z,21.20
2019-04-01T06:21:15.555Z,18.98
2019-04-01T06:23:42.045Z,26.17
2019-04-01T06:26:08.681Z,21.20
2019-04-01T06:28:35.513Z,21.17
2019-04-01T06:31:02.044Z,25.20
2019-04-01T06:33:28.681Z,19.67
2019-04-01T06:35:55.552Z,21.50
2019-04-01T06:38:22.517Z,18.32
2019-04-01T06:40:49.171Z,18.75
2019-04-01T06:43:15.602Z,17.95
2019-04-01T06:45:42.240Z,20.57
2019-04-01T06:48:08.731Z,22.35
2019-04-01T06:50:35.151Z,19.70
2019-04-01T06:53:01.682Z,21.37
2019-04-01T06:55:28.132Z,21.57
2019-04-01T06:57:54.769Z,21.37
2019-04-01T07:00:21.308Z,21.97
2019-04-01T07:02:47.962Z,20.97
2019-04-01T07:05:14.405Z,22.32
2019-04-01T07:07:40.972Z,22.75
2019-04-01T07:10:07.644Z,20.17
2019-04-01T07:12:34.271Z,23.62
2019-04-01T07:15:00.931Z,26.60
2019-04-01T07:17:27.992Z,22.30
2019-04-01T07:19:54.579Z,22.30
2019-04-01T07:22:21.136Z,27.00
2019-04-01T07:24:47.593Z,25.45
2019-04-01T07:27:14.147Z,25.57
2019-04-01T07:29:40.798Z,23.95
2019-04-01T07:32:07.556Z,23.75
2019-04-01T07:34:34.010Z,23.52
2019-04-01T07:37:00.862Z,21.30
2019-04-01T07:39:28.627Z,22.02
2019-04-01T07:41:55.151Z,19.85
2019-04-01T07:44:21.622Z,19.90
2019-04-01T07:46:48.278Z,18.45
2019-04-01T07:49:15.242Z,24.95
2019-04-01T07:51:41.806Z,20.97
2019-04-01T07:54:08.645Z,23.77
2019-04-01T07:56:35.183Z,30.50
2019-04-01T07:59:01.618Z,23.80
2019-04-01T08:01:28.171Z,23.55
2019-04-01T08:03:54.690Z,26.57
2019-04-01T08:06:21.242Z,21.05
2019-04-01T08:08:47.998Z,20.43
2019-04-01T08:11:14.534Z,21.17
2019-04-01T08:13:41.272Z,19.75
2019-04-01T08:16:07.922Z,20.80
2019-04-01T08:18:34.450Z,14.55
2019-04-01T08:21:00.991Z,22.10
2019-04-01T08:23:27.558Z,26.57
2019-04-01T08:25:53.981Z,27.37
2019-04-01T08:28:23.627Z,23.25
2019-04-01T08:30:48.760Z,19.67
2019-04-01T08:33:15.396Z,20.80
2019-04-01T08:35:41.932Z,20.27
2019-04-01T08:38:08.387Z,18.05
2019-04-01T08:40:35.002Z,19.40
2019-04-01T08:43:01.735Z,19.25
2019-04-01T08:45:28.288Z,18.25
2019-04-01T08:47:54.806Z,21.65
2019-04-01T08:50:21.438Z,27.37
2019-04-01T08:52:47.979Z,22.20
2019-04-01T08:55:14.654Z,19.30
2019-04-01T08:57:41.186Z,19.60
2019-04-01T09:00:08.359Z,21.73
2019-04-01T09:02:34.896Z,21.20
2019-04-01T09:05:01.340Z,22.93
2019-04-01T09:07:29.817Z,20.17
2019-04-01T09:09:56.379Z,25.05
2019-04-01T09:12:23.281Z,20.48
2019-04-01T09:14:51.273Z,20.48
2019-04-01T09:17:18.110Z,23.35
2019-04-01T09:19:44.584Z,20.88
2019-04-01T09:22:11.039Z,18.77
2019-04-01T09:24:37.453Z,23.62
2019-04-01T09:27:04.126Z,19.57
2019-04-01T09:29:30.686Z,30.20
2019-04-01T09:31:57.133Z,33.73
2019-04-01T09:34:23.608Z,26.05
2019-04-01T09:36:50.064Z,22.62
2019-04-01T09:39:16.477Z,16.82
2019-04-01T09:41:42.917Z,17.82
2019-04-01T09:44:09.356Z,18.77
2019-04-01T09:46:35.823Z,16.55
2019-04-01T09:49:02.493Z,15.25
2019-04-01T09:51:28.950Z,14.43
2019-04-01T09:53:55.379Z,14.83
2019-04-01T09:56:21.826Z,12.28
2019-04-01T09:58:48.393Z,13.65
2019-04-01T10:01:14.826Z,12.85
2019-04-01T10:03:41.254Z,13.32
2019-04-01T10:06:10.365Z,13.35
2019-04-01T10:08:42.650Z,11.12
2019-04-01T10:11:04.669Z,15.63
2019-04-01T10:13:31.216Z,11.18
2019-04-01T10:15:57.868Z,21.70
2019-04-01T10:18:24.306Z,11.68
2019-04-01T10:20:50.752Z,19.12
2019-04-01T10:23:17.415Z,12.10
2019-04-01T10:25:43.853Z,10.13
2019-04-01T10:28:10.620Z,10.78
2019-04-01T10:30:37.186Z,14.05
2019-04-01T10:33:04.239Z,9.48
2019-04-01T10:35:30.692Z,9.08
2019-04-01T10:37:57.131Z,10.32
2019-04-01T10:40:25.001Z,9.30
2019-04-01T10:42:51.650Z,9.68
2019-04-01T10:45:18.305Z,8.78
2019-04-01T10:47:44.826Z,10.05
2019-04-01T10:50:12.377Z,9.85
2019-04-01T10:52:38.820Z,10.53
2019-04-01T10:55:07.067Z,9.18
2019-04-01T10:57:34.808Z,8.45
2019-04-01T11:00:01.312Z,9.08
2019-04-01T11:02:28.047Z,11.43
2019-04-01T11:04:54.803Z,9.38
2019-04-01T11:07:21.422Z,13.55
2019-04-01T11:09:47.925Z,10.05
2019-04-01T11:12:14.405Z,12.00
2019-04-01T11:14:41.875Z,12.05
2019-04-01T11:17:08.494Z,9.40
2019-04-01T11:19:35.054Z,42.78
2019-04-01T11:22:01.473Z,13.60
2019-04-01T11:24:28.047Z,8.75
2019-04-01T11:26:54.486Z,10.82
2019-04-01T11:29:21.062Z,9.10
2019-04-01T11:31:47.500Z,12.30
2019-04-01T11:34:14.012Z,9.50
2019-04-01T11:36:40.449Z,9.68
2019-04-01T11:39:08.187Z,10.95
2019-04-01T11:41:34.646Z,9.05
2019-04-01T11:44:01.217Z,10.03
2019-04-01T11:46:27.731Z,10.10
2019-04-01T11:48:54.185Z,9.88
2019-04-01T11:51:32.005Z,9.53
2019-04-01T11:53:48.892Z,10.98
2019-04-01T11:56:15.538Z,14.25
2019-04-01T11:58:41.976Z,9.23
2019-04-01T12:01:09.783Z,10.58
2019-04-01T12:03:36.235Z,7.50
2019-04-01T12:06:02.944Z,9.90
2019-04-01T12:08:30.523Z,8.68
2019-04-01T12:10:57.280Z,9.35
2019-04-01T12:13:23.803Z,9.93
2019-04-01T12:15:50.266Z,12.05
2019-04-01T12:18:16.733Z,7.87
2019-04-01T12:20:43.217Z,10.68
2019-04-01T12:23:09.669Z,6.90
2019-04-01T12:25:36.429Z,8.53
2019-04-01T12:28:03.076Z,7.30
2019-04-01T12:30:30.625Z,9.85
2019-04-01T12:32:57.478Z,7.95
2019-04-01T12:35:24.012Z,6.47
2019-04-01T12:37:50.491Z,13.20
2019-04-01T12:40:17.057Z,7.12
2019-04-01T12:42:43.594Z,9.40
2019-04-01T12:45:10.660Z,6.70
2019-04-01T12:47:37.386Z,6.60
2019-04-01T12:50:04.818Z,8.75
2019-04-01T12:52:31.351Z,7.78
2019-04-01T12:55:00.797Z,9.60
2019-04-01T12:57:26.043Z,7.03
2019-04-01T12:59:53.457Z,9.10
2019-04-01T13:02:20.422Z,7.50
2019-04-01T13:04:50.933Z,7.33
2019-04-01T13:07:16.266Z,6.95
2019-04-01T13:09:42.750Z,7.05
2019-04-01T13:12:09.199Z,6.25
2019-04-01T13:14:35.660Z,6.17
2019-04-01T13:17:02.151Z,7.40
2019-04-01T13:19:28.579Z,5.60
2019-04-01T13:21:55.042Z,6.45
2019-04-01T13:24:21.502Z,6.78
2019-04-01T13:26:50.899Z,5.83
2019-04-01T13:29:16.533Z,7.72
2019-04-01T13:31:43.003Z,7.87
2019-04-01T13:34:09.432Z,5.95
2019-04-01T13:36:35.881Z,7.80
2019-04-01T13:39:04.961Z,6.45
2019-04-01T13:41:42.299Z,7.67
2019-04-01T13:44:00.750Z,7.80
2019-04-01T13:46:27.217Z,6.55
2019-04-01T13:48:57.938Z,6.75
2019-04-01T13:51:22.049Z,5.95
2019-04-01T13:53:48.499Z,5.55
2019-04-01T13:56:14.970Z,9.13
2019-04-01T13:58:41.438Z,6.45
2019-04-01T14:01:07.927Z,6.95
2019-04-01T14:03:34.371Z,5.87
2019-04-01T14:06:00.833Z,5.65
2019-04-01T14:08:27.296Z,5.72
2019-04-01T14:10:54.575Z,6.55
2019-04-01T14:13:21.202Z,7.50
2019-04-01T14:15:51.236Z,14.93
2019-04-01T14:18:16.034Z,7.40
2019-04-01T14:20:42.533Z,6.67
2019-04-01T14:23:09.016Z,7.65
2019-04-01T14:25:35.456Z,6.85
2019-04-01T14:28:02.029Z,7.40
2019-04-01T14:30:28.589Z,9.65
2019-04-01T14:32:55.069Z,5.20
2019-04-01T14:35:23.721Z,9.35
2019-04-01T14:37:49.819Z,9.78
2019-04-01T14:40:16.949Z,8.15
2019-04-01T14:42:46.189Z,7.30
2019-04-01T14:45:12.173Z,7.90
2019-04-01T14:47:55.647Z,6.90
2019-04-01T14:50:08.081Z,8.18
2019-04-01T14:52:35.914Z,4.83
2019-04-01T14:55:04.098Z,6.45
2019-04-01T14:57:30.584Z,7.10
2019-04-01T14:59:57.055Z,8.30
2019-04-01T15:02:23.565Z,7.08
2019-04-01T15:04:50.052Z,7.08
2019-04-01T15:07:18.270Z,6.10
2019-04-01T15:09:46.451Z,6.87
2019-04-01T15:12:13.291Z,6.33
2019-04-01T15:14:40.151Z,7.83
2019-04-01T15:17:06.624Z,4.50
2019-04-01T15:19:33.121Z,6.17
2019-04-01T15:21:59.847Z,7.28
2019-04-01T15:24:27.186Z,6.28
2019-04-01T15:26:54.429Z,6.08
2019-04-01T15:29:20.899Z,6.42
2019-04-01T15:31:47.349Z,6.40
2019-04-01T15:34:14.022Z,5.17
2019-04-01T15:36:40.469Z,7.87
2019-04-01T15:39:09.013Z,7.72
2019-04-01T15:41:35.663Z,9.10
2019-04-01T15:44:02.625Z,7.80
2019-04-01T15:46:29.166Z,8.40
2019-04-01T15:48:55.654Z,8.28
2019-04-01T15:51:22.107Z,7.70
2019-04-01T15:53:48.719Z,10.50
2019-04-01T15:56:15.270Z,8.80
2019-04-01T15:58:41.749Z,8.48
2019-04-01T16:01:08.379Z,10.20
2019-04-01T16:03:34.948Z,7.75
2019-04-01T16:06:03.022Z,8.25
2019-04-01T16:08:29.896Z,6.55
2019-04-01T16:10:56.447Z,6.80
2019-04-01T16:13:22.903Z,7.67
2019-04-01T16:15:49.333Z,9.23
2019-04-01T16:18:15.979Z,6.15
2019-04-01T16:20:43.092Z,10.35
2019-04-01T16:23:09.545Z,12.70
2019-04-01T16:25:37.719Z,8.83
2019-04-01T16:28:04.323Z,15.95
2019-04-01T16:30:30.916Z,20.57
2019-04-01T16:32:58.378Z,7.40
2019-04-01T16:35:24.972Z,7.50
2019-04-01T16:37:51.510Z,9.05
2019-04-01T16:40:18.422Z,8.55
2019-04-01T16:42:45.331Z,10.65
2019-04-01T16:45:13.389Z,10.80
2019-04-01T16:47:40.063Z,15.35
2019-04-01T16:50:07.368Z,10.50
2019-04-01T16:52:34.051Z,7.15
2019-04-01T16:55:03.519Z,9.50
2019-04-01T16:57:30.085Z,24.57
2019-04-01T16:59:58.950Z,17.10
2019-04-01T17:02:29.157Z,16.27
2019-04-01T17:04:55.913Z,50.73
2019-04-01T17:07:22.814Z,38.33
2019-04-01T17:09:52.457Z,19.77
2019-04-01T17:12:20.372Z,17.12
2019-04-01T17:14:46.829Z,39.90
2019-04-01T17:17:14.409Z,39.18
2019-04-01T17:19:40.972Z,42.35
2019-04-01T17:22:07.559Z,29.52
2019-04-01T17:24:34.065Z,82.40
2019-04-01T17:27:04.021Z,44.03
2019-04-01T17:29:31.915Z,17.60
2019-04-01T17:31:58.699Z,29.20
2019-04-01T17:34:25.254Z,26.93
2019-04-01T17:36:51.887Z,24.15
2019-04-01T17:39:18.488Z,16.60
2019-04-01T17:41:46.413Z,12.93
2019-04-01T17:44:14.022Z,11.22
2019-04-01T17:46:40.717Z,11.55
2019-04-01T17:49:07.176Z,14.75
2019-04-01T17:51:33.602Z,13.45
2019-04-01T17:54:01.148Z,11.53
2019-04-01T17:56:27.949Z,14.23
2019-04-01T17:58:54.557Z,9.03
2019-04-01T18:01:23.329Z,19.15
2019-04-01T18:03:49.823Z,61.37
2019-04-01T18:06:16.265Z,67.08
2019-04-01T18:08:42.743Z,20.72
2019-04-01T18:11:09.231Z,12.13
2019-04-01T18:13:35.787Z,15.50
2019-04-01T18:16:02.381Z,11.48
2019-04-01T18:18:29.945Z,15.40
2019-04-01T18:20:56.657Z,13.85
2019-04-01T18:23:23.134Z,12.70
2019-04-01T18:25:49.977Z,15.50
2019-04-01T18:28:16.987Z,16.23
2019-04-01T18:30:44.445Z,18.82
2019-04-01T18:33:11.020Z,23.50
2019-04-01T18:35:37.457Z,27.07
2019-04-01T18:38:04.142Z,28.10
2019-04-01T18:40:33.132Z,31.70
2019-04-01T18:42:59.946Z,40.12
2019-04-01T18:45:26.533Z,19.65
2019-04-01T18:47:53.117Z,17.62
2019-04-01T18:50:19.657Z,17.07
2019-04-01T18:52:46.322Z,17.35
2019-04-01T18:55:12.873Z,15.72
2019-04-01T18:57:39.409Z,21.82
2019-04-01T19:00:09.574Z,21.52
2019-04-01T19:02:36.179Z,16.10
2019-04-01T19:05:03.660Z,21.02
2019-04-01T19:07:30.169Z,21.75
2019-04-01T19:10:05.983Z,17.17
2019-04-01T19:12:25.082Z,19.35
2019-04-01T19:14:51.558Z,15.70
2019-04-01T19:17:18.038Z,20.68
2019-04-01T19:19:44.528Z,25.20
2019-04-01T19:22:11.010Z,26.85
2019-04-01T19:24:37.608Z,28.92
2019-04-01T19:27:04.162Z,27.27
2019-04-01T19:29:30.605Z,33.90
2019-04-01T19:31:57.173Z,20.80
2019-04-01T19:34:23.605Z,26.97
2019-04-01T19:36:50.044Z,32.60
2019-04-01T19:39:16.494Z,22.02
2019-04-01T19:41:43.040Z,19.40
2019-04-01T19:44:09.497Z,17.57
2019-04-01T19:46:35.970Z,21.85
2019-04-01T19:49:05.005Z,17.42
2019-04-01T19:51:30.762Z,17.55
2019-04-01T19:53:57.236Z,23.83
2019-04-01T19:56:23.648Z,31.87
2019-04-01T19:58:50.081Z,33.35
2019-04-01T20:01:16.558Z,37.42
2019-04-01T20:03:43.043Z,30.72
2019-04-01T20:06:09.723Z,26.75
2019-04-01T20:08:36.315Z,28.45
2019-04-01T20:11:03.109Z,28.38
2019-04-01T20:13:29.596Z,25.05
2019-04-01T20:15:56.068Z,34.70
2019-04-01T20:18:22.701Z,33.90
2019-04-01T20:20:49.313Z,26.80
2019-04-01T20:23:15.784Z,28.07
2019-04-01T20:25:43.542Z,24.92
2019-04-01T20:28:10.112Z,29.35
2019-04-01T20:30:38.095Z,26.87
2019-04-01T20:33:16.815Z,29.00
2019-04-01T20:35:34.628Z,30.75
2019-04-01T20:38:01.381Z,31.93
2019-04-01T20:40:27.963Z,30.43
2019-04-01T20:42:54.436Z,31.45
2019-04-01T20:45:21.117Z,32.17
2019-04-01T20:47:50.172Z,29.65
2019-04-01T20:50:16.626Z,86.25
2019-04-01T20:52:43.073Z,57.88
2019-04-01T20:55:09.675Z,51.13
2019-04-01T20:57:36.144Z,40.25
2019-04-01T21:00:04.899Z,35.00
2019-04-01T21:02:32.163Z,36.88
2019-04-01T21:04:59.417Z,36.68
2019-04-01T21:07:25.909Z,31.95
2019-04-01T21:09:52.341Z,30.27
2019-04-01T21:12:19.781Z,32.25
2019-04-01T21:14:46.236Z,31.52
2019-04-01T21:17:12.775Z,36.95
2019-04-01T21:19:39.247Z,32.33
2019-04-01T21:22:07.210Z,38.20
2019-04-01T21:24:34.470Z,31.62
2019-04-01T21:27:00.966Z,39.80
2019-04-01T21:29:27.429Z,39.70
2019-04-01T21:31:53.969Z,36.77
2019-04-01T21:34:20.519Z,31.75
2019-04-01T21:36:46.984Z,30.37
2019-04-01T21:39:14.700Z,31.82
2019-04-01T21:41:41.182Z,20.37
2019-04-01T21:44:07.663Z,25.45
2019-04-01T21:46:34.086Z,19.32
2019-04-01T21:49:00.552Z,22.17
2019-04-01T21:51:27.001Z,19.82
2019-04-01T21:53:53.457Z,27.90
2019-04-01T21:56:19.937Z,24.72
2019-04-01T21:58:46.399Z,20.48
2019-04-01T22:01:14.369Z,17.32
2019-04-01T22:03:42.146Z,22.32
2019-04-01T22:06:09.135Z,23.57
2019-04-01T22:08:36.154Z,23.73
2019-04-01T22:11:02.997Z,19.67
2019-04-01T22:13:29.570Z,23.65
2019-04-01T22:15:56.009Z,25.65
2019-04-01T22:18:22.472Z,24.60
2019-04-01T22:20:48.923Z,26.27
2019-04-01T22:23:15.410Z,33.65
2019-04-01T22:25:41.901Z,23.30
2019-04-01T22:28:08.360Z,22.98
2019-04-01T22:30:34.889Z,25.20
2019-04-01T22:33:01.345Z,28.45
2019-04-01T22:35:38.061Z,21.45
2019-04-01T22:37:56.158Z,24.67
2019-04-01T22:40:22.626Z,26.05
2019-04-01T22:42:49.187Z,21.65
2019-04-01T22:45:15.613Z,25.77
2019-04-01T22:47:42.070Z,25.23
2019-04-01T22:50:10.135Z,27.62
2019-04-01T22:52:36.754Z,21.65
2019-04-01T22:55:04.299Z,26.57
2019-04-01T22:57:30.761Z,23.30
2019-04-01T22:59:57.188Z,20.52
2019-04-01T23:02:23.654Z,23.07
2019-04-01T23:04:50.097Z,18.92
2019-04-01T23:07:16.549Z,21.40
2019-04-01T23:09:44.635Z,22.30
2019-04-01T23:12:11.090Z,21.85
2019-04-01T23:14:37.578Z,22.22
2019-04-01T23:17:04.052Z,18.40
2019-04-01T23:19:30.497Z,20.10
2019-04-01T23:21:56.933Z,21.42
2019-04-01T23:24:23.383Z,19.23
2019-04-01T23:26:49.844Z,22.30
2019-04-01T23:29:16.745Z,20.75
2019-04-01T23:31:43.211Z,18.82
2019-04-01T23:34:09.683Z,17.00
2019-04-01T23:36:36.108Z,15.65
2019-04-01T23:39:05.693Z,20.60
2019-04-01T23:41:32.126Z,16.80
2019-04-01T23:43:58.567Z,17.75
2019-04-01T23:46:25.147Z,16.57
2019-04-01T23:48:51.607Z,18.32
2019-04-01T23:51:19.048Z,14.78
2019-04-01T23:53:45.492Z,20.40
2019-04-01T23:56:11.952Z,16.37
2019-04-01T23:58:38.382Z,17.25
