createdAt,value
2018-11-29T00:00:36.770Z,38.50
2018-11-29T00:03:06.939Z,38.60
2018-11-29T00:05:36.174Z,38.70
2018-11-29T00:08:05.497Z,38.80
2018-11-29T00:10:34.708Z,38.90
2018-11-29T00:13:04.316Z,39.00
2018-11-29T00:15:33.923Z,39.10
2018-11-29T00:18:03.056Z,39.20
2018-11-29T00:20:32.387Z,39.30
2018-11-29T00:23:01.643Z,39.40
2018-11-29T00:25:30.982Z,39.30
2018-11-29T00:28:00.102Z,39.50
2018-11-29T00:30:29.303Z,39.60
2018-11-29T00:32:58.554Z,39.70
2018-11-29T00:35:27.667Z,39.60
2018-11-29T00:37:56.797Z,39.80
2018-11-29T00:40:25.950Z,39.80
2018-11-29T00:42:55.088Z,39.80
2018-11-29T00:45:24.764Z,40.00
2018-11-29T00:47:53.930Z,40.00
2018-11-29T00:50:23.134Z,40.10
2018-11-29T00:52:52.344Z,40.30
2018-11-29T00:55:23.319Z,40.30
2018-11-29T00:57:53.203Z,40.40
2018-11-29T01:00:24.352Z,40.40
2018-11-29T01:02:53.552Z,40.40
2018-11-29T01:05:22.796Z,40.70
2018-11-29T01:07:52.107Z,40.40
2018-11-29T01:10:21.226Z,40.50
2018-11-29T01:12:50.405Z,41.00
2018-11-29T01:15:20.677Z,40.30
2018-11-29T01:17:50.841Z,40.30
2018-11-29T01:20:20.866Z,40.30
2018-11-29T01:22:50.218Z,40.20
2018-11-29T01:25:19.455Z,40.10
2018-11-29T01:27:49.630Z,40.00
2018-11-29T01:30:19.903Z,39.90
2018-11-29T01:32:49.203Z,39.80
2018-11-29T01:35:20.312Z,39.70
2018-11-29T01:37:49.988Z,39.70
2018-11-29T01:40:22.002Z,39.60
2018-11-29T01:42:54.491Z,39.50
2018-11-29T01:45:23.616Z,39.30
2018-11-29T01:47:52.891Z,39.30
2018-11-29T01:50:22.035Z,39.20
2018-11-29T01:52:51.275Z,39.10
2018-11-29T01:55:20.439Z,39.10
2018-11-29T01:57:49.656Z,39.10
2018-11-29T02:00:19.194Z,39.10
2018-11-29T02:02:52.386Z,39.00
2018-11-29T02:05:21.716Z,38.90
2018-11-29T02:07:50.863Z,38.90
2018-11-29T02:10:25.388Z,38.90
2018-11-29T02:12:54.883Z,38.80
2018-11-29T02:15:24.058Z,38.80
2018-11-29T02:17:53.172Z,38.70
2018-11-29T02:20:22.408Z,38.70
2018-11-29T02:22:51.621Z,38.60
2018-11-29T02:25:20.707Z,38.60
2018-11-29T02:27:49.850Z,38.50
2018-11-29T02:30:21.128Z,38.50
2018-11-29T02:32:50.515Z,38.50
2018-11-29T02:35:19.659Z,38.50
2018-11-29T02:37:49.038Z,38.50
2018-11-29T02:40:18.892Z,38.50
2018-11-29T02:42:49.299Z,38.50
2018-11-29T02:45:20.615Z,38.60
2018-11-29T02:47:49.846Z,38.60
2018-11-29T02:50:18.985Z,38.60
2018-11-29T02:52:48.210Z,38.50
2018-11-29T02:55:17.422Z,38.40
2018-11-29T02:57:54.416Z,38.30
2018-11-29T03:00:23.534Z,38.10
2018-11-29T03:02:52.655Z,38.10
2018-11-29T03:05:21.795Z,38.20
2018-11-29T03:07:50.899Z,38.10
2018-11-29T03:10:25.254Z,38.20
2018-11-29T03:12:54.303Z,38.10
2018-11-29T03:15:23.500Z,38.10
2018-11-29T03:17:52.723Z,38.10
2018-11-29T03:20:21.884Z,38.00
2018-11-29T03:22:51.172Z,38.00
2018-11-29T03:25:20.272Z,38.00
2018-11-29T03:27:49.468Z,37.90
2018-11-29T03:30:20.765Z,37.80
2018-11-29T03:32:49.988Z,37.70
2018-11-29T03:35:19.096Z,37.60
2018-11-29T03:37:48.256Z,37.40
2018-11-29T03:40:17.604Z,37.40
2018-11-29T03:42:46.851Z,37.20
2018-11-29T03:45:16.676Z,37.20
2018-11-29T03:47:46.447Z,37.20
2018-11-29T03:50:17.434Z,37.10
2018-11-29T03:52:46.868Z,37.10
2018-11-29T03:55:16.022Z,37.00
2018-11-29T03:57:45.227Z,36.80
2018-11-29T04:00:16.227Z,36.70
2018-11-29T04:02:46.343Z,36.60
2018-11-29T04:05:15.580Z,36.70
2018-11-29T04:07:44.868Z,36.60
2018-11-29T04:10:16.011Z,36.60
2018-11-29T04:12:45.292Z,36.60
2018-11-29T04:15:15.419Z,36.60
2018-11-29T04:17:44.913Z,36.60
2018-11-29T04:20:15.118Z,36.60
2018-11-29T04:22:44.239Z,36.50
2018-11-29T04:25:14.394Z,36.40
2018-11-29T04:27:43.555Z,36.30
2018-11-29T04:30:15.432Z,36.20
2018-11-29T04:32:44.667Z,36.20
2018-11-29T04:35:14.263Z,36.10
2018-11-29T04:37:43.432Z,35.80
2018-11-29T04:40:16.491Z,35.80
2018-11-29T04:42:45.760Z,36.40
2018-11-29T04:45:18.476Z,35.70
2018-11-29T04:47:47.975Z,35.60
2018-11-29T04:50:17.815Z,35.50
2018-11-29T04:52:46.987Z,35.60
2018-11-29T04:55:16.226Z,36.40
2018-11-29T04:57:45.322Z,35.80
2018-11-29T05:00:15.676Z,35.90
2018-11-29T05:02:45.209Z,35.90
2018-11-29T05:05:14.796Z,35.90
2018-11-29T05:07:43.911Z,36.00
2018-11-29T05:10:16.804Z,36.00
2018-11-29T05:12:46.578Z,36.10
2018-11-29T05:15:15.790Z,36.00
2018-11-29T05:17:44.968Z,36.00
2018-11-29T05:20:14.103Z,36.10
2018-11-29T05:22:43.220Z,36.10
2018-11-29T05:25:12.461Z,36.30
2018-11-29T05:27:41.600Z,36.50
2018-11-29T05:30:12.343Z,36.50
2018-11-29T05:32:41.616Z,36.50
2018-11-29T05:35:11.781Z,37.20
2018-11-29T05:37:40.985Z,36.70
2018-11-29T05:40:11.647Z,36.80
2018-11-29T05:42:40.812Z,36.70
2018-11-29T05:45:10.873Z,36.80
2018-11-29T05:47:40.007Z,36.60
2018-11-29T05:50:10.659Z,36.60
2018-11-29T05:52:39.948Z,36.60
2018-11-29T05:55:11.506Z,36.60
2018-11-29T05:57:40.728Z,36.70
2018-11-29T06:00:11.943Z,36.70
2018-11-29T06:02:41.210Z,36.70
2018-11-29T06:05:11.614Z,36.60
2018-11-29T06:07:40.718Z,36.10
2018-11-29T06:10:09.870Z,36.30
2018-11-29T06:12:39.099Z,36.30
2018-11-29T06:15:10.203Z,36.10
2018-11-29T06:17:39.438Z,36.10
2018-11-29T06:20:11.874Z,36.20
2018-11-29T06:22:41.111Z,36.30
2018-11-29T06:25:10.486Z,36.20
2018-11-29T06:27:39.632Z,36.10
2018-11-29T06:30:15.975Z,36.00
2018-11-29T06:32:45.085Z,35.90
2018-11-29T06:35:14.300Z,36.00
2018-11-29T06:37:43.455Z,36.10
2018-11-29T06:40:13.478Z,36.20
2018-11-29T06:42:42.658Z,36.20
2018-11-29T06:45:15.086Z,36.30
2018-11-29T06:47:44.302Z,36.30
2018-11-29T06:50:14.255Z,36.30
2018-11-29T06:52:44.572Z,36.30
2018-11-29T06:55:23.051Z,36.20
2018-11-29T06:57:52.616Z,36.10
2018-11-29T07:00:26.278Z,36.10
2018-11-29T07:02:55.512Z,36.00
2018-11-29T07:05:24.671Z,35.90
2018-11-29T07:07:53.832Z,35.70
2018-11-29T07:10:28.089Z,35.60
2018-11-29T07:12:57.289Z,35.50
2018-11-29T07:15:26.385Z,35.50
2018-11-29T07:17:55.688Z,35.60
2018-11-29T07:20:24.852Z,35.80
2018-11-29T07:22:54.075Z,36.00
2018-11-29T07:25:23.378Z,36.00
2018-11-29T07:27:52.589Z,36.30
2018-11-29T07:30:21.808Z,36.40
2018-11-29T07:32:50.957Z,36.40
2018-11-29T07:35:20.056Z,36.40
2018-11-29T07:37:49.313Z,36.40
2018-11-29T07:40:19.422Z,36.50
2018-11-29T07:42:51.587Z,36.50
2018-11-29T07:45:21.354Z,36.60
2018-11-29T07:47:50.491Z,36.50
2018-11-29T07:50:20.863Z,36.50
2018-11-29T07:52:50.168Z,36.50
2018-11-29T07:55:20.419Z,36.40
2018-11-29T07:57:51.783Z,36.40
2018-11-29T08:00:21.216Z,36.40
2018-11-29T08:02:50.437Z,36.20
2018-11-29T08:05:19.631Z,36.10
2018-11-29T08:07:49.302Z,36.10
2018-11-29T08:10:19.320Z,36.20
2018-11-29T08:12:48.666Z,36.30
2018-11-29T08:15:20.191Z,36.40
2018-11-29T08:17:49.405Z,36.40
2018-11-29T08:20:19.639Z,36.40
2018-11-29T08:22:48.816Z,36.30
2018-11-29T08:25:18.012Z,36.30
2018-11-29T08:27:47.111Z,36.20
2018-11-29T08:30:16.760Z,36.20
2018-11-29T08:32:46.013Z,36.20
2018-11-29T08:35:16.000Z,36.30
2018-11-29T08:37:46.301Z,36.30
2018-11-29T08:40:20.470Z,36.30
2018-11-29T08:42:49.713Z,36.30
2018-11-29T08:45:18.968Z,36.20
2018-11-29T08:47:48.064Z,36.10
2018-11-29T08:50:17.318Z,36.10
2018-11-29T08:52:47.174Z,36.00
2018-11-29T08:55:17.580Z,36.10
2018-11-29T08:57:47.409Z,36.00
2018-11-29T09:00:20.680Z,35.90
2018-11-29T09:02:49.996Z,35.80
2018-11-29T09:05:19.300Z,35.80
2018-11-29T09:07:49.312Z,35.80
2018-11-29T09:10:20.610Z,35.80
2018-11-29T09:12:49.792Z,35.90
2018-11-29T09:15:19.181Z,35.90
2018-11-29T09:17:48.924Z,36.00
2018-11-29T09:20:22.026Z,36.00
2018-11-29T09:22:51.345Z,35.90
2018-11-29T09:25:22.658Z,35.80
2018-11-29T09:27:52.248Z,35.80
2018-11-29T09:30:23.393Z,35.70
2018-11-29T09:32:53.741Z,35.60
2018-11-29T09:35:23.067Z,35.60
2018-11-29T09:37:52.196Z,35.60
2018-11-29T09:40:21.471Z,35.50
2018-11-29T09:42:50.659Z,35.40
2018-11-29T09:45:22.579Z,35.20
2018-11-29T09:47:52.888Z,35.20
2018-11-29T09:50:22.264Z,35.20
2018-11-29T09:52:51.545Z,35.30
2018-11-29T09:55:20.779Z,35.40
2018-11-29T09:57:50.787Z,35.60
2018-11-29T10:00:27.719Z,35.60
2018-11-29T10:03:12.654Z,35.60
2018-11-29T10:05:43.136Z,35.50
2018-11-29T10:08:13.807Z,35.60
2018-11-29T10:10:43.027Z,35.80
2018-11-29T10:13:12.263Z,35.90
2018-11-29T10:15:41.452Z,35.90
2018-11-29T10:18:11.463Z,36.00
2018-11-29T10:20:40.769Z,36.00
2018-11-29T10:23:10.297Z,36.00
2018-11-29T10:25:40.991Z,36.00
2018-11-29T10:28:14.289Z,36.00
2018-11-29T10:31:14.526Z,36.20
2018-11-29T10:33:43.767Z,36.20
2018-11-29T10:36:13.026Z,36.20
2018-11-29T10:38:42.262Z,36.20
2018-11-29T10:41:12.867Z,36.20
2018-11-29T10:43:40.804Z,36.20
2018-11-29T10:46:10.078Z,36.10
2018-11-29T10:48:39.299Z,36.00
2018-11-29T10:51:08.553Z,35.90
2018-11-29T10:53:38.176Z,35.80
2018-11-29T10:56:07.209Z,35.90
2018-11-29T10:58:37.060Z,36.00
2018-11-29T11:01:11.949Z,35.90
2018-11-29T11:03:41.267Z,35.80
2018-11-29T11:06:10.420Z,35.70
2018-11-29T11:08:39.719Z,35.80
2018-11-29T11:11:09.107Z,35.90
2018-11-29T11:13:38.779Z,36.00
2018-11-29T11:16:08.348Z,36.10
2018-11-29T11:18:37.608Z,36.20
2018-11-29T11:21:06.879Z,36.20
2018-11-29T11:23:36.151Z,36.30
2018-11-29T11:26:05.562Z,36.60
2018-11-29T11:28:34.795Z,36.70
2018-11-29T11:31:04.256Z,36.70
2018-11-29T11:33:33.477Z,36.80
2018-11-29T11:36:02.717Z,36.80
2018-11-29T11:38:32.142Z,36.90
2018-11-29T11:41:01.443Z,37.00
2018-11-29T11:43:30.772Z,37.10
2018-11-29T11:46:00.122Z,37.20
2018-11-29T11:48:29.383Z,37.30
2018-11-29T11:50:58.554Z,37.30
2018-11-29T11:53:27.775Z,37.40
2018-11-29T11:55:57.010Z,37.30
2018-11-29T11:58:26.206Z,37.40
2018-11-29T12:00:55.416Z,37.40
2018-11-29T12:03:24.609Z,37.40
2018-11-29T12:05:53.755Z,37.50
2018-11-29T12:08:23.120Z,37.70
2018-11-29T12:10:52.356Z,37.80
2018-11-29T12:13:25.141Z,37.60
2018-11-29T12:15:54.440Z,37.60
2018-11-29T12:18:23.570Z,37.50
2018-11-29T12:20:52.746Z,37.50
2018-11-29T12:23:21.981Z,37.40
2018-11-29T12:25:51.245Z,37.20
2018-11-29T12:28:20.530Z,37.30
2018-11-29T12:30:50.939Z,37.30
2018-11-29T12:33:20.131Z,37.40
2018-11-29T12:35:49.394Z,37.40
2018-11-29T12:38:18.627Z,37.40
2018-11-29T12:40:47.832Z,37.40
2018-11-29T12:43:17.077Z,37.50
2018-11-29T12:45:46.290Z,37.60
2018-11-29T12:48:15.578Z,37.70
2018-11-29T12:50:44.787Z,37.80
2018-11-29T12:53:13.943Z,37.80
2018-11-29T12:55:44.444Z,37.80
2018-11-29T12:58:13.704Z,37.90
2018-11-29T13:00:42.996Z,37.80
2018-11-29T13:03:12.469Z,37.90
2018-11-29T13:05:41.864Z,37.90
2018-11-29T13:08:11.305Z,37.80
2018-11-29T13:10:40.548Z,37.70
2018-11-29T13:13:09.821Z,37.90
2018-11-29T13:15:39.004Z,38.00
2018-11-29T13:18:09.246Z,37.90
2018-11-29T13:20:38.531Z,37.90
2018-11-29T13:23:08.072Z,37.90
2018-11-29T13:25:37.380Z,37.90
2018-11-29T13:28:07.191Z,38.00
2018-11-29T13:30:37.476Z,38.00
2018-11-29T13:33:08.283Z,38.00
2018-11-29T13:35:37.576Z,38.10
2018-11-29T13:38:11.428Z,38.10
2018-11-29T13:40:41.333Z,38.20
2018-11-29T13:43:10.589Z,38.10
2018-11-29T13:45:39.819Z,38.20
2018-11-29T13:48:10.580Z,38.30
2018-11-29T13:50:40.361Z,38.20
2018-11-29T13:53:09.684Z,38.20
2018-11-29T13:55:39.123Z,38.20
2018-11-29T13:58:08.276Z,38.90
2018-11-29T14:00:37.491Z,38.40
2018-11-29T14:03:09.532Z,38.40
2018-11-29T14:05:38.716Z,38.40
2018-11-29T14:08:08.947Z,38.40
2018-11-29T14:10:38.887Z,38.50
2018-11-29T14:13:09.733Z,38.60
2018-11-29T14:15:39.217Z,38.50
2018-11-29T14:18:08.602Z,38.50
2018-11-29T14:20:37.886Z,38.50
2018-11-29T14:23:07.330Z,38.60
2018-11-29T14:25:36.644Z,38.70
2018-11-29T14:28:06.329Z,38.70
2018-11-29T14:30:35.523Z,38.80
2018-11-29T14:33:04.744Z,38.80
2018-11-29T14:35:34.035Z,38.80
2018-11-29T14:38:03.199Z,38.80
2018-11-29T14:40:34.356Z,38.90
2018-11-29T14:43:03.680Z,38.90
2018-11-29T14:45:33.044Z,39.00
2018-11-29T14:48:02.259Z,39.10
2018-11-29T14:50:40.540Z,39.10
2018-11-29T14:53:10.291Z,39.10
2018-11-29T14:55:40.156Z,39.00
2018-11-29T14:58:11.366Z,39.00
2018-11-29T15:00:40.641Z,39.00
2018-11-29T15:03:11.418Z,38.90
2018-11-29T15:05:40.671Z,38.90
2018-11-29T15:08:10.499Z,38.90
2018-11-29T15:10:39.793Z,38.90
2018-11-29T15:13:10.137Z,38.90
2018-11-29T15:15:39.904Z,39.00
2018-11-29T15:18:09.807Z,39.00
2018-11-29T15:20:44.231Z,39.00
2018-11-29T15:23:14.631Z,38.60
2018-11-29T15:25:43.879Z,39.20
2018-11-29T15:28:13.135Z,39.20
2018-11-29T15:30:42.417Z,39.30
2018-11-29T15:33:11.662Z,40.00
2018-11-29T15:35:40.810Z,39.30
2018-11-29T15:38:10.086Z,39.30
2018-11-29T15:40:39.463Z,39.30
2018-11-29T15:43:08.796Z,39.30
2018-11-29T15:45:37.964Z,39.30
2018-11-29T15:48:07.306Z,39.30
2018-11-29T15:50:36.560Z,39.20
2018-11-29T15:53:06.612Z,39.40
2018-11-29T15:55:36.228Z,39.40
2018-11-29T15:58:05.788Z,39.40
2018-11-29T16:00:35.015Z,39.50
2018-11-29T16:03:07.494Z,39.50
2018-11-29T16:05:36.835Z,39.50
2018-11-29T16:08:06.855Z,39.40
2018-11-29T16:10:36.079Z,39.50
2018-11-29T16:13:06.163Z,39.40
2018-11-29T16:15:35.411Z,39.40
2018-11-29T16:18:04.694Z,39.30
2018-11-29T16:20:35.509Z,39.30
2018-11-29T16:23:05.118Z,39.20
2018-11-29T16:25:34.365Z,39.20
2018-11-29T16:28:05.268Z,39.30
2018-11-29T16:30:36.322Z,39.40
2018-11-29T16:33:13.187Z,39.40
2018-11-29T16:35:42.370Z,39.50
2018-11-29T16:38:11.580Z,39.50
2018-11-29T16:40:40.827Z,39.50
2018-11-29T16:43:10.061Z,39.60
2018-11-29T16:45:39.201Z,39.50
2018-11-29T16:48:08.455Z,39.50
2018-11-29T16:50:38.606Z,39.50
2018-11-29T16:53:08.237Z,39.50
2018-11-29T16:55:37.828Z,39.50
2018-11-29T16:58:09.632Z,39.50
2018-11-29T17:00:38.869Z,39.50
2018-11-29T17:03:08.091Z,39.50
2018-11-29T17:05:37.432Z,39.50
2018-11-29T17:08:07.088Z,39.50
2018-11-29T17:10:36.536Z,39.40
2018-11-29T17:13:11.408Z,39.40
2018-11-29T17:15:40.623Z,39.50
2018-11-29T17:18:09.825Z,39.30
2018-11-29T17:20:39.167Z,39.40
2018-11-29T17:23:09.787Z,39.50
2018-11-29T17:25:39.082Z,39.50
2018-11-29T17:28:08.371Z,39.50
2018-11-29T17:30:38.360Z,39.60
2018-11-29T17:33:08.797Z,39.50
2018-11-29T17:35:38.286Z,39.60
2018-11-29T17:38:07.639Z,39.50
2018-11-29T17:40:37.960Z,40.20
2018-11-29T17:43:13.682Z,39.60
2018-11-29T17:45:42.843Z,39.60
2018-11-29T17:48:13.285Z,39.60
2018-11-29T17:50:43.847Z,39.70
2018-11-29T17:53:13.076Z,39.70
2018-11-29T17:55:43.618Z,39.70
2018-11-29T17:58:13.250Z,39.60
2018-11-29T18:00:43.411Z,39.70
2018-11-29T18:03:13.452Z,39.60
2018-11-29T18:05:42.651Z,39.60
2018-11-29T18:08:11.947Z,39.50
2018-11-29T18:10:41.883Z,39.50
2018-11-29T18:13:15.102Z,39.50
2018-11-29T18:15:44.348Z,39.40
2018-11-29T18:18:14.678Z,39.20
2018-11-29T18:20:42.855Z,39.10
2018-11-29T18:23:12.095Z,38.80
2018-11-29T18:25:41.445Z,38.60
2018-11-29T18:28:11.216Z,38.60
2018-11-29T18:30:40.464Z,38.70
2018-11-29T18:33:10.105Z,38.60
2018-11-29T18:35:39.483Z,38.50
2018-11-29T18:38:08.923Z,38.50
2018-11-29T18:40:38.169Z,38.50
2018-11-29T18:43:09.486Z,38.40
2018-11-29T18:45:38.892Z,38.50
2018-11-29T18:48:08.599Z,38.50
2018-11-29T18:50:37.809Z,38.60
2018-11-29T18:53:07.296Z,38.50
2018-11-29T18:55:37.772Z,38.60
2018-11-29T18:58:08.223Z,38.60
2018-11-29T19:00:38.086Z,38.60
2018-11-29T19:03:08.051Z,38.50
2018-11-29T19:05:37.216Z,38.60
2018-11-29T19:08:08.119Z,38.60
2018-11-29T19:10:37.396Z,38.70
2018-11-29T19:13:09.929Z,38.70
2018-11-29T19:15:39.234Z,38.70
2018-11-29T19:18:10.710Z,38.60
2018-11-29T19:20:38.689Z,38.50
2018-11-29T19:23:08.091Z,38.50
2018-11-29T19:25:37.479Z,38.40
2018-11-29T19:28:07.509Z,38.30
2018-11-29T19:30:37.075Z,38.30
2018-11-29T19:33:17.538Z,38.00
2018-11-29T19:35:49.342Z,38.00
2018-11-29T19:38:18.582Z,37.90
2018-11-29T19:40:47.831Z,37.80
2018-11-29T19:43:17.285Z,37.70
2018-11-29T19:45:46.578Z,37.60
2018-11-29T19:48:15.920Z,37.50
2018-11-29T19:50:45.113Z,37.40
2018-11-29T19:53:17.964Z,37.40
2018-11-29T19:55:47.515Z,37.40
2018-11-29T19:58:16.707Z,37.50
2018-11-29T20:00:46.057Z,37.60
2018-11-29T20:03:15.239Z,37.70
2018-11-29T20:05:44.527Z,37.60
2018-11-29T20:08:14.406Z,37.60
2018-11-29T20:10:43.747Z,37.60
2018-11-29T20:13:14.284Z,37.70
2018-11-29T20:15:45.318Z,37.60
2018-11-29T20:18:15.085Z,37.70
2018-11-29T20:20:44.278Z,37.80
2018-11-29T20:23:13.759Z,37.80
2018-11-29T20:25:44.446Z,37.80
2018-11-29T20:28:13.856Z,37.70
2018-11-29T20:30:43.227Z,37.50
2018-11-29T20:33:12.412Z,37.50
2018-11-29T20:35:41.623Z,37.50
2018-11-29T20:38:10.795Z,37.40
2018-11-29T20:40:41.795Z,37.30
2018-11-29T20:43:11.091Z,37.00
2018-11-29T20:45:46.316Z,37.20
2018-11-29T20:48:20.786Z,37.00
2018-11-29T20:50:50.648Z,36.80
2018-11-29T20:53:24.645Z,36.60
2018-11-29T20:55:53.936Z,36.60
2018-11-29T20:58:23.338Z,36.70
2018-11-29T21:00:52.579Z,36.50
2018-11-29T21:03:21.832Z,36.40
2018-11-29T21:05:51.074Z,36.40
2018-11-29T21:08:20.299Z,36.30
2018-11-29T21:10:49.526Z,36.20
2018-11-29T21:13:18.764Z,36.30
2018-11-29T21:15:48.018Z,36.20
2018-11-29T21:18:17.365Z,36.20
2018-11-29T21:20:46.563Z,36.30
2018-11-29T21:23:17.552Z,36.30
2018-11-29T21:25:47.258Z,36.30
2018-11-29T21:28:16.404Z,36.30
2018-11-29T21:30:45.644Z,36.30
2018-11-29T21:33:14.947Z,36.30
2018-11-29T21:35:44.135Z,36.30
2018-11-29T21:38:14.662Z,36.20
2018-11-29T21:41:00.204Z,36.10
2018-11-29T21:43:29.590Z,35.90
2018-11-29T21:45:58.845Z,35.70
2018-11-29T21:48:28.111Z,35.80
2018-11-29T21:50:57.317Z,36.00
2018-11-29T21:53:26.576Z,36.10
2018-11-29T21:55:55.849Z,36.00
2018-11-29T21:58:25.082Z,35.80
2018-11-29T22:00:54.299Z,35.60
2018-11-29T22:03:23.587Z,35.50
2018-11-29T22:05:52.887Z,35.60
2018-11-29T22:08:22.051Z,35.60
2018-11-29T22:10:51.283Z,35.70
2018-11-29T22:13:20.509Z,35.60
2018-11-29T22:15:49.711Z,35.50
2018-11-29T22:18:22.083Z,35.10
2018-11-29T22:20:57.386Z,35.40
2018-11-29T22:23:26.682Z,35.30
2018-11-29T22:25:57.125Z,35.30
2018-11-29T22:28:26.385Z,35.20
2018-11-29T22:30:55.837Z,35.20
2018-11-29T22:33:25.008Z,35.10
2018-11-29T22:35:54.224Z,35.20
2018-11-29T22:38:23.436Z,35.10
2018-11-29T22:40:52.646Z,34.90
2018-11-29T22:43:21.900Z,34.90
2018-11-29T22:45:51.232Z,35.00
2018-11-29T22:48:20.714Z,34.90
2018-11-29T22:50:49.872Z,34.90
2018-11-29T22:53:19.207Z,34.90
2018-11-29T22:55:48.509Z,35.70
2018-11-29T22:58:17.767Z,35.00
2018-11-29T23:00:50.214Z,35.00
2018-11-29T23:03:19.676Z,34.90
2018-11-29T23:05:49.186Z,34.70
2018-11-29T23:08:18.614Z,34.50
2018-11-29T23:10:48.005Z,34.50
2018-11-29T23:13:17.416Z,34.50
2018-11-29T23:15:46.767Z,35.10
2018-11-29T23:18:22.558Z,34.50
2018-11-29T23:20:52.066Z,34.50
2018-11-29T23:23:21.483Z,33.90
2018-11-29T23:25:50.974Z,34.50
2018-11-29T23:28:20.445Z,34.40
2018-11-29T23:30:49.919Z,34.50
2018-11-29T23:33:19.370Z,34.50
2018-11-29T23:35:48.797Z,34.50
2018-11-29T23:38:18.246Z,34.60
2018-11-29T23:40:47.639Z,34.70
2018-11-29T23:43:17.056Z,34.70
2018-11-29T23:45:46.531Z,34.80
2018-11-29T23:48:15.905Z,34.90
2018-11-29T23:50:45.328Z,34.90
2018-11-29T23:53:14.719Z,35.10
2018-11-29T23:55:44.919Z,35.10
2018-11-29T23:58:14.019Z,35.20
