createdAt,value
2022-12-11T00:01:15.107Z,99269.94
2022-12-11T00:03:43.022Z,99278.50
2022-12-11T00:06:13.632Z,99278.50
2022-12-11T00:08:42.786Z,99284.50
2022-12-11T00:11:13.648Z,99290.50
2022-12-11T00:13:41.315Z,99298.31
2022-12-11T00:16:10.059Z,99300.06
2022-12-11T00:18:38.047Z,99297.88
2022-12-11T00:21:09.879Z,99292.53
2022-12-11T00:23:38.614Z,99293.44
2022-12-11T00:26:13.556Z,99292.50
2022-12-11T00:28:41.925Z,99294.31
2022-12-11T00:31:14.217Z,99291.03
2022-12-11T00:33:44.070Z,99288.19
2022-12-11T00:36:17.586Z,99291.16
2022-12-11T00:38:45.251Z,99290.84
2022-12-11T00:41:12.847Z,99294.38
2022-12-11T00:43:40.736Z,99297.13
2022-12-11T00:46:08.607Z,99297.59
2022-12-11T00:48:36.439Z,99306.72
2022-12-11T00:51:05.305Z,99308.53
2022-12-11T00:53:33.403Z,99317.06
2022-12-11T00:56:01.090Z,99304.25
2022-12-11T00:58:29.244Z,99314.47
2022-12-11T01:01:05.817Z,99320.97
2022-12-11T01:03:33.722Z,99314.72
2022-12-11T01:06:01.830Z,99324.53
2022-12-11T01:08:32.715Z,99328.94
2022-12-11T01:11:06.499Z,99326.22
2022-12-11T01:13:34.297Z,99321.78
2022-12-11T01:16:15.953Z,99314.59
2022-12-11T01:18:44.411Z,99320.63
2022-12-11T01:21:14.054Z,99317.19
2022-12-11T01:23:42.362Z,99324.53
2022-12-11T01:26:15.478Z,99322.16
2022-12-11T01:28:43.642Z,99331.53
2022-12-11T01:31:16.901Z,99325.50
2022-12-11T01:33:45.240Z,99327.72
2022-12-11T01:36:16.175Z,99336.88
2022-12-11T01:38:44.615Z,99340.56
2022-12-11T01:41:13.352Z,99351.13
2022-12-11T01:44:06.014Z,99350.88
2022-12-11T01:46:36.288Z,99350.38
2022-12-11T01:49:09.272Z,99345.06
2022-12-11T01:51:42.797Z,99340.44
2022-12-11T01:54:14.547Z,99345.06
2022-12-11T01:56:45.372Z,99346.50
2022-12-11T01:59:17.886Z,99352.28
2022-12-11T02:02:08.924Z,99353.50
2022-12-11T02:04:39.648Z,99340.44
2022-12-11T02:07:07.350Z,99354.66
2022-12-11T02:09:37.713Z,99350.66
2022-12-11T02:12:18.039Z,99353.47
2022-12-11T02:14:51.734Z,99352.16
2022-12-11T02:17:53.475Z,99357.28
2022-12-11T02:20:28.377Z,99349.94
2022-12-11T02:23:02.006Z,99361.22
2022-12-11T02:26:05.384Z,99361.22
2022-12-11T02:28:39.128Z,99361.09
2022-12-11T02:31:26.501Z,99366.19
2022-12-11T02:34:22.807Z,99350.88
2022-12-11T02:36:59.504Z,99358.09
2022-12-11T02:39:28.683Z,99361.69
2022-12-11T02:41:56.906Z,99362.38
2022-12-11T02:44:27.781Z,99362.44
2022-12-11T02:46:56.349Z,99345.84
2022-12-11T02:49:25.160Z,99340.44
2022-12-11T02:51:54.932Z,99343.03
2022-12-11T02:54:30.499Z,99326.91
2022-12-11T02:57:22.743Z,99334.75
2022-12-11T02:59:50.900Z,99344.13
2022-12-11T03:02:18.984Z,99335.94
2022-12-11T03:04:47.724Z,99345.88
2022-12-11T03:07:23.450Z,99346.84
2022-12-11T03:09:51.720Z,99342.44
2022-12-11T03:12:24.476Z,99337.22
2022-12-11T03:14:52.626Z,99338.06
2022-12-11T03:17:31.187Z,99343.75
2022-12-11T03:20:30.531Z,99349.22
2022-12-11T03:23:13.299Z,99353.84
2022-12-11T03:26:06.347Z,99362.75
2022-12-11T03:28:40.585Z,99360.59
2022-12-11T03:31:13.372Z,99368.81
2022-12-11T03:33:46.433Z,99370.34
2022-12-11T03:36:21.649Z,99373.06
2022-12-11T03:38:55.344Z,99367.72
2022-12-11T03:41:25.410Z,99369.25
2022-12-11T03:43:56.475Z,99378.41
2022-12-11T03:46:31.307Z,99388.50
2022-12-11T03:49:04.062Z,99380.66
2022-12-11T03:51:34.496Z,99382.94
2022-12-11T03:54:02.819Z,99382.91
2022-12-11T03:56:34.329Z,99386.94
2022-12-11T03:59:03.053Z,99384.56
2022-12-11T04:01:30.896Z,99395.50
2022-12-11T04:03:58.694Z,99398.59
2022-12-11T04:06:26.423Z,99400.91
2022-12-11T04:08:54.001Z,99391.81
2022-12-11T04:11:34.921Z,99383.63
2022-12-11T04:14:33.398Z,99392.13
2022-12-11T04:17:02.013Z,99392.72
2022-12-11T04:19:48.461Z,99403.34
2022-12-11T04:22:27.040Z,99409.72
2022-12-11T04:24:55.546Z,99403.19
2022-12-11T04:27:41.585Z,99418.50
2022-12-11T04:30:13.918Z,99415.16
2022-12-11T04:32:41.539Z,99413.97
2022-12-11T04:35:10.982Z,99411.84
2022-12-11T04:37:39.857Z,99412.00
2022-12-11T04:40:11.239Z,99410.59
2022-12-11T04:42:38.940Z,99397.34
2022-12-11T04:45:08.452Z,99403.53
2022-12-11T04:47:37.328Z,99412.72
2022-12-11T04:50:06.460Z,99413.59
2022-12-11T04:52:34.502Z,99419.94
2022-12-11T04:55:05.226Z,99419.88
2022-12-11T04:57:34.199Z,99425.19
2022-12-11T05:00:02.232Z,99411.59
2022-12-11T05:02:29.816Z,99411.16
2022-12-11T05:04:57.469Z,99404.22
2022-12-11T05:07:25.089Z,99403.88
2022-12-11T05:09:52.889Z,99403.69
2022-12-11T05:12:20.555Z,99407.88
2022-12-11T05:14:52.674Z,99400.78
2022-12-11T05:17:21.863Z,99393.09
2022-12-11T05:19:51.045Z,99396.03
2022-12-11T05:22:19.297Z,99409.06
2022-12-11T05:24:47.007Z,99406.13
2022-12-11T05:27:15.053Z,99404.13
2022-12-11T05:29:42.798Z,99404.16
2022-12-11T05:32:10.489Z,99409.63
2022-12-11T05:34:38.261Z,99410.91
2022-12-11T05:37:05.914Z,99410.47
2022-12-11T05:39:33.498Z,99405.91
2022-12-11T05:42:03.652Z,99403.00
2022-12-11T05:44:31.618Z,99407.59
2022-12-11T05:46:59.433Z,99406.53
2022-12-11T05:49:30.824Z,99405.38
2022-12-11T05:51:58.961Z,99408.41
2022-12-11T05:54:26.642Z,99411.50
2022-12-11T05:56:54.704Z,99411.66
2022-12-11T05:59:22.839Z,99397.59
2022-12-11T06:01:50.658Z,99400.13
2022-12-11T06:04:18.512Z,99399.97
2022-12-11T06:06:46.236Z,99391.13
2022-12-11T06:09:16.482Z,99386.28
2022-12-11T06:11:44.240Z,99389.28
2022-12-11T06:14:12.266Z,99394.69
2022-12-11T06:16:40.070Z,99393.44
2022-12-11T06:19:13.033Z,99386.09
2022-12-11T06:21:40.687Z,99381.22
2022-12-11T06:24:11.918Z,99381.34
2022-12-11T06:26:40.066Z,99385.25
2022-12-11T06:29:12.647Z,99397.25
2022-12-11T06:31:40.946Z,99390.00
2022-12-11T06:34:09.269Z,99390.59
2022-12-11T06:36:36.983Z,99396.31
2022-12-11T06:39:04.729Z,99404.97
2022-12-11T06:41:32.540Z,99402.22
2022-12-11T06:44:00.144Z,99415.25
2022-12-11T06:46:27.832Z,99412.22
2022-12-11T06:48:56.029Z,99418.66
2022-12-11T06:51:24.090Z,99419.66
2022-12-11T06:53:56.356Z,99418.75
2022-12-11T06:56:25.480Z,99417.19
2022-12-11T06:58:53.349Z,99416.88
2022-12-11T07:01:26.520Z,99418.22
2022-12-11T07:03:58.644Z,99420.31
2022-12-11T07:06:28.785Z,99440.81
2022-12-11T07:08:56.744Z,99433.00
2022-12-11T07:11:24.397Z,99416.25
2022-12-11T07:13:52.337Z,99424.03
2022-12-11T07:16:20.223Z,99427.00
2022-12-11T07:18:53.339Z,99422.47
2022-12-11T07:21:21.442Z,99434.84
2022-12-11T07:23:50.309Z,99425.75
2022-12-11T07:26:20.558Z,99428.06
2022-12-11T07:28:49.032Z,99432.78
2022-12-11T07:31:20.464Z,99438.69
2022-12-11T07:33:48.345Z,99434.38
2022-12-11T07:36:16.323Z,99433.84
2022-12-11T07:38:44.494Z,99453.75
2022-12-11T07:41:15.327Z,99446.22
2022-12-11T07:43:44.043Z,99448.63
2022-12-11T07:46:15.021Z,99454.44
2022-12-11T07:48:46.002Z,99469.06
2022-12-11T07:51:20.336Z,99476.50
2022-12-11T07:53:50.000Z,99492.09
2022-12-11T07:56:19.515Z,99500.53
2022-12-11T07:58:47.712Z,99502.69
2022-12-11T08:01:23.895Z,99505.63
2022-12-11T08:03:52.317Z,99507.06
2022-12-11T08:06:26.604Z,99501.72
2022-12-11T08:08:56.461Z,99501.91
2022-12-11T08:11:24.987Z,99514.53
2022-12-11T08:13:53.156Z,99508.91
2022-12-11T08:16:21.290Z,99522.97
2022-12-11T08:18:49.262Z,99532.34
2022-12-11T08:21:20.561Z,99537.34
2022-12-11T08:23:48.846Z,99534.22
2022-12-11T08:26:20.009Z,99529.09
2022-12-11T08:28:47.760Z,99552.00
2022-12-11T08:31:16.821Z,99552.03
2022-12-11T08:33:45.300Z,99554.75
2022-12-11T08:36:15.289Z,99562.34
2022-12-11T08:38:43.138Z,99568.41
2022-12-11T08:41:16.967Z,99564.63
2022-12-11T08:43:45.071Z,99571.09
2022-12-11T08:46:13.594Z,99574.63
2022-12-11T08:48:42.870Z,99575.47
2022-12-11T08:51:16.156Z,99577.84
2022-12-11T08:53:44.213Z,99591.91
2022-12-11T08:56:15.416Z,99592.09
2022-12-11T08:58:44.766Z,99591.09
2022-12-11T09:01:15.811Z,99599.41
2022-12-11T09:03:43.929Z,99610.25
2022-12-11T09:06:15.449Z,99603.81
2022-12-11T09:08:51.675Z,99606.69
2022-12-11T09:11:23.408Z,99613.03
2022-12-11T09:13:51.376Z,99618.38
2022-12-11T09:16:23.393Z,99618.78
2022-12-11T09:18:52.867Z,99620.41
2022-12-11T09:21:23.223Z,99615.78
2022-12-11T09:23:58.321Z,99624.03
2022-12-11T09:26:27.179Z,99623.50
2022-12-11T09:28:55.265Z,99640.81
2022-12-11T09:31:29.376Z,99631.31
2022-12-11T09:34:08.438Z,99639.88
2022-12-11T09:36:39.517Z,99635.97
2022-12-11T09:39:08.774Z,99641.63
2022-12-11T09:41:54.091Z,99635.16
2022-12-11T09:44:42.540Z,99635.03
2022-12-11T09:47:33.956Z,99639.53
2022-12-11T09:50:04.696Z,99637.72
2022-12-11T09:52:38.194Z,99646.56
2022-12-11T09:55:26.155Z,99640.97
2022-12-11T09:57:54.912Z,99643.00
2022-12-11T10:00:45.926Z,99643.44
2022-12-11T10:03:38.600Z,99639.81
2022-12-11T10:06:15.221Z,99629.59
2022-12-11T10:09:04.788Z,99621.50
2022-12-11T10:11:40.472Z,99624.41
2022-12-11T10:14:20.797Z,99626.31
2022-12-11T10:16:57.838Z,99620.16
2022-12-11T10:19:29.187Z,99620.59
2022-12-11T10:21:59.293Z,99629.34
2022-12-11T10:25:13.256Z,99639.81
2022-12-11T10:27:41.462Z,99645.09
2022-12-11T10:30:20.309Z,99647.47
2022-12-11T10:33:21.696Z,99634.63
2022-12-11T10:35:54.841Z,99645.19
2022-12-11T10:38:34.616Z,99649.34
2022-12-11T10:41:14.094Z,99632.56
2022-12-11T10:43:47.003Z,99636.78
2022-12-11T10:46:22.489Z,99637.56
2022-12-11T10:48:58.276Z,99626.47
2022-12-11T10:51:34.820Z,99638.34
2022-12-11T10:54:24.896Z,99648.66
2022-12-11T10:56:54.349Z,99634.88
2022-12-11T10:59:28.131Z,99650.59
2022-12-11T11:01:55.779Z,99646.94
2022-12-11T11:04:37.420Z,99642.97
2022-12-11T11:12:15.080Z,99624.47
2022-12-11T11:14:43.472Z,99631.56
2022-12-11T11:17:16.454Z,99637.94
2022-12-11T11:19:48.567Z,99640.50
2022-12-11T11:22:19.617Z,99630.03
2022-12-11T11:24:53.117Z,99640.91
2022-12-11T11:27:37.120Z,99638.19
2022-12-11T11:30:16.908Z,99641.63
2022-12-11T11:32:44.834Z,99634.97
2022-12-11T11:35:12.923Z,99638.09
2022-12-11T11:37:45.364Z,99630.06
2022-12-11T11:40:27.481Z,99632.97
2022-12-11T11:43:29.273Z,99627.78
2022-12-11T11:46:09.035Z,99648.22
2022-12-11T11:48:46.144Z,99645.09
2022-12-11T11:51:26.886Z,99645.47
2022-12-11T11:54:00.376Z,99649.13
2022-12-11T11:56:37.719Z,99650.22
2022-12-11T11:59:13.757Z,99649.16
2022-12-11T12:01:43.460Z,99650.41
2022-12-11T12:04:11.861Z,99664.00
2022-12-11T12:06:51.548Z,99655.22
2022-12-11T12:09:29.470Z,99664.56
2022-12-11T12:12:14.946Z,99666.69
2022-12-11T12:14:52.628Z,99663.00
2022-12-11T12:17:32.547Z,99667.47
2022-12-11T12:20:00.122Z,99665.72
2022-12-11T12:22:46.884Z,99678.25
2022-12-11T12:25:39.770Z,99673.72
2022-12-11T12:28:38.263Z,99678.56
2022-12-11T12:31:25.061Z,99681.69
2022-12-11T12:34:14.641Z,99684.47
2022-12-11T12:37:11.990Z,99689.13
2022-12-11T12:39:58.207Z,99702.25
2022-12-11T12:42:36.368Z,99694.56
2022-12-11T12:45:27.541Z,99707.16
2022-12-11T12:47:55.218Z,99716.06
2022-12-11T12:50:26.489Z,99709.59
2022-12-11T12:52:56.133Z,99719.34
2022-12-11T12:55:28.876Z,99721.28
2022-12-11T12:58:00.432Z,99719.91
2022-12-11T13:00:29.595Z,99726.66
2022-12-11T13:02:58.680Z,99728.81
2022-12-11T13:05:32.954Z,99713.19
2022-12-11T13:08:05.536Z,99727.44
2022-12-11T13:10:41.856Z,99725.00
2022-12-11T13:13:33.332Z,99730.94
2022-12-11T13:16:09.675Z,99732.06
2022-12-11T13:18:40.052Z,99733.91
2022-12-11T13:21:33.869Z,99737.81
2022-12-11T13:24:14.031Z,99747.09
2022-12-11T13:26:43.355Z,99749.78
2022-12-11T13:29:40.690Z,99759.34
2022-12-11T13:32:08.454Z,99754.16
2022-12-11T13:34:39.746Z,99761.59
2022-12-11T13:37:26.729Z,99763.53
2022-12-11T13:39:55.811Z,99761.38
2022-12-11T13:42:34.690Z,99765.03
2022-12-11T13:45:05.551Z,99769.19
2022-12-11T13:47:35.621Z,99784.41
2022-12-11T13:50:29.746Z,99782.75
2022-12-11T13:53:00.442Z,99779.94
2022-12-11T13:55:34.604Z,99781.59
2022-12-11T13:58:02.801Z,99784.19
2022-12-11T14:00:33.047Z,99781.97
2022-12-11T14:03:07.571Z,99779.09
2022-12-11T14:05:36.588Z,99775.38
2022-12-11T14:08:10.510Z,99792.31
2022-12-11T14:10:40.376Z,99790.72
2022-12-11T14:13:24.153Z,99800.19
2022-12-11T14:15:53.720Z,99789.19
2022-12-11T14:18:24.225Z,99795.16
2022-12-11T14:20:58.136Z,99796.91
2022-12-11T14:23:34.199Z,99798.16
2022-12-11T14:26:01.926Z,99803.47
2022-12-11T14:28:37.433Z,99794.69
2022-12-11T14:31:07.068Z,99799.44
2022-12-11T14:33:43.032Z,99797.63
2022-12-11T14:36:15.587Z,99791.31
2022-12-11T14:38:49.818Z,99786.09
2022-12-11T14:41:23.593Z,99797.28
2022-12-11T14:43:57.414Z,99791.09
2022-12-11T14:46:36.945Z,99803.00
2022-12-11T14:49:19.385Z,99803.13
2022-12-11T14:51:48.446Z,99799.47
2022-12-11T14:54:34.168Z,99812.50
2022-12-11T14:57:06.713Z,99813.25
2022-12-11T14:59:47.271Z,99824.22
2022-12-11T15:02:30.118Z,99824.88
2022-12-11T15:05:16.340Z,99829.75
2022-12-11T15:07:59.744Z,99821.44
2022-12-11T15:10:42.395Z,99829.50
2022-12-11T15:13:10.527Z,99821.88
2022-12-11T15:15:46.034Z,99826.25
2022-12-11T15:18:24.613Z,99831.88
2022-12-11T15:21:10.004Z,99827.75
2022-12-11T15:23:59.128Z,99824.09
2022-12-11T15:26:48.689Z,99832.94
2022-12-11T15:29:35.386Z,99836.28
2022-12-11T15:32:09.321Z,99840.47
2022-12-11T15:34:47.964Z,99843.13
2022-12-11T15:37:23.931Z,99842.19
2022-12-11T15:39:52.838Z,99843.25
2022-12-11T15:42:32.183Z,99836.97
2022-12-11T15:45:00.715Z,99844.69
2022-12-11T15:47:31.999Z,99847.88
2022-12-11T15:50:14.477Z,99856.59
2022-12-11T15:52:43.524Z,99843.69
2022-12-11T15:55:12.446Z,99850.91
2022-12-11T15:57:47.098Z,99867.66
2022-12-11T16:00:17.093Z,99852.94
2022-12-11T16:02:46.218Z,99862.56
2022-12-11T16:05:14.665Z,99863.03
2022-12-11T16:07:42.946Z,99872.81
2022-12-11T16:10:21.112Z,99870.97
2022-12-11T16:12:49.685Z,99883.44
2022-12-11T16:15:23.086Z,99887.09
2022-12-11T16:18:03.587Z,99895.25
2022-12-11T16:20:31.579Z,99895.69
2022-12-11T16:23:00.037Z,99896.78
2022-12-11T16:25:28.237Z,99898.47
2022-12-11T16:27:58.064Z,99897.13
2022-12-11T16:30:27.325Z,99894.59
2022-12-11T16:32:55.619Z,99903.72
2022-12-11T16:35:24.217Z,99907.84
2022-12-11T16:37:53.356Z,99916.72
2022-12-11T16:40:22.269Z,99913.38
2022-12-11T16:42:51.350Z,99909.41
2022-12-11T16:45:22.238Z,99916.97
2022-12-11T16:47:50.072Z,99918.22
2022-12-11T16:50:18.172Z,99920.56
2022-12-11T16:52:45.871Z,99914.72
2022-12-11T16:55:14.859Z,99915.53
2022-12-11T16:57:42.671Z,99925.75
2022-12-11T17:00:15.499Z,99915.56
2022-12-11T17:02:43.519Z,99913.38
2022-12-11T17:05:11.369Z,99918.88
2022-12-11T17:07:39.299Z,99918.09
2022-12-11T17:10:07.931Z,99919.59
2022-12-11T17:12:35.642Z,99920.53
2022-12-11T17:15:03.961Z,99911.47
2022-12-11T17:17:32.469Z,99915.25
2022-12-11T17:20:00.408Z,99916.31
2022-12-11T17:22:28.699Z,99914.19
2022-12-11T17:24:56.659Z,99923.09
2022-12-11T17:27:24.327Z,99933.53
2022-12-11T17:29:52.369Z,99925.91
2022-12-11T17:32:20.126Z,99929.72
2022-12-11T17:34:50.503Z,99923.63
2022-12-11T17:37:18.745Z,99931.53
2022-12-11T17:39:47.594Z,99927.44
2022-12-11T17:42:15.238Z,99933.00
2022-12-11T17:44:45.934Z,99927.38
2022-12-11T17:47:14.218Z,99929.25
2022-12-11T17:49:42.372Z,99931.19
2022-12-11T17:52:10.284Z,99940.19
2022-12-11T17:54:39.357Z,99945.03
2022-12-11T17:57:06.996Z,99939.91
2022-12-11T17:59:34.731Z,99956.31
2022-12-11T18:02:02.823Z,99948.38
2022-12-11T18:04:30.511Z,99947.38
2022-12-11T18:06:58.117Z,99948.88
2022-12-11T18:09:26.333Z,99947.63
2022-12-11T18:11:53.974Z,99947.16
2022-12-11T18:14:21.957Z,99946.78
2022-12-11T18:16:50.526Z,99949.75
2022-12-11T18:19:19.575Z,99950.13
2022-12-11T18:21:47.225Z,99947.03
2022-12-11T18:24:15.337Z,99953.31
2022-12-11T18:26:43.010Z,99950.22
2022-12-11T18:29:11.474Z,99958.25
2022-12-11T18:31:42.622Z,99958.22
2022-12-11T18:34:11.674Z,99958.50
2022-12-11T18:36:40.786Z,99953.53
2022-12-11T18:39:09.237Z,99956.03
2022-12-11T18:41:37.025Z,99960.31
2022-12-11T18:44:09.503Z,99958.38
2022-12-11T18:46:39.595Z,99968.09
2022-12-11T18:49:07.785Z,99963.94
2022-12-11T18:51:36.031Z,99970.78
2022-12-11T18:54:04.224Z,99977.56
2022-12-11T18:56:32.049Z,99976.19
2022-12-11T18:59:00.161Z,99983.38
2022-12-11T19:01:29.377Z,99984.06
2022-12-11T19:04:03.609Z,99982.41
2022-12-11T19:06:37.828Z,99990.41
2022-12-11T19:09:07.496Z,99988.53
2022-12-11T19:11:38.568Z,99996.25
2022-12-11T19:14:07.453Z,99994.06
2022-12-11T19:16:38.495Z,99993.97
2022-12-11T19:19:11.394Z,99987.66
2022-12-11T19:21:39.920Z,99996.03
2022-12-11T19:24:11.719Z,99990.84
2022-12-11T19:26:39.759Z,99992.13
2022-12-11T19:29:08.309Z,99997.78
2022-12-11T19:31:36.486Z,99998.47
2022-12-11T19:34:04.141Z,100009.03
2022-12-11T19:36:33.681Z,100009.72
2022-12-11T19:39:02.529Z,100011.94
2022-12-11T19:41:32.333Z,100012.88
2022-12-11T19:44:00.546Z,100012.75
2022-12-11T19:46:29.393Z,100011.06
2022-12-11T19:48:59.057Z,100018.78
2022-12-11T19:51:33.954Z,100027.94
2022-12-11T19:54:03.146Z,100032.81
2022-12-11T19:56:31.991Z,100027.81
2022-12-11T19:59:02.007Z,100025.81
2022-12-11T20:01:32.127Z,100024.94
2022-12-11T20:04:02.966Z,100035.19
2022-12-11T20:06:35.899Z,100032.69
2022-12-11T20:09:06.539Z,100034.59
2022-12-11T20:11:34.656Z,100031.59
2022-12-11T20:14:02.442Z,100039.66
2022-12-11T20:17:01.706Z,100043.72
2022-12-11T20:19:18.262Z,100044.25
2022-12-11T20:21:45.761Z,100052.19
2022-12-11T20:24:13.691Z,100056.22
2022-12-11T20:26:41.511Z,100057.41
2022-12-11T20:29:09.210Z,100067.44
2022-12-11T20:31:37.187Z,100072.09
2022-12-11T20:34:06.274Z,100065.69
2022-12-11T20:36:35.582Z,100072.75
2022-12-11T20:39:05.051Z,100076.09
2022-12-11T20:41:33.059Z,100070.59
2022-12-11T20:44:01.381Z,100074.88
2022-12-11T20:46:29.135Z,100065.56
2022-12-11T20:49:00.726Z,100076.91
2022-12-11T20:51:29.200Z,100071.19
2022-12-11T20:53:59.505Z,100074.56
2022-12-11T20:56:30.124Z,100078.06
2022-12-11T20:58:59.539Z,100070.38
2022-12-11T21:01:32.952Z,100084.63
2022-12-11T21:04:01.290Z,100076.44
2022-12-11T21:06:35.430Z,100088.56
2022-12-11T21:09:07.003Z,100088.94
2022-12-11T21:11:34.853Z,100096.03
2022-12-11T21:14:03.489Z,100095.06
2022-12-11T21:16:31.362Z,100096.66
2022-12-11T21:18:59.464Z,100086.06
2022-12-11T21:21:27.284Z,100085.31
2022-12-11T21:23:54.969Z,100090.50
2022-12-11T21:26:22.980Z,100102.84
2022-12-11T21:28:52.107Z,100098.56
2022-12-11T21:31:20.331Z,100101.69
2022-12-11T21:33:48.696Z,100106.97
2022-12-11T21:36:18.099Z,100115.50
2022-12-11T21:38:46.786Z,100110.84
2022-12-11T21:41:20.195Z,100115.03
2022-12-11T21:45:06.984Z,100120.84
2022-12-11T21:46:37.820Z,100119.16
2022-12-11T21:49:06.157Z,100113.41
2022-12-11T21:51:39.470Z,100121.09
2022-12-11T21:54:13.465Z,100125.44
2022-12-11T21:56:42.002Z,100127.41
2022-12-11T21:59:09.622Z,100130.63
2022-12-11T22:01:42.231Z,100133.81
2022-12-11T22:04:11.947Z,100126.56
2022-12-11T22:06:42.963Z,100148.22
2022-12-11T22:09:12.632Z,100148.19
2022-12-11T22:11:41.725Z,100146.00
2022-12-11T22:14:15.528Z,100145.63
2022-12-11T22:16:44.464Z,100137.41
2022-12-11T22:19:12.574Z,100151.09
2022-12-11T22:21:40.247Z,100156.47
2022-12-11T22:24:08.391Z,100150.09
2022-12-11T22:26:36.707Z,100150.53
2022-12-11T22:29:04.712Z,100149.06
2022-12-11T22:31:32.441Z,100152.31
2022-12-11T22:34:03.091Z,100152.13
2022-12-11T22:36:30.685Z,100151.53
2022-12-11T22:39:00.140Z,100152.78
2022-12-11T22:41:32.730Z,100148.50
2022-12-11T22:44:00.605Z,100151.03
2022-12-11T22:46:30.914Z,100144.31
2022-12-11T22:48:59.138Z,100155.00
2022-12-11T22:51:26.806Z,100151.31
2022-12-11T22:53:55.001Z,100149.41
2022-12-11T22:56:23.177Z,100152.03
2022-12-11T22:58:51.317Z,100149.28
2022-12-11T23:01:22.932Z,100146.31
2022-12-11T23:03:53.298Z,100154.72
2022-12-11T23:06:24.978Z,100152.91
2022-12-11T23:08:55.152Z,100150.88
2022-12-11T23:11:26.772Z,100161.69
2022-12-11T23:13:56.100Z,100149.91
2022-12-11T23:16:26.304Z,100160.78
2022-12-11T23:18:55.901Z,100159.41
2022-12-11T23:21:26.741Z,100147.34
2022-12-11T23:23:55.699Z,100151.91
2022-12-11T23:26:23.488Z,100138.31
2022-12-11T23:28:52.824Z,100142.19
2022-12-11T23:31:20.686Z,100138.75
2022-12-11T23:33:48.449Z,100139.94
2022-12-11T23:36:16.177Z,100140.00
2022-12-11T23:38:47.181Z,100141.47
2022-12-11T23:41:17.682Z,100143.22
2022-12-11T23:43:45.747Z,100144.63
2022-12-11T23:46:21.123Z,100144.13
2022-12-11T23:48:49.351Z,100140.75
2022-12-11T23:51:19.977Z,100145.03
2022-12-11T23:53:48.474Z,100152.34
2022-12-11T23:56:19.877Z,100146.81
2022-12-11T23:58:48.005Z,100139.19
