createdAt,value
2023-01-11T00:02:27.672Z,56.60
2023-01-11T00:04:56.015Z,57.20
2023-01-11T00:07:23.882Z,56.70
2023-01-11T00:09:51.959Z,56.80
2023-01-11T00:12:19.827Z,56.70
2023-01-11T00:14:47.880Z,56.70
2023-01-11T00:17:17.132Z,56.80
2023-01-11T00:19:45.580Z,56.70
2023-01-11T00:22:13.633Z,57.10
2023-01-11T00:24:41.653Z,57.00
2023-01-11T00:27:09.680Z,56.90
2023-01-11T00:29:37.659Z,56.70
2023-01-11T00:32:06.185Z,57.10
2023-01-11T00:34:35.599Z,56.90
2023-01-11T00:37:04.467Z,56.90
2023-01-11T00:39:32.578Z,56.90
2023-01-11T00:42:18.237Z,56.90
2023-01-11T00:45:03.729Z,56.90
2023-01-11T00:47:49.141Z,57.00
2023-01-11T00:50:18.936Z,57.00
2023-01-11T00:52:46.897Z,57.00
2023-01-11T00:55:15.003Z,57.00
2023-01-11T00:57:42.859Z,57.10
2023-01-11T01:00:12.387Z,57.00
2023-01-11T01:02:40.682Z,57.20
2023-01-11T01:05:09.297Z,57.20
2023-01-11T01:07:39.097Z,57.20
2023-01-11T01:10:08.691Z,57.20
2023-01-11T01:12:54.912Z,57.30
2023-01-11T01:15:23.158Z,57.30
2023-01-11T01:17:53.904Z,57.50
2023-01-11T01:20:22.457Z,57.60
2023-01-11T01:22:51.799Z,57.50
2023-01-11T01:25:19.889Z,57.40
2023-01-11T01:27:48.393Z,57.40
2023-01-11T01:30:16.604Z,57.50
2023-01-11T01:32:44.600Z,57.40
2023-01-11T01:35:12.541Z,57.40
2023-01-11T01:37:40.601Z,57.40
2023-01-11T01:40:11.574Z,57.40
2023-01-11T01:42:39.694Z,57.50
2023-01-11T01:45:18.416Z,57.50
2023-01-11T01:47:52.659Z,57.50
2023-01-11T01:50:25.124Z,57.60
2023-01-11T01:52:57.140Z,57.60
2023-01-11T01:55:30.864Z,57.60
2023-01-11T01:58:01.115Z,57.60
2023-01-11T02:00:29.289Z,57.70
2023-01-11T02:03:00.001Z,57.70
2023-01-11T02:05:28.217Z,57.70
2023-01-11T02:07:59.147Z,57.70
2023-01-11T02:10:29.130Z,57.60
2023-01-11T02:13:01.673Z,57.70
2023-01-11T02:15:30.653Z,58.00
2023-01-11T02:17:59.241Z,57.80
2023-01-11T02:20:34.885Z,57.80
2023-01-11T02:23:35.781Z,57.90
2023-01-11T02:26:26.280Z,58.10
2023-01-11T02:29:01.141Z,57.90
2023-01-11T02:31:35.284Z,58.00
2023-01-11T02:34:16.645Z,57.80
2023-01-11T02:36:54.177Z,58.00
2023-01-11T02:39:30.942Z,57.90
2023-01-11T02:42:24.823Z,58.10
2023-01-11T02:45:03.151Z,58.10
2023-01-11T02:47:39.494Z,58.00
2023-01-11T02:50:17.886Z,58.10
2023-01-11T02:52:52.232Z,58.10
2023-01-11T02:55:25.179Z,58.10
2023-01-11T02:57:55.403Z,58.10
2023-01-11T03:00:26.567Z,58.10
2023-01-11T03:03:14.953Z,58.10
2023-01-11T03:05:49.126Z,58.40
2023-01-11T03:08:31.807Z,58.10
2023-01-11T03:11:06.144Z,58.30
2023-01-11T03:13:47.819Z,58.20
2023-01-11T03:16:25.092Z,58.20
2023-01-11T03:19:02.611Z,58.30
2023-01-11T03:21:51.264Z,58.30
2023-01-11T03:24:29.680Z,58.30
2023-01-11T03:27:09.898Z,58.30
2023-01-11T03:29:43.031Z,58.50
2023-01-11T03:32:21.016Z,58.30
2023-01-11T03:34:58.242Z,58.40
2023-01-11T03:37:32.449Z,58.30
2023-01-11T03:40:08.436Z,58.40
2023-01-11T03:42:59.139Z,58.50
2023-01-11T03:45:28.681Z,58.40
2023-01-11T03:48:00.499Z,58.30
2023-01-11T03:50:30.859Z,58.80
2023-01-11T03:53:00.771Z,58.60
2023-01-11T03:55:31.195Z,58.60
2023-01-11T03:57:59.996Z,58.50
2023-01-11T04:00:29.891Z,58.70
2023-01-11T04:03:01.550Z,58.60
2023-01-11T04:05:29.949Z,58.70
2023-01-11T04:07:57.969Z,58.60
2023-01-11T04:10:26.050Z,58.60
2023-01-11T04:12:53.935Z,58.60
2023-01-11T04:15:22.119Z,58.60
2023-01-11T04:17:50.137Z,58.80
2023-01-11T04:20:19.595Z,58.70
2023-01-11T04:22:47.598Z,58.80
2023-01-11T04:25:15.624Z,58.70
2023-01-11T04:27:44.220Z,58.80
2023-01-11T04:30:13.013Z,58.70
2023-01-11T04:32:41.129Z,58.70
2023-01-11T04:35:09.718Z,58.70
2023-01-11T04:37:39.239Z,58.80
2023-01-11T04:40:08.419Z,58.70
2023-01-11T04:42:35.653Z,58.70
2023-01-11T04:45:05.974Z,58.80
2023-01-11T04:47:34.189Z,58.70
2023-01-11T04:50:02.204Z,58.70
2023-01-11T04:52:30.283Z,58.70
2023-01-11T04:54:59.542Z,58.60
2023-01-11T04:57:27.988Z,58.80
2023-01-11T04:59:55.890Z,58.80
2023-01-11T05:02:23.967Z,58.70
2023-01-11T05:04:51.795Z,58.80
2023-01-11T05:07:19.862Z,58.90
2023-01-11T05:09:47.786Z,58.90
2023-01-11T05:12:17.157Z,58.90
2023-01-11T05:14:45.078Z,58.90
2023-01-11T05:17:15.209Z,59.00
2023-01-11T05:19:43.299Z,59.50
2023-01-11T05:22:11.536Z,59.20
2023-01-11T05:24:39.552Z,59.20
2023-01-11T05:27:07.447Z,59.30
2023-01-11T05:29:36.750Z,59.30
2023-01-11T05:32:05.182Z,59.40
2023-01-11T05:34:33.577Z,59.30
2023-01-11T05:37:01.671Z,59.30
2023-01-11T05:39:30.029Z,59.60
2023-01-11T05:41:58.167Z,59.60
2023-01-11T05:44:43.876Z,59.60
2023-01-11T05:47:13.219Z,59.70
2023-01-11T05:49:41.290Z,59.70
2023-01-11T05:52:09.350Z,59.70
2023-01-11T05:54:38.081Z,59.70
2023-01-11T05:57:10.475Z,59.80
2023-01-11T05:59:38.964Z,59.80
2023-01-11T06:02:06.912Z,59.90
2023-01-11T06:04:36.438Z,59.80
2023-01-11T06:07:04.430Z,60.00
2023-01-11T06:09:32.441Z,61.20
2023-01-11T06:12:00.313Z,60.40
2023-01-11T06:14:28.264Z,60.30
2023-01-11T06:16:56.791Z,60.30
2023-01-11T06:19:24.785Z,60.40
2023-01-11T06:21:53.951Z,60.30
2023-01-11T06:24:21.835Z,60.40
2023-01-11T06:26:49.772Z,60.50
2023-01-11T06:29:17.872Z,60.50
2023-01-11T06:31:46.105Z,60.50
2023-01-11T06:34:14.283Z,60.50
2023-01-11T06:36:42.181Z,60.40
2023-01-11T06:39:11.774Z,60.50
2023-01-11T06:41:39.693Z,60.80
2023-01-11T06:44:07.772Z,60.60
2023-01-11T06:46:35.758Z,60.70
2023-01-11T06:49:04.049Z,60.80
2023-01-11T06:51:31.882Z,60.80
2023-01-11T06:53:59.867Z,61.00
2023-01-11T06:56:29.159Z,60.90
2023-01-11T06:58:57.345Z,61.00
2023-01-11T07:01:26.436Z,61.00
2023-01-11T07:03:54.761Z,61.00
2023-01-11T07:06:23.011Z,61.10
2023-01-11T07:08:50.974Z,61.10
2023-01-11T07:11:18.987Z,61.10
2023-01-11T07:13:48.834Z,61.50
2023-01-11T07:16:17.430Z,61.80
2023-01-11T07:18:46.664Z,61.50
2023-01-11T07:21:14.803Z,61.30
2023-01-11T07:23:42.732Z,61.50
2023-01-11T07:26:10.732Z,61.40
2023-01-11T07:28:38.613Z,61.40
2023-01-11T07:31:08.062Z,61.40
2023-01-11T07:33:36.155Z,61.50
2023-01-11T07:36:06.373Z,61.60
2023-01-11T07:38:34.366Z,61.60
2023-01-11T07:41:23.435Z,61.70
2023-01-11T07:43:50.381Z,62.00
2023-01-11T07:46:20.101Z,61.50
2023-01-11T07:48:48.417Z,62.00
2023-01-11T07:51:18.036Z,61.60
2023-01-11T07:53:45.923Z,61.60
2023-01-11T07:56:14.359Z,61.70
2023-01-11T07:58:42.519Z,61.70
2023-01-11T08:01:10.474Z,61.90
2023-01-11T08:03:39.895Z,61.70
2023-01-11T08:06:08.340Z,61.80
2023-01-11T08:08:36.351Z,61.70
2023-01-11T08:11:21.797Z,61.90
2023-01-11T08:14:06.935Z,62.30
2023-01-11T08:16:35.026Z,62.00
2023-01-11T08:19:04.466Z,62.10
2023-01-11T08:21:32.475Z,62.00
2023-01-11T08:24:00.768Z,62.00
2023-01-11T08:26:30.072Z,61.90
2023-01-11T08:28:58.387Z,61.90
2023-01-11T08:31:26.660Z,62.10
2023-01-11T08:33:54.639Z,62.10
2023-01-11T08:36:24.501Z,62.20
2023-01-11T08:38:55.623Z,62.00
2023-01-11T08:41:23.833Z,62.40
2023-01-11T08:43:52.211Z,62.30
2023-01-11T08:46:20.778Z,62.30
2023-01-11T08:48:48.955Z,62.80
2023-01-11T08:51:18.114Z,62.90
2023-01-11T08:53:47.567Z,62.50
2023-01-11T08:56:15.701Z,62.50
2023-01-11T08:58:43.581Z,62.40
2023-01-11T09:01:12.411Z,62.50
2023-01-11T09:03:40.319Z,62.50
2023-01-11T09:06:08.561Z,62.40
2023-01-11T09:08:36.572Z,62.50
2023-01-11T09:11:26.313Z,62.20
2023-01-11T09:13:54.199Z,62.10
2023-01-11T09:16:22.709Z,62.50
2023-01-11T09:18:50.970Z,63.40
2023-01-11T09:21:19.805Z,62.70
2023-01-11T09:23:47.689Z,62.90
2023-01-11T09:26:17.111Z,63.00
2023-01-11T09:28:45.025Z,62.70
2023-01-11T09:31:13.036Z,62.50
2023-01-11T09:33:40.961Z,62.40
2023-01-11T09:36:09.221Z,62.60
2023-01-11T09:38:39.913Z,62.80
2023-01-11T09:41:24.257Z,63.10
2023-01-11T09:43:59.218Z,63.50
2023-01-11T09:46:29.912Z,63.50
2023-01-11T09:49:00.417Z,63.40
2023-01-11T09:51:34.333Z,64.10
2023-01-11T09:54:06.006Z,63.50
2023-01-11T09:56:46.359Z,63.40
2023-01-11T09:59:22.934Z,63.80
2023-01-11T10:02:00.991Z,63.70
2023-01-11T10:04:47.308Z,63.60
2023-01-11T10:07:34.508Z,63.50
2023-01-11T10:18:37.856Z,63.00
2023-01-11T10:22:09.415Z,62.60
2023-01-11T10:24:42.701Z,62.40
2023-01-11T10:27:21.139Z,62.50
2023-01-11T10:30:12.889Z,62.60
2023-01-11T10:32:54.007Z,62.50
2023-01-11T10:35:41.520Z,62.30
2023-01-11T10:38:38.397Z,62.10
2023-01-11T10:41:19.541Z,62.00
2023-01-11T10:44:00.725Z,62.10
2023-01-11T10:46:33.617Z,62.00
2023-01-11T10:49:09.593Z,61.90
2023-01-11T10:51:44.027Z,61.80
2023-01-11T10:54:16.706Z,61.70
2023-01-11T10:57:02.321Z,61.60
2023-01-11T10:59:49.701Z,61.70
2023-01-11T11:02:31.786Z,61.70
2023-01-11T11:05:11.835Z,61.70
2023-01-11T11:07:45.016Z,61.80
2023-01-11T11:10:21.816Z,61.80
2023-01-11T11:12:55.190Z,61.80
2023-01-11T11:15:31.932Z,61.90
2023-01-11T11:18:01.673Z,61.90
2023-01-11T11:20:32.068Z,61.90
2023-01-11T11:23:00.686Z,62.30
2023-01-11T11:25:32.634Z,61.90
2023-01-11T11:28:05.941Z,62.00
2023-01-11T11:30:38.163Z,62.00
2023-01-11T11:33:15.326Z,62.20
2023-01-11T11:35:46.382Z,62.20
2023-01-11T11:38:23.349Z,62.30
2023-01-11T11:40:59.146Z,62.40
2023-01-11T11:43:28.920Z,62.30
2023-01-11T11:45:58.998Z,62.30
2023-01-11T11:48:31.103Z,62.30
2023-01-11T11:51:01.755Z,62.20
2023-01-11T11:53:43.549Z,62.40
2023-01-11T11:56:22.437Z,62.40
2023-01-11T11:58:51.324Z,62.20
2023-01-11T12:01:29.515Z,62.10
2023-01-11T12:04:02.839Z,61.60
2023-01-11T12:06:32.338Z,61.40
2023-01-11T12:09:03.103Z,61.20
2023-01-11T12:11:34.969Z,61.20
2023-01-11T12:14:12.496Z,61.20
2023-01-11T12:16:42.350Z,61.10
2023-01-11T12:19:31.538Z,61.00
2023-01-11T12:22:13.245Z,60.50
2023-01-11T12:24:41.303Z,60.80
2023-01-11T12:27:20.128Z,60.90
2023-01-11T12:29:59.355Z,60.70
2023-01-11T12:32:52.262Z,60.50
2023-01-11T12:35:34.001Z,60.20
2023-01-11T12:38:18.295Z,60.00
2023-01-11T12:40:59.844Z,59.90
2023-01-11T12:43:38.805Z,59.70
2023-01-11T12:46:16.063Z,59.70
2023-01-11T12:49:01.405Z,60.20
2023-01-11T12:51:46.136Z,59.50
2023-01-11T12:54:39.414Z,59.40
2023-01-11T12:57:18.147Z,59.30
2023-01-11T13:00:31.625Z,59.30
2023-01-11T13:03:16.136Z,59.00
2023-01-11T13:05:56.002Z,59.00
2023-01-11T13:08:35.124Z,59.00
2023-01-11T13:11:10.259Z,59.00
2023-01-11T13:13:50.330Z,59.00
2023-01-11T13:16:23.076Z,58.70
2023-01-11T13:19:01.114Z,58.70
2023-01-11T13:21:33.668Z,58.50
2023-01-11T13:24:11.636Z,58.50
2023-01-11T13:26:43.765Z,58.40
2023-01-11T13:29:17.427Z,58.40
2023-01-11T13:31:48.341Z,58.30
2023-01-11T13:34:26.091Z,58.30
2023-01-11T13:36:58.369Z,58.30
2023-01-11T13:39:35.999Z,58.30
2023-01-11T13:42:08.945Z,58.20
2023-01-11T13:44:43.361Z,58.20
2023-01-11T13:47:19.223Z,58.10
2023-01-11T13:49:57.787Z,58.20
2023-01-11T13:52:37.177Z,58.10
2023-01-11T13:55:20.898Z,58.00
2023-01-11T13:57:58.670Z,57.90
2023-01-11T14:00:32.620Z,58.00
2023-01-11T14:03:11.067Z,57.70
2023-01-11T14:05:47.371Z,57.70
2023-01-11T14:08:27.162Z,57.50
2023-01-11T14:11:08.168Z,57.50
2023-01-11T14:14:10.286Z,57.50
2023-01-11T14:16:54.606Z,57.40
2023-01-11T14:19:29.157Z,57.30
2023-01-11T14:22:09.995Z,57.40
2023-01-11T14:24:41.998Z,57.30
2023-01-11T14:27:36.867Z,57.70
2023-01-11T14:30:19.289Z,57.30
2023-01-11T14:33:21.562Z,57.10
2023-01-11T14:36:18.249Z,57.80
2023-01-11T14:39:01.470Z,57.50
2023-01-11T14:42:06.661Z,57.50
2023-01-11T14:45:13.277Z,56.70
2023-01-11T14:48:03.377Z,56.40
2023-01-11T14:50:43.013Z,56.00
2023-01-11T14:53:13.509Z,55.60
2023-01-11T14:55:46.572Z,55.90
2023-01-11T14:58:21.312Z,56.00
2023-01-11T15:01:12.052Z,56.00
2023-01-11T15:03:50.486Z,55.70
2023-01-11T15:06:22.718Z,55.80
2023-01-11T15:08:54.784Z,55.90
2023-01-11T15:11:39.255Z,55.80
2023-01-11T15:14:25.929Z,55.60
2023-01-11T15:17:17.611Z,55.70
2023-01-11T15:19:46.210Z,55.80
2023-01-11T15:22:30.912Z,55.60
2023-01-11T15:25:01.139Z,55.40
2023-01-11T15:27:33.842Z,55.60
2023-01-11T15:30:02.713Z,55.60
2023-01-11T15:32:33.947Z,55.70
2023-01-11T15:35:34.526Z,55.40
2023-01-11T15:38:13.137Z,55.30
2023-01-11T15:40:43.848Z,55.30
2023-01-11T15:43:49.792Z,55.30
2023-01-11T15:47:09.362Z,54.60
2023-01-11T15:50:28.535Z,55.00
2023-01-11T15:53:27.895Z,55.40
2023-01-11T15:56:28.351Z,55.60
2023-01-11T15:59:52.058Z,55.60
2023-01-11T16:02:53.714Z,56.00
2023-01-11T16:05:24.523Z,55.50
2023-01-11T16:08:00.057Z,55.70
2023-01-11T16:10:51.137Z,55.60
2023-01-11T16:13:37.262Z,55.30
2023-01-11T16:16:17.223Z,55.50
2023-01-11T16:18:48.237Z,55.60
2023-01-11T16:21:21.214Z,55.60
2023-01-11T16:23:50.842Z,55.60
2023-01-11T16:26:21.679Z,55.40
2023-01-11T16:28:52.061Z,55.50
2023-01-11T16:31:20.533Z,55.20
2023-01-11T16:33:49.929Z,55.60
2023-01-11T16:36:21.196Z,55.90
2023-01-11T16:39:03.711Z,55.50
2023-01-11T16:41:38.568Z,56.10
2023-01-11T16:44:09.801Z,55.90
2023-01-11T16:47:11.576Z,55.90
2023-01-11T16:49:40.854Z,55.60
2023-01-11T16:52:34.716Z,55.80
2023-01-11T16:55:12.166Z,55.60
2023-01-11T16:57:45.057Z,55.80
2023-01-11T17:00:23.729Z,55.60
2023-01-11T17:03:02.348Z,55.60
2023-01-11T17:05:30.699Z,55.60
2023-01-11T17:07:58.598Z,55.60
2023-01-11T17:10:29.664Z,55.60
2023-01-11T17:13:33.944Z,55.50
2023-01-11T17:16:07.437Z,55.50
2023-01-11T17:18:38.281Z,55.60
2023-01-11T17:21:07.696Z,55.60
2023-01-11T17:23:37.875Z,55.60
2023-01-11T17:26:09.006Z,55.60
2023-01-11T17:28:47.083Z,55.70
2023-01-11T17:31:22.693Z,55.70
2023-01-11T17:34:00.644Z,55.90
2023-01-11T17:36:29.400Z,56.00
2023-01-11T17:38:58.975Z,56.00
2023-01-11T17:41:46.421Z,56.20
2023-01-11T17:44:39.035Z,56.30
2023-01-11T17:47:11.626Z,56.20
2023-01-11T17:49:40.301Z,56.10
2023-01-11T17:52:19.295Z,56.20
2023-01-11T17:54:47.338Z,56.10
2023-01-11T17:57:15.766Z,56.10
2023-01-11T17:59:45.085Z,56.00
2023-01-11T18:02:15.190Z,55.90
2023-01-11T18:04:44.063Z,56.00
2023-01-11T18:07:17.929Z,56.00
2023-01-11T18:09:48.700Z,55.90
2023-01-11T18:12:21.538Z,55.90
2023-01-11T18:14:54.200Z,55.80
2023-01-11T18:17:35.163Z,55.80
2023-01-11T18:20:24.640Z,55.80
2023-01-11T18:23:03.917Z,55.70
2023-01-11T18:25:35.482Z,55.60
2023-01-11T18:28:22.825Z,55.70
2023-01-11T18:33:41.891Z,55.90
2023-01-11T18:36:20.596Z,55.70
2023-01-11T18:38:50.455Z,55.90
2023-01-11T18:41:32.579Z,55.80
2023-01-11T18:44:01.876Z,56.00
2023-01-11T18:46:29.970Z,55.90
2023-01-11T18:48:59.572Z,55.90
2023-01-11T18:51:30.551Z,55.90
2023-01-11T18:53:58.522Z,56.00
2023-01-11T18:56:26.783Z,56.50
2023-01-11T18:58:54.996Z,55.70
2023-01-11T19:01:23.303Z,55.80
2023-01-11T19:03:51.808Z,55.70
2023-01-11T19:06:22.702Z,55.70
2023-01-11T19:08:50.609Z,55.50
2023-01-11T19:11:18.883Z,55.50
2023-01-11T19:13:47.325Z,55.50
2023-01-11T19:16:16.468Z,55.50
2023-01-11T19:18:45.198Z,55.50
2023-01-11T19:21:14.430Z,55.40
2023-01-11T19:23:43.692Z,55.40
2023-01-11T19:26:11.770Z,55.40
2023-01-11T19:28:39.776Z,55.40
2023-01-11T19:31:08.507Z,55.30
2023-01-11T19:33:36.647Z,55.40
2023-01-11T19:36:07.266Z,55.20
2023-01-11T19:38:35.504Z,55.60
2023-01-11T19:41:07.330Z,55.30
2023-01-11T19:43:36.004Z,55.40
2023-01-11T19:46:04.264Z,55.70
2023-01-11T19:48:33.110Z,55.50
2023-01-11T19:51:04.905Z,55.30
2023-01-11T19:53:33.476Z,55.30
2023-01-11T19:56:02.338Z,55.50
2023-01-11T19:58:31.736Z,55.50
2023-01-11T20:00:59.737Z,55.60
2023-01-11T20:03:29.262Z,55.60
2023-01-11T20:06:07.456Z,55.60
2023-01-11T20:08:38.288Z,55.50
2023-01-11T20:11:07.435Z,55.60
2023-01-11T20:13:36.689Z,55.60
2023-01-11T20:16:09.236Z,55.70
2023-01-11T20:18:37.390Z,55.70
2023-01-11T20:21:05.952Z,55.80
2023-01-11T20:23:34.487Z,55.80
2023-01-11T20:26:03.565Z,55.80
2023-01-11T20:28:32.463Z,56.00
2023-01-11T20:31:06.654Z,56.00
2023-01-11T20:33:34.782Z,56.00
2023-01-11T20:36:09.921Z,56.00
2023-01-11T20:38:37.767Z,56.10
2023-01-11T20:41:09.774Z,56.10
2023-01-11T20:43:39.056Z,56.30
2023-01-11T20:46:08.377Z,56.40
2023-01-11T20:48:36.661Z,56.40
2023-01-11T20:51:05.114Z,56.40
2023-01-11T20:53:33.130Z,56.40
2023-01-11T20:56:04.713Z,56.40
2023-01-11T20:58:32.731Z,56.50
2023-01-11T21:01:04.664Z,56.50
2023-01-11T21:03:34.001Z,56.50
2023-01-11T21:06:03.712Z,56.60
2023-01-11T21:08:31.879Z,56.50
2023-01-11T21:11:05.204Z,56.60
2023-01-11T21:13:33.331Z,56.70
2023-01-11T21:16:07.762Z,56.80
2023-01-11T21:18:37.613Z,56.70
2023-01-11T21:21:06.573Z,56.70
2023-01-11T21:23:34.395Z,56.80
2023-01-11T21:26:04.910Z,56.80
2023-01-11T21:28:32.792Z,56.90
2023-01-11T21:31:04.276Z,57.00
2023-01-11T21:33:32.647Z,57.10
2023-01-11T21:36:05.140Z,57.10
2023-01-11T21:38:34.176Z,57.10
2023-01-11T21:41:06.285Z,57.20
2023-01-11T21:43:34.640Z,57.20
2023-01-11T21:46:03.342Z,57.20
2023-01-11T21:48:31.751Z,57.20
2023-01-11T21:51:01.001Z,57.20
2023-01-11T21:53:32.714Z,57.30
2023-01-11T21:56:03.647Z,57.50
2023-01-11T21:58:31.647Z,57.50
2023-01-11T22:00:59.772Z,57.90
2023-01-11T22:03:28.713Z,57.50
2023-01-11T22:06:01.441Z,57.60
2023-01-11T22:08:31.001Z,57.60
2023-01-11T22:11:00.430Z,57.60
2023-01-11T22:13:30.547Z,57.60
2023-01-11T22:16:01.508Z,57.60
2023-01-11T22:18:29.719Z,57.50
2023-01-11T22:20:58.125Z,57.60
2023-01-11T22:23:26.013Z,57.50
2023-01-11T22:25:55.226Z,57.50
2023-01-11T22:28:23.339Z,57.50
2023-01-11T22:30:51.335Z,57.50
2023-01-11T22:33:19.584Z,57.40
2023-01-11T22:35:55.358Z,57.30
2023-01-11T22:38:23.363Z,57.40
2023-01-11T22:40:51.554Z,57.40
2023-01-11T22:43:20.777Z,57.50
2023-01-11T22:45:57.851Z,57.50
2023-01-11T22:48:25.860Z,57.60
2023-01-11T22:50:55.106Z,57.50
2023-01-11T22:53:23.014Z,57.60
2023-01-11T22:55:51.236Z,57.60
2023-01-11T22:58:20.564Z,57.60
2023-01-11T23:00:48.434Z,57.60
2023-01-11T23:03:16.713Z,57.60
2023-01-11T23:05:46.205Z,57.70
2023-01-11T23:08:14.571Z,57.70
2023-01-11T23:10:42.694Z,57.70
2023-01-11T23:13:29.181Z,57.80
2023-01-11T23:15:58.590Z,57.90
2023-01-11T23:18:26.542Z,58.00
2023-01-11T23:20:54.352Z,58.40
2023-01-11T23:23:22.406Z,58.00
2023-01-11T23:25:55.083Z,58.10
2023-01-11T23:28:23.041Z,58.10
2023-01-11T23:30:50.939Z,58.00
2023-01-11T23:33:20.525Z,58.20
2023-01-11T23:35:56.458Z,58.10
2023-01-11T23:38:24.843Z,58.20
2023-01-11T23:41:10.339Z,58.30
2023-01-11T23:43:39.367Z,58.20
2023-01-11T23:46:21.144Z,58.20
2023-01-11T23:48:50.630Z,58.20
2023-01-11T23:51:18.641Z,58.30
2023-01-11T23:53:46.507Z,58.30
2023-01-11T23:56:15.996Z,58.40
2023-01-11T23:58:43.903Z,58.50
