createdAt,value
2023-05-15T00:01:23.237Z,93958.34
2023-05-15T00:03:51.753Z,93952.91
2023-05-15T00:06:18.647Z,93958.75
2023-05-15T00:08:45.222Z,93967.31
2023-05-15T00:11:12.159Z,93947.47
2023-05-15T00:13:38.715Z,93948.22
2023-05-15T00:16:08.261Z,93948.22
2023-05-15T00:18:35.274Z,93946.25
2023-05-15T00:21:01.925Z,93941.59
2023-05-15T00:23:28.570Z,93942.38
2023-05-15T00:25:55.191Z,93936.91
2023-05-15T00:28:21.781Z,93943.91
2023-05-15T00:30:48.399Z,93942.38
2023-05-15T00:33:14.969Z,93942.75
2023-05-15T00:35:42.707Z,93940.44
2023-05-15T00:38:09.256Z,93945.88
2023-05-15T00:40:38.732Z,93941.19
2023-05-15T00:43:06.571Z,93948.63
2023-05-15T00:45:34.136Z,93952.13
2023-05-15T00:48:01.799Z,93954.84
2023-05-15T00:50:29.451Z,93943.94
2023-05-15T00:52:55.978Z,93947.09
2023-05-15T00:55:22.863Z,93940.84
2023-05-15T00:57:52.662Z,93934.22
2023-05-15T01:00:20.674Z,93938.50
2023-05-15T01:02:47.422Z,93927.19
2023-05-15T01:05:14.108Z,93933.81
2023-05-15T01:08:01.155Z,93936.16
2023-05-15T01:10:28.071Z,93930.72
2023-05-15T01:12:55.510Z,93938.50
2023-05-15T01:15:23.299Z,93943.56
2023-05-15T01:17:50.923Z,93931.09
2023-05-15T01:20:18.790Z,93936.16
2023-05-15T01:22:54.535Z,93941.63
2023-05-15T01:25:38.018Z,93939.28
2023-05-15T01:28:12.269Z,93938.91
2023-05-15T01:30:41.952Z,93939.25
2023-05-15T01:33:22.370Z,93943.19
2023-05-15T01:36:07.855Z,93936.94
2023-05-15T01:38:46.235Z,93940.84
2023-05-15T01:41:26.784Z,93945.13
2023-05-15T01:43:59.223Z,93941.63
2023-05-15T01:46:31.255Z,93944.34
2023-05-15T01:49:00.868Z,93947.84
2023-05-15T01:51:28.769Z,93940.06
2023-05-15T01:53:59.286Z,93945.13
2023-05-15T01:56:27.156Z,93941.63
2023-05-15T01:58:55.357Z,93943.97
2023-05-15T02:01:23.675Z,93942.00
2023-05-15T02:03:50.639Z,93942.41
2023-05-15T02:06:21.459Z,93939.66
2023-05-15T02:08:49.293Z,93943.97
2023-05-15T02:11:15.866Z,93937.34
2023-05-15T02:13:43.299Z,93934.63
2023-05-15T02:16:09.990Z,93930.72
2023-05-15T02:18:38.175Z,93931.88
2023-05-15T02:21:04.754Z,93925.63
2023-05-15T02:23:31.296Z,93925.25
2023-05-15T02:26:29.549Z,93915.91
2023-05-15T02:29:09.337Z,93914.72
2023-05-15T02:31:40.870Z,93915.91
2023-05-15T02:34:10.390Z,93915.91
2023-05-15T02:36:40.652Z,93915.13
2023-05-15T02:39:11.053Z,93906.94
2023-05-15T02:41:40.156Z,93901.50
2023-05-15T02:44:08.591Z,93904.22
2023-05-15T02:46:41.365Z,93910.06
2023-05-15T02:49:11.792Z,93904.59
2023-05-15T02:51:41.299Z,93910.81
2023-05-15T02:54:09.733Z,93909.66
2023-05-15T02:56:36.647Z,93915.13
2023-05-15T02:59:03.563Z,93910.81
2023-05-15T03:01:30.248Z,93912.38
2023-05-15T03:03:56.960Z,93908.88
2023-05-15T03:06:23.659Z,93910.03
2023-05-15T03:08:50.245Z,93912.78
2023-05-15T03:11:19.164Z,93915.50
2023-05-15T03:13:45.793Z,93917.44
2023-05-15T03:16:12.415Z,93911.97
2023-05-15T03:18:39.023Z,93910.44
2023-05-15T03:21:05.673Z,93907.31
2023-05-15T03:23:32.299Z,93907.72
2023-05-15T03:25:58.902Z,93901.06
2023-05-15T03:28:28.517Z,93906.16
2023-05-15T03:30:55.034Z,93892.91
2023-05-15T03:33:21.609Z,93901.88
2023-05-15T03:35:48.180Z,93899.16
2023-05-15T03:38:14.701Z,93907.34
2023-05-15T03:40:41.331Z,93912.00
2023-05-15T03:43:07.902Z,93907.34
2023-05-15T03:45:37.830Z,93905.00
2023-05-15T03:48:04.731Z,93903.44
2023-05-15T03:50:31.412Z,93905.00
2023-05-15T03:52:59.258Z,93902.28
2023-05-15T03:55:26.071Z,93915.13
2023-05-15T03:57:52.872Z,93909.66
2023-05-15T04:00:19.532Z,93912.00
2023-05-15T04:02:47.678Z,93909.28
2023-05-15T04:05:14.362Z,93901.06
2023-05-15T04:07:40.945Z,93907.72
2023-05-15T04:10:10.026Z,93899.53
2023-05-15T04:12:36.755Z,93909.25
2023-05-15T04:15:23.836Z,93903.41
2023-05-15T04:17:52.910Z,93905.00
2023-05-15T04:20:22.319Z,93903.78
2023-05-15T04:22:49.471Z,93896.81
2023-05-15T04:25:16.498Z,93903.41
2023-05-15T04:27:43.768Z,93905.34
2023-05-15T04:30:11.452Z,93910.81
2023-05-15T04:32:38.479Z,93903.81
2023-05-15T04:35:10.630Z,93908.06
2023-05-15T04:37:38.224Z,93908.44
2023-05-15T04:40:07.033Z,93911.94
2023-05-15T04:42:34.169Z,93910.00
2023-05-15T04:45:02.276Z,93918.16
2023-05-15T04:47:28.807Z,93917.41
2023-05-15T04:49:55.502Z,93922.03
2023-05-15T04:52:22.129Z,93912.72
2023-05-15T04:54:50.952Z,93918.13
2023-05-15T04:57:18.835Z,93921.63
2023-05-15T04:59:45.402Z,93925.13
2023-05-15T05:02:13.296Z,93923.53
2023-05-15T05:04:42.974Z,93915.34
2023-05-15T05:07:09.578Z,93926.22
2023-05-15T05:09:36.156Z,93928.56
2023-05-15T05:12:02.833Z,93930.47
2023-05-15T05:14:29.470Z,93929.72
2023-05-15T05:16:56.099Z,93927.38
2023-05-15T05:19:22.622Z,93928.19
2023-05-15T05:21:49.173Z,93928.56
2023-05-15T05:24:15.840Z,93926.56
2023-05-15T05:26:45.651Z,93927.78
2023-05-15T05:29:12.248Z,93927.72
2023-05-15T05:31:38.889Z,93925.75
2023-05-15T05:34:05.812Z,93927.63
2023-05-15T05:36:32.786Z,93920.16
2023-05-15T05:38:59.345Z,93919.72
2023-05-15T05:41:25.879Z,93924.38
2023-05-15T05:43:52.426Z,93930.50
2023-05-15T05:46:19.301Z,93930.03
2023-05-15T05:48:45.881Z,93931.94
2023-05-15T05:51:12.488Z,93925.97
2023-05-15T05:53:39.666Z,93921.50
2023-05-15T05:56:06.715Z,93921.41
2023-05-15T05:58:33.310Z,93931.13
2023-05-15T06:01:00.778Z,93926.03
2023-05-15T06:03:27.836Z,93920.88
2023-05-15T06:05:54.560Z,93932.31
2023-05-15T06:08:21.098Z,93931.44
2023-05-15T06:10:48.223Z,93927.13
2023-05-15T06:13:15.147Z,93937.59
2023-05-15T06:15:42.186Z,93931.75
2023-05-15T06:18:08.798Z,93938.34
2023-05-15T06:23:02.166Z,93931.47
2023-05-15T06:25:28.738Z,93937.59
2023-05-15T06:27:55.767Z,93933.75
2023-05-15T06:30:22.492Z,93936.09
2023-05-15T06:32:49.191Z,93935.56
2023-05-15T06:35:16.101Z,93938.06
2023-05-15T06:37:42.671Z,93945.78
2023-05-15T06:40:09.751Z,93942.19
2023-05-15T06:42:36.284Z,93939.69
2023-05-15T06:45:02.889Z,93940.75
2023-05-15T06:47:29.492Z,93933.34
2023-05-15T06:49:56.124Z,93945.50
2023-05-15T06:52:22.758Z,93941.72
2023-05-15T06:54:49.342Z,93940.28
2023-05-15T06:57:15.883Z,93938.56
2023-05-15T06:59:42.434Z,93934.31
2023-05-15T07:02:09.179Z,93940.88
2023-05-15T07:04:36.058Z,93934.50
2023-05-15T07:07:02.646Z,93935.03
2023-05-15T07:09:29.172Z,93934.09
2023-05-15T07:11:55.710Z,93935.72
2023-05-15T07:14:22.240Z,93935.28
2023-05-15T07:16:48.840Z,93938.34
2023-05-15T07:19:20.936Z,93930.41
2023-05-15T07:21:47.753Z,93934.34
2023-05-15T07:24:14.325Z,93932.59
2023-05-15T07:26:50.294Z,93929.50
2023-05-15T07:29:24.604Z,93935.59
2023-05-15T07:31:51.205Z,93936.44
2023-05-15T07:34:17.762Z,93936.84
2023-05-15T07:36:44.335Z,93934.34
2023-05-15T07:39:10.955Z,93945.03
2023-05-15T07:41:37.512Z,93937.22
2023-05-15T07:44:04.076Z,93934.13
2023-05-15T07:46:30.658Z,93939.97
2023-05-15T07:48:57.284Z,93942.84
2023-05-15T07:51:23.826Z,93941.66
2023-05-15T07:53:50.650Z,93938.38
2023-05-15T07:56:17.328Z,93936.03
2023-05-15T07:58:43.986Z,93933.88
2023-05-15T08:01:10.584Z,93932.47
2023-05-15T08:03:37.239Z,93921.94
2023-05-15T08:06:03.946Z,93929.28
2023-05-15T08:08:30.837Z,93931.75
2023-05-15T08:10:57.371Z,93928.50
2023-05-15T08:13:23.959Z,93933.88
2023-05-15T08:15:50.689Z,93928.31
2023-05-15T08:18:17.306Z,93933.50
2023-05-15T08:20:43.865Z,93934.66
2023-05-15T08:23:10.428Z,93935.28
2023-05-15T08:25:37.013Z,93938.25
2023-05-15T08:28:04.513Z,93931.81
2023-05-15T08:30:31.036Z,93924.19
2023-05-15T08:32:57.679Z,93931.47
2023-05-15T08:35:24.562Z,93934.28
2023-05-15T08:37:51.391Z,93926.53
2023-05-15T08:40:21.363Z,93924.22
2023-05-15T08:42:59.527Z,93927.41
2023-05-15T08:45:26.308Z,93924.38
2023-05-15T08:47:53.713Z,93921.50
2023-05-15T08:50:21.708Z,93920.34
2023-05-15T08:52:49.474Z,93915.34
2023-05-15T08:55:17.314Z,93920.09
2023-05-15T08:57:45.124Z,93910.44
2023-05-15T09:00:14.402Z,93916.72
2023-05-15T09:02:41.925Z,93906.28
2023-05-15T09:05:09.840Z,93905.91
2023-05-15T09:07:38.760Z,93901.31
2023-05-15T09:10:06.238Z,93915.69
2023-05-15T09:12:34.740Z,93906.38
2023-05-15T09:15:11.638Z,93904.59
2023-05-15T09:17:38.846Z,93899.13
2023-05-15T09:20:06.208Z,93898.25
2023-05-15T09:22:36.467Z,93896.66
2023-05-15T09:25:04.018Z,93892.88
2023-05-15T09:27:30.834Z,93889.72
2023-05-15T09:30:08.883Z,93889.59
2023-05-15T09:32:37.271Z,93892.28
2023-05-15T09:35:05.226Z,93889.34
2023-05-15T09:37:33.615Z,93889.16
2023-05-15T09:40:11.151Z,93889.63
2023-05-15T09:42:38.665Z,93888.81
2023-05-15T09:45:06.731Z,93875.75
2023-05-15T09:47:34.266Z,93879.22
2023-05-15T09:50:01.280Z,93879.38
2023-05-15T09:52:28.625Z,93873.47
2023-05-15T09:54:56.297Z,93865.28
2023-05-15T09:57:23.416Z,93865.38
2023-05-15T09:59:50.418Z,93862.50
2023-05-15T10:02:31.271Z,93862.88
2023-05-15T10:04:58.798Z,93861.59
2023-05-15T10:07:33.071Z,93854.13
2023-05-15T10:10:01.243Z,93860.00
2023-05-15T10:12:32.096Z,93849.81
2023-05-15T10:15:00.828Z,93853.19
2023-05-15T10:17:28.596Z,93856.25
2023-05-15T10:19:59.643Z,93855.34
2023-05-15T10:22:30.699Z,93857.22
2023-05-15T10:25:03.444Z,93864.69
2023-05-15T10:27:31.064Z,93867.72
2023-05-15T10:29:58.584Z,93856.47
2023-05-15T10:32:28.110Z,93852.94
2023-05-15T10:34:56.330Z,93855.72
2023-05-15T10:37:23.069Z,93857.50
2023-05-15T10:39:50.902Z,93848.56
2023-05-15T10:42:18.579Z,93844.31
2023-05-15T10:44:45.096Z,93846.28
2023-05-15T10:47:11.915Z,93848.25
2023-05-15T10:49:39.002Z,93839.56
2023-05-15T10:52:05.989Z,93842.84
2023-05-15T10:54:32.618Z,93841.81
2023-05-15T10:56:59.142Z,93843.47
2023-05-15T10:59:33.159Z,93851.75
2023-05-15T11:02:23.418Z,93860.13
2023-05-15T11:04:56.720Z,93875.84
2023-05-15T11:07:27.184Z,93898.75
2023-05-15T11:09:54.968Z,93905.38
2023-05-15T11:12:22.249Z,93905.94
2023-05-15T11:14:51.689Z,93908.06
2023-05-15T11:17:18.664Z,93890.69
2023-05-15T11:19:51.428Z,93899.78
2023-05-15T11:22:26.212Z,93898.75
2023-05-15T11:24:58.886Z,93898.06
2023-05-15T11:27:44.833Z,93896.84
2023-05-15T11:30:15.895Z,93893.88
2023-05-15T11:32:58.520Z,93880.31
2023-05-15T11:35:39.079Z,93878.00
2023-05-15T11:38:15.416Z,93879.78
2023-05-15T11:40:52.494Z,93880.19
2023-05-15T11:43:32.633Z,93875.22
2023-05-15T11:46:07.306Z,93870.16
2023-05-15T11:48:41.572Z,93880.34
2023-05-15T11:51:21.285Z,93874.44
2023-05-15T11:53:50.660Z,93867.97
2023-05-15T11:56:23.026Z,93864.56
2023-05-15T11:58:51.661Z,93851.66
2023-05-15T12:01:18.231Z,93851.34
2023-05-15T12:03:47.571Z,93845.00
2023-05-15T12:06:14.362Z,93845.22
2023-05-15T12:08:42.102Z,93833.75
2023-05-15T12:11:09.254Z,93836.38
2023-05-15T12:13:37.079Z,93838.28
2023-05-15T12:16:04.790Z,93840.88
2023-05-15T12:18:34.746Z,93836.63
2023-05-15T12:21:01.622Z,93838.19
2023-05-15T12:23:28.611Z,93836.50
2023-05-15T12:26:01.434Z,93839.91
2023-05-15T12:28:29.669Z,93835.84
2023-05-15T12:30:56.843Z,93840.38
2023-05-15T12:33:24.052Z,93854.34
2023-05-15T12:35:54.962Z,93842.34
2023-05-15T12:38:24.676Z,93843.91
2023-05-15T12:40:53.574Z,93836.94
2023-05-15T12:43:23.489Z,93830.72
2023-05-15T12:45:52.936Z,93835.72
2023-05-15T12:48:19.651Z,93837.81
2023-05-15T12:50:46.313Z,93832.53
2023-05-15T12:53:15.384Z,93828.97
2023-05-15T12:55:44.668Z,93828.88
2023-05-15T12:58:12.656Z,93831.22
2023-05-15T13:00:41.844Z,93828.34
2023-05-15T13:03:10.522Z,93822.44
2023-05-15T13:05:38.592Z,93826.97
2023-05-15T13:08:07.391Z,93827.56
2023-05-15T13:10:36.337Z,93820.34
2023-05-15T13:13:02.911Z,93823.75
2023-05-15T13:15:43.355Z,93817.16
2023-05-15T13:18:14.609Z,93808.13
2023-05-15T13:20:43.322Z,93805.50
2023-05-15T13:23:11.928Z,93812.31
2023-05-15T13:25:38.544Z,93808.25
2023-05-15T13:28:07.256Z,93819.06
2023-05-15T13:30:36.650Z,93847.84
2023-05-15T13:33:03.850Z,93841.72
2023-05-15T13:35:30.504Z,93851.81
2023-05-15T13:37:57.435Z,93870.09
2023-05-15T13:40:24.387Z,93879.72
2023-05-15T13:42:51.236Z,93875.66
2023-05-15T13:45:17.820Z,93878.28
2023-05-15T13:47:44.741Z,93880.03
2023-05-15T13:50:13.911Z,93877.81
2023-05-15T13:52:41.492Z,93867.31
2023-05-15T13:55:09.800Z,93862.66
2023-05-15T13:57:40.986Z,93856.22
2023-05-15T14:00:10.819Z,93858.22
2023-05-15T14:02:37.398Z,93858.91
2023-05-15T14:05:04.784Z,93863.75
2023-05-15T14:07:31.988Z,93857.59
2023-05-15T14:09:58.593Z,93853.53
2023-05-15T14:12:25.294Z,93852.28
2023-05-15T14:14:52.030Z,93855.13
2023-05-15T14:17:18.790Z,93863.06
2023-05-15T14:19:45.572Z,93857.69
2023-05-15T14:22:12.243Z,93863.22
2023-05-15T14:24:38.885Z,93852.06
2023-05-15T14:27:08.200Z,93858.81
2023-05-15T14:29:37.994Z,93866.63
2023-05-15T14:32:04.788Z,93858.47
2023-05-15T14:34:31.411Z,93855.69
2023-05-15T14:36:57.994Z,93849.94
2023-05-15T14:39:24.565Z,93850.38
2023-05-15T14:41:51.131Z,93855.72
2023-05-15T14:44:17.799Z,93861.72
2023-05-15T14:46:44.690Z,93863.34
2023-05-15T14:49:11.321Z,93860.50
2023-05-15T14:51:37.921Z,93858.59
2023-05-15T14:54:05.101Z,93868.72
2023-05-15T14:56:32.098Z,93875.47
2023-05-15T14:58:58.746Z,93874.75
2023-05-15T15:01:25.342Z,93880.22
2023-05-15T15:03:52.146Z,93878.88
2023-05-15T15:06:18.999Z,93876.25
2023-05-15T15:08:45.547Z,93875.16
2023-05-15T15:11:12.082Z,93879.06
2023-05-15T15:13:38.619Z,93877.66
2023-05-15T15:16:05.304Z,93877.88
2023-05-15T15:18:32.001Z,93878.72
2023-05-15T15:20:58.566Z,93872.06
2023-05-15T15:23:25.216Z,93878.03
2023-05-15T15:25:51.751Z,93875.63
2023-05-15T15:28:18.267Z,93877.09
2023-05-15T15:30:44.789Z,93873.13
2023-05-15T15:33:11.430Z,93877.25
2023-05-15T15:35:40.230Z,93871.88
2023-05-15T15:38:06.837Z,93875.38
2023-05-15T15:40:34.964Z,93870.31
2023-05-15T15:43:01.616Z,93866.34
2023-05-15T15:45:28.251Z,93863.75
2023-05-15T15:47:54.884Z,93865.53
2023-05-15T15:50:21.428Z,93871.91
2023-05-15T15:52:47.959Z,93866.81
2023-05-15T15:55:14.504Z,93876.47
2023-05-15T15:57:43.050Z,93868.03
2023-05-15T16:00:10.257Z,93862.50
2023-05-15T16:02:36.962Z,93861.53
2023-05-15T16:05:03.624Z,93857.41
2023-05-15T16:07:30.140Z,93861.81
2023-05-15T16:10:10.543Z,93867.16
2023-05-15T16:12:40.537Z,93864.31
2023-05-15T16:15:21.050Z,93864.75
2023-05-15T16:17:53.576Z,93871.28
2023-05-15T16:20:20.948Z,93857.69
2023-05-15T16:22:47.544Z,93864.22
2023-05-15T16:25:14.072Z,93852.00
2023-05-15T16:27:40.711Z,93855.97
2023-05-15T16:30:11.475Z,93861.31
2023-05-15T16:32:40.603Z,93860.81
2023-05-15T16:35:07.778Z,93860.09
2023-05-15T16:37:34.308Z,93871.22
2023-05-15T16:40:00.914Z,93865.38
2023-05-15T16:42:28.484Z,93867.59
2023-05-15T16:44:57.070Z,93870.06
2023-05-15T16:47:23.675Z,93860.34
2023-05-15T16:49:50.666Z,93865.22
2023-05-15T16:52:17.238Z,93874.66
2023-05-15T16:54:43.769Z,93878.19
2023-05-15T16:57:10.514Z,93879.66
2023-05-15T16:59:37.113Z,93873.19
2023-05-15T17:02:03.990Z,93876.59
2023-05-15T17:04:32.976Z,93873.53
2023-05-15T17:06:59.808Z,93880.31
2023-05-15T17:09:27.800Z,93883.78
2023-05-15T17:11:54.322Z,93887.22
2023-05-15T17:14:23.350Z,93885.16
2023-05-15T17:16:49.910Z,93886.84
2023-05-15T17:19:16.614Z,93888.84
2023-05-15T17:21:44.596Z,93894.34
2023-05-15T17:24:11.301Z,93883.41
2023-05-15T17:26:37.855Z,93888.19
2023-05-15T17:29:04.497Z,93889.50
2023-05-15T17:31:33.311Z,93892.47
2023-05-15T17:34:00.729Z,93899.19
2023-05-15T17:36:27.317Z,93902.34
2023-05-15T17:38:53.837Z,93908.19
2023-05-15T17:41:22.012Z,93904.69
2023-05-15T17:43:49.548Z,93907.19
2023-05-15T17:46:16.354Z,93909.69
2023-05-15T17:48:43.033Z,93906.31
2023-05-15T17:51:09.617Z,93909.78
2023-05-15T17:53:36.149Z,93908.88
2023-05-15T17:56:03.660Z,93912.97
2023-05-15T17:58:30.597Z,93916.94
2023-05-15T18:00:57.235Z,93925.63
2023-05-15T18:03:23.945Z,93936.28
2023-05-15T18:05:51.805Z,93931.28
2023-05-15T18:08:18.372Z,93928.16
2023-05-15T18:10:44.989Z,93938.38
2023-05-15T18:13:11.556Z,93936.44
2023-05-15T18:15:39.269Z,93929.34
2023-05-15T18:18:06.150Z,93938.00
2023-05-15T18:20:33.732Z,93937.38
2023-05-15T18:23:00.280Z,93938.28
2023-05-15T18:25:27.100Z,93936.03
2023-05-15T18:27:53.867Z,93934.63
2023-05-15T18:30:20.493Z,93942.94
2023-05-15T18:32:47.111Z,93948.50
2023-05-15T18:35:14.061Z,93945.41
2023-05-15T18:37:40.606Z,93949.78
2023-05-15T18:40:07.745Z,93958.44
2023-05-15T18:42:34.433Z,93965.16
2023-05-15T18:45:02.020Z,93972.72
2023-05-15T18:47:28.641Z,93971.56
2023-05-15T18:49:55.397Z,93966.50
2023-05-15T18:52:21.956Z,93968.09
2023-05-15T18:54:48.848Z,93971.97
2023-05-15T18:57:15.385Z,93964.22
2023-05-15T18:59:42.177Z,93971.97
2023-05-15T19:02:09.840Z,93977.50
2023-05-15T19:04:36.764Z,93981.81
2023-05-15T19:07:03.327Z,93980.56
2023-05-15T19:09:29.897Z,93984.00
2023-05-15T19:11:56.517Z,93986.78
2023-05-15T19:14:23.070Z,93981.34
2023-05-15T19:16:49.671Z,93978.56
2023-05-15T19:19:16.849Z,93982.94
2023-05-15T19:21:43.754Z,93987.59
2023-05-15T19:24:10.418Z,93994.31
2023-05-15T19:26:37.032Z,93993.47
2023-05-15T19:29:03.613Z,94004.72
2023-05-15T19:31:31.705Z,94005.50
2023-05-15T19:34:00.373Z,94006.81
2023-05-15T19:36:27.263Z,94002.13
2023-05-15T19:38:54.037Z,94013.50
2023-05-15T19:41:21.596Z,94001.75
2023-05-15T19:43:50.656Z,94006.78
2023-05-15T19:46:18.189Z,94007.94
2023-05-15T19:48:44.936Z,94016.56
2023-05-15T19:51:11.789Z,94014.63
2023-05-15T19:53:38.516Z,94010.41
2023-05-15T19:56:05.946Z,94015.16
2023-05-15T19:58:32.845Z,94012.06
2023-05-15T20:00:59.404Z,94017.19
2023-05-15T20:03:32.691Z,94022.72
2023-05-15T20:06:01.529Z,94024.72
2023-05-15T20:08:28.953Z,94027.88
2023-05-15T20:10:55.857Z,94022.47
2023-05-15T20:13:22.432Z,94026.75
2023-05-15T20:15:54.660Z,94029.88
2023-05-15T20:18:21.877Z,94032.59
2023-05-15T20:20:48.416Z,94025.16
2023-05-15T20:23:15.051Z,94033.38
2023-05-15T20:25:41.589Z,94021.25
2023-05-15T20:28:08.126Z,94022.81
2023-05-15T20:30:34.714Z,94025.56
2023-05-15T20:33:01.361Z,94025.16
2023-05-15T20:35:28.127Z,94028.69
2023-05-15T20:37:56.306Z,94023.22
2023-05-15T20:40:24.941Z,94023.59
2023-05-15T20:42:52.284Z,94022.03
2023-05-15T20:45:19.502Z,94026.34
2023-05-15T20:47:46.354Z,94035.03
2023-05-15T20:50:12.961Z,94025.28
2023-05-15T20:52:39.549Z,94028.00
2023-05-15T20:55:16.233Z,94026.41
2023-05-15T20:57:46.459Z,94025.22
2023-05-15T21:00:16.754Z,94029.53
2023-05-15T21:02:44.494Z,94022.16
2023-05-15T21:05:13.398Z,94018.22
2023-05-15T21:07:39.980Z,94018.59
2023-05-15T21:10:07.180Z,94022.50
2023-05-15T21:12:34.341Z,94023.72
2023-05-15T21:15:01.798Z,94019.47
2023-05-15T21:17:28.582Z,94016.72
2023-05-15T21:19:57.508Z,94033.91
2023-05-15T21:22:24.884Z,94024.16
2023-05-15T21:24:51.816Z,94020.63
2023-05-15T21:27:18.898Z,94016.31
2023-05-15T21:29:46.437Z,94012.44
2023-05-15T21:32:13.088Z,94008.53
2023-05-15T21:34:39.719Z,94013.63
2023-05-15T21:37:06.403Z,94008.97
2023-05-15T21:39:32.939Z,93997.66
2023-05-15T21:41:59.545Z,94007.81
2023-05-15T21:44:26.091Z,94009.38
2023-05-15T21:46:52.729Z,94011.31
2023-05-15T21:49:19.470Z,94017.94
2023-05-15T21:51:48.450Z,94014.44
2023-05-15T21:54:15.001Z,94024.56
2023-05-15T21:56:41.515Z,94028.47
2023-05-15T21:59:08.125Z,94016.38
2023-05-15T22:01:36.095Z,94013.28
2023-05-15T22:04:02.852Z,94003.50
2023-05-15T22:06:29.531Z,94010.16
2023-05-15T22:08:56.460Z,94014.84
2023-05-15T22:11:23.517Z,94011.34
2023-05-15T22:13:50.034Z,94012.91
2023-05-15T22:16:16.816Z,94008.19
2023-05-15T22:18:45.301Z,94016.75
2023-05-15T22:21:11.978Z,94014.41
2023-05-15T22:23:38.532Z,94015.19
2023-05-15T22:26:05.161Z,94017.16
2023-05-15T22:28:31.709Z,94015.63
2023-05-15T22:30:58.251Z,94014.47
2023-05-15T22:33:24.992Z,94019.91
2023-05-15T22:35:52.762Z,94026.53
2023-05-15T22:38:20.456Z,94013.63
2023-05-15T22:40:53.864Z,94015.97
2023-05-15T22:43:22.361Z,94016.72
2023-05-15T22:45:51.474Z,94014.81
2023-05-15T22:48:18.257Z,94018.31
2023-05-15T22:50:44.884Z,94015.53
2023-05-15T22:53:12.757Z,94008.09
2023-05-15T22:55:39.313Z,94010.81
2023-05-15T22:58:05.964Z,94008.13
2023-05-15T23:00:33.138Z,93999.16
2023-05-15T23:02:59.753Z,94000.31
2023-05-15T23:05:27.614Z,93998.72
2023-05-15T23:07:54.141Z,93995.97
2023-05-15T23:10:21.081Z,94001.44
2023-05-15T23:12:47.694Z,93988.59
2023-05-15T23:15:14.222Z,93992.06
2023-05-15T23:17:40.863Z,93994.03
2023-05-15T23:20:10.418Z,93990.47
2023-05-15T23:22:37.088Z,93996.75
2023-05-15T23:25:03.928Z,93995.56
2023-05-15T23:27:30.724Z,93991.28
2023-05-15T23:29:57.262Z,93991.28
2023-05-15T23:32:23.803Z,93990.88
2023-05-15T23:34:51.942Z,93989.31
2023-05-15T23:37:18.841Z,93995.16
2023-05-15T23:39:45.568Z,93991.97
2023-05-15T23:42:19.265Z,93988.91
2023-05-15T23:44:55.158Z,93988.13
2023-05-15T23:47:25.258Z,93985.38
2023-05-15T23:50:19.845Z,93985.78
2023-05-15T23:52:51.696Z,93981.47
2023-05-15T23:55:22.066Z,93992.81
2023-05-15T23:57:52.449Z,93981.06
