createdAt,value
2018-12-17T00:01:35.690Z,13.20
2018-12-17T00:06:29.095Z,12.40
2018-12-17T00:11:22.471Z,12.30
2018-12-17T00:16:15.766Z,11.63
2018-12-17T00:21:09.212Z,11.87
2018-12-17T00:42:16.799Z,14.77
2018-12-17T00:47:10.140Z,15.17
2018-12-17T00:52:03.449Z,13.17
2018-12-17T00:56:56.796Z,12.00
2018-12-17T01:01:50.149Z,12.13
2018-12-17T01:06:43.418Z,13.00
2018-12-17T01:11:36.770Z,12.27
2018-12-17T01:16:30.035Z,12.73
2018-12-17T01:21:23.393Z,12.87
2018-12-17T01:42:31.013Z,11.67
2018-12-17T01:47:24.334Z,11.10
2018-12-17T01:52:17.634Z,11.07
2018-12-17T01:57:10.952Z,11.27
2018-12-17T02:02:04.417Z,12.10
2018-12-17T02:06:57.695Z,11.23
2018-12-17T02:11:51.054Z,10.97
2018-12-17T02:16:44.330Z,9.60
2018-12-17T02:21:37.675Z,11.00
2018-12-17T02:42:45.565Z,9.50
2018-12-17T02:47:38.945Z,10.77
2018-12-17T02:52:32.250Z,10.50
2018-12-17T02:57:25.530Z,11.43
2018-12-17T03:02:18.883Z,11.57
2018-12-17T03:07:12.172Z,12.27
2018-12-17T03:12:05.594Z,12.07
2018-12-17T03:16:58.875Z,10.90
2018-12-17T03:21:52.144Z,11.07
2018-12-17T03:43:00.171Z,11.00
2018-12-17T03:47:53.612Z,11.13
2018-12-17T03:52:46.891Z,12.33
2018-12-17T03:57:40.162Z,10.53
2018-12-17T04:02:33.479Z,10.60
2018-12-17T04:07:26.822Z,10.13
2018-12-17T04:12:20.122Z,10.57
2018-12-17T04:17:13.409Z,9.63
2018-12-17T04:22:06.703Z,10.00
2018-12-17T04:43:14.213Z,12.07
2018-12-17T04:48:07.578Z,11.63
2018-12-17T04:53:00.870Z,11.83
2018-12-17T04:57:54.207Z,11.87
2018-12-17T05:02:47.542Z,12.43
2018-12-17T05:07:40.818Z,10.90
2018-12-17T05:12:34.115Z,12.70
2018-12-17T05:17:27.407Z,12.20
2018-12-17T05:22:20.707Z,13.40
2018-12-17T05:43:28.070Z,12.63
2018-12-17T05:48:21.451Z,11.90
2018-12-17T05:53:14.913Z,12.97
2018-12-17T05:58:08.297Z,13.17
2018-12-17T06:03:01.608Z,12.97
2018-12-17T06:07:54.918Z,14.20
2018-12-17T06:12:48.307Z,13.33
2018-12-17T06:17:41.630Z,14.40
2018-12-17T06:22:34.926Z,14.70
2018-12-17T06:43:42.713Z,16.37
2018-12-17T06:48:36.138Z,16.20
2018-12-17T06:53:29.451Z,15.23
2018-12-17T06:58:23.473Z,15.87
2018-12-17T07:03:16.806Z,14.97
2018-12-17T07:08:10.165Z,16.13
2018-12-17T07:13:04.088Z,16.67
2018-12-17T07:17:57.519Z,16.23
2018-12-17T07:22:50.981Z,15.03
2018-12-17T07:43:58.780Z,13.90
2018-12-17T07:48:52.087Z,14.80
2018-12-17T07:53:45.394Z,14.13
2018-12-17T07:58:38.869Z,15.03
2018-12-17T08:03:32.187Z,14.80
2018-12-17T08:08:25.454Z,14.13
2018-12-17T08:13:19.051Z,16.53
2018-12-17T08:18:28.204Z,16.30
2018-12-17T08:23:21.693Z,16.30
2018-12-17T08:44:30.202Z,16.63
2018-12-17T08:49:23.548Z,15.23
2018-12-17T08:54:17.073Z,14.90
2018-12-17T08:59:12.637Z,15.60
2018-12-17T09:04:09.985Z,15.00
2018-12-17T09:09:11.865Z,15.73
2018-12-17T09:14:14.387Z,17.13
2018-12-17T09:19:19.046Z,15.27
2018-12-17T09:24:17.561Z,17.37
2018-12-17T09:45:25.811Z,17.27
2018-12-17T09:50:19.183Z,15.30
2018-12-17T09:55:12.858Z,15.53
2018-12-17T10:00:08.176Z,16.03
2018-12-17T10:05:01.456Z,17.00
2018-12-17T10:26:09.510Z,20.23
2018-12-17T10:31:03.336Z,17.73
2018-12-17T10:35:56.808Z,18.20
2018-12-17T10:40:50.087Z,17.43
2018-12-17T10:45:43.487Z,17.60
2018-12-17T11:06:51.840Z,17.10
2018-12-17T11:11:45.242Z,16.83
2018-12-17T11:16:38.584Z,16.50
2018-12-17T11:21:32.567Z,16.57
2018-12-17T11:42:39.502Z,16.37
2018-12-17T11:47:32.823Z,16.57
2018-12-17T11:52:26.122Z,16.20
2018-12-17T12:02:41.318Z,15.90
2018-12-17T12:07:34.760Z,16.33
2018-12-17T12:12:28.135Z,14.80
2018-12-17T12:17:21.436Z,15.60
2018-12-17T12:22:14.791Z,14.63
2018-12-17T12:43:22.108Z,14.43
2018-12-17T12:48:15.560Z,13.00
2018-12-17T12:53:08.966Z,12.30
2018-12-17T12:58:03.742Z,15.93
2018-12-17T13:02:57.879Z,12.77
2018-12-17T13:24:05.380Z,12.20
2018-12-17T13:28:59.258Z,12.13
2018-12-17T13:33:52.944Z,11.90
2018-12-17T13:38:46.376Z,12.10
2018-12-17T13:43:39.787Z,13.00
2018-12-17T13:59:22.859Z,12.63
2018-12-17T14:04:16.296Z,13.07
2018-12-17T14:09:09.683Z,12.50
2018-12-17T14:14:03.147Z,12.90
2018-12-17T14:35:10.366Z,11.97
2018-12-17T14:40:07.667Z,11.57
2018-12-17T14:45:01.070Z,10.90
2018-12-17T14:49:54.565Z,11.60
2018-12-17T14:54:47.974Z,11.47
2018-12-17T14:59:54.427Z,10.83
2018-12-17T15:37:07.696Z,10.40
2018-12-17T15:42:01.022Z,10.80
2018-12-17T15:46:54.298Z,9.57
2018-12-17T15:51:47.596Z,10.50
2018-12-17T15:56:40.917Z,8.50
2018-12-17T16:01:34.196Z,8.93
2018-12-17T16:06:27.668Z,9.93
2018-12-17T16:11:21.681Z,9.30
2018-12-17T16:16:15.118Z,9.13
2018-12-17T16:37:23.997Z,7.30
2018-12-17T16:42:17.270Z,8.30
2018-12-17T16:47:23.822Z,8.60
2018-12-17T16:52:24.931Z,14.63
2018-12-17T17:40:07.537Z,10.03
2018-12-17T17:45:17.568Z,10.77
2018-12-17T17:50:23.570Z,9.70
2018-12-17T17:55:28.479Z,10.67
2018-12-17T18:00:32.901Z,10.37
2018-12-17T18:05:34.400Z,9.90
2018-12-17T18:37:30.977Z,10.20
2018-12-17T18:53:28.535Z,12.83
2018-12-17T19:09:22.201Z,11.43
2018-12-17T19:14:29.086Z,11.30
2018-12-17T19:19:41.719Z,10.83
2018-12-17T19:24:46.710Z,10.43
2018-12-17T19:46:04.420Z,10.63
2018-12-17T19:56:17.835Z,11.87
2018-12-17T20:01:22.534Z,11.67
2018-12-17T20:22:39.722Z,10.13
2018-12-17T20:32:53.512Z,10.60
2018-12-17T20:37:55.005Z,13.40
2018-12-17T20:53:47.534Z,11.97
2018-12-17T20:58:53.079Z,11.93
2018-12-17T21:04:00.692Z,12.07
2018-12-17T21:09:05.214Z,12.87
2018-12-17T21:30:31.674Z,16.73
2018-12-17T21:35:33.850Z,14.67
2018-12-17T21:40:36.233Z,13.70
2018-12-17T21:45:39.973Z,12.50
2018-12-17T21:50:46.517Z,12.83
2018-12-17T21:55:52.824Z,12.63
2018-12-17T22:06:18.611Z,12.07
2018-12-17T22:11:21.725Z,11.83
2018-12-17T22:47:55.405Z,18.27
2018-12-17T22:53:02.653Z,16.37
2018-12-17T22:58:08.222Z,15.97
2018-12-17T23:03:12.396Z,13.50
2018-12-17T23:08:15.485Z,13.10
2018-12-17T23:13:32.852Z,12.47
2018-12-17T23:34:50.797Z,13.87
2018-12-17T23:39:57.755Z,15.37
2018-12-17T23:45:01.035Z,14.60
2018-12-17T23:50:03.160Z,15.17
2018-12-17T23:55:05.919Z,16.67
