createdAt,value
2023-05-03T00:09:35.845Z,12.06
2023-05-03T00:24:37.895Z,11.70
2023-05-03T00:39:39.559Z,11.68
2023-05-03T00:54:41.511Z,11.51
2023-05-03T01:10:01.764Z,11.33
2023-05-03T01:25:08.125Z,11.10
2023-05-03T01:40:16.912Z,10.99
2023-05-03T01:55:18.780Z,10.78
2023-05-03T02:10:20.460Z,10.75
2023-05-03T02:25:22.187Z,10.69
2023-05-03T02:40:23.865Z,10.57
2023-05-03T02:55:25.625Z,10.71
2023-05-03T03:10:27.371Z,10.70
2023-05-03T03:25:29.082Z,10.70
2023-05-03T03:40:30.932Z,10.59
2023-05-03T03:55:32.622Z,10.69
2023-05-03T04:10:34.334Z,10.65
2023-05-03T04:25:37.288Z,10.75
2023-05-03T04:40:38.998Z,10.67
2023-05-03T04:55:40.803Z,10.71
2023-05-03T05:10:42.956Z,10.55
2023-05-03T05:25:45.686Z,10.06
2023-05-03T05:40:47.421Z,10.07
2023-05-03T05:55:49.183Z,10.00
2023-05-03T06:10:53.166Z,10.00
2023-05-03T06:25:54.966Z,10.01
2023-05-03T06:40:56.792Z,10.25
2023-05-03T06:55:58.508Z,10.37
2023-05-03T07:11:00.181Z,10.52
2023-05-03T07:26:01.907Z,10.97
2023-05-03T07:41:03.839Z,11.34
2023-05-03T07:56:05.730Z,11.07
2023-05-03T08:11:07.491Z,11.18
2023-05-03T08:26:11.053Z,11.96
2023-05-03T08:41:15.721Z,13.28
2023-05-03T08:56:29.274Z,14.14
2023-05-03T09:11:32.419Z,13.80
2023-05-03T09:26:37.257Z,14.90
2023-05-03T09:41:39.562Z,14.47
2023-05-03T09:56:43.649Z,15.84
2023-05-03T10:11:59.066Z,16.65
2023-05-03T10:27:01.309Z,16.05
2023-05-03T10:42:05.029Z,16.58
2023-05-03T10:57:06.839Z,16.08
2023-05-03T11:12:08.940Z,16.26
2023-05-03T11:27:13.936Z,16.35
2023-05-03T11:42:15.914Z,16.49
2023-05-03T11:57:18.662Z,17.13
2023-05-03T12:12:24.668Z,16.99
2023-05-03T12:27:28.401Z,15.90
2023-05-03T12:42:33.017Z,15.28
2023-05-03T12:57:42.516Z,14.76
2023-05-03T13:12:47.262Z,14.56
2023-05-03T13:27:54.068Z,13.68
2023-05-03T13:43:20.972Z,13.23
2023-05-03T13:58:22.813Z,12.21
2023-05-03T14:13:25.777Z,11.34
2023-05-03T14:28:29.331Z,11.30
2023-05-03T14:43:31.566Z,11.40
2023-05-03T14:58:33.285Z,11.13
2023-05-03T15:13:35.479Z,11.04
2023-05-03T15:28:37.316Z,11.12
2023-05-03T15:43:39.241Z,11.07
2023-05-03T15:58:41.275Z,11.25
2023-05-03T16:13:43.431Z,11.21
2023-05-03T16:28:45.415Z,11.18
2023-05-03T16:43:47.111Z,11.04
2023-05-03T16:58:48.833Z,11.06
2023-05-03T17:13:50.499Z,11.00
2023-05-03T17:28:52.345Z,11.07
2023-05-03T17:43:54.027Z,11.02
2023-05-03T17:58:56.149Z,10.65
2023-05-03T18:13:57.866Z,10.38
2023-05-03T18:28:59.540Z,10.70
2023-05-03T18:44:01.881Z,11.29
2023-05-03T18:59:04.493Z,11.65
2023-05-03T19:14:06.118Z,11.07
2023-05-03T19:29:09.171Z,10.86
2023-05-03T19:44:10.974Z,10.67
2023-05-03T19:59:12.716Z,11.18
2023-05-03T20:14:14.395Z,10.61
2023-05-03T20:29:16.254Z,10.36
2023-05-03T20:44:17.946Z,10.50
2023-05-03T20:59:19.688Z,10.79
2023-05-03T21:14:21.538Z,10.60
2023-05-03T21:29:23.305Z,10.54
2023-05-03T21:44:24.971Z,10.82
2023-05-03T21:59:26.685Z,11.21
2023-05-03T22:14:28.659Z,11.02
