createdAt,value
2022-11-09T00:00:14.800Z,67.88
2022-11-09T00:03:03.738Z,66.73
2022-11-09T00:08:42.057Z,67.45
2022-11-09T00:14:19.623Z,67.94
2022-11-09T00:19:50.867Z,68.43
2022-11-09T00:22:38.926Z,69.09
2022-11-09T00:25:29.312Z,70.70
2022-11-09T00:28:17.497Z,69.73
2022-11-09T00:31:07.878Z,70.67
2022-11-09T00:33:58.675Z,71.81
2022-11-09T00:39:28.615Z,73.29
2022-11-09T00:45:04.366Z,70.83
2022-11-09T00:50:31.603Z,71.24
2022-11-09T00:53:20.321Z,71.30
2022-11-09T00:56:12.110Z,71.38
2022-11-09T00:59:01.155Z,71.47
2022-11-09T01:04:42.253Z,71.34
2022-11-09T01:10:13.485Z,71.95
2022-11-09T01:13:02.698Z,72.35
2022-11-09T01:15:53.085Z,73.09
2022-11-09T01:21:29.257Z,76.29
2022-11-09T01:24:17.475Z,74.74
2022-11-09T01:27:06.239Z,74.81
2022-11-09T01:32:38.377Z,73.77
2022-11-09T01:35:26.575Z,73.89
2022-11-09T01:38:16.046Z,74.14
2022-11-09T01:43:44.190Z,71.54
2022-11-09T01:49:31.918Z,70.02
2022-11-09T01:55:06.066Z,69.41
2022-11-09T01:57:56.518Z,69.66
2022-11-09T02:00:47.424Z,69.89
2022-11-09T02:09:08.228Z,74.21
2022-11-09T02:11:57.411Z,76.01
2022-11-09T02:17:37.759Z,72.57
2022-11-09T02:23:13.635Z,72.44
2022-11-09T02:28:52.194Z,72.45
2022-11-09T02:31:42.848Z,72.51
2022-11-09T02:37:30.049Z,73.66
2022-11-09T02:40:32.799Z,73.23
2022-11-09T02:46:11.947Z,74.09
2022-11-09T02:51:50.517Z,75.82
2022-11-09T02:57:26.873Z,75.71
2022-11-09T03:03:03.117Z,75.58
2022-11-09T03:05:51.494Z,75.89
2022-11-09T03:08:39.717Z,75.75
2022-11-09T03:14:16.355Z,75.21
2022-11-09T03:22:46.762Z,71.76
2022-11-09T03:25:34.987Z,70.45
2022-11-09T03:31:13.692Z,71.95
2022-11-09T03:36:45.281Z,72.17
2022-11-09T03:42:21.669Z,71.54
2022-11-09T03:48:01.143Z,70.35
2022-11-09T03:53:40.164Z,69.39
2022-11-09T03:56:29.452Z,70.14
2022-11-09T04:02:05.897Z,71.29
2022-11-09T04:04:54.132Z,70.65
2022-11-09T04:07:49.304Z,74.06
2022-11-09T04:13:29.384Z,78.67
2022-11-09T04:16:17.897Z,80.23
2022-11-09T04:19:06.256Z,83.34
2022-11-09T04:21:54.739Z,84.60
2022-11-09T04:24:42.950Z,86.41
2022-11-09T04:30:13.183Z,86.45
2022-11-09T04:35:49.693Z,82.09
2022-11-09T04:38:38.307Z,79.55
2022-11-09T04:41:28.846Z,80.39
2022-11-09T04:58:09.024Z,79.55
2022-11-09T05:00:59.830Z,79.84
2022-11-09T05:06:49.047Z,82.31
2022-11-09T05:15:09.144Z,85.07
2022-11-09T05:20:38.594Z,87.93
2022-11-09T05:26:07.884Z,91.00
2022-11-09T05:34:20.545Z,93.33
2022-11-09T05:37:11.927Z,93.91
2022-11-09T05:40:00.644Z,95.42
2022-11-09T05:45:43.292Z,96.47
2022-11-09T05:51:17.975Z,99.38
2022-11-09T05:56:55.155Z,99.79
2022-11-09T06:02:25.791Z,100.00
2022-11-09T06:08:05.925Z,100.00
2022-11-09T06:11:01.170Z,100.00
2022-11-09T06:16:45.263Z,100.00
2022-11-09T06:19:34.374Z,100.00
2022-11-09T06:25:08.560Z,100.00
2022-11-09T06:30:40.135Z,100.00
2022-11-09T06:36:19.151Z,100.00
2022-11-09T06:41:58.348Z,100.00
2022-11-09T06:47:32.982Z,100.00
2022-11-09T06:50:21.441Z,100.00
2022-11-09T06:55:54.317Z,100.00
2022-11-09T07:01:27.022Z,100.00
2022-11-09T07:04:16.283Z,100.00
2022-11-09T07:07:05.531Z,100.00
2022-11-09T07:09:53.389Z,100.00
2022-11-09T07:18:18.919Z,100.00
2022-11-09T07:24:06.055Z,100.00
2022-11-09T07:29:41.749Z,100.00
2022-11-09T07:35:20.405Z,100.00
2022-11-09T07:38:09.039Z,100.00
2022-11-09T07:46:52.659Z,100.00
2022-11-09T07:52:27.457Z,100.00
2022-11-09T08:00:50.994Z,100.00
2022-11-09T08:06:44.934Z,100.00
2022-11-09T08:12:19.412Z,99.35
2022-11-09T08:20:37.189Z,95.13
2022-11-09T08:29:03.248Z,94.51
2022-11-09T08:34:39.439Z,93.86
2022-11-09T08:40:12.579Z,92.72
2022-11-09T08:43:04.304Z,92.46
2022-11-09T08:48:44.022Z,90.42
2022-11-09T08:54:15.060Z,93.04
2022-11-09T08:59:47.453Z,96.27
2022-11-09T09:05:24.862Z,97.03
2022-11-09T09:13:43.291Z,99.31
2022-11-09T09:19:21.227Z,100.00
2022-11-09T09:22:09.066Z,98.95
2022-11-09T09:30:40.964Z,97.69
2022-11-09T09:36:31.422Z,97.99
2022-11-09T09:42:33.862Z,97.61
2022-11-09T09:45:25.370Z,98.08
2022-11-09T09:51:10.289Z,97.70
2022-11-09T09:54:02.026Z,97.92
2022-11-09T09:56:52.043Z,98.86
2022-11-09T10:02:31.561Z,97.45
2022-11-09T10:05:23.856Z,97.71
2022-11-09T10:14:04.275Z,97.17
2022-11-09T10:19:43.158Z,97.28
2022-11-09T10:25:43.370Z,94.81
2022-11-09T10:30:59.073Z,92.99
2022-11-09T10:36:44.201Z,92.95
2022-11-09T10:39:38.955Z,90.81
2022-11-09T10:45:20.203Z,93.45
2022-11-09T10:51:01.106Z,93.43
2022-11-09T10:53:50.743Z,93.01
2022-11-09T11:08:32.744Z,91.02
2022-11-09T11:14:18.469Z,89.79
2022-11-09T11:19:52.085Z,84.64
2022-11-09T11:22:43.734Z,83.24
2022-11-09T11:28:27.756Z,80.48
2022-11-09T11:34:04.857Z,81.44
2022-11-09T11:39:56.223Z,81.72
2022-11-09T11:43:23.789Z,83.17
2022-11-09T11:52:09.304Z,78.19
2022-11-09T11:58:05.861Z,80.96
2022-11-09T12:13:49.811Z,80.51
2022-11-09T12:16:50.616Z,82.26
2022-11-09T12:22:47.332Z,83.19
2022-11-09T12:29:16.301Z,91.87
2022-11-09T12:33:00.519Z,93.38
2022-11-09T12:40:03.748Z,96.52
2022-11-09T12:50:27.221Z,98.10
2022-11-09T12:53:34.085Z,98.84
2022-11-09T12:59:56.879Z,100.00
2022-11-09T13:06:08.111Z,100.00
2022-11-09T13:09:12.758Z,100.00
2022-11-09T13:15:02.001Z,100.00
2022-11-09T13:21:01.302Z,100.00
2022-11-09T13:24:10.451Z,100.00
2022-11-09T13:27:06.383Z,100.00
2022-11-09T13:29:58.054Z,100.00
2022-11-09T13:33:15.662Z,100.00
2022-11-09T13:39:32.495Z,100.00
2022-11-09T13:42:39.315Z,100.00
2022-11-09T13:48:30.615Z,100.00
2022-11-09T13:51:20.792Z,100.00
2022-11-09T13:54:33.678Z,100.00
2022-11-09T13:57:25.465Z,100.00
2022-11-09T14:00:24.177Z,100.00
2022-11-09T14:06:26.165Z,100.00
2022-11-09T14:12:41.287Z,100.00
2022-11-09T14:31:45.941Z,100.00
2022-11-09T14:37:31.550Z,100.00
2022-11-09T14:46:18.345Z,100.00
2022-11-09T14:51:55.062Z,100.00
2022-11-09T14:57:29.373Z,100.00
2022-11-09T15:03:33.889Z,100.00
2022-11-09T15:09:30.774Z,100.00
2022-11-09T15:12:29.380Z,100.00
2022-11-09T15:18:32.806Z,100.00
2022-11-09T15:21:29.030Z,100.00
2022-11-09T15:31:04.372Z,100.00
2022-11-09T15:36:55.468Z,100.00
2022-11-09T15:40:26.878Z,100.00
2022-11-09T15:43:17.611Z,100.00
2022-11-09T15:46:08.572Z,100.00
2022-11-09T15:49:01.086Z,100.00
2022-11-09T15:54:47.006Z,100.00
2022-11-09T16:00:21.197Z,100.00
2022-11-09T16:06:34.017Z,100.00
2022-11-09T16:09:26.359Z,100.00
2022-11-09T16:12:15.950Z,100.00
2022-11-09T16:23:40.150Z,100.00
2022-11-09T16:26:33.472Z,100.00
2022-11-09T16:32:15.452Z,100.00
2022-11-09T16:37:50.837Z,100.00
2022-11-09T16:43:31.783Z,100.00
2022-11-09T16:49:10.096Z,100.00
2022-11-09T16:54:47.689Z,100.00
2022-11-09T16:57:41.783Z,100.00
2022-11-09T17:03:22.150Z,100.00
2022-11-09T17:06:17.382Z,100.00
2022-11-09T17:09:07.044Z,100.00
2022-11-09T17:14:44.084Z,100.00
2022-11-09T17:17:32.776Z,100.00
2022-11-09T17:23:24.238Z,100.00
2022-11-09T17:29:02.114Z,100.00
2022-11-09T17:34:55.336Z,100.00
2022-11-09T17:40:31.765Z,100.00
2022-11-09T17:46:15.680Z,100.00
2022-11-09T17:51:51.333Z,100.00
2022-11-09T18:06:26.859Z,100.00
2022-11-09T18:09:40.206Z,100.00
2022-11-09T18:15:08.256Z,100.00
2022-11-09T18:20:52.220Z,100.00
2022-11-09T18:26:21.976Z,100.00
2022-11-09T18:32:16.549Z,100.00
2022-11-09T18:35:06.923Z,100.00
2022-11-09T18:40:53.003Z,100.00
2022-11-09T18:46:22.471Z,100.00
2022-11-09T18:49:14.270Z,100.00
2022-11-09T19:00:44.469Z,100.00
2022-11-09T19:03:41.704Z,100.00
2022-11-09T19:09:33.808Z,100.00
2022-11-09T19:12:25.243Z,100.00
2022-11-09T19:18:28.319Z,100.00
2022-11-09T19:21:56.813Z,100.00
2022-11-09T20:00:46.754Z,100.00
2022-11-09T20:03:49.243Z,100.00
2022-11-09T20:09:26.378Z,100.00
2022-11-09T20:15:12.874Z,100.00
2022-11-09T20:18:02.133Z,100.00
2022-11-09T20:24:17.014Z,100.00
2022-11-09T20:30:48.999Z,100.00
2022-11-09T20:39:18.115Z,100.00
2022-11-09T20:42:06.451Z,100.00
2022-11-09T20:48:03.300Z,100.00
2022-11-09T20:53:24.018Z,100.00
2022-11-09T21:01:54.400Z,100.00
2022-11-09T21:07:44.510Z,100.00
2022-11-09T21:13:18.225Z,100.00
2022-11-09T21:18:48.900Z,100.00
2022-11-09T21:24:36.720Z,100.00
2022-11-09T21:30:19.258Z,100.00
2022-11-09T21:35:48.672Z,100.00
2022-11-09T21:38:37.326Z,100.00
2022-11-09T21:44:24.401Z,100.00
2022-11-09T21:50:00.137Z,100.00
2022-11-09T21:52:48.414Z,100.00
2022-11-09T21:55:37.197Z,100.00
2022-11-09T22:01:12.818Z,100.00
2022-11-09T22:06:43.557Z,100.00
2022-11-09T22:10:08.394Z,100.00
2022-11-09T22:12:50.590Z,100.00
2022-11-09T22:15:58.287Z,100.00
2022-11-09T22:21:39.373Z,100.00
2022-11-09T22:27:16.894Z,100.00
2022-11-09T22:30:06.521Z,100.00
2022-11-09T22:35:42.662Z,100.00
2022-11-09T22:44:03.386Z,100.00
2022-11-09T22:46:51.719Z,100.00
2022-11-09T22:52:23.444Z,100.00
2022-11-09T22:57:57.062Z,100.00
2022-11-09T23:03:34.064Z,100.00
2022-11-09T23:09:12.070Z,100.00
2022-11-09T23:15:06.153Z,100.00
2022-11-09T23:23:22.539Z,100.00
2022-11-09T23:26:11.964Z,100.00
2022-11-09T23:31:42.376Z,100.00
2022-11-09T23:37:26.591Z,100.00
2022-11-09T23:43:05.200Z,100.00
2022-11-09T23:45:53.739Z,100.00
2022-11-09T23:54:14.431Z,100.00
2022-11-09T23:59:45.210Z,100.00
