createdAt,value
2019-02-17T00:00:35.370Z,0.00
2019-02-17T00:01:35.362Z,0.00
2019-02-17T00:02:35.356Z,0.00
2019-02-17T00:03:35.346Z,0.00
2019-02-17T00:04:35.334Z,0.00
2019-02-17T00:05:35.331Z,0.00
2019-02-17T00:06:35.312Z,0.00
2019-02-17T00:07:35.303Z,0.00
2019-02-17T00:08:35.296Z,0.00
2019-02-17T00:09:35.289Z,0.00
2019-02-17T00:10:35.273Z,0.00
2019-02-17T00:11:35.263Z,0.00
2019-02-17T00:12:35.257Z,0.00
2019-02-17T00:13:35.250Z,0.00
2019-02-17T00:14:35.242Z,0.00
2019-02-17T00:15:35.231Z,0.00
2019-02-17T00:16:35.224Z,0.00
2019-02-17T00:17:35.214Z,0.00
2019-02-17T00:18:35.199Z,0.00
2019-02-17T00:19:35.189Z,0.00
2019-02-17T00:20:35.180Z,0.00
2019-02-17T00:21:35.167Z,0.00
2019-02-17T00:22:35.163Z,0.00
2019-02-17T00:23:35.153Z,0.00
2019-02-17T00:24:35.138Z,0.00
2019-02-17T00:25:35.131Z,0.00
2019-02-17T00:26:35.130Z,0.00
2019-02-17T00:27:35.115Z,0.00
2019-02-17T00:28:35.108Z,0.00
2019-02-17T00:29:35.097Z,0.00
2019-02-17T00:30:35.085Z,0.00
2019-02-17T00:31:35.073Z,0.00
2019-02-17T00:32:35.064Z,0.00
2019-02-17T00:33:35.053Z,0.00
2019-02-17T00:34:35.049Z,0.00
2019-02-17T00:35:35.079Z,0.00
2019-02-17T00:36:35.029Z,0.00
2019-02-17T00:37:35.017Z,0.00
2019-02-17T00:38:35.002Z,0.00
2019-02-17T00:39:34.993Z,0.00
2019-02-17T00:40:34.993Z,0.00
2019-02-17T00:41:34.978Z,0.00
2019-02-17T00:42:34.963Z,0.00
2019-02-17T00:43:34.952Z,0.00
2019-02-17T00:44:34.945Z,0.00
2019-02-17T00:45:34.936Z,0.00
2019-02-17T00:46:34.931Z,0.00
2019-02-17T00:47:34.923Z,0.00
2019-02-17T00:48:34.912Z,0.00
2019-02-17T00:49:34.900Z,0.00
2019-02-17T00:50:34.889Z,0.00
2019-02-17T00:51:34.876Z,0.00
2019-02-17T00:52:34.869Z,0.00
2019-02-17T00:53:34.859Z,0.00
2019-02-17T00:54:34.855Z,0.00
2019-02-17T00:55:34.844Z,0.00
2019-02-17T00:56:34.830Z,0.00
2019-02-17T00:57:34.822Z,0.00
2019-02-17T00:58:34.816Z,0.00
2019-02-17T00:59:34.808Z,0.00
2019-02-17T01:00:34.795Z,0.00
2019-02-17T01:01:34.789Z,0.00
2019-02-17T01:02:34.778Z,0.00
2019-02-17T01:03:34.764Z,0.00
2019-02-17T01:04:34.756Z,0.00
2019-02-17T01:05:34.745Z,0.00
2019-02-17T01:06:34.744Z,0.00
2019-02-17T01:07:34.732Z,0.00
2019-02-17T01:08:34.727Z,0.00
2019-02-17T01:09:34.717Z,0.00
2019-02-17T01:10:34.702Z,0.00
2019-02-17T01:11:34.692Z,0.00
2019-02-17T01:12:34.688Z,0.00
2019-02-17T01:13:34.678Z,0.00
2019-02-17T01:14:34.667Z,0.00
2019-02-17T01:15:34.654Z,0.00
2019-02-17T01:16:34.646Z,0.00
2019-02-17T01:17:34.635Z,0.00
2019-02-17T01:18:34.630Z,0.00
2019-02-17T01:19:34.622Z,0.00
2019-02-17T01:20:34.616Z,0.00
2019-02-17T01:21:34.602Z,0.00
2019-02-17T01:22:34.590Z,0.00
2019-02-17T01:23:34.577Z,0.00
2019-02-17T01:24:34.572Z,0.00
2019-02-17T01:25:34.564Z,0.00
2019-02-17T01:26:34.558Z,0.00
2019-02-17T01:27:34.549Z,0.00
2019-02-17T01:28:34.535Z,0.00
2019-02-17T01:29:34.527Z,0.00
2019-02-17T01:30:34.524Z,0.00
2019-02-17T01:31:34.511Z,0.00
2019-02-17T01:32:34.499Z,0.00
2019-02-17T01:33:34.492Z,0.00
2019-02-17T01:34:34.479Z,0.00
2019-02-17T01:35:34.468Z,0.00
2019-02-17T01:36:34.461Z,0.00
2019-02-17T01:37:34.454Z,0.00
2019-02-17T01:38:34.446Z,0.00
2019-02-17T01:39:34.436Z,0.00
2019-02-17T01:40:34.430Z,0.00
2019-02-17T01:41:34.422Z,0.00
2019-02-17T01:42:34.408Z,0.00
2019-02-17T01:43:34.396Z,0.00
2019-02-17T01:44:34.392Z,0.00
2019-02-17T01:45:34.386Z,0.00
2019-02-17T01:46:34.372Z,0.00
2019-02-17T01:47:34.363Z,0.00
2019-02-17T01:48:34.350Z,0.00
2019-02-17T01:49:34.339Z,0.00
2019-02-17T01:50:34.337Z,0.00
2019-02-17T01:51:34.327Z,0.00
2019-02-17T01:52:34.320Z,0.00
2019-02-17T01:53:34.315Z,0.00
2019-02-17T01:54:34.298Z,0.00
2019-02-17T01:55:34.288Z,0.00
2019-02-17T01:56:34.275Z,0.00
2019-02-17T01:57:34.270Z,0.00
2019-02-17T01:58:34.264Z,0.00
2019-02-17T01:59:34.253Z,0.00
2019-02-17T02:00:34.240Z,0.00
2019-02-17T02:01:34.233Z,0.00
2019-02-17T02:02:34.226Z,0.00
2019-02-17T02:03:34.220Z,0.00
2019-02-17T02:04:34.213Z,0.00
2019-02-17T02:05:34.205Z,0.00
2019-02-17T02:06:34.190Z,0.00
2019-02-17T02:07:34.179Z,0.00
2019-02-17T02:08:34.170Z,0.00
2019-02-17T02:09:34.160Z,0.00
2019-02-17T02:10:34.157Z,0.00
2019-02-17T02:11:34.147Z,0.00
2019-02-17T02:12:34.135Z,0.00
2019-02-17T02:13:34.126Z,0.00
2019-02-17T02:14:34.113Z,0.00
2019-02-17T02:15:34.103Z,0.00
2019-02-17T02:16:34.102Z,0.00
2019-02-17T02:17:34.091Z,0.00
2019-02-17T02:18:34.081Z,0.00
2019-02-17T02:19:34.066Z,0.00
2019-02-17T02:20:34.060Z,0.00
2019-02-17T02:21:34.053Z,0.00
2019-02-17T02:22:34.046Z,0.00
2019-02-17T02:23:34.038Z,0.00
2019-02-17T02:24:34.032Z,0.00
2019-02-17T02:25:34.018Z,0.00
2019-02-17T02:26:34.006Z,0.00
2019-02-17T02:27:33.995Z,0.00
2019-02-17T02:28:33.983Z,0.00
2019-02-17T02:29:40.774Z,0.00
2019-02-17T02:30:33.971Z,0.00
2019-02-17T02:31:33.962Z,0.00
2019-02-17T02:32:33.948Z,0.00
2019-02-17T02:33:33.937Z,0.00
2019-02-17T02:34:33.936Z,0.00
2019-02-17T02:35:33.924Z,0.00
2019-02-17T02:36:33.918Z,0.00
2019-02-17T02:37:33.926Z,0.00
2019-02-17T02:38:33.895Z,0.00
2019-02-17T02:39:33.887Z,0.00
2019-02-17T02:40:33.877Z,0.00
2019-02-17T02:41:35.084Z,0.00
2019-02-17T02:42:33.862Z,0.00
2019-02-17T02:43:33.853Z,0.00
2019-02-17T02:44:33.843Z,0.00
2019-02-17T02:45:33.832Z,0.00
2019-02-17T02:46:33.817Z,0.00
2019-02-17T02:47:33.808Z,0.00
2019-02-17T02:48:33.804Z,0.00
2019-02-17T02:49:33.795Z,0.00
2019-02-17T02:50:33.781Z,0.00
2019-02-17T02:51:33.772Z,0.00
2019-02-17T02:52:33.765Z,0.00
2019-02-17T02:53:33.756Z,0.00
2019-02-17T02:54:33.759Z,0.00
2019-02-17T02:55:33.741Z,0.00
2019-02-17T02:56:33.732Z,0.00
2019-02-17T02:57:33.725Z,0.00
2019-02-17T02:58:33.710Z,0.00
2019-02-17T02:59:33.701Z,0.00
2019-02-17T03:00:33.695Z,0.00
2019-02-17T03:01:33.679Z,0.00
2019-02-17T03:02:33.675Z,0.00
2019-02-17T03:03:33.664Z,0.00
2019-02-17T03:04:33.655Z,0.00
2019-02-17T03:05:33.646Z,0.00
2019-02-17T03:06:33.637Z,0.00
2019-02-17T03:07:33.629Z,0.00
2019-02-17T03:08:33.621Z,0.00
2019-02-17T03:09:33.612Z,0.00
2019-02-17T03:10:33.598Z,0.00
2019-02-17T03:11:33.588Z,0.00
2019-02-17T03:12:33.581Z,0.00
2019-02-17T03:13:33.569Z,0.00
2019-02-17T03:14:33.568Z,0.00
2019-02-17T03:15:33.556Z,0.00
2019-02-17T03:16:33.544Z,0.00
2019-02-17T03:17:33.537Z,0.00
2019-02-17T03:18:33.520Z,0.00
2019-02-17T03:19:33.513Z,0.00
2019-02-17T03:20:33.506Z,0.00
2019-02-17T03:21:33.497Z,0.00
2019-02-17T03:22:33.483Z,0.00
2019-02-17T03:23:33.478Z,0.00
2019-02-17T03:24:33.466Z,0.00
2019-02-17T03:25:33.458Z,0.00
2019-02-17T03:26:33.455Z,0.00
2019-02-17T03:27:33.442Z,0.00
2019-02-17T03:28:33.433Z,0.00
2019-02-17T03:29:33.424Z,0.00
2019-02-17T03:30:33.412Z,0.00
2019-02-17T03:31:33.418Z,0.00
2019-02-17T03:32:33.390Z,0.00
2019-02-17T03:33:33.381Z,0.00
2019-02-17T03:34:33.375Z,0.00
2019-02-17T03:35:33.365Z,0.00
2019-02-17T03:36:33.350Z,0.00
2019-02-17T03:37:33.341Z,0.00
2019-02-17T03:38:33.339Z,0.00
2019-02-17T03:39:33.333Z,0.00
2019-02-17T03:40:33.322Z,0.00
2019-02-17T03:41:33.314Z,0.00
2019-02-17T03:42:33.297Z,0.00
2019-02-17T03:43:33.290Z,0.00
2019-02-17T03:44:33.278Z,0.00
2019-02-17T03:45:33.269Z,0.00
2019-02-17T03:46:33.263Z,0.00
2019-02-17T03:47:33.253Z,0.00
2019-02-17T03:48:33.247Z,0.00
2019-02-17T03:49:33.233Z,0.00
2019-02-17T03:50:33.219Z,0.00
2019-02-17T03:51:33.211Z,0.00
2019-02-17T03:52:33.203Z,0.00
2019-02-17T03:53:33.196Z,0.00
2019-02-17T03:54:33.179Z,0.00
2019-02-17T03:55:33.170Z,0.00
2019-02-17T03:56:33.169Z,0.00
2019-02-17T03:57:33.154Z,0.00
2019-02-17T03:58:33.150Z,0.00
2019-02-17T03:59:33.138Z,0.00
2019-02-17T04:00:33.126Z,0.00
2019-02-17T04:01:33.118Z,0.00
2019-02-17T04:02:33.102Z,0.00
2019-02-17T04:03:33.095Z,0.00
2019-02-17T04:04:33.085Z,0.00
2019-02-17T04:05:33.075Z,0.00
2019-02-17T04:06:33.072Z,0.00
2019-02-17T04:07:33.059Z,0.00
2019-02-17T04:08:33.045Z,0.00
2019-02-17T04:09:33.036Z,0.00
2019-02-17T04:10:33.035Z,0.00
2019-02-17T04:11:33.022Z,0.00
2019-02-17T04:12:33.018Z,0.00
2019-02-17T04:13:32.998Z,0.00
2019-02-17T04:14:32.983Z,0.00
2019-02-17T04:15:32.972Z,0.00
2019-02-17T04:16:32.964Z,0.00
2019-02-17T04:17:32.953Z,0.00
2019-02-17T04:18:32.950Z,0.00
2019-02-17T04:19:32.937Z,0.00
2019-02-17T04:20:32.931Z,0.00
2019-02-17T04:21:33.555Z,0.00
2019-02-17T04:22:32.908Z,0.00
2019-02-17T04:23:32.898Z,0.00
2019-02-17T04:24:32.915Z,0.00
2019-02-17T04:25:32.881Z,0.00
2019-02-17T04:26:32.870Z,0.00
2019-02-17T04:27:32.857Z,0.00
2019-02-17T04:28:32.944Z,0.00
2019-02-17T04:29:32.838Z,0.00
2019-02-17T04:30:32.830Z,0.00
2019-02-17T04:31:32.820Z,0.00
2019-02-17T04:32:32.810Z,0.00
2019-02-17T04:33:32.800Z,0.00
2019-02-17T04:34:32.787Z,0.00
2019-02-17T04:35:32.776Z,0.00
2019-02-17T04:36:32.776Z,0.00
2019-02-17T04:37:32.762Z,0.00
2019-02-17T04:38:32.758Z,0.00
2019-02-17T04:39:32.744Z,0.00
2019-02-17T04:40:32.731Z,0.00
2019-02-17T04:41:32.722Z,0.00
2019-02-17T04:42:32.717Z,0.00
2019-02-17T04:43:32.707Z,0.00
2019-02-17T04:44:32.754Z,0.00
2019-02-17T04:45:32.685Z,0.00
2019-02-17T04:46:32.706Z,0.00
2019-02-17T04:47:32.660Z,0.00
2019-02-17T04:48:32.650Z,0.00
2019-02-17T04:49:32.642Z,0.00
2019-02-17T04:50:32.635Z,0.00
2019-02-17T04:51:32.625Z,0.00
2019-02-17T04:52:32.619Z,0.00
2019-02-17T04:53:32.609Z,0.00
2019-02-17T04:54:32.596Z,0.00
2019-02-17T04:55:32.585Z,0.00
2019-02-17T04:56:32.580Z,0.00
2019-02-17T04:57:32.572Z,0.00
2019-02-17T04:58:32.578Z,0.00
2019-02-17T04:59:32.547Z,0.00
2019-02-17T05:00:39.832Z,0.00
2019-02-17T05:01:32.538Z,0.00
2019-02-17T05:02:32.528Z,0.00
2019-02-17T05:03:32.511Z,0.00
2019-02-17T05:04:32.502Z,0.00
2019-02-17T05:05:32.493Z,0.00
2019-02-17T05:06:32.491Z,0.00
2019-02-17T05:07:32.470Z,0.00
2019-02-17T05:08:32.456Z,0.00
2019-02-17T05:09:32.447Z,0.00
2019-02-17T05:10:32.447Z,0.00
2019-02-17T05:11:32.442Z,0.00
2019-02-17T05:12:32.420Z,0.00
2019-02-17T05:13:32.409Z,0.00
2019-02-17T05:14:32.405Z,0.00
2019-02-17T05:15:32.402Z,0.00
2019-02-17T05:16:32.386Z,0.00
2019-02-17T05:17:32.442Z,0.00
2019-02-17T05:18:32.362Z,0.00
2019-02-17T05:19:32.364Z,0.00
2019-02-17T05:20:32.343Z,0.00
2019-02-17T05:21:32.335Z,0.00
2019-02-17T05:22:32.328Z,0.00
2019-02-17T05:23:32.320Z,0.00
2019-02-17T05:24:32.309Z,0.00
2019-02-17T05:25:32.297Z,0.00
2019-02-17T05:26:32.284Z,0.00
2019-02-17T05:27:32.279Z,0.00
2019-02-17T05:28:32.273Z,0.00
2019-02-17T05:29:32.260Z,0.00
2019-02-17T05:30:32.244Z,0.00
2019-02-17T05:31:32.233Z,0.00
2019-02-17T05:32:32.228Z,0.00
2019-02-17T05:33:32.218Z,0.00
2019-02-17T05:34:32.216Z,0.00
2019-02-17T05:35:32.202Z,0.00
2019-02-17T05:36:32.193Z,0.00
2019-02-17T05:37:32.184Z,0.00
2019-02-17T05:38:32.170Z,0.00
2019-02-17T05:39:32.159Z,0.00
2019-02-17T05:40:32.149Z,0.00
2019-02-17T05:41:32.139Z,0.00
2019-02-17T05:42:32.134Z,0.00
2019-02-17T05:43:32.123Z,0.00
2019-02-17T05:44:32.108Z,0.00
2019-02-17T05:45:32.106Z,0.00
2019-02-17T05:46:32.093Z,0.00
2019-02-17T05:47:32.083Z,0.00
2019-02-17T05:48:32.077Z,0.00
2019-02-17T05:49:32.067Z,0.00
2019-02-17T05:50:32.054Z,0.00
2019-02-17T05:51:32.044Z,0.00
2019-02-17T05:52:32.034Z,0.00
2019-02-17T05:53:32.026Z,0.00
2019-02-17T05:54:32.021Z,0.00
2019-02-17T05:55:32.010Z,0.00
2019-02-17T05:56:31.998Z,0.00
2019-02-17T05:57:31.992Z,0.00
2019-02-17T05:58:31.973Z,0.00
2019-02-17T05:59:31.965Z,0.00
2019-02-17T06:00:31.963Z,0.00
2019-02-17T06:01:31.948Z,0.00
2019-02-17T06:02:31.935Z,0.00
2019-02-17T06:03:31.924Z,0.00
2019-02-17T06:04:31.917Z,0.00
2019-02-17T06:05:31.908Z,0.00
2019-02-17T06:06:31.903Z,0.00
2019-02-17T06:07:32.007Z,0.00
2019-02-17T06:08:31.880Z,4.00
2019-02-17T06:09:31.874Z,0.00
2019-02-17T06:10:31.860Z,0.00
2019-02-17T06:11:31.848Z,4.00
2019-02-17T06:12:31.840Z,4.00
2019-02-17T06:13:31.833Z,4.00
2019-02-17T06:14:31.826Z,4.00
2019-02-17T06:15:31.815Z,4.00
2019-02-17T06:16:31.803Z,4.00
2019-02-17T06:17:31.792Z,4.00
2019-02-17T06:18:31.788Z,4.00
2019-02-17T06:19:31.778Z,8.00
2019-02-17T06:20:31.770Z,8.00
2019-02-17T06:21:31.758Z,8.00
2019-02-17T06:22:31.740Z,12.00
2019-02-17T06:23:31.732Z,12.00
2019-02-17T06:24:31.722Z,16.00
2019-02-17T06:25:31.712Z,20.00
2019-02-17T06:26:31.707Z,24.00
2019-02-17T06:27:31.698Z,28.00
2019-02-17T06:28:31.690Z,32.00
2019-02-17T06:29:31.680Z,40.00
2019-02-17T06:30:31.668Z,48.00
2019-02-17T06:31:31.655Z,56.00
2019-02-17T06:32:31.652Z,68.00
2019-02-17T06:33:31.706Z,76.00
2019-02-17T06:34:31.629Z,84.00
2019-02-17T06:35:31.620Z,96.00
2019-02-17T06:36:31.613Z,108.00
2019-02-17T06:37:31.597Z,116.00
2019-02-17T06:38:31.592Z,128.00
2019-02-17T06:39:31.584Z,136.00
2019-02-17T06:40:31.574Z,144.00
2019-02-17T06:41:31.566Z,156.00
2019-02-17T06:42:31.550Z,172.00
2019-02-17T06:43:31.539Z,188.00
2019-02-17T06:44:31.534Z,208.00
2019-02-17T06:45:31.524Z,232.00
2019-02-17T06:46:31.520Z,256.00
2019-02-17T06:47:31.509Z,284.00
2019-02-17T06:48:31.497Z,312.00
2019-02-17T06:49:31.486Z,344.00
2019-02-17T06:50:32.907Z,376.00
2019-02-17T06:51:31.471Z,412.00
2019-02-17T06:52:31.459Z,444.00
2019-02-17T06:53:31.448Z,480.00
2019-02-17T06:54:31.435Z,520.00
2019-02-17T06:55:31.427Z,568.00
2019-02-17T06:56:31.422Z,612.00
2019-02-17T06:57:31.406Z,664.00
2019-02-17T06:58:31.404Z,712.00
2019-02-17T06:59:31.393Z,760.00
2019-02-17T07:00:31.385Z,796.00
2019-02-17T07:01:31.377Z,844.00
2019-02-17T07:02:31.362Z,900.00
2019-02-17T07:03:31.373Z,956.00
2019-02-17T07:04:31.371Z,1012.00
2019-02-17T07:05:31.362Z,1500.00
2019-02-17T07:06:31.384Z,1572.00
2019-02-17T07:07:31.314Z,1644.00
2019-02-17T07:08:31.327Z,1708.00
2019-02-17T07:09:31.295Z,1776.00
2019-02-17T07:10:31.290Z,1836.00
2019-02-17T07:11:31.293Z,1900.00
2019-02-17T07:12:31.270Z,1972.00
2019-02-17T07:13:31.319Z,2052.00
2019-02-17T07:14:31.258Z,2132.00
2019-02-17T07:15:31.247Z,2200.00
2019-02-17T07:16:31.236Z,2264.00
2019-02-17T07:17:31.229Z,2340.00
2019-02-17T07:18:31.212Z,2412.00
2019-02-17T07:19:31.204Z,2488.00
2019-02-17T07:20:31.202Z,2576.00
2019-02-17T07:21:31.192Z,2668.00
2019-02-17T07:22:31.178Z,2776.00
2019-02-17T07:23:31.167Z,2884.00
2019-02-17T07:24:31.162Z,3004.00
2019-02-17T07:25:31.154Z,3140.00
2019-02-17T07:26:31.149Z,3348.00
2019-02-17T07:27:31.139Z,3768.00
2019-02-17T07:28:31.133Z,4516.00
2019-02-17T07:29:31.123Z,5108.00
2019-02-17T07:30:31.110Z,5384.00
2019-02-17T07:31:34.834Z,5632.00
2019-02-17T07:32:31.094Z,5968.00
2019-02-17T07:33:31.086Z,6564.00
2019-02-17T07:34:31.080Z,6944.00
2019-02-17T07:35:31.070Z,6912.00
2019-02-17T07:36:31.058Z,6876.00
2019-02-17T07:37:33.823Z,6820.00
2019-02-17T07:38:31.047Z,6708.00
2019-02-17T07:39:31.038Z,6476.00
2019-02-17T07:40:31.032Z,6308.00
2019-02-17T07:41:31.025Z,6204.00
2019-02-17T07:42:31.016Z,6200.00
2019-02-17T07:43:31.007Z,6172.00
2019-02-17T07:44:30.999Z,6060.00
2019-02-17T07:45:30.992Z,6108.00
2019-02-17T07:46:30.989Z,6280.00
2019-02-17T07:47:30.988Z,6652.00
2019-02-17T07:48:30.973Z,7028.00
2019-02-17T07:49:30.984Z,7544.00
2019-02-17T07:50:30.955Z,7932.00
2019-02-17T07:51:30.947Z,8296.00
2019-02-17T07:52:30.947Z,8632.00
2019-02-17T07:53:30.943Z,8916.00
2019-02-17T07:54:30.928Z,9088.00
2019-02-17T07:55:30.922Z,9308.00
2019-02-17T07:56:30.919Z,9264.00
2019-02-17T07:57:30.914Z,8908.00
2019-02-17T07:58:30.910Z,9476.00
2019-02-17T07:59:30.905Z,10568.00
2019-02-17T08:00:30.900Z,11820.00
2019-02-17T08:01:30.892Z,12644.00
2019-02-17T08:02:30.881Z,12872.00
2019-02-17T08:03:30.875Z,13196.00
2019-02-17T08:04:30.866Z,13116.00
2019-02-17T08:05:30.862Z,13132.00
2019-02-17T08:06:30.862Z,13428.00
2019-02-17T08:07:30.863Z,13580.00
2019-02-17T08:08:30.847Z,14528.00
2019-02-17T08:09:30.841Z,13696.00
2019-02-17T08:10:30.845Z,14112.00
2019-02-17T08:11:30.836Z,14144.00
2019-02-17T08:12:30.838Z,11952.00
2019-02-17T08:13:30.832Z,13772.00
2019-02-17T08:14:30.825Z,14240.00
2019-02-17T08:15:30.819Z,14656.00
2019-02-17T08:16:30.812Z,15040.00
2019-02-17T08:17:30.807Z,14944.00
2019-02-17T08:18:30.809Z,14816.00
2019-02-17T08:19:30.804Z,15136.00
2019-02-17T08:20:30.803Z,15168.00
2019-02-17T08:21:30.800Z,15648.00
2019-02-17T08:22:30.791Z,16256.00
2019-02-17T08:23:30.792Z,16256.00
2019-02-17T08:24:30.789Z,15936.00
2019-02-17T08:25:30.788Z,16032.00
2019-02-17T08:26:30.781Z,16512.00
2019-02-17T08:27:30.775Z,17184.00
2019-02-17T08:28:30.769Z,17728.00
2019-02-17T08:29:30.775Z,17536.00
2019-02-17T08:30:30.771Z,16736.00
2019-02-17T08:31:30.766Z,16704.00
2019-02-17T08:32:30.762Z,17056.00
2019-02-17T08:33:30.763Z,17792.00
2019-02-17T08:34:30.788Z,18688.00
2019-02-17T08:35:30.752Z,19008.00
2019-02-17T08:36:30.753Z,19488.00
2019-02-17T08:37:30.755Z,19872.00
2019-02-17T08:38:30.755Z,20032.00
2019-02-17T08:39:30.751Z,19616.00
2019-02-17T08:40:30.745Z,19552.00
2019-02-17T08:41:30.745Z,11388.00
2019-02-17T08:42:30.747Z,12116.00
2019-02-17T08:43:30.745Z,12332.00
2019-02-17T08:44:30.745Z,12408.00
2019-02-17T08:45:30.742Z,12004.00
2019-02-17T08:46:30.736Z,12104.00
2019-02-17T08:47:30.733Z,10500.00
2019-02-17T08:48:30.733Z,12212.00
2019-02-17T08:49:30.732Z,12400.00
2019-02-17T08:50:30.737Z,12228.00
2019-02-17T08:51:30.736Z,12524.00
2019-02-17T08:52:30.741Z,12556.00
2019-02-17T08:53:30.737Z,12548.00
2019-02-17T08:54:30.732Z,11696.00
2019-02-17T08:55:30.732Z,12444.00
2019-02-17T08:56:30.736Z,12772.00
2019-02-17T08:57:30.737Z,12220.00
2019-02-17T08:58:30.733Z,11388.00
2019-02-17T08:59:30.732Z,11652.00
2019-02-17T09:00:30.729Z,11980.00
2019-02-17T09:01:30.730Z,12120.00
2019-02-17T09:02:30.736Z,12064.00
2019-02-17T09:03:30.734Z,12124.00
2019-02-17T09:04:30.736Z,12248.00
2019-02-17T09:05:30.736Z,12136.00
2019-02-17T09:06:30.734Z,12316.00
2019-02-17T09:07:30.732Z,11628.00
2019-02-17T09:08:30.735Z,11320.00
2019-02-17T09:09:30.736Z,11884.00
2019-02-17T09:10:30.741Z,12364.00
2019-02-17T09:11:30.743Z,12672.00
2019-02-17T09:12:30.738Z,13176.00
2019-02-17T09:13:30.739Z,13396.00
2019-02-17T09:14:30.743Z,13816.00
2019-02-17T09:15:30.743Z,14464.00
2019-02-17T09:16:30.740Z,14080.00
2019-02-17T09:17:30.743Z,13860.00
2019-02-17T09:18:30.737Z,14496.00
2019-02-17T09:19:30.741Z,14400.00
2019-02-17T09:20:30.740Z,14560.00
2019-02-17T09:21:30.741Z,14976.00
2019-02-17T09:22:30.746Z,15680.00
2019-02-17T09:23:30.746Z,15616.00
2019-02-17T09:24:30.745Z,15744.00
2019-02-17T09:25:30.744Z,15552.00
2019-02-17T09:26:30.742Z,15968.00
2019-02-17T09:27:30.742Z,16320.00
2019-02-17T09:28:30.745Z,17600.00
2019-02-17T09:29:30.754Z,17824.00
2019-02-17T09:30:30.749Z,17824.00
2019-02-17T09:31:30.742Z,17280.00
2019-02-17T09:32:30.746Z,17248.00
2019-02-17T09:33:30.746Z,16192.00
2019-02-17T09:34:30.751Z,16256.00
2019-02-17T09:35:30.751Z,16320.00
2019-02-17T09:36:30.752Z,16384.00
2019-02-17T09:37:30.752Z,15968.00
2019-02-17T09:38:30.750Z,15168.00
2019-02-17T09:39:30.749Z,15008.00
2019-02-17T09:40:30.747Z,13840.00
2019-02-17T09:41:30.752Z,13816.00
2019-02-17T09:42:30.756Z,14056.00
2019-02-17T09:43:30.758Z,14056.00
2019-02-17T09:44:30.758Z,13584.00
2019-02-17T09:45:30.755Z,13064.00
2019-02-17T09:46:30.764Z,13088.00
2019-02-17T09:47:30.765Z,12728.00
2019-02-17T09:48:30.767Z,13236.00
2019-02-17T09:49:30.770Z,13536.00
2019-02-17T09:50:30.767Z,13308.00
2019-02-17T09:51:30.769Z,13808.00
2019-02-17T09:52:30.771Z,13980.00
2019-02-17T09:53:30.772Z,13416.00
2019-02-17T09:54:30.780Z,13552.00
2019-02-17T09:55:30.778Z,12140.00
2019-02-17T09:56:30.779Z,13172.00
2019-02-17T09:57:30.783Z,13588.00
2019-02-17T09:58:30.779Z,14100.00
2019-02-17T09:59:30.781Z,14076.00
2019-02-17T10:00:30.794Z,13712.00
2019-02-17T10:01:30.791Z,14352.00
2019-02-17T10:02:30.788Z,14140.00
2019-02-17T10:03:30.791Z,12644.00
2019-02-17T10:04:30.795Z,13092.00
2019-02-17T10:05:30.799Z,12984.00
2019-02-17T10:06:30.804Z,13096.00
2019-02-17T10:07:30.808Z,13332.00
2019-02-17T10:08:30.810Z,12612.00
2019-02-17T10:09:30.814Z,15328.00
2019-02-17T10:10:30.811Z,15584.00
2019-02-17T10:11:30.814Z,15520.00
2019-02-17T10:12:30.813Z,15616.00
2019-02-17T10:13:30.854Z,15936.00
2019-02-17T10:14:30.824Z,16512.00
2019-02-17T10:15:30.824Z,16992.00
2019-02-17T10:16:30.822Z,17344.00
2019-02-17T10:17:30.826Z,17440.00
2019-02-17T10:18:30.832Z,17312.00
2019-02-17T10:19:30.833Z,17504.00
2019-02-17T10:20:30.838Z,17280.00
2019-02-17T10:21:30.844Z,16992.00
2019-02-17T10:22:30.840Z,16000.00
2019-02-17T10:23:30.845Z,16288.00
2019-02-17T10:24:30.842Z,17440.00
2019-02-17T10:25:30.846Z,17216.00
2019-02-17T10:26:30.854Z,17184.00
2019-02-17T10:27:30.858Z,17024.00
2019-02-17T10:28:30.862Z,15648.00
2019-02-17T10:29:30.866Z,15328.00
2019-02-17T10:30:30.869Z,16704.00
2019-02-17T10:31:30.867Z,17056.00
2019-02-17T10:32:37.281Z,16288.00
2019-02-17T10:33:30.879Z,15040.00
2019-02-17T10:34:30.876Z,14416.00
2019-02-17T10:35:30.880Z,16544.00
2019-02-17T10:36:30.881Z,20160.00
2019-02-17T10:37:30.883Z,25248.00
2019-02-17T10:38:30.892Z,25408.00
2019-02-17T10:39:30.895Z,21312.00
2019-02-17T10:40:30.898Z,23808.00
2019-02-17T10:41:30.904Z,35840.00
2019-02-17T10:42:30.900Z,42848.00
2019-02-17T10:43:30.907Z,44992.00
2019-02-17T10:44:30.909Z,45088.00
2019-02-17T10:45:30.916Z,44448.00
2019-02-17T10:46:30.921Z,33728.00
2019-02-17T10:47:30.923Z,20896.00
2019-02-17T10:48:30.924Z,17664.00
2019-02-17T10:49:30.928Z,16672.00
2019-02-17T10:50:30.935Z,16256.00
2019-02-17T10:51:30.938Z,15904.00
2019-02-17T10:52:30.938Z,15552.00
2019-02-17T10:53:30.944Z,15680.00
2019-02-17T10:54:30.942Z,14680.00
2019-02-17T10:55:30.946Z,15264.00
2019-02-17T10:56:30.957Z,15200.00
2019-02-17T10:57:30.952Z,14976.00
2019-02-17T10:58:30.963Z,15200.00
2019-02-17T10:59:30.965Z,15584.00
2019-02-17T11:00:30.971Z,15616.00
2019-02-17T11:01:30.976Z,15328.00
2019-02-17T11:02:30.975Z,14944.00
2019-02-17T11:03:30.977Z,14208.00
2019-02-17T11:04:30.984Z,12880.00
2019-02-17T11:05:30.988Z,13548.00
2019-02-17T11:06:30.996Z,14040.00
2019-02-17T11:07:30.991Z,13624.00
2019-02-17T11:08:30.991Z,13256.00
2019-02-17T11:09:30.995Z,12928.00
2019-02-17T11:10:31.003Z,13116.00
2019-02-17T11:11:31.005Z,13252.00
2019-02-17T11:12:31.008Z,13536.00
2019-02-17T11:13:31.013Z,14204.00
2019-02-17T11:14:31.013Z,14448.00
2019-02-17T11:15:31.016Z,14000.00
2019-02-17T11:16:31.021Z,13264.00
2019-02-17T11:17:31.023Z,13688.00
2019-02-17T11:18:31.031Z,13724.00
2019-02-17T11:19:31.033Z,13584.00
2019-02-17T11:20:31.032Z,13356.00
2019-02-17T11:21:31.036Z,13984.00
2019-02-17T11:22:31.044Z,14072.00
2019-02-17T11:23:31.046Z,13684.00
2019-02-17T11:24:31.049Z,13324.00
2019-02-17T11:25:31.052Z,13336.00
2019-02-17T11:26:31.050Z,13260.00
2019-02-17T11:27:31.053Z,13364.00
2019-02-17T11:28:31.058Z,13504.00
2019-02-17T11:29:31.064Z,13192.00
2019-02-17T11:30:31.071Z,13588.00
2019-02-17T11:31:31.075Z,13904.00
2019-02-17T11:32:32.321Z,12620.00
2019-02-17T11:33:31.085Z,12168.00
2019-02-17T11:34:31.084Z,12264.00
2019-02-17T11:35:31.091Z,12936.00
2019-02-17T11:36:31.095Z,12452.00
2019-02-17T11:37:31.102Z,11976.00
2019-02-17T11:38:31.099Z,12220.00
2019-02-17T11:39:31.102Z,13196.00
2019-02-17T11:40:31.102Z,12864.00
2019-02-17T11:41:31.107Z,12236.00
2019-02-17T11:42:31.114Z,9932.00
2019-02-17T11:43:31.118Z,7184.00
2019-02-17T11:44:32.016Z,6456.00
2019-02-17T11:45:31.121Z,6204.00
2019-02-17T11:46:31.122Z,6048.00
2019-02-17T11:47:31.123Z,5908.00
2019-02-17T11:48:31.126Z,5812.00
2019-02-17T11:49:31.131Z,5864.00
2019-02-17T11:50:31.135Z,5932.00
2019-02-17T11:51:31.138Z,5932.00
2019-02-17T11:52:31.132Z,5892.00
2019-02-17T11:53:31.132Z,5860.00
2019-02-17T11:54:31.140Z,5764.00
2019-02-17T11:55:31.139Z,5724.00
2019-02-17T11:56:31.138Z,5868.00
2019-02-17T11:57:31.139Z,5892.00
2019-02-17T11:58:31.132Z,5812.00
2019-02-17T11:59:31.132Z,5864.00
2019-02-17T12:00:31.132Z,5832.00
2019-02-17T12:01:31.132Z,5776.00
2019-02-17T12:02:31.137Z,5784.00
2019-02-17T12:03:31.137Z,5764.00
2019-02-17T12:04:31.136Z,5712.00
2019-02-17T12:05:31.136Z,5668.00
2019-02-17T12:06:31.130Z,5700.00
2019-02-17T12:07:31.129Z,5836.00
2019-02-17T12:08:31.133Z,5876.00
2019-02-17T12:09:31.130Z,5876.00
2019-02-17T12:10:31.128Z,5424.00
2019-02-17T12:11:31.124Z,5540.00
2019-02-17T12:12:31.121Z,5676.00
2019-02-17T12:13:31.121Z,5576.00
2019-02-17T12:14:31.123Z,5532.00
2019-02-17T12:15:31.121Z,5504.00
2019-02-17T12:16:37.022Z,5592.00
2019-02-17T12:17:31.118Z,5604.00
2019-02-17T12:18:31.111Z,5576.00
2019-02-17T12:19:31.109Z,5560.00
2019-02-17T12:20:31.110Z,5600.00
2019-02-17T12:21:31.108Z,5576.00
2019-02-17T12:22:31.112Z,5524.00
2019-02-17T12:23:31.109Z,5476.00
2019-02-17T12:24:31.105Z,5384.00
2019-02-17T12:25:31.101Z,5364.00
2019-02-17T12:26:31.103Z,5320.00
2019-02-17T12:27:31.102Z,5192.00
2019-02-17T12:28:31.098Z,5128.00
2019-02-17T12:29:31.095Z,5188.00
2019-02-17T12:30:31.090Z,5168.00
2019-02-17T12:31:31.085Z,5132.00
2019-02-17T12:32:31.086Z,5112.00
2019-02-17T12:33:31.087Z,5048.00
2019-02-17T12:34:31.087Z,5044.00
2019-02-17T12:35:31.086Z,4984.00