createdAt,value
2023-05-01T00:00:05.666Z,524.2308
2023-05-01T00:01:07.529Z,527.7692
2023-05-01T00:02:10.152Z,532.4615
2023-05-01T00:03:12.838Z,534.6154
2023-05-01T00:04:15.521Z,535.5385
2023-05-01T00:05:17.936Z,535.4615
2023-05-01T00:06:20.597Z,537.5385
2023-05-01T00:07:23.138Z,539.1539
2023-05-01T00:08:25.751Z,540.0769
2023-05-01T00:09:28.337Z,539.3077
2023-05-01T00:12:10.203Z,527.5000
2023-05-01T00:13:12.585Z,529.0000
2023-05-01T00:14:15.174Z,529.2308
2023-05-01T00:15:17.803Z,531.3077
2023-05-01T00:16:20.428Z,530.5385
2023-05-01T00:17:23.011Z,529.6154
2023-05-01T00:18:25.587Z,525.6923
2023-05-01T00:19:28.219Z,524.8461
2023-05-01T00:20:30.798Z,524.3846
2023-05-01T00:21:33.436Z,523.5385
2023-05-01T00:22:36.025Z,521.4615
2023-05-01T00:23:38.643Z,520.9231
2023-05-01T00:24:41.212Z,518.4615
2023-05-01T00:25:43.831Z,515.8461
2023-05-01T00:26:46.425Z,514.0000
2023-05-01T00:27:49.042Z,512.9231
2023-05-01T00:28:51.726Z,512.2308
2023-05-01T00:29:54.646Z,510.3846
2023-05-01T00:32:07.043Z,510.5714
2023-05-01T00:33:09.641Z,514.4615
2023-05-01T00:34:12.213Z,516.7692
2023-05-01T00:35:14.801Z,519.3077
2023-05-01T00:36:17.431Z,523.0000
2023-05-01T00:37:20.014Z,525.4615
2023-05-01T00:38:22.784Z,524.2308
2023-05-01T00:39:25.236Z,522.8461
2023-05-01T00:40:27.866Z,522.3846
2023-05-01T00:41:30.451Z,522.9231
2023-05-01T00:42:33.069Z,522.5385
2023-05-01T00:43:35.662Z,522.3846
2023-05-01T00:44:38.284Z,524.6154
2023-05-01T00:45:40.881Z,527.0000
2023-05-01T00:46:43.498Z,526.1539
2023-05-01T00:47:46.104Z,526.3846
2023-05-01T00:48:48.702Z,528.9231
2023-05-01T00:49:51.279Z,528.0769
2023-05-01T00:52:42.581Z,520.5714
2023-05-01T00:53:45.160Z,523.7692
2023-05-01T00:54:47.789Z,524.4615
2023-05-01T00:55:50.376Z,523.3077
2023-05-01T00:56:53.014Z,521.6154
2023-05-01T00:57:55.603Z,522.6923
2023-05-01T00:58:58.253Z,523.7692
2023-05-01T01:00:00.839Z,522.5385
2023-05-01T01:01:03.495Z,521.3077
2023-05-01T01:02:06.040Z,520.7692
2023-05-01T01:03:08.752Z,521.4615
2023-05-01T01:04:11.293Z,520.0769
2023-05-01T01:06:43.407Z,509.5000
2023-05-01T01:07:45.885Z,514.3077
2023-05-01T01:08:48.530Z,515.6923
2023-05-01T01:09:51.117Z,516.8461
2023-05-01T01:12:47.247Z,504.7143
2023-05-01T01:13:49.836Z,509.7692
2023-05-01T01:14:52.498Z,511.3846
2023-05-01T01:15:55.052Z,511.2308
2023-05-01T01:16:57.746Z,511.6154
2023-05-01T01:18:00.347Z,511.6154
2023-05-01T01:19:02.902Z,511.6154
2023-05-01T01:20:05.490Z,511.7692
2023-05-01T01:21:08.263Z,510.6923
2023-05-01T01:22:10.686Z,511.6154
2023-05-01T01:24:57.208Z,516.7857
2023-05-01T01:25:59.772Z,517.0000
2023-05-01T01:27:04.625Z,515.9231
2023-05-01T01:28:04.988Z,515.5385
2023-05-01T01:29:07.625Z,515.6154
2023-05-01T01:30:10.200Z,514.0000
2023-05-01T01:31:12.907Z,512.3077
2023-05-01T01:32:15.409Z,513.9231
2023-05-01T01:33:18.055Z,511.4615
2023-05-01T01:34:20.629Z,510.0769
2023-05-01T01:35:23.266Z,509.3846
2023-05-01T01:36:25.842Z,509.7692
2023-05-01T01:37:28.492Z,509.3077
2023-05-01T01:38:31.076Z,511.9231
2023-05-01T01:39:33.715Z,513.4615
2023-05-01T01:40:36.260Z,513.6154
2023-05-01T01:41:38.906Z,517.8461
2023-05-01T01:42:41.484Z,517.8461
2023-05-01T01:43:44.127Z,517.6923
2023-05-01T01:44:46.696Z,517.0769
2023-05-01T01:45:49.338Z,516.8461
2023-05-01T01:46:51.906Z,516.0000
2023-05-01T01:47:54.541Z,515.7692
2023-05-01T01:48:57.124Z,515.4615
2023-05-01T01:49:59.774Z,513.8461
2023-05-01T01:51:02.340Z,512.3846
2023-05-01T01:52:04.962Z,511.4615
2023-05-01T01:53:07.550Z,510.3846
2023-05-01T01:54:10.190Z,512.2308
2023-05-01T01:55:12.771Z,513.0000
2023-05-01T01:56:15.399Z,513.6154
2023-05-01T01:57:17.977Z,513.6154
2023-05-01T01:58:20.597Z,513.5385
2023-05-01T01:59:23.479Z,513.3846
2023-05-01T02:00:25.818Z,512.3077
2023-05-01T02:01:28.430Z,510.0000
2023-05-01T02:02:31.148Z,507.3846
2023-05-01T02:03:33.643Z,506.3846
2023-05-01T02:04:36.256Z,507.6923
2023-05-01T02:05:38.814Z,507.6154
2023-05-01T02:06:41.505Z,508.3846
2023-05-01T02:07:44.034Z,509.1538
2023-05-01T02:08:46.675Z,512.0769
2023-05-01T02:09:49.229Z,513.4615
2023-05-01T02:10:51.874Z,513.4615
2023-05-01T02:13:48.038Z,527.2857
2023-05-01T02:14:50.580Z,531.8461
2023-05-01T02:15:53.228Z,532.6154
2023-05-01T02:16:55.807Z,532.8461
2023-05-01T02:17:58.469Z,532.8461
2023-05-01T02:19:01.000Z,532.5385
2023-05-01T02:20:03.628Z,530.9231
2023-05-01T02:21:06.214Z,533.0000
2023-05-01T02:22:09.058Z,532.8461
2023-05-01T02:23:11.463Z,532.6923
2023-05-01T02:24:14.034Z,532.6923
2023-05-01T02:25:16.777Z,532.6154
2023-05-01T02:26:19.258Z,532.4615
2023-05-01T02:27:21.867Z,535.0769
2023-05-01T02:28:24.450Z,534.6154
2023-05-01T02:30:42.015Z,517.1429
2023-05-01T02:31:44.797Z,519.3077
2023-05-01T02:32:47.280Z,520.0000
2023-05-01T02:33:49.957Z,521.3846
2023-05-01T02:34:52.439Z,522.3846
2023-05-01T02:35:55.095Z,522.0000
2023-05-01T02:36:57.757Z,518.9231
2023-05-01T02:38:00.290Z,513.6923
2023-05-01T02:39:02.892Z,509.9231
2023-05-01T02:40:05.510Z,508.8462
2023-05-01T02:41:08.078Z,509.0769
2023-05-01T02:42:10.725Z,510.5385
2023-05-01T02:43:13.294Z,508.6154
2023-05-01T02:44:15.943Z,505.4615
2023-05-01T02:45:18.503Z,504.8462
2023-05-01T02:46:21.267Z,505.3077
2023-05-01T02:47:23.831Z,508.5385
2023-05-01T02:48:26.337Z,507.4615
2023-05-01T02:49:28.938Z,509.8462
2023-05-01T02:50:31.570Z,510.2308
2023-05-01T02:51:34.166Z,510.5385
2023-05-01T02:52:36.750Z,511.2308
2023-05-01T02:53:39.375Z,510.7692
2023-05-01T02:54:41.960Z,510.3077
2023-05-01T02:55:44.586Z,508.0769
2023-05-01T02:56:47.156Z,507.0769
2023-05-01T02:57:49.786Z,506.4615
2023-05-01T02:58:52.367Z,503.7692
2023-05-01T02:59:55.220Z,502.4615
2023-05-01T03:00:57.622Z,504.1538
2023-05-01T03:02:00.205Z,504.7692
2023-05-01T03:03:02.868Z,503.6923
2023-05-01T03:04:05.474Z,504.0000
2023-05-01T03:05:08.022Z,505.5385
2023-05-01T03:06:10.653Z,503.7692
2023-05-01T03:07:13.263Z,503.3846
2023-05-01T03:08:15.871Z,502.8462
2023-05-01T03:09:18.424Z,501.9231
2023-05-01T03:10:21.060Z,502.2308
2023-05-01T03:11:23.707Z,501.6923
2023-05-01T03:12:26.261Z,501.8462
2023-05-01T03:13:28.868Z,500.6923
2023-05-01T03:14:31.471Z,498.7692
2023-05-01T03:15:34.058Z,496.2308
2023-05-01T03:16:36.693Z,498.0769
2023-05-01T03:17:39.325Z,497.6923
2023-05-01T03:18:41.894Z,499.6154
2023-05-01T03:19:44.500Z,500.2308
2023-05-01T03:20:47.123Z,500.2308
2023-05-01T03:21:49.691Z,500.3077
2023-05-01T03:22:52.325Z,500.8462
2023-05-01T03:23:54.921Z,502.0000
2023-05-01T03:24:57.573Z,502.6154
2023-05-01T03:26:00.137Z,506.2308
2023-05-01T03:27:02.789Z,509.7692
2023-05-01T03:28:05.325Z,509.7692
2023-05-01T03:29:07.953Z,511.8462
2023-05-01T03:30:10.543Z,512.1539
2023-05-01T03:31:13.170Z,510.8462
2023-05-01T03:32:15.997Z,509.5385
2023-05-01T03:33:18.403Z,508.9231
2023-05-01T03:34:20.955Z,508.0769
2023-05-01T03:35:23.649Z,506.3846
2023-05-01T03:36:26.169Z,505.6923
2023-05-01T03:37:28.803Z,506.0000
2023-05-01T03:38:31.375Z,505.2308
2023-05-01T03:39:34.028Z,505.8462
2023-05-01T03:40:36.605Z,506.6923
2023-05-01T03:41:39.249Z,506.6154
2023-05-01T03:42:41.825Z,505.6923
2023-05-01T03:43:44.453Z,503.5385
2023-05-01T03:44:47.070Z,502.1538
2023-05-01T03:45:49.689Z,501.5385
2023-05-01T03:46:52.241Z,503.4615
2023-05-01T03:47:54.971Z,504.0769
2023-05-01T03:48:57.454Z,505.0000
2023-05-01T03:50:00.090Z,503.4615
2023-05-01T03:51:02.657Z,501.7692
2023-05-01T03:52:05.387Z,500.9231
2023-05-01T03:53:07.869Z,501.0000
2023-05-01T03:54:10.496Z,501.8462
2023-05-01T03:55:13.084Z,501.0000
2023-05-01T03:56:15.699Z,499.9231
2023-05-01T03:57:18.285Z,500.1538
2023-05-01T03:58:20.944Z,502.2308
2023-05-01T03:59:23.495Z,500.6923
2023-05-01T04:00:26.126Z,499.6923
2023-05-01T04:01:28.704Z,498.8462
2023-05-01T04:02:31.426Z,498.1538
2023-05-01T04:03:33.983Z,498.0769
2023-05-01T04:04:36.670Z,496.2308
2023-05-01T04:05:39.141Z,498.5385
2023-05-01T04:06:41.774Z,496.0000
2023-05-01T04:07:44.341Z,496.4615
2023-05-01T04:10:45.325Z,493.5714
2023-05-01T04:11:47.850Z,499.6923
2023-05-01T04:12:50.482Z,502.0000
2023-05-01T04:13:53.083Z,503.0769
2023-05-01T04:14:55.705Z,502.4615
2023-05-01T04:15:58.314Z,502.9231
2023-05-01T04:18:39.961Z,498.6429
2023-05-01T04:19:42.741Z,505.0769
2023-05-01T04:20:45.191Z,505.9231
2023-05-01T04:21:47.800Z,507.0769
2023-05-01T04:22:50.393Z,507.6923
2023-05-01T04:23:53.022Z,508.3077
2023-05-01T04:24:55.608Z,509.2308
2023-05-01T04:25:58.255Z,510.6154
2023-05-01T04:27:00.824Z,512.0000
2023-05-01T04:28:03.476Z,512.3077
2023-05-01T04:29:06.069Z,512.5385
2023-05-01T04:30:08.671Z,514.2308
2023-05-01T04:31:11.552Z,514.2308
2023-05-01T04:32:13.876Z,514.3077
2023-05-01T04:33:16.472Z,516.4615
2023-05-01T04:34:19.090Z,519.0769
2023-05-01T04:35:21.692Z,520.8461
2023-05-01T04:36:24.310Z,521.9231
2023-05-01T04:37:26.913Z,524.6923
2023-05-01T04:38:29.531Z,522.3846
2023-05-01T04:39:32.112Z,522.6923
2023-05-01T04:40:34.734Z,523.3846
2023-05-01T04:41:37.332Z,525.1539
2023-05-01T04:42:39.958Z,524.8461
2023-05-01T04:43:42.537Z,527.3846
2023-05-01T04:44:45.167Z,526.0769
2023-05-01T04:45:47.751Z,527.5385
2023-05-01T04:46:50.444Z,526.2308
2023-05-01T04:47:53.009Z,523.6154
2023-05-01T04:48:55.609Z,521.4615
2023-05-01T04:49:58.381Z,518.5385
2023-05-01T04:51:00.829Z,516.0000
2023-05-01T04:52:03.382Z,515.7692
2023-05-01T04:53:06.030Z,513.9231
2023-05-01T04:54:08.603Z,513.7692
2023-05-01T04:55:11.248Z,513.1539
2023-05-01T04:56:13.828Z,512.2308
2023-05-01T04:57:16.455Z,511.9231
2023-05-01T04:58:19.054Z,513.6154
2023-05-01T04:59:21.681Z,514.1539
2023-05-01T05:00:24.272Z,512.0000
2023-05-01T05:01:26.955Z,511.3077
2023-05-01T05:02:29.539Z,510.5385
2023-05-01T05:03:32.334Z,507.8462
2023-05-01T05:04:34.789Z,507.7692
2023-05-01T05:05:37.309Z,505.5385
2023-05-01T05:06:39.961Z,506.2308
2023-05-01T05:07:42.495Z,506.0769
2023-05-01T05:08:45.088Z,505.1538
2023-05-01T05:09:47.715Z,504.7692
2023-05-01T05:10:50.291Z,504.3846
2023-05-01T05:11:52.923Z,505.6154
2023-05-01T05:12:55.500Z,508.0769
2023-05-01T05:13:58.140Z,508.3077
2023-05-01T05:15:00.710Z,508.4615
2023-05-01T05:16:03.424Z,509.7692
2023-05-01T05:17:05.915Z,510.7692
2023-05-01T05:18:08.580Z,512.8461
2023-05-01T05:19:11.115Z,511.9231
2023-05-01T05:20:13.748Z,508.6923
2023-05-01T05:21:16.317Z,505.5385
2023-05-01T05:22:18.947Z,504.9231
2023-05-01T05:23:21.545Z,502.1538
2023-05-01T05:24:24.161Z,500.6154
2023-05-01T05:25:26.725Z,500.4615
2023-05-01T05:26:29.366Z,498.6154
2023-05-01T05:27:31.935Z,497.6923
2023-05-01T05:28:34.573Z,496.5385
2023-05-01T05:29:37.143Z,496.0000
2023-05-01T05:30:39.782Z,496.8462
2023-05-01T05:31:42.404Z,497.6923
2023-05-01T05:32:45.008Z,499.1538
2023-05-01T05:33:47.550Z,500.0000
2023-05-01T05:34:50.219Z,501.4615
2023-05-01T05:35:52.777Z,500.2308
2023-05-01T05:36:55.404Z,499.5385
2023-05-01T05:37:57.988Z,500.6154
2023-05-01T05:39:00.597Z,500.7692
2023-05-01T05:40:03.170Z,498.8462
2023-05-01T05:42:25.562Z,484.4286
2023-05-01T05:43:28.401Z,487.0000
2023-05-01T05:44:30.976Z,490.0000
2023-05-01T05:45:33.451Z,492.5385
2023-05-01T05:46:36.005Z,493.1538
2023-05-01T05:47:38.675Z,494.8462
2023-05-01T05:48:41.218Z,495.3077
2023-05-01T05:49:43.848Z,494.6923
2023-05-01T05:50:46.424Z,496.0000
2023-05-01T05:51:49.056Z,496.6923
2023-05-01T05:52:51.637Z,496.9231
2023-05-01T05:53:54.270Z,496.0769
2023-05-01T05:54:56.876Z,496.0000
2023-05-01T05:55:59.492Z,494.4615
2023-05-01T05:57:02.067Z,494.7692
2023-05-01T05:58:04.718Z,496.3077
2023-05-01T05:59:07.281Z,496.2308
2023-05-01T06:00:09.908Z,495.0000
2023-05-01T06:01:12.487Z,494.0769
2023-05-01T06:02:15.135Z,492.6923
2023-05-01T06:03:17.738Z,492.4615
2023-05-01T06:04:20.308Z,492.9231
2023-05-01T06:05:22.927Z,491.3077
2023-05-01T06:06:25.532Z,489.5385
2023-05-01T06:07:28.100Z,487.5385
2023-05-01T06:08:30.764Z,487.6923
2023-05-01T06:09:33.326Z,489.2308
2023-05-01T06:10:35.944Z,491.0000
2023-05-01T06:11:38.558Z,492.0769
2023-05-01T06:12:42.822Z,493.3846
2023-05-01T06:13:43.729Z,493.9231
2023-05-01T06:14:46.357Z,492.7692
2023-05-01T06:15:49.018Z,491.6923
2023-05-01T06:16:51.577Z,490.1538
2023-05-01T06:17:54.195Z,490.3846
2023-05-01T06:18:56.782Z,492.6923
2023-05-01T06:19:59.542Z,493.2308
2023-05-01T06:21:01.988Z,492.8462
2023-05-01T06:22:04.567Z,494.3077
2023-05-01T06:23:07.195Z,494.1538
2023-05-01T06:24:09.772Z,494.5385
2023-05-01T06:25:12.397Z,495.7692
2023-05-01T06:26:14.991Z,498.0769
2023-05-01T06:27:17.623Z,500.2308
2023-05-01T06:28:20.175Z,500.0000
2023-05-01T06:29:22.817Z,501.3846
2023-05-01T06:30:25.390Z,501.6154
2023-05-01T06:32:52.841Z,498.7857
2023-05-01T06:33:55.346Z,500.3846
2023-05-01T06:34:57.798Z,502.4615
2023-05-01T06:36:00.446Z,502.5385
2023-05-01T06:37:03.021Z,504.8462
2023-05-01T06:38:05.664Z,504.4615
2023-05-01T06:39:08.225Z,504.4615
2023-05-01T06:40:10.869Z,506.8462
2023-05-01T06:41:13.447Z,509.1538
2023-05-01T06:42:16.083Z,508.3846
2023-05-01T06:43:18.665Z,507.6154
2023-05-01T06:44:21.301Z,507.5385
2023-05-01T06:45:23.895Z,506.9231
2023-05-01T06:46:26.533Z,508.3846
2023-05-01T06:47:29.102Z,507.4615
2023-05-01T06:48:31.734Z,506.0000
2023-05-01T06:49:34.313Z,505.3846
2023-05-01T06:50:36.944Z,506.4615
2023-05-01T06:51:39.545Z,506.9231
2023-05-01T06:52:42.144Z,505.4615
2023-05-01T06:53:44.735Z,505.8462
2023-05-01T06:54:47.362Z,506.1538
2023-05-01T06:55:49.949Z,505.6923
2023-05-01T06:56:52.582Z,503.9231
2023-05-01T06:57:55.158Z,503.0000
2023-05-01T06:58:57.789Z,501.9231
2023-05-01T07:00:00.359Z,500.5385
2023-05-01T07:01:03.169Z,501.6923
2023-05-01T07:02:05.587Z,500.8462
2023-05-01T07:03:08.247Z,501.9231
2023-05-01T07:04:10.887Z,502.1538
2023-05-01T07:05:13.552Z,502.6923
2023-05-01T07:06:16.012Z,502.0769
2023-05-01T07:07:18.626Z,502.0000
2023-05-01T07:08:21.202Z,500.9231
2023-05-01T07:09:23.846Z,500.2308
2023-05-01T07:10:26.451Z,500.1538
2023-05-01T07:11:29.045Z,499.9231
2023-05-01T07:12:31.631Z,498.0769
2023-05-01T07:13:34.249Z,497.6923
2023-05-01T07:14:36.831Z,496.0769
2023-05-01T07:15:39.606Z,492.6923
2023-05-01T07:16:42.354Z,492.8462
2023-05-01T07:17:44.694Z,491.3077
2023-05-01T07:18:47.249Z,493.0769
2023-05-01T07:19:49.908Z,493.0000
2023-05-01T07:20:52.473Z,492.9231
2023-05-01T07:21:55.095Z,492.8462
2023-05-01T07:22:57.681Z,491.6923
2023-05-01T07:24:00.290Z,489.9231
2023-05-01T07:25:02.875Z,491.2308
2023-05-01T07:26:05.509Z,492.2308
2023-05-01T07:27:08.077Z,492.4615
2023-05-01T07:28:10.704Z,492.6154
2023-05-01T07:29:13.308Z,490.7692
2023-05-01T07:30:15.938Z,490.2308
2023-05-01T07:31:18.551Z,492.6923
2023-05-01T07:33:23.795Z,492.3077
2023-05-01T07:34:26.476Z,493.4615
2023-05-01T07:35:28.915Z,494.6154
2023-05-01T07:36:31.528Z,494.9231
2023-05-01T07:37:34.103Z,493.6923
2023-05-01T07:38:36.735Z,492.7692
2023-05-01T07:39:39.316Z,494.0000
2023-05-01T07:40:41.940Z,493.6154
2023-05-01T07:41:44.551Z,493.8462
2023-05-01T07:42:47.163Z,491.9231
2023-05-01T07:43:49.719Z,492.3077
2023-05-01T07:44:52.344Z,490.0000
2023-05-01T07:45:55.004Z,489.8462
2023-05-01T07:46:57.517Z,489.6923
2023-05-01T07:48:00.278Z,490.8462
2023-05-01T07:49:02.724Z,490.6923
2023-05-01T07:50:05.348Z,488.3846
2023-05-01T07:51:07.920Z,488.2308
2023-05-01T07:52:10.568Z,489.3077
2023-05-01T07:53:13.144Z,490.4615
2023-05-01T07:54:15.777Z,488.6923
2023-05-01T07:55:18.341Z,485.4615
2023-05-01T07:56:20.977Z,484.3077
2023-05-01T07:57:23.563Z,484.3077
2023-05-01T07:58:26.169Z,484.0769
2023-05-01T07:59:28.754Z,482.0769
2023-05-01T08:00:31.379Z,481.1538
2023-05-01T08:02:39.302Z,477.0714
2023-05-01T08:03:42.020Z,486.6154
2023-05-01T08:04:44.494Z,488.0769
2023-05-01T08:05:47.129Z,486.6154
2023-05-01T08:06:49.741Z,485.6154
2023-05-01T08:07:52.333Z,484.4615
2023-05-01T08:08:54.929Z,483.6154
2023-05-01T08:09:59.924Z,482.3846
2023-05-01T08:11:00.140Z,482.4615
2023-05-01T08:12:02.900Z,482.8462
2023-05-01T08:13:05.351Z,484.0769
2023-05-01T08:14:07.968Z,484.3077
2023-05-01T08:15:10.573Z,484.5385
2023-05-01T08:16:13.203Z,488.0769
2023-05-01T08:17:15.766Z,486.5385
2023-05-01T08:18:18.397Z,485.8462
2023-05-01T08:19:20.988Z,485.3846
2023-05-01T08:20:23.633Z,486.0000
2023-05-01T08:21:26.183Z,484.7692
2023-05-01T08:22:28.825Z,484.3846
2023-05-01T08:23:31.398Z,483.5385
2023-05-01T08:24:34.017Z,483.3077
2023-05-01T08:25:36.600Z,484.4615
2023-05-01T08:26:39.230Z,486.1538
2023-05-01T08:27:41.794Z,484.3077
2023-05-01T08:28:44.444Z,484.4615
2023-05-01T08:29:47.009Z,485.6154
2023-05-01T08:30:49.648Z,485.0769
2023-05-01T08:31:52.236Z,483.5385
2023-05-01T08:32:54.882Z,484.0769
2023-05-01T08:33:57.422Z,485.5385
2023-05-01T08:35:00.073Z,486.2308
2023-05-01T08:36:02.613Z,487.6154
2023-05-01T08:37:05.231Z,485.4615
2023-05-01T08:38:07.805Z,485.0000
2023-05-01T08:39:10.433Z,486.6154
2023-05-01T08:40:13.025Z,485.8462
2023-05-01T08:41:15.652Z,485.6923
2023-05-01T08:42:18.223Z,484.1538
2023-05-01T08:43:20.844Z,482.5385
2023-05-01T08:45:48.034Z,471.6429
2023-05-01T08:46:50.751Z,475.6923
2023-05-01T08:47:53.268Z,476.9231
2023-05-01T08:48:55.816Z,477.0769
2023-05-01T08:49:58.794Z,476.3846
2023-05-01T08:51:01.041Z,477.4615
2023-05-01T08:52:03.745Z,477.6154
2023-05-01T08:53:06.242Z,476.4615
2023-05-01T08:54:08.873Z,478.0000
2023-05-01T08:55:11.442Z,475.6923
2023-05-01T08:56:14.073Z,478.5385
2023-05-01T08:57:16.652Z,477.3846
2023-05-01T08:58:19.306Z,476.6923
2023-05-01T08:59:21.867Z,475.3077
2023-05-01T09:00:24.542Z,474.9231
2023-05-01T09:01:27.149Z,475.7692
2023-05-01T09:02:29.752Z,476.6154
2023-05-01T09:03:32.439Z,475.6154
2023-05-01T09:04:34.936Z,476.0000
2023-05-01T09:05:37.529Z,476.1538
2023-05-01T09:06:40.167Z,474.5385
2023-05-01T09:07:42.712Z,475.6154
2023-05-01T09:08:45.344Z,474.1538
2023-05-01T09:09:47.928Z,472.3846
2023-05-01T09:10:50.597Z,473.6923
2023-05-01T09:11:53.203Z,473.2308
2023-05-01T09:12:55.777Z,474.4615
2023-05-01T09:13:58.399Z,474.4615
2023-05-01T09:15:00.980Z,476.3077
2023-05-01T09:16:03.628Z,476.3077
2023-05-01T09:17:06.195Z,477.0000
2023-05-01T09:18:08.828Z,477.3846
2023-05-01T09:19:11.422Z,478.8462
2023-05-01T09:20:14.003Z,478.0000
2023-05-01T09:21:16.628Z,476.0000
2023-05-01T09:22:19.206Z,476.3077
2023-05-01T09:23:21.866Z,474.3077
2023-05-01T09:24:24.426Z,473.0769
2023-05-01T09:25:27.066Z,474.8462
2023-05-01T09:26:29.632Z,474.2308
2023-05-01T09:27:32.253Z,475.4615
2023-05-01T09:28:34.842Z,474.3077
2023-05-01T09:29:37.472Z,476.2308
2023-05-01T09:30:40.039Z,477.9231
2023-05-01T09:31:42.726Z,475.1538
2023-05-01T09:32:45.260Z,475.0000
2023-05-01T09:33:47.889Z,474.2308
2023-05-01T09:34:50.469Z,475.0000
2023-05-01T09:35:53.090Z,474.6154
2023-05-01T09:36:55.661Z,474.3077
2023-05-01T09:37:58.293Z,473.5385
2023-05-01T09:39:00.887Z,473.0769
2023-05-01T09:40:03.560Z,472.3077
2023-05-01T09:41:06.081Z,471.4615
2023-05-01T09:42:08.723Z,470.5385
2023-05-01T09:43:11.911Z,470.7692
2023-05-01T09:44:13.924Z,470.5385
2023-05-01T09:45:16.496Z,469.3846
2023-05-01T09:46:19.134Z,469.6923
2023-05-01T09:47:21.784Z,470.0769
2023-05-01T09:48:24.329Z,470.5385
2023-05-01T09:49:26.957Z,470.0000
2023-05-01T09:50:29.527Z,469.9231
2023-05-01T09:51:32.285Z,468.0769
2023-05-01T09:52:34.736Z,465.2308
2023-05-01T09:53:37.331Z,464.3077
2023-05-01T09:54:39.967Z,463.6923
2023-05-01T09:55:42.573Z,464.3077
2023-05-01T09:56:45.144Z,465.3077
2023-05-01T09:57:47.734Z,466.6154
2023-05-01T09:58:50.358Z,469.3846
2023-05-01T09:59:52.933Z,471.0000
2023-05-01T10:00:55.671Z,471.0769
2023-05-01T10:01:58.346Z,470.5385
2023-05-01T10:03:00.873Z,471.3077
2023-05-01T10:04:03.404Z,470.6154
2023-05-01T10:05:06.006Z,469.0000
2023-05-01T10:06:08.605Z,468.4615
2023-05-01T10:07:11.203Z,468.3846
2023-05-01T10:08:13.833Z,466.0000
2023-05-01T10:09:16.481Z,466.1538
2023-05-01T10:10:19.052Z,466.5385
2023-05-01T10:11:21.623Z,466.8462
2023-05-01T10:12:24.177Z,466.0000
2023-05-01T10:13:26.852Z,464.7692
2023-05-01T10:14:29.427Z,464.6154
2023-05-01T10:15:32.025Z,465.3077
2023-05-01T10:16:34.621Z,465.0769
2023-05-01T10:17:37.253Z,465.6154
2023-05-01T10:18:39.789Z,467.6154
2023-05-01T10:19:42.413Z,466.6923
2023-05-01T10:20:44.989Z,467.6154
2023-05-01T10:21:47.612Z,468.0769
2023-05-01T10:22:50.198Z,467.5385
2023-05-01T10:23:52.842Z,468.8462
2023-05-01T10:24:55.493Z,467.5385
2023-05-01T10:25:58.032Z,465.1538
2023-05-01T10:27:00.589Z,464.6154
2023-05-01T10:28:03.213Z,464.5385
2023-05-01T10:29:05.794Z,464.1538
2023-05-01T10:30:08.409Z,463.6154
2023-05-01T10:31:11.054Z,462.9231
2023-05-01T10:32:13.608Z,464.0000
2023-05-01T10:33:16.217Z,461.5385
2023-05-01T10:34:18.822Z,460.3077
2023-05-01T10:35:21.382Z,460.7692
2023-05-01T10:36:24.030Z,461.8462
2023-05-01T10:37:26.591Z,462.7692
2023-05-01T10:38:29.189Z,463.3077
2023-05-01T10:39:31.765Z,462.7692
2023-05-01T10:40:34.384Z,462.6923
2023-05-01T10:41:36.961Z,460.9231
2023-05-01T10:42:39.619Z,460.5385
2023-05-01T10:43:42.178Z,460.8462
2023-05-01T10:44:44.779Z,461.8462
2023-05-01T10:45:47.354Z,464.4615
2023-05-01T10:46:50.088Z,462.4615
2023-05-01T10:47:52.579Z,462.6923
2023-05-01T10:48:55.181Z,462.9231
2023-05-01T10:49:57.752Z,462.3077
2023-05-01T10:51:00.379Z,462.2308
2023-05-01T10:52:02.944Z,462.0000
2023-05-01T10:53:05.580Z,460.8462
2023-05-01T10:54:08.161Z,461.6154
2023-05-01T10:55:10.774Z,462.3077
2023-05-01T10:56:13.366Z,462.3846
2023-05-01T10:57:16.014Z,463.7692
2023-05-01T10:58:18.560Z,464.3077
2023-05-01T10:59:21.185Z,464.0769
2023-05-01T11:00:23.754Z,463.3077
2023-05-01T11:01:26.398Z,463.6154
2023-05-01T11:02:29.026Z,463.3077
2023-05-01T11:03:31.581Z,462.0769
2023-05-01T11:04:34.150Z,460.6923
2023-05-01T11:05:38.665Z,462.2308
2023-05-01T11:06:39.491Z,461.8462
2023-05-01T11:07:41.966Z,460.3077
2023-05-01T11:08:46.059Z,459.6154
2023-05-01T11:09:47.185Z,460.4615
2023-05-01T11:10:49.746Z,462.3077
2023-05-01T11:11:52.359Z,461.3846
2023-05-01T11:12:54.948Z,463.7692
2023-05-01T11:13:57.561Z,462.1538
2023-05-01T11:15:00.249Z,462.0000
2023-05-01T11:16:02.776Z,462.6154
2023-05-01T11:17:05.353Z,463.6154
2023-05-01T11:18:07.975Z,461.1538
2023-05-01T11:19:10.549Z,460.4615
2023-05-01T11:20:13.209Z,460.0769
2023-05-01T11:21:15.734Z,461.7692
2023-05-01T11:22:18.372Z,462.6154
2023-05-01T11:23:20.936Z,464.3846
2023-05-01T11:24:23.551Z,463.6154
2023-05-01T11:25:26.137Z,463.5385
2023-05-01T11:26:30.645Z,463.3846
2023-05-01T11:27:31.342Z,463.1538
2023-05-01T11:28:33.957Z,463.9231
2023-05-01T11:29:36.546Z,464.3846
2023-05-01T11:30:39.240Z,463.0000
2023-05-01T11:31:41.792Z,462.3077
2023-05-01T11:32:44.395Z,463.0769
2023-05-01T11:33:46.919Z,462.7692
2023-05-01T11:34:49.545Z,462.5385
2023-05-01T11:35:52.103Z,464.2308
2023-05-01T11:36:54.733Z,463.9231
2023-05-01T11:37:57.310Z,462.0000
2023-05-01T11:39:00.023Z,462.2308
2023-05-01T11:40:02.507Z,462.1538
2023-05-01T11:41:05.405Z,461.7692
2023-05-01T11:42:07.754Z,460.7692
2023-05-01T11:43:10.337Z,462.6154
2023-05-01T11:44:12.925Z,462.9231
2023-05-01T11:45:15.527Z,462.9231
2023-05-01T11:46:18.144Z,462.9231
2023-05-01T11:47:20.735Z,462.0769
2023-05-01T11:48:23.297Z,462.9231
2023-05-01T11:49:25.895Z,461.4615
2023-05-01T11:50:28.547Z,460.3846
2023-05-01T11:51:31.113Z,459.3846
2023-05-01T11:52:33.724Z,459.9231
2023-05-01T11:53:36.295Z,457.1538
2023-05-01T11:54:38.920Z,457.8462
2023-05-01T11:55:41.500Z,458.5385
2023-05-01T11:56:44.122Z,458.1538
2023-05-01T11:57:46.690Z,460.0000
2023-05-01T11:58:49.314Z,460.3846
2023-05-01T11:59:51.892Z,461.2308
2023-05-01T12:00:54.521Z,460.6154
2023-05-01T12:01:57.152Z,460.0769
2023-05-01T12:02:59.867Z,463.4615
2023-05-01T12:04:02.374Z,465.7692
2023-05-01T12:05:05.102Z,466.3846
2023-05-01T12:06:07.550Z,467.1538
2023-05-01T12:07:10.118Z,465.3077
2023-05-01T12:09:37.244Z,467.3571
2023-05-01T12:10:39.882Z,468.9231
2023-05-01T12:11:42.461Z,470.6154
2023-05-01T12:12:45.071Z,469.1538
2023-05-01T12:13:47.661Z,468.7692
2023-05-01T12:14:50.275Z,470.1538
2023-05-01T12:15:52.864Z,467.3077
2023-05-01T12:16:55.537Z,464.3077
2023-05-01T12:17:58.082Z,466.6923
2023-05-01T12:19:00.694Z,467.6154
2023-05-01T12:20:03.283Z,467.7692
2023-05-01T12:21:05.950Z,467.6923
2023-05-01T12:22:08.872Z,465.2308
2023-05-01T12:23:11.137Z,464.0000
2023-05-01T12:24:13.700Z,465.3846
2023-05-01T12:25:16.329Z,466.0769
2023-05-01T12:26:18.930Z,467.3846
2023-05-01T12:27:21.534Z,468.8462
2023-05-01T12:28:24.110Z,468.4615
2023-05-01T12:29:26.741Z,467.1538
2023-05-01T12:30:29.319Z,468.2308
2023-05-01T12:31:32.006Z,468.3077
2023-05-01T12:32:34.692Z,466.9231
2023-05-01T12:33:37.191Z,465.7692
2023-05-01T12:34:39.743Z,465.9231
2023-05-01T12:35:42.364Z,466.6154
2023-05-01T12:36:45.011Z,468.2308
2023-05-01T12:37:47.566Z,467.2308
2023-05-01T12:38:50.149Z,466.0769