createdAt,value
2023-04-16T00:00:39.918Z,2.70
2023-04-16T00:02:12.122Z,3.00
2023-04-16T00:03:44.126Z,2.90
2023-04-16T00:05:15.903Z,2.43
2023-04-16T00:06:47.536Z,3.20
2023-04-16T00:08:19.216Z,3.27
2023-04-16T00:09:54.426Z,2.20
2023-04-16T00:11:26.163Z,2.30
2023-04-16T00:12:57.897Z,3.00
2023-04-16T00:14:30.207Z,3.13
2023-04-16T00:16:01.884Z,2.97
2023-04-16T00:17:33.650Z,2.90
2023-04-16T00:19:05.484Z,2.80
2023-04-16T00:20:37.346Z,3.00
2023-04-16T00:22:09.048Z,2.53
2023-04-16T00:23:40.902Z,2.97
2023-04-16T00:25:13.820Z,2.87
2023-04-16T00:26:46.325Z,2.70
2023-04-16T00:28:18.019Z,3.13
2023-04-16T00:29:49.751Z,3.00
2023-04-16T00:31:32.844Z,3.43
2023-04-16T00:33:04.748Z,3.57
2023-04-16T00:34:36.561Z,3.50
2023-04-16T00:36:09.480Z,3.37
2023-04-16T00:37:41.240Z,2.73
2023-04-16T00:39:12.919Z,3.00
2023-04-16T00:40:44.668Z,3.07
2023-04-16T00:42:16.374Z,3.47
2023-04-16T00:43:48.115Z,3.00
2023-04-16T00:45:20.308Z,3.00
2023-04-16T00:46:52.123Z,3.20
2023-04-16T00:48:24.328Z,3.60
2023-04-16T00:49:56.008Z,3.10
2023-04-16T00:51:27.967Z,2.63
2023-04-16T00:53:00.368Z,3.10
2023-04-16T00:54:32.273Z,3.40
2023-04-16T00:56:06.287Z,3.77
2023-04-16T00:57:38.022Z,3.20
2023-04-16T00:59:10.680Z,3.57
2023-04-16T01:00:42.668Z,3.73
2023-04-16T01:02:14.520Z,3.53
2023-04-16T01:03:48.553Z,3.53
2023-04-16T01:05:21.055Z,3.20
2023-04-16T01:06:52.753Z,3.27
2023-04-16T01:08:24.940Z,3.50
2023-04-16T01:09:56.911Z,3.43
2023-04-16T01:11:28.583Z,3.70
2023-04-16T01:13:00.424Z,3.40
2023-04-16T01:14:36.127Z,3.17
2023-04-16T01:16:10.320Z,3.27
2023-04-16T01:17:42.059Z,3.20
2023-04-16T01:19:13.747Z,3.40
2023-04-16T01:20:46.857Z,3.77
2023-04-16T01:22:18.598Z,4.10
2023-04-16T01:23:50.363Z,3.50
2023-04-16T01:25:22.048Z,3.97
2023-04-16T01:26:53.759Z,3.30
2023-04-16T01:28:25.576Z,3.90
2023-04-16T01:29:57.231Z,4.10
2023-04-16T01:31:41.062Z,3.73
2023-04-16T01:33:26.719Z,3.17
2023-04-16T01:34:58.421Z,4.17
2023-04-16T01:36:30.153Z,4.00
2023-04-16T01:38:03.006Z,3.90
2023-04-16T01:39:34.717Z,5.10
2023-04-16T01:41:06.559Z,4.30
2023-04-16T01:42:38.664Z,3.90
2023-04-16T01:44:10.434Z,3.87
2023-04-16T01:45:42.823Z,4.00
2023-04-16T01:47:17.023Z,4.03
2023-04-16T01:48:48.741Z,4.43
2023-04-16T01:50:21.211Z,4.77
2023-04-16T01:51:53.313Z,4.17
2023-04-16T01:53:24.975Z,4.13
2023-04-16T01:54:56.726Z,3.73
2023-04-16T01:56:28.525Z,4.10
2023-04-16T01:58:00.240Z,4.47
2023-04-16T01:59:35.978Z,4.37
2023-04-16T02:01:07.717Z,4.33
2023-04-16T02:02:40.038Z,5.07
2023-04-16T02:04:12.568Z,4.10
2023-04-16T02:05:44.501Z,4.83
2023-04-16T02:07:16.203Z,4.60
2023-04-16T02:08:47.923Z,4.53
2023-04-16T02:10:19.825Z,4.83
2023-04-16T02:11:52.476Z,4.67
2023-04-16T02:13:25.928Z,4.70
2023-04-16T02:14:57.651Z,4.00
2023-04-16T02:16:31.589Z,4.80
2023-04-16T02:18:10.389Z,5.23
2023-04-16T02:19:42.410Z,5.33
2023-04-16T02:21:15.058Z,5.40
2023-04-16T02:22:48.048Z,5.20
2023-04-16T02:24:23.066Z,5.43
2023-04-16T02:25:54.983Z,4.57
2023-04-16T02:27:26.688Z,4.63
2023-04-16T02:29:03.698Z,5.97
2023-04-16T02:30:43.327Z,5.67
2023-04-16T02:32:16.310Z,5.27
2023-04-16T02:33:50.225Z,5.43
2023-04-16T02:35:21.902Z,5.17
2023-04-16T02:36:54.963Z,4.70
2023-04-16T02:38:26.839Z,5.57
2023-04-16T02:39:59.214Z,5.43
2023-04-16T02:41:30.977Z,5.70
2023-04-16T02:43:02.760Z,5.00
2023-04-16T02:44:34.409Z,5.83
2023-04-16T02:46:06.185Z,5.03
2023-04-16T02:47:37.904Z,5.80
2023-04-16T02:49:09.870Z,5.57
2023-04-16T02:50:41.845Z,5.70
2023-04-16T02:52:15.510Z,5.80
2023-04-16T02:53:47.446Z,6.30
2023-04-16T02:55:19.595Z,5.90
2023-04-16T02:56:51.349Z,5.80
2023-04-16T02:58:24.581Z,6.60
2023-04-16T02:59:56.537Z,6.53
2023-04-16T03:01:28.982Z,5.77
2023-04-16T03:03:00.848Z,6.30
2023-04-16T03:04:33.341Z,5.90
2023-04-16T03:06:05.326Z,5.80
2023-04-16T03:07:39.102Z,6.30
2023-04-16T03:09:10.973Z,6.07
2023-04-16T03:10:43.781Z,7.07
2023-04-16T03:12:15.496Z,5.70
2023-04-16T03:13:47.208Z,7.03
2023-04-16T03:15:18.916Z,6.20
2023-04-16T03:16:50.556Z,6.37
2023-04-16T03:18:22.271Z,6.47
2023-04-16T03:19:54.839Z,6.80
2023-04-16T03:21:27.744Z,6.63
2023-04-16T03:22:59.434Z,7.30
2023-04-16T03:24:31.189Z,6.80
2023-04-16T03:26:02.893Z,6.30
2023-04-16T03:27:35.182Z,7.30
2023-04-16T03:29:07.478Z,8.30
2023-04-16T03:30:39.298Z,7.47
2023-04-16T03:32:12.600Z,7.93
2023-04-16T03:33:44.287Z,7.40
2023-04-16T03:35:16.349Z,8.07
2023-04-16T03:36:48.005Z,7.13
2023-04-16T03:38:20.057Z,6.70
2023-04-16T03:39:51.854Z,7.10
2023-04-16T03:41:23.576Z,6.67
2023-04-16T03:42:55.571Z,7.50
2023-04-16T03:44:27.251Z,7.00
2023-04-16T03:45:58.944Z,7.57
2023-04-16T03:47:31.103Z,7.77
2023-04-16T03:49:06.183Z,7.57
2023-04-16T03:50:38.794Z,6.73
2023-04-16T03:52:13.010Z,7.47
2023-04-16T03:53:45.159Z,6.57
2023-04-16T03:55:18.338Z,7.50
2023-04-16T03:56:51.951Z,7.80
2023-04-16T03:58:23.643Z,7.60
2023-04-16T03:59:56.433Z,7.37
2023-04-16T04:01:29.087Z,7.47
2023-04-16T04:03:01.033Z,8.23
2023-04-16T04:04:33.008Z,7.60
2023-04-16T04:06:08.997Z,7.50
2023-04-16T04:07:40.703Z,7.50
2023-04-16T04:09:12.671Z,7.10
2023-04-16T04:10:45.728Z,7.73
2023-04-16T04:12:19.081Z,6.77
2023-04-16T04:13:51.475Z,7.40
2023-04-16T04:15:23.761Z,7.33
2023-04-16T04:16:55.558Z,7.90
2023-04-16T04:18:27.216Z,7.27
2023-04-16T04:20:01.422Z,8.27
2023-04-16T04:21:35.359Z,7.90
2023-04-16T04:23:08.503Z,7.63
2023-04-16T04:24:40.691Z,7.93
2023-04-16T04:26:12.438Z,8.30
2023-04-16T04:27:45.515Z,8.50
2023-04-16T04:29:17.298Z,8.63
2023-04-16T04:30:48.981Z,8.03
2023-04-16T04:32:20.802Z,8.40
2023-04-16T04:33:54.053Z,8.27
2023-04-16T04:35:26.195Z,9.50
2023-04-16T04:36:58.714Z,8.73
2023-04-16T04:38:31.397Z,8.30
2023-04-16T04:40:03.572Z,8.53
2023-04-16T04:41:36.028Z,8.67
2023-04-16T04:43:08.393Z,7.87
2023-04-16T04:44:40.133Z,8.00
2023-04-16T04:46:13.316Z,9.43
2023-04-16T04:47:46.017Z,8.90
2023-04-16T04:49:17.827Z,9.43
2023-04-16T04:50:49.547Z,10.20
2023-04-16T04:52:21.248Z,10.00
2023-04-16T04:53:54.272Z,8.70
2023-04-16T04:55:26.267Z,8.37
2023-04-16T04:56:58.136Z,9.20
2023-04-16T04:58:29.880Z,8.63
2023-04-16T05:00:03.907Z,8.43
2023-04-16T05:01:43.811Z,9.60
2023-04-16T05:03:21.728Z,8.67
2023-04-16T05:04:53.553Z,9.07
2023-04-16T05:06:26.024Z,8.03
2023-04-16T05:07:58.979Z,8.90
2023-04-16T05:09:30.766Z,8.80
2023-04-16T05:11:02.468Z,7.47
2023-04-16T05:12:34.266Z,8.63
2023-04-16T05:14:05.945Z,9.67
2023-04-16T05:15:37.854Z,8.90
2023-04-16T05:17:10.773Z,9.10
2023-04-16T05:18:42.647Z,8.57
2023-04-16T05:20:14.480Z,9.80
2023-04-16T05:21:46.236Z,9.83
2023-04-16T05:23:17.893Z,9.40
2023-04-16T05:24:49.662Z,10.30
2023-04-16T05:26:21.507Z,8.10
2023-04-16T05:27:53.190Z,8.93
2023-04-16T05:29:24.903Z,9.70
2023-04-16T05:30:56.667Z,10.67
2023-04-16T05:32:28.515Z,9.43
2023-04-16T05:34:00.302Z,8.77
2023-04-16T05:35:31.995Z,9.43
2023-04-16T05:37:03.748Z,9.80
2023-04-16T05:38:35.413Z,9.20
2023-04-16T05:40:08.026Z,9.20
2023-04-16T05:41:39.677Z,9.60
2023-04-16T05:43:11.346Z,9.90
2023-04-16T05:44:43.020Z,9.87
2023-04-16T05:46:14.734Z,10.07
2023-04-16T05:47:46.534Z,10.07
2023-04-16T05:49:22.091Z,13.40
2023-04-16T05:50:53.868Z,11.10
2023-04-16T05:52:25.625Z,10.20
2023-04-16T05:53:57.315Z,11.17
2023-04-16T05:55:29.058Z,11.70
2023-04-16T05:57:01.815Z,11.90
2023-04-16T05:58:33.812Z,11.33
2023-04-16T06:00:06.236Z,12.83
2023-04-16T06:01:43.715Z,11.30
2023-04-16T06:03:15.775Z,12.97
2023-04-16T06:04:47.575Z,11.87
2023-04-16T06:06:19.537Z,12.03
2023-04-16T06:07:51.246Z,10.73
2023-04-16T06:09:22.950Z,11.87
2023-04-16T06:10:54.681Z,10.50
2023-04-16T06:12:27.044Z,11.20
2023-04-16T06:13:58.783Z,11.80
2023-04-16T06:15:30.634Z,10.60
2023-04-16T06:17:02.352Z,11.20
2023-04-16T06:18:34.120Z,10.50
2023-04-16T06:20:06.650Z,11.53
2023-04-16T06:21:38.499Z,10.20
2023-04-16T06:23:10.612Z,10.40
2023-04-16T06:24:42.426Z,11.53
2023-04-16T06:26:14.127Z,12.63
2023-04-16T06:27:45.900Z,10.80
2023-04-16T06:29:22.535Z,10.67
2023-04-16T06:30:57.527Z,10.37
2023-04-16T06:32:29.319Z,10.30
2023-04-16T06:34:01.250Z,10.00
2023-04-16T06:35:32.976Z,10.03
2023-04-16T06:37:04.788Z,10.40
2023-04-16T06:38:37.053Z,10.30
2023-04-16T06:40:09.353Z,11.10
2023-04-16T06:41:41.277Z,10.17
2023-04-16T06:43:13.036Z,10.57
2023-04-16T06:44:44.776Z,11.20
2023-04-16T06:46:16.521Z,10.63
2023-04-16T06:47:48.379Z,10.90
2023-04-16T06:49:21.545Z,11.73
2023-04-16T06:50:53.320Z,11.10
2023-04-16T06:52:25.306Z,11.70
2023-04-16T06:53:56.971Z,10.77
2023-04-16T06:55:28.706Z,9.93
2023-04-16T06:57:00.373Z,11.13
2023-04-16T06:58:32.855Z,9.73
2023-04-16T07:00:05.200Z,11.17
2023-04-16T07:01:37.019Z,10.73
2023-04-16T07:03:08.852Z,9.70
2023-04-16T07:04:40.686Z,10.30
2023-04-16T07:06:12.398Z,10.80
2023-04-16T07:07:44.090Z,10.40
2023-04-16T07:09:17.807Z,10.37
2023-04-16T07:10:49.520Z,10.50
2023-04-16T07:12:22.597Z,9.60
2023-04-16T07:13:54.695Z,10.47
2023-04-16T07:15:26.562Z,9.87
2023-04-16T07:16:58.311Z,10.43
2023-04-16T07:18:30.135Z,10.03
2023-04-16T07:20:01.884Z,10.20
2023-04-16T07:21:33.649Z,10.70
2023-04-16T07:23:05.632Z,9.83
2023-04-16T07:24:37.360Z,10.80
2023-04-16T07:26:09.177Z,10.10
2023-04-16T07:27:41.126Z,11.30
2023-04-16T07:29:13.452Z,10.70
2023-04-16T07:30:45.348Z,9.63
2023-04-16T07:32:17.226Z,9.73
2023-04-16T07:33:49.031Z,10.90
2023-04-16T07:35:21.050Z,9.77
2023-04-16T07:36:52.746Z,10.43
2023-04-16T07:38:24.465Z,11.07
2023-04-16T07:39:57.553Z,11.30
2023-04-16T07:41:32.156Z,11.10
2023-04-16T07:43:03.947Z,10.57
2023-04-16T07:44:35.728Z,11.37
2023-04-16T07:46:07.482Z,11.20
2023-04-16T07:47:39.296Z,11.93
2023-04-16T07:49:11.159Z,13.57
2023-04-16T07:50:46.041Z,11.87
2023-04-16T07:52:17.990Z,12.03
2023-04-16T07:53:49.709Z,12.60
2023-04-16T07:55:21.534Z,11.37
2023-04-16T07:56:53.227Z,11.23
2023-04-16T07:58:24.926Z,12.00
2023-04-16T07:59:56.584Z,12.10
2023-04-16T08:01:28.340Z,12.57
2023-04-16T08:03:00.304Z,11.80
2023-04-16T08:04:33.551Z,11.97
2023-04-16T08:06:05.789Z,12.40
2023-04-16T08:07:37.577Z,12.80
2023-04-16T08:09:09.499Z,13.70
2023-04-16T08:10:41.404Z,12.93
2023-04-16T08:12:13.143Z,12.87
2023-04-16T08:13:44.902Z,12.80
2023-04-16T08:15:16.717Z,14.00
2023-04-16T08:16:48.541Z,12.77
2023-04-16T08:18:20.275Z,12.10
2023-04-16T08:19:52.025Z,13.47
2023-04-16T08:21:23.736Z,12.57
2023-04-16T08:22:55.518Z,13.27
2023-04-16T08:24:27.166Z,12.80
2023-04-16T08:25:58.909Z,12.87
2023-04-16T08:27:30.612Z,13.60
2023-04-16T08:29:02.273Z,12.80
2023-04-16T08:30:34.103Z,12.10
2023-04-16T08:32:06.445Z,12.70
2023-04-16T08:33:38.173Z,12.87
2023-04-16T08:35:10.472Z,13.17
2023-04-16T08:36:42.234Z,13.53
2023-04-16T08:38:13.994Z,13.00
2023-04-16T08:39:46.077Z,13.60
2023-04-16T08:41:18.301Z,13.20
2023-04-16T08:42:53.739Z,13.07
2023-04-16T08:44:33.103Z,14.13
2023-04-16T08:46:06.027Z,12.73
2023-04-16T08:47:38.610Z,13.57
2023-04-16T08:49:18.228Z,12.63
2023-04-16T08:50:53.043Z,13.60
2023-04-16T08:52:31.257Z,12.77
2023-04-16T08:54:05.399Z,13.90
2023-04-16T08:55:38.610Z,12.97
2023-04-16T08:57:12.399Z,14.17
2023-04-16T08:58:46.088Z,13.90
2023-04-16T09:00:21.166Z,13.73
2023-04-16T09:01:57.947Z,15.13
2023-04-16T09:03:35.570Z,14.90
2023-04-16T09:05:09.467Z,14.93
2023-04-16T09:06:42.338Z,13.83
2023-04-16T09:08:14.176Z,13.70
2023-04-16T09:09:48.439Z,14.23
2023-04-16T09:11:21.065Z,14.83
2023-04-16T09:12:56.096Z,13.73
2023-04-16T09:14:27.743Z,14.03
2023-04-16T09:16:00.157Z,13.80
2023-04-16T09:17:32.119Z,14.47
2023-04-16T09:19:04.697Z,15.40
2023-04-16T09:20:36.394Z,15.00
2023-04-16T09:22:08.810Z,15.23
2023-04-16T09:23:41.147Z,14.47
2023-04-16T09:25:13.130Z,14.57
2023-04-16T09:26:49.831Z,14.27
2023-04-16T09:28:44.503Z,14.60
2023-04-16T09:30:24.343Z,15.03
2023-04-16T09:32:07.050Z,14.77
2023-04-16T09:33:38.856Z,14.90
2023-04-16T09:35:10.721Z,17.60
2023-04-16T09:36:42.469Z,16.63
2023-04-16T09:38:14.792Z,15.57
2023-04-16T09:39:57.868Z,15.97
2023-04-16T09:41:35.943Z,16.27
2023-04-16T09:43:16.309Z,14.43
2023-04-16T09:44:52.686Z,15.80
2023-04-16T09:46:35.469Z,15.57
2023-04-16T09:48:07.181Z,15.03
2023-04-16T09:49:42.329Z,15.80
2023-04-16T09:51:13.978Z,15.20
2023-04-16T09:52:49.698Z,15.30
2023-04-16T09:54:21.361Z,15.07
2023-04-16T09:55:57.282Z,15.87
2023-04-16T09:57:29.779Z,15.17
2023-04-16T09:59:01.481Z,13.83
2023-04-16T10:00:33.289Z,15.67
2023-04-16T10:02:15.573Z,15.50
2023-04-16T10:03:50.123Z,13.73
2023-04-16T10:05:21.913Z,14.60
2023-04-16T10:07:06.535Z,13.43
2023-04-16T10:08:43.808Z,13.40
2023-04-16T10:10:15.607Z,13.33
2023-04-16T10:11:49.616Z,14.93
2023-04-16T10:13:21.372Z,14.40
2023-04-16T10:14:53.210Z,14.50
2023-04-16T10:16:25.636Z,14.33
2023-04-16T10:17:58.692Z,13.23
2023-04-16T10:19:33.343Z,13.30
2023-04-16T10:21:06.010Z,13.40
2023-04-16T10:22:37.991Z,13.43
2023-04-16T10:24:09.890Z,12.70
2023-04-16T10:25:42.892Z,12.10
2023-04-16T10:27:14.588Z,12.30
2023-04-16T10:28:46.312Z,12.90
2023-04-16T10:30:19.393Z,12.93
2023-04-16T10:31:52.593Z,12.53
2023-04-16T10:33:28.028Z,12.63
2023-04-16T10:34:59.745Z,12.10
2023-04-16T10:36:35.895Z,13.40
2023-04-16T10:38:27.722Z,13.97
2023-04-16T10:39:59.978Z,12.53
2023-04-16T10:41:33.311Z,13.13
2023-04-16T10:43:07.144Z,12.97
2023-04-16T10:44:43.468Z,12.10
2023-04-16T10:46:22.549Z,12.40
2023-04-16T10:47:57.599Z,13.10
2023-04-16T10:49:29.745Z,12.77
2023-04-16T10:51:01.715Z,11.40
2023-04-16T10:52:33.762Z,12.43
2023-04-16T10:54:09.424Z,12.40
2023-04-16T10:55:41.301Z,11.77
2023-04-16T10:57:17.775Z,12.50
2023-04-16T10:58:49.683Z,12.73
2023-04-16T11:00:24.444Z,11.43
2023-04-16T11:01:59.143Z,12.70
2023-04-16T11:03:32.363Z,11.43
2023-04-16T11:05:04.621Z,11.77
2023-04-16T11:06:37.635Z,12.33
2023-04-16T11:08:18.876Z,12.23
2023-04-16T11:10:03.063Z,14.20
2023-04-16T11:11:39.753Z,11.90
2023-04-16T11:13:13.038Z,12.47
2023-04-16T11:15:04.261Z,12.70
2023-04-16T11:16:40.243Z,11.60
2023-04-16T11:18:11.962Z,11.07
2023-04-16T11:19:44.078Z,11.43
2023-04-16T11:21:16.742Z,11.20
2023-04-16T11:22:49.383Z,13.20
2023-04-16T11:24:21.042Z,12.27
2023-04-16T11:25:57.050Z,11.77
2023-04-16T11:27:31.246Z,12.53
2023-04-16T11:29:14.199Z,11.90
2023-04-16T11:30:46.078Z,11.93
2023-04-16T11:32:22.555Z,11.60
2023-04-16T11:33:57.440Z,10.63
2023-04-16T11:35:29.369Z,10.43
2023-04-16T11:37:01.205Z,10.60
2023-04-16T11:38:37.194Z,9.63
2023-04-16T11:40:12.435Z,9.90
2023-04-16T11:41:45.840Z,10.47
2023-04-16T11:43:17.561Z,10.70
2023-04-16T11:44:54.272Z,10.47
2023-04-16T11:46:39.013Z,10.23
2023-04-16T11:48:11.194Z,10.40
2023-04-16T11:49:43.088Z,11.30
2023-04-16T11:51:15.332Z,10.93
2023-04-16T11:52:48.045Z,10.20
2023-04-16T11:54:20.915Z,11.47
2023-04-16T11:55:52.739Z,11.27
2023-04-16T11:57:29.176Z,11.57
2023-04-16T11:59:08.649Z,10.87
2023-04-16T12:00:41.502Z,11.60
2023-04-16T12:03:49.554Z,12.00
2023-04-16T12:05:35.580Z,11.80
2023-04-16T12:07:09.126Z,11.30
2023-04-16T12:08:40.849Z,10.20
2023-04-16T12:10:12.716Z,11.27
2023-04-16T12:11:44.497Z,10.93
2023-04-16T12:13:17.592Z,10.40
2023-04-16T12:14:54.324Z,9.90
2023-04-16T12:16:27.181Z,11.00
2023-04-16T12:18:08.320Z,10.17
2023-04-16T12:19:52.173Z,10.90
2023-04-16T12:21:23.849Z,10.60
2023-04-16T12:22:58.114Z,9.97
2023-04-16T12:24:32.331Z,10.20
2023-04-16T12:26:10.589Z,10.73
2023-04-16T12:27:49.619Z,10.70
2023-04-16T12:29:25.932Z,10.13
2023-04-16T12:30:58.032Z,9.90
2023-04-16T12:32:29.977Z,9.83
2023-04-16T12:34:02.762Z,10.83
2023-04-16T12:35:34.652Z,9.97
2023-04-16T12:37:09.511Z,11.40
2023-04-16T12:38:41.225Z,11.13
2023-04-16T12:40:12.995Z,11.20
2023-04-16T12:41:45.058Z,10.53
2023-04-16T12:43:16.856Z,10.07
2023-04-16T12:44:48.574Z,9.80
2023-04-16T12:46:20.388Z,10.07
2023-04-16T12:47:53.758Z,10.80
2023-04-16T12:49:26.015Z,10.17
2023-04-16T12:50:57.716Z,10.43
2023-04-16T12:52:29.541Z,11.57
2023-04-16T12:54:02.843Z,11.20
2023-04-16T12:55:34.655Z,11.13
2023-04-16T12:57:06.346Z,10.00
2023-04-16T12:58:38.039Z,10.90
2023-04-16T13:00:11.082Z,10.70
2023-04-16T13:01:42.834Z,12.13
2023-04-16T13:03:15.006Z,10.90
2023-04-16T13:04:46.803Z,11.37
2023-04-16T13:06:20.256Z,10.50
2023-04-16T13:07:51.954Z,11.23
2023-04-16T13:09:23.697Z,11.23
2023-04-16T13:10:55.516Z,11.50
2023-04-16T13:12:27.582Z,10.83
2023-04-16T13:13:59.316Z,11.30
2023-04-16T13:15:31.075Z,11.83
2023-04-16T13:17:03.920Z,12.30
2023-04-16T13:18:36.862Z,12.40
2023-04-16T13:20:09.183Z,12.00
2023-04-16T13:21:40.969Z,11.57
2023-04-16T13:23:13.102Z,11.70
2023-04-16T13:24:44.904Z,11.20
2023-04-16T13:26:17.365Z,11.00
2023-04-16T13:27:49.074Z,13.20
2023-04-16T13:29:20.820Z,11.93
2023-04-16T13:30:53.164Z,12.17
2023-04-16T13:32:24.959Z,11.70
2023-04-16T13:33:56.754Z,12.37
2023-04-16T13:35:29.643Z,13.23
2023-04-16T13:37:01.351Z,11.10
2023-04-16T13:38:32.998Z,11.77
2023-04-16T13:40:05.243Z,11.77
2023-04-16T13:41:40.381Z,11.57
2023-04-16T13:43:13.694Z,11.67
2023-04-16T13:44:48.782Z,12.13
2023-04-16T13:46:20.604Z,11.67
2023-04-16T13:47:52.381Z,11.67
2023-04-16T13:49:24.069Z,11.13
2023-04-16T13:50:56.281Z,11.57
2023-04-16T13:52:29.410Z,12.00
2023-04-16T13:54:02.258Z,12.83
2023-04-16T13:55:36.297Z,10.97
2023-04-16T13:57:08.441Z,10.70
2023-04-16T13:58:41.348Z,10.77
2023-04-16T14:00:14.094Z,12.17
2023-04-16T14:01:45.800Z,11.40
2023-04-16T14:03:17.627Z,11.53
2023-04-16T14:04:49.553Z,10.83
2023-04-16T14:06:21.407Z,11.00
2023-04-16T14:07:53.131Z,11.63
2023-04-16T14:09:24.858Z,12.70
2023-04-16T14:10:57.739Z,11.50
2023-04-16T14:12:31.497Z,11.70
2023-04-16T14:14:03.256Z,11.67
2023-04-16T14:15:35.286Z,12.00
2023-04-16T14:17:07.499Z,11.93
2023-04-16T14:18:43.107Z,12.30
2023-04-16T14:20:15.572Z,11.80
2023-04-16T14:21:47.607Z,12.03
2023-04-16T14:23:20.570Z,11.77
2023-04-16T14:24:52.462Z,12.20
2023-04-16T14:26:24.116Z,12.83
2023-04-16T14:27:55.993Z,11.90
2023-04-16T14:29:27.789Z,12.10
2023-04-16T14:31:01.246Z,12.50
2023-04-16T14:32:33.373Z,12.00
2023-04-16T14:34:05.385Z,10.80
2023-04-16T14:35:37.357Z,11.60
2023-04-16T14:37:09.072Z,12.13
2023-04-16T14:38:43.143Z,11.37
2023-04-16T14:40:15.237Z,10.80
2023-04-16T14:41:48.247Z,11.57
2023-04-16T14:43:20.747Z,12.87
2023-04-16T14:44:56.037Z,12.47
2023-04-16T14:46:28.252Z,12.30
2023-04-16T14:47:59.961Z,12.53
2023-04-16T14:49:32.428Z,13.90
2023-04-16T14:51:04.441Z,13.20
2023-04-16T14:52:36.402Z,13.60
2023-04-16T14:54:08.048Z,14.00
2023-04-16T14:55:40.228Z,13.40
2023-04-16T14:57:13.655Z,13.63
2023-04-16T14:58:46.050Z,14.30
2023-04-16T15:00:18.685Z,13.63
2023-04-16T15:01:50.850Z,14.87
2023-04-16T15:03:24.033Z,14.40
2023-04-16T15:04:55.890Z,15.03
2023-04-16T15:06:28.112Z,14.73
2023-04-16T15:08:00.485Z,15.10
2023-04-16T15:09:32.340Z,14.47
2023-04-16T15:11:03.978Z,18.00
2023-04-16T15:12:35.641Z,16.47
2023-04-16T15:14:07.522Z,16.93
2023-04-16T15:15:39.216Z,16.43
2023-04-16T15:17:10.937Z,15.73
2023-04-16T15:18:42.628Z,15.00
2023-04-16T15:20:14.569Z,14.83
2023-04-16T15:21:47.544Z,15.70
2023-04-16T15:23:20.869Z,15.73
2023-04-16T15:24:53.906Z,14.90
2023-04-16T15:26:26.022Z,16.40
2023-04-16T15:27:57.732Z,15.50
2023-04-16T15:29:29.440Z,15.27
2023-04-16T15:31:01.268Z,16.50
2023-04-16T15:32:33.074Z,16.67
2023-04-16T15:34:04.785Z,16.30
2023-04-16T15:35:38.756Z,15.50
2023-04-16T15:37:10.651Z,14.43
2023-04-16T15:38:42.653Z,14.30
2023-04-16T15:40:15.861Z,14.80
2023-04-16T15:42:00.820Z,14.60
2023-04-16T15:43:33.351Z,14.17
2023-04-16T15:45:05.405Z,14.60
2023-04-16T15:46:37.094Z,13.57
2023-04-16T15:48:09.045Z,13.90
2023-04-16T15:49:41.983Z,14.57
2023-04-16T15:51:13.766Z,14.20
2023-04-16T15:52:46.428Z,14.33
2023-04-16T15:54:18.442Z,13.57
2023-04-16T15:55:52.573Z,14.67
2023-04-16T15:57:24.224Z,16.47
2023-04-16T15:58:55.857Z,17.27
2023-04-16T16:00:27.930Z,16.73
2023-04-16T16:01:59.949Z,15.47
2023-04-16T16:03:33.065Z,15.40
2023-04-16T16:05:07.900Z,14.77
2023-04-16T16:06:39.816Z,14.67
2023-04-16T16:08:11.803Z,14.00
2023-04-16T16:09:43.579Z,14.93
2023-04-16T16:11:16.676Z,13.53
2023-04-16T16:12:48.837Z,14.70
2023-04-16T16:14:21.159Z,14.50
2023-04-16T16:15:53.109Z,14.20
2023-04-16T16:17:25.286Z,13.77
2023-04-16T16:18:56.997Z,14.17
2023-04-16T16:20:28.808Z,14.70
2023-04-16T16:22:01.608Z,14.83
2023-04-16T16:23:33.722Z,13.93
2023-04-16T16:25:05.909Z,14.10
2023-04-16T16:26:37.722Z,13.53
2023-04-16T16:28:09.394Z,13.73
2023-04-16T16:29:41.435Z,13.37
2023-04-16T16:31:13.220Z,13.67
2023-04-16T16:32:44.983Z,13.17
2023-04-16T16:34:20.922Z,14.40
2023-04-16T16:35:53.076Z,13.63
2023-04-16T16:37:24.743Z,14.30
2023-04-16T16:38:56.851Z,13.90
2023-04-16T16:40:28.857Z,14.23
2023-04-16T16:42:00.811Z,13.63
2023-04-16T16:43:32.558Z,14.13
2023-04-16T16:45:05.886Z,13.60
2023-04-16T16:46:38.322Z,12.73
2023-04-16T16:48:10.225Z,13.30
2023-04-16T16:49:41.940Z,14.20
2023-04-16T16:51:16.408Z,13.50
2023-04-16T16:52:48.108Z,13.07
2023-04-16T16:54:19.786Z,14.10
2023-04-16T16:55:51.436Z,14.07
2023-04-16T16:57:24.198Z,13.33
2023-04-16T16:58:56.004Z,12.80
2023-04-16T17:00:28.015Z,12.57
2023-04-16T17:01:59.670Z,12.40
2023-04-16T17:03:31.559Z,12.40
2023-04-16T17:05:04.379Z,12.50
2023-04-16T17:06:36.492Z,13.00
2023-04-16T17:08:08.217Z,13.00
2023-04-16T17:09:40.336Z,12.60
2023-04-16T17:11:11.943Z,13.50
2023-04-16T17:12:43.661Z,13.40
2023-04-16T17:14:15.521Z,14.07
2023-04-16T17:15:47.399Z,13.37
2023-04-16T17:17:19.166Z,13.30
2023-04-16T17:18:50.876Z,12.97
2023-04-16T17:20:22.653Z,14.40
2023-04-16T17:21:54.454Z,12.80
2023-04-16T17:23:26.167Z,14.07
2023-04-16T17:24:57.859Z,16.90
2023-04-16T17:26:29.778Z,16.27
2023-04-16T17:28:01.797Z,14.00
2023-04-16T17:29:34.166Z,13.33
2023-04-16T17:31:11.131Z,12.70
2023-04-16T17:32:42.904Z,12.60
2023-04-16T17:34:14.590Z,14.93
2023-04-16T17:35:46.450Z,16.10
2023-04-16T17:37:18.152Z,14.90
2023-04-16T17:38:50.521Z,15.70
2023-04-16T17:40:22.323Z,14.53
2023-04-16T17:41:58.226Z,15.10
2023-04-16T17:43:29.937Z,13.50
2023-04-16T17:45:02.042Z,13.93
2023-04-16T17:46:33.897Z,13.10
2023-04-16T17:48:06.297Z,14.50
2023-04-16T17:49:38.033Z,14.20
2023-04-16T17:51:15.330Z,15.57
2023-04-16T17:52:49.977Z,14.63
2023-04-16T17:54:21.652Z,15.20
2023-04-16T17:55:55.348Z,14.87
2023-04-16T17:57:28.401Z,15.20
2023-04-16T17:59:00.614Z,15.87
2023-04-16T18:00:32.622Z,16.27
2023-04-16T18:02:04.476Z,14.77
2023-04-16T18:03:37.007Z,14.77
2023-04-16T18:05:09.307Z,14.60
2023-04-16T18:06:40.990Z,15.70
2023-04-16T18:08:12.668Z,16.03
2023-04-16T18:09:44.347Z,14.87
2023-04-16T18:11:16.036Z,16.10
2023-04-16T18:12:47.751Z,16.17
2023-04-16T18:14:22.082Z,14.80
2023-04-16T18:15:54.027Z,16.27
2023-04-16T18:17:25.769Z,13.83
2023-04-16T18:18:57.600Z,14.37
2023-04-16T18:20:29.349Z,19.43
2023-04-16T18:22:01.124Z,17.73
2023-04-16T18:23:33.150Z,18.70
2023-04-16T18:25:05.297Z,19.27
2023-04-16T18:26:37.551Z,16.50
2023-04-16T18:28:09.582Z,16.33
2023-04-16T18:29:44.124Z,16.80
2023-04-16T18:31:20.652Z,14.90
2023-04-16T18:33:11.462Z,15.53
2023-04-16T18:34:44.686Z,17.70
2023-04-16T18:36:16.550Z,18.63
2023-04-16T18:37:48.254Z,15.57
2023-04-16T18:39:20.505Z,16.50
2023-04-16T18:40:52.595Z,15.17
2023-04-16T18:42:24.450Z,17.30
2023-04-16T18:43:56.121Z,16.80
2023-04-16T18:45:28.354Z,17.13
2023-04-16T18:47:00.334Z,16.30
2023-04-16T18:48:32.165Z,15.17
2023-04-16T18:50:04.107Z,16.20
2023-04-16T18:51:35.816Z,16.70
2023-04-16T18:53:07.620Z,15.70
2023-04-16T18:54:40.668Z,15.40
2023-04-16T18:56:12.556Z,16.87
2023-04-16T18:57:44.209Z,16.57
2023-04-16T18:59:15.952Z,15.83
2023-04-16T19:00:47.944Z,16.13
2023-04-16T19:02:19.751Z,14.67
2023-04-16T19:03:51.599Z,15.73
2023-04-16T19:05:23.338Z,15.63
2023-04-16T19:06:55.768Z,16.40
2023-04-16T19:08:27.474Z,17.70
2023-04-16T19:10:00.017Z,15.73
2023-04-16T19:11:32.701Z,15.70
2023-04-16T19:13:04.500Z,15.57
2023-04-16T19:14:36.452Z,15.17
2023-04-16T19:16:11.390Z,14.47
2023-04-16T19:17:46.658Z,14.90
2023-04-16T19:19:18.471Z,14.97
2023-04-16T19:20:50.176Z,14.00
2023-04-16T19:22:21.967Z,14.40
2023-04-16T19:23:53.891Z,14.13
2023-04-16T19:25:25.765Z,15.00
2023-04-16T19:26:57.444Z,14.93
2023-04-16T19:28:29.112Z,13.40
2023-04-16T19:30:00.799Z,14.37
2023-04-16T19:31:32.639Z,13.20
2023-04-16T19:33:04.480Z,13.77
2023-04-16T19:34:36.219Z,13.50
2023-04-16T19:36:08.116Z,13.60
2023-04-16T19:37:39.873Z,12.97
2023-04-16T19:39:11.790Z,13.40
2023-04-16T19:40:46.091Z,13.27
2023-04-16T19:42:17.745Z,13.53
2023-04-16T19:43:49.438Z,13.60
2023-04-16T19:45:25.516Z,13.90
2023-04-16T19:46:57.367Z,13.90
2023-04-16T19:48:37.051Z,12.50
2023-04-16T19:50:09.111Z,12.07
2023-04-16T19:51:40.820Z,14.07
2023-04-16T19:53:12.858Z,13.50
2023-04-16T19:54:44.664Z,14.13
2023-04-16T19:56:17.046Z,13.03
2023-04-16T19:57:48.808Z,13.73
2023-04-16T19:59:20.657Z,13.30
2023-04-16T20:00:52.410Z,13.60
2023-04-16T20:02:24.260Z,14.23
2023-04-16T20:03:56.119Z,14.87
2023-04-16T20:05:28.535Z,14.80
2023-04-16T20:07:00.245Z,14.30
2023-04-16T20:08:32.020Z,14.77
2023-04-16T20:10:03.883Z,14.20