createdAt,value
2018-05-17T00:00:25.184Z,81.19
2018-05-17T00:01:29.742Z,81.27
2018-05-17T00:02:34.327Z,81.32
2018-05-17T00:03:39.253Z,81.31
2018-05-17T00:04:43.896Z,81.23
2018-05-17T00:05:48.522Z,81.14
2018-05-17T00:06:53.794Z,81.09
2018-05-17T00:07:58.767Z,81.06
2018-05-17T00:09:03.332Z,81.01
2018-05-17T00:10:08.979Z,80.96
2018-05-17T00:11:13.755Z,81.03
2018-05-17T00:12:18.386Z,81.07
2018-05-17T00:13:23.073Z,81.08
2018-05-17T00:14:27.702Z,81.12
2018-05-17T00:15:32.701Z,81.11
2018-05-17T00:16:37.355Z,80.97
2018-05-17T00:17:41.974Z,80.93
2018-05-17T00:18:46.590Z,80.97
2018-05-17T00:19:52.328Z,80.96
2018-05-17T00:20:57.055Z,81.03
2018-05-17T00:22:02.397Z,80.98
2018-05-17T00:23:07.067Z,80.88
2018-05-17T00:24:11.716Z,80.94
2018-05-17T00:25:16.693Z,80.92
2018-05-17T00:26:21.306Z,80.88
2018-05-17T00:27:26.074Z,80.92
2018-05-17T00:28:31.208Z,80.85
2018-05-17T00:29:35.817Z,80.89
2018-05-17T00:30:40.450Z,80.91
2018-05-17T00:31:45.060Z,80.93
2018-05-17T00:32:49.642Z,80.85
2018-05-17T00:33:54.300Z,80.98
2018-05-17T00:34:59.289Z,80.92
2018-05-17T00:36:03.912Z,80.93
2018-05-17T00:37:09.232Z,80.90
2018-05-17T00:38:13.874Z,80.93
2018-05-17T00:39:19.471Z,80.81
2018-05-17T00:40:24.118Z,80.70
2018-05-17T00:41:29.041Z,80.72
2018-05-17T00:42:33.804Z,80.67
2018-05-17T00:43:38.460Z,80.63
2018-05-17T00:44:43.096Z,80.60
2018-05-17T00:45:47.692Z,80.46
2018-05-17T00:46:52.350Z,80.43
2018-05-17T00:47:57.398Z,80.52
2018-05-17T00:49:01.999Z,80.36
2018-05-17T00:50:06.615Z,80.27
2018-05-17T00:51:11.230Z,80.44
2018-05-17T00:52:15.897Z,80.37
2018-05-17T00:53:31.617Z,80.33
2018-05-17T00:54:36.679Z,80.27
2018-05-17T00:55:41.409Z,80.35
2018-05-17T00:56:46.531Z,80.39
2018-05-17T00:57:54.786Z,80.35
2018-05-17T00:58:59.500Z,80.38
2018-05-17T01:00:04.783Z,80.34
2018-05-17T01:01:09.614Z,80.34
2018-05-17T01:02:14.455Z,80.48
2018-05-17T01:03:20.727Z,80.50
2018-05-17T01:04:25.559Z,80.42
2018-05-17T01:05:30.107Z,80.39
2018-05-17T01:06:35.036Z,80.26
2018-05-17T01:07:39.548Z,80.24
2018-05-17T01:08:44.072Z,80.36
2018-05-17T01:09:48.580Z,80.58
2018-05-17T01:11:00.353Z,80.50
2018-05-17T01:12:05.268Z,80.45
2018-05-17T01:13:10.182Z,80.46
2018-05-17T01:14:15.501Z,80.50
2018-05-17T01:15:21.034Z,80.44
2018-05-17T01:16:25.595Z,80.54
2018-05-17T01:17:30.133Z,80.50
2018-05-17T01:18:35.487Z,80.48
2018-05-17T01:19:40.676Z,80.38
2018-05-17T01:20:45.771Z,80.43
2018-05-17T01:21:50.324Z,80.32
2018-05-17T01:22:55.004Z,80.11
2018-05-17T01:24:00.089Z,79.97
2018-05-17T01:25:04.887Z,80.07
2018-05-17T01:26:10.221Z,80.23
2018-05-17T01:27:14.756Z,80.28
2018-05-17T01:28:19.314Z,80.20
2018-05-17T01:29:23.935Z,80.14
2018-05-17T01:30:28.844Z,80.07
2018-05-17T01:31:33.367Z,80.11
2018-05-17T01:32:39.515Z,80.07
2018-05-17T01:33:44.027Z,80.12
2018-05-17T01:34:48.642Z,80.05
2018-05-17T01:35:53.264Z,79.99
2018-05-17T01:37:02.131Z,79.95
2018-05-17T01:38:26.128Z,79.88
2018-05-17T01:39:30.755Z,79.73
2018-05-17T01:40:35.775Z,79.81
2018-05-17T01:41:40.368Z,79.81
2018-05-17T01:42:45.142Z,79.78
2018-05-17T01:43:49.735Z,79.95
2018-05-17T01:44:54.794Z,79.97
2018-05-17T01:45:59.382Z,79.95
2018-05-17T01:47:04.012Z,79.84
2018-05-17T01:48:08.648Z,79.82
2018-05-17T01:49:13.247Z,79.75
2018-05-17T01:50:17.874Z,79.68
2018-05-17T01:51:22.922Z,79.69
2018-05-17T01:52:27.553Z,79.66
2018-05-17T01:53:32.997Z,79.76
2018-05-17T01:54:38.254Z,79.79
2018-05-17T01:55:42.750Z,79.79
2018-05-17T01:56:47.263Z,79.77
2018-05-17T01:57:52.148Z,79.83
2018-05-17T01:58:56.705Z,79.89
2018-05-17T02:00:01.281Z,79.83
2018-05-17T02:01:05.786Z,79.91
2018-05-17T02:02:10.355Z,79.90
2018-05-17T02:03:15.042Z,79.96
2018-05-17T02:04:20.082Z,80.04
2018-05-17T02:05:24.706Z,80.14
2018-05-17T02:06:29.294Z,80.12
2018-05-17T02:07:33.864Z,80.13
2018-05-17T02:08:38.494Z,80.09
2018-05-17T02:09:43.103Z,79.95
2018-05-17T02:10:48.030Z,79.95
2018-05-17T02:11:52.627Z,79.85
2018-05-17T02:12:57.358Z,80.04
2018-05-17T02:14:02.027Z,80.05
2018-05-17T02:15:07.567Z,79.98
2018-05-17T02:16:12.424Z,79.81
2018-05-17T02:17:17.343Z,79.75
2018-05-17T02:18:21.920Z,79.71
2018-05-17T02:19:26.521Z,79.60
2018-05-17T02:20:32.260Z,79.43
2018-05-17T02:21:36.905Z,79.43
2018-05-17T02:22:41.488Z,79.35
2018-05-17T02:23:46.473Z,79.42
2018-05-17T02:24:51.072Z,79.49
2018-05-17T02:25:57.190Z,79.45
2018-05-17T02:27:01.770Z,79.39
2018-05-17T02:28:06.387Z,79.44
2018-05-17T02:29:11.251Z,79.53
2018-05-17T02:30:16.233Z,79.65
2018-05-17T02:31:20.827Z,79.59
2018-05-17T02:32:25.431Z,79.48
2018-05-17T02:33:30.012Z,79.42
2018-05-17T02:34:34.643Z,79.39
2018-05-17T02:35:39.526Z,79.26
2018-05-17T02:36:44.176Z,79.27
2018-05-17T02:37:48.784Z,79.37
2018-05-17T02:38:53.412Z,79.29
2018-05-17T02:39:58.423Z,79.40
2018-05-17T02:41:03.073Z,79.41
2018-05-17T02:42:08.074Z,79.41
2018-05-17T02:43:12.675Z,79.45
2018-05-17T02:44:17.264Z,79.37
2018-05-17T02:45:21.876Z,79.39
2018-05-17T02:46:26.516Z,79.38
2018-05-17T02:47:31.135Z,79.32
2018-05-17T02:48:36.163Z,79.38
2018-05-17T02:49:40.858Z,79.34
2018-05-17T02:50:46.352Z,79.41
2018-05-17T02:51:52.297Z,79.24
2018-05-17T02:52:56.878Z,79.20
2018-05-17T02:54:01.521Z,79.29
2018-05-17T02:55:09.169Z,79.27
2018-05-17T02:56:13.737Z,79.22
2018-05-17T02:57:18.370Z,79.13
2018-05-17T02:58:23.022Z,79.09
2018-05-17T02:59:27.604Z,78.95
2018-05-17T03:00:32.587Z,78.96
2018-05-17T03:01:37.670Z,79.04
2018-05-17T03:02:42.242Z,79.10
2018-05-17T03:03:46.835Z,79.14
2018-05-17T03:04:51.443Z,79.37
2018-05-17T03:05:56.036Z,79.41
2018-05-17T03:07:00.641Z,79.38
2018-05-17T03:08:05.559Z,79.35
2018-05-17T03:09:10.134Z,79.40
2018-05-17T03:10:14.735Z,79.33
2018-05-17T03:11:21.523Z,79.33
2018-05-17T03:12:27.186Z,79.40
2018-05-17T03:13:31.973Z,79.34
2018-05-17T03:14:36.986Z,79.37
2018-05-17T03:15:41.557Z,79.50
2018-05-17T03:16:46.181Z,79.35
2018-05-17T03:17:51.217Z,79.32
2018-05-17T03:18:56.307Z,79.28
2018-05-17T03:20:00.907Z,79.08
2018-05-17T03:21:05.822Z,79.04
2018-05-17T03:22:10.658Z,78.93
2018-05-17T03:23:15.261Z,78.95
2018-05-17T03:24:19.910Z,78.78
2018-05-17T03:25:24.487Z,78.79
2018-05-17T03:26:29.076Z,78.82
2018-05-17T03:27:34.158Z,78.83
2018-05-17T03:28:38.771Z,78.83
2018-05-17T03:29:43.369Z,78.93
2018-05-17T03:30:49.332Z,78.92
2018-05-17T03:31:54.134Z,78.89
2018-05-17T03:32:58.746Z,78.80
2018-05-17T03:34:03.697Z,78.74
2018-05-17T03:35:08.286Z,78.73
2018-05-17T03:36:12.892Z,78.75
2018-05-17T03:37:17.478Z,78.68
2018-05-17T03:38:22.120Z,78.70
2018-05-17T03:39:26.684Z,78.73
2018-05-17T03:40:32.198Z,78.63
2018-05-17T03:41:36.791Z,78.67
2018-05-17T03:42:41.484Z,78.66
2018-05-17T03:43:46.083Z,78.62
2018-05-17T03:44:50.697Z,78.52
2018-05-17T03:45:55.768Z,78.50
2018-05-17T03:47:01.145Z,78.47
2018-05-17T03:48:05.743Z,78.46
2018-05-17T03:49:10.330Z,78.33
2018-05-17T03:50:14.845Z,78.39
2018-05-17T03:51:19.433Z,78.36
2018-05-17T03:52:24.014Z,78.34
2018-05-17T03:53:28.987Z,78.44
2018-05-17T03:54:35.079Z,78.37
2018-05-17T03:55:39.688Z,78.28
2018-05-17T03:56:44.331Z,78.24
2018-05-17T03:57:48.899Z,78.48
2018-05-17T03:58:53.504Z,78.56
2018-05-17T03:59:58.518Z,78.59
2018-05-17T04:01:08.147Z,78.45
2018-05-17T04:02:18.410Z,78.40
2018-05-17T04:03:28.130Z,78.48
2018-05-17T04:04:37.872Z,78.42
2018-05-17T04:05:46.944Z,78.41
2018-05-17T04:06:51.571Z,78.23
2018-05-17T04:07:56.184Z,78.06
2018-05-17T04:09:02.302Z,78.02
2018-05-17T04:10:06.893Z,78.11
2018-05-17T04:11:11.557Z,78.28
2018-05-17T04:12:16.599Z,78.38
2018-05-17T04:13:21.190Z,78.45
2018-05-17T04:14:25.761Z,78.24
2018-05-17T04:15:30.364Z,78.10
2018-05-17T04:16:34.952Z,78.15
2018-05-17T04:17:41.224Z,78.12
2018-05-17T04:18:46.087Z,78.22
2018-05-17T04:19:50.985Z,78.40
2018-05-17T04:20:55.579Z,78.44
2018-05-17T04:22:00.182Z,78.29
2018-05-17T04:23:04.793Z,78.26
2018-05-17T04:24:09.387Z,78.30
2018-05-17T04:25:14.399Z,78.24
2018-05-17T04:26:19.019Z,78.10
2018-05-17T04:27:23.622Z,78.00
2018-05-17T04:28:28.192Z,77.91
2018-05-17T04:29:32.851Z,77.96
2018-05-17T04:30:37.471Z,77.93
2018-05-17T04:31:42.560Z,77.84
2018-05-17T04:32:47.536Z,77.78
2018-05-17T04:33:52.787Z,77.73
2018-05-17T04:34:57.396Z,77.83
2018-05-17T04:36:02.358Z,77.81
2018-05-17T04:37:06.947Z,77.76
2018-05-17T04:38:11.902Z,77.72
2018-05-17T04:39:16.495Z,77.63
2018-05-17T04:40:21.090Z,77.54
2018-05-17T04:41:25.703Z,77.51
2018-05-17T04:42:30.332Z,77.40
2018-05-17T04:43:34.960Z,77.40
2018-05-17T04:44:40.145Z,77.44
2018-05-17T04:45:44.824Z,77.47
2018-05-17T04:46:49.784Z,77.40
2018-05-17T04:47:54.366Z,77.35
2018-05-17T04:48:58.951Z,77.21
2018-05-17T04:50:03.580Z,77.10
2018-05-17T04:51:09.650Z,76.98
2018-05-17T04:52:14.251Z,76.85
2018-05-17T04:53:18.847Z,76.80
2018-05-17T04:54:23.613Z,76.87
2018-05-17T04:55:28.236Z,76.80
2018-05-17T04:56:32.869Z,76.79
2018-05-17T04:57:37.464Z,76.66
2018-05-17T04:58:42.670Z,76.66
2018-05-17T04:59:47.306Z,76.47
2018-05-17T05:00:51.930Z,76.38
2018-05-17T05:01:56.605Z,76.39
2018-05-17T05:03:02.739Z,76.30
2018-05-17T05:04:09.070Z,76.43
2018-05-17T05:05:13.746Z,76.30
2018-05-17T05:06:21.501Z,76.27
2018-05-17T05:07:26.615Z,76.27
2018-05-17T05:08:31.456Z,76.10
2018-05-17T05:09:37.615Z,76.02
2018-05-17T05:10:43.128Z,75.94
2018-05-17T05:11:48.797Z,75.68
2018-05-17T05:12:54.706Z,75.62
2018-05-17T05:13:59.351Z,75.58
2018-05-17T05:15:04.292Z,75.48
2018-05-17T05:16:08.946Z,75.36
2018-05-17T05:17:13.579Z,75.32
2018-05-17T05:18:18.224Z,75.17
2018-05-17T05:19:22.941Z,75.18
2018-05-17T05:20:27.544Z,75.27
2018-05-17T05:21:32.647Z,75.19
2018-05-17T05:22:37.288Z,75.08
2018-05-17T05:23:42.518Z,75.01
2018-05-17T05:24:47.222Z,74.95
2018-05-17T05:25:51.881Z,74.98
2018-05-17T05:26:56.495Z,74.99
2018-05-17T05:28:01.535Z,74.89
2018-05-17T05:29:06.163Z,74.80
2018-05-17T05:30:10.766Z,74.76
2018-05-17T05:31:15.555Z,74.68
2018-05-17T05:32:20.211Z,74.58
2018-05-17T05:33:25.148Z,74.60
2018-05-17T05:34:30.234Z,74.52
2018-05-17T05:35:36.656Z,74.39
2018-05-17T05:36:41.871Z,74.51
2018-05-17T05:37:48.604Z,74.36
2018-05-17T05:38:54.195Z,74.29
2018-05-17T05:39:58.878Z,74.28
2018-05-17T05:41:03.937Z,74.24
2018-05-17T05:42:08.600Z,74.09
2018-05-17T05:43:13.254Z,73.94
2018-05-17T05:44:18.766Z,73.90
2018-05-17T05:45:23.398Z,73.81
2018-05-17T05:46:28.046Z,73.82
2018-05-17T05:47:34.382Z,73.68
2018-05-17T05:48:39.189Z,73.50
2018-05-17T05:49:43.788Z,73.47
2018-05-17T05:50:48.401Z,73.45
2018-05-17T05:51:53.064Z,73.22
2018-05-17T05:52:57.694Z,73.17
2018-05-17T05:54:02.893Z,73.13
2018-05-17T05:55:07.491Z,72.87
2018-05-17T05:56:12.024Z,72.82
2018-05-17T05:57:16.546Z,72.80
2018-05-17T05:58:21.119Z,72.71
2018-05-17T05:59:25.695Z,72.39
2018-05-17T06:00:30.684Z,72.34
2018-05-17T06:01:35.340Z,72.18
2018-05-17T06:02:40.267Z,71.99
2018-05-17T06:03:44.923Z,71.94
2018-05-17T06:04:49.622Z,71.96
2018-05-17T06:05:54.246Z,71.79
2018-05-17T06:06:59.186Z,71.65
2018-05-17T06:08:05.605Z,71.57
2018-05-17T06:09:12.152Z,71.39
2018-05-17T06:10:18.588Z,71.34
2018-05-17T06:11:23.246Z,71.21
2018-05-17T06:12:27.937Z,71.18
2018-05-17T06:13:33.021Z,70.88
2018-05-17T06:14:37.679Z,70.94
2018-05-17T06:15:42.253Z,70.86
2018-05-17T06:16:47.360Z,70.61
2018-05-17T06:17:52.012Z,70.51
2018-05-17T06:18:56.798Z,70.27
2018-05-17T06:20:01.738Z,70.04
2018-05-17T06:21:06.370Z,69.87
2018-05-17T06:22:10.994Z,69.46
2018-05-17T06:23:15.617Z,68.95
2018-05-17T06:24:20.273Z,69.25
2018-05-17T06:25:25.497Z,69.23
2018-05-17T06:26:30.431Z,69.18
2018-05-17T06:27:35.064Z,69.07
2018-05-17T06:28:39.969Z,69.15
2018-05-17T06:29:44.632Z,69.06
2018-05-17T06:30:49.251Z,69.00
2018-05-17T06:31:54.333Z,68.90
2018-05-17T06:32:59.058Z,68.69
2018-05-17T06:34:03.669Z,68.47
2018-05-17T06:35:09.123Z,68.50
2018-05-17T06:36:13.805Z,68.76
2018-05-17T06:37:18.455Z,68.76
2018-05-17T06:38:24.139Z,68.80
2018-05-17T06:39:28.773Z,68.72
2018-05-17T06:40:33.413Z,68.55
2018-05-17T06:41:38.070Z,68.52
2018-05-17T06:42:42.753Z,68.56
2018-05-17T06:43:47.472Z,68.39
2018-05-17T06:44:52.596Z,68.34
2018-05-17T06:45:57.240Z,68.36
2018-05-17T06:47:01.998Z,68.05
2018-05-17T06:48:06.699Z,67.89
2018-05-17T06:49:11.395Z,67.66
2018-05-17T06:50:16.342Z,67.51
2018-05-17T06:51:21.443Z,67.26
2018-05-17T06:52:26.157Z,67.14
2018-05-17T06:53:30.875Z,67.23
2018-05-17T06:54:35.773Z,67.02
2018-05-17T06:55:41.831Z,67.07
2018-05-17T06:56:47.026Z,66.98
2018-05-17T06:57:52.229Z,66.83
2018-05-17T06:58:56.966Z,66.84
2018-05-17T07:00:01.845Z,66.83
2018-05-17T07:01:06.683Z,66.62
2018-05-17T07:02:11.379Z,66.38
2018-05-17T07:03:16.056Z,66.25
2018-05-17T07:04:21.477Z,66.21
2018-05-17T07:05:26.104Z,66.26
2018-05-17T07:06:30.767Z,66.10
2018-05-17T07:07:35.464Z,66.05
2018-05-17T07:08:40.104Z,66.00
2018-05-17T07:09:44.723Z,65.95
2018-05-17T07:10:49.747Z,65.92
2018-05-17T07:11:54.363Z,65.84
2018-05-17T07:12:59.102Z,65.75
2018-05-17T07:14:03.703Z,65.71
2018-05-17T07:15:08.881Z,65.49
2018-05-17T07:16:13.533Z,65.52
2018-05-17T07:17:18.782Z,65.86
2018-05-17T07:18:23.665Z,65.84
2018-05-17T07:19:29.620Z,65.56
2018-05-17T07:20:34.399Z,65.36
2018-05-17T07:21:39.095Z,65.13
2018-05-17T07:22:43.701Z,64.92
2018-05-17T07:23:49.413Z,64.89
2018-05-17T07:24:53.973Z,64.68
2018-05-17T07:25:58.538Z,64.49
2018-05-17T07:27:03.294Z,64.60
2018-05-17T07:28:07.860Z,64.74
2018-05-17T07:29:12.527Z,64.65
2018-05-17T07:30:17.703Z,64.38
2018-05-17T07:31:22.374Z,64.13
2018-05-17T07:32:26.886Z,63.88
2018-05-17T07:33:31.523Z,63.87
2018-05-17T07:34:36.091Z,63.71
2018-05-17T07:35:40.605Z,63.67
2018-05-17T07:36:45.723Z,63.39
2018-05-17T07:37:50.362Z,63.19
2018-05-17T07:38:55.075Z,62.97
2018-05-17T07:40:00.632Z,62.79
2018-05-17T07:41:05.151Z,62.88
2018-05-17T07:42:09.706Z,62.89
2018-05-17T07:43:14.559Z,62.78
2018-05-17T07:44:19.175Z,62.74
2018-05-17T07:45:23.714Z,62.84
2018-05-17T07:46:29.055Z,62.82
2018-05-17T07:47:33.621Z,62.69
2018-05-17T07:48:38.464Z,62.46
2018-05-17T07:49:43.488Z,62.28
2018-05-17T07:50:48.892Z,62.21
2018-05-17T07:51:53.526Z,62.06
2018-05-17T07:52:58.042Z,61.86
2018-05-17T07:54:02.620Z,61.53
2018-05-17T07:55:07.191Z,61.35
2018-05-17T07:56:12.913Z,61.32
2018-05-17T07:57:17.522Z,61.18
2018-05-17T07:58:22.051Z,61.11
2018-05-17T07:59:27.424Z,61.10
2018-05-17T08:00:32.392Z,60.72
2018-05-17T08:01:36.990Z,60.71
2018-05-17T08:02:41.594Z,60.76
2018-05-17T08:03:46.682Z,60.51
2018-05-17T08:04:51.346Z,60.85
2018-05-17T08:05:56.079Z,60.80
2018-05-17T08:07:00.605Z,60.91
2018-05-17T08:08:06.235Z,60.70
2018-05-17T08:09:10.760Z,60.49
2018-05-17T08:10:15.522Z,60.35
2018-05-17T08:11:20.234Z,60.26
2018-05-17T08:12:24.807Z,60.33
2018-05-17T08:13:29.424Z,60.20
2018-05-17T08:14:34.449Z,60.22
2018-05-17T08:15:39.035Z,60.18
2018-05-17T08:16:43.628Z,60.14
2018-05-17T08:17:48.156Z,60.15
2018-05-17T08:18:52.775Z,60.09
2018-05-17T08:19:57.354Z,60.00
2018-05-17T08:21:02.014Z,60.04
2018-05-17T08:22:06.550Z,59.97
2018-05-17T08:23:11.184Z,59.91
2018-05-17T08:24:15.822Z,59.67
2018-05-17T08:25:20.472Z,59.69
2018-05-17T08:26:25.548Z,59.74
2018-05-17T08:27:30.282Z,59.53
2018-05-17T08:28:34.827Z,59.36
2018-05-17T08:29:40.042Z,59.16
2018-05-17T08:30:44.609Z,58.93
2018-05-17T08:31:49.202Z,58.81
2018-05-17T08:32:54.355Z,58.58
2018-05-17T08:33:59.069Z,58.55
2018-05-17T08:35:03.843Z,58.31
2018-05-17T08:36:08.513Z,57.87
2018-05-17T08:37:13.415Z,57.48
2018-05-17T08:38:18.328Z,57.30
2018-05-17T08:39:23.634Z,57.61
2018-05-17T08:40:28.174Z,57.54
2018-05-17T08:41:32.702Z,57.32
2018-05-17T08:42:37.384Z,57.08
2018-05-17T08:43:41.960Z,56.67
2018-05-17T08:44:46.705Z,56.30
2018-05-17T08:45:51.634Z,56.50
2018-05-17T08:46:56.153Z,56.57
2018-05-17T08:48:00.736Z,56.83
2018-05-17T08:49:05.226Z,56.66
2018-05-17T08:50:09.783Z,56.51
2018-05-17T08:51:14.283Z,56.40
2018-05-17T08:52:19.330Z,56.31
2018-05-17T08:53:23.881Z,56.33
2018-05-17T08:54:28.581Z,56.24
2018-05-17T08:55:34.130Z,56.22
2018-05-17T08:56:38.785Z,55.82
2018-05-17T08:57:43.413Z,56.04
2018-05-17T08:58:48.208Z,55.76
2018-05-17T08:59:53.224Z,55.44
2018-05-17T09:00:58.078Z,55.41
2018-05-17T09:02:03.147Z,55.63
2018-05-17T09:03:08.256Z,55.75
2018-05-17T09:04:13.764Z,55.34
2018-05-17T09:05:18.356Z,55.36
2018-05-17T09:06:22.885Z,55.15
2018-05-17T09:07:27.514Z,54.74
2018-05-17T09:08:32.188Z,54.71
2018-05-17T09:09:36.746Z,54.97
2018-05-17T09:10:41.762Z,54.43
2018-05-17T09:11:46.912Z,54.41
2018-05-17T09:12:51.719Z,54.06
2018-05-17T09:13:56.270Z,53.53
2018-05-17T09:15:00.881Z,53.46
2018-05-17T09:16:05.486Z,53.20
2018-05-17T09:17:10.467Z,53.22
2018-05-17T09:18:15.160Z,53.15
2018-05-17T09:19:19.738Z,52.88
2018-05-17T09:20:24.472Z,53.17
2018-05-17T09:21:29.135Z,53.18
2018-05-17T09:22:33.725Z,53.13
2018-05-17T09:23:39.899Z,52.83
2018-05-17T09:24:44.517Z,52.75
2018-05-17T09:25:49.078Z,52.91
2018-05-17T09:26:53.647Z,52.84
2018-05-17T09:27:58.242Z,52.56
2018-05-17T09:29:02.787Z,52.38
2018-05-17T09:30:07.365Z,52.55
2018-05-17T09:31:11.978Z,52.19
2018-05-17T09:32:16.600Z,52.00
2018-05-17T09:33:21.414Z,51.70
2018-05-17T09:34:25.938Z,51.35
2018-05-17T09:35:30.890Z,51.49
2018-05-17T09:36:35.931Z,51.64
2018-05-17T09:37:41.263Z,51.90
2018-05-17T09:38:45.847Z,51.62
2018-05-17T09:39:50.429Z,51.57
2018-05-17T09:40:55.833Z,51.83
2018-05-17T09:42:00.584Z,51.58
2018-05-17T09:43:05.171Z,51.50
2018-05-17T09:44:09.742Z,50.58
2018-05-17T09:45:14.356Z,50.62
2018-05-17T09:46:18.962Z,50.13
2018-05-17T09:47:23.861Z,50.57
2018-05-17T09:48:28.443Z,50.39
2018-05-17T09:49:32.963Z,50.81
2018-05-17T09:50:37.578Z,50.41
2018-05-17T09:51:42.258Z,50.27
2018-05-17T09:52:46.907Z,49.95
2018-05-17T09:53:51.958Z,49.71
2018-05-17T09:54:56.531Z,49.34
2018-05-17T09:56:01.090Z,49.94
2018-05-17T09:57:05.687Z,50.10
2018-05-17T09:58:10.411Z,50.23
2018-05-17T09:59:15.040Z,50.18
2018-05-17T10:00:22.499Z,50.01
2018-05-17T10:01:27.128Z,49.70
2018-05-17T10:02:31.816Z,49.68
2018-05-17T10:03:36.483Z,49.44
2018-05-17T10:04:41.085Z,49.01
2018-05-17T10:05:46.120Z,48.71
2018-05-17T10:06:53.963Z,48.68
2018-05-17T10:07:58.511Z,48.91
2018-05-17T10:09:03.252Z,48.75
2018-05-17T10:10:07.827Z,48.80
2018-05-17T10:11:12.532Z,48.78
2018-05-17T10:12:18.580Z,48.60
2018-05-17T10:13:23.141Z,48.35
2018-05-17T10:14:28.209Z,48.24
2018-05-17T10:15:32.875Z,48.05
2018-05-17T10:16:37.451Z,47.66
2018-05-17T10:17:42.090Z,47.69
2018-05-17T10:18:47.004Z,47.93
2018-05-17T10:19:51.558Z,47.73
2018-05-17T10:20:58.125Z,47.59
2018-05-17T10:22:03.122Z,47.35
2018-05-17T10:23:07.923Z,47.31
2018-05-17T10:24:12.531Z,47.37
2018-05-17T10:25:17.521Z,47.69
2018-05-17T10:26:22.096Z,47.42
2018-05-17T10:27:26.737Z,47.15
2018-05-17T10:28:31.344Z,47.26
2018-05-17T10:29:36.140Z,46.84
2018-05-17T10:30:40.986Z,46.87
2018-05-17T10:31:45.683Z,46.98
2018-05-17T10:32:50.770Z,47.20
2018-05-17T10:33:55.459Z,47.38
2018-05-17T10:35:00.406Z,46.97
2018-05-17T10:36:05.764Z,46.99
2018-05-17T10:37:12.046Z,47.06
2018-05-17T10:38:16.704Z,46.80
2018-05-17T10:39:21.283Z,46.42
2018-05-17T10:40:26.041Z,46.49
2018-05-17T10:41:30.640Z,46.53
2018-05-17T10:42:38.887Z,46.31
2018-05-17T10:43:46.763Z,47.48
2018-05-17T10:44:57.068Z,47.67
2018-05-17T10:46:05.071Z,47.62
2018-05-17T10:47:10.704Z,47.42
2018-05-17T10:48:16.271Z,47.13
2018-05-17T10:49:22.269Z,47.00
2018-05-17T10:50:28.079Z,46.64
2018-05-17T10:51:33.704Z,46.17
2018-05-17T10:52:38.314Z,45.71
2018-05-17T10:53:42.951Z,45.33
2018-05-17T10:54:47.492Z,45.02
2018-05-17T10:55:52.068Z,44.65
2018-05-17T10:56:57.085Z,44.52
2018-05-17T10:58:01.892Z,44.68
2018-05-17T10:59:06.559Z,44.54
2018-05-17T11:00:11.124Z,43.85
2018-05-17T11:01:16.761Z,43.49
2018-05-17T11:02:21.372Z,43.61
2018-05-17T11:03:26.326Z,43.60
2018-05-17T11:04:30.849Z,43.37
2018-05-17T11:05:35.559Z,43.61
2018-05-17T11:06:40.090Z,43.50
2018-05-17T11:07:44.700Z,43.26
2018-05-17T11:08:49.289Z,43.01
2018-05-17T11:09:54.230Z,42.92
2018-05-17T11:10:59.068Z,42.64
2018-05-17T11:12:04.233Z,42.79
2018-05-17T11:13:08.909Z,42.75
2018-05-17T11:14:18.778Z,42.61
2018-05-17T11:15:23.515Z,42.82
2018-05-17T11:16:28.096Z,42.56
2018-05-17T11:17:32.700Z,42.39
2018-05-17T11:18:37.303Z,42.33
2018-05-17T11:19:41.939Z,42.30
2018-05-17T11:20:47.628Z,42.31
2018-05-17T11:21:52.248Z,42.29
2018-05-17T11:22:57.155Z,42.43
2018-05-17T11:24:01.780Z,42.34
2018-05-17T11:25:06.578Z,42.34
2018-05-17T11:26:11.159Z,42.22
2018-05-17T11:27:16.270Z,42.12
2018-05-17T11:28:20.840Z,41.98
2018-05-17T11:29:25.770Z,0.00
2018-05-17T11:30:30.365Z,41.59
2018-05-17T11:31:34.991Z,41.35
2018-05-17T11:32:39.551Z,41.19
2018-05-17T11:33:46.679Z,41.47
2018-05-17T11:34:51.217Z,41.47
2018-05-17T11:35:56.947Z,41.33
2018-05-17T11:37:01.585Z,41.27
2018-05-17T11:38:06.178Z,40.94
2018-05-17T11:39:10.734Z,41.27
2018-05-17T11:40:16.187Z,41.37
2018-05-17T11:41:21.002Z,41.18
2018-05-17T11:42:26.085Z,41.30
2018-05-17T11:43:31.306Z,41.76
2018-05-17T11:44:36.478Z,41.49
2018-05-17T11:45:41.110Z,41.54
2018-05-17T11:46:45.706Z,41.34
2018-05-17T11:47:50.592Z,41.42
2018-05-17T11:48:55.509Z,41.15
2018-05-17T11:50:00.121Z,41.16
2018-05-17T11:51:05.695Z,41.37
2018-05-17T11:52:13.178Z,41.41
2018-05-17T11:53:17.748Z,40.74
2018-05-17T11:54:22.406Z,41.00
2018-05-17T11:55:26.931Z,41.45
2018-05-17T11:56:31.554Z,41.55
2018-05-17T11:57:36.191Z,41.35
2018-05-17T11:58:40.910Z,41.26
2018-05-17T11:59:45.513Z,41.42
2018-05-17T12:00:50.573Z,41.49
2018-05-17T12:01:55.317Z,41.12
2018-05-17T12:02:59.840Z,40.72
2018-05-17T12:04:05.040Z,40.79
2018-05-17T12:05:09.691Z,40.65
2018-05-17T12:06:14.412Z,40.58
2018-05-17T12:07:19.417Z,40.33
2018-05-17T12:08:24.094Z,40.11
2018-05-17T12:09:28.722Z,39.99
2018-05-17T12:10:33.586Z,40.16
2018-05-17T12:11:38.224Z,39.92
2018-05-17T12:12:44.077Z,39.86
2018-05-17T12:13:51.956Z,39.27
2018-05-17T12:14:57.243Z,39.12
2018-05-17T12:16:01.982Z,39.20
2018-05-17T12:17:06.632Z,39.25
2018-05-17T12:18:11.367Z,39.63
2018-05-17T12:19:15.970Z,39.47
2018-05-17T12:20:20.928Z,39.64
2018-05-17T12:21:25.551Z,39.22
2018-05-17T12:22:30.103Z,39.22
2018-05-17T12:23:35.049Z,39.09
2018-05-17T12:24:39.708Z,39.17
2018-05-17T12:25:44.551Z,39.05
2018-05-17T12:26:51.692Z,38.69
2018-05-17T12:27:58.442Z,38.61
2018-05-17T12:29:03.528Z,38.51
2018-05-17T12:30:08.060Z,38.46
2018-05-17T12:31:12.615Z,38.67
2018-05-17T12:32:17.161Z,38.69
2018-05-17T12:33:22.032Z,38.40
2018-05-17T12:34:26.616Z,38.48
2018-05-17T12:35:31.199Z,38.53
2018-05-17T12:36:36.182Z,38.59
2018-05-17T12:37:41.089Z,38.38
2018-05-17T12:38:45.763Z,38.68
2018-05-17T12:39:50.333Z,38.68
2018-05-17T12:40:55.060Z,38.32
2018-05-17T12:41:59.679Z,38.62
2018-05-17T12:43:04.383Z,38.88
2018-05-17T12:44:09.834Z,38.94
2018-05-17T12:45:14.890Z,39.04
2018-05-17T12:46:19.738Z,38.84
2018-05-17T12:47:24.386Z,38.60
2018-05-17T12:48:29.099Z,38.92
2018-05-17T12:49:33.737Z,39.22
2018-05-17T12:50:38.330Z,39.17
2018-05-17T12:51:42.925Z,39.44
2018-05-17T12:52:47.470Z,39.89
2018-05-17T12:53:52.248Z,39.84
2018-05-17T12:54:57.324Z,40.39
2018-05-17T12:56:01.992Z,40.02
2018-05-17T12:57:06.571Z,39.88
2018-05-17T12:58:11.193Z,39.75
2018-05-17T12:59:15.856Z,40.16
2018-05-17T13:00:20.474Z,39.97
2018-05-17T13:01:25.415Z,39.74
2018-05-17T13:02:30.066Z,39.29
2018-05-17T13:03:35.082Z,39.00
2018-05-17T13:04:39.752Z,39.61
2018-05-17T13:05:44.275Z,39.55
2018-05-17T13:06:49.452Z,39.26
2018-05-17T13:07:55.046Z,39.16
2018-05-17T13:08:59.910Z,38.41
2018-05-17T13:10:04.803Z,38.62
2018-05-17T13:11:09.828Z,39.61
2018-05-17T13:12:14.610Z,39.65
2018-05-17T13:13:19.465Z,39.41
2018-05-17T13:14:24.010Z,39.01
2018-05-17T13:15:28.626Z,38.53
2018-05-17T13:16:33.566Z,38.15
2018-05-17T13:17:38.340Z,38.14
2018-05-17T13:18:42.904Z,38.06
2018-05-17T13:19:47.440Z,37.74
2018-05-17T13:20:52.147Z,37.83
2018-05-17T13:21:56.846Z,37.53
2018-05-17T13:23:01.409Z,37.44
2018-05-17T13:24:06.395Z,37.77
2018-05-17T13:25:10.889Z,38.43
2018-05-17T13:26:16.101Z,38.27
2018-05-17T13:27:21.871Z,37.88
2018-05-17T13:28:26.931Z,37.71
2018-05-17T13:29:32.724Z,37.56
2018-05-17T13:30:37.768Z,37.42
2018-05-17T13:31:43.062Z,37.12
2018-05-17T13:32:47.617Z,37.15
2018-05-17T13:33:52.190Z,37.45
2018-05-17T13:34:57.036Z,37.40
2018-05-17T13:36:01.662Z,37.22
2018-05-17T13:37:06.636Z,36.99
2018-05-17T13:38:11.159Z,36.92
2018-05-17T13:39:15.756Z,36.52
2018-05-17T13:40:20.870Z,36.22
2018-05-17T13:41:26.022Z,36.09
2018-05-17T13:42:30.640Z,36.22
2018-05-17T13:43:35.249Z,35.92
2018-05-17T13:44:39.814Z,35.96
2018-05-17T13:45:44.364Z,36.08
2018-05-17T13:46:49.021Z,35.84
2018-05-17T13:47:54.081Z,35.39
2018-05-17T13:48:59.831Z,35.36
2018-05-17T13:50:04.627Z,35.99
2018-05-17T13:51:11.417Z,35.97
2018-05-17T13:52:16.402Z,35.87
2018-05-17T13:53:21.078Z,35.81
2018-05-17T13:54:26.030Z,35.95
2018-05-17T13:55:30.744Z,36.15
2018-05-17T13:56:35.549Z,36.01