createdAt,value
2022-09-16T00:00:13.845Z,101673.53
2022-09-16T00:02:43.271Z,101670.75
2022-09-16T00:05:12.564Z,101675.47
2022-09-16T00:07:41.843Z,101681.25
2022-09-16T00:10:11.987Z,101677.88
2022-09-16T00:12:41.898Z,101660.16
2022-09-16T00:15:12.969Z,101685.28
2022-09-16T00:17:42.226Z,101685.28
2022-09-16T00:20:12.118Z,101698.88
2022-09-16T00:22:41.452Z,101695.19
2022-09-16T00:25:11.356Z,101683.22
2022-09-16T00:27:40.548Z,101708.34
2022-09-16T00:30:12.797Z,101707.22
2022-09-16T00:32:42.167Z,101701.84
2022-09-16T00:35:12.747Z,101702.66
2022-09-16T00:37:42.025Z,101707.50
2022-09-16T00:40:12.343Z,101707.31
2022-09-16T00:42:42.224Z,101703.38
2022-09-16T00:45:19.352Z,101701.78
2022-09-16T00:47:52.851Z,101714.28
2022-09-16T00:50:29.251Z,101706.34
2022-09-16T00:52:59.275Z,101721.13
2022-09-16T00:55:33.594Z,101722.56
2022-09-16T00:58:11.721Z,101722.25
2022-09-16T01:00:43.014Z,101712.13
2022-09-16T01:03:12.329Z,101718.03
2022-09-16T01:05:41.627Z,101716.72
2022-09-16T01:08:10.900Z,101721.41
2022-09-16T01:10:43.683Z,101702.16
2022-09-16T01:13:15.958Z,101704.91
2022-09-16T01:15:56.581Z,101713.66
2022-09-16T01:18:32.936Z,101696.72
2022-09-16T01:21:19.446Z,101715.22
2022-09-16T01:24:27.154Z,101726.19
2022-09-16T01:27:46.193Z,101724.31
2022-09-16T01:30:57.110Z,101733.19
2022-09-16T01:33:37.992Z,101722.31
2022-09-16T01:36:32.574Z,101733.31
2022-09-16T01:39:19.765Z,101730.19
2022-09-16T01:42:09.522Z,101723.25
2022-09-16T01:44:46.173Z,101729.72
2022-09-16T01:47:23.988Z,101722.47
2022-09-16T01:50:04.342Z,101733.97
2022-09-16T01:52:46.962Z,101722.88
2022-09-16T01:55:24.154Z,101734.91
2022-09-16T01:57:57.288Z,101734.53
2022-09-16T02:00:26.802Z,101735.66
2022-09-16T02:03:03.573Z,101729.81
2022-09-16T02:05:38.548Z,101743.66
2022-09-16T02:08:14.568Z,101737.34
2022-09-16T02:10:50.230Z,101738.78
2022-09-16T02:13:23.546Z,101746.53
2022-09-16T02:15:57.505Z,101745.00
2022-09-16T02:18:34.765Z,101748.88
2022-09-16T02:21:10.700Z,101734.56
2022-09-16T02:23:47.053Z,101741.38
2022-09-16T02:26:22.888Z,101726.22
2022-09-16T02:28:54.723Z,101735.56
2022-09-16T02:31:29.637Z,101732.41
2022-09-16T02:34:05.344Z,101742.56
2022-09-16T02:36:37.389Z,101723.56
2022-09-16T02:39:10.889Z,101741.88
2022-09-16T02:41:41.765Z,101732.72
2022-09-16T02:44:12.216Z,101720.28
2022-09-16T02:46:51.240Z,101739.19
2022-09-16T02:49:29.445Z,101729.47
2022-09-16T02:52:05.317Z,101734.22
2022-09-16T02:54:40.776Z,101741.03
2022-09-16T02:57:10.655Z,101729.44
2022-09-16T02:59:40.724Z,101740.53
2022-09-16T03:02:10.309Z,101744.09
2022-09-16T03:04:41.552Z,101744.47
2022-09-16T03:07:12.959Z,101736.03
2022-09-16T03:09:45.446Z,101715.47
2022-09-16T03:12:52.168Z,101737.75
2022-09-16T03:15:51.594Z,101730.75
2022-09-16T03:18:52.392Z,101735.69
2022-09-16T03:21:33.387Z,101731.41
2022-09-16T03:24:12.159Z,101750.34
2022-09-16T03:26:49.733Z,101749.53
2022-09-16T03:29:26.739Z,101749.59
2022-09-16T03:32:04.255Z,101753.66
2022-09-16T03:34:39.948Z,101744.72
2022-09-16T03:37:16.790Z,101734.91
2022-09-16T03:39:53.772Z,101746.19
2022-09-16T03:42:23.456Z,101727.88
2022-09-16T03:44:52.753Z,101754.66
2022-09-16T03:47:22.010Z,101743.72
2022-09-16T03:49:51.885Z,101749.50
2022-09-16T03:52:22.423Z,101752.06
2022-09-16T03:54:51.566Z,101751.31
2022-09-16T03:57:20.754Z,101752.63
2022-09-16T03:59:49.918Z,101759.53
2022-09-16T04:02:19.021Z,101756.28
2022-09-16T04:04:48.259Z,101756.66
2022-09-16T04:07:17.464Z,101757.78
2022-09-16T04:09:48.001Z,101745.63
2022-09-16T04:12:17.208Z,101753.16
2022-09-16T04:14:46.407Z,101763.44
2022-09-16T04:17:15.539Z,101738.88
2022-09-16T04:19:44.843Z,101757.94
2022-09-16T04:22:14.031Z,101757.94
2022-09-16T04:24:43.227Z,101766.75
2022-09-16T04:27:13.912Z,101743.34
2022-09-16T04:29:43.091Z,101766.53
2022-09-16T04:32:12.316Z,101767.34
2022-09-16T04:34:41.932Z,101759.50
2022-09-16T04:37:11.096Z,101756.44
2022-09-16T04:39:40.223Z,101763.34
2022-09-16T04:42:12.472Z,101740.22
2022-09-16T04:44:43.006Z,101759.84
2022-09-16T04:47:12.195Z,101772.44
2022-09-16T04:49:41.390Z,101763.56
2022-09-16T04:52:11.131Z,101773.34
2022-09-16T04:54:40.290Z,101775.28
2022-09-16T04:57:09.740Z,101775.56
2022-09-16T04:59:38.925Z,101759.25
2022-09-16T05:02:09.468Z,101769.34
2022-09-16T05:04:38.636Z,101784.69
2022-09-16T05:07:09.141Z,101772.22
2022-09-16T05:09:38.328Z,101778.22
2022-09-16T05:12:08.986Z,101782.13
2022-09-16T05:14:38.438Z,101787.09
2022-09-16T05:17:09.008Z,101783.75
2022-09-16T05:19:38.102Z,101784.34
2022-09-16T05:22:07.455Z,101779.00
2022-09-16T05:24:37.401Z,101788.84
2022-09-16T05:27:07.065Z,101788.78
2022-09-16T05:29:36.259Z,101796.69
2022-09-16T05:32:05.554Z,101801.38
2022-09-16T05:34:37.538Z,101803.59
2022-09-16T05:37:06.756Z,101800.34
2022-09-16T05:39:36.086Z,101796.63
2022-09-16T05:42:05.514Z,101806.97
2022-09-16T05:44:34.626Z,101808.69
2022-09-16T05:47:04.331Z,101797.56
2022-09-16T05:49:33.471Z,101805.22
2022-09-16T05:52:04.399Z,101794.09
2022-09-16T05:54:33.639Z,101813.69
2022-09-16T05:57:07.205Z,101816.78
2022-09-16T05:59:36.806Z,101829.34
2022-09-16T06:02:06.065Z,101837.91
2022-09-16T06:04:35.766Z,101827.59
2022-09-16T06:07:07.345Z,101831.72
2022-09-16T06:09:36.976Z,101824.44
2022-09-16T06:12:06.804Z,101839.91
2022-09-16T06:14:35.879Z,101834.13
2022-09-16T06:17:05.516Z,101814.31
2022-09-16T06:19:34.653Z,101837.91
2022-09-16T06:22:05.246Z,101838.25
2022-09-16T06:24:34.402Z,101835.28
2022-09-16T06:27:03.751Z,101833.41
2022-09-16T06:29:33.029Z,101843.16
2022-09-16T06:32:02.560Z,101854.66
2022-09-16T06:34:32.033Z,101848.34
2022-09-16T06:37:01.417Z,101853.25
2022-09-16T06:39:36.478Z,101857.88
2022-09-16T06:42:08.199Z,101873.72
2022-09-16T06:44:44.439Z,101863.88
2022-09-16T06:47:13.867Z,101876.72
2022-09-16T06:49:43.294Z,101872.50
2022-09-16T06:52:12.470Z,101874.97
2022-09-16T06:54:43.199Z,101875.91
2022-09-16T06:57:14.921Z,101883.72
2022-09-16T06:59:44.045Z,101879.28
2022-09-16T07:02:13.671Z,101886.09
2022-09-16T07:04:45.253Z,101886.66
2022-09-16T07:07:15.318Z,101888.25
2022-09-16T07:09:47.308Z,101890.47
2022-09-16T07:12:19.623Z,101890.31
2022-09-16T07:14:48.977Z,101889.53
2022-09-16T07:17:18.496Z,101871.00
2022-09-16T07:19:49.247Z,101907.16
2022-09-16T07:22:18.391Z,101895.28
2022-09-16T07:24:48.916Z,101909.13
2022-09-16T07:27:18.046Z,101896.81
2022-09-16T07:29:47.179Z,101895.41
2022-09-16T07:32:16.303Z,101909.91
2022-09-16T07:34:45.408Z,101913.28
2022-09-16T07:37:14.945Z,101910.06
2022-09-16T07:39:44.399Z,101916.56
2022-09-16T07:42:15.295Z,101909.97
2022-09-16T07:44:44.534Z,101907.72
2022-09-16T07:47:15.296Z,101918.53
2022-09-16T07:49:45.926Z,101918.50
2022-09-16T07:52:16.690Z,101914.63
2022-09-16T07:54:46.055Z,101895.53
2022-09-16T07:57:17.489Z,101925.03
2022-09-16T07:59:46.681Z,101926.97
2022-09-16T08:02:15.931Z,101931.00
2022-09-16T08:04:45.450Z,101928.91
2022-09-16T08:07:14.561Z,101932.50
2022-09-16T08:09:48.558Z,101926.16
2022-09-16T08:12:21.138Z,101927.97
2022-09-16T08:14:50.277Z,101936.75
2022-09-16T08:17:19.510Z,101942.28
2022-09-16T08:19:48.767Z,101934.81
2022-09-16T08:22:17.923Z,101935.47
2022-09-16T08:24:47.054Z,101941.78
2022-09-16T08:27:16.229Z,101936.13
2022-09-16T08:29:47.131Z,101954.66
2022-09-16T08:32:16.277Z,101952.66
2022-09-16T08:34:45.463Z,101951.69
2022-09-16T08:37:14.696Z,101958.50
2022-09-16T08:39:43.770Z,101958.81
2022-09-16T08:42:47.879Z,101959.78
2022-09-16T08:45:28.827Z,101967.72
2022-09-16T08:48:15.670Z,101980.34
2022-09-16T08:50:50.249Z,101971.31
2022-09-16T08:53:28.634Z,101979.28
2022-09-16T08:55:58.576Z,101984.78
2022-09-16T08:58:32.686Z,101989.78
2022-09-16T09:01:17.216Z,101980.22
2022-09-16T09:03:50.240Z,101992.72
2022-09-16T09:06:40.162Z,101988.84
2022-09-16T09:09:27.907Z,101985.84
2022-09-16T09:12:08.006Z,101994.81
2022-09-16T09:15:01.005Z,101985.16
2022-09-16T09:17:48.549Z,101999.31
2022-09-16T09:20:31.253Z,101992.31
2022-09-16T09:23:23.965Z,102002.47
2022-09-16T09:25:59.833Z,101991.06
2022-09-16T09:29:04.785Z,101991.38
2022-09-16T09:31:45.095Z,101997.28
2022-09-16T09:34:41.012Z,101998.69
2022-09-16T09:37:39.308Z,101999.25
2022-09-16T09:40:17.016Z,101997.84
2022-09-16T09:42:51.977Z,101997.88
2022-09-16T09:45:27.570Z,101994.03
2022-09-16T09:48:04.913Z,101994.03
2022-09-16T09:50:43.741Z,102012.00
2022-09-16T09:53:20.096Z,102012.94
2022-09-16T09:55:52.152Z,102012.19
2022-09-16T09:58:32.181Z,102012.44
2022-09-16T10:01:01.510Z,102013.34
2022-09-16T10:03:32.069Z,102010.03
2022-09-16T10:06:02.876Z,102018.59
2022-09-16T10:08:42.625Z,102014.88
2022-09-16T10:11:20.141Z,102001.38
2022-09-16T10:13:51.554Z,102006.88
2022-09-16T10:16:23.620Z,102011.50
2022-09-16T10:19:02.859Z,102008.63
2022-09-16T10:21:47.123Z,102000.09
2022-09-16T10:24:38.992Z,101963.34
2022-09-16T10:27:22.994Z,102012.69
2022-09-16T10:30:13.204Z,101985.22
2022-09-16T10:32:51.701Z,101985.00
2022-09-16T10:35:24.420Z,101994.19
2022-09-16T10:37:58.288Z,101987.88
2022-09-16T10:40:28.439Z,101988.28
2022-09-16T10:43:03.402Z,101988.28
2022-09-16T10:45:36.775Z,101995.16
2022-09-16T10:48:14.514Z,101997.22
2022-09-16T10:50:55.685Z,102000.22
2022-09-16T10:53:32.637Z,102020.09
2022-09-16T10:56:05.808Z,102009.34
2022-09-16T10:58:35.133Z,102009.53
2022-09-16T11:01:29.126Z,102002.16
2022-09-16T11:04:25.471Z,102002.16
2022-09-16T11:07:11.392Z,101998.50
2022-09-16T11:09:56.245Z,102000.91
2022-09-16T11:12:54.335Z,102008.44
2022-09-16T11:15:37.733Z,102003.78
2022-09-16T11:18:34.410Z,101995.78
2022-09-16T11:21:31.893Z,102023.22
2022-09-16T11:24:43.582Z,102012.28
2022-09-16T11:27:25.422Z,102019.78
2022-09-16T11:30:05.340Z,102012.69
2022-09-16T11:32:56.568Z,102012.00
2022-09-16T11:36:00.986Z,102010.75
2022-09-16T11:38:42.466Z,102016.72
2022-09-16T11:41:23.430Z,102011.81
2022-09-16T11:44:24.058Z,102005.81
2022-09-16T11:47:09.989Z,102000.38
2022-09-16T11:49:58.454Z,102012.72
2022-09-16T11:52:49.870Z,102022.47
2022-09-16T11:55:35.901Z,102019.75
2022-09-16T11:58:23.038Z,102019.41
2022-09-16T12:00:57.337Z,102013.25
2022-09-16T12:03:33.453Z,102016.00
2022-09-16T12:06:11.292Z,102011.16
2022-09-16T12:08:55.236Z,102007.66
2022-09-16T12:11:33.239Z,102017.25
2022-09-16T12:14:14.338Z,102010.47
2022-09-16T12:16:50.630Z,102013.81
2022-09-16T12:19:25.433Z,102024.22
2022-09-16T12:22:01.175Z,102028.38
2022-09-16T12:24:38.492Z,102023.06
2022-09-16T12:27:20.240Z,102028.22
2022-09-16T12:29:56.701Z,102039.06
2022-09-16T12:32:39.001Z,102038.34
2022-09-16T12:35:17.285Z,102034.22
2022-09-16T12:37:50.439Z,102039.75
2022-09-16T12:40:26.659Z,102036.09
2022-09-16T12:43:40.306Z,102053.56
2022-09-16T12:46:37.152Z,102036.13
2022-09-16T12:50:02.209Z,102037.66
2022-09-16T12:52:55.769Z,102032.41
2022-09-16T12:55:44.706Z,102004.19
2022-09-16T12:58:48.022Z,102020.22
2022-09-16T13:01:25.229Z,102014.00
2022-09-16T13:03:58.584Z,102024.47
2022-09-16T13:06:31.781Z,102019.44
2022-09-16T13:09:21.196Z,102013.31
2022-09-16T13:14:50.371Z,102003.78
2022-09-16T13:17:30.788Z,102001.09
2022-09-16T13:20:08.729Z,101970.88
2022-09-16T13:22:47.664Z,101994.50
2022-09-16T13:25:25.165Z,101998.41
2022-09-16T13:27:58.940Z,101999.47
2022-09-16T13:30:37.526Z,102004.56
2022-09-16T13:33:29.493Z,101999.25
2022-09-16T13:36:33.220Z,102008.56
2022-09-16T13:39:06.805Z,102006.59
2022-09-16T13:41:38.955Z,102005.13
2022-09-16T13:44:31.699Z,101997.81
2022-09-16T13:47:40.417Z,101991.72
2022-09-16T13:50:17.153Z,101994.53
2022-09-16T13:52:46.408Z,102007.78
2022-09-16T13:55:25.045Z,102007.56
2022-09-16T13:58:06.480Z,102011.25
2022-09-16T14:00:47.254Z,101991.09
2022-09-16T14:03:47.873Z,101991.50
2022-09-16T14:06:42.028Z,102002.06
2022-09-16T14:09:29.202Z,102009.69
2022-09-16T14:12:18.215Z,101989.78
2022-09-16T14:14:48.340Z,102009.75
2022-09-16T14:17:23.825Z,102004.75
2022-09-16T14:19:58.560Z,102005.56
2022-09-16T14:22:29.029Z,102002.69
2022-09-16T14:25:06.508Z,102009.66
2022-09-16T14:27:43.864Z,102005.56
2022-09-16T14:30:18.092Z,102003.13
2022-09-16T14:32:49.867Z,101984.38
2022-09-16T14:35:24.244Z,101994.34
2022-09-16T14:37:57.237Z,101980.13
2022-09-16T14:40:28.485Z,102001.19
2022-09-16T14:43:05.721Z,102004.56
2022-09-16T14:45:38.428Z,102004.97
2022-09-16T14:48:11.329Z,101972.59
2022-09-16T14:50:45.492Z,101993.31
2022-09-16T14:53:37.522Z,101993.19
2022-09-16T14:56:07.523Z,101993.63
2022-09-16T14:58:38.676Z,102007.44
2022-09-16T15:01:15.716Z,102007.84
2022-09-16T15:03:49.970Z,101993.91
2022-09-16T15:06:25.345Z,101994.72
2022-09-16T15:08:59.884Z,101997.56
2022-09-16T15:11:47.478Z,101991.09
2022-09-16T15:14:20.087Z,101983.09
2022-09-16T15:16:54.102Z,101988.47
2022-09-16T15:19:27.289Z,101992.13
2022-09-16T15:21:56.799Z,102002.50
2022-09-16T15:24:31.295Z,102014.00
2022-09-16T15:27:01.817Z,101988.06
2022-09-16T15:29:35.555Z,101995.81
2022-09-16T15:32:19.605Z,101999.03
2022-09-16T15:34:49.831Z,101996.06
2022-09-16T15:37:32.397Z,101997.22
2022-09-16T15:40:25.414Z,101999.09
2022-09-16T15:43:18.021Z,101992.81
2022-09-16T15:46:01.483Z,101986.22
2022-09-16T15:48:35.093Z,101991.09
2022-09-16T15:51:09.365Z,101997.41
2022-09-16T15:53:46.903Z,101999.31
2022-09-16T15:56:26.839Z,101997.78
2022-09-16T15:59:00.629Z,101998.28
2022-09-16T16:01:50.978Z,101984.00
2022-09-16T16:04:29.770Z,102002.19
2022-09-16T16:07:01.178Z,102001.19
2022-09-16T16:09:40.060Z,101994.66
2022-09-16T16:12:12.982Z,102006.19
2022-09-16T16:14:42.902Z,101995.47
2022-09-16T16:17:16.553Z,102006.63
2022-09-16T16:19:47.651Z,102000.03
2022-09-16T16:22:17.667Z,101997.28
2022-09-16T16:24:46.834Z,102005.28
2022-09-16T16:27:16.152Z,102013.94
2022-09-16T16:29:45.247Z,102011.28
2022-09-16T16:32:17.634Z,101996.94
2022-09-16T16:34:50.160Z,102001.34
2022-09-16T16:37:40.651Z,101998.09
2022-09-16T16:40:10.639Z,102006.31
2022-09-16T16:42:40.405Z,102011.97
2022-09-16T16:45:10.952Z,102010.69
2022-09-16T16:47:41.467Z,102010.44
2022-09-16T16:50:11.564Z,102014.50
2022-09-16T16:52:40.767Z,102012.75
2022-09-16T16:55:10.996Z,102018.59
2022-09-16T16:57:40.166Z,102018.66
2022-09-16T17:00:11.831Z,102026.38
2022-09-16T17:02:42.621Z,102020.81
2022-09-16T17:05:12.425Z,102020.38
2022-09-16T17:07:41.696Z,102011.28
2022-09-16T17:10:11.650Z,102008.13
2022-09-16T17:12:40.795Z,102016.34
2022-09-16T17:15:10.987Z,102017.69
2022-09-16T17:17:41.661Z,102016.84
2022-09-16T17:20:11.337Z,102023.41
2022-09-16T17:22:41.423Z,102015.09
2022-09-16T17:25:11.020Z,102035.22
2022-09-16T17:27:40.246Z,102036.84
2022-09-16T17:30:10.389Z,102038.00
2022-09-16T17:32:39.568Z,102044.31
2022-09-16T17:35:11.070Z,102042.78
2022-09-16T17:37:40.309Z,102040.72
2022-09-16T17:40:10.286Z,102034.91
2022-09-16T17:42:39.450Z,102036.13
2022-09-16T17:45:09.783Z,102030.75
2022-09-16T17:47:38.994Z,102039.59
2022-09-16T17:50:10.700Z,102043.97
2022-09-16T17:52:39.970Z,102034.31
2022-09-16T17:55:09.876Z,102039.75
2022-09-16T17:57:39.197Z,102037.03
2022-09-16T18:00:10.398Z,102044.94
2022-09-16T18:02:43.079Z,102035.50
2022-09-16T18:05:14.510Z,102015.75
2022-09-16T18:07:47.264Z,102038.88
2022-09-16T18:10:16.652Z,102010.97
2022-09-16T18:12:45.857Z,102048.38
2022-09-16T18:15:15.154Z,102023.06
2022-09-16T18:17:44.394Z,102055.59
2022-09-16T18:20:14.959Z,102053.97
2022-09-16T18:22:44.167Z,102062.44
2022-09-16T18:25:13.340Z,102063.47
2022-09-16T18:27:44.319Z,102065.09
2022-09-16T18:30:16.771Z,102046.38
2022-09-16T18:32:45.930Z,102074.22
2022-09-16T18:35:16.724Z,102070.63
2022-09-16T18:37:46.586Z,102067.03
2022-09-16T18:40:16.017Z,102074.81
2022-09-16T18:42:45.374Z,102075.94
2022-09-16T18:45:14.608Z,102081.59
2022-09-16T18:47:43.794Z,102070.66
2022-09-16T18:50:12.918Z,102065.91
2022-09-16T18:52:43.620Z,102085.44
2022-09-16T18:55:12.769Z,102031.16
2022-09-16T18:57:42.094Z,102071.84
2022-09-16T19:00:13.270Z,102093.66
2022-09-16T19:02:43.475Z,102089.03
2022-09-16T19:05:12.851Z,102100.88
2022-09-16T19:07:43.372Z,102091.91
2022-09-16T19:10:12.538Z,102098.88
2022-09-16T19:12:41.814Z,102105.34
2022-09-16T19:15:12.205Z,102093.84
2022-09-16T19:17:41.402Z,102091.72
2022-09-16T19:20:11.530Z,102119.28
2022-09-16T19:22:42.262Z,102108.38
2022-09-16T19:25:11.511Z,102117.34
2022-09-16T19:27:40.699Z,102119.91
2022-09-16T19:30:11.255Z,102120.88
2022-09-16T19:32:40.916Z,102117.22
2022-09-16T19:35:10.335Z,102092.38
2022-09-16T19:37:39.824Z,102118.91
2022-09-16T19:40:11.904Z,102131.16
2022-09-16T19:42:41.088Z,102121.19
2022-09-16T19:45:11.438Z,102131.09
2022-09-16T19:47:40.965Z,102119.00
2022-09-16T19:50:11.827Z,102143.50
2022-09-16T19:52:41.583Z,102127.50
2022-09-16T19:55:12.216Z,102134.13
2022-09-16T19:57:41.368Z,102142.00
2022-09-16T20:00:15.627Z,102118.88
2022-09-16T20:02:46.182Z,102120.28
2022-09-16T20:05:15.583Z,102129.69
2022-09-16T20:07:44.793Z,102144.19
2022-09-16T20:10:16.203Z,102155.75
2022-09-16T20:12:45.373Z,102156.34
2022-09-16T20:15:14.862Z,102164.44
2022-09-16T20:17:44.013Z,102166.47
2022-09-16T20:20:13.239Z,102156.66
2022-09-16T20:22:42.524Z,102165.31
2022-09-16T20:25:22.895Z,102156.94
2022-09-16T20:27:54.339Z,102158.69
2022-09-16T20:30:23.553Z,102105.41
2022-09-16T20:32:53.814Z,102168.66
2022-09-16T20:35:23.248Z,102171.53
2022-09-16T20:37:52.506Z,102170.28
2022-09-16T20:40:21.722Z,102182.13
2022-09-16T20:42:50.998Z,102189.25
2022-09-16T20:45:21.477Z,102158.00
2022-09-16T20:47:53.433Z,102183.94
2022-09-16T20:50:22.857Z,102188.63
2022-09-16T20:52:51.965Z,102194.72
2022-09-16T20:55:21.303Z,102132.94
2022-09-16T20:57:51.096Z,102184.59
2022-09-16T21:00:22.549Z,102199.09
2022-09-16T21:02:54.640Z,102180.78
2022-09-16T21:05:23.860Z,102197.31
2022-09-16T21:07:53.088Z,102192.41
2022-09-16T21:10:23.198Z,102205.88
2022-09-16T21:12:54.048Z,102207.50
2022-09-16T21:15:24.553Z,102199.66
2022-09-16T21:17:55.600Z,102204.34
2022-09-16T21:20:24.759Z,102204.63
2022-09-16T21:22:53.906Z,102199.72
2022-09-16T21:25:24.853Z,102204.47
2022-09-16T21:27:55.221Z,102209.69
2022-09-16T21:30:26.273Z,102213.34
2022-09-16T21:32:57.276Z,102203.75
2022-09-16T21:35:27.476Z,102219.66
2022-09-16T21:37:57.579Z,102222.72
2022-09-16T21:40:27.304Z,102213.94
2022-09-16T21:42:56.710Z,102228.22
2022-09-16T21:45:27.822Z,102203.38
2022-09-16T21:47:57.699Z,102235.13
2022-09-16T21:50:26.893Z,102228.59
2022-09-16T21:52:56.228Z,102232.53
2022-09-16T21:55:25.381Z,102222.00
2022-09-16T21:57:54.525Z,102206.78
2022-09-16T22:00:23.696Z,102231.06
2022-09-16T22:02:56.403Z,102236.56
2022-09-16T22:05:25.393Z,102234.19
2022-09-16T22:07:54.504Z,102233.97
2022-09-16T22:10:23.870Z,102243.03
2022-09-16T22:12:53.115Z,102249.34
2022-09-16T22:15:22.799Z,102247.47
2022-09-16T22:17:54.251Z,102248.06
2022-09-16T22:20:24.882Z,102223.53
2022-09-16T22:22:56.348Z,102240.47
2022-09-16T22:25:25.694Z,102226.88
2022-09-16T22:27:54.792Z,102164.66
2022-09-16T22:30:24.024Z,102241.94
2022-09-16T22:32:54.686Z,102230.75
2022-09-16T22:35:23.898Z,102241.19
2022-09-16T22:37:53.177Z,102239.34
2022-09-16T22:40:22.526Z,102225.94
2022-09-16T22:42:51.855Z,102235.22
2022-09-16T22:45:21.067Z,102215.94
2022-09-16T22:47:50.396Z,102220.09
2022-09-16T22:50:20.905Z,102227.84
2022-09-16T22:52:50.007Z,102229.50
2022-09-16T22:55:19.122Z,102226.81
2022-09-16T22:57:48.230Z,102231.25
2022-09-16T23:00:17.648Z,102228.84
2022-09-16T23:02:46.838Z,102237.34
2022-09-16T23:05:16.502Z,102225.63
2022-09-16T23:07:47.732Z,102234.88
2022-09-16T23:10:17.064Z,102238.44
2022-09-16T23:12:46.248Z,102230.78
2022-09-16T23:15:16.289Z,102211.72
2022-09-16T23:17:45.456Z,102238.97
2022-09-16T23:20:14.652Z,102245.03
2022-09-16T23:22:43.734Z,102248.88
2022-09-16T23:25:14.243Z,102237.50
2022-09-16T23:27:43.345Z,102252.25
2022-09-16T23:30:14.004Z,102256.72
2022-09-16T23:32:43.140Z,102259.50
2022-09-16T23:35:12.350Z,102248.00
2022-09-16T23:37:42.410Z,102235.22
2022-09-16T23:40:13.464Z,102253.03
2022-09-16T23:42:42.872Z,102236.63
2022-09-16T23:45:12.350Z,102242.63
2022-09-16T23:47:41.641Z,102243.75
2022-09-16T23:50:11.998Z,102252.75
2022-09-16T23:52:41.224Z,102249.50
2022-09-16T23:55:11.015Z,102257.16
2022-09-16T23:57:42.523Z,102249.53
