createdAt,value
2022-09-15T00:02:10.448Z,20.70
2022-09-15T00:04:38.523Z,20.50
2022-09-15T00:07:06.923Z,20.50
2022-09-15T00:09:37.162Z,20.40
2022-09-15T00:12:05.871Z,20.30
2022-09-15T00:14:34.261Z,20.30
2022-09-15T00:17:03.469Z,20.50
2022-09-15T00:19:32.186Z,20.40
2022-09-15T00:22:00.257Z,20.50
2022-09-15T00:24:28.666Z,20.40
2022-09-15T00:27:00.101Z,20.40
2022-09-15T00:29:30.729Z,20.30
2022-09-15T00:31:59.059Z,20.20
2022-09-15T00:34:27.828Z,20.20
2022-09-15T00:36:56.061Z,20.10
2022-09-15T00:39:24.185Z,20.20
2022-09-15T00:41:52.486Z,19.90
2022-09-15T00:44:49.256Z,19.90
2022-09-15T00:47:19.891Z,20.00
2022-09-15T00:49:50.441Z,20.10
2022-09-15T00:52:29.938Z,20.10
2022-09-15T00:55:02.715Z,20.20
2022-09-15T00:57:34.200Z,20.20
2022-09-15T01:00:08.845Z,20.10
2022-09-15T01:02:38.734Z,20.10
2022-09-15T01:05:10.803Z,20.20
2022-09-15T01:07:42.497Z,20.20
2022-09-15T01:10:16.180Z,20.40
2022-09-15T01:12:44.581Z,20.20
2022-09-15T01:15:14.523Z,20.10
2022-09-15T01:17:56.978Z,20.10
2022-09-15T01:20:48.531Z,20.00
2022-09-15T01:23:39.202Z,20.10
2022-09-15T01:26:43.281Z,19.90
2022-09-15T01:29:46.298Z,19.90
2022-09-15T01:32:37.215Z,19.90
2022-09-15T01:35:15.019Z,19.90
2022-09-15T01:37:48.755Z,19.90
2022-09-15T01:40:18.532Z,20.00
2022-09-15T01:42:49.476Z,20.00
2022-09-15T01:45:23.655Z,20.00
2022-09-15T01:47:55.296Z,20.00
2022-09-15T01:50:27.746Z,20.20
2022-09-15T01:53:00.662Z,20.20
2022-09-15T01:55:37.339Z,20.30
2022-09-15T01:58:06.215Z,20.30
2022-09-15T02:00:40.304Z,20.50
2022-09-15T02:03:17.315Z,20.30
2022-09-15T02:05:49.966Z,20.40
2022-09-15T02:08:25.202Z,20.30
2022-09-15T02:11:01.543Z,20.40
2022-09-15T02:13:39.661Z,20.40
2022-09-15T02:16:19.873Z,20.40
2022-09-15T02:19:00.772Z,20.40
2022-09-15T02:21:34.720Z,20.40
2022-09-15T02:24:08.520Z,20.20
2022-09-15T02:26:39.735Z,20.20
2022-09-15T02:29:10.928Z,20.20
2022-09-15T02:31:41.650Z,20.20
2022-09-15T02:34:16.927Z,20.10
2022-09-15T02:36:45.779Z,20.20
2022-09-15T02:39:19.581Z,20.20
2022-09-15T02:41:48.811Z,20.20
2022-09-15T02:44:17.115Z,20.20
2022-09-15T02:46:46.674Z,20.20
2022-09-15T02:49:14.956Z,20.20
2022-09-15T02:51:43.150Z,20.20
2022-09-15T02:54:11.942Z,20.00
2022-09-15T02:56:41.180Z,20.20
2022-09-15T02:59:09.412Z,20.10
2022-09-15T03:01:38.906Z,20.20
2022-09-15T03:04:08.420Z,20.20
2022-09-15T03:06:36.823Z,20.10
2022-09-15T03:09:07.572Z,20.20
2022-09-15T03:11:36.967Z,20.10
2022-09-15T03:14:07.120Z,20.00
2022-09-15T03:16:36.542Z,20.00
2022-09-15T03:19:05.952Z,20.00
2022-09-15T03:21:37.535Z,19.90
2022-09-15T03:24:06.110Z,19.80
2022-09-15T03:26:34.404Z,19.70
2022-09-15T03:29:02.772Z,19.60
2022-09-15T03:31:31.032Z,19.70
2022-09-15T03:33:59.296Z,19.70
2022-09-15T03:36:27.689Z,19.80
2022-09-15T03:38:59.338Z,19.60
2022-09-15T03:41:29.321Z,19.60
2022-09-15T03:43:57.823Z,19.70
2022-09-15T03:46:26.047Z,19.90
2022-09-15T03:48:54.345Z,19.90
2022-09-15T03:51:22.661Z,20.00
2022-09-15T03:53:51.193Z,20.10
2022-09-15T03:56:28.310Z,20.10
2022-09-15T03:58:56.546Z,19.80
2022-09-15T04:01:24.892Z,20.00
2022-09-15T04:03:53.043Z,20.20
2022-09-15T04:06:22.247Z,20.20
2022-09-15T04:08:51.162Z,20.20
2022-09-15T04:11:22.089Z,20.30
2022-09-15T04:13:51.035Z,20.60
2022-09-15T04:16:23.136Z,20.50
2022-09-15T04:18:51.788Z,20.30
2022-09-15T04:21:22.938Z,20.40
2022-09-15T04:23:51.581Z,20.30
2022-09-15T04:26:24.805Z,20.20
2022-09-15T04:28:53.020Z,20.30
2022-09-15T04:31:21.655Z,20.30
2022-09-15T04:33:52.854Z,20.20
2022-09-15T04:36:23.751Z,20.30
2022-09-15T04:38:52.285Z,20.20
2022-09-15T04:41:22.466Z,20.20
2022-09-15T04:43:50.951Z,20.20
2022-09-15T04:46:19.956Z,19.90
2022-09-15T04:48:48.920Z,20.10
2022-09-15T04:51:19.851Z,20.00
2022-09-15T04:53:50.206Z,20.00
2022-09-15T04:56:19.809Z,20.10
2022-09-15T04:58:51.280Z,20.00
2022-09-15T05:01:21.095Z,19.90
2022-09-15T05:03:49.412Z,20.10
2022-09-15T05:06:19.307Z,20.00
2022-09-15T05:08:49.078Z,20.00
2022-09-15T05:11:18.327Z,20.00
2022-09-15T05:13:47.187Z,19.90
2022-09-15T05:16:18.218Z,19.70
2022-09-15T05:18:48.456Z,19.70
2022-09-15T05:21:27.822Z,19.60
2022-09-15T05:23:56.586Z,19.80
2022-09-15T05:26:29.370Z,19.70
2022-09-15T05:28:58.491Z,19.70
2022-09-15T05:31:30.885Z,19.80
2022-09-15T05:34:01.947Z,20.00
2022-09-15T05:36:30.435Z,19.90
2022-09-15T05:38:59.228Z,19.90
2022-09-15T05:41:29.498Z,19.90
2022-09-15T05:43:58.951Z,19.80
2022-09-15T05:46:30.090Z,19.90
2022-09-15T05:48:59.522Z,19.70
2022-09-15T05:51:27.747Z,19.70
2022-09-15T05:53:56.264Z,19.50
2022-09-15T05:56:24.515Z,19.50
2022-09-15T05:58:52.767Z,19.60
2022-09-15T06:01:23.404Z,19.50
2022-09-15T06:03:53.384Z,19.60
2022-09-15T06:06:25.599Z,19.60
2022-09-15T06:08:58.000Z,19.60
2022-09-15T06:11:28.401Z,19.50
2022-09-15T06:14:01.248Z,19.60
2022-09-15T06:16:33.192Z,19.60
2022-09-15T06:19:03.355Z,19.70
2022-09-15T06:21:33.122Z,19.80
2022-09-15T06:24:04.507Z,19.90
2022-09-15T06:26:34.992Z,19.80
2022-09-15T06:29:05.237Z,19.90
2022-09-15T06:31:35.843Z,19.80
2022-09-15T06:34:10.021Z,19.80
2022-09-15T06:36:39.262Z,19.90
2022-09-15T06:39:08.534Z,19.80
2022-09-15T06:42:00.884Z,20.00
2022-09-15T06:44:30.136Z,19.80
2022-09-15T06:46:58.430Z,19.90
2022-09-15T06:49:28.966Z,19.80
2022-09-15T06:51:57.224Z,19.80
2022-09-15T06:54:28.422Z,19.90
2022-09-15T06:56:56.673Z,19.80
2022-09-15T06:59:25.157Z,19.70
2022-09-15T07:01:54.683Z,19.60
2022-09-15T07:04:23.622Z,19.30
2022-09-15T07:06:53.581Z,19.20
2022-09-15T07:09:22.209Z,19.20
2022-09-15T07:11:50.756Z,19.20
2022-09-15T07:14:25.393Z,19.10
2022-09-15T07:17:04.077Z,18.90
2022-09-15T07:19:33.952Z,18.70
2022-09-15T07:22:08.720Z,18.40
2022-09-15T07:24:41.138Z,18.30
2022-09-15T07:27:13.641Z,18.10
2022-09-15T07:29:43.414Z,18.10
2022-09-15T07:32:14.211Z,18.00
2022-09-15T07:34:45.367Z,18.00
2022-09-15T07:37:17.616Z,18.10
2022-09-15T07:39:51.323Z,18.10
2022-09-15T07:42:19.751Z,18.30
2022-09-15T07:44:48.250Z,18.20
2022-09-15T07:47:16.971Z,18.40
2022-09-15T07:49:59.470Z,18.40
2022-09-15T07:52:31.023Z,18.30
2022-09-15T07:54:59.769Z,18.50
2022-09-15T07:57:37.813Z,18.40
2022-09-15T08:00:07.444Z,18.40
2022-09-15T08:02:41.496Z,18.30
2022-09-15T08:05:10.508Z,18.40
2022-09-15T08:07:41.388Z,18.30
2022-09-15T08:10:15.197Z,18.40
2022-09-15T08:12:44.181Z,18.50
2022-09-15T08:15:13.093Z,18.40
2022-09-15T08:17:54.152Z,18.50
2022-09-15T08:20:27.872Z,18.60
2022-09-15T08:23:03.060Z,18.70
2022-09-15T08:25:39.601Z,18.70
2022-09-15T08:28:08.436Z,18.80
2022-09-15T08:30:42.232Z,18.90
2022-09-15T08:33:21.503Z,18.90
2022-09-15T08:35:54.331Z,19.10
2022-09-15T08:38:32.380Z,19.10
2022-09-15T08:41:07.669Z,19.00
2022-09-15T08:43:49.579Z,18.90
2022-09-15T08:46:29.387Z,18.90
2022-09-15T08:49:07.828Z,19.00
2022-09-15T08:51:56.109Z,19.00
2022-09-15T08:54:36.106Z,19.10
2022-09-15T08:57:29.267Z,19.10
2022-09-15T09:00:06.404Z,19.20
2022-09-15T09:02:58.076Z,19.30
2022-09-15T09:05:44.819Z,19.30
2022-09-15T09:09:01.977Z,19.40
2022-09-15T09:11:52.692Z,19.40
2022-09-15T09:14:38.337Z,19.40
2022-09-15T09:17:23.845Z,19.40
2022-09-15T09:20:06.423Z,19.20
2022-09-15T09:22:39.060Z,19.20
2022-09-15T09:25:26.182Z,19.30
2022-09-15T09:27:58.429Z,19.30
2022-09-15T09:30:38.332Z,19.30
2022-09-15T09:33:27.012Z,19.10
2022-09-15T09:35:55.724Z,19.10
2022-09-15T09:38:34.127Z,19.10
2022-09-15T09:41:09.375Z,19.20
2022-09-15T09:43:46.456Z,19.10
2022-09-15T09:46:18.431Z,19.00
2022-09-15T09:48:51.010Z,19.10
2022-09-15T09:51:42.356Z,19.20
2022-09-15T09:54:23.577Z,19.10
2022-09-15T09:56:57.059Z,19.30
2022-09-15T09:59:41.672Z,19.20
2022-09-15T10:02:17.204Z,19.40
2022-09-15T10:04:56.374Z,19.20
2022-09-15T10:07:27.948Z,19.10
2022-09-15T10:10:03.226Z,19.10
2022-09-15T10:12:35.885Z,19.10
2022-09-15T10:15:26.760Z,19.00
2022-09-15T10:18:09.828Z,19.00
2022-09-15T10:20:53.806Z,19.00
2022-09-15T10:23:29.744Z,19.00
2022-09-15T10:26:26.075Z,19.00
2022-09-15T10:29:15.852Z,19.00
2022-09-15T10:31:49.212Z,19.00
2022-09-15T10:34:42.294Z,19.00
2022-09-15T10:37:28.680Z,19.10
2022-09-15T10:40:04.886Z,19.00
2022-09-15T10:42:53.129Z,19.10
2022-09-15T10:45:41.873Z,19.10
2022-09-15T10:48:50.799Z,19.00
2022-09-15T10:51:35.423Z,19.20
2022-09-15T10:54:29.231Z,19.30
2022-09-15T10:57:09.611Z,19.40
2022-09-15T11:00:01.727Z,19.40
2022-09-15T11:03:10.783Z,19.30
2022-09-15T11:06:02.162Z,19.30
2022-09-15T11:09:02.178Z,19.40
2022-09-15T11:11:48.256Z,19.50
2022-09-15T11:14:32.430Z,19.40
2022-09-15T11:17:26.456Z,19.40
2022-09-15T11:20:35.170Z,19.50
2022-09-15T11:23:15.379Z,19.50
2022-09-15T11:25:54.645Z,19.60
2022-09-15T11:28:27.337Z,19.50
2022-09-15T11:31:04.483Z,19.20
2022-09-15T11:33:40.976Z,19.50
2022-09-15T11:36:16.018Z,19.60
2022-09-15T11:38:56.586Z,19.80
2022-09-15T11:41:32.162Z,19.80
2022-09-15T11:44:16.653Z,19.80
2022-09-15T11:47:07.661Z,19.80
2022-09-15T11:49:43.309Z,20.00
2022-09-15T11:52:41.713Z,19.90
2022-09-15T11:55:22.005Z,19.80
2022-09-15T11:57:59.612Z,19.70
2022-09-15T12:00:28.428Z,19.70
2022-09-15T12:03:11.452Z,19.60
2022-09-15T12:05:47.068Z,19.80
2022-09-15T12:08:23.474Z,20.00
2022-09-15T12:10:57.412Z,20.30
2022-09-15T12:13:28.207Z,20.20
2022-09-15T12:15:57.514Z,20.10
2022-09-15T12:18:39.912Z,20.00
2022-09-15T12:21:18.694Z,20.20
2022-09-15T12:23:54.536Z,20.20
2022-09-15T12:26:27.342Z,19.90
2022-09-15T12:29:02.490Z,19.90
2022-09-15T12:31:36.857Z,20.00
2022-09-15T12:34:27.387Z,19.80
2022-09-15T12:36:56.623Z,20.00
2022-09-15T12:39:31.813Z,20.30
2022-09-15T12:42:20.806Z,20.60
2022-09-15T12:44:53.842Z,20.70
2022-09-15T12:47:37.638Z,20.90
2022-09-15T12:50:31.306Z,21.00
2022-09-15T12:53:03.751Z,20.90
2022-09-15T12:55:38.665Z,20.90
2022-09-15T12:58:10.770Z,21.10
2022-09-15T13:01:07.269Z,21.40
2022-09-15T13:04:06.952Z,21.50
2022-09-15T13:06:39.429Z,21.50
2022-09-15T13:09:27.848Z,21.70
2022-09-15T13:11:57.868Z,22.00
2022-09-15T13:14:33.853Z,22.20
2022-09-15T13:17:08.943Z,22.50
2022-09-15T13:19:43.796Z,22.30
2022-09-15T13:22:20.955Z,22.20
2022-09-15T13:24:59.027Z,22.40
2022-09-15T13:27:36.856Z,22.40
2022-09-15T13:30:20.182Z,22.30
2022-09-15T13:32:59.154Z,22.00
2022-09-15T13:36:00.805Z,22.20
2022-09-15T13:38:58.213Z,22.30
2022-09-15T13:41:55.851Z,22.50
2022-09-15T13:44:57.168Z,22.80
2022-09-15T13:47:41.107Z,22.80
2022-09-15T13:50:22.931Z,22.80
2022-09-15T13:53:08.537Z,23.00
2022-09-15T13:55:39.600Z,22.70
2022-09-15T14:01:06.924Z,22.90
2022-09-15T14:03:41.861Z,22.80
2022-09-15T14:06:20.843Z,22.70
2022-09-15T14:08:53.625Z,22.70
2022-09-15T14:11:34.370Z,22.50
2022-09-15T14:14:03.106Z,22.40
2022-09-15T14:16:35.295Z,22.50
2022-09-15T14:19:17.901Z,22.70
2022-09-15T14:21:49.577Z,22.60
2022-09-15T14:24:22.471Z,22.40
2022-09-15T14:26:52.526Z,22.40
2022-09-15T14:29:36.297Z,22.50
2022-09-15T14:32:15.992Z,22.30
2022-09-15T14:34:51.166Z,22.20
2022-09-15T14:37:27.682Z,22.20
2022-09-15T14:39:58.451Z,22.00
2022-09-15T14:42:32.556Z,21.70
2022-09-15T14:48:03.897Z,21.70
2022-09-15T14:50:33.706Z,21.70
2022-09-15T14:53:18.619Z,21.70
2022-09-15T14:56:08.316Z,21.60
2022-09-15T14:58:42.638Z,21.50
2022-09-15T15:01:17.455Z,21.40
2022-09-15T15:03:57.285Z,21.40
2022-09-15T15:06:43.604Z,21.40
2022-09-15T15:09:21.342Z,21.60
2022-09-15T15:11:51.611Z,21.60
2022-09-15T15:14:20.566Z,21.60
2022-09-15T15:16:59.459Z,21.60
2022-09-15T15:19:33.800Z,21.60
2022-09-15T15:22:24.487Z,21.60
2022-09-15T15:24:54.929Z,21.30
2022-09-15T15:27:40.384Z,21.20
2022-09-15T15:30:35.198Z,21.20
2022-09-15T15:33:19.306Z,21.50
2022-09-15T15:35:51.169Z,21.40
2022-09-15T15:38:25.470Z,21.60
2022-09-15T15:41:05.807Z,21.70
2022-09-15T15:43:37.700Z,21.70
2022-09-15T15:46:07.736Z,21.70
2022-09-15T15:49:09.320Z,21.80
2022-09-15T15:51:46.035Z,21.80
2022-09-15T15:54:19.035Z,21.80
2022-09-15T15:57:23.570Z,21.70
2022-09-15T15:59:59.231Z,21.70
2022-09-15T16:02:28.868Z,21.60
2022-09-15T16:05:02.349Z,21.70
2022-09-15T16:07:34.778Z,21.70
2022-09-15T16:10:04.184Z,21.70
2022-09-15T16:12:35.452Z,21.80
2022-09-15T16:15:17.210Z,21.70
2022-09-15T16:18:06.184Z,21.60
2022-09-15T16:20:35.044Z,21.50
2022-09-15T16:23:06.513Z,21.40
2022-09-15T16:26:11.183Z,21.30
2022-09-15T16:28:50.167Z,21.30
2022-09-15T16:31:29.145Z,21.20
2022-09-15T16:34:33.644Z,21.20
2022-09-15T16:37:18.288Z,21.30
2022-09-15T16:39:51.121Z,21.20
2022-09-15T16:42:20.406Z,21.30
2022-09-15T16:44:53.367Z,21.50
2022-09-15T16:47:22.247Z,21.40
2022-09-15T16:49:51.379Z,21.50
2022-09-15T16:52:20.306Z,21.50
2022-09-15T16:54:49.211Z,21.50
2022-09-15T16:57:19.632Z,21.70
2022-09-15T16:59:49.708Z,21.70
2022-09-15T17:02:19.356Z,21.60
2022-09-15T17:04:47.987Z,21.50
2022-09-15T17:07:16.946Z,21.60
2022-09-15T17:09:50.107Z,21.50
2022-09-15T17:12:18.882Z,21.40
2022-09-15T17:14:56.016Z,21.30
2022-09-15T17:17:35.425Z,21.30
2022-09-15T17:20:10.379Z,21.30
2022-09-15T17:22:57.058Z,21.40
2022-09-15T17:25:41.628Z,21.40
2022-09-15T17:28:21.858Z,21.50
2022-09-15T17:31:04.141Z,21.20
2022-09-15T17:33:43.511Z,21.20
2022-09-15T17:36:15.682Z,21.30
2022-09-15T17:38:48.947Z,21.30
2022-09-15T17:41:20.848Z,21.30
2022-09-15T17:43:55.431Z,21.30
2022-09-15T17:46:28.113Z,21.20
2022-09-15T17:49:00.090Z,21.30
2022-09-15T17:51:29.694Z,21.20
2022-09-15T17:53:58.822Z,21.10
2022-09-15T17:59:16.395Z,21.10
2022-09-15T18:01:52.273Z,21.10
2022-09-15T18:04:21.255Z,21.20
2022-09-15T18:07:12.661Z,21.10
2022-09-15T18:10:28.522Z,21.10
2022-09-15T18:13:32.080Z,21.10
2022-09-15T18:16:08.505Z,21.00
2022-09-15T18:18:47.844Z,20.80
2022-09-15T18:21:35.017Z,20.70
2022-09-15T18:24:24.795Z,20.60
2022-09-15T18:27:01.453Z,20.40
2022-09-15T18:29:37.220Z,20.30
2022-09-15T18:32:09.245Z,20.20
2022-09-15T18:34:39.854Z,20.20
2022-09-15T18:37:10.799Z,20.00
2022-09-15T18:39:48.593Z,20.00
2022-09-15T18:42:42.181Z,20.00
2022-09-15T18:45:44.329Z,20.00
2022-09-15T18:48:17.180Z,20.10
2022-09-15T18:51:50.492Z,19.90
2022-09-15T18:54:35.086Z,19.70
2022-09-15T18:57:10.462Z,19.40
2022-09-15T18:59:41.977Z,19.20
2022-09-15T19:02:12.088Z,19.10
2022-09-15T19:05:23.422Z,19.10
2022-09-15T19:08:02.256Z,19.00
2022-09-15T19:10:36.334Z,18.90
2022-09-15T19:13:22.201Z,18.80
2022-09-15T19:16:02.780Z,19.00
2022-09-15T19:18:58.077Z,18.90
2022-09-15T19:21:58.796Z,18.70
2022-09-15T19:25:01.225Z,18.80
2022-09-15T19:27:51.238Z,18.80
2022-09-15T19:30:22.736Z,18.70
2022-09-15T19:33:03.413Z,18.70
2022-09-15T19:35:33.915Z,18.70
2022-09-15T19:38:08.864Z,18.70
2022-09-15T19:40:45.933Z,18.40
2022-09-15T19:46:56.156Z,18.40
2022-09-15T19:49:31.569Z,18.40
2022-09-15T19:52:03.550Z,18.30
2022-09-15T19:54:32.801Z,18.30
2022-09-15T19:57:01.613Z,18.20
2022-09-15T19:59:37.831Z,18.10
2022-09-15T20:02:35.756Z,18.00
2022-09-15T20:05:38.520Z,18.00
2022-09-15T20:08:12.892Z,18.10
2022-09-15T20:10:56.443Z,18.00
2022-09-15T20:13:46.007Z,18.00
2022-09-15T20:16:29.151Z,17.90
2022-09-15T20:19:15.765Z,17.80
2022-09-15T20:21:50.323Z,17.80
2022-09-15T20:24:22.336Z,17.90
2022-09-15T20:27:17.926Z,18.00
2022-09-15T20:34:16.147Z,17.80
2022-09-15T20:37:04.550Z,17.60
2022-09-15T20:39:33.549Z,17.50
2022-09-15T20:42:02.297Z,17.40
2022-09-15T20:44:32.570Z,17.40
2022-09-15T20:47:01.443Z,17.40
2022-09-15T20:49:30.069Z,17.40
2022-09-15T20:52:02.809Z,17.40
2022-09-15T20:54:31.355Z,17.40
2022-09-15T20:57:00.535Z,17.40
2022-09-15T20:59:29.212Z,17.60
2022-09-15T21:01:57.826Z,17.80
2022-09-15T21:04:26.433Z,17.70
2022-09-15T21:06:55.131Z,17.70
2022-09-15T21:09:25.238Z,17.80
2022-09-15T21:11:53.993Z,18.00
2022-09-15T21:14:55.906Z,17.90
2022-09-15T21:17:28.503Z,18.10
2022-09-15T21:20:50.672Z,18.00
2022-09-15T21:23:19.628Z,18.20
2022-09-15T21:26:02.132Z,18.30
2022-09-15T21:28:38.627Z,18.00
2022-09-15T21:31:09.461Z,18.20
2022-09-15T21:33:38.795Z,18.10
2022-09-15T21:36:11.884Z,18.10
2022-09-15T21:38:41.819Z,18.10
2022-09-15T21:41:13.728Z,18.30
2022-09-15T21:43:43.531Z,18.40
2022-09-15T21:46:14.053Z,18.60
2022-09-15T21:48:42.527Z,18.60
2022-09-15T21:51:30.002Z,18.60
2022-09-15T22:00:39.450Z,18.90
2022-09-15T22:03:59.067Z,18.80
2022-09-15T22:07:12.753Z,18.50
2022-09-15T22:10:15.564Z,18.10
2022-09-15T22:17:49.153Z,18.00
2022-09-15T22:26:16.798Z,17.90
2022-09-15T22:33:33.101Z,17.90
2022-09-15T22:36:38.356Z,17.90
2022-09-15T22:39:58.869Z,17.90
2022-09-15T22:43:27.911Z,17.60
2022-09-15T22:45:56.545Z,17.70
2022-09-15T22:48:25.308Z,17.60
2022-09-15T22:50:54.381Z,17.40
2022-09-15T22:53:33.129Z,17.50
2022-09-15T22:57:14.832Z,17.70
2022-09-15T23:01:01.497Z,17.90
2022-09-15T23:03:49.263Z,17.90
2022-09-15T23:10:27.958Z,17.70
2022-09-15T23:13:01.635Z,17.60
2022-09-15T23:16:02.891Z,17.90
2022-09-15T23:18:43.587Z,17.90
2022-09-15T23:21:15.667Z,17.90
2022-09-15T23:23:48.471Z,18.10
2022-09-15T23:26:19.249Z,18.00
2022-09-15T23:28:49.349Z,18.10
2022-09-15T23:31:20.205Z,18.10
2022-09-15T23:33:49.768Z,18.10
2022-09-15T23:36:20.447Z,18.10
2022-09-15T23:38:50.255Z,18.10
2022-09-15T23:41:19.375Z,18.00
2022-09-15T23:43:48.173Z,18.00
2022-09-15T23:46:18.267Z,18.00
2022-09-15T23:48:47.228Z,18.10
2022-09-15T23:51:29.496Z,18.20
2022-09-15T23:55:03.933Z,18.30
