createdAt,value
2022-10-01T00:00:20.114Z,12.11
2022-10-01T00:01:20.141Z,12.1
2022-10-01T00:02:20.119Z,12.09
2022-10-01T00:03:20.174Z,12.09
2022-10-01T00:04:20.133Z,12.07
2022-10-01T00:05:20.123Z,12.05
2022-10-01T00:06:20.134Z,12.05
2022-10-01T00:07:20.141Z,12.05
2022-10-01T00:08:20.133Z,12.05
2022-10-01T00:09:20.155Z,12.05
2022-10-01T00:10:20.124Z,12.03
2022-10-01T00:11:20.131Z,12.03
2022-10-01T00:12:20.121Z,12.03
2022-10-01T00:13:20.135Z,12.01
2022-10-01T00:14:20.122Z,12
2022-10-01T00:15:20.126Z,11.99
2022-10-01T00:16:20.164Z,11.97
2022-10-01T00:17:20.125Z,11.96
2022-10-01T00:18:20.133Z,11.95
2022-10-01T00:19:20.127Z,11.94
2022-10-01T00:20:20.261Z,11.94
2022-10-01T00:21:20.131Z,11.95
2022-10-01T00:22:20.113Z,11.94
2022-10-01T00:23:20.120Z,11.94
2022-10-01T00:24:20.119Z,11.95
2022-10-01T00:25:20.122Z,11.94
2022-10-01T00:26:20.135Z,11.95
2022-10-01T00:27:20.115Z,11.94
2022-10-01T00:28:20.224Z,11.93
2022-10-01T00:29:20.133Z,11.94
2022-10-01T00:30:20.890Z,11.94
2022-10-01T00:31:20.890Z,11.95
2022-10-01T00:32:20.381Z,11.94
2022-10-01T00:33:20.491Z,11.96
2022-10-01T00:34:20.521Z,11.95
2022-10-01T00:35:21.162Z,11.95
2022-10-01T00:36:21.037Z,11.97
2022-10-01T00:37:20.959Z,11.98
2022-10-01T00:38:20.306Z,12
2022-10-01T00:39:20.130Z,12
2022-10-01T00:40:20.160Z,11.99
2022-10-01T00:41:20.142Z,11.99
2022-10-01T00:42:20.130Z,11.99
2022-10-01T00:43:20.250Z,11.98
2022-10-01T00:44:20.121Z,12
2022-10-01T00:45:20.135Z,11.99
2022-10-01T00:46:20.133Z,12
2022-10-01T00:47:20.118Z,12.01
2022-10-01T00:48:20.127Z,12.03
2022-10-01T00:49:20.132Z,12.05
2022-10-01T00:50:20.130Z,12.04
2022-10-01T00:51:20.125Z,12.03
2022-10-01T00:52:20.138Z,12.05
2022-10-01T00:53:20.191Z,12.06
2022-10-01T00:54:20.130Z,12.07
2022-10-01T00:55:20.155Z,12.07
2022-10-01T00:56:20.115Z,12.07
2022-10-01T00:57:20.137Z,12.07
2022-10-01T00:58:20.112Z,12.07
2022-10-01T00:59:20.126Z,12.08
2022-10-01T01:00:20.148Z,12.09
2022-10-01T01:01:20.160Z,12.11
2022-10-01T01:02:20.163Z,12.11
2022-10-01T01:03:20.120Z,12.12
2022-10-01T01:04:20.128Z,12.15
2022-10-01T01:05:20.124Z,12.17
2022-10-01T01:06:20.115Z,12.19
2022-10-01T01:07:20.118Z,12.21
2022-10-01T01:08:20.117Z,12.2
2022-10-01T01:09:20.115Z,12.2
2022-10-01T01:10:21.109Z,12.19
2022-10-01T01:11:20.141Z,12.19
2022-10-01T01:12:20.133Z,12.2
2022-10-01T01:13:20.138Z,12.23
2022-10-01T01:14:20.144Z,12.24
2022-10-01T01:15:20.232Z,12.24
2022-10-01T01:16:20.155Z,12.24
2022-10-01T01:17:20.138Z,12.21
2022-10-01T01:18:20.112Z,12.21
2022-10-01T01:19:20.121Z,12.21
2022-10-01T01:20:20.124Z,12.2
2022-10-01T01:21:20.118Z,12.19
2022-10-01T01:22:20.127Z,12.19
2022-10-01T01:23:20.118Z,12.2
2022-10-01T01:24:20.156Z,12.19
2022-10-01T01:25:20.167Z,12.2
2022-10-01T01:26:20.116Z,12.23
2022-10-01T01:27:20.124Z,12.27
2022-10-01T01:28:20.142Z,12.34
2022-10-01T01:29:20.102Z,12.38
2022-10-01T01:30:20.123Z,12.4
2022-10-01T01:31:20.199Z,12.41
2022-10-01T01:32:20.120Z,12.41
2022-10-01T01:33:20.178Z,12.39
2022-10-01T01:34:20.110Z,12.39
2022-10-01T01:35:20.367Z,12.37
2022-10-01T01:36:20.135Z,12.37
2022-10-01T01:37:20.127Z,12.38
2022-10-01T01:38:20.122Z,12.39
2022-10-01T01:39:20.108Z,12.4
2022-10-01T01:40:20.121Z,12.46
2022-10-01T01:41:20.130Z,12.5
2022-10-01T01:42:20.120Z,12.52
2022-10-01T01:43:20.103Z,12.53
2022-10-01T01:44:20.205Z,12.53
2022-10-01T01:45:20.189Z,12.52
2022-10-01T01:46:20.343Z,12.51
2022-10-01T01:47:20.090Z,12.46
2022-10-01T01:48:20.082Z,12.44
2022-10-01T01:49:20.369Z,12.45
2022-10-01T01:50:20.436Z,12.44
2022-10-01T01:51:20.967Z,12.42
2022-10-01T01:52:19.961Z,12.42
2022-10-01T01:53:20.393Z,12.41
2022-10-01T01:54:20.903Z,12.43
2022-10-01T01:55:20.224Z,12.43
2022-10-01T01:56:20.206Z,12.43
2022-10-01T01:57:21.628Z,12.41
2022-10-01T01:58:20.661Z,12.4
2022-10-01T01:59:20.085Z,12.4
2022-10-01T02:00:20.151Z,12.38
2022-10-01T02:01:20.112Z,12.34
2022-10-01T02:02:20.264Z,12.37
2022-10-01T02:03:20.103Z,12.36
2022-10-01T02:04:20.256Z,12.34
2022-10-01T02:05:20.528Z,12.36
2022-10-01T02:06:20.281Z,12.33
2022-10-01T02:07:21.234Z,12.31
2022-10-01T02:08:21.127Z,12.29
2022-10-01T02:09:21.018Z,12.27
2022-10-01T02:10:20.437Z,12.26
2022-10-01T02:11:20.520Z,12.24
2022-10-01T02:12:20.414Z,12.21
2022-10-01T02:13:20.495Z,12.17
2022-10-01T02:14:21.068Z,12.12
2022-10-01T02:15:20.221Z,12.07
2022-10-01T02:16:20.550Z,11.98
2022-10-01T02:17:20.130Z,11.9
2022-10-01T02:18:20.434Z,11.83
2022-10-01T02:19:20.152Z,11.72
2022-10-01T02:20:20.370Z,11.66
2022-10-01T02:21:20.127Z,11.58
2022-10-01T02:22:20.113Z,11.54
2022-10-01T02:23:20.128Z,11.52
2022-10-01T02:24:20.146Z,11.49
2022-10-01T02:25:20.142Z,11.43
2022-10-01T02:26:20.134Z,11.39
2022-10-01T02:27:20.135Z,11.33
2022-10-01T02:28:20.221Z,11.33
2022-10-01T02:29:20.244Z,11.33
2022-10-01T02:30:20.120Z,11.32
2022-10-01T02:31:20.293Z,11.28
2022-10-01T02:32:20.105Z,11.21
2022-10-01T02:33:20.257Z,11.19
2022-10-01T02:34:21.110Z,11.17
2022-10-01T02:35:20.360Z,11.14
2022-10-01T02:36:20.118Z,11.12
2022-10-01T02:37:20.140Z,11.12
2022-10-01T02:38:20.250Z,11.11
2022-10-01T02:39:20.152Z,11.09
2022-10-01T02:40:20.126Z,11.08
2022-10-01T02:41:20.117Z,11.03
2022-10-01T02:42:20.116Z,11.06
2022-10-01T02:43:20.144Z,11.06
2022-10-01T02:44:20.166Z,11.01
2022-10-01T02:45:20.129Z,11
2022-10-01T02:46:20.210Z,10.99
2022-10-01T02:47:20.128Z,10.98
2022-10-01T02:48:20.135Z,10.95
2022-10-01T02:49:20.138Z,10.92
2022-10-01T02:50:20.135Z,10.88
2022-10-01T02:51:20.148Z,10.89
2022-10-01T02:52:20.148Z,10.87
2022-10-01T02:53:20.117Z,10.85
2022-10-01T02:54:20.110Z,10.88
2022-10-01T02:55:20.148Z,10.88
2022-10-01T02:56:20.123Z,10.88
2022-10-01T02:57:20.116Z,10.87
2022-10-01T02:58:20.139Z,10.85
2022-10-01T02:59:20.130Z,10.81
2022-10-01T03:00:20.135Z,10.77
2022-10-01T03:01:20.155Z,10.75
2022-10-01T03:02:20.217Z,10.72
2022-10-01T03:03:20.145Z,10.71
2022-10-01T03:04:20.133Z,10.71
2022-10-01T03:05:20.110Z,10.69
2022-10-01T03:06:20.140Z,10.66
2022-10-01T03:07:20.124Z,10.65
2022-10-01T03:08:20.146Z,10.62
2022-10-01T03:09:20.125Z,10.62
2022-10-01T03:10:20.152Z,10.62
2022-10-01T03:11:20.227Z,10.63
2022-10-01T03:12:20.133Z,10.63
2022-10-01T03:13:20.148Z,10.6
2022-10-01T03:14:20.118Z,10.6
2022-10-01T03:15:20.115Z,10.57
2022-10-01T03:16:20.140Z,10.53
2022-10-01T03:17:20.126Z,10.52
2022-10-01T03:18:20.145Z,10.51
2022-10-01T03:19:20.158Z,10.5
2022-10-01T03:20:20.127Z,10.51
2022-10-01T03:21:20.130Z,10.52
2022-10-01T03:22:20.119Z,10.52
2022-10-01T03:23:20.364Z,10.5
2022-10-01T03:24:20.149Z,10.44
2022-10-01T03:25:20.114Z,10.47
2022-10-01T03:26:20.138Z,10.43
2022-10-01T03:27:20.126Z,10.4
2022-10-01T03:28:20.161Z,10.42
2022-10-01T03:29:20.145Z,10.39
2022-10-01T03:30:20.124Z,10.39
2022-10-01T03:31:20.169Z,10.38
2022-10-01T03:32:20.132Z,10.38
2022-10-01T03:33:20.224Z,10.36
2022-10-01T03:34:20.189Z,10.35
2022-10-01T03:35:20.126Z,10.32
2022-10-01T03:36:20.128Z,10.32
2022-10-01T03:37:20.237Z,10.29
2022-10-01T03:38:20.109Z,10.3
2022-10-01T03:39:20.153Z,10.3
2022-10-01T03:40:20.194Z,10.27
2022-10-01T03:41:20.105Z,10.24
2022-10-01T03:42:20.177Z,10.25
2022-10-01T03:43:20.398Z,10.3
2022-10-01T03:44:20.374Z,10.3
2022-10-01T03:45:20.580Z,10.3
2022-10-01T03:46:20.256Z,10.33
2022-10-01T03:47:20.521Z,10.31
2022-10-01T03:48:20.961Z,10.29
2022-10-01T03:49:21.170Z,10.31
2022-10-01T03:50:21.477Z,10.28
2022-10-01T03:51:21.892Z,10.3
2022-10-01T03:52:20.113Z,10.32
2022-10-01T03:53:20.211Z,10.32
2022-10-01T03:54:20.471Z,10.31
2022-10-01T03:55:20.142Z,10.33
2022-10-01T03:56:20.121Z,10.33
2022-10-01T03:57:20.117Z,10.33
2022-10-01T03:58:20.123Z,10.31
2022-10-01T03:59:20.124Z,10.27
2022-10-01T04:00:20.122Z,10.25
2022-10-01T04:01:20.158Z,10.25
2022-10-01T04:02:20.262Z,10.25
2022-10-01T04:03:20.130Z,10.24
2022-10-01T04:04:20.133Z,10.26
2022-10-01T04:05:20.150Z,10.29
2022-10-01T04:06:20.267Z,10.32
2022-10-01T04:07:20.119Z,10.32
2022-10-01T04:08:24.447Z,10.34
2022-10-01T04:09:20.120Z,10.38
2022-10-01T04:10:20.120Z,10.41
2022-10-01T04:11:20.124Z,10.41
2022-10-01T04:12:20.118Z,10.42
2022-10-01T04:13:20.123Z,10.46
2022-10-01T04:14:20.116Z,10.47
2022-10-01T04:15:20.138Z,10.44
2022-10-01T04:16:20.150Z,10.42
2022-10-01T04:17:20.258Z,10.44
2022-10-01T04:18:20.128Z,10.44
2022-10-01T04:19:20.139Z,10.41
2022-10-01T04:20:20.124Z,10.41
2022-10-01T04:21:20.124Z,10.41
2022-10-01T04:22:20.114Z,10.4
2022-10-01T04:23:20.132Z,10.38
2022-10-01T04:24:20.121Z,10.35
2022-10-01T04:25:20.115Z,10.31
2022-10-01T04:26:20.117Z,10.28
2022-10-01T04:27:20.135Z,10.28
2022-10-01T04:28:20.204Z,10.28
2022-10-01T04:29:20.146Z,10.28
2022-10-01T04:30:20.124Z,10.28
2022-10-01T04:31:20.203Z,10.27
2022-10-01T04:32:20.115Z,10.24
2022-10-01T04:33:20.112Z,10.21
2022-10-01T04:34:20.126Z,10.2
2022-10-01T04:35:20.130Z,10.19
2022-10-01T04:36:20.123Z,10.2
2022-10-01T04:37:20.139Z,10.17
2022-10-01T04:38:20.118Z,10.18
2022-10-01T04:39:20.124Z,10.17
2022-10-01T04:40:20.116Z,10.19
2022-10-01T04:41:20.123Z,10.17
2022-10-01T04:42:20.089Z,10.16
2022-10-01T04:43:20.127Z,10.13
2022-10-01T04:44:20.095Z,10.14
2022-10-01T04:45:20.123Z,10.17
2022-10-01T04:46:20.140Z,10.15
2022-10-01T04:47:20.383Z,10.14
2022-10-01T04:48:20.201Z,10.15
2022-10-01T04:49:20.144Z,10.17
2022-10-01T04:50:20.309Z,10.23
2022-10-01T04:51:20.413Z,10.26
2022-10-01T04:52:20.099Z,10.29
2022-10-01T04:53:20.104Z,10.31
2022-10-01T04:54:20.131Z,10.29
2022-10-01T04:55:20.116Z,10.28
2022-10-01T04:56:20.098Z,10.31
2022-10-01T04:57:20.211Z,10.32
2022-10-01T04:58:20.218Z,10.35
2022-10-01T04:59:20.531Z,10.34
2022-10-01T05:00:20.646Z,10.34
2022-10-01T05:01:21.346Z,10.38
2022-10-01T05:02:21.633Z,10.42
2022-10-01T05:03:21.295Z,10.47
2022-10-01T05:04:20.263Z,10.53
2022-10-01T05:05:20.134Z,10.52
2022-10-01T05:06:20.397Z,10.53
2022-10-01T05:07:20.128Z,10.52
2022-10-01T05:08:20.150Z,10.52
2022-10-01T05:09:20.121Z,10.47
2022-10-01T05:10:20.118Z,10.44
2022-10-01T05:11:20.105Z,10.45
2022-10-01T05:12:24.611Z,10.43
2022-10-01T05:13:20.243Z,10.39
2022-10-01T05:14:20.107Z,10.37
2022-10-01T05:15:20.202Z,10.4
2022-10-01T05:16:20.159Z,10.41
2022-10-01T05:17:20.214Z,10.46
2022-10-01T05:18:20.417Z,10.49
2022-10-01T05:19:20.207Z,10.48
2022-10-01T05:20:20.273Z,10.46
2022-10-01T05:21:20.263Z,10.49
2022-10-01T05:22:20.610Z,10.5
2022-10-01T05:23:21.361Z,10.52
2022-10-01T05:24:20.992Z,10.53
2022-10-01T05:25:20.484Z,10.54
2022-10-01T05:26:20.645Z,10.53
2022-10-01T05:27:20.413Z,10.53
2022-10-01T05:28:23.691Z,10.57
2022-10-01T05:29:20.125Z,10.61
2022-10-01T05:30:20.222Z,10.68
2022-10-01T05:31:20.668Z,10.75
2022-10-01T05:32:20.135Z,10.76
2022-10-01T05:33:20.131Z,10.8
2022-10-01T05:34:20.138Z,10.79
2022-10-01T05:35:20.622Z,10.82
2022-10-01T05:36:20.136Z,10.83
2022-10-01T05:37:20.122Z,10.85
2022-10-01T05:38:20.117Z,10.87
2022-10-01T05:39:20.125Z,10.87
2022-10-01T05:40:20.148Z,10.85
2022-10-01T05:41:20.114Z,10.85
2022-10-01T05:42:20.152Z,10.87
2022-10-01T05:43:20.124Z,10.85
2022-10-01T05:44:20.238Z,10.9
2022-10-01T05:45:20.432Z,10.92
2022-10-01T05:46:20.200Z,10.96
2022-10-01T05:47:20.119Z,10.96
2022-10-01T05:48:20.110Z,10.95
2022-10-01T05:49:20.356Z,10.93
2022-10-01T05:50:20.152Z,10.95
2022-10-01T05:51:20.128Z,10.96
2022-10-01T05:52:20.120Z,11
2022-10-01T05:53:20.120Z,10.98
2022-10-01T05:54:20.121Z,11
2022-10-01T05:55:20.147Z,11
2022-10-01T05:56:20.140Z,11.01
2022-10-01T05:57:20.125Z,11.01
2022-10-01T05:58:20.121Z,11.03
2022-10-01T05:59:20.119Z,11.04
2022-10-01T06:00:20.151Z,11.03
2022-10-01T06:01:20.114Z,11.01
2022-10-01T06:02:20.192Z,11.04
2022-10-01T06:03:20.159Z,11.06
2022-10-01T06:04:20.121Z,11.06
2022-10-01T06:05:20.133Z,11.04
2022-10-01T06:06:20.136Z,11.07
2022-10-01T06:07:20.124Z,11.08
2022-10-01T06:08:20.127Z,11.1
2022-10-01T06:09:20.141Z,11.13
2022-10-01T06:10:20.121Z,11.16
2022-10-01T06:11:20.157Z,11.17
2022-10-01T06:12:21.166Z,11.18
2022-10-01T06:13:20.117Z,11.2
2022-10-01T06:14:20.134Z,11.21
2022-10-01T06:15:20.131Z,11.2
2022-10-01T06:16:20.177Z,11.25
2022-10-01T06:17:20.170Z,11.29
2022-10-01T06:18:20.130Z,11.28
2022-10-01T06:19:20.159Z,11.28
2022-10-01T06:20:20.136Z,11.25
2022-10-01T06:21:20.149Z,11.18
2022-10-01T06:22:20.129Z,11.12
2022-10-01T06:23:20.111Z,11.11
2022-10-01T06:24:20.119Z,11.09
2022-10-01T06:25:20.126Z,11.09
2022-10-01T06:26:20.154Z,11.07
2022-10-01T06:27:20.124Z,11.03
2022-10-01T06:28:20.178Z,11.02
2022-10-01T06:29:20.188Z,11.02
2022-10-01T06:30:20.153Z,11.01
2022-10-01T06:31:20.156Z,10.99
2022-10-01T06:32:20.123Z,11.01
2022-10-01T06:33:20.118Z,11.02
2022-10-01T06:34:20.141Z,11.01
2022-10-01T06:35:20.130Z,10.98
2022-10-01T06:36:20.140Z,10.99
2022-10-01T06:37:20.127Z,11.02
2022-10-01T06:38:20.133Z,11.09
2022-10-01T06:39:20.171Z,11.12
2022-10-01T06:40:20.166Z,11.11
2022-10-01T06:41:20.213Z,11.11
2022-10-01T06:42:20.144Z,11.12
2022-10-01T06:43:20.119Z,11.13
2022-10-01T06:44:20.116Z,11.12
2022-10-01T06:45:20.139Z,11.14
2022-10-01T06:46:20.162Z,11.19
2022-10-01T06:47:20.127Z,11.22
2022-10-01T06:48:20.104Z,11.21
2022-10-01T06:49:20.125Z,11.26
2022-10-01T06:50:20.163Z,11.26
2022-10-01T06:51:20.139Z,11.26
2022-10-01T06:52:20.123Z,11.26
2022-10-01T06:53:20.144Z,11.29
2022-10-01T06:54:20.118Z,11.34
2022-10-01T06:55:20.122Z,11.38
2022-10-01T06:56:20.129Z,11.38
2022-10-01T06:57:20.115Z,11.38
2022-10-01T06:58:20.229Z,11.39
2022-10-01T06:59:20.094Z,11.41
2022-10-01T07:00:20.234Z,11.44
2022-10-01T07:01:20.145Z,11.46
2022-10-01T07:02:20.326Z,11.48
2022-10-01T07:03:20.584Z,11.46
2022-10-01T07:04:20.426Z,11.45
2022-10-01T07:05:20.171Z,11.46
2022-10-01T07:06:20.396Z,11.46
2022-10-01T07:07:20.649Z,11.47
2022-10-01T07:08:20.806Z,11.51
2022-10-01T07:09:20.118Z,11.51
2022-10-01T07:10:20.160Z,11.51
2022-10-01T07:11:20.123Z,11.54
2022-10-01T07:12:20.125Z,11.55
2022-10-01T07:13:20.132Z,11.54
2022-10-01T07:14:20.125Z,11.52
2022-10-01T07:15:20.191Z,11.48
2022-10-01T07:16:20.150Z,11.48
2022-10-01T07:17:20.127Z,11.45
2022-10-01T07:18:20.125Z,11.49
2022-10-01T07:19:20.123Z,11.5
2022-10-01T07:20:20.156Z,11.53
2022-10-01T07:21:20.129Z,11.56
2022-10-01T07:22:20.131Z,11.55
2022-10-01T07:23:20.114Z,11.56
2022-10-01T07:24:20.129Z,11.55
2022-10-01T07:25:20.138Z,11.55
2022-10-01T07:26:20.131Z,11.53
2022-10-01T07:27:20.116Z,11.5
2022-10-01T07:28:20.130Z,11.48
2022-10-01T07:29:20.118Z,11.5
2022-10-01T07:30:20.116Z,11.5
2022-10-01T07:31:20.151Z,11.51
2022-10-01T07:32:20.115Z,11.52
2022-10-01T07:33:20.119Z,11.54
2022-10-01T07:34:20.132Z,11.56
2022-10-01T07:35:20.125Z,11.58
2022-10-01T07:36:20.118Z,11.61
2022-10-01T07:37:20.126Z,11.68
2022-10-01T07:38:20.141Z,11.72
2022-10-01T07:39:20.152Z,11.75
2022-10-01T07:40:20.115Z,11.77
2022-10-01T07:41:20.130Z,11.8
2022-10-01T07:42:20.121Z,11.83
2022-10-01T07:43:20.125Z,11.81
2022-10-01T07:44:20.126Z,11.85
2022-10-01T07:45:20.105Z,11.87
2022-10-01T07:46:20.210Z,11.94
2022-10-01T07:47:20.133Z,12.02
2022-10-01T07:48:20.135Z,12.1
2022-10-01T07:49:20.263Z,12.17
2022-10-01T07:50:20.391Z,12.2
2022-10-01T07:51:20.219Z,12.21
2022-10-01T07:52:20.118Z,12.23
2022-10-01T07:53:20.130Z,12.23
2022-10-01T07:54:20.129Z,12.19
2022-10-01T07:55:20.125Z,12.19
2022-10-01T07:56:20.237Z,12.2
2022-10-01T07:57:20.108Z,12.16
2022-10-01T07:58:20.122Z,12.17
2022-10-01T07:59:20.161Z,12.15
2022-10-01T08:00:20.298Z,12.14
2022-10-01T08:01:20.239Z,12.15
2022-10-01T08:02:20.526Z,12.18
2022-10-01T08:03:20.176Z,12.16
2022-10-01T08:04:20.085Z,12.19
2022-10-01T08:05:20.325Z,12.19
2022-10-01T08:06:25.871Z,12.21
2022-10-01T08:07:21.176Z,12.21
2022-10-01T08:08:20.670Z,12.22
2022-10-01T08:09:21.613Z,12.24
2022-10-01T08:10:21.330Z,12.23
2022-10-01T08:11:20.696Z,12.23
2022-10-01T08:12:21.827Z,12.21
2022-10-01T08:13:20.408Z,12.21
2022-10-01T08:14:20.116Z,12.23
2022-10-01T08:15:20.138Z,12.21
2022-10-01T08:16:20.149Z,12.2
2022-10-01T08:17:20.116Z,12.19
2022-10-01T08:18:20.118Z,12.2
2022-10-01T08:19:20.139Z,12.18
2022-10-01T08:20:20.146Z,12.17
2022-10-01T08:21:20.143Z,12.18
2022-10-01T08:22:20.144Z,12.18
2022-10-01T08:23:20.156Z,12.18
2022-10-01T08:24:20.127Z,12.19
2022-10-01T08:25:20.116Z,12.2
2022-10-01T08:26:20.090Z,12.2
2022-10-01T08:27:20.088Z,12.22
2022-10-01T08:28:20.190Z,12.19
2022-10-01T08:29:20.100Z,12.16
2022-10-01T08:30:20.201Z,12.16
2022-10-01T08:31:20.502Z,12.16
2022-10-01T08:32:20.330Z,12.18
2022-10-01T08:33:20.231Z,12.17
2022-10-01T08:34:21.127Z,12.16
2022-10-01T08:35:20.100Z,12.14
2022-10-01T08:36:20.100Z,12.09
2022-10-01T08:37:20.322Z,12.09
2022-10-01T08:38:20.465Z,12.06
2022-10-01T08:39:20.124Z,12.04
2022-10-01T08:40:20.456Z,12.03
2022-10-01T08:41:23.805Z,12.05
2022-10-01T08:42:20.177Z,12.04
2022-10-01T08:43:20.239Z,12.02
2022-10-01T08:44:20.502Z,12.02
2022-10-01T08:45:20.261Z,12.01
2022-10-01T08:46:20.766Z,12.01
2022-10-01T08:47:20.209Z,12.02
2022-10-01T08:48:20.413Z,12.02
2022-10-01T08:49:20.135Z,12.04
2022-10-01T08:50:20.212Z,12.04
2022-10-01T08:51:20.111Z,12.07
2022-10-01T08:52:20.123Z,12.1
2022-10-01T08:53:20.137Z,12.13
2022-10-01T08:54:20.130Z,12.17
2022-10-01T08:55:20.099Z,12.21
2022-10-01T08:56:20.127Z,12.26
2022-10-01T08:57:20.387Z,12.33
2022-10-01T08:58:20.152Z,12.36
2022-10-01T08:59:23.025Z,12.41
2022-10-01T09:00:20.273Z,12.5
2022-10-01T09:01:20.295Z,12.58
2022-10-01T09:02:20.116Z,12.65
2022-10-01T09:03:20.143Z,12.73
2022-10-01T09:04:20.443Z,12.78
2022-10-01T09:05:20.134Z,12.82
2022-10-01T09:06:20.122Z,12.84
2022-10-01T09:07:20.153Z,12.89
2022-10-01T09:08:20.153Z,12.88
2022-10-01T09:09:20.146Z,12.91
2022-10-01T09:10:20.200Z,12.92
2022-10-01T09:11:20.131Z,12.91
2022-10-01T09:12:20.127Z,12.94
2022-10-01T09:13:20.124Z,12.98
2022-10-01T09:14:20.151Z,13
2022-10-01T09:15:20.125Z,13.03
2022-10-01T09:16:20.163Z,13.04
2022-10-01T09:17:20.121Z,13.07
2022-10-01T09:18:20.139Z,13.08
2022-10-01T09:19:20.164Z,13.08
2022-10-01T09:20:20.209Z,13.07
2022-10-01T09:21:20.118Z,13.07
2022-10-01T09:22:20.131Z,13.1
2022-10-01T09:23:20.118Z,13.13
2022-10-01T09:24:20.137Z,13.17
2022-10-01T09:25:20.132Z,13.21
2022-10-01T09:26:25.713Z,13.3
2022-10-01T09:27:20.126Z,13.35
2022-10-01T09:28:20.174Z,13.44
2022-10-01T09:29:20.157Z,13.48
2022-10-01T09:30:20.145Z,13.56
2022-10-01T09:31:20.172Z,13.63
2022-10-01T09:32:20.123Z,13.71
2022-10-01T09:33:20.136Z,13.82
2022-10-01T09:34:20.152Z,13.9
2022-10-01T09:35:20.119Z,14.01
2022-10-01T09:36:20.134Z,14.12
2022-10-01T09:37:20.103Z,14.26
2022-10-01T09:38:20.136Z,14.34
2022-10-01T09:39:20.112Z,14.41
2022-10-01T09:40:20.159Z,14.48
2022-10-01T09:41:20.132Z,14.59
2022-10-01T09:42:20.137Z,14.69
2022-10-01T09:43:20.121Z,14.69
2022-10-01T09:44:20.131Z,14.63
2022-10-01T09:45:20.121Z,14.65
2022-10-01T09:46:20.186Z,14.74
2022-10-01T09:47:20.128Z,14.84
2022-10-01T09:48:20.138Z,14.93
2022-10-01T09:49:20.148Z,15.12
2022-10-01T09:50:20.156Z,15.36
2022-10-01T09:51:20.141Z,15.6
2022-10-01T09:52:20.109Z,15.67
2022-10-01T09:53:20.156Z,15.71
2022-10-01T09:54:20.354Z,15.51
2022-10-01T09:55:20.154Z,15.36
2022-10-01T09:56:20.117Z,15.26
2022-10-01T09:57:20.118Z,15.14
2022-10-01T09:58:20.123Z,15.09
2022-10-01T09:59:20.128Z,15.05
2022-10-01T10:00:20.157Z,15.1
2022-10-01T10:01:20.119Z,15.17
2022-10-01T10:02:20.157Z,15.23
2022-10-01T10:03:20.278Z,15.24
2022-10-01T10:04:21.342Z,15.22
2022-10-01T10:05:20.138Z,15.17
2022-10-01T10:06:20.126Z,15.07
2022-10-01T10:07:20.139Z,14.99
2022-10-01T10:08:20.128Z,14.94
2022-10-01T10:09:20.107Z,14.88
2022-10-01T10:10:25.429Z,14.83
2022-10-01T10:11:20.124Z,14.79
2022-10-01T10:12:20.214Z,14.73
2022-10-01T10:13:20.426Z,14.65
2022-10-01T10:14:20.133Z,14.57
2022-10-01T10:15:21.522Z,14.5
2022-10-01T10:16:20.813Z,14.48
2022-10-01T10:17:21.600Z,14.46
2022-10-01T10:18:24.021Z,14.47
2022-10-01T10:19:21.117Z,14.46
2022-10-01T10:20:20.119Z,14.48
2022-10-01T10:21:20.187Z,14.47
2022-10-01T10:22:20.429Z,14.44
2022-10-01T10:23:20.139Z,14.45
2022-10-01T10:24:20.174Z,14.49
2022-10-01T10:25:20.131Z,14.55
2022-10-01T10:26:20.149Z,14.64
2022-10-01T10:27:20.349Z,14.69
2022-10-01T10:28:20.161Z,14.72
2022-10-01T10:29:20.196Z,14.74
2022-10-01T10:30:20.131Z,14.79
2022-10-01T10:31:20.145Z,14.85
2022-10-01T10:32:20.120Z,14.98
2022-10-01T10:33:20.123Z,15.03
2022-10-01T10:34:20.148Z,15.08
2022-10-01T10:35:20.123Z,15.19
2022-10-01T10:36:20.196Z,15.34
2022-10-01T10:37:20.136Z,15.38
2022-10-01T10:38:20.122Z,15.41
2022-10-01T10:39:20.129Z,15.41
2022-10-01T10:40:20.127Z,15.39
2022-10-01T10:41:20.116Z,15.34
2022-10-01T10:42:20.187Z,15.28
2022-10-01T10:43:20.121Z,15.19
2022-10-01T10:44:20.118Z,15.12
2022-10-01T10:45:20.138Z,15.11
2022-10-01T10:46:20.160Z,15.03
2022-10-01T10:47:20.103Z,15.03
2022-10-01T10:48:20.126Z,15
2022-10-01T10:49:20.132Z,14.99
2022-10-01T10:50:20.130Z,14.98
2022-10-01T10:51:20.118Z,14.97
2022-10-01T10:52:20.109Z,14.92
2022-10-01T10:53:20.123Z,14.95
2022-10-01T10:54:20.117Z,14.91
2022-10-01T10:55:20.116Z,14.87
2022-10-01T10:56:20.136Z,14.85
2022-10-01T10:57:20.120Z,14.82
2022-10-01T10:58:20.128Z,14.83
2022-10-01T10:59:20.137Z,14.78
2022-10-01T11:00:20.342Z,14.71
2022-10-01T11:01:20.186Z,14.64
2022-10-01T11:02:20.136Z,14.52
2022-10-01T11:03:20.124Z,14.37
2022-10-01T11:04:20.111Z,14.2
2022-10-01T11:05:20.127Z,14.07
2022-10-01T11:06:20.122Z,13.96
2022-10-01T11:07:20.105Z,13.88
2022-10-01T11:08:20.120Z,13.8
2022-10-01T11:09:20.206Z,13.77
2022-10-01T11:10:20.243Z,13.74
2022-10-01T11:11:20.265Z,13.73
2022-10-01T11:12:20.207Z,13.72
2022-10-01T11:13:20.384Z,13.7
2022-10-01T11:14:24.090Z,13.7
2022-10-01T11:15:20.894Z,13.68
2022-10-01T11:16:20.261Z,13.68
2022-10-01T11:17:20.553Z,13.69
2022-10-01T11:18:20.741Z,13.69
2022-10-01T11:19:20.113Z,13.7
2022-10-01T11:20:23.583Z,13.73
2022-10-01T11:21:21.263Z,13.78
2022-10-01T11:22:20.130Z,13.83
2022-10-01T11:23:20.130Z,13.89
2022-10-01T11:24:20.127Z,13.93
2022-10-01T11:25:20.146Z,14.01
2022-10-01T11:26:20.119Z,14.07
2022-10-01T11:27:20.120Z,14.15
2022-10-01T11:28:20.159Z,14.23
2022-10-01T11:29:20.128Z,14.22
2022-10-01T11:30:20.160Z,14.26
2022-10-01T11:31:20.188Z,14.33
2022-10-01T11:32:20.191Z,14.37
2022-10-01T11:33:20.107Z,14.43
2022-10-01T11:34:20.120Z,14.41
2022-10-01T11:35:20.140Z,14.49
2022-10-01T11:36:20.164Z,14.55
2022-10-01T11:37:20.118Z,14.57
2022-10-01T11:38:20.215Z,14.59
2022-10-01T11:39:20.101Z,14.62
2022-10-01T11:40:20.282Z,14.67
2022-10-01T11:41:20.180Z,14.68
2022-10-01T11:42:20.275Z,14.71
2022-10-01T11:43:20.090Z,14.7
2022-10-01T11:44:20.335Z,14.68
2022-10-01T11:45:20.125Z,14.63
2022-10-01T11:46:20.197Z,14.61
2022-10-01T11:47:20.464Z,14.59
2022-10-01T11:48:20.431Z,14.6
2022-10-01T11:49:20.243Z,14.55
2022-10-01T11:50:20.301Z,14.6
2022-10-01T11:51:20.538Z,14.61
2022-10-01T11:52:20.844Z,14.62
2022-10-01T11:53:20.814Z,14.71
2022-10-01T11:54:20.624Z,14.83
2022-10-01T11:55:20.362Z,15.02
2022-10-01T11:56:20.673Z,15.23
2022-10-01T11:57:20.107Z,15.44
2022-10-01T11:58:20.317Z,15.72
2022-10-01T11:59:20.429Z,16.03
2022-10-01T12:00:24.078Z,16.26
2022-10-01T12:01:20.169Z,16.54
2022-10-01T12:02:20.499Z,16.86
2022-10-01T12:03:20.131Z,17.07
2022-10-01T12:04:20.388Z,17.14
2022-10-01T12:05:20.169Z,17.24
2022-10-01T12:06:25.653Z,17.27
2022-10-01T12:07:20.120Z,17.2
2022-10-01T12:08:20.128Z,17.34
2022-10-01T12:09:20.131Z,17.47
2022-10-01T12:10:20.123Z,17.46
2022-10-01T12:11:20.129Z,17.58
2022-10-01T12:12:20.116Z,17.69
2022-10-01T12:13:20.124Z,17.91
2022-10-01T12:14:20.137Z,17.92
2022-10-01T12:15:20.159Z,17.72
2022-10-01T12:16:20.136Z,17.56
2022-10-01T12:17:20.115Z,17.24
2022-10-01T12:18:20.116Z,16.98
2022-10-01T12:19:20.125Z,16.82
2022-10-01T12:20:20.124Z,16.71
2022-10-01T12:21:20.133Z,16.61
2022-10-01T12:22:24.610Z,16.44
2022-10-01T12:23:20.126Z,16.35
2022-10-01T12:24:20.152Z,16.28
2022-10-01T12:25:20.129Z,16.18
2022-10-01T12:26:20.119Z,16.05
2022-10-01T12:27:20.251Z,15.94
2022-10-01T12:28:20.163Z,15.89
2022-10-01T12:29:20.119Z,15.79
2022-10-01T12:30:20.119Z,15.7
2022-10-01T12:31:20.188Z,15.63
2022-10-01T12:32:20.119Z,15.56
2022-10-01T12:33:20.134Z,15.57
2022-10-01T12:34:20.131Z,15.58
2022-10-01T12:35:20.137Z,15.57
2022-10-01T12:36:20.125Z,15.57
2022-10-01T12:37:20.129Z,15.52
2022-10-01T12:38:20.131Z,15.48
2022-10-01T12:39:20.406Z,15.46
2022-10-01T12:40:20.109Z,15.44
2022-10-01T12:41:20.240Z,15.38
2022-10-01T12:42:20.122Z,15.33
2022-10-01T12:43:20.126Z,15.3
2022-10-01T12:44:20.149Z,15.28
2022-10-01T12:45:20.132Z,15.23
2022-10-01T12:46:20.176Z,15.17
2022-10-01T12:47:20.121Z,15.12
2022-10-01T12:48:20.138Z,15.06
2022-10-01T12:49:20.254Z,14.95
2022-10-01T12:50:20.115Z,14.81
2022-10-01T12:51:20.121Z,14.51
2022-10-01T12:52:20.127Z,14.25
2022-10-01T12:53:20.121Z,14.05
2022-10-01T12:54:20.153Z,13.88
2022-10-01T12:55:20.122Z,13.66