createdAt,value
2022-08-19T00:03:20.100Z,95.8
2022-08-19T00:08:20.083Z,95.6
2022-08-19T00:13:20.082Z,95.4
2022-08-19T00:18:20.055Z,95
2022-08-19T00:23:20.071Z,94.5
2022-08-19T00:28:20.057Z,94
2022-08-19T00:33:20.039Z,93.5
2022-08-19T00:38:27.328Z,93.2
2022-08-19T00:43:20.024Z,93.1
2022-08-19T00:48:20.026Z,92.9
2022-08-19T00:53:20.019Z,92.8
2022-08-19T00:58:20.036Z,93.2
2022-08-19T01:03:19.981Z,93.5
2022-08-19T01:08:19.987Z,93.9
2022-08-19T01:13:20.026Z,94.3
2022-08-19T01:18:19.976Z,94.6
2022-08-19T01:23:19.978Z,94.8
2022-08-19T01:28:19.962Z,95
2022-08-19T01:33:19.984Z,94.9
2022-08-19T01:38:19.960Z,95
2022-08-19T01:43:19.954Z,95
2022-08-19T01:48:19.936Z,94.8
2022-08-19T01:53:19.942Z,94.6
2022-08-19T01:58:19.918Z,94.5
2022-08-19T02:03:19.923Z,94.8
2022-08-19T02:08:19.908Z,94.8
2022-08-19T02:13:21.106Z,94.6
2022-08-19T02:23:19.890Z,93.8
2022-08-19T02:28:19.879Z,93.4
2022-08-19T02:33:19.880Z,92.9
2022-08-19T02:38:19.873Z,92.2
2022-08-19T02:43:19.887Z,92.1
2022-08-19T02:48:21.757Z,91.7
2022-08-19T02:53:19.842Z,91.5
2022-08-19T02:58:19.874Z,91.3
2022-08-19T03:03:19.838Z,91.2
2022-08-19T03:08:19.839Z,90.9
2022-08-19T03:13:19.858Z,90.8
2022-08-19T03:18:19.823Z,90.8
2022-08-19T03:23:19.797Z,90.8
2022-08-19T03:28:19.801Z,90.9
2022-08-19T03:33:22.242Z,91
2022-08-19T03:38:19.787Z,91.1
2022-08-19T03:43:19.790Z,91.1
2022-08-19T03:48:19.776Z,91
2022-08-19T03:53:19.781Z,90.8
2022-08-19T03:58:19.772Z,90.8
2022-08-19T04:03:19.751Z,90.7
2022-08-19T04:08:19.753Z,90.6
2022-08-19T04:13:19.760Z,90.4
2022-08-19T04:18:19.744Z,90.5
2022-08-19T04:23:19.743Z,90.3
2022-08-19T04:28:19.732Z,90.3
2022-08-19T04:33:19.744Z,90.1
2022-08-19T04:38:19.716Z,90.3
2022-08-19T04:43:19.700Z,90
2022-08-19T04:48:26.958Z,90.1
2022-08-19T04:53:19.693Z,90.3
2022-08-19T04:58:19.689Z,90.8
2022-08-19T05:03:19.678Z,91.3
2022-08-19T05:08:19.684Z,91.6
2022-08-19T05:13:19.688Z,91.6
2022-08-19T05:18:19.679Z,91.9
2022-08-19T05:23:22.672Z,92.2
2022-08-19T05:28:19.645Z,92.5
2022-08-19T05:38:19.650Z,92.7
2022-08-19T05:43:19.631Z,93.3
2022-08-19T05:48:19.627Z,93
2022-08-19T05:53:19.615Z,93.5
2022-08-19T05:58:19.614Z,93.7
2022-08-19T06:03:19.596Z,93.6
2022-08-19T06:08:19.652Z,93.7
2022-08-19T06:13:19.595Z,94.1
2022-08-19T06:18:19.589Z,94.2
2022-08-19T06:23:19.573Z,94.1
2022-08-19T06:28:19.760Z,93.8
2022-08-19T06:33:19.565Z,94.2
2022-08-19T06:38:19.560Z,93.7
2022-08-19T06:43:19.543Z,93.6
2022-08-19T06:48:19.545Z,93.3
2022-08-19T06:53:19.544Z,92.7
2022-08-19T06:58:19.532Z,92.4
2022-08-19T07:03:19.546Z,90.7
2022-08-19T07:08:19.571Z,89.8
2022-08-19T07:13:19.509Z,87.1
2022-08-19T07:18:19.503Z,86.4
2022-08-19T07:23:19.514Z,84.5
2022-08-19T07:28:22.487Z,84.9
2022-08-19T07:33:19.478Z,85.6
2022-08-19T07:38:19.495Z,86.2
2022-08-19T07:43:19.475Z,87.1
2022-08-19T07:48:19.468Z,87.1
2022-08-19T07:53:19.464Z,87
2022-08-19T07:58:19.451Z,87.1
2022-08-19T08:03:19.451Z,86.6
2022-08-19T08:08:19.485Z,86.4
2022-08-19T08:13:19.442Z,86.5
2022-08-19T08:18:19.452Z,87.4
2022-08-19T08:23:19.410Z,87.9
2022-08-19T08:28:19.438Z,88.6
2022-08-19T08:33:19.418Z,89.1
2022-08-19T08:38:19.410Z,89.7
2022-08-19T08:43:19.389Z,90
2022-08-19T08:48:21.862Z,89.8
2022-08-19T08:53:26.347Z,90.2
2022-08-19T08:58:19.368Z,89.6
2022-08-19T09:03:19.363Z,89.4
2022-08-19T09:08:19.405Z,89.2
2022-08-19T09:13:19.351Z,89.2
2022-08-19T09:18:19.656Z,89.7
2022-08-19T09:23:26.861Z,90.2
2022-08-19T09:28:22.263Z,89.4
2022-08-19T09:38:19.319Z,89.5
2022-08-19T09:48:19.297Z,89.5
2022-08-19T09:53:19.316Z,90.2
2022-08-19T09:58:21.350Z,89.1
2022-08-19T10:23:19.254Z,77.7
2022-08-19T10:33:27.070Z,76.2
2022-08-19T10:38:19.239Z,74.7
2022-08-19T10:43:19.252Z,75.4
2022-08-19T10:48:19.519Z,73.9
2022-08-19T10:53:19.226Z,71.5
2022-08-19T10:58:19.204Z,70.5
2022-08-19T11:03:19.206Z,68.9
2022-08-19T11:08:22.742Z,67.3
2022-08-19T11:13:19.199Z,68
2022-08-19T11:18:19.194Z,68.5
2022-08-19T11:23:19.190Z,68.2
2022-08-19T11:28:19.175Z,67.8
2022-08-19T11:33:19.166Z,67.8
2022-08-19T11:38:19.200Z,66.1
2022-08-19T11:43:19.147Z,66.7
2022-08-19T11:48:19.151Z,68.2
2022-08-19T11:53:19.145Z,68.9
2022-08-19T11:58:19.382Z,69.4
2022-08-19T12:03:19.157Z,69.9
2022-08-19T12:08:19.134Z,68.9
2022-08-19T12:13:19.101Z,68.1
2022-08-19T12:18:19.105Z,67.8
2022-08-19T12:23:19.103Z,68.8
2022-08-19T12:28:19.116Z,69.8
2022-08-19T12:38:19.082Z,69.3
2022-08-19T12:53:19.059Z,67.4
2022-08-19T13:03:19.046Z,68.6
2022-08-19T13:13:19.034Z,67.6
2022-08-19T13:18:19.024Z,67.4
2022-08-19T13:23:19.039Z,66.4
2022-08-19T13:28:19.006Z,67.1
2022-08-19T13:33:18.997Z,65.8
2022-08-19T13:38:19.011Z,67.2
2022-08-19T13:43:22.685Z,66.6
2022-08-19T13:48:18.977Z,66.5
2022-08-19T13:53:18.977Z,66.2
2022-08-19T13:58:18.973Z,65.3
2022-08-19T14:03:18.974Z,64.7
2022-08-19T14:08:18.965Z,64.3
2022-08-19T14:13:18.968Z,63.3
2022-08-19T14:18:18.946Z,62.3
2022-08-19T14:23:18.944Z,63.6
2022-08-19T14:28:18.926Z,62.7
2022-08-19T14:33:18.928Z,62.8
2022-08-19T14:38:18.920Z,62.2
2022-08-19T14:43:18.914Z,62.8
2022-08-19T14:48:19.622Z,62.2
2022-08-19T14:53:18.901Z,62.4
2022-08-19T14:58:28.719Z,62
2022-08-19T15:03:18.892Z,62
2022-08-19T15:08:18.881Z,63.1
2022-08-19T15:13:18.877Z,63
2022-08-19T15:18:18.863Z,62.3
2022-08-19T15:23:18.861Z,63.8
2022-08-19T15:28:18.862Z,64.8
2022-08-19T15:33:18.835Z,66.4
2022-08-19T15:38:18.849Z,67.3
2022-08-19T15:43:18.829Z,69.5
2022-08-19T15:48:18.816Z,70.1
2022-08-19T15:53:18.827Z,70.5
2022-08-19T15:58:20.502Z,71.8
2022-08-19T16:03:18.802Z,71.8
2022-08-19T16:08:18.785Z,73.1
2022-08-19T16:13:18.801Z,74.6
2022-08-19T16:18:18.800Z,76
2022-08-19T16:23:18.784Z,75.6
2022-08-19T16:28:18.778Z,76
2022-08-19T16:33:19.992Z,76.1
2022-08-19T16:38:18.746Z,76.9
2022-08-19T16:43:18.748Z,77.2
2022-08-19T16:48:18.751Z,78.1
2022-08-19T16:53:18.730Z,78.8
2022-08-19T16:58:18.754Z,79.3
2022-08-19T17:03:18.728Z,79.5
2022-08-19T17:08:18.719Z,80
2022-08-19T17:13:18.709Z,80.3
2022-08-19T17:18:18.703Z,80.8
2022-08-19T17:23:18.717Z,81.3
2022-08-19T17:28:18.685Z,81.6
2022-08-19T17:33:18.689Z,81.7
2022-08-19T17:38:18.672Z,81.7
2022-08-19T17:43:18.671Z,82.2
2022-08-19T17:48:18.710Z,82.6
2022-08-19T17:53:18.657Z,82.9
2022-08-19T17:58:18.637Z,83.1
2022-08-19T18:03:18.649Z,83.3
2022-08-19T18:08:18.627Z,83.5
2022-08-19T18:13:18.617Z,83.8
2022-08-19T18:18:18.633Z,84.2
2022-08-19T18:23:41.636Z,84.5
2022-08-19T18:28:18.605Z,84.8
2022-08-19T18:33:18.623Z,85
2022-08-19T18:38:18.591Z,85.1
2022-08-19T18:43:18.574Z,85.3
2022-08-19T18:48:25.781Z,85.4
2022-08-19T18:53:18.585Z,85.7
2022-08-19T18:58:18.582Z,86.2
2022-08-19T19:03:18.560Z,86.4
2022-08-19T19:08:18.549Z,86.5
2022-08-19T19:13:18.556Z,86.5
2022-08-19T19:18:18.533Z,86.6
2022-08-19T19:23:18.534Z,86.1
2022-08-19T19:28:18.522Z,85.4
2022-08-19T19:33:18.525Z,85.5
2022-08-19T19:38:18.510Z,85.6
2022-08-19T19:43:18.535Z,86.5
2022-08-19T19:48:18.515Z,87.5
2022-08-19T19:53:18.531Z,88.4
2022-08-19T19:58:18.485Z,89.8
2022-08-19T20:03:18.484Z,91.3
2022-08-19T20:08:18.536Z,92.2
2022-08-19T20:13:18.472Z,92.4
2022-08-19T20:18:18.462Z,92.1
2022-08-19T20:23:18.470Z,92.8
2022-08-19T20:28:18.450Z,93.5
2022-08-19T20:33:18.456Z,93.9
2022-08-19T20:38:18.430Z,94
2022-08-19T20:43:18.419Z,94.4
2022-08-19T20:48:18.437Z,94.4
2022-08-19T20:53:18.412Z,94.6
2022-08-19T20:58:18.415Z,94.8
2022-08-19T21:03:18.410Z,95.6
2022-08-19T21:08:18.395Z,96.1
2022-08-19T21:13:18.422Z,96.4
2022-08-19T21:18:18.393Z,96.5
2022-08-19T21:23:18.375Z,96.1
2022-08-19T21:28:34.246Z,96.5
2022-08-19T21:33:18.357Z,96.8
2022-08-19T21:38:18.372Z,96.8
2022-08-19T21:43:18.353Z,97.1
2022-08-19T21:48:18.354Z,97.3
2022-08-19T21:53:18.338Z,97.4
2022-08-19T21:58:18.339Z,98
2022-08-19T22:13:18.466Z,98.5
2022-08-19T22:18:18.321Z,98.8
2022-08-19T22:23:18.316Z,98.7
2022-08-19T22:28:18.930Z,99.2
2022-08-19T22:33:18.297Z,99.3
2022-08-19T22:38:18.293Z,99.6
2022-08-19T22:43:18.297Z,99.6
2022-08-19T22:48:18.279Z,99.7
2022-08-19T22:53:18.274Z,100
2022-08-19T22:58:18.258Z,100
2022-08-19T23:03:18.248Z,100
2022-08-19T23:08:18.270Z,100
2022-08-19T23:13:18.252Z,100
2022-08-19T23:18:18.244Z,100
2022-08-19T23:23:18.225Z,100
2022-08-19T23:28:18.225Z,100
2022-08-19T23:33:18.214Z,100
2022-08-19T23:38:18.211Z,100
2022-08-19T23:43:20.915Z,100
2022-08-19T23:48:18.201Z,100
2022-08-19T23:53:18.203Z,100
