createdAt,value
2023-03-26T00:00:03.463Z,100
2023-03-26T00:01:02.258Z,100
2023-03-26T00:02:02.217Z,100
2023-03-26T00:03:02.259Z,100
2023-03-26T00:04:02.058Z,100
2023-03-26T00:05:02.000Z,100
2023-03-26T00:06:02.141Z,100
2023-03-26T00:07:01.911Z,100
2023-03-26T00:08:01.912Z,100
2023-03-26T00:09:01.744Z,100
2023-03-26T00:10:01.775Z,100
2023-03-26T00:11:01.615Z,100
2023-03-26T00:12:01.601Z,100
2023-03-26T00:13:01.572Z,100
2023-03-26T00:14:01.531Z,100
2023-03-26T00:15:01.466Z,100
2023-03-26T00:16:02.528Z,100
2023-03-26T00:18:02.579Z,100
2023-03-26T00:19:02.389Z,100
2023-03-26T00:20:02.460Z,100
2023-03-26T00:21:02.314Z,100
2023-03-26T00:22:02.388Z,100
2023-03-26T00:23:02.257Z,100
2023-03-26T00:24:02.325Z,100
2023-03-26T00:25:02.221Z,100
2023-03-26T00:26:02.338Z,100
2023-03-26T00:27:02.222Z,100
2023-03-26T00:28:02.081Z,100
2023-03-26T00:29:02.203Z,100
2023-03-26T00:30:02.035Z,100
2023-03-26T00:31:02.004Z,100
2023-03-26T00:32:01.915Z,100
2023-03-26T00:33:02.119Z,100
2023-03-26T00:34:01.903Z,100
2023-03-26T00:35:01.940Z,100
2023-03-26T00:36:04.758Z,100
2023-03-26T00:37:01.504Z,100
2023-03-26T00:38:02.532Z,100
2023-03-26T00:39:02.383Z,100
2023-03-26T00:40:02.411Z,100
2023-03-26T00:41:02.331Z,100
2023-03-26T00:42:02.356Z,100
2023-03-26T00:43:02.228Z,100
2023-03-26T00:44:02.247Z,100
2023-03-26T00:45:02.249Z,100
2023-03-26T00:46:02.179Z,100
2023-03-26T00:47:02.161Z,100
2023-03-26T00:48:03.149Z,100
2023-03-26T00:49:01.904Z,100
2023-03-26T00:50:01.888Z,100
2023-03-26T00:51:01.669Z,100
2023-03-26T00:52:01.720Z,100
2023-03-26T00:53:01.565Z,100
2023-03-26T00:54:01.569Z,100
2023-03-26T00:55:01.494Z,100
2023-03-26T00:56:02.551Z,100
2023-03-26T00:57:02.615Z,100
2023-03-26T00:58:02.408Z,100
2023-03-26T00:59:02.355Z,100
2023-03-26T01:00:02.467Z,100
2023-03-26T01:01:02.442Z,100
2023-03-26T01:02:02.422Z,100
2023-03-26T01:03:02.545Z,100
2023-03-26T01:04:09.500Z,100
2023-03-26T01:05:02.459Z,100
2023-03-26T01:06:02.477Z,100
2023-03-26T01:07:02.319Z,100
2023-03-26T01:08:02.459Z,100
2023-03-26T01:09:02.327Z,100
2023-03-26T01:10:02.306Z,100
2023-03-26T01:11:02.201Z,100
2023-03-26T01:12:02.261Z,100
2023-03-26T01:13:02.102Z,100
2023-03-26T01:14:02.080Z,100
2023-03-26T01:15:02.158Z,100
2023-03-26T01:16:02.285Z,100
2023-03-26T01:17:02.228Z,100
2023-03-26T01:18:02.322Z,100
2023-03-26T01:19:02.091Z,100
2023-03-26T01:20:02.028Z,100
2023-03-26T01:21:02.056Z,100
2023-03-26T01:22:01.907Z,100
2023-03-26T01:23:02.080Z,100
2023-03-26T01:24:02.170Z,100
2023-03-26T01:25:02.023Z,100
2023-03-26T01:26:02.020Z,100
2023-03-26T01:27:02.056Z,100
2023-03-26T01:28:01.918Z,100
2023-03-26T01:29:01.980Z,100
2023-03-26T01:30:01.808Z,100
2023-03-26T01:31:01.793Z,100
2023-03-26T01:33:01.831Z,100
2023-03-26T01:34:01.719Z,100
2023-03-26T01:35:01.747Z,100
2023-03-26T01:36:01.672Z,100
2023-03-26T01:37:01.633Z,100
2023-03-26T01:38:01.503Z,100
2023-03-26T01:39:02.550Z,100
2023-03-26T01:40:02.367Z,100
2023-03-26T01:41:02.414Z,100
2023-03-26T01:42:02.389Z,100
2023-03-26T01:43:02.392Z,100
2023-03-26T01:44:02.307Z,100
2023-03-26T01:45:02.397Z,100
2023-03-26T01:46:02.259Z,100
2023-03-26T01:47:02.153Z,100
2023-03-26T01:48:02.296Z,100
2023-03-26T01:49:02.022Z,100
2023-03-26T01:50:01.983Z,100
2023-03-26T01:51:02.002Z,100
2023-03-26T01:52:01.846Z,100
2023-03-26T01:53:01.892Z,100
2023-03-26T01:54:01.848Z,100
2023-03-26T01:55:01.743Z,100
2023-03-26T01:56:01.652Z,100
2023-03-26T01:57:01.703Z,100
2023-03-26T01:58:01.551Z,100
2023-03-26T01:59:01.573Z,100
2023-03-26T02:00:02.481Z,100
2023-03-26T02:01:02.421Z,100
2023-03-26T02:02:02.433Z,100
2023-03-26T02:03:02.512Z,100
2023-03-26T02:04:02.293Z,100
2023-03-26T02:05:02.385Z,100
2023-03-26T02:06:02.261Z,100
2023-03-26T02:07:02.294Z,100
2023-03-26T02:08:02.245Z,100
2023-03-26T02:09:02.137Z,100
2023-03-26T02:10:02.157Z,100
2023-03-26T02:11:02.004Z,100
2023-03-26T02:12:01.932Z,100
2023-03-26T02:13:01.992Z,100
2023-03-26T02:14:01.831Z,100
2023-03-26T02:15:01.868Z,100
2023-03-26T02:16:01.784Z,100
2023-03-26T02:17:01.734Z,100
2023-03-26T02:18:01.832Z,100
2023-03-26T02:19:01.595Z,100
2023-03-26T02:20:01.634Z,100
2023-03-26T02:21:01.473Z,100
2023-03-26T02:22:01.577Z,100
2023-03-26T02:23:01.452Z,100
2023-03-26T02:24:02.540Z,100
2023-03-26T02:25:01.706Z,100
2023-03-26T02:26:01.764Z,100
2023-03-26T02:27:01.628Z,100
2023-03-26T02:28:01.698Z,100
2023-03-26T02:29:01.587Z,100
2023-03-26T02:30:01.572Z,100
2023-03-26T02:31:01.418Z,100
2023-03-26T02:32:01.726Z,100
2023-03-26T02:33:01.674Z,100
2023-03-26T02:34:01.541Z,100
2023-03-26T02:35:01.548Z,100
2023-03-26T02:36:02.674Z,100
2023-03-26T02:37:01.491Z,100
2023-03-26T02:38:02.825Z,100
2023-03-26T02:39:01.448Z,100
2023-03-26T02:40:01.525Z,100
2023-03-26T02:41:02.472Z,100
2023-03-26T02:42:02.321Z,100
2023-03-26T02:43:02.421Z,100
2023-03-26T02:44:02.276Z,100
2023-03-26T02:45:02.339Z,100
2023-03-26T02:46:02.383Z,100
2023-03-26T02:48:01.738Z,100
2023-03-26T02:49:01.518Z,100
2023-03-26T02:50:01.587Z,100
2023-03-26T02:51:01.546Z,100
2023-03-26T02:52:01.552Z,100
2023-03-26T02:53:01.498Z,100
2023-03-26T02:54:01.513Z,100
2023-03-26T02:55:01.402Z,100
2023-03-26T02:56:02.438Z,100
2023-03-26T02:57:02.460Z,100
2023-03-26T02:58:02.403Z,100
2023-03-26T02:59:02.268Z,100
2023-03-26T03:00:02.486Z,100
2023-03-26T03:01:02.414Z,100
2023-03-26T03:03:02.717Z,100
2023-03-26T03:04:01.540Z,100
2023-03-26T03:05:01.966Z,100
2023-03-26T03:06:01.673Z,100
2023-03-26T03:07:01.697Z,100
2023-03-26T03:08:01.544Z,100
2023-03-26T03:09:01.548Z,100
2023-03-26T03:10:01.454Z,100
2023-03-26T03:11:02.500Z,100
2023-03-26T03:12:02.506Z,100
2023-03-26T03:13:02.480Z,100
2023-03-26T03:14:01.430Z,100
2023-03-26T03:15:02.443Z,100
2023-03-26T03:16:02.412Z,100
2023-03-26T03:17:02.596Z,100
2023-03-26T03:18:02.646Z,100
2023-03-26T03:19:02.386Z,100
2023-03-26T03:20:02.473Z,100
2023-03-26T03:21:02.333Z,100
2023-03-26T03:22:02.435Z,100
2023-03-26T03:23:02.316Z,100
2023-03-26T03:24:02.361Z,100
2023-03-26T03:25:02.219Z,100
2023-03-26T03:26:02.283Z,100
2023-03-26T03:27:02.221Z,100
2023-03-26T03:28:02.074Z,100
2023-03-26T03:29:02.207Z,100
2023-03-26T03:30:01.986Z,100
2023-03-26T03:31:01.946Z,100
2023-03-26T03:32:02.179Z,100
2023-03-26T03:33:02.284Z,100
2023-03-26T03:34:02.245Z,100
2023-03-26T03:35:02.052Z,100
2023-03-26T03:36:02.236Z,100
2023-03-26T03:37:01.959Z,100
2023-03-26T03:38:01.953Z,100
2023-03-26T03:39:01.966Z,100
2023-03-26T03:40:01.822Z,100
2023-03-26T03:41:01.832Z,100
2023-03-26T03:42:01.686Z,100
2023-03-26T03:43:01.725Z,100
2023-03-26T03:44:01.616Z,100
2023-03-26T03:45:01.529Z,100
2023-03-26T03:46:02.585Z,100
2023-03-26T03:47:02.422Z,100
2023-03-26T03:48:02.558Z,100
2023-03-26T03:49:02.353Z,100
2023-03-26T03:50:02.435Z,100
2023-03-26T03:51:02.280Z,100
2023-03-26T03:52:02.308Z,100
2023-03-26T03:53:02.213Z,100
2023-03-26T03:54:02.203Z,100
2023-03-26T03:55:02.243Z,100
2023-03-26T03:56:02.085Z,100
2023-03-26T03:57:02.345Z,100
2023-03-26T03:58:02.090Z,100
2023-03-26T03:59:02.023Z,100
2023-03-26T04:00:02.536Z,100
2023-03-26T04:01:01.608Z,100
2023-03-26T04:02:01.748Z,100
2023-03-26T04:03:01.958Z,100
2023-03-26T04:04:02.064Z,100
2023-03-26T04:05:02.106Z,100
2023-03-26T04:06:02.115Z,100
2023-03-26T04:07:01.939Z,100
2023-03-26T04:08:01.998Z,100
2023-03-26T04:09:01.889Z,100
2023-03-26T04:10:01.922Z,100
2023-03-26T04:11:01.716Z,100
2023-03-26T04:12:01.793Z,100
2023-03-26T04:13:01.674Z,100
2023-03-26T04:14:01.691Z,100
2023-03-26T04:15:01.569Z,100
2023-03-26T04:16:01.550Z,100
2023-03-26T04:17:01.456Z,100
2023-03-26T04:18:02.573Z,100
2023-03-26T04:19:02.387Z,100
2023-03-26T04:20:02.439Z,100
2023-03-26T04:21:02.269Z,100
2023-03-26T04:22:02.391Z,100
2023-03-26T04:23:02.264Z,100
2023-03-26T04:24:02.283Z,100
2023-03-26T04:25:02.205Z,100
2023-03-26T04:26:02.092Z,100
2023-03-26T04:27:02.106Z,100
2023-03-26T04:28:01.940Z,100
2023-03-26T04:29:01.990Z,100
2023-03-26T04:30:01.850Z,100
2023-03-26T04:31:01.957Z,100
2023-03-26T04:33:01.836Z,100
2023-03-26T04:34:01.699Z,100
2023-03-26T04:35:01.647Z,100
2023-03-26T04:36:01.544Z,100
2023-03-26T04:37:02.458Z,100
2023-03-26T04:38:02.375Z,100
2023-03-26T04:39:02.477Z,100
2023-03-26T04:40:02.330Z,100
2023-03-26T04:41:04.816Z,100
2023-03-26T04:42:01.610Z,100
2023-03-26T04:43:01.641Z,100
2023-03-26T04:44:02.521Z,100
2023-03-26T04:45:02.413Z,100
2023-03-26T04:46:02.504Z,100
2023-03-26T04:48:02.424Z,100
2023-03-26T04:49:02.171Z,100
2023-03-26T04:50:02.225Z,100
2023-03-26T04:51:02.070Z,100
2023-03-26T04:52:02.059Z,100
2023-03-26T04:53:02.064Z,100
2023-03-26T04:54:01.980Z,100
2023-03-26T04:55:01.902Z,100
2023-03-26T04:56:01.963Z,100
2023-03-26T04:57:01.887Z,100
2023-03-26T04:58:01.867Z,100
2023-03-26T04:59:01.764Z,100
2023-03-26T05:00:02.384Z,100
2023-03-26T05:01:10.985Z,100
2023-03-26T05:03:02.000Z,100
2023-03-26T05:04:01.868Z,100
2023-03-26T05:05:01.710Z,100
2023-03-26T05:06:01.632Z,100
2023-03-26T05:07:01.661Z,100
2023-03-26T05:08:01.516Z,100
2023-03-26T05:09:01.546Z,100
2023-03-26T05:10:02.451Z,100
2023-03-26T05:11:02.386Z,100
2023-03-26T05:12:02.436Z,100
2023-03-26T05:13:02.287Z,100
2023-03-26T05:14:02.346Z,100
2023-03-26T05:15:02.226Z,100
2023-03-26T05:16:02.186Z,100
2023-03-26T05:17:02.333Z,100
2023-03-26T05:18:02.275Z,100
2023-03-26T05:19:02.213Z,100
2023-03-26T05:20:02.071Z,100
2023-03-26T05:21:02.046Z,100
2023-03-26T05:22:02.048Z,100
2023-03-26T05:23:01.923Z,100
2023-03-26T05:24:01.938Z,100
2023-03-26T05:25:01.786Z,100
2023-03-26T05:26:01.771Z,100
2023-03-26T05:27:01.639Z,100
2023-03-26T05:28:01.656Z,100
2023-03-26T05:29:01.562Z,100
2023-03-26T05:30:01.633Z,100
2023-03-26T05:31:01.480Z,100
2023-03-26T05:32:02.359Z,100
2023-03-26T05:33:02.596Z,100
2023-03-26T05:34:01.696Z,100
2023-03-26T05:35:01.580Z,100
2023-03-26T05:36:01.707Z,100
2023-03-26T05:37:01.588Z,100
2023-03-26T05:38:02.541Z,100
2023-03-26T05:39:02.406Z,100
2023-03-26T05:40:02.449Z,100
2023-03-26T05:41:02.313Z,100
2023-03-26T05:42:02.761Z,100
2023-03-26T05:43:02.470Z,100
2023-03-26T05:44:02.466Z,100
2023-03-26T05:45:02.415Z,100
2023-03-26T05:46:02.397Z,100
2023-03-26T05:47:02.286Z,100
2023-03-26T05:48:02.425Z,100
2023-03-26T05:49:02.229Z,100
2023-03-26T05:50:02.296Z,100
2023-03-26T05:51:02.334Z,100
2023-03-26T05:52:02.108Z,100
2023-03-26T05:53:02.165Z,100
2023-03-26T05:54:01.996Z,100
2023-03-26T05:55:01.892Z,100
2023-03-26T05:56:01.888Z,100
2023-03-26T05:57:01.921Z,100
2023-03-26T05:58:01.815Z,100
2023-03-26T05:59:01.674Z,100
2023-03-26T06:00:02.385Z,100
2023-03-26T06:01:02.278Z,100
2023-03-26T06:03:01.838Z,100
2023-03-26T06:04:01.965Z,100
2023-03-26T06:05:01.900Z,100
2023-03-26T06:06:01.995Z,100
2023-03-26T06:07:01.858Z,100
2023-03-26T06:08:01.910Z,100
2023-03-26T06:09:03.319Z,100
2023-03-26T06:10:01.964Z,100
2023-03-26T06:11:02.023Z,100
2023-03-26T06:12:01.892Z,100
2023-03-26T06:13:01.905Z,100
2023-03-26T06:14:01.840Z,100
2023-03-26T06:15:01.793Z,100
2023-03-26T06:16:01.678Z,100
2023-03-26T06:17:01.943Z,100
2023-03-26T06:18:02.061Z,100
2023-03-26T06:19:01.960Z,100
2023-03-26T06:20:01.907Z,100
2023-03-26T06:21:01.952Z,100
2023-03-26T06:22:01.784Z,100
2023-03-26T06:23:01.828Z,100
2023-03-26T06:24:01.707Z,100
2023-03-26T06:25:01.702Z,100
2023-03-26T06:26:01.652Z,100
2023-03-26T06:27:01.654Z,100
2023-03-26T06:28:01.521Z,100
2023-03-26T06:29:01.563Z,100
2023-03-26T06:30:02.554Z,100
2023-03-26T06:31:02.513Z,100
2023-03-26T06:32:19.454Z,100
2023-03-26T06:33:02.401Z,100
2023-03-26T06:34:02.337Z,100
2023-03-26T06:35:02.238Z,100
2023-03-26T06:36:02.380Z,100
2023-03-26T06:37:02.155Z,100
2023-03-26T06:38:02.175Z,100
2023-03-26T06:39:08.197Z,100
2023-03-26T06:40:01.988Z,100
2023-03-26T06:41:02.023Z,100
2023-03-26T06:42:01.880Z,100
2023-03-26T06:43:10.999Z,100
2023-03-26T06:44:01.888Z,100
2023-03-26T06:45:01.918Z,100
2023-03-26T06:46:01.761Z,100
2023-03-26T06:47:01.891Z,100
2023-03-26T06:48:02.113Z,100
2023-03-26T06:49:01.895Z,100
2023-03-26T06:50:01.902Z,100
2023-03-26T06:51:01.733Z,100
2023-03-26T06:52:01.753Z,100
2023-03-26T06:53:01.639Z,100
2023-03-26T06:54:01.658Z,100
2023-03-26T06:55:01.568Z,100
2023-03-26T06:56:01.563Z,100
2023-03-26T06:57:01.537Z,100
2023-03-26T06:58:01.522Z,100
2023-03-26T06:59:02.469Z,100
2023-03-26T07:00:02.392Z,100
2023-03-26T07:03:01.945Z,100
2023-03-26T07:04:01.465Z,100
2023-03-26T07:05:02.502Z,100
2023-03-26T07:06:02.347Z,100
2023-03-26T07:07:02.401Z,100
2023-03-26T07:08:02.270Z,100
2023-03-26T07:09:02.243Z,100
2023-03-26T07:10:02.273Z,100
2023-03-26T07:11:02.115Z,100
2023-03-26T07:12:02.170Z,100
2023-03-26T07:13:02.017Z,100
2023-03-26T07:14:01.935Z,100
2023-03-26T07:15:01.984Z,100
2023-03-26T07:16:01.952Z,100
2023-03-26T07:18:02.623Z,100
2023-03-26T07:19:02.394Z,100
2023-03-26T07:20:02.454Z,100
2023-03-26T07:21:02.306Z,100
2023-03-26T07:22:02.352Z,100
2023-03-26T07:23:02.235Z,100
2023-03-26T07:24:02.306Z,100
2023-03-26T07:25:02.324Z,100
2023-03-26T07:26:02.248Z,100
2023-03-26T07:27:02.168Z,100
2023-03-26T07:28:02.072Z,100
2023-03-26T07:29:05.584Z,100
2023-03-26T07:30:02.245Z,100
2023-03-26T07:31:02.302Z,100
2023-03-26T07:33:02.107Z,100
2023-03-26T07:34:02.343Z,100
2023-03-26T07:35:02.407Z,100
2023-03-26T07:36:02.114Z,100
2023-03-26T07:37:02.104Z,100
2023-03-26T07:38:01.934Z,100
2023-03-26T07:39:01.919Z,100
2023-03-26T07:40:01.834Z,100
2023-03-26T07:41:01.865Z,100
2023-03-26T07:42:01.744Z,100
2023-03-26T07:43:02.060Z,100
2023-03-26T07:44:01.999Z,100
2023-03-26T07:45:01.910Z,100
2023-03-26T07:46:02.050Z,100
2023-03-26T07:47:01.887Z,100
2023-03-26T07:48:01.858Z,100
2023-03-26T07:49:01.622Z,100
2023-03-26T07:50:01.620Z,100
2023-03-26T07:51:01.514Z,100
2023-03-26T07:52:01.709Z,100
2023-03-26T07:53:01.508Z,100
2023-03-26T07:54:01.654Z,100
2023-03-26T07:55:02.607Z,100
2023-03-26T07:56:02.471Z,100
2023-03-26T07:57:04.252Z,100
2023-03-26T07:58:02.230Z,100
2023-03-26T07:59:02.313Z,100
2023-03-26T08:00:02.918Z,100
2023-03-26T08:01:01.735Z,100
2023-03-26T08:02:02.354Z,100
2023-03-26T08:03:02.559Z,100
2023-03-26T08:04:26.067Z,100
2023-03-26T08:05:01.877Z,100
2023-03-26T08:06:01.943Z,100
2023-03-26T08:07:01.740Z,100
2023-03-26T08:08:01.769Z,100
2023-03-26T08:09:01.628Z,100
2023-03-26T08:10:01.826Z,100
2023-03-26T08:11:01.520Z,100
2023-03-26T08:12:01.595Z,100
2023-03-26T08:13:02.591Z,100
2023-03-26T08:14:02.442Z,100
2023-03-26T08:15:02.475Z,100
2023-03-26T08:16:02.377Z,100
2023-03-26T08:18:01.748Z,100
2023-03-26T08:19:01.496Z,100
2023-03-26T08:20:01.647Z,100
2023-03-26T08:21:01.493Z,100
2023-03-26T08:22:02.580Z,100
2023-03-26T08:23:02.488Z,100
2023-03-26T08:24:02.630Z,100
2023-03-26T08:25:02.435Z,100
2023-03-26T08:26:02.726Z,100
2023-03-26T08:27:01.552Z,100
2023-03-26T08:28:01.648Z,100
2023-03-26T08:29:01.474Z,100
2023-03-26T08:30:02.541Z,100
2023-03-26T08:31:02.421Z,100
2023-03-26T08:32:02.386Z,100
2023-03-26T08:33:02.616Z,100
2023-03-26T08:34:02.483Z,100
2023-03-26T08:35:02.488Z,100
2023-03-26T08:36:02.329Z,100
2023-03-26T08:37:02.269Z,100
2023-03-26T08:38:02.149Z,100
2023-03-26T08:39:02.194Z,100
2023-03-26T08:40:01.995Z,100
2023-03-26T08:41:01.949Z,100
2023-03-26T08:42:01.940Z,100
2023-03-26T08:43:01.878Z,100
2023-03-26T08:44:01.870Z,100
2023-03-26T08:45:01.781Z,100
2023-03-26T08:46:01.775Z,100
2023-03-26T08:47:01.616Z,100
2023-03-26T08:48:01.738Z,100
2023-03-26T08:49:01.638Z,100
2023-03-26T08:50:01.653Z,100
2023-03-26T08:51:01.513Z,100
2023-03-26T08:52:02.474Z,100
2023-03-26T08:53:02.373Z,100
2023-03-26T08:54:02.448Z,100
2023-03-26T08:55:02.312Z,100
2023-03-26T08:56:02.380Z,100
2023-03-26T08:57:02.295Z,100
2023-03-26T08:58:03.207Z,100
2023-03-26T08:59:02.027Z,100
2023-03-26T09:00:03.430Z,100
2023-03-26T09:01:02.058Z,100
2023-03-26T09:02:02.003Z,100
2023-03-26T09:03:02.024Z,100
2023-03-26T09:04:01.919Z,100
2023-03-26T09:05:02.185Z,100
2023-03-26T09:06:02.006Z,100
2023-03-26T09:07:01.938Z,100
2023-03-26T09:08:01.972Z,100
2023-03-26T09:09:01.846Z,100
2023-03-26T09:10:01.851Z,100
2023-03-26T09:11:01.642Z,100
2023-03-26T09:12:01.726Z,100
2023-03-26T09:13:01.527Z,100
2023-03-26T09:14:01.583Z,100
2023-03-26T09:15:02.546Z,100
2023-03-26T09:16:02.457Z,100
2023-03-26T09:17:02.492Z,100
2023-03-26T09:18:02.555Z,100
2023-03-26T09:19:02.381Z,100
2023-03-26T09:20:02.490Z,100
2023-03-26T09:21:02.302Z,100
2023-03-26T09:22:02.384Z,100
2023-03-26T09:23:02.220Z,100
2023-03-26T09:24:02.269Z,100
2023-03-26T09:25:02.219Z,100
2023-03-26T09:26:02.016Z,100
2023-03-26T09:27:02.123Z,100
2023-03-26T09:28:01.959Z,100
2023-03-26T09:29:01.893Z,100
2023-03-26T09:30:01.967Z,100
2023-03-26T09:31:01.786Z,100
2023-03-26T09:32:02.013Z,100
2023-03-26T09:33:02.232Z,100
2023-03-26T09:34:01.954Z,100
2023-03-26T09:35:01.821Z,100
2023-03-26T09:36:02.004Z,100
2023-03-26T09:37:01.701Z,100
2023-03-26T09:38:01.774Z,100
2023-03-26T09:39:01.668Z,100
2023-03-26T09:40:01.660Z,100
2023-03-26T09:41:01.478Z,100
2023-03-26T09:42:02.486Z,100
2023-03-26T09:43:02.397Z,100
2023-03-26T09:44:02.478Z,100
2023-03-26T09:45:02.365Z,100
2023-03-26T09:46:02.424Z,100
2023-03-26T09:47:02.310Z,100
2023-03-26T09:48:02.429Z,100
2023-03-26T09:49:02.228Z,100
2023-03-26T09:50:02.304Z,100
2023-03-26T09:51:02.245Z,100
2023-03-26T09:52:02.072Z,100
2023-03-26T09:53:02.124Z,100
2023-03-26T09:54:01.961Z,100
2023-03-26T09:55:01.930Z,100
2023-03-26T09:56:01.978Z,100
2023-03-26T09:57:01.889Z,100
2023-03-26T09:58:01.939Z,100
2023-03-26T09:59:01.707Z,100
2023-03-26T10:00:02.170Z,100
2023-03-26T10:01:02.078Z,100
2023-03-26T10:02:02.353Z,100
2023-03-26T10:03:02.406Z,100
2023-03-26T10:04:02.271Z,100
2023-03-26T10:05:02.486Z,100
2023-03-26T10:06:02.363Z,100
2023-03-26T10:07:02.266Z,100
2023-03-26T10:08:02.303Z,100
2023-03-26T10:09:02.221Z,100
2023-03-26T10:10:02.079Z,100
2023-03-26T10:11:02.152Z,100
2023-03-26T10:12:02.078Z,100
2023-03-26T10:13:15.098Z,100
2023-03-26T10:14:01.839Z,100
2023-03-26T10:15:01.883Z,100
2023-03-26T10:16:01.664Z,100
2023-03-26T10:17:01.819Z,100
2023-03-26T10:18:01.848Z,100
2023-03-26T10:19:01.637Z,100
2023-03-26T10:20:01.738Z,100
2023-03-26T10:21:01.610Z,100
2023-03-26T10:22:01.688Z,100
2023-03-26T10:23:01.476Z,100
2023-03-26T10:24:02.545Z,100
2023-03-26T10:25:02.437Z,100
2023-03-26T10:26:02.884Z,100
2023-03-26T10:27:10.887Z,100
2023-03-26T10:28:01.718Z,100
2023-03-26T10:29:01.771Z,100
2023-03-26T10:30:01.588Z,100
2023-03-26T10:31:01.812Z,100
2023-03-26T10:32:02.492Z,100
2023-03-26T10:33:02.486Z,100
2023-03-26T10:34:02.411Z,100
2023-03-26T10:35:02.313Z,100
2023-03-26T10:36:02.478Z,100
2023-03-26T10:37:02.192Z,100
2023-03-26T10:38:02.278Z,100
2023-03-26T10:39:02.222Z,100
2023-03-26T10:40:02.092Z,100
2023-03-26T10:41:02.150Z,100
2023-03-26T10:42:02.016Z,100
2023-03-26T10:43:02.129Z,100
2023-03-26T10:44:09.218Z,100
2023-03-26T10:45:01.963Z,100
2023-03-26T10:46:01.991Z,100
2023-03-26T10:47:01.991Z,100
2023-03-26T10:48:02.113Z,100
2023-03-26T10:49:01.897Z,100
2023-03-26T10:50:01.925Z,100
2023-03-26T10:51:01.842Z,100
2023-03-26T10:52:01.868Z,100
2023-03-26T10:53:01.700Z,100
2023-03-26T10:54:01.818Z,100
2023-03-26T10:55:01.678Z,100
2023-03-26T10:56:01.722Z,100
2023-03-26T10:57:01.695Z,100
2023-03-26T10:58:01.689Z,100
2023-03-26T10:59:01.591Z,100
2023-03-26T11:00:01.620Z,100
2023-03-26T11:01:06.181Z,100
2023-03-26T11:02:02.172Z,100
2023-03-26T11:03:02.398Z,100
2023-03-26T11:04:02.272Z,100
2023-03-26T11:05:02.150Z,100
2023-03-26T11:06:02.169Z,100
2023-03-26T11:07:05.151Z,100
2023-03-26T11:08:01.918Z,100
2023-03-26T11:09:01.969Z,100
2023-03-26T11:10:01.792Z,100
2023-03-26T11:11:01.847Z,94
2023-03-26T11:12:01.798Z,97
2023-03-26T11:13:04.500Z,97
2023-03-26T11:14:01.660Z,93
2023-03-26T11:15:01.686Z,95
2023-03-26T11:16:01.552Z,91
2023-03-26T11:17:02.254Z,91
2023-03-26T11:18:02.378Z,85
2023-03-26T11:19:05.840Z,86
2023-03-26T11:20:01.491Z,89
2023-03-26T11:21:20.877Z,85
2023-03-26T11:22:01.625Z,82
2023-03-26T11:23:01.624Z,82
2023-03-26T11:24:06.545Z,80
2023-03-26T11:25:05.672Z,80
2023-03-26T11:26:01.555Z,78
2023-03-26T11:27:16.994Z,75
2023-03-26T11:28:02.346Z,76
2023-03-26T11:29:05.978Z,77
2023-03-26T11:30:02.070Z,76
2023-03-26T11:31:02.184Z,73
2023-03-26T11:32:02.358Z,74
2023-03-26T11:33:02.408Z,71
2023-03-26T11:34:02.261Z,71
2023-03-26T11:35:02.451Z,71
2023-03-26T11:36:02.423Z,73
2023-03-26T11:37:02.359Z,68
2023-03-26T11:38:02.337Z,68
2023-03-26T11:39:02.437Z,69
2023-03-26T11:40:02.342Z,68
2023-03-26T11:41:02.349Z,70
2023-03-26T11:42:02.264Z,68
2023-03-26T11:43:02.300Z,69
2023-03-26T11:44:02.244Z,70
2023-03-26T11:45:02.346Z,70
2023-03-26T11:46:02.126Z,71
2023-03-26T11:47:02.280Z,71
2023-03-26T11:48:02.207Z,73
2023-03-26T11:49:02.176Z,73
2023-03-26T11:50:02.006Z,71
2023-03-26T11:51:01.985Z,73
2023-03-26T11:52:02.017Z,74
2023-03-26T11:53:01.845Z,75
2023-03-26T11:54:01.898Z,79
2023-03-26T11:55:01.744Z,80
2023-03-26T11:56:01.759Z,81
2023-03-26T11:57:07.090Z,83
2023-03-26T11:58:02.070Z,83
2023-03-26T11:59:02.145Z,80
2023-03-26T12:00:02.998Z,81
2023-03-26T12:01:01.863Z,80
2023-03-26T12:02:02.251Z,80
2023-03-26T12:03:02.285Z,81
2023-03-26T12:04:02.111Z,83
2023-03-26T12:05:02.012Z,80
2023-03-26T12:06:02.041Z,80
2023-03-26T12:07:01.926Z,81
2023-03-26T12:08:02.003Z,80
2023-03-26T12:09:01.767Z,80
2023-03-26T12:10:19.651Z,79
2023-03-26T12:11:02.384Z,79
2023-03-26T12:12:02.339Z,78
2023-03-26T12:13:02.321Z,79
2023-03-26T12:14:02.214Z,79
2023-03-26T12:15:02.651Z,80
2023-03-26T12:16:02.379Z,80
2023-03-26T12:18:02.537Z,77
2023-03-26T12:19:02.365Z,74
2023-03-26T12:20:02.377Z,74
2023-03-26T12:21:02.339Z,73
2023-03-26T12:22:02.369Z,71
2023-03-26T12:23:02.315Z,71
2023-03-26T12:24:02.356Z,71
2023-03-26T12:25:02.211Z,71
2023-03-26T12:26:02.205Z,70
2023-03-26T12:27:02.306Z,71
2023-03-26T12:28:02.055Z,69
2023-03-26T12:29:02.134Z,70
2023-03-26T12:30:02.050Z,69
2023-03-26T12:31:02.233Z,69
2023-03-26T12:32:02.283Z,69
2023-03-26T12:33:02.370Z,70
2023-03-26T12:34:02.242Z,70
2023-03-26T12:35:02.055Z,70
2023-03-26T12:36:02.063Z,69
2023-03-26T12:37:01.972Z,69
2023-03-26T12:38:01.892Z,69
2023-03-26T12:40:12.158Z,69
2023-03-26T12:40:14.231Z,69
2023-03-26T12:41:02.949Z,69
2023-03-26T12:44:58.708Z,68
2023-03-26T12:44:59.477Z,67
2023-03-26T12:44:59.482Z,67
2023-03-26T12:48:03.321Z,69
2023-03-26T12:48:03.329Z,69
2023-03-26T12:49:02.422Z,70
2023-03-26T12:50:02.514Z,69
2023-03-26T12:51:02.246Z,67
2023-03-26T12:52:02.265Z,67
2023-03-26T12:53:02.242Z,66
2023-03-26T12:54:02.051Z,65
2023-03-26T12:55:12.526Z,65
2023-03-26T12:56:02.378Z,63
2023-03-26T12:57:13.526Z,63
2023-03-26T12:58:14.280Z,64
2023-03-26T12:59:01.961Z,63
2023-03-26T13:00:03.094Z,63
2023-03-26T13:01:01.950Z,63
2023-03-26T13:02:02.073Z,61
2023-03-26T13:03:02.169Z,61
2023-03-26T13:04:01.934Z,61
2023-03-26T13:05:07.040Z,61
2023-03-26T13:06:01.822Z,61
2023-03-26T13:07:02.774Z,60
2023-03-26T13:08:03.244Z,61
2023-03-26T13:09:01.880Z,61
2023-03-26T13:10:01.975Z,60
2023-03-26T13:11:01.802Z,61
2023-03-26T13:12:01.867Z,61
2023-03-26T13:13:01.706Z,60
2023-03-26T13:14:01.722Z,61
2023-03-26T13:15:01.580Z,60
2023-03-26T13:16:01.652Z,60
2023-03-26T13:17:01.649Z,60
2023-03-26T13:18:01.656Z,60
2023-03-26T13:19:01.510Z,59
2023-03-26T13:20:02.544Z,60
2023-03-26T13:21:02.413Z,60
2023-03-26T13:22:02.466Z,60
2023-03-26T13:23:02.357Z,61
2023-03-26T13:24:02.455Z,61
2023-03-26T13:25:02.294Z,61
2023-03-26T13:26:02.327Z,61
2023-03-26T13:27:02.210Z,61
2023-03-26T13:28:02.190Z,61
2023-03-26T13:29:02.066Z,61
2023-03-26T13:30:02.021Z,62
2023-03-26T13:31:02.218Z,62
2023-03-26T13:32:02.312Z,63
2023-03-26T13:33:02.249Z,63
2023-03-26T13:34:02.272Z,63
2023-03-26T13:35:02.104Z,64
2023-03-26T13:36:22.978Z,63
2023-03-26T13:37:01.675Z,64
2023-03-26T13:38:01.677Z,65
2023-03-26T13:39:01.515Z,65
2023-03-26T13:40:01.473Z,65
2023-03-26T13:41:02.452Z,63
2023-03-26T13:42:02.353Z,63
2023-03-26T13:43:02.377Z,63
2023-03-26T13:44:02.223Z,63
2023-03-26T13:45:06.194Z,63
2023-03-26T13:46:01.998Z,63
2023-03-26T13:48:02.545Z,64
2023-03-26T13:49:02.346Z,64
2023-03-26T13:50:02.455Z,64
2023-03-26T13:51:02.319Z,64
2023-03-26T13:52:02.408Z,64
2023-03-26T13:53:02.258Z,64
2023-03-26T13:54:02.363Z,64
2023-03-26T13:55:02.208Z,64
2023-03-26T13:56:02.075Z,64
2023-03-26T13:57:02.203Z,65
2023-03-26T13:58:02.255Z,65
2023-03-26T13:59:01.931Z,66
2023-03-26T14:00:02.524Z,66
2023-03-26T14:01:02.423Z,67
2023-03-26T14:03:01.723Z,67
2023-03-26T14:04:01.591Z,67
2023-03-26T14:05:01.570Z,67
2023-03-26T14:06:02.499Z,67
2023-03-26T14:07:02.367Z,67
2023-03-26T14:08:02.467Z,67
2023-03-26T14:09:02.355Z,67
2023-03-26T14:10:02.390Z,68