createdAt,value
2018-09-24T00:00:50.341Z,83.67
2018-09-24T00:03:18.492Z,84.71
2018-09-24T00:05:46.568Z,85.20
2018-09-24T00:08:14.658Z,84.31
2018-09-24T00:10:42.731Z,85.77
2018-09-24T00:13:10.837Z,85.76
2018-09-24T00:15:38.907Z,85.59
2018-09-24T00:18:06.984Z,85.42
2018-09-24T00:20:35.057Z,85.35
2018-09-24T00:23:03.145Z,85.98
2018-09-24T00:25:31.220Z,84.76
2018-09-24T00:27:59.309Z,83.00
2018-09-24T00:30:27.383Z,84.16
2018-09-24T00:32:55.476Z,84.79
2018-09-24T00:35:23.560Z,84.27
2018-09-24T00:37:51.653Z,84.34
2018-09-24T00:40:19.750Z,84.15
2018-09-24T00:42:47.841Z,84.31
2018-09-24T00:45:15.915Z,84.35
2018-09-24T00:47:44.217Z,85.29
2018-09-24T00:50:12.643Z,86.07
2018-09-24T00:52:40.746Z,84.47
2018-09-24T00:55:08.823Z,85.58
2018-09-24T00:57:36.911Z,84.91
2018-09-24T01:00:05.001Z,84.64
2018-09-24T01:02:33.154Z,85.39
2018-09-24T01:05:01.292Z,84.74
2018-09-24T01:07:29.306Z,85.37
2018-09-24T01:09:57.369Z,85.96
2018-09-24T01:12:25.471Z,85.19
2018-09-24T01:14:53.548Z,86.88
2018-09-24T01:17:21.620Z,85.73
2018-09-24T01:19:49.742Z,86.62
2018-09-24T01:22:17.836Z,87.93
2018-09-24T01:24:45.945Z,86.43
2018-09-24T01:27:14.060Z,86.26
2018-09-24T01:29:42.132Z,86.51
2018-09-24T01:32:10.237Z,85.99
2018-09-24T01:34:38.315Z,85.04
2018-09-24T01:37:06.427Z,85.99
2018-09-24T01:39:34.525Z,86.15
2018-09-24T01:42:02.635Z,86.36
2018-09-24T01:44:30.726Z,86.68
2018-09-24T01:46:58.796Z,87.14
2018-09-24T01:49:26.907Z,87.69
2018-09-24T01:51:54.999Z,85.64
2018-09-24T01:54:27.758Z,84.81
2018-09-24T01:56:55.842Z,85.75
2018-09-24T01:59:24.015Z,87.04
2018-09-24T02:01:52.092Z,88.18
2018-09-24T02:04:20.162Z,87.99
2018-09-24T02:06:48.324Z,87.53
2018-09-24T02:09:16.407Z,87.35
2018-09-24T02:11:44.749Z,86.88
2018-09-24T02:14:12.844Z,85.84
2018-09-24T02:16:40.908Z,86.06
2018-09-24T02:19:08.995Z,86.91
2018-09-24T02:21:37.065Z,88.19
2018-09-24T02:24:06.161Z,87.73
2018-09-24T02:26:34.321Z,87.79
2018-09-24T02:29:02.417Z,87.22
2018-09-24T02:31:34.672Z,87.30
2018-09-24T02:34:02.766Z,86.72
2018-09-24T02:36:30.839Z,86.78
2018-09-24T02:38:58.937Z,86.39
2018-09-24T02:41:27.021Z,85.72
2018-09-24T02:43:55.091Z,85.64
2018-09-24T02:46:23.188Z,85.71
2018-09-24T02:48:51.266Z,87.03
2018-09-24T02:51:19.348Z,86.07
2018-09-24T02:53:47.431Z,86.84
2018-09-24T02:56:15.492Z,86.41
2018-09-24T02:58:43.579Z,86.66
2018-09-24T03:01:11.750Z,87.49
2018-09-24T03:03:39.755Z,87.37
2018-09-24T03:06:07.821Z,86.38
2018-09-24T03:08:37.029Z,85.13
2018-09-24T03:11:05.603Z,84.56
2018-09-24T03:13:33.709Z,84.27
2018-09-24T03:16:01.794Z,84.67
2018-09-24T03:18:29.912Z,85.85
2018-09-24T03:20:58.058Z,86.83
2018-09-24T03:23:26.180Z,86.65
2018-09-24T03:25:54.247Z,86.15
2018-09-24T03:28:23.248Z,86.29
2018-09-24T03:30:51.329Z,86.59
2018-09-24T03:33:19.440Z,86.65
2018-09-24T03:35:47.513Z,86.48
2018-09-24T03:38:15.592Z,86.21
2018-09-24T03:40:43.685Z,86.62
2018-09-24T03:43:11.758Z,86.67
2018-09-24T03:45:39.844Z,87.14
2018-09-24T03:48:07.910Z,87.90
2018-09-24T03:50:36.003Z,89.04
2018-09-24T03:53:04.095Z,89.14
2018-09-24T03:55:32.188Z,90.00
2018-09-24T03:58:00.247Z,89.89
2018-09-24T04:00:28.328Z,90.47
2018-09-24T04:02:56.435Z,90.83
2018-09-24T04:05:29.817Z,91.12
2018-09-24T04:08:03.136Z,90.57
2018-09-24T04:10:36.636Z,91.04
2018-09-24T04:13:10.043Z,91.14
2018-09-24T04:15:43.519Z,91.23
2018-09-24T04:18:17.015Z,90.93
2018-09-24T04:20:50.519Z,90.66
2018-09-24T04:23:24.045Z,91.22
2018-09-24T04:25:57.540Z,90.72
2018-09-24T04:28:31.012Z,90.76
2018-09-24T04:31:04.535Z,90.61
2018-09-24T04:33:37.901Z,91.20
2018-09-24T04:36:11.426Z,91.06
2018-09-24T04:38:44.867Z,91.60
2018-09-24T04:41:18.311Z,91.83
2018-09-24T04:43:51.764Z,92.28
2018-09-24T04:46:25.291Z,92.00
2018-09-24T04:48:58.902Z,91.69
2018-09-24T04:51:32.235Z,91.94
2018-09-24T04:54:05.744Z,92.04
2018-09-24T04:56:39.253Z,92.31
2018-09-24T04:59:12.600Z,92.33
2018-09-24T05:01:46.096Z,92.45
2018-09-24T05:04:19.642Z,91.85
2018-09-24T05:06:53.088Z,91.59
2018-09-24T05:09:26.562Z,91.71
2018-09-24T05:12:00.107Z,91.66
2018-09-24T05:14:33.586Z,92.08
2018-09-24T05:17:07.183Z,92.64
2018-09-24T05:19:40.654Z,92.51
2018-09-24T05:22:14.314Z,92.32
2018-09-24T05:24:47.652Z,92.84
2018-09-24T05:27:21.627Z,92.00
2018-09-24T05:29:55.082Z,92.05
2018-09-24T05:32:29.044Z,92.42
2018-09-24T05:35:02.583Z,92.30
2018-09-24T05:37:36.086Z,92.23
2018-09-24T05:40:09.527Z,92.65
2018-09-24T05:42:43.771Z,92.58
2018-09-24T05:45:23.795Z,92.61
2018-09-24T05:47:57.145Z,93.07
2018-09-24T05:50:30.631Z,92.82
2018-09-24T05:53:04.131Z,92.79
2018-09-24T05:55:37.618Z,92.70
2018-09-24T05:58:11.043Z,92.65
2018-09-24T06:00:44.491Z,92.78
2018-09-24T06:03:18.017Z,92.38
2018-09-24T06:05:51.540Z,92.27
2018-09-24T06:08:25.042Z,92.35
2018-09-24T06:10:58.571Z,92.17
2018-09-24T06:13:32.094Z,92.25
2018-09-24T06:16:05.478Z,91.74
2018-09-24T06:18:38.947Z,91.30
2018-09-24T06:21:12.415Z,91.25
2018-09-24T06:23:45.929Z,90.46
2018-09-24T06:26:19.456Z,90.55
2018-09-24T06:28:52.803Z,90.53
2018-09-24T06:31:26.299Z,90.18
2018-09-24T06:33:59.755Z,89.34
2018-09-24T06:36:33.280Z,88.86
2018-09-24T06:39:06.792Z,86.03
2018-09-24T06:41:40.321Z,85.15
2018-09-24T06:44:13.996Z,84.82
2018-09-24T06:46:47.488Z,85.41
2018-09-24T06:49:20.999Z,83.63
2018-09-24T06:51:54.505Z,83.55
2018-09-24T06:54:27.995Z,83.68
2018-09-24T06:57:01.492Z,82.95
2018-09-24T06:59:35.093Z,81.73
2018-09-24T07:02:08.530Z,82.23
2018-09-24T07:04:41.865Z,81.73
2018-09-24T07:07:15.371Z,82.47
2018-09-24T07:09:48.847Z,80.81
2018-09-24T07:12:22.356Z,81.88
2018-09-24T07:14:55.649Z,81.71
2018-09-24T07:17:29.164Z,80.25
2018-09-24T07:20:02.667Z,78.77
2018-09-24T07:22:36.078Z,79.57
2018-09-24T07:25:09.499Z,79.32
2018-09-24T07:27:43.047Z,80.09
2018-09-24T07:30:16.452Z,78.95
2018-09-24T07:32:49.965Z,79.17
2018-09-24T07:35:23.407Z,78.31
2018-09-24T07:37:56.878Z,78.14
2018-09-24T07:40:30.343Z,78.82
2018-09-24T07:43:03.922Z,77.87
2018-09-24T07:45:37.276Z,77.26
2018-09-24T07:48:10.823Z,76.93
2018-09-24T07:50:44.212Z,78.09
2018-09-24T07:53:17.746Z,78.70
2018-09-24T07:55:51.351Z,77.55
2018-09-24T07:58:24.776Z,77.46
2018-09-24T08:00:58.320Z,77.60
2018-09-24T08:03:31.755Z,75.84
2018-09-24T08:06:05.216Z,76.54
2018-09-24T08:08:38.702Z,75.97
2018-09-24T08:11:12.188Z,76.38
2018-09-24T08:13:45.523Z,75.54
2018-09-24T08:16:19.028Z,76.53
2018-09-24T08:18:52.586Z,74.59
2018-09-24T08:21:26.041Z,73.93
2018-09-24T08:23:59.575Z,73.62
2018-09-24T08:26:33.144Z,73.87
2018-09-24T08:29:06.680Z,72.65
2018-09-24T08:31:40.170Z,72.42
2018-09-24T08:34:13.744Z,72.24
2018-09-24T08:36:47.205Z,72.76
2018-09-24T08:39:20.527Z,71.91
2018-09-24T08:41:53.853Z,70.83
2018-09-24T08:44:27.360Z,71.83
2018-09-24T08:47:00.939Z,71.24
2018-09-24T08:49:34.270Z,70.71
2018-09-24T08:52:07.630Z,71.77
2018-09-24T08:54:41.181Z,71.67
2018-09-24T08:57:14.709Z,70.34
2018-09-24T08:59:48.137Z,69.82
2018-09-24T09:02:21.468Z,70.31
2018-09-24T09:04:54.825Z,68.79
2018-09-24T09:07:28.318Z,68.67
2018-09-24T09:10:01.849Z,69.54
2018-09-24T09:12:35.284Z,68.33
2018-09-24T09:15:08.755Z,67.84
2018-09-24T09:17:42.204Z,67.80
2018-09-24T09:20:15.714Z,68.27
2018-09-24T09:22:49.151Z,66.82
2018-09-24T09:25:22.489Z,66.61
2018-09-24T09:27:55.931Z,66.54
2018-09-24T09:30:29.484Z,65.35
2018-09-24T09:33:02.935Z,66.23
2018-09-24T09:35:36.427Z,65.94
2018-09-24T09:38:09.855Z,66.29
2018-09-24T09:40:43.230Z,65.60
2018-09-24T09:43:16.684Z,64.60
2018-09-24T09:45:50.241Z,64.05
2018-09-24T09:48:23.696Z,64.27
2018-09-24T09:50:57.054Z,64.48
2018-09-24T09:53:30.420Z,61.49
2018-09-24T09:56:03.684Z,61.22
2018-09-24T09:58:37.083Z,60.43
2018-09-24T10:01:10.526Z,61.97
2018-09-24T10:03:43.992Z,60.73
2018-09-24T10:06:17.456Z,60.78
2018-09-24T10:08:50.927Z,57.49
2018-09-24T10:11:24.427Z,58.04
2018-09-24T10:13:57.881Z,58.43
2018-09-24T10:16:31.440Z,59.31
2018-09-24T10:19:04.969Z,58.81
2018-09-24T10:21:38.416Z,57.03
2018-09-24T10:24:12.025Z,57.13
2018-09-24T10:26:45.436Z,58.63
2018-09-24T10:29:18.883Z,57.74
2018-09-24T10:31:52.383Z,56.38
2018-09-24T10:34:25.847Z,57.95
2018-09-24T10:36:59.192Z,56.43
2018-09-24T10:39:32.602Z,53.56
2018-09-24T10:42:06.036Z,54.80
2018-09-24T10:44:39.479Z,54.97
2018-09-24T10:47:12.879Z,53.99
2018-09-24T10:49:46.346Z,53.71
2018-09-24T10:52:19.666Z,54.70
2018-09-24T10:54:53.141Z,52.82
2018-09-24T10:57:26.623Z,52.08
2018-09-24T11:00:00.089Z,52.75
2018-09-24T11:02:33.632Z,52.76
2018-09-24T11:05:07.126Z,51.58
2018-09-24T11:07:40.651Z,52.22
2018-09-24T11:10:14.206Z,51.27
2018-09-24T11:12:47.676Z,51.88
2018-09-24T11:15:21.179Z,53.40
2018-09-24T11:17:54.860Z,53.23
2018-09-24T11:20:28.243Z,53.66
2018-09-24T11:23:01.578Z,52.95
2018-09-24T11:25:35.050Z,53.12
2018-09-24T11:28:08.525Z,53.47
2018-09-24T11:30:41.859Z,53.37
2018-09-24T11:33:15.191Z,53.96
2018-09-24T11:35:48.669Z,50.92
2018-09-24T11:38:22.181Z,52.05
2018-09-24T11:40:55.682Z,52.46
2018-09-24T11:43:29.027Z,53.65
2018-09-24T11:46:02.524Z,53.09
2018-09-24T11:48:35.988Z,52.84
2018-09-24T11:51:09.447Z,53.01
2018-09-24T11:53:42.971Z,51.96
2018-09-24T11:56:16.451Z,53.33
2018-09-24T11:58:49.933Z,51.19
2018-09-24T12:01:23.408Z,52.12
2018-09-24T12:03:56.895Z,51.60
2018-09-24T12:06:30.376Z,52.04
2018-09-24T12:09:03.706Z,51.11
2018-09-24T12:11:37.174Z,49.32
2018-09-24T12:14:10.571Z,49.44
2018-09-24T12:16:44.045Z,49.20
2018-09-24T12:19:17.536Z,49.74
2018-09-24T12:21:51.003Z,49.14
2018-09-24T12:24:24.589Z,48.36
2018-09-24T12:26:58.084Z,47.54
2018-09-24T12:29:31.547Z,48.66
2018-09-24T12:32:05.059Z,48.31
2018-09-24T12:34:38.584Z,45.64
2018-09-24T12:37:12.063Z,47.06
2018-09-24T12:39:45.598Z,45.51
2018-09-24T12:42:19.023Z,46.83
2018-09-24T12:44:52.476Z,46.74
2018-09-24T12:47:25.956Z,46.83
2018-09-24T12:49:59.491Z,46.14
2018-09-24T12:52:32.999Z,47.84
2018-09-24T12:55:06.494Z,47.20
2018-09-24T12:57:40.016Z,47.40
2018-09-24T13:00:13.499Z,47.95
2018-09-24T13:02:46.979Z,48.50
2018-09-24T13:05:20.488Z,47.13
2018-09-24T13:07:53.955Z,47.40
2018-09-24T13:10:27.363Z,48.87
2018-09-24T13:13:00.748Z,47.55
2018-09-24T13:15:34.161Z,46.70
2018-09-24T13:18:07.657Z,46.61
2018-09-24T13:20:41.108Z,48.99
2018-09-24T13:23:14.545Z,47.96
2018-09-24T13:25:47.915Z,48.24
2018-09-24T13:28:21.380Z,48.25
2018-09-24T13:30:54.875Z,45.52
2018-09-24T13:33:28.379Z,47.33
2018-09-24T13:36:01.829Z,47.79
2018-09-24T13:38:35.291Z,47.50
2018-09-24T13:41:08.771Z,48.30
2018-09-24T13:43:42.253Z,48.11
2018-09-24T13:46:15.827Z,47.53
2018-09-24T13:48:49.304Z,48.55
2018-09-24T13:51:22.802Z,47.54
2018-09-24T13:53:56.263Z,47.51
2018-09-24T13:56:29.763Z,47.72
2018-09-24T13:59:03.219Z,48.79
2018-09-24T14:01:36.700Z,48.84
2018-09-24T14:04:10.044Z,47.87
2018-09-24T14:06:43.532Z,50.11
2018-09-24T14:09:17.015Z,48.39
2018-09-24T14:11:50.503Z,48.40
2018-09-24T14:14:23.962Z,49.45
2018-09-24T14:16:57.469Z,47.84
2018-09-24T14:19:30.922Z,48.34
2018-09-24T14:22:04.432Z,47.35
2018-09-24T14:24:37.923Z,47.42
2018-09-24T14:27:11.496Z,47.99
2018-09-24T14:29:44.956Z,47.04
2018-09-24T14:32:18.471Z,46.98
2018-09-24T14:34:51.932Z,47.89
2018-09-24T14:37:25.293Z,47.82
2018-09-24T14:40:05.747Z,48.46
2018-09-24T14:42:39.167Z,49.77
2018-09-24T14:45:12.656Z,49.94
2018-09-24T14:47:46.232Z,49.81
2018-09-24T14:50:19.702Z,50.83
2018-09-24T14:52:53.164Z,50.58
2018-09-24T14:55:26.648Z,51.55
2018-09-24T14:58:00.159Z,52.80
2018-09-24T15:00:33.659Z,53.07
2018-09-24T15:03:07.207Z,55.30
2018-09-24T15:05:40.640Z,55.21
2018-09-24T15:08:14.201Z,56.42
2018-09-24T15:10:47.563Z,55.41
2018-09-24T15:13:20.933Z,56.40
2018-09-24T15:15:54.232Z,55.75
2018-09-24T15:18:27.751Z,56.86
2018-09-24T15:21:01.286Z,58.31
2018-09-24T15:23:34.734Z,56.00
2018-09-24T15:26:08.091Z,55.32
2018-09-24T15:28:41.639Z,56.13
2018-09-24T15:31:15.287Z,55.32
2018-09-24T15:33:48.758Z,54.34
2018-09-24T15:36:22.258Z,54.30
2018-09-24T15:38:55.737Z,50.85
2018-09-24T15:41:29.200Z,52.91
2018-09-24T15:44:02.604Z,53.61
2018-09-24T15:46:36.010Z,55.81
2018-09-24T15:49:09.505Z,53.24
2018-09-24T15:51:42.995Z,53.78
2018-09-24T15:54:16.486Z,52.03
2018-09-24T15:56:52.814Z,53.20
2018-09-24T15:59:26.281Z,54.44
2018-09-24T16:01:59.814Z,54.42
2018-09-24T16:04:33.156Z,53.92
2018-09-24T16:07:06.672Z,54.75
2018-09-24T16:09:40.179Z,55.67
2018-09-24T16:12:16.029Z,56.37
2018-09-24T16:14:49.834Z,57.41
2018-09-24T16:17:23.167Z,58.38
2018-09-24T16:19:56.692Z,58.23
2018-09-24T16:22:30.067Z,58.70
2018-09-24T16:25:03.559Z,59.96
2018-09-24T16:27:37.931Z,61.38
2018-09-24T16:30:11.760Z,61.62
2018-09-24T16:32:45.122Z,61.23
2018-09-24T16:35:18.656Z,61.63
2018-09-24T16:37:52.044Z,61.93
2018-09-24T16:40:25.547Z,61.90
2018-09-24T16:42:59.252Z,63.20
2018-09-24T16:45:32.618Z,61.83
2018-09-24T16:48:06.096Z,64.49
2018-09-24T16:50:39.577Z,62.34
2018-09-24T16:53:13.024Z,62.38
2018-09-24T16:55:46.487Z,62.39
2018-09-24T16:58:20.056Z,62.83
2018-09-24T17:00:53.426Z,63.46
2018-09-24T17:03:29.926Z,63.84
2018-09-24T17:06:03.333Z,64.28
2018-09-24T17:08:37.346Z,64.10
2018-09-24T17:11:10.819Z,64.61
2018-09-24T17:13:44.780Z,65.31
2018-09-24T17:16:18.307Z,65.81
2018-09-24T17:19:01.366Z,65.44
2018-09-24T17:21:55.309Z,65.71
2018-09-24T17:27:49.624Z,66.96
2018-09-24T17:30:33.264Z,66.78
2018-09-24T17:33:09.028Z,68.84
2018-09-24T17:35:46.246Z,67.72
2018-09-24T17:47:31.301Z,68.07
2018-09-24T17:50:05.387Z,67.83
2018-09-24T17:52:38.950Z,68.65
2018-09-24T17:55:12.391Z,68.49
2018-09-24T17:57:45.853Z,67.95
2018-09-24T18:00:19.304Z,67.36
2018-09-24T18:02:52.783Z,67.93
2018-09-24T18:05:26.358Z,67.95
2018-09-24T18:08:01.063Z,67.45
2018-09-24T18:10:34.763Z,66.81
2018-09-24T18:13:08.315Z,67.79
2018-09-24T18:15:41.841Z,67.01
2018-09-24T18:18:15.500Z,66.95
2018-09-24T18:20:50.301Z,65.85
2018-09-24T18:23:23.995Z,65.47
2018-09-24T18:25:57.445Z,65.64
2018-09-24T18:28:31.895Z,65.51
2018-09-24T18:31:06.049Z,65.27
2018-09-24T18:33:41.220Z,64.93
2018-09-24T18:36:15.411Z,65.10
2018-09-24T18:38:50.218Z,64.54
2018-09-24T18:41:24.135Z,65.15
2018-09-24T18:43:57.571Z,65.21
2018-09-24T18:46:32.231Z,64.91
2018-09-24T18:49:05.864Z,64.19
2018-09-24T18:51:40.669Z,64.92
2018-09-24T18:54:14.371Z,65.14
2018-09-24T18:56:51.263Z,65.61
2018-09-24T18:59:25.058Z,67.74
2018-09-24T19:01:58.533Z,68.99
2018-09-24T19:04:38.402Z,67.72
2018-09-24T19:07:12.085Z,67.96
2018-09-24T19:09:45.895Z,68.63
2018-09-24T19:12:19.444Z,69.53
2018-09-24T19:14:53.187Z,69.30
2018-09-24T19:17:26.769Z,69.65
2018-09-24T19:20:00.445Z,68.77
2018-09-24T19:22:34.151Z,70.95
2018-09-24T19:25:08.071Z,72.77
2018-09-24T19:27:42.832Z,73.91
2018-09-24T19:30:16.565Z,75.39
2018-09-24T19:32:50.187Z,74.90
2018-09-24T19:35:42.177Z,75.78
2018-09-24T19:38:17.138Z,71.84
2018-09-24T19:40:51.724Z,66.63
2018-09-24T19:46:30.228Z,68.59
2018-09-24T19:49:03.923Z,67.17
2018-09-24T19:51:37.616Z,68.96
2018-09-24T19:54:11.955Z,69.69
2018-09-24T19:56:47.803Z,69.48
2018-09-24T19:59:26.860Z,72.16
2018-09-24T20:02:16.638Z,71.98
2018-09-24T20:04:51.424Z,73.17
2018-09-24T20:07:31.228Z,72.95
2018-09-24T20:10:08.279Z,73.03
2018-09-24T20:12:48.098Z,74.25
2018-09-24T20:15:38.951Z,75.04
2018-09-24T20:18:12.955Z,75.79
2018-09-24T20:20:47.466Z,76.26
2018-09-24T20:23:21.629Z,76.41
2018-09-24T20:25:55.880Z,75.82
2018-09-24T20:28:29.368Z,74.04
2018-09-24T20:31:03.103Z,71.44
2018-09-24T20:33:36.807Z,70.27
2018-09-24T20:36:16.466Z,71.88
2018-09-24T20:38:50.343Z,73.21
2018-09-24T20:41:23.866Z,73.87
2018-09-24T20:43:57.799Z,72.30
2018-09-24T20:46:31.779Z,73.79
2018-09-24T20:49:05.416Z,73.84
2018-09-24T20:51:39.194Z,73.93
2018-09-24T20:54:12.715Z,74.01
2018-09-24T20:56:46.789Z,74.10
2018-09-24T20:59:20.433Z,75.36
2018-09-24T21:01:54.096Z,75.89
2018-09-24T21:04:28.457Z,74.07
2018-09-24T21:07:01.921Z,73.47
2018-09-24T21:09:35.416Z,72.10
2018-09-24T21:12:10.365Z,71.37
2018-09-24T21:14:43.993Z,70.75
2018-09-24T21:17:17.476Z,69.47
2018-09-24T21:19:50.956Z,67.40
2018-09-24T21:22:24.919Z,67.17
2018-09-24T21:24:58.435Z,66.43
2018-09-24T21:27:33.347Z,66.78
2018-09-24T21:30:07.298Z,68.40
2018-09-24T21:32:40.685Z,73.47
2018-09-24T21:35:14.569Z,75.03
2018-09-24T21:37:48.223Z,76.29
2018-09-24T21:40:21.750Z,77.73
2018-09-24T21:42:55.422Z,78.46
2018-09-24T21:45:29.083Z,78.69
2018-09-24T21:48:02.756Z,77.97
2018-09-24T21:50:36.389Z,78.29
2018-09-24T21:53:09.852Z,79.38
2018-09-24T21:55:43.290Z,79.50
2018-09-24T21:58:16.845Z,79.44
2018-09-24T22:00:50.433Z,79.80
2018-09-24T22:03:23.891Z,80.48
2018-09-24T22:05:58.135Z,79.37
2018-09-24T22:08:31.769Z,80.32
2018-09-24T22:11:05.567Z,81.98
2018-09-24T22:13:39.047Z,82.73
2018-09-24T22:16:16.848Z,83.24
2018-09-24T22:18:52.735Z,84.10
2018-09-24T22:21:26.316Z,84.32
2018-09-24T22:23:59.791Z,84.53
2018-09-24T22:26:33.455Z,83.61
2018-09-24T22:29:07.001Z,83.19
2018-09-24T22:31:40.681Z,83.67
2018-09-24T22:34:14.355Z,84.14
2018-09-24T22:36:47.949Z,83.41
2018-09-24T22:39:42.111Z,83.88
2018-09-24T22:42:23.898Z,84.80
2018-09-24T22:44:57.795Z,85.13
2018-09-24T22:50:44.836Z,87.32
2018-09-24T22:53:18.474Z,87.60
2018-09-24T22:55:52.205Z,87.11
2018-09-24T22:58:25.733Z,87.48
2018-09-24T23:01:00.376Z,87.62
2018-09-24T23:03:33.875Z,87.31
2018-09-24T23:06:07.425Z,86.86
2018-09-24T23:08:40.948Z,86.49
2018-09-24T23:11:14.444Z,87.02
2018-09-24T23:13:47.795Z,88.19
2018-09-24T23:16:21.303Z,88.14
2018-09-24T23:18:54.747Z,87.33
2018-09-24T23:21:28.259Z,86.96
2018-09-24T23:24:01.724Z,87.69
2018-09-24T23:26:35.320Z,88.61
2018-09-24T23:29:08.735Z,88.95
2018-09-24T23:31:42.249Z,88.19
2018-09-24T23:34:15.753Z,88.67
2018-09-24T23:36:49.277Z,89.14
2018-09-24T23:39:22.627Z,88.87
2018-09-24T23:41:56.007Z,88.28
2018-09-24T23:44:29.505Z,88.56
2018-09-24T23:47:03.020Z,89.05
2018-09-24T23:49:36.366Z,89.43
2018-09-24T23:52:09.810Z,88.72
2018-09-24T23:54:43.246Z,89.60
2018-09-24T23:57:16.700Z,90.59
2018-09-24T23:59:50.147Z,90.96
