createdAt,value
2018-05-14T00:00:21.990Z,97.87
2018-05-14T00:02:49.635Z,101.07
2018-05-14T00:05:17.227Z,96.35
2018-05-14T00:07:44.955Z,101.72
2018-05-14T00:10:12.556Z,95.35
2018-05-14T00:12:40.175Z,92.30
2018-05-14T00:15:07.771Z,102.97
2018-05-14T00:17:35.446Z,110.03
2018-05-14T00:20:03.814Z,95.70
2018-05-14T00:22:31.459Z,89.90
2018-05-14T00:24:59.073Z,88.07
2018-05-14T00:27:26.681Z,94.57
2018-05-14T00:29:54.309Z,98.43
2018-05-14T00:32:21.932Z,100.05
2018-05-14T00:34:50.348Z,90.03
2018-05-14T00:37:18.004Z,102.40
2018-05-14T00:39:45.653Z,93.45
2018-05-14T00:42:13.250Z,91.22
2018-05-14T00:44:40.891Z,97.80
2018-05-14T00:47:08.537Z,89.70
2018-05-14T00:49:36.150Z,96.25
2018-05-14T00:52:03.832Z,84.45
2018-05-14T00:54:31.417Z,100.43
2018-05-14T00:56:59.835Z,96.05
2018-05-14T00:59:27.471Z,101.43
2018-05-14T01:01:55.120Z,93.27
2018-05-14T01:04:23.460Z,98.53
2018-05-14T01:06:51.170Z,95.87
2018-05-14T01:09:18.781Z,83.87
2018-05-14T01:11:46.362Z,98.25
2018-05-14T01:14:14.753Z,83.10
2018-05-14T01:16:43.118Z,89.30
2018-05-14T01:19:10.735Z,77.47
2018-05-14T01:21:38.398Z,94.37
2018-05-14T01:24:06.009Z,88.33
2018-05-14T01:26:34.435Z,86.57
2018-05-14T01:29:02.045Z,78.97
2018-05-14T01:31:29.681Z,90.63
2018-05-14T01:33:57.303Z,87.83
2018-05-14T01:36:25.036Z,85.53
2018-05-14T01:38:53.474Z,82.47
2018-05-14T01:41:21.079Z,83.57
2018-05-14T01:43:48.749Z,82.27
2018-05-14T01:46:17.139Z,75.12
2018-05-14T01:48:44.785Z,79.13
2018-05-14T01:51:12.381Z,77.00
2018-05-14T01:53:40.004Z,76.00
2018-05-14T01:56:08.964Z,68.68
2018-05-14T01:58:36.588Z,68.72
2018-05-14T02:01:04.226Z,72.33
2018-05-14T02:03:31.891Z,74.53
2018-05-14T02:05:59.513Z,60.88
2018-05-14T02:08:27.090Z,66.15
2018-05-14T02:10:54.742Z,71.40
2018-05-14T02:13:22.373Z,69.87
2018-05-14T02:15:49.965Z,65.37
2018-05-14T02:18:17.568Z,65.93
2018-05-14T02:20:45.175Z,65.87
2018-05-14T02:23:12.794Z,66.05
2018-05-14T02:25:41.242Z,74.47
2018-05-14T02:28:08.867Z,69.60
2018-05-14T02:30:36.467Z,63.13
2018-05-14T02:33:04.188Z,60.08
2018-05-14T02:35:31.819Z,59.40
2018-05-14T02:37:59.439Z,61.22
2018-05-14T02:40:28.824Z,64.15
2018-05-14T02:42:56.413Z,59.53
2018-05-14T02:45:24.034Z,67.77
2018-05-14T02:47:51.710Z,66.47
2018-05-14T02:50:19.323Z,59.23
2018-05-14T02:52:46.928Z,62.03
2018-05-14T02:55:14.507Z,59.38
2018-05-14T02:57:42.143Z,57.47
2018-05-14T03:00:09.791Z,53.33
2018-05-14T03:02:37.396Z,56.75
2018-05-14T03:05:05.036Z,53.27
2018-05-14T03:07:32.599Z,58.93
2018-05-14T03:10:00.233Z,57.95
2018-05-14T03:12:27.873Z,59.17
2018-05-14T03:14:56.881Z,57.47
2018-05-14T03:17:24.555Z,51.95
2018-05-14T03:19:52.195Z,60.85
2018-05-14T03:22:19.849Z,66.35
2018-05-14T03:24:47.423Z,60.03
2018-05-14T03:27:15.077Z,58.70
2018-05-14T03:29:42.678Z,56.53
2018-05-14T03:32:10.295Z,54.90
2018-05-14T03:34:38.723Z,59.30
2018-05-14T03:37:06.312Z,57.10
2018-05-14T03:39:34.708Z,56.33
2018-05-14T03:42:02.335Z,55.88
2018-05-14T03:44:29.962Z,51.63
2018-05-14T03:46:57.591Z,52.40
2018-05-14T03:49:25.192Z,54.15
2018-05-14T03:51:52.843Z,50.17
2018-05-14T03:54:20.443Z,57.00
2018-05-14T03:56:48.074Z,51.27
2018-05-14T03:59:27.482Z,57.80
2018-05-14T04:02:16.777Z,49.37
2018-05-14T04:04:56.171Z,60.73
2018-05-14T04:07:24.584Z,56.50
2018-05-14T04:09:52.179Z,57.25
2018-05-14T04:12:19.797Z,50.97
2018-05-14T04:14:48.433Z,51.08
2018-05-14T04:17:16.035Z,63.38
2018-05-14T04:19:43.678Z,54.97
2018-05-14T04:22:12.066Z,57.67
2018-05-14T04:24:39.723Z,50.28
2018-05-14T04:27:08.182Z,54.22
2018-05-14T04:29:36.561Z,57.88
2018-05-14T04:32:04.187Z,60.45
2018-05-14T04:34:31.843Z,61.80
2018-05-14T04:37:01.288Z,62.35
2018-05-14T04:39:29.688Z,63.58
2018-05-14T04:41:58.097Z,57.85
2018-05-14T04:44:25.701Z,56.35
2018-05-14T04:46:53.326Z,57.67
2018-05-14T04:49:20.958Z,64.18
2018-05-14T04:51:48.558Z,57.60
2018-05-14T04:54:16.151Z,59.88
2018-05-14T04:56:43.735Z,62.93
2018-05-14T04:59:11.435Z,57.95
2018-05-14T05:01:39.860Z,59.58
2018-05-14T05:04:07.429Z,61.92
2018-05-14T05:06:35.131Z,61.00
2018-05-14T05:09:02.821Z,65.78
2018-05-14T05:11:30.433Z,55.40
2018-05-14T05:13:58.100Z,59.55
2018-05-14T05:16:25.755Z,53.90
2018-05-14T05:18:53.406Z,55.47
2018-05-14T05:21:21.021Z,61.80
2018-05-14T05:23:48.595Z,60.83
2018-05-14T05:26:16.222Z,55.77
2018-05-14T05:28:43.926Z,47.30
2018-05-14T05:31:12.338Z,48.53
2018-05-14T05:33:40.111Z,56.73
2018-05-14T05:36:07.731Z,45.37
2018-05-14T05:38:35.356Z,52.90
2018-05-14T05:41:03.032Z,52.50
2018-05-14T05:43:30.678Z,53.33
2018-05-14T05:45:58.349Z,50.30
2018-05-14T05:48:25.966Z,51.57
2018-05-14T05:50:54.344Z,53.23
2018-05-14T05:53:21.961Z,53.57
2018-05-14T05:55:49.603Z,52.50
2018-05-14T05:58:17.324Z,48.78
2018-05-14T06:00:44.930Z,52.00
2018-05-14T06:03:12.514Z,50.73
2018-05-14T06:05:40.199Z,54.63
2018-05-14T06:08:07.879Z,55.37
2018-05-14T06:10:36.266Z,50.57
2018-05-14T06:13:04.642Z,46.97
2018-05-14T06:15:33.210Z,45.20
2018-05-14T06:18:00.784Z,47.67
2018-05-14T06:20:29.240Z,46.50
2018-05-14T06:22:56.881Z,54.33
2018-05-14T06:25:24.539Z,47.37
2018-05-14T06:27:52.236Z,47.40
2018-05-14T06:30:19.847Z,40.30
2018-05-14T06:32:48.744Z,42.43
2018-05-14T06:35:16.525Z,40.23
2018-05-14T06:37:44.179Z,36.10
2018-05-14T06:40:11.814Z,40.47
2018-05-14T06:42:39.420Z,42.40
2018-05-14T06:45:07.026Z,45.33
2018-05-14T06:47:35.421Z,56.63
2018-05-14T06:50:03.071Z,44.30
2018-05-14T06:52:30.741Z,39.83
2018-05-14T06:54:58.543Z,41.17
2018-05-14T06:57:26.263Z,40.30
2018-05-14T06:59:53.888Z,42.97
2018-05-14T07:02:21.556Z,52.23
2018-05-14T07:04:49.162Z,52.30
2018-05-14T07:07:16.795Z,51.30
2018-05-14T07:09:45.190Z,39.57
2018-05-14T07:12:12.805Z,43.80
2018-05-14T07:14:40.395Z,47.37
2018-05-14T07:17:08.762Z,44.03
2018-05-14T07:19:36.381Z,47.23
2018-05-14T07:22:04.011Z,39.07
2018-05-14T07:24:31.660Z,44.50
2018-05-14T07:27:00.279Z,55.73
2018-05-14T07:29:28.107Z,40.00
2018-05-14T07:31:56.513Z,37.50
2018-05-14T07:34:24.115Z,43.73
2018-05-14T07:36:51.744Z,47.60
2018-05-14T07:39:19.379Z,33.83
2018-05-14T07:41:47.045Z,34.10
2018-05-14T07:44:14.641Z,35.20
2018-05-14T07:46:42.249Z,34.03
2018-05-14T07:49:10.053Z,40.80
2018-05-14T07:51:37.584Z,43.60
2018-05-14T07:54:05.203Z,39.33
2018-05-14T07:56:32.821Z,35.00
2018-05-14T07:59:00.479Z,32.23
2018-05-14T08:01:28.084Z,27.90
2018-05-14T08:03:55.701Z,29.87
2018-05-14T08:06:23.318Z,32.13
2018-05-14T08:08:50.948Z,31.07
2018-05-14T08:11:18.612Z,36.23
2018-05-14T08:13:46.342Z,29.40
2018-05-14T08:16:13.925Z,29.33
2018-05-14T08:18:41.531Z,31.70
2018-05-14T08:21:09.188Z,26.73
2018-05-14T08:23:36.918Z,31.83
2018-05-14T08:26:04.481Z,27.53
2018-05-14T08:28:32.276Z,27.97
2018-05-14T08:30:59.889Z,26.27
2018-05-14T08:33:27.459Z,30.43
2018-05-14T08:35:55.116Z,34.47
2018-05-14T08:38:22.720Z,26.77
2018-05-14T08:40:50.371Z,38.03
2018-05-14T08:43:17.929Z,29.30
2018-05-14T08:45:45.557Z,22.27
2018-05-14T08:48:13.217Z,24.70
2018-05-14T08:50:40.861Z,41.57
2018-05-14T08:53:08.555Z,31.43
2018-05-14T08:55:36.202Z,28.50
2018-05-14T08:58:03.828Z,24.53
2018-05-14T09:00:31.441Z,27.80
2018-05-14T09:02:59.015Z,90.17
2018-05-14T09:05:26.726Z,29.00
2018-05-14T09:07:55.115Z,25.83
2018-05-14T09:10:23.519Z,18.47
2018-05-14T09:12:51.310Z,19.70
2018-05-14T09:15:19.047Z,24.87
2018-05-14T09:17:46.671Z,16.00
2018-05-14T09:20:15.090Z,19.53
2018-05-14T09:22:42.749Z,19.43
2018-05-14T09:25:10.427Z,17.60
2018-05-14T09:27:38.096Z,21.13
2018-05-14T09:30:05.728Z,23.83
2018-05-14T09:32:33.335Z,23.80
2018-05-14T09:35:01.081Z,20.53
2018-05-14T09:37:28.722Z,21.17
2018-05-14T09:39:56.340Z,19.20
2018-05-14T09:42:23.926Z,20.23
2018-05-14T09:44:51.519Z,20.87
2018-05-14T09:47:19.148Z,17.73
2018-05-14T09:49:46.742Z,13.47
2018-05-14T09:52:14.469Z,22.77
2018-05-14T09:54:42.107Z,28.60
2018-05-14T09:57:10.479Z,16.97
2018-05-14T09:59:38.100Z,12.57
2018-05-14T10:02:05.931Z,16.20
2018-05-14T10:04:33.433Z,12.73
2018-05-14T10:07:01.040Z,13.37
2018-05-14T10:09:29.609Z,30.70
2018-05-14T10:11:57.256Z,14.47
2018-05-14T10:14:24.897Z,12.20
2018-05-14T10:16:52.478Z,13.57
2018-05-14T10:19:20.098Z,13.47
2018-05-14T10:21:47.665Z,13.80
2018-05-14T10:24:15.296Z,13.63
2018-05-14T10:26:42.948Z,14.80
2018-05-14T10:29:10.507Z,11.73
2018-05-14T10:31:38.906Z,13.00
2018-05-14T10:34:07.330Z,11.60
2018-05-14T10:36:35.019Z,11.90
2018-05-14T10:39:02.771Z,16.73
2018-05-14T10:41:30.394Z,15.83
2018-05-14T10:43:58.064Z,16.57
2018-05-14T10:46:25.654Z,10.47
2018-05-14T10:48:53.292Z,9.60
2018-05-14T10:51:20.921Z,9.07
2018-05-14T10:53:49.330Z,10.47
2018-05-14T10:56:16.995Z,14.50
2018-05-14T10:58:44.629Z,8.70
2018-05-14T11:01:12.238Z,8.87
2018-05-14T11:03:39.864Z,9.70
2018-05-14T11:06:07.425Z,9.43
2018-05-14T11:08:35.016Z,9.43
2018-05-14T11:11:02.647Z,11.30
2018-05-14T11:13:30.246Z,14.53
2018-05-14T11:15:58.277Z,10.73
2018-05-14T11:18:25.887Z,6.63
2018-05-14T11:20:53.525Z,6.83
2018-05-14T11:23:21.129Z,11.10
2018-05-14T11:25:48.726Z,12.97
2018-05-14T11:28:16.297Z,18.23
2018-05-14T11:30:43.903Z,13.87
2018-05-14T11:33:11.507Z,13.30
2018-05-14T11:35:39.076Z,9.00
2018-05-14T11:38:06.688Z,13.90
2018-05-14T11:40:34.291Z,9.73
2018-05-14T11:43:01.936Z,5.67
2018-05-14T11:45:29.735Z,6.60
2018-05-14T11:47:57.394Z,10.47
2018-05-14T11:50:25.134Z,6.80
2018-05-14T11:52:52.798Z,6.47
2018-05-14T11:55:20.347Z,7.57
2018-05-14T11:57:48.733Z,9.23
2018-05-14T12:00:16.367Z,11.50
2018-05-14T12:02:44.056Z,9.03
2018-05-14T12:05:11.685Z,6.70
2018-05-14T12:07:39.302Z,13.37
2018-05-14T12:10:07.030Z,7.80
2018-05-14T12:12:34.558Z,5.97
2018-05-14T12:15:02.198Z,9.50
2018-05-14T12:17:29.820Z,12.87
2018-05-14T12:19:58.193Z,14.43
2018-05-14T12:22:26.563Z,5.00
2018-05-14T12:24:54.975Z,14.20
2018-05-14T12:27:22.575Z,9.17
2018-05-14T12:29:50.198Z,8.30
2018-05-14T12:32:17.824Z,5.63
2018-05-14T12:34:46.250Z,6.40
2018-05-14T12:37:13.859Z,11.50
2018-05-14T12:39:41.460Z,5.77
2018-05-14T12:42:09.054Z,13.63
2018-05-14T12:44:36.692Z,9.50
2018-05-14T12:47:04.290Z,13.40
2018-05-14T12:49:31.888Z,8.77
2018-05-14T12:52:00.152Z,17.50
2018-05-14T12:54:28.498Z,8.60
2018-05-14T12:56:56.173Z,9.40
2018-05-14T12:59:24.584Z,5.73
2018-05-14T13:01:52.252Z,4.77
2018-05-14T13:04:19.853Z,4.97
2018-05-14T13:06:47.456Z,6.47
2018-05-14T13:09:15.143Z,7.10
2018-05-14T13:11:42.760Z,6.63
2018-05-14T13:14:10.336Z,5.13
2018-05-14T13:16:38.009Z,4.00
2018-05-14T13:19:05.667Z,5.53
2018-05-14T13:21:33.213Z,5.90
2018-05-14T13:24:01.646Z,5.13
2018-05-14T13:26:29.407Z,6.37
2018-05-14T13:28:57.026Z,4.23
2018-05-14T13:31:25.385Z,4.70
2018-05-14T13:33:53.009Z,3.33
2018-05-14T13:36:20.636Z,6.80
2018-05-14T13:38:49.043Z,5.50
2018-05-14T13:41:16.662Z,10.10
2018-05-14T13:43:45.040Z,3.70
2018-05-14T13:46:12.648Z,4.40
2018-05-14T13:48:40.292Z,7.20
2018-05-14T13:51:07.882Z,9.90
2018-05-14T13:53:35.536Z,7.00
2018-05-14T13:56:03.209Z,7.33
2018-05-14T13:58:30.825Z,11.67
2018-05-14T14:00:59.209Z,7.00
2018-05-14T14:03:26.787Z,6.80
2018-05-14T14:05:54.460Z,6.20
2018-05-14T14:08:22.036Z,5.03
2018-05-14T14:10:49.649Z,4.53
2018-05-14T14:13:18.057Z,5.37
2018-05-14T14:15:45.716Z,12.47
2018-05-14T14:18:13.382Z,8.40
2018-05-14T14:20:41.046Z,9.20
2018-05-14T14:23:08.719Z,7.10
2018-05-14T14:25:36.256Z,4.40
2018-05-14T14:28:03.859Z,4.17
2018-05-14T14:30:31.603Z,4.30
2018-05-14T14:32:59.245Z,6.30
2018-05-14T14:35:26.806Z,6.33
2018-05-14T14:37:54.409Z,13.07
2018-05-14T14:40:23.133Z,4.17
2018-05-14T14:42:50.760Z,3.73
2018-05-14T14:45:18.350Z,4.20
2018-05-14T14:47:45.939Z,5.03
2018-05-14T14:50:13.547Z,5.33
2018-05-14T14:52:41.142Z,5.60
2018-05-14T14:55:08.751Z,3.87
2018-05-14T14:57:37.129Z,6.03
2018-05-14T15:00:04.780Z,8.37
2018-05-14T15:02:32.385Z,8.70
2018-05-14T15:04:59.997Z,4.90
2018-05-14T15:07:27.621Z,4.27
2018-05-14T15:09:55.961Z,3.53
2018-05-14T15:12:23.560Z,6.60
2018-05-14T15:14:51.261Z,5.83
2018-05-14T15:17:18.898Z,5.53
2018-05-14T15:19:46.576Z,4.60
2018-05-14T15:22:14.204Z,3.53
2018-05-14T15:24:41.987Z,6.13
2018-05-14T15:27:09.644Z,4.00
2018-05-14T15:29:37.223Z,16.13
2018-05-14T15:32:04.975Z,3.93
2018-05-14T15:34:32.598Z,5.03
2018-05-14T15:37:00.186Z,6.20
2018-05-14T15:39:27.897Z,12.87
2018-05-14T15:41:55.509Z,3.90
2018-05-14T15:44:23.065Z,7.63
2018-05-14T15:46:50.663Z,5.40
2018-05-14T15:49:18.277Z,5.63
2018-05-14T15:51:45.956Z,7.63
2018-05-14T15:54:13.669Z,3.30
2018-05-14T15:56:41.259Z,4.93
2018-05-14T15:59:10.544Z,4.00
2018-05-14T16:01:38.169Z,9.03
2018-05-14T16:04:05.966Z,3.93
2018-05-14T16:06:33.590Z,6.03
2018-05-14T16:09:01.208Z,7.40
2018-05-14T16:11:28.930Z,10.50
2018-05-14T16:13:56.597Z,14.60
2018-05-14T16:16:24.220Z,9.50
2018-05-14T16:18:51.818Z,11.23
2018-05-14T16:21:19.401Z,3.70
2018-05-14T16:23:47.851Z,5.17
2018-05-14T16:26:15.442Z,6.20
2018-05-14T16:28:43.347Z,4.43
2018-05-14T16:31:11.026Z,6.80
2018-05-14T16:33:38.747Z,6.03
2018-05-14T16:36:07.576Z,8.47
2018-05-14T16:38:35.341Z,6.83
2018-05-14T16:41:02.979Z,8.67
2018-05-14T16:43:30.979Z,7.07
2018-05-14T16:45:58.924Z,7.70
2018-05-14T16:48:26.498Z,4.00
2018-05-14T16:50:54.104Z,5.43
2018-05-14T16:53:21.710Z,6.13
2018-05-14T16:55:49.364Z,6.63
2018-05-14T16:58:16.939Z,7.77
2018-05-14T17:00:44.523Z,10.10
2018-05-14T17:03:12.166Z,6.10
2018-05-14T17:05:39.777Z,6.67
2018-05-14T17:08:07.346Z,8.47
2018-05-14T17:10:35.819Z,7.03
2018-05-14T17:13:05.243Z,4.07
2018-05-14T17:15:34.740Z,8.53
2018-05-14T17:18:04.192Z,10.13
2018-05-14T17:20:32.573Z,5.17
2018-05-14T17:23:00.206Z,6.27
2018-05-14T17:25:27.821Z,5.07
2018-05-14T17:27:55.508Z,5.47
2018-05-14T17:30:24.063Z,11.00
2018-05-14T17:32:51.651Z,14.47
2018-05-14T17:35:20.018Z,7.93
2018-05-14T17:37:47.694Z,4.67
2018-05-14T17:40:16.095Z,5.27
2018-05-14T17:42:43.831Z,3.90
2018-05-14T17:45:12.297Z,13.37
2018-05-14T17:47:39.923Z,5.43
2018-05-14T17:50:07.520Z,7.00
2018-05-14T17:52:35.105Z,6.93
2018-05-14T17:55:02.731Z,10.20
2018-05-14T17:57:30.360Z,12.00
2018-05-14T17:59:57.957Z,9.60
2018-05-14T18:02:25.617Z,5.73
2018-05-14T18:04:53.323Z,7.83
2018-05-14T18:07:21.014Z,9.30
2018-05-14T18:09:48.684Z,10.20
2018-05-14T18:12:16.437Z,10.20
2018-05-14T18:14:44.063Z,8.33
2018-05-14T18:17:12.439Z,7.67
2018-05-14T18:19:45.646Z,7.30
2018-05-14T18:22:19.652Z,6.17
2018-05-14T18:24:51.030Z,16.53
2018-05-14T18:27:24.409Z,11.37
2018-05-14T18:29:54.840Z,4.97
2018-05-14T18:32:22.445Z,6.70
2018-05-14T18:34:55.953Z,11.97
2018-05-14T18:37:23.631Z,5.73
2018-05-14T18:39:51.244Z,13.57
2018-05-14T18:42:19.021Z,11.73
2018-05-14T18:44:46.670Z,8.93
2018-05-14T18:47:14.302Z,7.03
2018-05-14T18:49:41.901Z,8.20
2018-05-14T18:52:09.592Z,9.33
2018-05-14T18:54:37.169Z,9.97
2018-05-14T18:57:05.517Z,6.77
2018-05-14T18:59:33.141Z,6.03
2018-05-14T19:02:00.724Z,8.30
2018-05-14T19:04:28.324Z,9.80
2018-05-14T19:06:56.657Z,5.27
2018-05-14T19:09:24.344Z,8.53
2018-05-14T19:11:52.568Z,6.90
2018-05-14T19:14:20.548Z,7.17
2018-05-14T19:16:53.977Z,4.90
2018-05-14T19:19:22.111Z,8.50
2018-05-14T19:21:49.695Z,9.40
2018-05-14T19:24:17.346Z,12.30
2018-05-14T19:26:44.953Z,4.80
2018-05-14T19:29:18.504Z,6.93
2018-05-14T19:31:46.083Z,10.00
2018-05-14T19:34:19.427Z,6.13
2018-05-14T19:36:47.776Z,7.10
2018-05-14T19:39:21.043Z,5.63
2018-05-14T19:41:48.638Z,7.73
2018-05-14T19:44:16.281Z,7.43
2018-05-14T19:46:43.952Z,7.43
2018-05-14T19:49:11.587Z,12.20
2018-05-14T19:51:39.229Z,9.93
2018-05-14T19:54:06.894Z,5.67
2018-05-14T19:56:34.445Z,5.70
2018-05-14T19:59:02.070Z,6.13
2018-05-14T20:01:29.690Z,7.10
2018-05-14T20:03:57.301Z,6.10
2018-05-14T20:06:24.975Z,4.70
2018-05-14T20:08:53.426Z,5.17
2018-05-14T20:11:21.008Z,8.30
2018-05-14T20:13:49.362Z,6.83
2018-05-14T20:16:17.038Z,8.67
2018-05-14T20:18:45.429Z,7.30
2018-05-14T20:21:13.807Z,6.70
2018-05-14T20:23:42.242Z,8.90
2018-05-14T20:26:09.864Z,6.83
2018-05-14T20:28:38.347Z,6.03
2018-05-14T20:31:06.177Z,8.43
2018-05-14T20:33:34.593Z,5.53
2018-05-14T20:36:02.215Z,4.70
2018-05-14T20:38:29.839Z,4.60
2018-05-14T20:40:57.515Z,5.03
2018-05-14T20:43:25.202Z,13.30
2018-05-14T20:45:52.825Z,5.73
2018-05-14T20:48:20.524Z,4.70
2018-05-14T20:50:48.875Z,6.13
2018-05-14T20:53:16.480Z,4.97
2018-05-14T20:55:44.069Z,8.80
2018-05-14T20:58:12.449Z,3.90
2018-05-14T21:00:40.052Z,9.10
2018-05-14T21:03:07.640Z,4.60
2018-05-14T21:05:35.302Z,9.30
2018-05-14T21:08:02.905Z,5.70
2018-05-14T21:10:31.164Z,12.20
2018-05-14T21:12:59.605Z,6.43
2018-05-14T21:15:27.218Z,9.80
2018-05-14T21:17:54.832Z,6.30
2018-05-14T21:20:22.437Z,5.17
2018-05-14T21:22:50.026Z,9.07
2018-05-14T21:25:18.400Z,7.23
2018-05-14T21:27:45.987Z,5.97
2018-05-14T21:30:13.598Z,5.90
2018-05-14T21:32:41.196Z,4.63
2018-05-14T21:35:08.768Z,5.17
2018-05-14T21:37:36.370Z,5.10
2018-05-14T21:40:03.928Z,5.33
2018-05-14T21:42:32.324Z,8.53
2018-05-14T21:44:59.889Z,13.97
2018-05-14T21:47:27.478Z,8.00
2018-05-14T21:49:55.073Z,8.10
2018-05-14T21:52:23.468Z,5.47
2018-05-14T21:54:51.862Z,5.47
2018-05-14T21:57:19.486Z,19.70
2018-05-14T21:59:47.098Z,6.73
2018-05-14T22:02:14.714Z,7.67
2018-05-14T22:04:43.100Z,5.40
2018-05-14T22:07:10.740Z,9.60
2018-05-14T22:09:38.398Z,10.57
2018-05-14T22:12:06.062Z,10.67
2018-05-14T22:14:33.673Z,4.80
2018-05-14T22:17:01.371Z,5.30
2018-05-14T22:19:29.006Z,10.00
2018-05-14T22:21:56.618Z,10.03
2018-05-14T22:24:24.233Z,6.87
2018-05-14T22:26:51.888Z,3.10
2018-05-14T22:29:19.455Z,5.93
2018-05-14T22:31:47.028Z,4.37
2018-05-14T22:34:14.612Z,8.60
2018-05-14T22:36:42.169Z,6.87
2018-05-14T22:39:10.544Z,4.40
2018-05-14T22:41:38.201Z,7.20
2018-05-14T22:44:05.781Z,8.90
2018-05-14T22:46:33.353Z,4.43
2018-05-14T22:49:01.072Z,4.97
2018-05-14T22:51:28.678Z,4.87
2018-05-14T22:53:56.252Z,9.50
2018-05-14T22:56:24.602Z,5.90
2018-05-14T22:58:52.175Z,4.40
2018-05-14T23:01:19.765Z,5.03
2018-05-14T23:03:47.341Z,7.87
2018-05-14T23:06:14.931Z,4.03
2018-05-14T23:08:42.719Z,7.27
2018-05-14T23:11:10.272Z,5.87
2018-05-14T23:13:37.838Z,6.60
2018-05-14T23:16:05.430Z,6.60
2018-05-14T23:18:33.765Z,8.43
2018-05-14T23:21:01.350Z,4.60
2018-05-14T23:23:29.664Z,9.90
2018-05-14T23:25:57.246Z,5.77
2018-05-14T23:28:24.889Z,14.10
2018-05-14T23:30:52.468Z,5.80
2018-05-14T23:33:20.071Z,6.70
2018-05-14T23:35:48.427Z,5.47
2018-05-14T23:38:16.033Z,6.53
2018-05-14T23:40:43.646Z,5.90
2018-05-14T23:43:12.007Z,9.20
2018-05-14T23:45:39.653Z,4.70
2018-05-14T23:48:07.213Z,6.40
2018-05-14T23:50:34.791Z,10.70
2018-05-14T23:53:02.374Z,15.47
2018-05-14T23:55:29.934Z,8.20
2018-05-14T23:57:57.517Z,4.63
