createdAt,value
2023-02-11T00:01:23.815Z,15.15
2023-02-11T00:05:26.959Z,15.60
2023-02-11T00:09:31.907Z,16.05
2023-02-11T00:13:36.807Z,12.75
2023-02-11T00:17:40.403Z,17.98
2023-02-11T00:21:43.843Z,17.63
2023-02-11T00:25:49.503Z,17.27
2023-02-11T00:29:54.273Z,14.82
2023-02-11T00:33:57.244Z,16.08
2023-02-11T00:38:00.744Z,16.50
2023-02-11T00:42:03.669Z,13.82
2023-02-11T00:46:08.769Z,13.35
2023-02-11T00:50:11.805Z,12.02
2023-02-11T00:54:15.482Z,13.13
2023-02-11T00:58:18.856Z,10.38
2023-02-11T01:02:23.746Z,11.43
2023-02-11T01:06:26.945Z,10.10
2023-02-11T01:10:30.265Z,11.38
2023-02-11T01:14:33.151Z,11.27
2023-02-11T01:18:38.480Z,11.02
2023-02-11T01:22:42.260Z,9.50
2023-02-11T01:26:45.729Z,9.40
2023-02-11T01:30:49.150Z,8.25
2023-02-11T01:34:53.955Z,9.35
2023-02-11T01:38:57.208Z,10.32
2023-02-11T01:43:00.593Z,8.70
2023-02-11T01:47:06.882Z,11.85
2023-02-11T01:51:16.599Z,11.77
2023-02-11T01:55:37.048Z,9.40
2023-02-11T01:59:45.591Z,11.70
2023-02-11T02:03:52.107Z,12.13
2023-02-11T02:08:04.778Z,12.27
2023-02-11T02:20:40.537Z,14.90
2023-02-11T02:25:01.325Z,13.95
2023-02-11T02:29:32.710Z,13.13
2023-02-11T02:33:47.301Z,10.77
2023-02-11T02:37:55.502Z,11.80
2023-02-11T02:41:59.455Z,10.65
2023-02-11T02:46:13.360Z,11.43
2023-02-11T02:50:25.480Z,14.20
2023-02-11T02:54:59.108Z,12.75
2023-02-11T02:59:24.905Z,14.68
2023-02-11T03:03:37.695Z,14.43
2023-02-11T03:07:47.740Z,14.85
2023-02-11T03:11:51.226Z,15.38
2023-02-11T03:15:58.641Z,16.23
2023-02-11T03:20:04.671Z,13.00
2023-02-11T03:24:12.058Z,11.45
2023-02-11T03:28:23.923Z,12.80
2023-02-11T03:32:30.485Z,12.25
2023-02-11T03:36:41.156Z,11.85
2023-02-11T03:40:47.391Z,15.18
2023-02-11T03:44:57.873Z,16.45
2023-02-11T03:49:05.918Z,11.68
2023-02-11T03:53:09.694Z,11.90
2023-02-11T03:57:14.529Z,12.75
2023-02-11T04:01:18.140Z,11.00
2023-02-11T04:05:21.599Z,9.18
2023-02-11T04:09:24.793Z,9.57
2023-02-11T04:13:29.573Z,8.82
2023-02-11T04:17:32.641Z,8.60
2023-02-11T04:21:36.080Z,10.85
2023-02-11T04:25:39.069Z,10.60
2023-02-11T04:29:44.238Z,9.20
2023-02-11T04:33:47.177Z,8.88
2023-02-11T04:37:50.600Z,11.65
2023-02-11T04:41:53.681Z,11.18
2023-02-11T04:46:00.257Z,12.23
2023-02-11T04:50:03.298Z,12.05
2023-02-11T04:54:06.690Z,9.32
2023-02-11T04:58:09.627Z,10.75
2023-02-11T05:02:15.735Z,9.18
2023-02-11T05:06:19.859Z,9.18
2023-02-11T05:10:23.156Z,9.63
2023-02-11T05:14:26.432Z,8.63
2023-02-11T05:18:30.805Z,6.93
2023-02-11T05:22:34.288Z,11.55
2023-02-11T05:26:37.706Z,9.02
2023-02-11T05:30:41.190Z,9.13
2023-02-11T05:34:46.134Z,8.65
2023-02-11T05:38:51.140Z,9.35
2023-02-11T05:42:54.359Z,8.82
2023-02-11T05:46:57.682Z,9.95
2023-02-11T05:51:02.317Z,9.32
2023-02-11T05:55:05.755Z,9.10
2023-02-11T05:59:08.950Z,7.63
2023-02-11T06:03:12.123Z,9.82
2023-02-11T06:07:17.530Z,9.15
2023-02-11T06:11:20.803Z,7.35
2023-02-11T06:15:23.830Z,9.48
2023-02-11T06:19:27.132Z,9.55
2023-02-11T06:23:32.359Z,9.68
2023-02-11T06:27:36.116Z,8.27
2023-02-11T06:31:39.912Z,7.60
2023-02-11T06:35:43.204Z,7.57
2023-02-11T06:39:48.310Z,8.07
2023-02-11T06:43:51.478Z,9.27
2023-02-11T06:47:55.072Z,8.45
2023-02-11T06:51:58.469Z,9.38
2023-02-11T06:56:07.314Z,14.05
2023-02-11T07:00:12.083Z,10.35
2023-02-11T07:04:16.061Z,10.20
2023-02-11T07:08:19.433Z,10.23
2023-02-11T07:12:23.720Z,9.18
2023-02-11T07:16:27.037Z,9.90
2023-02-11T07:20:30.225Z,8.60
2023-02-11T07:24:34.034Z,9.07
2023-02-11T07:28:41.203Z,10.95
2023-02-11T07:32:44.145Z,9.65
2023-02-11T07:36:49.452Z,10.80
2023-02-11T07:40:52.290Z,9.90
2023-02-11T07:44:56.962Z,8.55
2023-02-11T07:49:00.430Z,8.27
2023-02-11T07:53:04.032Z,8.07
2023-02-11T07:57:07.119Z,7.25
2023-02-11T08:01:13.897Z,6.95
2023-02-11T08:05:16.854Z,9.02
2023-02-11T08:09:20.656Z,8.95
2023-02-11T08:13:23.567Z,10.88
2023-02-11T08:17:28.473Z,10.85
2023-02-11T08:21:33.156Z,8.90
2023-02-11T08:25:36.653Z,11.32
2023-02-11T08:30:25.060Z,9.70
2023-02-11T08:34:30.773Z,10.90
2023-02-11T08:38:33.933Z,9.05
2023-02-11T08:42:37.416Z,11.45
2023-02-11T08:46:40.702Z,10.50
2023-02-11T08:50:45.390Z,9.93
2023-02-11T08:54:48.671Z,11.05
2023-02-11T08:58:52.451Z,10.70
2023-02-11T09:02:55.829Z,10.98
2023-02-11T09:07:00.174Z,10.48
2023-02-11T09:11:04.091Z,12.25
2023-02-11T09:15:07.769Z,10.98
2023-02-11T09:19:11.720Z,11.85
2023-02-11T09:23:18.518Z,11.38
2023-02-11T09:27:21.548Z,11.68
2023-02-11T09:31:27.240Z,10.52
2023-02-11T09:35:30.653Z,9.45
2023-02-11T09:39:35.737Z,10.88
2023-02-11T09:43:46.454Z,9.20
2023-02-11T09:47:54.726Z,11.05
2023-02-11T09:52:04.775Z,9.38
2023-02-11T09:56:15.750Z,10.95
2023-02-11T10:00:24.989Z,11.55
2023-02-11T10:04:44.712Z,8.70
2023-02-11T10:09:00.099Z,11.40
2023-02-11T10:13:24.585Z,10.27
2023-02-11T10:17:40.036Z,9.18
2023-02-11T10:21:54.851Z,9.85
2023-02-11T10:25:59.410Z,9.02
2023-02-11T10:30:12.823Z,8.75
2023-02-11T10:34:17.380Z,8.57
2023-02-11T10:38:22.158Z,8.55
2023-02-11T10:42:27.343Z,8.80
2023-02-11T10:46:34.552Z,7.97
2023-02-11T10:50:38.988Z,8.13
2023-02-11T10:54:42.383Z,7.75
2023-02-11T10:58:47.083Z,7.60
2023-02-11T11:02:57.969Z,8.20
2023-02-11T11:07:17.693Z,7.75
2023-02-11T11:11:23.136Z,7.07
2023-02-11T11:15:28.696Z,8.20
2023-02-11T11:19:33.840Z,6.68
2023-02-11T11:23:38.653Z,7.47
2023-02-11T11:27:41.913Z,7.38
2023-02-11T11:31:51.589Z,7.38
2023-02-11T11:36:01.624Z,6.90
2023-02-11T11:40:10.728Z,8.70
2023-02-11T11:44:25.897Z,7.60
2023-02-11T11:48:33.223Z,8.13
2023-02-11T11:52:45.550Z,6.55
2023-02-11T11:56:54.088Z,7.57
2023-02-11T12:01:07.404Z,7.75
2023-02-11T12:05:14.932Z,6.97
2023-02-11T12:09:28.549Z,9.30
2023-02-11T12:13:51.528Z,8.80
2023-02-11T12:22:12.511Z,9.73
2023-02-11T12:26:20.884Z,8.68
2023-02-11T12:30:52.857Z,9.05
2023-02-11T12:35:11.058Z,8.93
2023-02-11T12:39:28.646Z,8.52
2023-02-11T12:43:38.671Z,9.32
2023-02-11T12:47:50.837Z,8.98
2023-02-11T12:52:09.990Z,10.48
2023-02-11T12:56:18.742Z,9.13
2023-02-11T13:00:26.406Z,9.18
2023-02-11T13:04:36.547Z,10.68
2023-02-11T13:08:45.086Z,7.82
2023-02-11T13:13:09.152Z,10.38
2023-02-11T13:17:22.349Z,8.68
2023-02-11T13:21:40.093Z,9.85
2023-02-11T13:25:47.973Z,9.02
2023-02-11T13:34:01.831Z,9.38
2023-02-11T13:38:07.206Z,9.35
2023-02-11T13:42:18.166Z,9.70
2023-02-11T13:46:21.133Z,7.95
2023-02-11T13:50:27.366Z,9.80
2023-02-11T13:54:34.901Z,9.00
2023-02-11T13:58:47.802Z,7.93
2023-02-11T14:07:49.999Z,9.27
2023-02-11T14:11:55.670Z,8.50
2023-02-11T14:16:09.886Z,9.95
2023-02-11T14:20:43.538Z,9.65
2023-02-11T14:24:58.205Z,9.07
2023-02-11T14:29:14.476Z,10.10
2023-02-11T14:34:03.137Z,8.68
2023-02-11T14:38:16.012Z,8.85
2023-02-11T14:46:30.303Z,8.13
2023-02-11T14:50:38.448Z,11.02
2023-02-11T14:54:45.611Z,9.65
2023-02-11T14:58:52.156Z,9.38
2023-02-11T15:02:56.386Z,10.55
2023-02-11T15:07:05.216Z,10.40
2023-02-11T15:11:13.144Z,10.73
2023-02-11T15:15:18.210Z,10.23
2023-02-11T15:19:27.018Z,9.02
2023-02-11T15:23:32.276Z,10.48
2023-02-11T15:27:43.426Z,9.88
2023-02-11T15:31:48.045Z,9.55
2023-02-11T15:35:52.171Z,10.65
2023-02-11T15:39:57.024Z,9.88
2023-02-11T15:44:00.433Z,9.00
2023-02-11T15:48:11.222Z,8.85
2023-02-11T15:52:16.048Z,10.00
2023-02-11T15:56:25.829Z,10.65
2023-02-11T16:00:38.748Z,8.75
2023-02-11T16:04:51.951Z,7.40
2023-02-11T16:09:04.369Z,8.13
2023-02-11T16:13:21.193Z,9.10
2023-02-11T16:17:28.940Z,9.63
2023-02-11T16:21:39.598Z,10.13
2023-02-11T16:25:43.822Z,10.43
2023-02-11T16:29:48.959Z,8.45
2023-02-11T16:33:52.200Z,8.68
2023-02-11T16:37:56.768Z,9.00
2023-02-11T16:42:00.432Z,8.85
2023-02-11T16:46:03.392Z,9.75
2023-02-11T16:50:10.838Z,9.73
2023-02-11T16:54:17.811Z,7.88
2023-02-11T16:58:21.170Z,9.82
2023-02-11T17:02:27.259Z,8.25
2023-02-11T17:06:30.483Z,7.53
2023-02-11T17:10:35.905Z,8.13
2023-02-11T17:14:39.114Z,6.65
2023-02-11T17:18:42.269Z,9.07
2023-02-11T17:22:45.423Z,8.80
2023-02-11T17:26:51.347Z,9.85
2023-02-11T17:30:54.592Z,8.95
2023-02-11T17:34:58.135Z,7.68
2023-02-11T17:39:02.079Z,7.47
2023-02-11T17:43:06.656Z,9.00
2023-02-11T17:47:10.002Z,10.40
2023-02-11T17:51:24.159Z,9.63
2023-02-11T17:55:27.408Z,9.68
2023-02-11T17:59:35.653Z,10.50
2023-02-11T18:03:39.248Z,11.68
2023-02-11T18:07:42.443Z,11.20
2023-02-11T18:11:45.567Z,11.23
2023-02-11T18:15:50.520Z,13.63
2023-02-11T18:19:57.136Z,12.02
2023-02-11T18:24:05.994Z,11.45
2023-02-11T18:28:10.146Z,11.50
2023-02-11T18:32:16.612Z,10.63
2023-02-11T18:36:20.272Z,11.85
2023-02-11T18:40:23.752Z,12.10
2023-02-11T18:44:27.199Z,11.95
2023-02-11T18:48:32.367Z,12.55
2023-02-11T18:52:36.916Z,10.88
2023-02-11T18:56:40.434Z,10.07
2023-02-11T19:00:47.164Z,12.07
2023-02-11T19:04:51.875Z,12.43
2023-02-11T19:08:58.274Z,11.77
2023-02-11T19:13:02.707Z,13.13
2023-02-11T19:17:08.368Z,12.23
2023-02-11T19:21:14.092Z,11.45
2023-02-11T19:25:17.442Z,11.32
2023-02-11T19:29:21.224Z,10.88
2023-02-11T19:33:24.414Z,10.70
2023-02-11T19:37:29.171Z,9.95
2023-02-11T19:41:33.559Z,10.18
2023-02-11T19:45:39.336Z,9.25
2023-02-11T19:49:42.668Z,9.75
2023-02-11T19:53:47.981Z,10.77
2023-02-11T19:57:51.366Z,11.15
2023-02-11T20:01:54.383Z,10.77
2023-02-11T20:05:58.037Z,11.25
2023-02-11T20:10:02.385Z,11.85
2023-02-11T20:14:07.056Z,12.52
2023-02-11T20:18:10.337Z,11.35
2023-02-11T20:22:13.360Z,11.00
2023-02-11T20:26:20.244Z,11.88
2023-02-11T20:30:23.816Z,10.25
2023-02-11T20:34:27.153Z,11.70
2023-02-11T20:38:30.502Z,11.30
2023-02-11T20:42:35.289Z,11.88
2023-02-11T20:46:41.935Z,10.43
2023-02-11T20:50:48.382Z,11.43
2023-02-11T20:54:51.532Z,10.77
2023-02-11T20:58:58.577Z,10.48
2023-02-11T21:03:01.514Z,12.02
2023-02-11T21:07:04.757Z,11.57
2023-02-11T21:11:09.705Z,12.30
2023-02-11T21:15:14.406Z,11.77
2023-02-11T21:19:18.273Z,12.48
2023-02-11T21:23:22.219Z,10.55
2023-02-11T21:27:31.121Z,11.75
2023-02-11T21:31:37.081Z,11.68
2023-02-11T21:35:40.093Z,13.23
2023-02-11T21:39:44.143Z,13.15
2023-02-11T21:43:47.461Z,12.07
2023-02-11T21:47:53.085Z,12.45
2023-02-11T21:51:56.811Z,12.13
2023-02-11T21:56:07.921Z,11.73
2023-02-11T22:00:13.298Z,12.98
2023-02-11T22:04:18.485Z,12.23
2023-02-11T22:08:22.107Z,10.13
2023-02-11T22:12:26.313Z,12.38
2023-02-11T22:16:30.516Z,11.80
2023-02-11T22:20:35.375Z,13.93
2023-02-11T22:24:38.661Z,13.73
2023-02-11T22:28:43.047Z,13.38
2023-02-11T22:32:47.476Z,14.13
2023-02-11T22:36:52.654Z,13.98
2023-02-11T22:40:55.917Z,14.35
2023-02-11T22:44:59.295Z,13.90
2023-02-11T22:49:02.587Z,14.05
2023-02-11T22:53:07.116Z,13.27
2023-02-11T22:57:10.153Z,14.02
2023-02-11T23:01:14.323Z,12.40
2023-02-11T23:05:17.906Z,12.55
2023-02-11T23:09:23.013Z,13.93
2023-02-11T23:13:26.300Z,12.02
2023-02-11T23:17:30.536Z,10.90
2023-02-11T23:21:36.700Z,11.05
2023-02-11T23:25:45.018Z,11.63
2023-02-11T23:29:48.532Z,12.48
2023-02-11T23:33:55.207Z,12.20
2023-02-11T23:37:58.338Z,10.60
2023-02-11T23:42:02.891Z,14.13
2023-02-11T23:46:07.251Z,12.15
2023-02-11T23:50:14.189Z,11.88
2023-02-11T23:54:17.471Z,13.27
2023-02-11T23:58:22.439Z,14.10
