createdAt,value
2022-12-25T00:00:23.779Z,6.37
2022-12-25T00:02:52.435Z,6.30
2022-12-25T00:05:21.298Z,6.10
2022-12-25T00:07:51.223Z,5.80
2022-12-25T00:10:20.079Z,5.80
2022-12-25T00:12:48.704Z,5.60
2022-12-25T00:15:17.304Z,5.60
2022-12-25T00:17:45.834Z,6.17
2022-12-25T00:20:14.640Z,5.60
2022-12-25T00:22:43.192Z,5.23
2022-12-25T00:25:13.146Z,5.00
2022-12-25T00:27:41.645Z,5.37
2022-12-25T00:30:11.202Z,6.00
2022-12-25T00:32:39.729Z,5.50
2022-12-25T00:35:08.820Z,5.77
2022-12-25T00:37:37.385Z,5.17
2022-12-25T00:40:06.765Z,5.57
2022-12-25T00:42:36.769Z,5.50
2022-12-25T00:45:05.918Z,5.83
2022-12-25T00:47:34.466Z,5.57
2022-12-25T00:50:03.083Z,5.40
2022-12-25T00:52:31.743Z,6.80
2022-12-25T00:55:00.316Z,6.03
2022-12-25T00:57:28.870Z,6.30
2022-12-25T00:59:58.918Z,6.00
2022-12-25T01:02:27.589Z,5.70
2022-12-25T01:04:58.080Z,5.90
2022-12-25T01:07:28.199Z,5.90
2022-12-25T01:10:14.097Z,5.97
2022-12-25T01:12:44.407Z,6.00
2022-12-25T01:15:14.748Z,5.53
2022-12-25T01:17:43.389Z,5.83
2022-12-25T01:20:13.748Z,5.73
2022-12-25T01:22:42.321Z,5.57
2022-12-25T01:25:11.751Z,5.17
2022-12-25T01:27:42.050Z,4.90
2022-12-25T01:30:11.900Z,5.27
2022-12-25T01:32:41.777Z,4.90
2022-12-25T01:35:12.115Z,5.20
2022-12-25T01:37:40.851Z,5.50
2022-12-25T01:40:10.444Z,5.93
2022-12-25T01:42:39.330Z,5.83
2022-12-25T01:45:33.607Z,5.63
2022-12-25T01:48:06.720Z,6.10
2022-12-25T01:50:36.087Z,5.80
2022-12-25T01:53:04.810Z,6.40
2022-12-25T01:55:34.513Z,5.73
2022-12-25T01:58:03.314Z,6.00
2022-12-25T02:00:31.916Z,6.03
2022-12-25T02:03:00.667Z,6.27
2022-12-25T02:05:32.993Z,6.60
2022-12-25T02:08:05.860Z,6.33
2022-12-25T02:10:34.407Z,6.03
2022-12-25T02:13:03.589Z,5.90
2022-12-25T02:15:39.673Z,5.53
2022-12-25T02:18:11.338Z,5.77
2022-12-25T02:20:53.458Z,5.13
2022-12-25T02:23:34.939Z,5.00
2022-12-25T02:26:16.628Z,5.00
2022-12-25T02:28:52.429Z,4.60
2022-12-25T02:31:26.241Z,4.97
2022-12-25T02:34:03.273Z,4.23
2022-12-25T02:36:37.000Z,4.17
2022-12-25T02:39:26.627Z,4.93
2022-12-25T02:41:55.523Z,4.40
2022-12-25T02:44:43.813Z,4.00
2022-12-25T02:47:29.844Z,3.97
2022-12-25T02:50:16.331Z,3.90
2022-12-25T02:53:04.250Z,4.47
2022-12-25T02:55:54.035Z,4.13
2022-12-25T02:58:52.434Z,3.77
2022-12-25T03:01:42.615Z,3.70
2022-12-25T03:04:31.221Z,3.70
2022-12-25T03:07:07.384Z,3.30
2022-12-25T03:10:05.632Z,3.37
2022-12-25T03:12:48.120Z,3.00
2022-12-25T03:15:35.230Z,3.20
2022-12-25T03:18:08.793Z,2.67
2022-12-25T03:20:56.722Z,2.80
2022-12-25T03:23:46.398Z,2.90
2022-12-25T03:26:32.756Z,3.00
2022-12-25T03:29:01.401Z,2.93
2022-12-25T03:31:36.671Z,3.13
2022-12-25T03:34:49.940Z,2.80
2022-12-25T03:37:44.994Z,2.90
2022-12-25T03:40:39.092Z,2.90
2022-12-25T03:43:32.648Z,2.60
2022-12-25T03:46:22.943Z,2.47
2022-12-25T03:49:11.889Z,2.77
2022-12-25T03:52:00.880Z,2.53
2022-12-25T03:54:49.680Z,2.37
2022-12-25T03:57:35.614Z,2.40
2022-12-25T04:00:22.003Z,2.27
2022-12-25T04:03:07.850Z,2.27
2022-12-25T04:05:53.494Z,1.93
2022-12-25T04:08:40.841Z,2.10
2022-12-25T04:11:27.080Z,2.27
2022-12-25T04:14:12.940Z,2.47
2022-12-25T04:17:00.914Z,2.10
2022-12-25T04:19:46.646Z,2.40
2022-12-25T04:22:32.720Z,3.20
2022-12-25T04:25:20.102Z,4.83
2022-12-25T04:28:06.168Z,5.77
2022-12-25T04:30:52.307Z,4.40
2022-12-25T04:33:38.481Z,3.40
2022-12-25T04:36:10.591Z,3.10
2022-12-25T04:38:40.189Z,3.20
2022-12-25T04:41:10.823Z,3.40
2022-12-25T04:43:39.501Z,3.60
2022-12-25T04:46:08.167Z,3.17
2022-12-25T04:48:37.747Z,3.00
2022-12-25T04:51:16.797Z,3.10
2022-12-25T04:53:46.324Z,2.80
2022-12-25T04:56:16.876Z,2.80
2022-12-25T04:58:46.252Z,2.60
2022-12-25T05:01:15.453Z,2.43
2022-12-25T05:03:44.254Z,2.03
2022-12-25T05:06:12.771Z,2.23
2022-12-25T05:08:41.335Z,2.40
2022-12-25T05:11:10.849Z,2.53
2022-12-25T05:13:41.086Z,2.70
2022-12-25T05:16:12.472Z,2.67
2022-12-25T05:18:41.085Z,2.70
2022-12-25T05:21:11.139Z,2.60
2022-12-25T05:23:48.465Z,2.23
2022-12-25T05:26:18.206Z,2.63
2022-12-25T05:28:48.697Z,2.40
2022-12-25T05:31:17.453Z,2.70
2022-12-25T05:33:46.092Z,2.33
2022-12-25T05:36:14.656Z,2.50
2022-12-25T05:38:43.204Z,2.60
2022-12-25T05:41:11.786Z,3.10
2022-12-25T05:43:40.316Z,3.03
2022-12-25T05:46:11.174Z,3.00
2022-12-25T05:48:40.142Z,3.00
2022-12-25T05:51:09.959Z,2.50
2022-12-25T05:53:38.939Z,2.80
2022-12-25T05:56:08.757Z,2.20
2022-12-25T05:58:41.720Z,2.00
2022-12-25T06:01:16.506Z,2.40
2022-12-25T06:03:45.319Z,2.20
2022-12-25T06:06:14.100Z,2.00
2022-12-25T06:08:42.950Z,1.93
2022-12-25T06:11:12.555Z,2.20
2022-12-25T06:13:41.086Z,1.50
2022-12-25T06:16:11.967Z,2.00
2022-12-25T06:18:45.283Z,1.70
2022-12-25T06:21:14.976Z,1.60
2022-12-25T06:23:43.561Z,1.80
2022-12-25T06:26:14.080Z,2.10
2022-12-25T06:28:42.628Z,2.30
2022-12-25T06:31:12.596Z,2.90
2022-12-25T06:33:43.005Z,2.80
2022-12-25T06:36:13.326Z,2.83
2022-12-25T06:38:41.881Z,3.00
2022-12-25T06:41:12.340Z,3.20
2022-12-25T06:43:40.959Z,3.50
2022-12-25T06:46:11.855Z,2.97
2022-12-25T06:48:47.913Z,3.30
2022-12-25T06:51:17.306Z,3.30
2022-12-25T06:53:45.969Z,3.00
2022-12-25T06:56:16.449Z,3.37
2022-12-25T06:58:45.344Z,3.33
2022-12-25T07:01:18.765Z,4.43
2022-12-25T07:03:49.734Z,4.30
2022-12-25T07:06:18.298Z,3.40
2022-12-25T07:08:46.830Z,3.20
2022-12-25T07:11:15.360Z,2.97
2022-12-25T07:13:43.831Z,2.93
2022-12-25T07:16:12.929Z,2.80
2022-12-25T07:18:42.147Z,2.63
2022-12-25T07:21:14.176Z,4.00
2022-12-25T07:23:43.665Z,6.07
2022-12-25T07:26:14.074Z,15.03
2022-12-25T07:28:42.810Z,11.47
2022-12-25T07:31:14.000Z,8.07
2022-12-25T07:33:42.936Z,12.67
2022-12-25T07:36:13.529Z,12.50
2022-12-25T07:38:42.365Z,8.70
2022-12-25T07:41:12.924Z,7.50
2022-12-25T07:43:41.941Z,6.87
2022-12-25T07:46:11.078Z,5.53
2022-12-25T07:48:39.691Z,6.23
2022-12-25T07:51:11.000Z,6.10
2022-12-25T07:53:42.434Z,7.53
2022-12-25T07:56:13.743Z,8.00
2022-12-25T07:58:42.332Z,7.87
2022-12-25T08:01:13.377Z,7.33
2022-12-25T08:03:42.168Z,7.57
2022-12-25T08:06:12.567Z,5.80
2022-12-25T08:08:42.600Z,4.30
2022-12-25T08:11:11.210Z,6.70
2022-12-25T08:13:39.815Z,9.00
2022-12-25T08:16:10.408Z,12.10
2022-12-25T08:18:39.792Z,11.23
2022-12-25T08:21:10.112Z,13.50
2022-12-25T08:23:40.289Z,14.30
2022-12-25T08:26:12.332Z,8.77
2022-12-25T08:28:41.047Z,7.30
2022-12-25T08:31:11.974Z,12.17
2022-12-25T08:33:40.643Z,24.87
2022-12-25T08:36:11.006Z,26.00
2022-12-25T08:38:40.179Z,15.80
2022-12-25T08:41:10.710Z,13.00
2022-12-25T08:43:39.475Z,10.90
2022-12-25T08:46:08.722Z,6.90
2022-12-25T08:48:37.445Z,5.73
2022-12-25T08:51:06.476Z,6.23
2022-12-25T08:53:36.937Z,6.10
2022-12-25T08:56:06.721Z,5.40
2022-12-25T08:58:37.084Z,11.67
2022-12-25T09:01:05.969Z,12.63
2022-12-25T09:03:35.187Z,13.30
2022-12-25T09:06:05.096Z,17.47
2022-12-25T09:08:34.224Z,21.10
2022-12-25T09:11:03.599Z,23.80
2022-12-25T09:13:32.242Z,21.70
2022-12-25T09:16:05.947Z,21.83
2022-12-25T09:18:34.504Z,23.63
2022-12-25T09:21:04.059Z,45.67
2022-12-25T09:23:33.009Z,32.00
2022-12-25T09:26:02.159Z,22.40
2022-12-25T09:28:30.921Z,15.80
2022-12-25T09:30:59.665Z,12.63
2022-12-25T09:33:29.728Z,11.53
2022-12-25T09:35:59.655Z,11.60
2022-12-25T09:38:30.292Z,14.30
2022-12-25T09:41:03.659Z,15.37
2022-12-25T09:43:34.819Z,13.50
2022-12-25T09:46:04.004Z,12.47
2022-12-25T09:48:34.930Z,11.53
2022-12-25T09:51:06.955Z,10.80
2022-12-25T09:53:39.068Z,8.63
2022-12-25T09:56:12.278Z,6.70
2022-12-25T09:58:40.932Z,7.63
2022-12-25T10:01:15.901Z,7.80
2022-12-25T10:04:07.241Z,8.47
2022-12-25T10:06:41.875Z,6.70
2022-12-25T10:09:33.523Z,6.73
2022-12-25T10:12:11.832Z,7.27
2022-12-25T10:14:49.364Z,5.57
2022-12-25T10:17:31.289Z,5.37
2022-12-25T10:20:05.769Z,4.90
2022-12-25T10:22:39.518Z,16.40
2022-12-25T10:25:16.472Z,13.20
2022-12-25T10:27:45.250Z,5.33
2022-12-25T10:30:18.689Z,6.33
2022-12-25T10:32:47.825Z,6.10
2022-12-25T10:35:19.688Z,6.00
2022-12-25T10:37:53.492Z,5.60
2022-12-25T10:40:31.281Z,5.87
2022-12-25T10:43:05.300Z,5.90
2022-12-25T10:45:44.440Z,5.27
2022-12-25T10:48:22.658Z,6.07
2022-12-25T10:50:53.096Z,6.30
2022-12-25T10:53:24.461Z,5.57
2022-12-25T10:56:01.227Z,5.20
2022-12-25T10:58:30.459Z,4.70
2022-12-25T11:01:02.524Z,4.10
2022-12-25T11:03:33.561Z,3.90
2022-12-25T11:06:03.871Z,4.80
2022-12-25T11:08:34.888Z,3.60
2022-12-25T11:11:06.439Z,5.80
2022-12-25T11:13:36.774Z,7.70
2022-12-25T11:16:10.728Z,6.73
2022-12-25T11:18:47.711Z,4.90
2022-12-25T11:21:19.865Z,3.80
2022-12-25T11:23:50.250Z,4.17
2022-12-25T11:26:19.784Z,6.27
2022-12-25T11:28:50.380Z,12.50
2022-12-25T11:31:20.939Z,8.83
2022-12-25T11:33:54.392Z,5.30
2022-12-25T11:36:29.937Z,3.77
2022-12-25T11:39:01.465Z,3.53
2022-12-25T11:41:33.677Z,3.33
2022-12-25T11:44:05.198Z,3.87
2022-12-25T11:46:41.334Z,3.13
2022-12-25T11:49:14.764Z,3.47
2022-12-25T11:51:48.605Z,3.60
2022-12-25T11:54:20.652Z,3.10
2022-12-25T11:56:49.945Z,3.50
2022-12-25T11:59:22.834Z,3.03
2022-12-25T12:01:54.321Z,3.27
2022-12-25T12:04:30.863Z,3.27
2022-12-25T12:07:06.416Z,13.27
2022-12-25T12:09:41.810Z,22.33
2022-12-25T12:12:14.810Z,9.23
2022-12-25T12:14:55.227Z,3.60
2022-12-25T12:17:24.094Z,3.00
2022-12-25T12:19:56.058Z,2.87
2022-12-25T12:22:29.168Z,2.70
2022-12-25T12:25:01.599Z,2.50
2022-12-25T12:27:35.904Z,2.43
2022-12-25T12:30:05.644Z,2.60
2022-12-25T12:32:40.340Z,2.67
2022-12-25T12:35:15.783Z,2.43
2022-12-25T12:37:47.724Z,2.40
2022-12-25T12:40:29.367Z,2.40
2022-12-25T12:42:58.272Z,2.37
2022-12-25T12:45:31.056Z,2.50
2022-12-25T12:48:00.036Z,2.37
2022-12-25T12:50:43.752Z,2.33
2022-12-25T12:53:31.403Z,2.37
2022-12-25T12:56:13.760Z,2.27
2022-12-25T12:58:48.552Z,2.13
2022-12-25T13:01:40.554Z,2.27
2022-12-25T13:04:35.244Z,2.00
2022-12-25T13:07:12.428Z,2.27
2022-12-25T13:09:56.305Z,2.50
2022-12-25T13:12:25.413Z,2.30
2022-12-25T13:14:54.218Z,2.47
2022-12-25T13:17:25.018Z,2.70
2022-12-25T13:19:56.853Z,2.70
2022-12-25T13:22:27.316Z,2.90
2022-12-25T13:24:59.029Z,2.90
2022-12-25T13:27:30.020Z,2.70
2022-12-25T13:29:59.117Z,2.57
2022-12-25T13:32:30.238Z,2.57
2022-12-25T13:34:58.992Z,2.33
2022-12-25T13:37:30.016Z,4.17
2022-12-25T13:40:01.855Z,5.17
2022-12-25T13:42:32.368Z,3.50
2022-12-25T13:45:03.080Z,3.30
2022-12-25T13:47:33.119Z,2.70
2022-12-25T13:50:13.936Z,2.90
2022-12-25T13:52:42.481Z,3.73
2022-12-25T13:55:15.453Z,3.77
2022-12-25T13:57:46.598Z,3.07
2022-12-25T14:00:20.438Z,3.17
2022-12-25T14:02:49.745Z,4.37
2022-12-25T14:05:28.359Z,3.60
2022-12-25T14:07:58.400Z,3.03
2022-12-25T14:10:30.315Z,2.80
2022-12-25T14:13:02.147Z,2.93
2022-12-25T14:15:32.567Z,2.73
2022-12-25T14:18:01.552Z,4.23
2022-12-25T14:20:31.550Z,4.70
2022-12-25T14:23:01.506Z,2.80
2022-12-25T14:25:34.171Z,2.50
2022-12-25T14:28:08.009Z,2.80
2022-12-25T14:30:37.477Z,2.90
2022-12-25T14:33:07.646Z,3.30
2022-12-25T14:35:36.609Z,3.20
2022-12-25T14:38:06.084Z,3.50
2022-12-25T14:40:36.161Z,3.27
2022-12-25T14:43:07.012Z,3.47
2022-12-25T14:45:38.577Z,3.87
2022-12-25T14:48:24.479Z,4.50
2022-12-25T14:50:58.059Z,4.27
2022-12-25T14:53:33.788Z,3.83
2022-12-25T14:56:04.260Z,3.23
2022-12-25T14:58:33.717Z,3.30
2022-12-25T15:01:04.151Z,6.60
2022-12-25T15:03:35.565Z,11.87
2022-12-25T15:06:05.241Z,10.43
2022-12-25T15:08:35.543Z,7.10
2022-12-25T15:11:06.306Z,5.90
2022-12-25T15:13:34.955Z,8.13
2022-12-25T15:16:06.856Z,13.20
2022-12-25T15:18:38.305Z,5.90
2022-12-25T15:21:07.158Z,4.10
2022-12-25T15:23:35.797Z,4.10
2022-12-25T15:26:05.901Z,5.20
2022-12-25T15:28:34.432Z,6.00
2022-12-25T15:31:02.959Z,7.67
2022-12-25T15:33:31.476Z,7.60
2022-12-25T15:36:00.024Z,19.50
2022-12-25T15:38:28.529Z,8.87
2022-12-25T15:40:57.005Z,6.27
2022-12-25T15:43:42.127Z,7.60
2022-12-25T15:46:11.322Z,7.90
2022-12-25T15:48:39.908Z,8.17
2022-12-25T15:51:08.438Z,8.57
2022-12-25T15:53:36.992Z,9.07
2022-12-25T15:56:05.988Z,8.20
2022-12-25T15:58:35.937Z,7.60
2022-12-25T16:01:04.628Z,7.90
2022-12-25T16:03:33.281Z,8.07
2022-12-25T16:06:01.954Z,6.57
2022-12-25T16:08:30.587Z,5.50
2022-12-25T16:10:59.384Z,11.17
2022-12-25T16:13:27.945Z,11.40
2022-12-25T16:15:58.052Z,9.93
2022-12-25T16:18:26.774Z,8.83
2022-12-25T16:20:56.185Z,8.43
2022-12-25T16:23:25.220Z,7.60
2022-12-25T16:25:54.129Z,8.43
2022-12-25T16:28:22.763Z,10.07
2022-12-25T16:30:51.310Z,7.80
2022-12-25T16:33:21.343Z,9.93
2022-12-25T16:35:51.365Z,12.60
2022-12-25T16:38:20.066Z,17.77
2022-12-25T16:40:49.193Z,16.90
2022-12-25T16:43:23.801Z,16.77
2022-12-25T16:45:53.126Z,12.10
2022-12-25T16:48:23.008Z,11.40
2022-12-25T16:50:51.618Z,11.43
2022-12-25T16:53:20.103Z,12.37
2022-12-25T16:55:48.623Z,9.50
2022-12-25T16:58:17.168Z,10.80
2022-12-25T17:00:49.257Z,13.20
2022-12-25T17:03:18.326Z,11.77
2022-12-25T17:05:48.273Z,8.10
2022-12-25T17:08:16.759Z,11.30
2022-12-25T17:10:45.390Z,10.50
2022-12-25T17:13:13.890Z,9.20
2022-12-25T17:15:46.735Z,7.47
2022-12-25T17:18:21.990Z,7.20
2022-12-25T17:20:53.174Z,6.40
2022-12-25T17:23:22.152Z,5.53
2022-12-25T17:25:50.647Z,5.37
2022-12-25T17:28:19.172Z,5.30
2022-12-25T17:30:47.767Z,5.60
2022-12-25T17:33:16.271Z,6.47
2022-12-25T17:35:44.801Z,8.40
2022-12-25T17:38:14.738Z,9.37
2022-12-25T17:40:43.306Z,9.60
2022-12-25T17:43:17.265Z,10.33
2022-12-25T17:45:49.281Z,10.20
2022-12-25T17:48:17.914Z,9.97
2022-12-25T17:50:46.723Z,11.40
2022-12-25T17:53:16.602Z,11.50
2022-12-25T17:55:45.202Z,10.43
2022-12-25T17:58:13.794Z,8.90
2022-12-25T18:00:42.335Z,7.77
2022-12-25T18:03:12.127Z,7.87
2022-12-25T18:05:40.820Z,7.47
2022-12-25T18:08:09.534Z,6.83
2022-12-25T18:10:40.583Z,6.63
2022-12-25T18:13:09.259Z,6.30
2022-12-25T18:15:38.389Z,6.93
2022-12-25T18:18:07.999Z,7.40
2022-12-25T18:20:40.217Z,7.37
2022-12-25T18:23:09.483Z,6.63
2022-12-25T18:25:43.042Z,6.77
2022-12-25T18:28:12.080Z,7.37
2022-12-25T18:30:41.228Z,7.77
2022-12-25T18:33:10.205Z,6.80
2022-12-25T18:35:40.640Z,6.60
2022-12-25T18:38:09.827Z,6.83
2022-12-25T18:40:43.137Z,6.53
2022-12-25T18:43:11.946Z,6.80
2022-12-25T18:45:40.688Z,6.50
2022-12-25T18:48:09.615Z,6.33
2022-12-25T18:50:40.297Z,6.87
2022-12-25T18:53:09.008Z,9.40
2022-12-25T18:55:37.487Z,8.80
2022-12-25T18:58:07.364Z,8.60
2022-12-25T19:00:35.875Z,7.60
2022-12-25T19:03:04.871Z,8.33
2022-12-25T19:05:33.981Z,8.83
2022-12-25T19:08:02.578Z,9.20
2022-12-25T19:10:31.226Z,11.87
2022-12-25T19:12:59.952Z,11.60
2022-12-25T19:15:29.922Z,10.13
2022-12-25T19:17:58.714Z,10.17
2022-12-25T19:20:27.337Z,8.60
2022-12-25T19:22:55.955Z,8.20
2022-12-25T19:25:24.465Z,8.40
2022-12-25T19:27:52.950Z,8.10
2022-12-25T19:30:21.605Z,8.17
2022-12-25T19:32:51.534Z,8.43
2022-12-25T19:35:20.076Z,9.40
2022-12-25T19:37:48.657Z,12.37
2022-12-25T19:40:17.396Z,12.50
2022-12-25T19:42:46.425Z,11.57
2022-12-25T19:45:15.160Z,10.17
2022-12-25T19:47:44.429Z,10.90
2022-12-25T19:50:14.503Z,9.17
2022-12-25T19:52:44.559Z,14.90
2022-12-25T19:55:13.185Z,15.77
2022-12-25T19:57:41.755Z,19.57
2022-12-25T20:00:10.884Z,19.50
2022-12-25T20:02:39.612Z,15.60
2022-12-25T20:05:08.849Z,13.97
2022-12-25T20:07:39.045Z,13.33
2022-12-25T20:10:08.524Z,13.37
2022-12-25T20:12:37.133Z,25.70
2022-12-25T20:15:06.340Z,31.70
2022-12-25T20:17:34.896Z,19.73
2022-12-25T20:20:03.507Z,15.87
2022-12-25T20:22:32.124Z,23.57
2022-12-25T20:25:03.319Z,24.90
2022-12-25T20:27:32.187Z,17.50
2022-12-25T20:30:00.953Z,19.33
2022-12-25T20:32:30.940Z,19.53
2022-12-25T20:34:59.455Z,79.97
2022-12-25T20:37:28.071Z,26.40
2022-12-25T20:39:56.586Z,18.50
2022-12-25T20:42:26.512Z,15.00
2022-12-25T20:44:55.314Z,12.17
2022-12-25T20:47:23.996Z,11.27
2022-12-25T20:49:52.612Z,10.73
2022-12-25T20:52:21.459Z,11.53
2022-12-25T20:54:50.475Z,12.57
2022-12-25T20:57:19.018Z,12.63
2022-12-25T20:59:48.937Z,13.97
2022-12-25T21:02:34.324Z,13.80
2022-12-25T21:05:05.082Z,13.10
2022-12-25T21:07:33.667Z,11.23
2022-12-25T21:10:02.148Z,10.80
2022-12-25T21:12:30.652Z,9.70
2022-12-25T21:15:01.383Z,9.50
2022-12-25T21:17:29.897Z,9.00
2022-12-25T21:19:58.586Z,8.27
2022-12-25T21:22:27.234Z,8.80
2022-12-25T21:24:55.757Z,8.40
2022-12-25T21:27:24.850Z,8.03
2022-12-25T21:29:53.331Z,8.23
2022-12-25T21:32:40.718Z,8.27
2022-12-25T21:35:10.114Z,14.73
2022-12-25T21:37:38.659Z,13.60
2022-12-25T21:40:14.388Z,10.60
2022-12-25T21:42:44.755Z,9.97
2022-12-25T21:45:13.265Z,9.67
2022-12-25T21:48:00.407Z,11.53
2022-12-25T21:51:00.651Z,16.00
2022-12-25T21:53:29.171Z,11.13
2022-12-25T21:56:00.635Z,8.97
2022-12-25T21:58:29.353Z,8.33
2022-12-25T22:00:57.912Z,8.20
2022-12-25T22:03:27.928Z,8.23
2022-12-25T22:06:21.169Z,7.67
2022-12-25T22:08:50.272Z,5.20
2022-12-25T22:11:36.387Z,5.37
2022-12-25T22:14:51.470Z,6.40
2022-12-25T22:17:28.838Z,6.77
2022-12-25T22:19:58.995Z,7.33
2022-12-25T22:22:29.077Z,7.57
2022-12-25T22:24:58.671Z,7.80
2022-12-25T22:27:27.351Z,8.37
2022-12-25T22:29:55.844Z,9.83
2022-12-25T22:32:24.329Z,19.23
2022-12-25T22:34:52.849Z,31.83
2022-12-25T22:37:23.258Z,19.40
2022-12-25T22:39:51.813Z,14.63
2022-12-25T22:42:20.637Z,12.60
2022-12-25T22:44:49.500Z,11.57
2022-12-25T22:47:18.201Z,10.47
2022-12-25T22:49:46.826Z,9.60
2022-12-25T22:52:15.762Z,8.30
2022-12-25T22:54:45.942Z,7.03
2022-12-25T22:57:14.887Z,6.30
2022-12-25T22:59:43.663Z,6.70
2022-12-25T23:02:12.317Z,6.97
2022-12-25T23:04:40.913Z,6.37
2022-12-25T23:07:10.923Z,6.50
2022-12-25T23:09:39.555Z,6.27
2022-12-25T23:12:29.600Z,6.23
2022-12-25T23:14:57.362Z,6.33
2022-12-25T23:17:43.440Z,6.23
2022-12-25T23:20:32.144Z,6.90
2022-12-25T23:23:18.246Z,7.00
2022-12-25T23:26:03.904Z,6.90
2022-12-25T23:28:51.408Z,6.80
2022-12-25T23:31:20.180Z,6.30
2022-12-25T23:33:48.807Z,6.40
2022-12-25T23:36:17.378Z,6.73
2022-12-25T23:38:45.877Z,6.60
2022-12-25T23:41:14.452Z,7.07
2022-12-25T23:43:44.435Z,6.33
2022-12-25T23:46:13.143Z,6.73
2022-12-25T23:48:41.749Z,6.20
2022-12-25T23:51:10.751Z,5.53
2022-12-25T23:53:39.316Z,5.77
2022-12-25T23:56:10.502Z,6.20
2022-12-25T23:58:39.160Z,6.90
