createdAt,value
2019-03-31T00:02:24.388Z,278.50
2019-03-31T00:04:57.304Z,252.00
2019-03-31T00:07:46.256Z,236.43
2019-03-31T00:10:17.713Z,227.17
2019-03-31T00:12:49.172Z,210.23
2019-03-31T00:15:20.608Z,204.90
2019-03-31T00:17:52.076Z,189.20
2019-03-31T00:20:23.512Z,199.47
2019-03-31T00:22:54.966Z,205.70
2019-03-31T00:25:26.411Z,195.13
2019-03-31T00:27:57.872Z,185.23
2019-03-31T00:30:29.310Z,180.13
2019-03-31T00:33:01.996Z,187.83
2019-03-31T00:35:33.444Z,182.77
2019-03-31T00:38:04.915Z,194.47
2019-03-31T00:40:36.676Z,202.87
2019-03-31T00:43:08.717Z,200.57
2019-03-31T00:45:40.052Z,193.87
2019-03-31T00:48:12.569Z,176.37
2019-03-31T00:50:44.011Z,165.90
2019-03-31T00:53:16.388Z,153.50
2019-03-31T00:55:47.833Z,137.27
2019-03-31T00:58:22.337Z,127.60
2019-03-31T01:00:55.268Z,121.77
2019-03-31T01:03:29.600Z,118.97
2019-03-31T01:06:01.004Z,110.03
2019-03-31T01:08:35.072Z,109.17
2019-03-31T01:11:14.118Z,104.30
2019-03-31T01:13:46.729Z,115.67
2019-03-31T01:16:18.174Z,118.63
2019-03-31T01:18:49.946Z,120.43
2019-03-31T01:21:21.756Z,116.40
2019-03-31T01:23:53.133Z,110.30
2019-03-31T01:26:24.606Z,112.83
2019-03-31T01:28:57.328Z,122.83
2019-03-31T01:31:29.102Z,118.40
2019-03-31T01:34:00.475Z,124.67
2019-03-31T01:36:32.863Z,122.73
2019-03-31T01:39:05.936Z,123.90
2019-03-31T01:41:38.919Z,119.87
2019-03-31T01:44:10.281Z,120.17
2019-03-31T01:46:41.623Z,130.17
2019-03-31T01:49:15.330Z,128.50
2019-03-31T01:51:46.793Z,136.67
2019-03-31T01:54:18.242Z,132.83
2019-03-31T01:56:49.694Z,135.10
2019-03-31T01:59:21.131Z,125.90
2019-03-31T02:02:03.520Z,110.43
2019-03-31T02:04:28.033Z,102.70
2019-03-31T02:06:59.511Z,107.77
2019-03-31T02:09:31.234Z,105.90
2019-03-31T02:12:02.712Z,114.17
2019-03-31T02:14:38.432Z,98.47
2019-03-31T02:17:09.911Z,100.20
2019-03-31T02:19:44.415Z,104.43
2019-03-31T02:22:17.117Z,114.47
2019-03-31T02:24:48.548Z,115.57
2019-03-31T02:27:21.244Z,108.97
2019-03-31T02:29:52.686Z,106.33
2019-03-31T02:32:25.225Z,108.57
2019-03-31T02:34:58.034Z,109.73
2019-03-31T02:37:30.755Z,109.43
2019-03-31T02:40:02.227Z,119.27
2019-03-31T02:42:35.457Z,129.77
2019-03-31T02:45:08.896Z,116.33
2019-03-31T02:47:40.245Z,106.50
2019-03-31T02:50:16.567Z,117.30
2019-03-31T02:52:49.278Z,116.50
2019-03-31T02:55:20.714Z,116.00
2019-03-31T02:57:52.178Z,99.00
2019-03-31T03:00:23.620Z,103.10
2019-03-31T03:02:56.623Z,110.53
2019-03-31T03:05:28.050Z,106.27
2019-03-31T03:07:59.526Z,110.43
2019-03-31T03:10:31.419Z,117.77
2019-03-31T03:13:04.263Z,118.80
2019-03-31T03:19:47.935Z,77.43
2019-03-31T03:22:19.359Z,68.63
2019-03-31T03:24:50.813Z,71.27
2019-03-31T03:27:23.484Z,73.80
2019-03-31T03:29:54.942Z,69.70
2019-03-31T03:32:26.396Z,71.63
2019-03-31T03:34:57.851Z,69.33
2019-03-31T03:37:29.300Z,66.50
2019-03-31T03:40:02.938Z,76.70
2019-03-31T03:42:34.506Z,67.20
2019-03-31T03:45:08.574Z,71.00
2019-03-31T03:47:40.020Z,60.97
2019-03-31T03:50:11.493Z,73.33
2019-03-31T03:52:42.917Z,74.13
2019-03-31T03:55:15.614Z,70.70
2019-03-31T03:57:48.276Z,64.43
2019-03-31T04:00:20.965Z,61.63
2019-03-31T04:02:54.566Z,67.47
2019-03-31T04:05:27.242Z,74.00
2019-03-31T04:07:59.930Z,69.00
2019-03-31T04:10:48.558Z,64.83
2019-03-31T04:13:21.260Z,59.00
2019-03-31T04:15:53.939Z,70.50
2019-03-31T04:18:26.790Z,59.10
2019-03-31T04:20:59.607Z,62.13
2019-03-31T04:23:32.290Z,61.50
2019-03-31T04:26:03.747Z,62.73
2019-03-31T04:28:35.188Z,65.80
2019-03-31T04:31:07.883Z,60.43
2019-03-31T04:33:50.252Z,66.83
2019-03-31T04:36:15.686Z,65.53
2019-03-31T04:38:47.144Z,55.50
2019-03-31T04:41:19.817Z,67.40
2019-03-31T04:43:52.508Z,61.93
2019-03-31T04:46:23.961Z,57.57
2019-03-31T04:49:01.556Z,58.77
2019-03-31T04:51:39.754Z,55.23
2019-03-31T04:54:13.672Z,50.27
2019-03-31T04:56:46.345Z,56.17
2019-03-31T04:59:19.953Z,49.23
2019-03-31T05:01:51.422Z,53.23
2019-03-31T05:04:22.840Z,55.57
2019-03-31T05:06:54.303Z,57.10
2019-03-31T05:09:25.755Z,54.53
2019-03-31T05:11:58.433Z,59.47
2019-03-31T05:14:32.032Z,70.77
2019-03-31T05:17:03.492Z,71.47
2019-03-31T05:19:34.930Z,72.60
2019-03-31T05:22:06.392Z,69.00
2019-03-31T05:24:37.836Z,79.37
2019-03-31T05:27:10.230Z,70.53
2019-03-31T05:29:41.668Z,64.40
2019-03-31T05:32:13.113Z,67.33
2019-03-31T05:34:45.797Z,73.07
2019-03-31T05:37:19.468Z,66.60
2019-03-31T05:39:52.087Z,60.47
2019-03-31T05:42:24.453Z,68.70
2019-03-31T05:44:57.121Z,59.53
2019-03-31T05:47:29.827Z,61.50
2019-03-31T05:50:02.897Z,68.87
2019-03-31T05:52:34.266Z,77.00
2019-03-31T05:55:07.340Z,81.23
2019-03-31T05:57:38.702Z,75.80
2019-03-31T06:00:12.591Z,73.10
2019-03-31T06:02:45.287Z,62.17
2019-03-31T06:05:16.746Z,56.80
2019-03-31T06:07:48.185Z,55.63
2019-03-31T06:10:19.630Z,55.40
2019-03-31T06:12:52.323Z,46.93
2019-03-31T06:15:23.763Z,44.80
2019-03-31T06:17:55.215Z,48.60
2019-03-31T06:20:27.585Z,45.20
2019-03-31T06:22:59.047Z,48.10
2019-03-31T06:25:30.498Z,53.03
2019-03-31T06:28:01.944Z,51.90
2019-03-31T06:30:33.397Z,51.03
2019-03-31T06:33:04.843Z,43.03
2019-03-31T06:35:36.295Z,45.50
2019-03-31T06:38:07.774Z,46.33
2019-03-31T06:40:41.472Z,45.60
2019-03-31T06:43:13.134Z,50.67
2019-03-31T06:45:44.583Z,45.83
2019-03-31T06:48:16.999Z,41.63
2019-03-31T06:50:48.541Z,47.17
2019-03-31T06:53:20.289Z,44.10
2019-03-31T06:55:51.631Z,41.60
2019-03-31T06:58:23.119Z,43.03
2019-03-31T07:00:54.785Z,47.40
2019-03-31T07:03:26.337Z,54.43
2019-03-31T07:05:57.773Z,45.87
2019-03-31T07:08:29.712Z,41.03
2019-03-31T07:11:02.585Z,43.37
2019-03-31T07:13:33.976Z,42.93
2019-03-31T07:16:05.448Z,40.10
2019-03-31T07:18:38.065Z,43.60
2019-03-31T07:21:09.810Z,40.47
2019-03-31T07:23:41.257Z,41.00
2019-03-31T07:26:12.775Z,44.53
2019-03-31T07:28:44.197Z,36.23
2019-03-31T07:31:15.634Z,36.63
2019-03-31T07:33:47.100Z,44.40
2019-03-31T07:36:20.536Z,45.27
2019-03-31T07:38:54.065Z,40.63
2019-03-31T07:41:26.109Z,42.70
2019-03-31T07:43:58.212Z,43.10
2019-03-31T07:46:30.199Z,38.10
2019-03-31T07:49:01.613Z,46.70
2019-03-31T07:51:33.076Z,46.07
2019-03-31T07:54:04.532Z,45.23
2019-03-31T07:56:35.950Z,41.53
2019-03-31T07:59:09.034Z,42.93
2019-03-31T08:01:41.942Z,42.27
2019-03-31T08:04:13.378Z,43.13
2019-03-31T08:06:44.850Z,41.20
2019-03-31T08:09:16.286Z,44.37
2019-03-31T08:11:47.735Z,35.30
2019-03-31T08:14:19.191Z,42.03
2019-03-31T08:16:50.665Z,41.37
2019-03-31T08:19:24.865Z,38.13
2019-03-31T08:21:56.322Z,39.03
2019-03-31T08:24:27.763Z,44.67
2019-03-31T08:27:00.759Z,39.03
2019-03-31T08:29:32.215Z,39.97
2019-03-31T08:32:05.234Z,40.27
2019-03-31T08:34:37.880Z,43.13
2019-03-31T08:37:09.319Z,33.93
2019-03-31T08:39:42.816Z,40.67
2019-03-31T08:42:14.391Z,34.53
2019-03-31T08:44:52.764Z,38.00
2019-03-31T08:47:28.635Z,43.77
2019-03-31T08:50:05.543Z,41.40
2019-03-31T08:52:44.716Z,38.37
2019-03-31T08:55:19.093Z,33.27
2019-03-31T08:57:53.121Z,44.83
2019-03-31T09:00:27.919Z,45.17
2019-03-31T09:02:59.890Z,47.77
2019-03-31T09:05:31.366Z,39.70
2019-03-31T09:08:07.509Z,42.77
2019-03-31T09:10:45.204Z,39.50
2019-03-31T09:13:17.664Z,41.10
2019-03-31T09:15:51.939Z,52.90
2019-03-31T09:18:23.270Z,45.80
2019-03-31T09:20:55.920Z,51.80
2019-03-31T09:23:28.872Z,54.93
2019-03-31T09:26:01.271Z,54.87
2019-03-31T09:28:32.747Z,42.33
2019-03-31T09:31:04.491Z,37.43
2019-03-31T09:33:39.222Z,50.37
2019-03-31T09:36:16.557Z,50.97
2019-03-31T09:38:48.473Z,50.37
2019-03-31T09:41:21.373Z,47.10
2019-03-31T09:43:52.782Z,44.27
2019-03-31T09:46:24.633Z,46.80
2019-03-31T09:48:57.988Z,43.40
2019-03-31T09:51:30.843Z,40.60
2019-03-31T09:54:02.302Z,46.07
2019-03-31T09:56:33.657Z,46.83
2019-03-31T09:59:05.207Z,43.13
2019-03-31T10:01:39.101Z,39.40
2019-03-31T10:04:10.529Z,38.73
2019-03-31T10:06:42.007Z,39.00
2019-03-31T10:09:13.489Z,42.13
2019-03-31T10:11:47.412Z,32.63
2019-03-31T10:14:21.497Z,34.20
2019-03-31T10:16:59.167Z,42.30
2019-03-31T10:19:32.163Z,39.13
2019-03-31T10:22:03.609Z,32.57
2019-03-31T10:24:35.061Z,34.47
2019-03-31T10:27:06.518Z,34.23
2019-03-31T10:29:37.957Z,34.90
2019-03-31T10:32:11.043Z,28.30
2019-03-31T10:34:44.014Z,25.27
2019-03-31T10:37:15.391Z,26.70
2019-03-31T10:39:48.077Z,26.80
2019-03-31T10:42:20.520Z,26.03
2019-03-31T10:44:51.895Z,33.87
2019-03-31T10:47:23.350Z,26.17
2019-03-31T10:49:54.801Z,31.70
2019-03-31T10:52:26.259Z,25.60
2019-03-31T10:54:58.619Z,25.40
2019-03-31T10:57:30.093Z,35.43
2019-03-31T11:00:03.171Z,23.87
2019-03-31T11:02:34.833Z,29.77
2019-03-31T11:05:11.537Z,25.97
2019-03-31T11:07:47.860Z,22.00
2019-03-31T11:10:19.145Z,25.60
2019-03-31T11:12:51.797Z,21.87
2019-03-31T11:15:23.166Z,28.43
2019-03-31T11:17:54.602Z,24.20
2019-03-31T11:20:28.221Z,24.57
2019-03-31T11:23:07.238Z,28.80
2019-03-31T11:25:40.398Z,26.90
2019-03-31T11:28:11.746Z,21.60
2019-03-31T11:30:44.889Z,20.77
2019-03-31T11:33:17.423Z,19.60
2019-03-31T11:35:48.875Z,18.07
2019-03-31T11:38:20.516Z,20.80
2019-03-31T11:40:53.043Z,21.50
2019-03-31T11:43:24.475Z,24.80
2019-03-31T11:45:55.906Z,16.87
2019-03-31T11:48:27.375Z,16.73
2019-03-31T11:51:00.435Z,21.13
2019-03-31T11:53:31.811Z,19.13
2019-03-31T11:56:03.262Z,21.47
2019-03-31T11:58:43.196Z,23.17
2019-03-31T12:01:13.518Z,21.87
2019-03-31T12:03:45.088Z,17.07
2019-03-31T12:06:19.194Z,21.23
2019-03-31T12:08:50.729Z,21.10
2019-03-31T12:11:24.491Z,13.37
2019-03-31T12:13:59.482Z,17.93
2019-03-31T12:16:34.022Z,15.23
2019-03-31T12:19:12.070Z,17.03
2019-03-31T12:21:45.501Z,14.97
2019-03-31T12:24:18.484Z,14.57
2019-03-31T12:26:49.870Z,15.00
2019-03-31T12:29:22.732Z,11.47
2019-03-31T12:32:02.657Z,13.20
2019-03-31T12:34:35.265Z,14.43
2019-03-31T12:37:06.735Z,14.07
2019-03-31T12:39:38.189Z,10.23
2019-03-31T12:42:09.691Z,11.53
2019-03-31T12:44:41.086Z,12.53
2019-03-31T12:47:12.568Z,11.63
2019-03-31T12:49:45.951Z,20.00
2019-03-31T12:52:18.923Z,12.87
2019-03-31T12:54:50.272Z,11.93
2019-03-31T12:57:21.704Z,35.93
2019-03-31T12:59:55.620Z,12.27
2019-03-31T13:02:27.080Z,11.27
2019-03-31T13:04:59.469Z,22.57
2019-03-31T13:07:30.928Z,15.20
2019-03-31T13:10:03.755Z,16.03
2019-03-31T13:12:37.191Z,15.13
2019-03-31T13:15:11.498Z,13.60
2019-03-31T13:17:44.373Z,11.10
2019-03-31T13:20:15.850Z,16.23
2019-03-31T13:22:48.847Z,10.53
2019-03-31T13:25:23.717Z,11.77
2019-03-31T13:27:57.574Z,12.20
2019-03-31T13:30:32.919Z,27.43
2019-03-31T13:33:06.008Z,26.37
2019-03-31T13:35:38.382Z,14.23
2019-03-31T13:38:11.886Z,21.63
2019-03-31T13:40:43.464Z,10.23
2019-03-31T13:43:16.102Z,12.57
2019-03-31T13:45:49.225Z,25.87
2019-03-31T13:48:21.811Z,29.20
2019-03-31T13:50:54.763Z,14.67
2019-03-31T13:53:29.133Z,13.80
2019-03-31T13:56:00.501Z,15.13
2019-03-31T13:58:33.600Z,54.63
2019-03-31T14:01:05.250Z,23.13
2019-03-31T14:03:36.654Z,17.83
2019-03-31T14:06:08.092Z,11.70
2019-03-31T14:08:39.515Z,11.73
2019-03-31T14:11:10.971Z,14.87
2019-03-31T14:13:44.931Z,11.07
2019-03-31T14:16:16.339Z,10.27
2019-03-31T14:18:48.710Z,14.07
2019-03-31T14:21:20.192Z,16.47
2019-03-31T14:23:51.608Z,10.80
2019-03-31T14:26:23.067Z,13.33
2019-03-31T14:28:54.503Z,26.43
2019-03-31T14:31:25.995Z,10.97
2019-03-31T14:33:57.448Z,11.33
2019-03-31T14:36:29.200Z,14.90
2019-03-31T14:39:00.638Z,16.40
2019-03-31T14:41:35.531Z,13.10
2019-03-31T14:44:09.101Z,13.07
2019-03-31T14:46:41.769Z,12.50
2019-03-31T14:49:13.198Z,17.03
2019-03-31T14:51:44.633Z,14.63
2019-03-31T14:54:16.082Z,10.63
2019-03-31T14:56:47.660Z,8.87
2019-03-31T14:59:19.124Z,12.17
2019-03-31T15:01:51.699Z,12.07
2019-03-31T15:04:24.077Z,13.07
2019-03-31T15:06:55.546Z,11.20
2019-03-31T15:09:28.221Z,16.43
2019-03-31T15:12:00.870Z,15.57
2019-03-31T15:14:34.489Z,13.87
2019-03-31T15:17:07.204Z,13.07
2019-03-31T15:19:38.612Z,12.67
2019-03-31T15:22:10.090Z,11.13
2019-03-31T15:24:43.153Z,20.17
2019-03-31T15:27:14.530Z,17.57
2019-03-31T15:29:45.934Z,15.17
2019-03-31T15:32:17.384Z,18.37
2019-03-31T15:34:48.880Z,31.63
2019-03-31T15:37:21.601Z,14.00
2019-03-31T15:39:53.002Z,69.90
2019-03-31T15:42:26.685Z,66.83
2019-03-31T15:45:00.505Z,19.27
2019-03-31T15:47:31.963Z,17.50
2019-03-31T15:50:04.172Z,14.90
2019-03-31T15:52:36.964Z,22.97
2019-03-31T15:55:09.733Z,19.00
2019-03-31T15:57:41.220Z,74.13
2019-03-31T16:00:12.946Z,28.63
2019-03-31T16:02:44.325Z,73.73
2019-03-31T16:05:17.294Z,43.13
2019-03-31T16:07:49.776Z,47.23
2019-03-31T16:10:23.597Z,31.70
2019-03-31T16:12:55.043Z,112.27
2019-03-31T16:15:26.495Z,26.23
2019-03-31T16:17:59.507Z,35.97
2019-03-31T16:20:30.935Z,112.77
2019-03-31T16:23:02.688Z,38.60
2019-03-31T16:25:38.678Z,34.67
2019-03-31T16:28:10.220Z,48.10
2019-03-31T16:30:41.799Z,33.90
2019-03-31T16:33:14.652Z,41.97
2019-03-31T16:35:46.077Z,33.60
2019-03-31T16:38:17.554Z,30.87
2019-03-31T16:40:48.999Z,23.97
2019-03-31T16:43:20.449Z,51.07
2019-03-31T16:45:54.373Z,37.77
2019-03-31T16:48:26.719Z,39.23
2019-03-31T16:50:58.176Z,27.13
2019-03-31T16:53:29.627Z,21.60
2019-03-31T16:56:04.321Z,32.30
2019-03-31T16:58:36.844Z,45.77
2019-03-31T17:01:11.693Z,30.17
2019-03-31T17:03:43.335Z,36.03
2019-03-31T17:06:14.861Z,51.60
2019-03-31T17:08:46.662Z,165.90
2019-03-31T17:11:19.314Z,27.53
2019-03-31T17:13:52.687Z,43.40
2019-03-31T17:16:24.393Z,138.03
2019-03-31T17:18:57.162Z,60.83
2019-03-31T17:21:28.711Z,78.90
2019-03-31T17:24:02.477Z,79.93
2019-03-31T17:26:34.785Z,73.97
2019-03-31T17:29:06.495Z,52.63
2019-03-31T17:31:40.097Z,71.33
2019-03-31T17:34:17.991Z,122.77
2019-03-31T17:36:52.420Z,95.60
2019-03-31T17:39:30.471Z,154.43
2019-03-31T17:42:01.916Z,43.17
2019-03-31T17:44:34.933Z,313.00
2019-03-31T17:47:09.731Z,90.17
2019-03-31T17:49:42.461Z,154.17
2019-03-31T17:52:13.963Z,242.37
2019-03-31T17:54:45.654Z,271.00
2019-03-31T17:57:23.427Z,126.27
2019-03-31T17:59:59.606Z,275.63
2019-03-31T18:02:31.323Z,144.70
2019-03-31T18:05:09.389Z,74.27
2019-03-31T18:07:43.934Z,163.97
2019-03-31T18:10:21.182Z,76.73
2019-03-31T18:12:50.852Z,42.60
2019-03-31T18:15:22.186Z,79.37
2019-03-31T18:17:54.795Z,60.73
2019-03-31T18:20:26.236Z,28.27
2019-03-31T18:22:59.371Z,84.83
2019-03-31T18:25:36.088Z,23.00
2019-03-31T18:28:07.845Z,172.23
2019-03-31T18:30:39.753Z,41.33
2019-03-31T18:33:12.628Z,72.20
2019-03-31T18:35:44.550Z,189.03
2019-03-31T18:38:17.167Z,216.10
2019-03-31T18:40:49.367Z,75.63
2019-03-31T18:43:25.188Z,14.33
2019-03-31T18:46:01.222Z,24.73
2019-03-31T18:48:37.006Z,25.67
2019-03-31T18:51:08.806Z,55.50
2019-03-31T18:53:46.773Z,19.93
2019-03-31T18:56:25.956Z,27.77
2019-03-31T18:58:59.044Z,16.40
2019-03-31T19:01:39.801Z,17.57
2019-03-31T19:04:15.039Z,22.17
2019-03-31T19:06:52.925Z,16.53
2019-03-31T19:09:38.777Z,26.53
2019-03-31T19:12:31.776Z,18.97
2019-03-31T19:15:13.952Z,20.57
2019-03-31T19:17:50.777Z,20.60
2019-03-31T19:20:43.381Z,22.33
2019-03-31T19:23:36.059Z,21.87
2019-03-31T19:26:48.133Z,12.93
2019-03-31T19:29:34.579Z,20.07
2019-03-31T19:32:25.619Z,16.10
2019-03-31T19:35:09.651Z,14.63
2019-03-31T19:37:51.358Z,14.10
2019-03-31T19:40:32.307Z,12.83
2019-03-31T19:43:09.076Z,16.07
2019-03-31T19:45:59.207Z,13.70
2019-03-31T19:49:00.365Z,16.20
2019-03-31T19:51:52.468Z,11.10
2019-03-31T19:54:29.710Z,15.27
2019-03-31T19:57:20.385Z,16.57
2019-03-31T19:59:53.472Z,14.73
2019-03-31T20:02:30.780Z,10.87
2019-03-31T20:05:22.751Z,16.57
2019-03-31T20:08:04.332Z,18.23
2019-03-31T20:10:41.217Z,28.23
2019-03-31T20:13:31.337Z,21.27
2019-03-31T20:16:04.226Z,19.10
2019-03-31T20:18:39.086Z,16.23
2019-03-31T20:21:15.156Z,23.53
2019-03-31T20:23:48.520Z,79.63
2019-03-31T20:26:31.908Z,19.23
2019-03-31T20:29:18.416Z,27.47
2019-03-31T20:32:06.291Z,22.37
2019-03-31T20:34:44.725Z,14.80
2019-03-31T20:37:38.266Z,14.80
2019-03-31T20:40:10.380Z,63.13
2019-03-31T20:42:46.700Z,56.63
2019-03-31T20:45:18.305Z,33.20
2019-03-31T20:47:53.281Z,17.23
2019-03-31T20:50:33.521Z,23.60
2019-03-31T20:53:06.764Z,23.57
2019-03-31T20:55:38.222Z,25.40
2019-03-31T20:58:11.183Z,21.07
2019-03-31T21:00:44.312Z,22.10
2019-03-31T21:03:19.621Z,22.37
2019-03-31T21:05:54.217Z,25.20
2019-03-31T21:08:25.608Z,24.40
2019-03-31T21:11:06.934Z,34.37
2019-03-31T21:13:38.428Z,34.27
2019-03-31T21:16:11.033Z,52.20
2019-03-31T21:18:54.653Z,43.40
2019-03-31T21:21:26.593Z,32.13
2019-03-31T21:23:59.496Z,32.23
2019-03-31T21:26:31.880Z,39.43
2019-03-31T21:29:04.963Z,38.90
2019-03-31T21:31:37.246Z,38.90
2019-03-31T21:34:10.833Z,43.87
2019-03-31T21:36:45.132Z,55.97
2019-03-31T21:39:18.522Z,53.17
2019-03-31T21:41:52.282Z,47.30
2019-03-31T21:44:26.921Z,102.97
2019-03-31T21:47:02.235Z,75.97
2019-03-31T21:49:39.810Z,52.27
2019-03-31T21:52:20.049Z,46.80
2019-03-31T21:54:53.168Z,43.07
2019-03-31T21:57:26.336Z,40.53
2019-03-31T22:00:07.398Z,75.87
2019-03-31T22:02:47.850Z,58.63
2019-03-31T22:05:19.258Z,45.17
2019-03-31T22:07:51.186Z,50.30
2019-03-31T22:10:24.397Z,47.13
2019-03-31T22:12:55.749Z,49.50
2019-03-31T22:15:28.110Z,39.17
2019-03-31T22:17:59.544Z,34.90
2019-03-31T22:20:32.234Z,36.47
2019-03-31T22:23:04.913Z,33.03
2019-03-31T22:25:36.368Z,36.53
2019-03-31T22:28:07.808Z,28.83
2019-03-31T22:30:42.531Z,27.33
2019-03-31T22:33:15.646Z,27.63
2019-03-31T22:36:04.585Z,27.40
2019-03-31T22:38:36.973Z,26.97
2019-03-31T22:41:11.687Z,30.50
2019-03-31T22:43:48.618Z,28.37
2019-03-31T22:46:21.785Z,36.90
2019-03-31T22:48:56.564Z,30.27
2019-03-31T22:51:35.575Z,35.87
2019-03-31T22:54:08.405Z,29.70
2019-03-31T22:56:41.934Z,31.63
2019-03-31T22:59:15.998Z,32.40
2019-03-31T23:01:47.390Z,33.50
2019-03-31T23:04:18.810Z,29.13
2019-03-31T23:06:50.274Z,32.33
2019-03-31T23:09:26.955Z,32.80
2019-03-31T23:11:58.395Z,35.17
2019-03-31T23:14:31.080Z,33.30
2019-03-31T23:17:03.817Z,27.20
2019-03-31T23:19:39.030Z,28.07
2019-03-31T23:22:13.820Z,27.23
2019-03-31T23:24:45.935Z,33.70
2019-03-31T23:27:36.154Z,29.07
2019-03-31T23:30:11.496Z,35.37
2019-03-31T23:32:46.883Z,24.93
2019-03-31T23:35:18.327Z,31.57
2019-03-31T23:37:50.989Z,23.87
2019-03-31T23:40:23.676Z,27.83
2019-03-31T23:42:59.524Z,29.03
2019-03-31T23:45:33.741Z,37.30
2019-03-31T23:48:06.218Z,28.87
2019-03-31T23:50:38.697Z,32.13
2019-03-31T23:53:11.232Z,26.17
2019-03-31T23:55:43.760Z,24.77
2019-03-31T23:58:15.217Z,21.53
