createdAt,value
2022-11-05T00:01:13.682Z,20.55
2022-11-05T00:02:29.276Z,20.25
2022-11-05T00:03:45.071Z,21.29
2022-11-05T00:05:00.768Z,19.17
2022-11-05T00:06:16.638Z,18.69
2022-11-05T00:07:35.468Z,18.95
2022-11-05T00:08:51.286Z,21.30
2022-11-05T00:09:48.869Z,19.57
2022-11-05T00:10:46.404Z,21.11
2022-11-05T00:12:22.022Z,20.85
2022-11-05T00:13:38.006Z,19.87
2022-11-05T00:14:53.732Z,20.65
2022-11-05T00:16:09.800Z,21.17
2022-11-05T00:17:07.139Z,21.21
2022-11-05T00:18:04.465Z,21.06
2022-11-05T00:19:07.871Z,20.10
2022-11-05T00:20:06.711Z,20.05
2022-11-05T00:21:04.494Z,20.31
2022-11-05T00:22:20.259Z,20.21
2022-11-05T00:23:35.775Z,19.01
2022-11-05T00:24:51.503Z,19.15
2022-11-05T00:25:59.308Z,20.78
2022-11-05T00:26:56.598Z,20.30
2022-11-05T00:27:54.308Z,19.70
2022-11-05T00:28:51.625Z,19.26
2022-11-05T00:29:48.953Z,19.30
2022-11-05T00:30:46.235Z,20.15
2022-11-05T00:31:43.563Z,20.45
2022-11-05T00:32:40.921Z,18.96
2022-11-05T00:33:39.503Z,19.90
2022-11-05T00:34:36.837Z,19.40
2022-11-05T00:35:34.153Z,19.49
2022-11-05T00:36:31.480Z,19.81
2022-11-05T00:37:28.896Z,18.50
2022-11-05T00:38:26.259Z,19.64
2022-11-05T00:39:23.560Z,19.43
2022-11-05T00:40:20.940Z,20.11
2022-11-05T00:41:18.230Z,19.48
2022-11-05T00:42:33.931Z,19.45
2022-11-05T00:43:49.635Z,21.21
2022-11-05T00:45:02.030Z,20.08
2022-11-05T00:45:59.569Z,18.72
2022-11-05T00:47:16.840Z,19.28
2022-11-05T00:48:32.585Z,18.27
2022-11-05T00:49:29.872Z,19.18
2022-11-05T00:50:27.744Z,19.07
2022-11-05T00:51:25.045Z,19.02
2022-11-05T00:52:40.780Z,19.13
2022-11-05T00:53:38.073Z,18.64
2022-11-05T00:54:35.370Z,18.37
2022-11-05T00:55:35.420Z,17.99
2022-11-05T00:56:32.716Z,17.94
2022-11-05T00:57:30.050Z,17.84
2022-11-05T00:58:29.216Z,18.54
2022-11-05T00:59:26.551Z,17.74
2022-11-05T01:00:26.296Z,17.65
2022-11-05T01:01:24.099Z,18.82
2022-11-05T01:02:21.640Z,18.69
2022-11-05T01:03:20.739Z,18.44
2022-11-05T01:04:18.026Z,18.15
2022-11-05T01:05:15.445Z,17.04
2022-11-05T01:06:14.196Z,17.11
2022-11-05T01:07:11.497Z,17.55
2022-11-05T01:08:09.894Z,17.87
2022-11-05T01:09:07.242Z,18.01
2022-11-05T01:10:04.962Z,18.43
2022-11-05T01:11:08.470Z,18.38
2022-11-05T01:12:05.865Z,18.22
2022-11-05T01:13:03.175Z,17.64
2022-11-05T01:14:01.465Z,19.15
2022-11-05T01:14:58.956Z,17.18
2022-11-05T01:15:56.781Z,18.17
2022-11-05T01:16:54.410Z,17.77
2022-11-05T01:17:52.353Z,17.86
2022-11-05T01:18:49.707Z,17.22
2022-11-05T01:19:47.242Z,18.39
2022-11-05T01:20:45.156Z,18.86
2022-11-05T01:21:42.481Z,18.65
2022-11-05T01:22:39.863Z,18.02
2022-11-05T01:23:37.232Z,17.88
2022-11-05T01:24:34.538Z,18.78
2022-11-05T01:25:31.848Z,19.84
2022-11-05T01:26:29.171Z,19.01
2022-11-05T01:27:26.504Z,18.50
2022-11-05T01:28:23.844Z,18.85
2022-11-05T01:29:21.187Z,18.71
2022-11-05T01:30:19.079Z,18.79
2022-11-05T01:31:16.373Z,17.76
2022-11-05T01:32:13.967Z,19.06
2022-11-05T01:33:11.687Z,18.92
2022-11-05T01:34:09.327Z,19.31
2022-11-05T01:35:08.681Z,18.45
2022-11-05T01:36:06.134Z,18.13
2022-11-05T01:37:03.525Z,18.58
2022-11-05T01:38:00.912Z,18.75
2022-11-05T01:38:58.204Z,18.93
2022-11-05T01:39:55.654Z,17.58
2022-11-05T01:40:53.355Z,18.88
2022-11-05T01:41:50.673Z,19.49
2022-11-05T01:42:48.025Z,20.47
2022-11-05T01:43:50.080Z,20.53
2022-11-05T01:44:58.314Z,17.56
2022-11-05T01:45:58.690Z,18.24
2022-11-05T01:46:56.304Z,20.38
2022-11-05T01:47:59.498Z,19.87
2022-11-05T01:49:03.324Z,18.83
2022-11-05T01:50:04.462Z,18.89
2022-11-05T01:51:11.779Z,19.24
2022-11-05T01:52:09.172Z,19.08
2022-11-05T01:53:35.615Z,18.61
2022-11-05T01:54:35.142Z,19.18
2022-11-05T01:55:35.716Z,18.83
2022-11-05T01:56:40.971Z,19.03
2022-11-05T01:57:38.675Z,20.24
2022-11-05T01:58:41.552Z,20.54
2022-11-05T01:59:43.384Z,19.20
2022-11-05T02:00:42.510Z,19.40
2022-11-05T02:01:39.936Z,18.89
2022-11-05T02:02:37.549Z,18.44
2022-11-05T02:03:36.100Z,17.98
2022-11-05T02:04:36.811Z,18.11
2022-11-05T02:05:35.196Z,17.88
2022-11-05T02:06:37.066Z,17.96
2022-11-05T02:07:34.514Z,18.11
2022-11-05T02:08:34.609Z,18.44
2022-11-05T02:09:57.162Z,18.34
2022-11-05T02:10:54.633Z,18.99
2022-11-05T02:11:52.138Z,18.41
2022-11-05T02:12:49.474Z,19.08
2022-11-05T02:13:48.151Z,18.95
2022-11-05T02:14:45.477Z,18.95
2022-11-05T02:15:53.584Z,17.83
2022-11-05T02:16:56.852Z,18.79
2022-11-05T02:18:20.369Z,19.19
2022-11-05T02:19:29.827Z,18.70
2022-11-05T02:20:33.248Z,19.25
2022-11-05T02:21:49.142Z,18.98
2022-11-05T02:22:46.451Z,18.85
2022-11-05T02:23:57.558Z,20.26
2022-11-05T02:25:06.868Z,19.92
2022-11-05T02:26:19.263Z,18.98
2022-11-05T02:27:36.829Z,19.11
2022-11-05T02:28:52.648Z,19.61
2022-11-05T02:30:01.935Z,18.34
2022-11-05T02:30:59.211Z,19.69
2022-11-05T02:32:15.017Z,19.48
2022-11-05T02:33:24.431Z,20.07
2022-11-05T02:34:24.211Z,19.40
2022-11-05T02:35:27.377Z,19.99
2022-11-05T02:36:46.591Z,19.06
2022-11-05T02:37:52.562Z,19.52
2022-11-05T02:38:52.714Z,18.80
2022-11-05T02:40:08.655Z,19.53
2022-11-05T02:41:16.017Z,18.56
2022-11-05T02:42:31.983Z,18.29
2022-11-05T02:43:38.295Z,17.71
2022-11-05T02:44:42.385Z,18.73
2022-11-05T02:46:01.328Z,18.16
2022-11-05T02:47:06.722Z,18.03
2022-11-05T02:48:22.597Z,19.88
2022-11-05T02:49:28.179Z,18.84
2022-11-05T02:50:44.080Z,19.00
2022-11-05T02:51:48.932Z,18.31
2022-11-05T02:52:46.201Z,18.53
2022-11-05T02:53:46.425Z,18.96
2022-11-05T02:54:54.174Z,18.00
2022-11-05T02:56:18.232Z,18.23
2022-11-05T02:57:15.533Z,18.56
2022-11-05T02:58:12.954Z,18.71
2022-11-05T02:59:10.290Z,19.25
2022-11-05T03:00:27.677Z,17.96
2022-11-05T03:01:25.111Z,18.37
2022-11-05T03:02:22.608Z,17.74
2022-11-05T03:03:22.931Z,18.44
2022-11-05T03:04:23.180Z,18.64
2022-11-05T03:05:26.324Z,18.09
2022-11-05T03:06:23.581Z,18.49
2022-11-05T03:07:39.366Z,17.58
2022-11-05T03:08:36.705Z,16.78
2022-11-05T03:09:48.954Z,17.55
2022-11-05T03:10:54.845Z,18.52
2022-11-05T03:11:52.115Z,18.23
2022-11-05T03:13:02.389Z,18.78
2022-11-05T03:14:08.360Z,18.16
2022-11-05T03:15:05.661Z,18.57
2022-11-05T03:16:09.675Z,17.91
2022-11-05T03:17:19.606Z,18.60
2022-11-05T03:18:25.399Z,18.23
2022-11-05T03:19:28.569Z,17.46
2022-11-05T03:20:33.087Z,18.30
2022-11-05T03:21:42.821Z,17.83
2022-11-05T03:22:48.966Z,18.26
2022-11-05T03:23:56.497Z,19.68
2022-11-05T03:24:58.283Z,19.82
2022-11-05T03:26:01.919Z,20.87
2022-11-05T03:27:03.357Z,20.12
2022-11-05T03:28:05.423Z,20.86
2022-11-05T03:29:07.726Z,20.95
2022-11-05T03:30:10.404Z,21.70
2022-11-05T03:31:08.868Z,20.79
2022-11-05T03:32:08.978Z,21.26
2022-11-05T03:33:12.265Z,21.41
2022-11-05T03:34:12.901Z,21.01
2022-11-05T03:35:17.507Z,22.18
2022-11-05T03:36:20.916Z,20.89
2022-11-05T03:37:21.038Z,21.20
2022-11-05T03:38:27.943Z,20.62
2022-11-05T03:39:31.715Z,20.67
2022-11-05T03:40:34.465Z,19.49
2022-11-05T03:41:34.397Z,21.05
2022-11-05T03:42:35.527Z,21.16
2022-11-05T03:43:36.408Z,21.19
2022-11-05T03:44:39.202Z,22.23
2022-11-05T03:45:47.536Z,21.86
2022-11-05T03:46:49.444Z,22.08
2022-11-05T03:47:49.606Z,22.17
2022-11-05T03:48:50.665Z,23.54
2022-11-05T03:50:06.651Z,22.03
2022-11-05T03:51:06.687Z,22.23
2022-11-05T03:52:33.196Z,21.33
2022-11-05T03:53:34.073Z,20.83
2022-11-05T03:54:32.722Z,20.52
2022-11-05T03:55:36.083Z,21.55
2022-11-05T03:56:39.117Z,21.21
2022-11-05T03:57:41.575Z,21.43
2022-11-05T03:58:43.383Z,20.52
2022-11-05T03:59:51.010Z,21.19
2022-11-05T04:00:50.228Z,20.19
2022-11-05T04:01:47.961Z,20.41
2022-11-05T04:02:45.444Z,21.46
2022-11-05T04:03:42.855Z,21.04
2022-11-05T04:04:40.784Z,20.67
2022-11-05T04:05:38.253Z,20.62
2022-11-05T04:06:54.608Z,20.63
2022-11-05T04:08:14.298Z,19.82
2022-11-05T04:09:30.375Z,20.37
2022-11-05T04:10:47.925Z,20.62
2022-11-05T04:12:04.001Z,21.60
2022-11-05T04:13:19.737Z,21.50
2022-11-05T04:14:17.042Z,21.20
2022-11-05T04:15:14.496Z,20.34
2022-11-05T04:16:30.252Z,19.77
2022-11-05T04:17:27.676Z,20.60
2022-11-05T04:18:25.009Z,20.78
2022-11-05T04:19:41.123Z,20.38
2022-11-05T04:20:57.067Z,20.89
2022-11-05T04:22:12.820Z,20.41
2022-11-05T04:23:28.523Z,20.65
2022-11-05T04:24:25.821Z,20.60
2022-11-05T04:25:23.142Z,20.56
2022-11-05T04:26:23.469Z,19.38
2022-11-05T04:27:21.003Z,19.92
2022-11-05T04:28:18.296Z,20.43
2022-11-05T04:29:34.012Z,19.03
2022-11-05T04:30:31.339Z,20.39
2022-11-05T04:31:28.651Z,20.82
2022-11-05T04:32:25.956Z,20.04
2022-11-05T04:33:23.257Z,19.61
2022-11-05T04:34:22.107Z,21.18
2022-11-05T04:35:19.521Z,20.52
2022-11-05T04:36:16.849Z,21.10
2022-11-05T04:37:14.146Z,20.07
2022-11-05T04:38:14.718Z,20.42
2022-11-05T04:39:12.092Z,20.71
2022-11-05T04:40:09.694Z,21.74
2022-11-05T04:41:16.913Z,20.64
2022-11-05T04:42:14.467Z,21.23
2022-11-05T04:43:16.163Z,20.91
2022-11-05T04:44:14.369Z,20.34
2022-11-05T04:45:11.741Z,20.12
2022-11-05T04:46:09.372Z,20.17
2022-11-05T04:47:06.674Z,20.77
2022-11-05T04:48:04.179Z,21.37
2022-11-05T04:49:01.582Z,20.17
2022-11-05T04:49:58.884Z,20.40
2022-11-05T04:50:56.386Z,21.17
2022-11-05T04:51:53.716Z,21.01
2022-11-05T04:52:51.341Z,20.80
2022-11-05T04:53:48.671Z,19.86
2022-11-05T04:54:45.979Z,20.69
2022-11-05T04:55:43.296Z,20.70
2022-11-05T04:56:40.659Z,20.51
2022-11-05T04:57:37.970Z,21.00
2022-11-05T04:58:38.835Z,20.30
2022-11-05T04:59:36.166Z,23.07
2022-11-05T05:00:33.609Z,25.79
2022-11-05T05:01:31.064Z,23.17
2022-11-05T05:02:28.516Z,21.37
2022-11-05T05:03:25.834Z,20.62
2022-11-05T05:04:23.129Z,21.41
2022-11-05T05:05:22.610Z,21.21
2022-11-05T05:06:20.282Z,21.05
2022-11-05T05:07:17.647Z,19.44
2022-11-05T05:08:14.958Z,20.67
2022-11-05T05:09:12.265Z,21.38
2022-11-05T05:10:10.630Z,20.43
2022-11-05T05:11:10.755Z,21.92
2022-11-05T05:12:08.111Z,21.52
2022-11-05T05:13:05.419Z,21.96
2022-11-05T05:14:02.739Z,22.18
2022-11-05T05:15:00.212Z,22.28
2022-11-05T05:15:57.712Z,22.72
2022-11-05T05:16:55.122Z,22.44
2022-11-05T05:17:55.089Z,22.41
2022-11-05T05:18:53.194Z,21.78
2022-11-05T05:20:08.901Z,22.57
2022-11-05T05:21:24.684Z,22.93
2022-11-05T05:22:21.990Z,22.38
2022-11-05T05:23:19.325Z,22.11
2022-11-05T05:24:21.007Z,21.98
2022-11-05T05:25:18.331Z,22.15
2022-11-05T05:26:16.197Z,21.78
2022-11-05T05:27:13.537Z,22.67
2022-11-05T05:28:10.852Z,21.83
2022-11-05T05:29:09.046Z,21.78
2022-11-05T05:30:06.710Z,22.12
2022-11-05T05:31:04.113Z,21.76
2022-11-05T05:32:01.506Z,21.31
2022-11-05T05:33:01.579Z,21.21
2022-11-05T05:33:58.976Z,23.49
2022-11-05T05:34:56.317Z,22.01
2022-11-05T05:35:56.662Z,22.23
2022-11-05T05:36:54.009Z,21.56
2022-11-05T05:37:54.925Z,20.23
2022-11-05T05:38:52.279Z,21.01
2022-11-05T05:39:49.847Z,21.17
2022-11-05T05:40:47.242Z,21.44
2022-11-05T05:41:44.628Z,20.77
2022-11-05T05:42:43.578Z,21.91
2022-11-05T05:43:41.139Z,20.48
2022-11-05T05:44:39.024Z,20.17
2022-11-05T05:45:36.498Z,20.55
2022-11-05T05:46:33.833Z,21.47
2022-11-05T05:47:31.151Z,21.54
2022-11-05T05:48:28.472Z,20.89
2022-11-05T05:49:25.776Z,21.28
2022-11-05T05:50:23.117Z,22.34
2022-11-05T05:51:20.449Z,21.96
2022-11-05T05:52:17.833Z,22.23
2022-11-05T05:53:15.206Z,22.02
2022-11-05T05:54:12.564Z,22.51
2022-11-05T05:55:12.647Z,20.17
2022-11-05T05:56:10.590Z,21.12
2022-11-05T05:57:07.978Z,21.65
2022-11-05T05:58:05.452Z,22.89
2022-11-05T05:59:02.814Z,22.10
2022-11-05T06:00:01.927Z,21.38
2022-11-05T06:01:04.007Z,20.86
2022-11-05T06:02:01.456Z,22.14
2022-11-05T06:02:58.929Z,19.58
2022-11-05T06:03:56.286Z,20.01
2022-11-05T06:04:53.583Z,20.81
2022-11-05T06:05:50.874Z,21.04
2022-11-05T06:06:48.306Z,21.68
2022-11-05T06:07:45.676Z,22.04
2022-11-05T06:08:43.105Z,21.10
2022-11-05T06:09:40.396Z,21.61
2022-11-05T06:10:38.207Z,21.26
2022-11-05T06:11:35.646Z,21.17
2022-11-05T06:12:33.095Z,21.69
2022-11-05T06:13:31.526Z,20.58
2022-11-05T06:14:28.838Z,19.89
2022-11-05T06:15:28.477Z,20.89
2022-11-05T06:16:29.636Z,22.13
2022-11-05T06:17:26.959Z,20.86
2022-11-05T06:18:24.279Z,21.52
2022-11-05T06:19:21.579Z,22.24
2022-11-05T06:20:18.945Z,22.01
2022-11-05T06:21:17.793Z,21.57
2022-11-05T06:22:16.034Z,21.54
2022-11-05T06:23:13.572Z,22.06
2022-11-05T06:24:11.093Z,21.39
2022-11-05T06:25:08.974Z,22.96
2022-11-05T06:34:16.080Z,22.72
2022-11-05T06:35:13.845Z,23.06
2022-11-05T06:36:14.266Z,23.15
2022-11-05T06:37:11.601Z,23.69
2022-11-05T06:38:09.158Z,22.35
2022-11-05T06:39:09.895Z,22.94
2022-11-05T06:40:07.506Z,22.57
2022-11-05T06:41:10.007Z,22.80
2022-11-05T06:42:23.106Z,23.85
2022-11-05T06:43:20.419Z,23.82
2022-11-05T06:44:17.750Z,23.46
2022-11-05T06:45:15.121Z,24.07
2022-11-05T06:46:12.514Z,23.67
2022-11-05T06:47:09.820Z,22.98
2022-11-05T06:48:07.145Z,23.26
2022-11-05T06:49:04.456Z,24.76
2022-11-05T06:50:01.838Z,24.04
2022-11-05T06:50:59.184Z,24.30
2022-11-05T06:51:57.695Z,24.98
2022-11-05T06:52:59.341Z,24.73
2022-11-05T06:53:56.858Z,24.46
2022-11-05T06:54:54.192Z,24.01
2022-11-05T06:55:51.507Z,24.64
2022-11-05T06:56:48.865Z,24.47
2022-11-05T06:57:46.171Z,24.59
2022-11-05T06:58:43.504Z,25.27
2022-11-05T06:59:40.921Z,24.97
2022-11-05T07:00:38.334Z,24.92
2022-11-05T07:01:36.022Z,24.48
2022-11-05T07:02:33.422Z,24.49
2022-11-05T07:03:31.436Z,23.62
2022-11-05T07:04:28.794Z,25.58
2022-11-05T07:05:26.313Z,25.82
2022-11-05T07:06:23.859Z,24.71
2022-11-05T07:07:21.169Z,24.20
2022-11-05T07:08:18.502Z,25.13
2022-11-05T07:09:15.855Z,25.11
2022-11-05T07:10:14.850Z,25.76
2022-11-05T07:11:12.166Z,25.57
2022-11-05T07:12:09.665Z,24.43
2022-11-05T07:13:08.630Z,25.22
2022-11-05T07:14:06.104Z,25.00
2022-11-05T07:15:03.558Z,24.95
2022-11-05T07:16:01.005Z,24.66
2022-11-05T07:16:58.377Z,24.43
2022-11-05T07:17:59.829Z,25.55
2022-11-05T07:18:57.153Z,24.49
2022-11-05T07:19:54.462Z,24.97
2022-11-05T07:20:53.046Z,23.50
2022-11-05T07:21:50.952Z,23.67
2022-11-05T07:22:48.530Z,23.92
2022-11-05T07:23:45.906Z,24.97
2022-11-05T07:24:43.769Z,24.72
2022-11-05T07:25:42.267Z,24.89
2022-11-05T07:26:39.566Z,26.15
2022-11-05T07:27:37.550Z,25.13
2022-11-05T07:28:34.927Z,25.32
2022-11-05T07:29:32.281Z,24.91
2022-11-05T07:30:30.340Z,23.87
2022-11-05T07:31:27.641Z,24.55
2022-11-05T07:32:24.946Z,24.53
2022-11-05T07:33:22.314Z,24.78
2022-11-05T07:34:19.669Z,23.69
2022-11-05T07:35:17.060Z,24.47
2022-11-05T07:36:14.926Z,25.02
2022-11-05T07:37:12.324Z,23.69
2022-11-05T07:38:10.603Z,23.70
2022-11-05T07:39:08.070Z,23.32
2022-11-05T07:40:05.686Z,23.87
2022-11-05T07:41:02.989Z,23.89
2022-11-05T07:42:00.276Z,24.87
2022-11-05T07:42:59.406Z,25.17
2022-11-05T07:43:56.780Z,24.04
2022-11-05T07:44:54.090Z,24.77
2022-11-05T07:45:51.421Z,24.10
2022-11-05T07:46:49.199Z,24.00
2022-11-05T07:47:46.780Z,24.33
2022-11-05T07:48:44.069Z,24.06
2022-11-05T07:49:41.401Z,23.90
2022-11-05T07:50:38.811Z,23.85
2022-11-05T07:51:36.144Z,23.57
2022-11-05T07:52:33.629Z,23.47
2022-11-05T07:53:30.944Z,22.21
2022-11-05T07:54:28.262Z,22.14
2022-11-05T07:55:25.598Z,23.23
2022-11-05T07:56:23.055Z,23.36
2022-11-05T07:57:20.386Z,22.97
2022-11-05T07:58:17.680Z,22.02
2022-11-05T07:59:15.042Z,23.35
2022-11-05T08:00:14.346Z,22.78
2022-11-05T08:01:11.770Z,22.24
2022-11-05T08:02:10.384Z,21.23
2022-11-05T08:03:10.794Z,21.94
2022-11-05T08:04:08.483Z,22.26
2022-11-05T08:05:05.894Z,21.63
2022-11-05T08:06:03.304Z,21.58
2022-11-05T08:07:00.651Z,20.83
2022-11-05T08:07:58.343Z,20.56
2022-11-05T08:08:55.898Z,22.22
2022-11-05T08:09:53.183Z,21.20
2022-11-05T08:10:50.696Z,21.04
2022-11-05T08:11:47.975Z,21.53
2022-11-05T08:12:45.283Z,20.67
2022-11-05T08:13:44.025Z,20.25
2022-11-05T08:14:41.320Z,21.35
2022-11-05T08:15:38.955Z,22.44
2022-11-05T08:16:36.305Z,21.25
2022-11-05T08:17:34.235Z,20.88
2022-11-05T08:18:32.411Z,21.27
2022-11-05T08:19:29.760Z,20.70
2022-11-05T08:20:27.888Z,19.58
2022-11-05T08:21:25.212Z,19.07
2022-11-05T08:22:22.568Z,20.25
2022-11-05T08:23:19.900Z,19.19
2022-11-05T08:24:17.252Z,19.48
2022-11-05T08:25:15.382Z,19.44
2022-11-05T08:26:12.758Z,20.01
2022-11-05T08:27:10.074Z,18.61
2022-11-05T08:28:10.355Z,19.05
2022-11-05T08:29:07.670Z,20.01
2022-11-05T08:30:06.459Z,19.30
2022-11-05T08:31:03.817Z,20.36
2022-11-05T08:32:01.170Z,20.44
2022-11-05T08:32:59.711Z,20.67
2022-11-05T08:34:01.365Z,19.39
2022-11-05T08:34:59.810Z,18.89
2022-11-05T08:36:01.613Z,18.28
2022-11-05T08:37:00.472Z,17.90
2022-11-05T08:37:59.109Z,17.38
2022-11-05T08:38:56.394Z,17.82
2022-11-05T08:39:53.740Z,17.54
2022-11-05T08:40:55.614Z,16.76
2022-11-05T08:41:52.906Z,16.72
2022-11-05T08:42:50.205Z,17.06
2022-11-05T08:43:47.487Z,17.67
2022-11-05T08:44:44.798Z,17.84
2022-11-05T08:45:42.358Z,17.45
2022-11-05T08:46:41.720Z,16.81
2022-11-05T08:47:39.252Z,16.91
2022-11-05T08:48:36.641Z,17.34
2022-11-05T08:49:33.951Z,16.66
2022-11-05T08:50:32.258Z,16.06
2022-11-05T08:51:29.576Z,17.08
2022-11-05T08:52:26.913Z,16.68
2022-11-05T08:53:24.296Z,17.07
2022-11-05T08:54:21.593Z,17.36
2022-11-05T08:55:19.082Z,18.69
2022-11-05T08:56:16.402Z,17.46
2022-11-05T08:57:13.762Z,16.96
2022-11-05T08:58:12.695Z,16.78
2022-11-05T08:59:10.120Z,16.65
2022-11-05T09:00:07.997Z,16.50
2022-11-05T09:01:05.850Z,16.12
2022-11-05T09:02:03.363Z,16.55
2022-11-05T09:03:01.983Z,15.93
2022-11-05T09:03:59.589Z,15.73
2022-11-05T09:04:56.943Z,15.98
2022-11-05T09:05:54.263Z,15.79
2022-11-05T09:06:51.622Z,15.31
2022-11-05T09:07:49.002Z,15.56
2022-11-05T09:08:46.783Z,15.35
2022-11-05T09:09:44.073Z,15.49
2022-11-05T09:10:42.799Z,14.69
2022-11-05T09:12:09.844Z,14.77
2022-11-05T09:12:57.381Z,15.09
2022-11-05T09:13:54.690Z,15.09
2022-11-05T09:14:51.981Z,14.93
2022-11-05T09:15:49.860Z,13.58
2022-11-05T09:16:47.259Z,15.44
2022-11-05T09:17:44.611Z,15.91
2022-11-05T09:18:42.456Z,15.83
2022-11-05T09:19:40.266Z,15.54
2022-11-05T09:20:39.752Z,15.56
2022-11-05T09:21:37.433Z,15.96
2022-11-05T09:22:37.946Z,15.67
2022-11-05T09:23:39.711Z,15.42
2022-11-05T09:24:36.996Z,15.67
2022-11-05T09:25:34.382Z,16.53
2022-11-05T09:26:31.739Z,15.96
2022-11-05T09:27:29.078Z,15.60
2022-11-05T09:28:26.434Z,17.09
2022-11-05T09:29:23.756Z,20.60
2022-11-05T09:30:21.082Z,16.25
2022-11-05T09:31:18.394Z,16.42
2022-11-05T09:32:19.156Z,16.87
2022-11-05T09:33:18.149Z,17.05
2022-11-05T09:34:15.508Z,15.71
2022-11-05T09:35:12.918Z,16.15
2022-11-05T09:36:10.261Z,17.22
2022-11-05T09:37:07.587Z,17.52
2022-11-05T09:38:04.915Z,15.69
2022-11-05T09:39:02.280Z,17.15
2022-11-05T09:39:59.595Z,17.10
2022-11-05T09:41:02.640Z,16.94
2022-11-05T09:42:02.827Z,17.14
2022-11-05T09:43:01.722Z,16.62
2022-11-05T09:44:31.523Z,15.88
2022-11-05T09:45:32.267Z,17.03
2022-11-05T09:46:41.680Z,18.00
2022-11-05T09:47:45.271Z,17.11
2022-11-05T09:48:45.511Z,17.03
2022-11-05T09:49:48.580Z,15.88
2022-11-05T09:50:46.558Z,16.33
2022-11-05T09:51:44.120Z,16.27
2022-11-05T09:52:41.766Z,15.76
2022-11-05T09:53:41.201Z,15.61
2022-11-05T09:54:38.522Z,15.69
2022-11-05T09:55:38.701Z,16.40
2022-11-05T09:56:41.036Z,16.90
2022-11-05T09:57:45.254Z,16.13
2022-11-05T09:58:47.465Z,16.31
2022-11-05T09:59:47.498Z,17.01
2022-11-05T10:00:48.835Z,17.11
2022-11-05T10:01:47.369Z,15.95
2022-11-05T10:02:57.174Z,16.76
2022-11-05T10:03:57.100Z,16.32
2022-11-05T10:04:57.469Z,17.22
2022-11-05T10:05:59.563Z,16.38
2022-11-05T10:06:59.925Z,16.57
2022-11-05T10:07:59.600Z,16.06
2022-11-05T10:09:05.113Z,15.38
2022-11-05T10:10:05.381Z,16.26
2022-11-05T10:11:07.291Z,16.00
2022-11-05T10:12:08.563Z,16.61
2022-11-05T10:13:22.523Z,16.67
2022-11-05T10:14:26.630Z,17.13
2022-11-05T10:15:28.238Z,16.47
2022-11-05T10:16:29.261Z,16.94
2022-11-05T10:17:28.726Z,17.44
2022-11-05T10:18:48.216Z,16.95
2022-11-05T10:19:54.098Z,15.81
2022-11-05T10:20:51.492Z,16.37
2022-11-05T10:23:17.591Z,16.71
2022-11-05T10:24:17.039Z,17.16
2022-11-05T10:25:21.493Z,16.66
2022-11-05T10:26:21.831Z,16.36
2022-11-05T10:27:23.742Z,18.17
2022-11-05T10:28:23.272Z,16.38
2022-11-05T10:29:25.856Z,17.32
2022-11-05T10:30:24.026Z,16.55
2022-11-05T10:31:22.923Z,16.48
2022-11-05T10:32:26.830Z,16.79
2022-11-05T10:33:29.926Z,16.83
2022-11-05T10:34:32.231Z,16.52
2022-11-05T10:35:31.350Z,16.23
2022-11-05T10:36:30.680Z,17.35
2022-11-05T10:37:29.235Z,17.31
2022-11-05T10:38:26.527Z,17.27
2022-11-05T10:39:25.007Z,16.27
2022-11-05T10:40:31.122Z,16.09
2022-11-05T10:41:37.464Z,15.93
2022-11-05T10:42:43.788Z,17.00
2022-11-05T10:44:05.222Z,16.50
2022-11-05T10:45:14.671Z,16.76
2022-11-05T10:46:20.902Z,16.54
2022-11-05T10:47:36.774Z,16.51
2022-11-05T10:48:51.694Z,16.46
2022-11-05T10:49:54.750Z,17.25
2022-11-05T10:50:52.225Z,16.86
2022-11-05T10:51:55.660Z,15.46
2022-11-05T10:52:56.118Z,15.93
2022-11-05T10:54:01.639Z,16.84
2022-11-05T10:55:01.352Z,16.44
2022-11-05T10:55:58.779Z,16.88
2022-11-05T10:56:56.093Z,16.60
2022-11-05T10:57:53.542Z,16.59
2022-11-05T10:58:55.939Z,17.30
2022-11-05T10:59:53.368Z,16.38
2022-11-05T11:00:53.502Z,16.69
2022-11-05T11:02:02.068Z,16.56
2022-11-05T11:03:01.434Z,17.06
2022-11-05T11:04:16.022Z,17.56
2022-11-05T11:05:42.548Z,16.49
2022-11-05T11:06:44.212Z,15.67
2022-11-05T11:07:41.563Z,16.38
2022-11-05T11:08:38.959Z,16.46
2022-11-05T11:09:37.336Z,16.08
2022-11-05T11:10:40.440Z,16.58
2022-11-05T11:11:40.599Z,16.58
2022-11-05T11:12:42.847Z,16.03
2022-11-05T11:13:58.257Z,16.90
2022-11-05T11:15:14.287Z,16.27
2022-11-05T11:16:16.384Z,16.54
2022-11-05T11:17:24.557Z,16.25
2022-11-05T11:18:24.705Z,16.57
2022-11-05T11:19:32.777Z,16.11
2022-11-05T11:20:32.115Z,16.04
2022-11-05T11:21:30.641Z,16.27
2022-11-05T11:22:27.983Z,16.37
2022-11-05T11:23:25.348Z,16.14
2022-11-05T11:24:27.609Z,16.44
2022-11-05T11:25:54.399Z,16.14
2022-11-05T11:26:51.842Z,15.46
2022-11-05T11:27:49.596Z,15.32
2022-11-05T11:28:50.637Z,15.88
2022-11-05T11:29:50.231Z,15.19
2022-11-05T11:30:50.295Z,15.90
2022-11-05T11:31:47.883Z,15.57
2022-11-05T11:32:46.685Z,15.18
2022-11-05T11:33:49.583Z,15.30
2022-11-05T11:34:50.288Z,14.36
2022-11-05T11:35:47.696Z,15.02
2022-11-05T11:36:50.126Z,14.91
2022-11-05T11:37:49.087Z,14.91
2022-11-05T11:38:46.642Z,15.08
2022-11-05T11:39:47.915Z,15.30
2022-11-05T11:40:45.897Z,15.09
2022-11-05T11:41:45.418Z,15.87
2022-11-05T11:42:46.522Z,15.69
2022-11-05T11:43:45.042Z,15.06
2022-11-05T11:44:44.982Z,14.43
2022-11-05T11:45:45.160Z,15.07
2022-11-05T11:46:46.933Z,15.44
2022-11-05T11:47:46.167Z,15.05
2022-11-05T11:48:47.468Z,15.54
2022-11-05T11:49:46.795Z,15.92
2022-11-05T11:50:45.954Z,15.60
2022-11-05T11:51:50.005Z,14.93
2022-11-05T11:52:47.697Z,14.92
2022-11-05T11:53:47.671Z,15.24
2022-11-05T11:54:45.314Z,14.64
2022-11-05T11:56:03.166Z,14.79
2022-11-05T11:57:00.623Z,15.58
2022-11-05T11:58:07.890Z,15.42
2022-11-05T11:59:40.524Z,15.15
2022-11-05T12:00:47.724Z,15.63
2022-11-05T12:02:05.351Z,15.03
2022-11-05T12:03:12.098Z,15.86
2022-11-05T12:04:28.605Z,15.09
2022-11-05T12:05:41.427Z,15.35
2022-11-05T12:06:44.452Z,15.68
2022-11-05T12:07:41.745Z,16.05
2022-11-05T12:08:59.376Z,16.11
2022-11-05T12:10:17.780Z,15.60
2022-11-05T12:11:21.009Z,15.57
2022-11-05T12:12:26.130Z,14.79
2022-11-05T12:13:43.371Z,15.02
2022-11-05T12:14:46.413Z,14.86
2022-11-05T12:15:51.362Z,15.63
2022-11-05T12:16:51.386Z,15.25
2022-11-05T12:17:48.705Z,15.86
2022-11-05T12:18:46.002Z,15.52
2022-11-05T12:20:01.763Z,15.32
2022-11-05T12:21:25.012Z,16.48
2022-11-05T12:22:45.473Z,15.81
2022-11-05T12:23:51.709Z,16.47
2022-11-05T12:24:59.448Z,15.67
2022-11-05T12:25:59.488Z,16.58
2022-11-05T12:26:56.776Z,17.05
2022-11-05T12:28:12.630Z,17.52
2022-11-05T12:29:34.434Z,16.95
2022-11-05T12:30:55.895Z,15.74
2022-11-05T12:31:59.227Z,16.48
2022-11-05T12:33:16.159Z,16.42
2022-11-05T12:34:35.260Z,16.13
2022-11-05T12:35:46.993Z,16.02
2022-11-05T12:37:00.276Z,16.04
2022-11-05T12:38:03.524Z,15.78
2022-11-05T12:39:06.757Z,15.55
2022-11-05T12:40:22.702Z,16.21
2022-11-05T12:41:25.901Z,15.84
2022-11-05T12:42:29.103Z,17.04
2022-11-05T12:43:26.477Z,16.81
2022-11-05T12:44:24.064Z,16.69
2022-11-05T12:45:36.442Z,15.92
2022-11-05T12:47:00.118Z,16.05
2022-11-05T12:48:16.179Z,15.87
2022-11-05T12:49:19.515Z,17.04
2022-11-05T12:50:22.849Z,16.19
2022-11-05T12:51:20.170Z,16.42
2022-11-05T12:52:30.425Z,17.17
2022-11-05T12:53:46.417Z,16.78
2022-11-05T12:55:04.145Z,16.79
2022-11-05T12:56:11.393Z,16.91
2022-11-05T12:57:12.208Z,16.81
2022-11-05T12:58:21.662Z,17.46
2022-11-05T12:59:54.237Z,17.19
2022-11-05T13:00:56.367Z,15.33
2022-11-05T13:01:58.645Z,16.01
2022-11-05T13:03:28.384Z,16.13
2022-11-05T13:04:33.780Z,17.63
2022-11-05T13:05:31.065Z,18.24
2022-11-05T13:06:36.398Z,17.64
2022-11-05T13:07:38.891Z,16.78
2022-11-05T13:08:52.926Z,16.77
2022-11-05T13:10:16.384Z,16.32
2022-11-05T13:11:16.567Z,17.00
2022-11-05T13:12:16.977Z,17.38
2022-11-05T13:13:19.270Z,17.61
2022-11-05T13:14:27.129Z,18.06
2022-11-05T13:15:28.055Z,16.55
2022-11-05T13:16:37.169Z,16.77
2022-11-05T13:17:43.572Z,18.15
2022-11-05T13:18:53.166Z,16.94
2022-11-05T13:20:13.072Z,17.26
2022-11-05T13:21:15.951Z,17.24
2022-11-05T13:22:29.228Z,16.64
2022-11-05T13:23:29.267Z,17.14
2022-11-05T13:24:46.998Z,16.78
2022-11-05T13:25:54.633Z,16.16