createdAt,value
2018-05-04T00:00:19.661Z,71.50
2018-05-04T00:02:48.477Z,70.10
2018-05-04T00:05:17.319Z,71.20
2018-05-04T00:07:46.149Z,71.70
2018-05-04T00:10:14.992Z,71.00
2018-05-04T00:12:43.820Z,67.10
2018-05-04T00:15:12.619Z,66.70
2018-05-04T00:17:41.455Z,67.70
2018-05-04T00:20:10.916Z,68.20
2018-05-04T00:22:39.753Z,67.50
2018-05-04T00:25:08.583Z,68.30
2018-05-04T00:27:37.094Z,68.40
2018-05-04T00:30:06.038Z,65.90
2018-05-04T00:32:34.855Z,65.60
2018-05-04T00:35:03.650Z,65.30
2018-05-04T00:37:32.469Z,66.40
2018-05-04T00:40:02.011Z,60.80
2018-05-04T00:42:31.593Z,60.10
2018-05-04T00:45:00.366Z,60.10
2018-05-04T00:47:29.930Z,60.30
2018-05-04T00:49:58.719Z,60.30
2018-05-04T00:52:27.534Z,62.40
2018-05-04T00:54:56.335Z,60.00
2018-05-04T00:57:25.897Z,57.50
2018-05-04T00:59:54.347Z,57.40
2018-05-04T01:02:23.141Z,54.20
2018-05-04T01:04:51.925Z,55.00
2018-05-04T01:07:20.390Z,55.00
2018-05-04T01:09:49.937Z,54.60
2018-05-04T01:12:18.725Z,54.50
2018-05-04T01:14:47.507Z,54.40
2018-05-04T01:17:16.304Z,54.70
2018-05-04T01:19:45.098Z,54.20
2018-05-04T01:22:13.918Z,53.20
2018-05-04T01:24:42.699Z,54.60
2018-05-04T01:27:11.173Z,53.70
2018-05-04T01:29:39.973Z,53.00
2018-05-04T01:32:08.774Z,53.40
2018-05-04T01:34:37.565Z,53.80
2018-05-04T01:37:06.354Z,54.90
2018-05-04T01:39:34.824Z,53.80
2018-05-04T01:42:03.631Z,54.50
2018-05-04T01:44:32.409Z,53.70
2018-05-04T01:47:01.199Z,53.80
2018-05-04T01:49:29.985Z,53.70
2018-05-04T01:51:59.528Z,53.20
2018-05-04T01:54:29.073Z,53.40
2018-05-04T01:56:58.671Z,53.40
2018-05-04T01:59:27.452Z,53.90
2018-05-04T02:01:55.929Z,53.70
2018-05-04T02:04:24.389Z,55.30
2018-05-04T02:06:53.963Z,55.90
2018-05-04T02:09:22.089Z,55.80
2018-05-04T02:11:50.574Z,54.70
2018-05-04T02:14:19.370Z,54.50
2018-05-04T02:16:48.178Z,54.60
2018-05-04T02:19:16.965Z,55.60
2018-05-04T02:21:45.775Z,55.90
2018-05-04T02:24:15.279Z,55.60
2018-05-04T02:26:44.945Z,55.30
2018-05-04T02:29:14.413Z,55.90
2018-05-04T02:31:43.126Z,55.90
2018-05-04T02:34:11.825Z,57.70
2018-05-04T02:36:41.310Z,56.70
2018-05-04T02:39:09.678Z,56.50
2018-05-04T02:41:38.377Z,56.70
2018-05-04T02:44:07.077Z,56.80
2018-05-04T02:46:36.553Z,57.60
2018-05-04T02:49:04.909Z,57.50
2018-05-04T02:51:33.665Z,58.30
2018-05-04T02:54:02.368Z,58.40
2018-05-04T02:56:31.084Z,58.60
2018-05-04T02:58:59.789Z,59.00
2018-05-04T03:01:28.508Z,59.50
2018-05-04T03:03:57.992Z,59.60
2018-05-04T03:06:26.711Z,59.60
2018-05-04T03:08:55.431Z,60.30
2018-05-04T03:11:26.291Z,62.40
2018-05-04T03:13:55.522Z,62.40
2018-05-04T03:16:25.005Z,62.40
2018-05-04T03:18:53.713Z,62.30
2018-05-04T03:21:23.196Z,63.30
2018-05-04T03:23:51.914Z,63.30
2018-05-04T03:26:21.068Z,65.60
2018-05-04T03:28:49.765Z,65.60
2018-05-04T03:31:18.480Z,66.60
2018-05-04T03:33:47.942Z,66.90
2018-05-04T03:36:16.666Z,66.80
2018-05-04T03:38:45.368Z,66.60
2018-05-04T03:41:14.837Z,67.90
2018-05-04T03:43:43.531Z,67.90
2018-05-04T03:46:12.245Z,68.30
2018-05-04T03:48:40.930Z,68.20
2018-05-04T03:51:10.414Z,69.40
2018-05-04T03:53:40.117Z,69.30
2018-05-04T03:56:08.829Z,69.30
2018-05-04T03:58:49.364Z,69.10
2018-05-04T04:14:49.699Z,69.80
2018-05-04T04:17:18.185Z,69.80
2018-05-04T04:19:46.900Z,70.20
2018-05-04T04:22:16.369Z,71.10
2018-05-04T04:24:45.093Z,71.10
2018-05-04T04:27:14.597Z,72.00
2018-05-04T04:29:43.306Z,72.00
2018-05-04T04:32:12.026Z,72.00
2018-05-04T04:34:41.335Z,71.50
2018-05-04T04:37:10.039Z,71.70
2018-05-04T04:39:38.789Z,72.10
2018-05-04T04:42:07.510Z,72.60
2018-05-04T04:44:36.229Z,72.60
2018-05-04T04:47:05.378Z,74.30
2018-05-04T04:49:35.067Z,74.20
2018-05-04T04:52:03.781Z,75.60
2018-05-04T04:54:32.480Z,75.10
2018-05-04T04:57:01.252Z,75.80
2018-05-04T04:59:29.645Z,76.60
2018-05-04T05:01:58.402Z,77.70
2018-05-04T05:04:28.037Z,78.90
2018-05-04T05:06:57.578Z,78.90
2018-05-04T05:09:27.080Z,78.80
2018-05-04T05:11:56.560Z,78.70
2018-05-04T05:14:26.510Z,78.60
2018-05-04T05:16:57.117Z,79.80
2018-05-04T05:19:26.280Z,79.90
2018-05-04T05:21:54.987Z,80.20
2018-05-04T05:24:24.329Z,80.80
2018-05-04T05:26:53.213Z,82.50
2018-05-04T05:29:22.695Z,83.20
2018-05-04T05:31:51.468Z,83.10
2018-05-04T05:34:21.130Z,83.90
2018-05-04T05:36:55.823Z,84.80
2018-05-04T05:39:24.543Z,85.50
2018-05-04T05:41:56.103Z,87.00
2018-05-04T05:44:24.853Z,86.60
2018-05-04T05:46:53.577Z,86.10
2018-05-04T05:49:22.312Z,85.60
2018-05-04T05:51:53.138Z,86.30
2018-05-04T05:54:21.957Z,86.90
2018-05-04T05:56:51.634Z,86.90
2018-05-04T05:59:20.541Z,86.70
2018-05-04T06:01:49.349Z,86.90
2018-05-04T06:04:18.161Z,88.00
2018-05-04T06:06:48.186Z,88.80
2018-05-04T06:09:17.745Z,88.90
2018-05-04T06:11:46.609Z,88.90
2018-05-04T06:14:16.249Z,90.40
2018-05-04T06:16:44.667Z,90.40
2018-05-04T06:19:13.896Z,91.30
2018-05-04T06:21:42.596Z,90.60
2018-05-04T06:24:11.313Z,90.10
2018-05-04T06:26:40.044Z,90.00
2018-05-04T06:29:09.154Z,90.60
2018-05-04T06:31:37.863Z,90.80
2018-05-04T06:34:06.612Z,91.10
2018-05-04T06:36:36.102Z,92.20
2018-05-04T06:39:05.464Z,92.10
2018-05-04T06:41:34.181Z,92.10
2018-05-04T06:44:03.542Z,91.70
2018-05-04T06:46:32.254Z,91.70
2018-05-04T06:49:00.955Z,92.50
2018-05-04T06:51:29.682Z,92.20
2018-05-04T06:53:58.389Z,92.00
2018-05-04T06:56:27.865Z,91.70
2018-05-04T06:58:57.330Z,90.20
2018-05-04T07:01:26.053Z,90.20
2018-05-04T07:03:55.533Z,91.20
2018-05-04T07:06:24.255Z,91.20
2018-05-04T07:08:52.989Z,91.10
2018-05-04T07:11:21.872Z,91.50
2018-05-04T07:13:50.238Z,91.00
2018-05-04T07:16:18.617Z,90.60
2018-05-04T07:18:47.309Z,90.50
2018-05-04T07:21:16.023Z,87.40
2018-05-04T07:23:44.724Z,85.80
2018-05-04T07:26:13.456Z,85.90
2018-05-04T07:28:42.197Z,86.00
2018-05-04T07:31:11.070Z,87.00
2018-05-04T07:33:39.802Z,85.50
2018-05-04T07:36:08.999Z,82.80
2018-05-04T07:38:38.474Z,80.20
2018-05-04T07:41:07.198Z,80.20
2018-05-04T07:43:36.662Z,79.90
2018-05-04T07:46:05.391Z,79.90
2018-05-04T07:48:34.278Z,80.50
2018-05-04T07:51:03.462Z,79.50
2018-05-04T07:53:32.171Z,79.50
2018-05-04T07:56:01.646Z,78.30
2018-05-04T07:58:30.333Z,78.30
2018-05-04T08:00:59.050Z,78.20
2018-05-04T08:03:28.197Z,78.20
2018-05-04T08:05:56.933Z,76.70
2018-05-04T08:08:26.447Z,74.60
2018-05-04T08:10:56.716Z,75.10
2018-05-04T08:13:25.414Z,74.90
2018-05-04T08:15:53.907Z,74.00
2018-05-04T08:18:23.507Z,74.10
2018-05-04T08:20:52.246Z,72.20
2018-05-04T08:23:20.980Z,71.60
2018-05-04T08:25:49.726Z,70.20
2018-05-04T08:28:21.093Z,70.60
2018-05-04T08:30:52.894Z,70.60
2018-05-04T08:33:21.898Z,71.50
2018-05-04T08:35:53.101Z,67.50
2018-05-04T08:38:21.822Z,68.60
2018-05-04T08:40:51.314Z,68.30
2018-05-04T08:43:21.536Z,67.00
2018-05-04T08:45:50.905Z,67.80
2018-05-04T08:48:19.699Z,68.10
2018-05-04T08:50:48.536Z,67.10
2018-05-04T08:53:17.397Z,60.90
2018-05-04T08:55:46.131Z,60.80
2018-05-04T08:58:15.273Z,59.80
2018-05-04T09:00:43.990Z,59.70
2018-05-04T09:03:12.690Z,59.40
2018-05-04T09:05:42.301Z,57.50
2018-05-04T09:08:11.989Z,57.40
2018-05-04T09:10:40.709Z,57.30
2018-05-04T09:13:10.472Z,55.20
2018-05-04T09:15:43.181Z,55.20
2018-05-04T09:18:12.272Z,55.60
2018-05-04T09:20:41.436Z,55.30
2018-05-04T09:23:10.140Z,52.90
2018-05-04T09:25:38.870Z,54.00
2018-05-04T09:28:08.129Z,55.00
2018-05-04T09:30:36.874Z,53.00
2018-05-04T09:33:05.733Z,52.40
2018-05-04T09:35:34.454Z,52.50
2018-05-04T09:38:03.153Z,49.20
2018-05-04T09:40:33.145Z,48.80
2018-05-04T09:43:01.850Z,49.50
2018-05-04T09:45:31.441Z,49.40
2018-05-04T09:48:01.495Z,48.30
2018-05-04T09:50:31.004Z,45.60
2018-05-04T09:52:59.759Z,45.60
2018-05-04T09:55:31.128Z,44.70
2018-05-04T09:57:59.880Z,44.60
2018-05-04T10:00:28.622Z,45.60
2018-05-04T10:03:00.108Z,46.60
2018-05-04T10:05:30.907Z,45.70
2018-05-04T10:07:59.642Z,44.70
2018-05-04T10:10:28.719Z,43.50
2018-05-04T10:12:57.601Z,44.30
2018-05-04T10:15:26.436Z,44.90
2018-05-04T10:17:55.909Z,44.30
2018-05-04T10:20:24.634Z,44.20
2018-05-04T10:22:55.876Z,43.60
2018-05-04T10:27:58.049Z,41.60
2018-05-04T10:30:27.865Z,41.70
2018-05-04T10:32:57.300Z,41.80
2018-05-04T10:35:26.049Z,41.40
2018-05-04T10:37:54.749Z,40.40
2018-05-04T10:40:23.464Z,39.20
2018-05-04T10:42:52.196Z,39.10
2018-05-04T10:45:20.915Z,39.40
2018-05-04T10:47:50.411Z,42.10
2018-05-04T10:50:19.136Z,42.00
2018-05-04T10:52:48.567Z,42.20
2018-05-04T10:55:18.750Z,42.10
2018-05-04T10:57:48.479Z,40.10
2018-05-04T11:00:17.213Z,39.30
2018-05-04T11:02:45.919Z,39.10
2018-05-04T11:05:14.318Z,39.50
2018-05-04T11:07:43.787Z,38.70
2018-05-04T11:10:12.513Z,38.70
2018-05-04T11:12:41.002Z,40.40
2018-05-04T11:15:09.723Z,40.70
2018-05-04T11:17:38.451Z,40.20
2018-05-04T11:20:09.561Z,36.40
2018-05-04T11:22:38.320Z,37.70
2018-05-04T11:25:07.145Z,38.50
2018-05-04T11:27:35.869Z,38.30
2018-05-04T11:30:05.121Z,37.50
2018-05-04T11:32:34.301Z,38.20
2018-05-04T11:35:03.023Z,38.70
2018-05-04T11:37:31.503Z,37.90
2018-05-04T11:40:00.321Z,37.70
2018-05-04T11:42:29.472Z,39.90
2018-05-04T11:44:58.169Z,40.40
2018-05-04T11:47:27.352Z,40.50
2018-05-04T11:50:00.182Z,40.80
2018-05-04T11:52:29.015Z,41.70
2018-05-04T11:54:57.719Z,41.60
2018-05-04T11:57:26.455Z,40.60
2018-05-04T11:59:56.292Z,41.00
2018-05-04T12:02:25.732Z,40.40
2018-05-04T12:04:55.428Z,40.50
2018-05-04T12:07:24.282Z,40.50
2018-05-04T12:09:53.794Z,39.70
2018-05-04T12:12:23.057Z,38.20
2018-05-04T12:14:52.617Z,38.10
2018-05-04T12:17:21.372Z,39.30
2018-05-04T12:19:50.667Z,39.20
2018-05-04T12:22:19.969Z,38.70
2018-05-04T12:24:48.694Z,40.10
2018-05-04T12:27:17.433Z,39.40
2018-05-04T12:29:46.190Z,38.40
2018-05-04T12:32:14.574Z,38.20
2018-05-04T12:34:43.283Z,38.70
2018-05-04T12:37:12.066Z,39.10
2018-05-04T12:39:41.698Z,39.20
2018-05-04T12:42:10.457Z,37.20
2018-05-04T12:44:39.201Z,39.00
2018-05-04T12:47:08.684Z,38.70
2018-05-04T12:49:37.085Z,38.70
2018-05-04T12:52:06.595Z,38.90
2018-05-04T12:54:35.325Z,38.80
2018-05-04T12:57:03.734Z,36.40
2018-05-04T12:59:32.225Z,37.60
2018-05-04T13:02:00.970Z,37.60
2018-05-04T13:04:29.421Z,36.20
2018-05-04T13:06:58.278Z,36.00
2018-05-04T13:09:26.671Z,36.90
2018-05-04T13:11:55.402Z,36.00
2018-05-04T13:14:23.892Z,37.40
2018-05-04T13:16:52.633Z,37.60
2018-05-04T13:19:22.115Z,37.50
2018-05-04T13:21:52.233Z,37.40
2018-05-04T13:24:21.141Z,36.20
2018-05-04T13:26:50.643Z,37.40
2018-05-04T13:29:19.373Z,37.40
2018-05-04T13:31:48.373Z,37.40
2018-05-04T13:34:17.093Z,36.50
2018-05-04T13:36:46.629Z,35.00
2018-05-04T13:39:16.140Z,36.90
2018-05-04T13:41:46.615Z,35.00
2018-05-04T13:44:15.345Z,35.00
2018-05-04T13:46:44.079Z,35.70
2018-05-04T13:49:14.304Z,36.50
2018-05-04T13:51:44.992Z,36.50
2018-05-04T13:54:14.695Z,36.80
2018-05-04T13:56:43.434Z,36.80
2018-05-04T13:59:12.157Z,36.00
2018-05-04T14:01:40.650Z,36.00
2018-05-04T14:04:09.890Z,35.10
2018-05-04T14:06:39.146Z,36.80
2018-05-04T14:09:08.691Z,36.80
2018-05-04T14:11:38.493Z,36.20
2018-05-04T14:14:08.681Z,34.90
2018-05-04T14:16:37.168Z,34.80
2018-05-04T14:19:05.890Z,35.10
2018-05-04T14:21:35.385Z,35.90
2018-05-04T14:24:05.782Z,36.40
2018-05-04T14:26:34.538Z,36.40
2018-05-04T14:29:05.679Z,34.80
2018-05-04T14:31:34.081Z,35.30
2018-05-04T14:34:03.079Z,36.50
2018-05-04T14:36:31.828Z,36.10
2018-05-04T14:39:00.535Z,35.40
2018-05-04T14:41:29.296Z,34.80
2018-05-04T14:43:58.053Z,35.40
2018-05-04T14:46:27.045Z,36.30
2018-05-04T14:48:56.351Z,36.20
2018-05-04T14:51:26.036Z,36.00
2018-05-04T14:53:56.192Z,35.40
2018-05-04T14:56:24.970Z,35.30
2018-05-04T14:58:54.519Z,35.90
2018-05-04T15:01:23.268Z,36.00
2018-05-04T15:03:51.985Z,36.40
2018-05-04T15:06:21.498Z,36.80
2018-05-04T15:08:50.213Z,36.80
2018-05-04T15:11:20.693Z,37.30
2018-05-04T15:13:49.407Z,37.20
2018-05-04T15:16:18.138Z,38.60
2018-05-04T15:18:47.714Z,37.80
2018-05-04T15:21:16.219Z,38.00
2018-05-04T15:23:44.936Z,38.20
2018-05-04T15:26:14.248Z,38.30
2018-05-04T15:28:44.152Z,38.70
2018-05-04T15:31:12.885Z,38.70
2018-05-04T15:33:41.591Z,38.40
2018-05-04T15:36:10.339Z,39.10
2018-05-04T15:38:39.825Z,38.90
2018-05-04T15:41:08.551Z,38.90
2018-05-04T15:43:37.304Z,39.90
2018-05-04T15:46:05.736Z,39.70
2018-05-04T15:48:40.007Z,39.30
2018-05-04T15:51:14.147Z,39.60
2018-05-04T15:53:43.631Z,40.20
2018-05-04T15:56:11.819Z,40.20
2018-05-04T15:58:40.534Z,40.40
2018-05-04T16:01:10.726Z,41.00
2018-05-04T16:03:39.621Z,40.90
2018-05-04T16:06:08.961Z,41.90
2018-05-04T16:08:37.768Z,41.90
2018-05-04T16:11:06.173Z,42.10
2018-05-04T16:13:35.325Z,42.00
2018-05-04T16:16:04.101Z,42.20
2018-05-04T16:18:32.827Z,42.10
2018-05-04T16:21:01.224Z,42.50
2018-05-04T16:23:30.832Z,43.40
2018-05-04T16:26:00.458Z,43.50
2018-05-04T16:28:29.117Z,42.80
2018-05-04T16:30:57.910Z,42.30
2018-05-04T16:33:26.863Z,41.80
2018-05-04T16:35:55.575Z,42.20
2018-05-04T16:38:24.324Z,42.00
2018-05-04T16:40:53.069Z,42.70
2018-05-04T16:43:22.642Z,43.50
2018-05-04T16:45:52.182Z,42.80
2018-05-04T16:48:26.341Z,43.40
2018-05-04T16:50:55.115Z,43.90
2018-05-04T16:53:25.946Z,43.60
2018-05-04T16:56:01.330Z,43.80
2018-05-04T16:58:30.108Z,43.80
2018-05-04T17:01:01.060Z,43.80
2018-05-04T17:03:29.578Z,44.00
2018-05-04T17:06:17.008Z,43.90
2018-05-04T17:08:45.504Z,43.90
2018-05-04T17:11:23.518Z,44.50
2018-05-04T17:13:52.918Z,44.10
2018-05-04T17:16:26.032Z,44.90
2018-05-04T17:18:56.474Z,44.40
2018-05-04T17:21:25.615Z,44.70
2018-05-04T17:23:54.334Z,44.90
2018-05-04T17:26:36.464Z,44.80
2018-05-04T17:29:25.035Z,45.00
2018-05-04T17:34:47.553Z,45.30
2018-05-04T17:37:19.927Z,45.50
2018-05-04T17:39:48.881Z,45.60
2018-05-04T17:42:18.286Z,45.80
2018-05-04T17:44:47.662Z,45.60
2018-05-04T17:47:21.101Z,46.10
2018-05-04T17:49:58.540Z,46.30
2018-05-04T17:52:30.247Z,46.20
2018-05-04T17:54:59.007Z,46.50
2018-05-04T17:57:27.454Z,46.60
2018-05-04T17:59:56.691Z,46.70
2018-05-04T18:02:25.451Z,46.60
2018-05-04T18:04:56.951Z,46.80
2018-05-04T18:07:25.740Z,47.20
2018-05-04T18:09:54.448Z,48.20
2018-05-04T18:12:23.214Z,47.80
2018-05-04T18:14:51.939Z,48.30
2018-05-04T18:17:21.521Z,49.00
2018-05-04T18:19:51.588Z,49.40
2018-05-04T18:22:20.225Z,49.30
2018-05-04T18:24:48.946Z,49.70
2018-05-04T18:27:18.452Z,49.90
2018-05-04T18:29:47.920Z,50.00
2018-05-04T18:32:16.646Z,49.90
2018-05-04T18:34:46.144Z,50.30
2018-05-04T18:37:15.640Z,50.30
2018-05-04T18:39:45.118Z,50.50
2018-05-04T18:42:15.100Z,50.50
2018-05-04T18:44:44.477Z,50.60
2018-05-04T18:47:13.657Z,51.30
2018-05-04T18:49:42.382Z,51.20
2018-05-04T18:52:11.101Z,51.30
2018-05-04T18:54:39.820Z,51.60
2018-05-04T18:57:08.545Z,51.80
2018-05-04T18:59:37.288Z,52.10
2018-05-04T19:02:06.438Z,52.40
2018-05-04T19:04:35.867Z,52.50
2018-05-04T19:07:06.137Z,53.00
2018-05-04T19:09:34.856Z,52.90
2018-05-04T19:12:04.696Z,52.90
2018-05-04T19:14:33.532Z,53.10
2018-05-04T19:17:02.635Z,53.10
2018-05-04T19:19:31.346Z,52.90
2018-05-04T19:22:00.088Z,53.40
2018-05-04T19:24:29.558Z,53.30
2018-05-04T19:26:58.541Z,53.40
2018-05-04T19:29:28.958Z,53.80
2018-05-04T19:31:57.689Z,53.80
2018-05-04T19:34:26.423Z,53.60
2018-05-04T19:36:55.183Z,53.70
2018-05-04T19:39:23.616Z,54.00
2018-05-04T19:41:52.650Z,54.10
2018-05-04T19:44:21.382Z,54.50
2018-05-04T19:46:50.816Z,54.60
2018-05-04T19:49:21.224Z,54.80
2018-05-04T19:51:50.836Z,55.10
2018-05-04T19:54:19.587Z,55.10
2018-05-04T19:56:49.782Z,55.30
2018-05-04T19:59:18.183Z,55.30
2018-05-04T20:01:46.562Z,55.10
2018-05-04T20:04:15.270Z,55.20
2018-05-04T20:06:44.741Z,55.80
2018-05-04T20:09:13.477Z,55.70
2018-05-04T20:11:42.201Z,55.90
2018-05-04T20:14:10.922Z,55.90
2018-05-04T20:16:39.674Z,56.00
2018-05-04T20:19:11.960Z,56.00
2018-05-04T20:21:41.103Z,56.30
2018-05-04T20:24:11.717Z,56.40
2018-05-04T20:26:41.685Z,57.00
2018-05-04T20:29:11.496Z,56.90
2018-05-04T20:31:42.029Z,57.60
2018-05-04T20:34:10.426Z,57.30
2018-05-04T20:36:39.179Z,57.70
2018-05-04T20:39:08.211Z,58.20
2018-05-04T20:41:36.995Z,57.80
2018-05-04T20:44:05.764Z,58.10
2018-05-04T20:46:34.663Z,58.20
2018-05-04T20:49:03.320Z,58.40
2018-05-04T20:51:32.278Z,58.80
2018-05-04T20:54:02.191Z,59.00
2018-05-04T20:56:31.699Z,59.50
2018-05-04T20:59:00.429Z,59.50
2018-05-04T21:01:29.347Z,59.60
2018-05-04T21:03:58.893Z,60.10
2018-05-04T21:06:28.418Z,60.40
2018-05-04T21:08:58.839Z,60.80
2018-05-04T21:11:27.695Z,60.70
2018-05-04T21:13:57.181Z,61.00
2018-05-04T21:16:26.873Z,61.20
2018-05-04T21:18:55.601Z,61.90
2018-05-04T21:21:25.142Z,62.10
2018-05-04T21:23:54.651Z,63.00
2018-05-04T21:26:24.126Z,63.50
2018-05-04T21:28:52.607Z,63.40
2018-05-04T21:31:26.124Z,63.60
2018-05-04T21:33:54.856Z,63.70
2018-05-04T21:36:30.354Z,64.40
2018-05-04T21:38:59.277Z,64.50
2018-05-04T21:41:27.608Z,64.50
2018-05-04T21:43:56.751Z,65.40
2018-05-04T21:46:25.489Z,65.60
2018-05-04T21:48:54.202Z,66.40
2018-05-04T21:51:22.697Z,66.30
2018-05-04T21:53:52.790Z,67.00
2018-05-04T21:58:55.613Z,67.40
2018-05-04T22:01:25.113Z,68.20
2018-05-04T22:03:55.751Z,68.40
2018-05-04T22:06:25.251Z,68.90
2018-05-04T22:08:54.731Z,68.90
2018-05-04T22:11:24.143Z,68.90
2018-05-04T22:13:53.209Z,68.80
2018-05-04T22:16:21.925Z,68.60
2018-05-04T22:18:50.632Z,69.30
2018-05-04T22:21:20.426Z,69.70
2018-05-04T22:23:49.135Z,70.20
2018-05-04T22:26:18.614Z,70.30
2018-05-04T22:28:47.360Z,70.20
2018-05-04T22:31:17.298Z,70.30
2018-05-04T22:33:46.002Z,70.30
2018-05-04T22:36:14.729Z,70.50
2018-05-04T22:38:44.182Z,70.80
2018-05-04T22:41:12.916Z,70.70
2018-05-04T22:43:42.386Z,70.80
2018-05-04T22:46:11.127Z,70.80
2018-05-04T22:48:40.306Z,71.00
2018-05-04T22:51:09.803Z,71.30
2018-05-04T22:53:39.285Z,72.30
2018-05-04T22:56:08.022Z,71.60
2018-05-04T22:58:37.275Z,72.30
2018-05-04T23:01:06.049Z,72.20
2018-05-04T23:03:36.134Z,72.00
2018-05-04T23:06:04.883Z,72.70
2018-05-04T23:08:33.601Z,72.70
2018-05-04T23:11:03.699Z,73.20
2018-05-04T23:13:32.416Z,73.20
2018-05-04T23:16:01.145Z,73.70
2018-05-04T23:18:30.748Z,73.70
2018-05-04T23:20:59.542Z,74.30
2018-05-04T23:23:28.826Z,74.00
2018-05-04T23:25:57.549Z,73.90
2018-05-04T23:28:26.274Z,74.50
2018-05-04T23:30:54.672Z,74.80
2018-05-04T23:33:24.036Z,75.00
2018-05-04T23:35:52.887Z,75.30
2018-05-04T23:38:21.597Z,76.00
2018-05-04T23:40:50.342Z,77.10
2018-05-04T23:43:19.857Z,76.70
2018-05-04T23:45:49.590Z,77.30
2018-05-04T23:48:18.822Z,77.30
2018-05-04T23:50:48.305Z,78.20
2018-05-04T23:53:17.943Z,77.60
2018-05-04T23:55:47.452Z,78.80
2018-05-04T23:58:16.709Z,78.60
