createdAt,value
2018-12-17T00:00:16.517Z,0
2018-12-17T00:01:17.231Z,0
2018-12-17T00:02:18.225Z,0
2018-12-17T00:03:18.938Z,0
2018-12-17T00:04:19.797Z,0
2018-12-17T00:05:20.510Z,0
2018-12-17T00:06:21.216Z,0
2018-12-17T00:07:21.934Z,0
2018-12-17T00:08:22.646Z,0
2018-12-17T00:09:23.410Z,0
2018-12-17T00:10:24.118Z,0
2018-12-17T00:11:24.832Z,0
2018-12-17T00:12:25.548Z,0
2018-12-17T00:13:26.260Z,0
2018-12-17T00:14:26.973Z,0
2018-12-17T00:15:27.935Z,0
2018-12-17T00:16:28.646Z,0
2018-12-17T00:17:29.355Z,0
2018-12-17T00:18:30.074Z,0
2018-12-17T00:19:30.777Z,0
2018-12-17T00:20:31.591Z,0
2018-12-17T00:21:32.302Z,0
2018-12-17T00:22:33.258Z,0
2018-12-17T00:23:33.976Z,0
2018-12-17T00:24:34.686Z,0
2018-12-17T00:25:35.396Z,0
2018-12-17T00:26:36.116Z,0
2018-12-17T00:27:36.818Z,0
2018-12-17T00:28:37.535Z,0
2018-12-17T00:29:38.239Z,0
2018-12-17T00:30:38.956Z,0
2018-12-17T00:31:39.675Z,0
2018-12-17T00:32:40.403Z,0
2018-12-17T00:33:41.123Z,0
2018-12-17T00:34:41.841Z,0
2018-12-17T00:35:42.559Z,0
2018-12-17T00:36:43.259Z,0
2018-12-17T00:37:43.986Z,0
2018-12-17T00:38:44.695Z,0
2018-12-17T00:39:45.403Z,0
2018-12-17T00:40:46.120Z,0
2018-12-17T00:41:46.833Z,0
2018-12-17T00:42:47.534Z,0
2018-12-17T00:43:48.245Z,0
2018-12-17T00:44:48.962Z,0
2018-12-17T00:45:49.680Z,0
2018-12-17T00:46:50.397Z,0
2018-12-17T00:47:51.115Z,0
2018-12-17T00:48:51.829Z,0
2018-12-17T00:49:52.543Z,0
2018-12-17T00:50:53.257Z,0
2018-12-17T00:51:54.320Z,0
2018-12-17T00:52:55.028Z,0
2018-12-17T00:53:55.738Z,0
2018-12-17T00:54:56.451Z,0
2018-12-17T00:55:57.159Z,0
2018-12-17T00:56:57.862Z,0
2018-12-17T00:57:58.579Z,0
2018-12-17T00:58:59.286Z,0
2018-12-17T01:00:00.007Z,0
2018-12-17T01:01:00.820Z,0
2018-12-17T01:02:01.541Z,0
2018-12-17T01:03:02.246Z,0
2018-12-17T01:04:02.950Z,0
2018-12-17T01:05:03.675Z,0
2018-12-17T01:06:04.384Z,0
2018-12-17T01:07:05.354Z,0
2018-12-17T01:08:06.056Z,0
2018-12-17T01:09:06.762Z,0
2018-12-17T01:10:07.469Z,0
2018-12-17T01:11:08.182Z,0
2018-12-17T01:12:08.894Z,0
2018-12-17T01:13:09.604Z,0
2018-12-17T01:14:10.326Z,0
2018-12-17T01:15:11.038Z,0
2018-12-17T01:16:11.745Z,0
2018-12-17T01:17:12.462Z,0
2018-12-17T01:18:13.169Z,0
2018-12-17T01:19:13.988Z,0
2018-12-17T01:20:14.712Z,0
2018-12-17T01:21:15.452Z,0
2018-12-17T01:22:17.076Z,0
2018-12-17T01:23:17.979Z,0
2018-12-17T01:24:18.659Z,0
2018-12-17T01:25:19.374Z,0
2018-12-17T01:26:20.088Z,0
2018-12-17T01:27:20.855Z,0
2018-12-17T01:28:22.307Z,0
2018-12-17T01:29:22.922Z,0
2018-12-17T01:30:23.647Z,0
2018-12-17T01:31:24.352Z,0
2018-12-17T01:32:25.081Z,0
2018-12-17T01:33:25.792Z,0
2018-12-17T01:34:26.505Z,0
2018-12-17T01:35:27.210Z,0
2018-12-17T01:36:27.941Z,0
2018-12-17T01:37:28.662Z,0
2018-12-17T01:38:29.861Z,0
2018-12-17T01:39:30.558Z,0
2018-12-17T01:40:31.267Z,0
2018-12-17T01:41:31.985Z,0
2018-12-17T01:42:32.691Z,0
2018-12-17T01:43:33.410Z,0
2018-12-17T01:44:34.129Z,0
2018-12-17T01:45:34.833Z,0
2018-12-17T01:46:35.561Z,0
2018-12-17T01:47:37.280Z,0
2018-12-17T01:48:38.075Z,0
2018-12-17T01:49:38.783Z,0
2018-12-17T01:50:39.493Z,0
2018-12-17T01:51:40.197Z,0
2018-12-17T01:52:40.905Z,0
2018-12-17T01:53:41.624Z,0
2018-12-17T01:54:42.334Z,0
2018-12-17T01:55:43.377Z,0
2018-12-17T01:56:44.192Z,0
2018-12-17T01:57:44.921Z,0
2018-12-17T01:58:45.639Z,0
2018-12-17T01:59:46.349Z,0
2018-12-17T02:00:47.085Z,0
2018-12-17T02:01:47.822Z,0
2018-12-17T02:02:48.565Z,0
2018-12-17T02:03:49.278Z,0
2018-12-17T02:04:50.001Z,0
2018-12-17T02:05:50.714Z,0
2018-12-17T02:06:51.423Z,0
2018-12-17T02:07:52.131Z,0
2018-12-17T02:08:52.836Z,0
2018-12-17T02:09:53.554Z,0
2018-12-17T02:10:54.266Z,0
2018-12-17T02:11:54.990Z,0
2018-12-17T02:12:55.705Z,0
2018-12-17T02:13:56.412Z,0
2018-12-17T02:14:57.406Z,0
2018-12-17T02:15:58.113Z,0
2018-12-17T02:16:58.834Z,0
2018-12-17T02:17:59.547Z,0
2018-12-17T02:19:00.252Z,0
2018-12-17T02:20:01.111Z,0
2018-12-17T02:21:02.062Z,0
2018-12-17T02:22:02.784Z,0
2018-12-17T02:23:03.497Z,0
2018-12-17T02:24:04.210Z,0
2018-12-17T02:25:04.923Z,0
2018-12-17T02:26:05.633Z,0
2018-12-17T02:27:06.341Z,0
2018-12-17T02:28:07.050Z,0
2018-12-17T02:29:07.794Z,0
2018-12-17T02:30:08.510Z,0
2018-12-17T02:31:09.214Z,0
2018-12-17T02:32:09.926Z,0
2018-12-17T02:33:10.639Z,0
2018-12-17T02:34:11.340Z,0
2018-12-17T02:35:12.057Z,0
2018-12-17T02:36:12.770Z,0
2018-12-17T02:37:13.495Z,0
2018-12-17T02:38:14.201Z,0
2018-12-17T02:39:14.913Z,0
2018-12-17T02:40:15.615Z,0
2018-12-17T02:41:16.328Z,0
2018-12-17T02:42:17.043Z,0
2018-12-17T02:43:17.764Z,0
2018-12-17T02:44:18.469Z,0
2018-12-17T02:45:19.177Z,0
2018-12-17T02:46:19.888Z,0
2018-12-17T02:47:20.604Z,0
2018-12-17T02:48:21.310Z,0
2018-12-17T02:49:22.019Z,0
2018-12-17T02:50:22.734Z,0
2018-12-17T02:51:23.429Z,0
2018-12-17T02:52:24.133Z,0
2018-12-17T02:53:24.844Z,0
2018-12-17T02:54:25.570Z,0
2018-12-17T02:55:26.273Z,0
2018-12-17T02:56:27.006Z,0
2018-12-17T02:57:27.755Z,0
2018-12-17T02:58:28.471Z,0
2018-12-17T02:59:29.176Z,0
2018-12-17T03:00:29.880Z,0
2018-12-17T03:01:30.603Z,0
2018-12-17T03:02:31.321Z,0
2018-12-17T03:03:32.031Z,0
2018-12-17T03:04:32.736Z,0
2018-12-17T03:05:33.452Z,0
2018-12-17T03:06:34.156Z,0
2018-12-17T03:07:34.869Z,0
2018-12-17T03:08:35.588Z,0
2018-12-17T03:09:36.354Z,0
2018-12-17T03:10:37.060Z,0
2018-12-17T03:11:37.760Z,0
2018-12-17T03:12:38.472Z,0
2018-12-17T03:13:39.182Z,0
2018-12-17T03:14:39.888Z,0
2018-12-17T03:15:40.607Z,0
2018-12-17T03:16:41.323Z,0
2018-12-17T03:17:42.054Z,0
2018-12-17T03:18:42.753Z,0
2018-12-17T03:19:43.520Z,0
2018-12-17T03:20:44.227Z,0
2018-12-17T03:21:44.943Z,0
2018-12-17T03:22:45.665Z,0
2018-12-17T03:23:46.369Z,0
2018-12-17T03:24:47.076Z,0
2018-12-17T03:25:47.884Z,0
2018-12-17T03:26:48.591Z,0
2018-12-17T03:27:49.306Z,0
2018-12-17T03:28:51.898Z,0
2018-12-17T03:29:50.726Z,0
2018-12-17T03:30:51.437Z,0
2018-12-17T03:31:52.270Z,0
2018-12-17T03:32:52.994Z,0
2018-12-17T03:33:53.702Z,0
2018-12-17T03:34:54.424Z,0
2018-12-17T03:35:55.133Z,0
2018-12-17T03:36:55.908Z,0
2018-12-17T03:37:56.623Z,0
2018-12-17T03:38:57.332Z,0
2018-12-17T03:39:58.046Z,0
2018-12-17T03:40:58.756Z,0
2018-12-17T03:41:59.474Z,0
2018-12-17T03:43:00.179Z,0
2018-12-17T03:44:00.888Z,0
2018-12-17T03:45:01.605Z,0
2018-12-17T03:46:02.315Z,0
2018-12-17T03:47:03.026Z,0
2018-12-17T03:48:03.725Z,0
2018-12-17T03:49:04.451Z,0
2018-12-17T03:50:05.147Z,0
2018-12-17T03:51:05.851Z,0
2018-12-17T03:52:06.567Z,0
2018-12-17T03:53:07.274Z,0
2018-12-17T03:54:08.234Z,0
2018-12-17T03:55:08.937Z,0
2018-12-17T03:56:09.646Z,0
2018-12-17T03:57:10.352Z,0
2018-12-17T03:58:11.418Z,0
2018-12-17T03:59:12.124Z,0
2018-12-17T04:00:12.822Z,0
2018-12-17T04:01:13.548Z,0
2018-12-17T04:02:14.242Z,0
2018-12-17T04:03:14.953Z,0
2018-12-17T04:04:15.664Z,0
2018-12-17T04:05:16.374Z,0
2018-12-17T04:06:17.333Z,0
2018-12-17T04:07:18.035Z,0
2018-12-17T04:08:18.747Z,0
2018-12-17T04:09:19.465Z,0
2018-12-17T04:10:20.172Z,0
2018-12-17T04:11:20.904Z,0
2018-12-17T04:12:21.868Z,0
2018-12-17T04:13:22.568Z,0
2018-12-17T04:14:23.274Z,0
2018-12-17T04:15:23.985Z,0
2018-12-17T04:16:24.689Z,0
2018-12-17T04:17:25.398Z,0
2018-12-17T04:18:26.131Z,0
2018-12-17T04:19:26.836Z,0
2018-12-17T04:20:27.542Z,0
2018-12-17T04:21:28.251Z,0
2018-12-17T04:22:28.961Z,0
2018-12-17T04:23:29.662Z,0
2018-12-17T04:24:30.372Z,0
2018-12-17T04:25:31.076Z,0
2018-12-17T04:26:31.786Z,0
2018-12-17T04:27:32.514Z,0
2018-12-17T04:28:33.227Z,0
2018-12-17T04:29:33.931Z,0
2018-12-17T04:30:34.682Z,0
2018-12-17T04:31:35.485Z,0
2018-12-17T04:32:36.198Z,0
2018-12-17T04:33:36.911Z,0
2018-12-17T04:34:37.612Z,0
2018-12-17T04:35:38.316Z,0
2018-12-17T04:36:39.129Z,0
2018-12-17T04:37:40.084Z,0
2018-12-17T04:38:41.040Z,0
2018-12-17T04:39:41.746Z,0
2018-12-17T04:40:42.444Z,0
2018-12-17T04:41:43.161Z,0
2018-12-17T04:42:43.876Z,0
2018-12-17T04:43:44.593Z,0
2018-12-17T04:44:45.296Z,0
2018-12-17T04:45:46.249Z,0
2018-12-17T04:46:46.964Z,0
2018-12-17T04:47:47.674Z,0
2018-12-17T04:48:48.379Z,0
2018-12-17T04:49:49.082Z,0
2018-12-17T04:50:49.791Z,0
2018-12-17T04:51:50.504Z,0
2018-12-17T04:52:51.450Z,0
2018-12-17T04:53:52.155Z,0
2018-12-17T04:54:52.861Z,0
2018-12-17T04:55:53.572Z,0
2018-12-17T04:56:54.274Z,0
2018-12-17T04:57:54.984Z,0
2018-12-17T04:58:55.695Z,0
2018-12-17T04:59:56.408Z,0
2018-12-17T05:00:57.115Z,0
2018-12-17T05:01:57.836Z,0
2018-12-17T05:02:58.536Z,0
2018-12-17T05:03:59.254Z,0
2018-12-17T05:05:00.008Z,0
2018-12-17T05:06:00.715Z,0
2018-12-17T05:07:01.426Z,0
2018-12-17T05:08:02.389Z,0
2018-12-17T05:09:03.603Z,0
2018-12-17T05:10:04.306Z,0
2018-12-17T05:11:05.019Z,0
2018-12-17T05:12:05.714Z,0
2018-12-17T05:13:06.421Z,0
2018-12-17T05:14:07.137Z,0
2018-12-17T05:15:07.846Z,0
2018-12-17T05:16:08.574Z,0
2018-12-17T05:17:09.284Z,0
2018-12-17T05:18:09.992Z,0
2018-12-17T05:19:10.717Z,0
2018-12-17T05:20:11.439Z,0
2018-12-17T05:21:12.158Z,0
2018-12-17T05:22:12.858Z,0
2018-12-17T05:23:13.555Z,0
2018-12-17T05:24:14.269Z,0
2018-12-17T05:25:14.977Z,0
2018-12-17T05:26:15.687Z,0
2018-12-17T05:27:16.390Z,0
2018-12-17T05:28:17.100Z,0
2018-12-17T05:29:21.501Z,0
2018-12-17T05:30:18.773Z,0
2018-12-17T05:31:19.497Z,0
2018-12-17T05:32:20.195Z,0
2018-12-17T05:33:20.916Z,0
2018-12-17T05:34:21.619Z,0
2018-12-17T05:35:22.331Z,0
2018-12-17T05:36:23.036Z,0
2018-12-17T05:37:23.900Z,0
2018-12-17T05:38:24.617Z,0
2018-12-17T05:39:25.318Z,0
2018-12-17T05:40:26.031Z,0
2018-12-17T05:41:26.751Z,0
2018-12-17T05:42:27.555Z,0
2018-12-17T05:43:28.255Z,0
2018-12-17T05:44:28.978Z,0
2018-12-17T05:45:29.687Z,0
2018-12-17T05:46:30.391Z,0
2018-12-17T05:47:31.203Z,0
2018-12-17T05:48:31.914Z,0
2018-12-17T05:49:32.631Z,0
2018-12-17T05:50:33.331Z,0
2018-12-17T05:51:34.043Z,0
2018-12-17T05:52:34.748Z,0
2018-12-17T05:53:35.469Z,0
2018-12-17T05:54:36.214Z,0
2018-12-17T05:55:36.920Z,0
2018-12-17T05:56:37.626Z,0
2018-12-17T05:57:38.332Z,0
2018-12-17T05:58:39.042Z,0
2018-12-17T05:59:39.765Z,0
2018-12-17T06:00:40.485Z,0
2018-12-17T06:01:41.188Z,0
2018-12-17T06:02:41.897Z,0
2018-12-17T06:03:42.628Z,0
2018-12-17T06:04:43.347Z,0
2018-12-17T06:05:44.059Z,0
2018-12-17T06:06:44.766Z,0
2018-12-17T06:07:45.480Z,0
2018-12-17T06:08:46.188Z,0
2018-12-17T06:09:46.903Z,0
2018-12-17T06:10:47.616Z,0
2018-12-17T06:11:48.324Z,0
2018-12-17T06:12:49.279Z,0
2018-12-17T06:13:49.993Z,0
2018-12-17T06:14:50.714Z,0
2018-12-17T06:15:51.411Z,0
2018-12-17T06:16:52.129Z,0
2018-12-17T06:17:52.834Z,0
2018-12-17T06:18:53.540Z,0
2018-12-17T06:19:54.246Z,0
2018-12-17T06:20:54.963Z,0
2018-12-17T06:21:55.672Z,0
2018-12-17T06:22:56.379Z,0
2018-12-17T06:23:57.086Z,0
2018-12-17T06:24:58.053Z,0
2018-12-17T06:25:58.754Z,0
2018-12-17T06:26:59.459Z,0
2018-12-17T06:28:00.167Z,0
2018-12-17T06:29:01.474Z,0
2018-12-17T06:30:02.179Z,0
2018-12-17T06:31:02.871Z,0
2018-12-17T06:32:03.582Z,0
2018-12-17T06:33:05.830Z,0
2018-12-17T06:34:05.019Z,0
2018-12-17T06:35:05.725Z,0
2018-12-17T06:36:06.674Z,0
2018-12-17T06:37:07.385Z,0
2018-12-17T06:38:08.101Z,0
2018-12-17T06:39:08.805Z,0
2018-12-17T06:40:10.357Z,0
2018-12-17T06:41:10.235Z,0
2018-12-17T06:42:11.192Z,0
2018-12-17T06:43:11.905Z,0
2018-12-17T06:44:12.654Z,0
2018-12-17T06:45:13.361Z,0
2018-12-17T06:46:14.084Z,0
2018-12-17T06:47:14.782Z,0
2018-12-17T06:48:17.316Z,0
2018-12-17T06:49:16.292Z,4
2018-12-17T06:50:17.027Z,4
2018-12-17T06:51:17.749Z,0
2018-12-17T06:52:18.455Z,4
2018-12-17T06:53:19.174Z,4
2018-12-17T06:54:19.978Z,4
2018-12-17T06:55:20.701Z,4
2018-12-17T06:56:21.415Z,4
2018-12-17T06:57:22.124Z,8
2018-12-17T06:58:22.834Z,8
2018-12-17T06:59:23.537Z,8
2018-12-17T07:00:24.410Z,12
2018-12-17T07:01:25.148Z,12
2018-12-17T07:02:25.853Z,16
2018-12-17T07:03:26.572Z,16
2018-12-17T07:04:27.496Z,20
2018-12-17T07:05:28.574Z,20
2018-12-17T07:06:29.283Z,20
2018-12-17T07:07:29.995Z,24
2018-12-17T07:08:30.710Z,32
2018-12-17T07:09:31.565Z,36
2018-12-17T07:10:32.284Z,40
2018-12-17T07:11:32.998Z,48
2018-12-17T07:12:33.704Z,56
2018-12-17T07:13:34.408Z,60
2018-12-17T07:14:36.561Z,68
2018-12-17T07:15:35.822Z,80
2018-12-17T07:16:36.541Z,88
2018-12-17T07:17:37.246Z,104
2018-12-17T07:18:37.962Z,116
2018-12-17T07:19:38.675Z,136
2018-12-17T07:20:39.387Z,148
2018-12-17T07:21:40.213Z,168
2018-12-17T07:22:40.921Z,180
2018-12-17T07:23:41.651Z,196
2018-12-17T07:24:42.365Z,212
2018-12-17T07:25:43.087Z,228
2018-12-17T07:26:43.900Z,244
2018-12-17T07:27:45.057Z,260
2018-12-17T07:28:45.840Z,276
2018-12-17T07:29:49.958Z,300
2018-12-17T07:30:48.987Z,320
2018-12-17T07:31:50.132Z,348
2018-12-17T07:32:51.324Z,372
2018-12-17T07:33:52.120Z,404
2018-12-17T07:34:52.821Z,436
2018-12-17T07:35:53.536Z,468
2018-12-17T07:36:54.401Z,500
2018-12-17T07:37:55.120Z,532
2018-12-17T07:38:55.827Z,568
2018-12-17T07:39:56.562Z,608
2018-12-17T07:40:57.272Z,648
2018-12-17T07:41:58.238Z,692
2018-12-17T07:42:58.957Z,732
2018-12-17T07:43:59.669Z,780
2018-12-17T07:45:00.374Z,828
2018-12-17T07:46:01.099Z,884
2018-12-17T07:47:01.819Z,944
2018-12-17T07:48:02.538Z,1008
2018-12-17T07:49:03.269Z,1060
2018-12-17T07:50:03.979Z,1124
2018-12-17T07:51:04.697Z,1192
2018-12-17T07:52:05.408Z,1272
2018-12-17T07:53:06.175Z,1356
2018-12-17T07:54:06.984Z,1452
2018-12-17T07:55:07.689Z,1552
2018-12-17T07:56:08.400Z,1664
2018-12-17T07:57:09.117Z,1796
2018-12-17T07:58:09.840Z,1916
2018-12-17T07:59:10.600Z,2028
2018-12-17T08:00:11.319Z,2128
2018-12-17T08:01:12.045Z,2228
2018-12-17T08:02:12.758Z,2320
2018-12-17T08:03:13.475Z,2400
2018-12-17T08:04:14.183Z,2492
2018-12-17T08:05:15.029Z,2600
2018-12-17T08:06:15.671Z,2684
2018-12-17T08:07:16.383Z,2728
2018-12-17T08:08:17.101Z,2764
2018-12-17T08:09:17.820Z,2824
2018-12-17T08:10:18.626Z,2892
2018-12-17T08:11:19.335Z,2928
2018-12-17T08:12:20.050Z,2932
2018-12-17T08:13:20.805Z,2932
2018-12-17T08:14:21.528Z,2964
2018-12-17T08:15:22.234Z,3004
2018-12-17T08:16:22.955Z,3044
2018-12-17T08:17:23.684Z,3136
2018-12-17T08:18:24.391Z,3236
2018-12-17T08:19:25.111Z,3320
2018-12-17T08:20:25.818Z,3316
2018-12-17T08:21:26.894Z,3376
2018-12-17T08:22:27.624Z,3444
2018-12-17T08:23:28.341Z,3400
2018-12-17T08:24:29.062Z,3344
2018-12-17T08:25:29.780Z,3308
2018-12-17T08:26:30.491Z,3328
2018-12-17T08:27:31.209Z,3328
2018-12-17T08:28:31.917Z,3320
2018-12-17T08:29:32.631Z,3344
2018-12-17T08:30:33.347Z,3368
2018-12-17T08:31:34.083Z,3380
2018-12-17T08:32:34.797Z,3388
2018-12-17T08:33:35.514Z,3392
2018-12-17T08:34:36.234Z,3376
2018-12-17T08:35:36.948Z,3344
2018-12-17T08:36:37.664Z,3312
2018-12-17T08:37:38.391Z,3276
2018-12-17T08:38:39.116Z,3240
2018-12-17T08:39:39.791Z,3200
2018-12-17T08:40:40.961Z,3152
2018-12-17T08:41:41.694Z,3088
2018-12-17T08:42:42.427Z,3020
2018-12-17T08:43:43.141Z,2948
2018-12-17T08:44:43.851Z,2876
2018-12-17T08:45:44.567Z,2820
2018-12-17T08:46:45.275Z,2776
2018-12-17T08:47:45.989Z,2744
2018-12-17T08:48:46.699Z,2736
2018-12-17T08:49:47.659Z,2740
2018-12-17T08:50:48.381Z,2752
2018-12-17T08:51:49.106Z,2780
2018-12-17T08:52:49.815Z,2844
2018-12-17T08:53:50.836Z,2912
2018-12-17T08:54:51.675Z,2904
2018-12-17T08:55:52.384Z,2868
2018-12-17T08:56:53.098Z,2852
2018-12-17T08:57:53.823Z,2844
2018-12-17T08:58:54.538Z,2820
2018-12-17T08:59:55.239Z,2808
2018-12-17T09:00:55.963Z,2716
2018-12-17T09:01:56.685Z,2628
2018-12-17T09:02:57.394Z,2552
2018-12-17T09:03:58.116Z,2492
2018-12-17T09:04:58.829Z,2460
2018-12-17T09:06:00.631Z,2428
2018-12-17T09:07:00.308Z,2380
2018-12-17T09:08:01.025Z,2360
2018-12-17T09:09:01.739Z,2400
2018-12-17T09:10:02.456Z,2492
2018-12-17T09:11:03.207Z,2596
2018-12-17T09:12:03.914Z,2704
2018-12-17T09:13:04.628Z,2812
2018-12-17T09:14:05.342Z,2872
2018-12-17T09:15:06.057Z,2852
2018-12-17T09:16:06.768Z,2808
2018-12-17T09:17:07.489Z,2772
2018-12-17T09:18:08.200Z,2716
2018-12-17T09:19:08.914Z,2684
2018-12-17T09:20:09.624Z,2704
2018-12-17T09:21:10.329Z,2796
2018-12-17T09:22:11.057Z,2992
2018-12-17T09:23:11.789Z,3240
2018-12-17T09:24:12.510Z,3460
2018-12-17T09:25:13.232Z,3680
2018-12-17T09:26:13.943Z,3896
2018-12-17T09:27:14.649Z,4088
2018-12-17T09:28:15.366Z,4292
2018-12-17T09:29:16.078Z,4468
2018-12-17T09:30:18.451Z,4500
2018-12-17T09:31:17.514Z,4452
2018-12-17T09:32:18.225Z,4360
2018-12-17T09:33:18.941Z,4452
2018-12-17T09:34:19.801Z,4400
2018-12-17T09:35:20.532Z,4044
2018-12-17T09:36:21.243Z,4100
2018-12-17T09:37:22.222Z,3960
2018-12-17T09:38:22.926Z,3452
2018-12-17T09:39:23.746Z,3184
2018-12-17T09:40:24.463Z,2992
2018-12-17T09:41:25.171Z,2836
2018-12-17T09:42:25.879Z,2984
2018-12-17T09:43:26.604Z,3044
2018-12-17T09:44:27.665Z,2976
2018-12-17T09:45:28.389Z,3188
2018-12-17T09:46:29.111Z,3324
2018-12-17T09:47:29.825Z,3252
2018-12-17T09:48:30.550Z,3392
2018-12-17T09:49:31.258Z,3560
2018-12-17T09:50:31.967Z,3944
2018-12-17T09:51:32.687Z,4228
2018-12-17T09:52:33.394Z,4268
2018-12-17T09:53:34.111Z,4316
2018-12-17T09:54:35.067Z,4540
2018-12-17T09:55:36.441Z,4732
2018-12-17T09:56:36.508Z,5004
2018-12-17T09:57:37.213Z,5272
2018-12-17T09:58:37.938Z,5360
2018-12-17T09:59:38.651Z,5388
2018-12-17T10:00:39.374Z,5600
2018-12-17T10:01:40.205Z,6284
2018-12-17T10:02:40.918Z,6824
2018-12-17T10:03:41.931Z,6756
2018-12-17T10:04:42.351Z,6628
2018-12-17T10:05:43.064Z,6848
2018-12-17T10:06:43.785Z,7084
2018-12-17T10:07:44.515Z,6904
2018-12-17T10:08:45.228Z,7060
2018-12-17T10:09:45.935Z,7764
2018-12-17T10:10:46.645Z,8544
2018-12-17T10:11:47.358Z,9288
2018-12-17T10:12:48.072Z,9588
2018-12-17T10:13:48.781Z,9072
2018-12-17T10:14:49.498Z,8704
2018-12-17T10:15:50.205Z,9072
2018-12-17T10:16:50.923Z,9660
2018-12-17T10:17:51.631Z,9732
2018-12-17T10:18:52.340Z,9640
2018-12-17T10:19:53.059Z,9876
2018-12-17T10:20:53.767Z,10036
2018-12-17T10:21:54.480Z,9524
2018-12-17T10:22:55.187Z,8448
2018-12-17T10:23:55.890Z,7820
2018-12-17T10:24:56.605Z,7620
2018-12-17T10:25:57.572Z,7760
2018-12-17T10:26:58.295Z,8068
2018-12-17T10:27:59.002Z,8480
2018-12-17T10:28:59.722Z,8968
2018-12-17T10:30:00.434Z,9048
2018-12-17T10:31:01.196Z,8208
2018-12-17T10:32:01.904Z,7076
2018-12-17T10:33:02.613Z,6240
2018-12-17T10:34:03.362Z,5792
2018-12-17T10:35:04.076Z,5472
2018-12-17T10:36:04.792Z,5312
2018-12-17T10:37:05.522Z,5184
2018-12-17T10:38:06.234Z,5316
2018-12-17T10:39:06.971Z,5784
2018-12-17T10:40:07.690Z,5920
2018-12-17T10:41:08.459Z,5692
2018-12-17T10:42:09.166Z,5480
2018-12-17T10:43:09.877Z,5824
2018-12-17T10:44:10.599Z,6252
2018-12-17T10:45:11.311Z,6432
2018-12-17T10:46:12.074Z,6696
2018-12-17T10:47:12.787Z,7256
2018-12-17T10:48:13.514Z,7556
2018-12-17T10:49:14.228Z,7800
2018-12-17T10:50:14.950Z,7868
2018-12-17T10:51:15.671Z,7924
2018-12-17T10:52:16.380Z,7956
2018-12-17T10:53:17.477Z,8336
2018-12-17T10:54:18.185Z,8520
2018-12-17T10:55:18.902Z,8420
2018-12-17T10:56:19.635Z,8324
2018-12-17T10:57:20.344Z,8492
2018-12-17T10:58:21.199Z,8804
2018-12-17T10:59:21.907Z,9048
2018-12-17T11:00:22.620Z,9332
2018-12-17T11:01:23.346Z,9744
2018-12-17T11:02:24.058Z,10044
2018-12-17T11:03:24.772Z,10112
2018-12-17T11:04:25.498Z,10124
2018-12-17T11:05:26.207Z,10168
2018-12-17T11:06:26.930Z,10328
2018-12-17T11:07:27.653Z,10400
2018-12-17T11:08:28.377Z,10236
2018-12-17T11:09:29.080Z,9956
2018-12-17T11:10:29.789Z,9592
2018-12-17T11:11:30.516Z,9216
2018-12-17T11:12:31.235Z,9104
2018-12-17T11:13:31.946Z,9332
2018-12-17T11:14:32.668Z,9576
2018-12-17T11:15:33.369Z,9560
2018-12-17T11:16:34.093Z,9484
2018-12-17T11:17:34.797Z,9276
2018-12-17T11:18:35.512Z,9144
2018-12-17T11:19:36.230Z,9056
2018-12-17T11:20:36.944Z,8908
2018-12-17T11:21:37.714Z,8720
2018-12-17T11:22:38.428Z,8516
2018-12-17T11:23:39.148Z,8204
2018-12-17T11:24:39.870Z,7956
2018-12-17T11:25:40.582Z,7600
2018-12-17T11:26:41.291Z,7288
2018-12-17T11:27:42.007Z,7104
2018-12-17T11:28:42.720Z,6988
2018-12-17T11:29:43.435Z,6956
2018-12-17T11:30:46.729Z,6996
2018-12-17T11:31:44.865Z,7016
2018-12-17T11:32:45.586Z,6976
2018-12-17T11:33:46.300Z,6912
2018-12-17T11:34:47.024Z,6864
2018-12-17T11:35:47.747Z,6680
2018-12-17T11:36:48.451Z,6456
2018-12-17T11:37:49.169Z,6124
2018-12-17T11:38:49.880Z,6068
2018-12-17T11:39:50.598Z,6120
2018-12-17T11:40:51.308Z,6072
2018-12-17T11:41:52.018Z,6056
2018-12-17T11:42:52.987Z,6080
2018-12-17T11:43:53.698Z,6196
2018-12-17T11:44:54.444Z,6280
2018-12-17T11:45:55.159Z,6460
2018-12-17T11:46:55.872Z,6616
2018-12-17T11:47:56.588Z,6712
2018-12-17T11:48:57.297Z,6780
2018-12-17T11:49:58.013Z,6796
2018-12-17T11:50:58.735Z,6696
2018-12-17T11:51:59.434Z,6544
2018-12-17T11:53:00.147Z,6368
2018-12-17T11:54:00.861Z,6160
2018-12-17T11:55:01.581Z,6140
2018-12-17T11:56:02.310Z,6224
2018-12-17T11:57:03.037Z,5784
2018-12-17T11:58:03.744Z,5776
2018-12-17T11:59:04.466Z,5896
2018-12-17T12:00:05.180Z,5584
2018-12-17T12:01:05.886Z,5272
2018-12-17T12:02:06.858Z,4952
2018-12-17T12:03:07.574Z,4684
2018-12-17T12:04:08.283Z,4656
2018-12-17T12:05:09.002Z,4772
2018-12-17T12:06:13.968Z,4900
2018-12-17T12:07:10.425Z,4908
2018-12-17T12:08:11.145Z,4832
2018-12-17T12:09:11.858Z,4712
2018-12-17T12:10:12.580Z,4632
2018-12-17T12:11:13.284Z,4908
2018-12-17T12:12:14.013Z,4776
2018-12-17T12:13:14.726Z,4736
2018-12-17T12:14:15.440Z,4976
2018-12-17T12:15:16.147Z,4768
2018-12-17T12:16:16.876Z,4804
2018-12-17T12:17:17.589Z,5052
2018-12-17T12:18:18.304Z,4664
2018-12-17T12:19:19.021Z,3864
2018-12-17T12:20:19.729Z,3444
2018-12-17T12:21:20.499Z,3504
2018-12-17T12:22:21.206Z,3440
2018-12-17T12:23:21.912Z,3204
2018-12-17T12:24:22.624Z,3100
2018-12-17T12:25:23.334Z,3176
2018-12-17T12:26:24.100Z,3408
2018-12-17T12:27:24.806Z,3420
2018-12-17T12:28:25.526Z,3860
2018-12-17T12:29:26.251Z,4240
2018-12-17T12:30:27.018Z,4600
2018-12-17T12:31:27.684Z,4584
2018-12-17T12:32:28.392Z,4656
2018-12-17T12:33:29.107Z,5096
2018-12-17T12:34:29.830Z,5796
2018-12-17T12:35:30.555Z,5872
2018-12-17T12:36:31.275Z,6024
2018-12-17T12:37:31.986Z,6148
2018-12-17T12:38:32.698Z,6564
2018-12-17T12:39:33.406Z,6548
2018-12-17T12:40:34.125Z,7372
2018-12-17T12:41:34.844Z,7104
2018-12-17T12:42:35.628Z,7504
2018-12-17T12:43:36.299Z,7692
2018-12-17T12:44:37.012Z,8824
2018-12-17T12:45:37.735Z,9144
2018-12-17T12:46:38.449Z,9044
2018-12-17T12:47:39.165Z,8044
2018-12-17T12:48:40.026Z,8144
2018-12-17T12:49:40.739Z,8180
2018-12-17T12:50:41.450Z,8112
2018-12-17T12:51:42.161Z,7640
2018-12-17T12:52:42.885Z,7088
2018-12-17T12:53:43.597Z,7024
2018-12-17T12:54:44.320Z,7448
2018-12-17T12:55:45.049Z,7692
2018-12-17T12:56:45.761Z,7540
2018-12-17T12:57:46.478Z,7408
2018-12-17T12:58:47.189Z,7240
2018-12-17T12:59:47.898Z,7052
2018-12-17T13:00:48.620Z,6476
2018-12-17T13:01:49.332Z,5796
2018-12-17T13:02:50.054Z,5488
2018-12-17T13:03:50.779Z,5452
2018-12-17T13:04:51.651Z,5492
2018-12-17T13:05:52.375Z,5832
2018-12-17T13:06:53.082Z,5772
2018-12-17T13:07:53.796Z,5588
2018-12-17T13:08:54.758Z,5232
2018-12-17T13:09:55.839Z,4584
2018-12-17T13:10:56.579Z,4220
2018-12-17T13:11:57.291Z,3944
2018-12-17T13:12:57.999Z,3772
2018-12-17T13:13:58.720Z,3876
2018-12-17T13:14:59.492Z,3596
2018-12-17T13:16:00.211Z,3692
2018-12-17T13:17:00.927Z,4060
2018-12-17T13:18:01.639Z,3584
2018-12-17T13:19:02.365Z,3240
2018-12-17T13:20:03.070Z,3280
2018-12-17T13:21:03.784Z,3332
2018-12-17T13:22:04.495Z,3104
2018-12-17T13:23:05.419Z,3052
2018-12-17T13:24:05.922Z,3116
2018-12-17T13:25:07.118Z,2984
2018-12-17T13:26:07.907Z,2944
2018-12-17T13:27:08.869Z,3156
2018-12-17T13:28:10.007Z,3156
2018-12-17T13:29:10.890Z,2756
2018-12-17T13:30:11.605Z,2504
2018-12-17T13:31:14.793Z,2356
2018-12-17T13:32:13.100Z,2300
2018-12-17T13:33:13.811Z,2104
2018-12-17T13:34:14.535Z,2024
2018-12-17T13:35:15.248Z,1932
2018-12-17T13:36:15.971Z,1900
2018-12-17T13:37:17.042Z,1792
2018-12-17T13:38:17.746Z,1832
2018-12-17T13:39:18.457Z,1796
2018-12-17T13:40:19.423Z,1772
2018-12-17T13:41:20.122Z,1688
2018-12-17T13:42:21.618Z,1800
2018-12-17T13:43:22.325Z,2088
2018-12-17T13:44:23.050Z,2232
2018-12-17T13:45:23.757Z,2192
2018-12-17T13:46:24.472Z,2068
2018-12-17T13:47:25.177Z,1956
2018-12-17T13:48:26.140Z,2012
2018-12-17T13:49:26.841Z,1996
2018-12-17T13:51:28.885Z,1740
2018-12-17T13:52:29.609Z,1684
2018-12-17T13:53:30.320Z,1848
2018-12-17T13:54:31.044Z,1912
2018-12-17T13:55:31.743Z,1808
2018-12-17T13:56:32.464Z,1804
2018-12-17T13:57:33.449Z,1772
2018-12-17T13:58:34.150Z,1716
2018-12-17T13:59:34.868Z,1584
2018-12-17T14:00:35.580Z,1504
2018-12-17T14:01:36.293Z,1384
2018-12-17T14:02:37.007Z,1304
2018-12-17T14:03:37.710Z,1304
2018-12-17T14:04:38.585Z,1212
2018-12-17T14:05:39.298Z,1068
2018-12-17T14:06:39.999Z,1012
2018-12-17T14:07:40.712Z,1048
2018-12-17T14:08:41.429Z,1024
2018-12-17T14:09:42.213Z,892
2018-12-17T14:10:42.860Z,816
2018-12-17T14:11:43.599Z,860
2018-12-17T14:12:44.302Z,936