createdAt,value
2022-09-22T00:00:31.730Z,1000.09
2022-09-22T00:01:31.835Z,1000.04
2022-09-22T00:02:31.631Z,1000.06
2022-09-22T00:03:31.412Z,1000.06
2022-09-22T00:04:31.325Z,1000.04
2022-09-22T00:05:31.248Z,1000.05
2022-09-22T00:06:31.135Z,1000.04
2022-09-22T00:07:31.040Z,1000.09
2022-09-22T00:08:30.955Z,1000.07
2022-09-22T00:09:30.865Z,1000.03
2022-09-22T00:10:30.815Z,1000.02
2022-09-22T00:11:30.680Z,1000.04
2022-09-22T00:12:30.579Z,1000.06
2022-09-22T00:13:30.529Z,1000.03
2022-09-22T00:14:30.416Z,1000.04
2022-09-22T00:15:30.311Z,1000.04
2022-09-22T00:16:30.336Z,1000.01
2022-09-22T00:17:30.152Z,1000.00
2022-09-22T00:18:30.022Z,1000.02
2022-09-22T00:19:29.961Z,1000.01
2022-09-22T00:20:29.847Z,1000.01
2022-09-22T00:21:29.771Z,1000.06
2022-09-22T00:22:29.683Z,1000.05
2022-09-22T00:23:29.600Z,1000.03
2022-09-22T00:24:29.517Z,1000.05
2022-09-22T00:25:29.387Z,1000.02
2022-09-22T00:26:29.307Z,1000.03
2022-09-22T00:27:29.210Z,1000.02
2022-09-22T00:28:29.107Z,1000.03
2022-09-22T00:29:29.015Z,1000.00
2022-09-22T00:30:28.974Z,1000.03
2022-09-22T00:31:28.884Z,1000.04
2022-09-22T00:32:28.733Z,1000.03
2022-09-22T00:33:28.680Z,1000.01
2022-09-22T00:34:28.567Z,999.99
2022-09-22T00:35:28.492Z,1000.00
2022-09-22T00:36:28.392Z,1000.00
2022-09-22T00:37:28.273Z,999.99
2022-09-22T00:38:28.181Z,999.96
2022-09-22T00:39:28.089Z,1000.02
2022-09-22T00:40:28.074Z,1000.01
2022-09-22T00:41:27.937Z,999.97
2022-09-22T00:42:27.812Z,999.97
2022-09-22T00:43:27.713Z,999.96
2022-09-22T00:44:27.655Z,999.96
2022-09-22T00:45:27.529Z,999.96
2022-09-22T00:46:27.463Z,999.95
2022-09-22T00:47:27.352Z,999.95
2022-09-22T00:48:27.260Z,999.97
2022-09-22T00:49:27.162Z,999.96
2022-09-22T00:50:27.068Z,999.94
2022-09-22T00:51:27.011Z,999.97
2022-09-22T00:52:26.944Z,999.96
2022-09-22T00:53:26.801Z,999.91
2022-09-22T00:54:26.735Z,999.93
2022-09-22T00:55:26.602Z,999.97
2022-09-22T00:56:26.544Z,999.93
2022-09-22T00:57:26.450Z,999.97
2022-09-22T00:58:26.329Z,999.93
2022-09-22T00:59:26.281Z,999.95
2022-09-22T01:00:26.213Z,999.93
2022-09-22T01:01:26.113Z,999.92
2022-09-22T01:02:25.961Z,999.89
2022-09-22T01:03:29.702Z,999.88
2022-09-22T01:04:25.770Z,999.87
2022-09-22T01:05:25.676Z,999.92
2022-09-22T01:06:25.624Z,999.89
2022-09-22T01:07:25.493Z,999.86
2022-09-22T01:08:25.414Z,999.89
2022-09-22T01:09:25.327Z,999.83
2022-09-22T01:10:25.218Z,999.83
2022-09-22T01:11:25.127Z,999.85
2022-09-22T01:12:25.037Z,999.83
2022-09-22T01:13:24.959Z,999.83
2022-09-22T01:14:24.847Z,999.82
2022-09-22T01:15:24.749Z,999.81
2022-09-22T01:16:24.739Z,999.83
2022-09-22T01:17:24.576Z,999.79
2022-09-22T01:18:24.479Z,999.77
2022-09-22T01:19:24.394Z,999.76
2022-09-22T01:20:24.293Z,999.75
2022-09-22T01:21:24.247Z,999.72
2022-09-22T01:22:24.133Z,999.76
2022-09-22T01:23:24.022Z,999.74
2022-09-22T01:24:23.921Z,999.73
2022-09-22T01:25:23.898Z,999.72
2022-09-22T01:26:23.736Z,999.71
2022-09-22T01:27:23.643Z,999.70
2022-09-22T01:28:23.564Z,999.69
2022-09-22T01:29:23.502Z,999.68
2022-09-22T01:30:23.378Z,999.69
2022-09-22T01:31:23.319Z,999.71
2022-09-22T01:32:23.180Z,999.68
2022-09-22T01:33:23.084Z,999.68
2022-09-22T01:34:22.992Z,999.64
2022-09-22T01:35:22.895Z,999.68
2022-09-22T01:36:22.840Z,999.65
2022-09-22T01:37:22.722Z,999.65
2022-09-22T01:38:22.617Z,999.69
2022-09-22T01:39:22.561Z,999.65
2022-09-22T01:40:22.508Z,999.68
2022-09-22T01:41:22.386Z,999.64
2022-09-22T01:42:22.267Z,999.66
2022-09-22T01:43:22.161Z,999.67
2022-09-22T01:44:22.063Z,999.64
2022-09-22T01:45:21.971Z,999.65
2022-09-22T01:46:21.937Z,999.67
2022-09-22T01:47:21.795Z,999.62
2022-09-22T01:48:21.699Z,999.66
2022-09-22T01:49:21.599Z,999.62
2022-09-22T01:50:21.532Z,999.61
2022-09-22T01:51:21.413Z,999.60
2022-09-22T01:52:21.328Z,999.59
2022-09-22T01:53:21.266Z,999.61
2022-09-22T01:54:21.140Z,999.61
2022-09-22T01:55:21.038Z,999.61
2022-09-22T01:56:20.951Z,999.60
2022-09-22T01:57:20.861Z,999.61
2022-09-22T01:58:20.769Z,999.59
2022-09-22T01:59:20.670Z,999.61
2022-09-22T02:00:20.583Z,999.61
2022-09-22T02:01:20.539Z,999.64
2022-09-22T02:02:20.472Z,999.61
2022-09-22T02:03:28.958Z,999.57
2022-09-22T02:05:24.602Z,999.54
2022-09-22T02:06:24.470Z,999.56
2022-09-22T02:07:24.374Z,999.56
2022-09-22T02:08:24.288Z,999.53
2022-09-22T02:09:24.192Z,999.52
2022-09-22T02:10:24.099Z,999.52
2022-09-22T02:11:24.004Z,999.53
2022-09-22T02:12:23.918Z,999.51
2022-09-22T02:13:23.822Z,999.50
2022-09-22T02:14:23.730Z,999.49
2022-09-22T02:15:23.637Z,999.53
2022-09-22T02:16:23.596Z,999.47
2022-09-22T02:17:23.452Z,999.53
2022-09-22T02:18:23.362Z,999.52
2022-09-22T02:19:23.265Z,999.49
2022-09-22T02:20:23.167Z,999.50
2022-09-22T02:21:23.077Z,999.48
2022-09-22T02:22:22.982Z,999.48
2022-09-22T02:23:22.889Z,999.45
2022-09-22T02:24:22.808Z,999.47
2022-09-22T02:25:22.717Z,999.47
2022-09-22T02:26:22.611Z,999.49
2022-09-22T02:27:22.513Z,999.47
2022-09-22T02:28:22.430Z,999.45
2022-09-22T02:29:22.331Z,999.47
2022-09-22T02:30:22.312Z,999.49
2022-09-22T02:31:22.221Z,999.50
2022-09-22T02:32:22.056Z,999.48
2022-09-22T02:33:21.962Z,999.47
2022-09-22T02:34:21.867Z,999.45
2022-09-22T02:35:21.772Z,999.43
2022-09-22T02:36:21.682Z,999.44
2022-09-22T02:37:21.587Z,999.43
2022-09-22T02:38:21.497Z,999.45
2022-09-22T02:39:21.403Z,999.42
2022-09-22T02:40:21.349Z,999.44
2022-09-22T02:41:21.219Z,999.43
2022-09-22T02:42:21.115Z,999.43
2022-09-22T02:43:21.031Z,999.43
2022-09-22T02:44:20.935Z,999.41
2022-09-22T02:45:20.844Z,999.43
2022-09-22T02:46:20.937Z,999.43
2022-09-22T02:47:20.658Z,999.42
2022-09-22T02:48:20.582Z,999.44
2022-09-22T02:49:20.475Z,999.47
2022-09-22T02:50:20.376Z,999.46
2022-09-22T02:51:20.287Z,999.43
2022-09-22T02:52:20.193Z,999.40
2022-09-22T02:53:20.098Z,999.45
2022-09-22T02:54:20.007Z,999.41
2022-09-22T02:55:19.911Z,999.40
2022-09-22T02:56:19.823Z,999.45
2022-09-22T02:57:19.729Z,999.43
2022-09-22T02:58:19.633Z,999.41
2022-09-22T02:59:19.544Z,999.41
2022-09-22T03:00:19.450Z,999.37
2022-09-22T03:01:19.374Z,999.38
2022-09-22T03:02:19.263Z,999.35
2022-09-22T03:03:19.170Z,999.39
2022-09-22T03:04:19.076Z,999.39
2022-09-22T03:05:18.986Z,999.35
2022-09-22T03:06:18.891Z,999.41
2022-09-22T03:07:18.796Z,999.37
2022-09-22T03:08:18.704Z,999.38
2022-09-22T03:09:18.610Z,999.36
2022-09-22T03:10:18.520Z,999.40
2022-09-22T03:11:18.425Z,999.37
2022-09-22T03:12:18.331Z,999.39
2022-09-22T03:13:18.239Z,999.35
2022-09-22T03:14:18.143Z,999.36
2022-09-22T03:15:18.051Z,999.35
2022-09-22T03:16:18.019Z,999.33
2022-09-22T03:17:17.866Z,999.31
2022-09-22T03:18:17.777Z,999.32
2022-09-22T03:19:17.680Z,999.32
2022-09-22T03:20:17.585Z,999.27
2022-09-22T03:21:17.493Z,999.29
2022-09-22T03:22:17.400Z,999.30
2022-09-22T03:23:17.310Z,999.30
2022-09-22T03:24:17.214Z,999.31
2022-09-22T03:25:17.122Z,999.32
2022-09-22T03:26:17.029Z,999.30
2022-09-22T03:27:16.947Z,999.30
2022-09-22T03:28:16.842Z,999.29
2022-09-22T03:29:16.747Z,999.31
2022-09-22T03:30:16.655Z,999.27
2022-09-22T03:31:16.585Z,999.24
2022-09-22T03:32:16.470Z,999.24
2022-09-22T03:33:16.376Z,999.23
2022-09-22T03:34:16.281Z,999.24
2022-09-22T03:35:16.183Z,999.22
2022-09-22T03:36:16.096Z,999.22
2022-09-22T03:37:16.002Z,999.23
2022-09-22T03:38:15.916Z,999.23
2022-09-22T03:39:15.818Z,999.22
2022-09-22T03:40:15.790Z,999.21
2022-09-22T03:41:15.631Z,999.16
2022-09-22T03:42:15.537Z,999.21
2022-09-22T03:43:16.811Z,999.19
2022-09-22T03:44:15.355Z,999.19
2022-09-22T03:45:15.261Z,999.18
2022-09-22T03:46:15.193Z,999.17
2022-09-22T03:47:15.069Z,999.16
2022-09-22T03:48:14.978Z,999.16
2022-09-22T03:49:14.889Z,999.18
2022-09-22T03:50:14.796Z,999.19
2022-09-22T03:51:14.697Z,999.14
2022-09-22T03:52:14.604Z,999.15
2022-09-22T03:53:14.515Z,999.13
2022-09-22T03:54:14.419Z,999.12
2022-09-22T03:55:14.327Z,999.13
2022-09-22T03:56:14.230Z,999.09
2022-09-22T03:57:14.139Z,999.12
2022-09-22T03:58:14.049Z,999.13
2022-09-22T03:59:13.953Z,999.15
2022-09-22T04:00:13.857Z,999.12
2022-09-22T04:01:13.801Z,999.16
2022-09-22T04:02:13.694Z,999.14
2022-09-22T04:03:13.575Z,999.13
2022-09-22T04:04:13.488Z,999.07
2022-09-22T04:05:13.391Z,999.12
2022-09-22T04:06:13.299Z,999.15
2022-09-22T04:07:13.205Z,999.16
2022-09-22T04:08:13.110Z,999.14
2022-09-22T04:09:13.015Z,999.13
2022-09-22T04:10:12.925Z,999.14
2022-09-22T04:11:12.831Z,999.14
2022-09-22T04:12:12.743Z,999.12
2022-09-22T04:13:12.644Z,999.14
2022-09-22T04:14:12.553Z,999.15
2022-09-22T04:15:12.453Z,999.11
2022-09-22T04:16:12.398Z,999.12
2022-09-22T04:17:12.276Z,999.09
2022-09-22T04:18:12.179Z,999.10
2022-09-22T04:19:12.085Z,999.11
2022-09-22T04:20:11.999Z,999.08
2022-09-22T04:21:11.898Z,999.14
2022-09-22T04:22:11.806Z,999.08
2022-09-22T04:23:11.711Z,999.11
2022-09-22T04:24:11.619Z,999.09
2022-09-22T04:25:11.528Z,999.10
2022-09-22T04:26:11.430Z,999.05
2022-09-22T04:27:20.388Z,999.05
2022-09-22T04:28:11.242Z,999.05
2022-09-22T04:29:11.151Z,999.03
2022-09-22T04:30:11.054Z,999.06
2022-09-22T04:31:10.999Z,999.04
2022-09-22T04:32:10.880Z,998.99
2022-09-22T04:33:10.877Z,999.02
2022-09-22T04:34:10.680Z,998.98
2022-09-22T04:35:10.595Z,999.00
2022-09-22T04:36:10.501Z,998.97
2022-09-22T04:37:10.403Z,998.94
2022-09-22T04:38:10.306Z,999.00
2022-09-22T04:39:10.221Z,998.96
2022-09-22T04:40:10.152Z,998.96
2022-09-22T04:41:10.031Z,998.98
2022-09-22T04:42:09.951Z,998.97
2022-09-22T04:43:09.847Z,998.97
2022-09-22T04:44:09.751Z,998.96
2022-09-22T04:45:09.657Z,998.97
2022-09-22T04:46:09.606Z,998.97
2022-09-22T04:47:09.468Z,998.92
2022-09-22T04:48:09.377Z,998.98
2022-09-22T04:49:09.289Z,998.97
2022-09-22T04:50:09.189Z,998.98
2022-09-22T04:51:09.110Z,998.95
2022-09-22T04:52:09.004Z,998.99
2022-09-22T04:53:08.943Z,999.00
2022-09-22T04:54:08.806Z,998.98
2022-09-22T04:55:08.721Z,998.98
2022-09-22T04:56:08.630Z,998.99
2022-09-22T04:57:08.529Z,999.01
2022-09-22T04:58:08.441Z,998.98
2022-09-22T04:59:08.391Z,998.99
2022-09-22T05:00:08.252Z,998.99
2022-09-22T05:01:08.268Z,998.97
2022-09-22T05:02:08.058Z,998.96
2022-09-22T05:03:08.008Z,998.92
2022-09-22T05:04:07.878Z,998.96
2022-09-22T05:05:07.788Z,998.93
2022-09-22T05:06:07.693Z,998.96
2022-09-22T05:07:07.594Z,998.96
2022-09-22T05:08:07.502Z,998.97
2022-09-22T05:09:07.479Z,998.97
2022-09-22T05:10:07.318Z,998.98
2022-09-22T05:11:07.226Z,998.97
2022-09-22T05:12:07.133Z,999.00
2022-09-22T05:13:07.034Z,998.99
2022-09-22T05:14:06.946Z,999.02
2022-09-22T05:15:06.854Z,999.03
2022-09-22T05:16:06.782Z,999.06
2022-09-22T05:17:06.666Z,999.04
2022-09-22T05:18:06.573Z,999.06
2022-09-22T05:19:06.478Z,999.04
2022-09-22T05:20:06.381Z,998.99
2022-09-22T05:21:06.289Z,999.04
2022-09-22T05:22:06.198Z,999.02
2022-09-22T05:23:06.101Z,999.02
2022-09-22T05:24:06.153Z,998.98
2022-09-22T05:25:05.919Z,999.01
2022-09-22T05:26:05.820Z,999.03
2022-09-22T05:27:05.725Z,999.02
2022-09-22T05:28:05.633Z,999.05
2022-09-22T05:29:05.543Z,999.03
2022-09-22T05:30:05.454Z,999.03
2022-09-22T05:31:05.354Z,999.03
2022-09-22T05:32:05.321Z,999.02
2022-09-22T05:33:05.168Z,999.05
2022-09-22T05:34:05.070Z,999.06
2022-09-22T05:35:04.980Z,999.09
2022-09-22T05:36:04.887Z,999.09
2022-09-22T05:37:04.793Z,999.07
2022-09-22T05:38:04.696Z,999.05
2022-09-22T05:39:04.629Z,999.08
2022-09-22T05:40:04.561Z,999.05
2022-09-22T05:41:04.419Z,999.04
2022-09-22T05:42:08.811Z,999.07
2022-09-22T05:43:04.225Z,999.03
2022-09-22T05:44:04.135Z,999.05
2022-09-22T05:45:04.066Z,999.07
2022-09-22T05:46:03.985Z,999.05
2022-09-22T05:47:03.858Z,999.05
2022-09-22T05:48:03.762Z,999.05
2022-09-22T05:49:03.669Z,999.05
2022-09-22T05:50:03.577Z,999.02
2022-09-22T05:51:03.479Z,999.01
2022-09-22T05:52:03.385Z,999.05
2022-09-22T05:53:03.295Z,999.03
2022-09-22T05:54:03.201Z,999.04
2022-09-22T05:55:03.111Z,999.06
2022-09-22T05:56:03.014Z,999.06
2022-09-22T05:57:02.919Z,999.03
2022-09-22T05:58:02.828Z,999.04
2022-09-22T05:59:02.734Z,999.07
2022-09-22T06:00:02.665Z,999.05
2022-09-22T06:01:02.598Z,999.06
2022-09-22T06:02:13.250Z,999.06
2022-09-22T06:03:02.548Z,999.07
2022-09-22T06:04:02.265Z,999.04
2022-09-22T06:05:02.177Z,999.09
2022-09-22T06:06:02.089Z,999.10
2022-09-22T06:07:01.989Z,999.05
2022-09-22T06:08:01.900Z,999.04
2022-09-22T06:09:01.803Z,999.05
2022-09-22T06:10:01.733Z,999.05
2022-09-22T06:11:01.616Z,999.05
2022-09-22T06:12:01.523Z,999.03
2022-09-22T06:13:01.429Z,999.02
2022-09-22T06:14:01.341Z,999.03
2022-09-22T06:15:01.237Z,999.02
2022-09-22T06:16:01.185Z,999.02
2022-09-22T06:17:01.058Z,999.05
2022-09-22T06:18:00.959Z,999.02
2022-09-22T06:19:00.870Z,999.05
2022-09-22T06:20:00.779Z,999.01
2022-09-22T06:21:00.680Z,999.03
2022-09-22T06:22:00.589Z,999.03
2022-09-22T06:23:00.498Z,999.02
2022-09-22T06:24:00.462Z,999.04
2022-09-22T06:25:00.307Z,999.04
2022-09-22T06:26:00.231Z,999.03
2022-09-22T06:27:00.120Z,999.04
2022-09-22T06:28:00.032Z,999.07
2022-09-22T06:28:59.935Z,999.03
2022-09-22T06:29:59.842Z,999.08
2022-09-22T06:30:59.748Z,999.03
2022-09-22T06:31:59.695Z,999.08
2022-09-22T06:32:59.563Z,999.05
2022-09-22T06:33:59.472Z,999.10
2022-09-22T06:34:59.375Z,999.12
2022-09-22T06:35:59.284Z,999.08
2022-09-22T06:36:59.185Z,999.10
2022-09-22T06:37:59.096Z,999.12
2022-09-22T06:38:59.006Z,999.15
2022-09-22T06:39:58.912Z,999.14
2022-09-22T06:40:58.879Z,999.12
2022-09-22T06:41:58.728Z,999.14
2022-09-22T06:42:58.632Z,999.13
2022-09-22T06:43:58.541Z,999.14
2022-09-22T06:44:58.450Z,999.11
2022-09-22T06:45:58.418Z,999.07
2022-09-22T06:46:58.264Z,999.12
2022-09-22T06:47:58.169Z,999.08
2022-09-22T06:48:58.076Z,999.13
2022-09-22T06:49:57.984Z,999.09
2022-09-22T06:50:57.892Z,999.10
2022-09-22T06:51:57.796Z,999.10
2022-09-22T06:52:57.712Z,999.08
2022-09-22T06:53:57.617Z,999.07
2022-09-22T06:54:57.524Z,999.13
2022-09-22T06:55:57.430Z,999.10
2022-09-22T06:56:57.336Z,999.12
2022-09-22T06:57:57.239Z,999.10
2022-09-22T06:59:18.255Z,999.13
2022-09-22T06:59:57.058Z,999.14
2022-09-22T07:00:57.099Z,999.12
2022-09-22T07:01:57.010Z,999.10
2022-09-22T07:02:56.781Z,999.11
2022-09-22T07:03:56.693Z,999.14
2022-09-22T07:04:56.598Z,999.14
2022-09-22T07:05:56.564Z,999.12
2022-09-22T07:06:56.414Z,999.15
2022-09-22T07:07:56.319Z,999.14
2022-09-22T07:08:56.328Z,999.19
2022-09-22T07:09:56.133Z,999.15
2022-09-22T07:10:56.042Z,999.15
2022-09-22T07:11:55.952Z,999.14
2022-09-22T07:12:55.863Z,999.15
2022-09-22T07:13:55.766Z,999.13
2022-09-22T07:14:55.672Z,999.16
2022-09-22T07:15:55.613Z,999.17
2022-09-22T07:16:55.489Z,999.18
2022-09-22T07:17:55.400Z,999.15
2022-09-22T07:18:55.308Z,999.23
2022-09-22T07:19:55.211Z,999.20
2022-09-22T07:20:55.123Z,999.19
2022-09-22T07:21:55.030Z,999.22
2022-09-22T07:22:54.945Z,999.18
2022-09-22T07:23:54.852Z,999.24
2022-09-22T07:24:54.757Z,999.22
2022-09-22T07:25:54.662Z,999.20
2022-09-22T07:26:54.571Z,999.17
2022-09-22T07:27:54.481Z,999.21
2022-09-22T07:28:54.392Z,999.24
2022-09-22T07:29:54.295Z,999.17
2022-09-22T07:30:54.207Z,999.20
2022-09-22T07:31:54.197Z,999.21
2022-09-22T07:32:54.023Z,999.22
2022-09-22T07:33:53.933Z,999.19
2022-09-22T07:34:53.842Z,999.20
2022-09-22T07:35:53.747Z,999.17
2022-09-22T07:36:53.658Z,999.18
2022-09-22T07:37:53.568Z,999.16
2022-09-22T07:38:53.475Z,999.17
2022-09-22T07:39:53.385Z,999.13
2022-09-22T07:40:53.290Z,999.10
2022-09-22T07:41:53.201Z,999.12
2022-09-22T07:42:53.110Z,999.16
2022-09-22T07:43:53.034Z,999.17
2022-09-22T07:44:52.929Z,999.14
2022-09-22T07:45:52.840Z,999.17
2022-09-22T07:46:52.784Z,999.15
2022-09-22T07:47:52.659Z,999.15
2022-09-22T07:48:52.584Z,999.15
2022-09-22T07:49:52.476Z,999.13
2022-09-22T07:50:52.384Z,999.13
2022-09-22T07:51:52.293Z,999.11
2022-09-22T07:52:52.213Z,999.12
2022-09-22T07:53:52.117Z,999.13
2022-09-22T07:54:52.023Z,999.13
2022-09-22T07:55:51.928Z,999.12
2022-09-22T07:56:51.838Z,999.15
2022-09-22T07:57:51.752Z,999.15
2022-09-22T07:58:51.662Z,999.18
2022-09-22T07:59:51.576Z,999.17
2022-09-22T08:00:51.540Z,999.17
2022-09-22T08:01:51.432Z,999.18
2022-09-22T08:02:51.300Z,999.18
2022-09-22T08:03:59.941Z,999.18
2022-09-22T08:05:55.506Z,999.18
2022-09-22T08:06:55.623Z,999.16
2022-09-22T08:07:55.297Z,999.18
2022-09-22T08:08:55.209Z,999.18
2022-09-22T08:09:55.115Z,999.19
2022-09-22T08:10:55.054Z,999.16
2022-09-22T08:11:54.934Z,999.19
2022-09-22T08:12:54.918Z,999.19
2022-09-22T08:13:54.756Z,999.21
2022-09-22T08:14:54.669Z,999.21
2022-09-22T08:15:54.596Z,999.24
2022-09-22T08:16:54.496Z,999.24
2022-09-22T08:17:54.400Z,999.22
2022-09-22T08:18:54.307Z,999.20
2022-09-22T08:19:54.221Z,999.20
2022-09-22T08:20:54.129Z,999.19
2022-09-22T08:21:54.349Z,999.23
2022-09-22T08:22:53.952Z,999.19
2022-09-22T08:23:53.869Z,999.19
2022-09-22T08:24:53.773Z,999.21
2022-09-22T08:25:53.742Z,999.22
2022-09-22T08:26:53.598Z,999.22
2022-09-22T08:27:53.530Z,999.22
2022-09-22T08:28:53.423Z,999.22
2022-09-22T08:29:53.336Z,999.24
2022-09-22T08:30:53.239Z,999.27
2022-09-22T08:31:53.173Z,999.28
2022-09-22T08:32:53.068Z,999.26
2022-09-22T08:33:52.977Z,999.25
2022-09-22T08:34:52.889Z,999.27
2022-09-22T08:35:52.800Z,999.25
2022-09-22T08:36:52.705Z,999.24
2022-09-22T08:37:52.619Z,999.27
2022-09-22T08:38:52.525Z,999.26
2022-09-22T08:39:52.441Z,999.30
2022-09-22T08:40:52.457Z,999.29
2022-09-22T08:41:52.260Z,999.31
2022-09-22T08:42:52.209Z,999.29
2022-09-22T08:43:52.084Z,999.31
2022-09-22T08:44:51.996Z,999.29
2022-09-22T08:45:51.903Z,999.36
2022-09-22T08:46:51.859Z,999.31
2022-09-22T08:47:51.734Z,999.30
2022-09-22T08:48:51.644Z,999.34
2022-09-22T08:49:51.555Z,999.35
2022-09-22T08:50:51.463Z,999.31
2022-09-22T08:51:51.405Z,999.35
2022-09-22T08:52:51.313Z,999.36
2022-09-22T08:53:51.200Z,999.35
2022-09-22T08:54:51.116Z,999.34
2022-09-22T08:55:51.024Z,999.32
2022-09-22T08:56:50.935Z,999.30
2022-09-22T08:57:50.840Z,999.33
2022-09-22T08:58:50.800Z,999.31
2022-09-22T08:59:50.717Z,999.36
2022-09-22T09:00:50.585Z,999.32
2022-09-22T09:01:50.540Z,999.36
2022-09-22T09:02:50.460Z,999.32
2022-09-22T09:03:50.314Z,999.35
2022-09-22T09:04:50.245Z,999.33
2022-09-22T09:05:50.144Z,999.32
2022-09-22T09:06:50.067Z,999.28
2022-09-22T09:07:49.990Z,999.28
2022-09-22T09:08:49.901Z,999.28
2022-09-22T09:09:49.801Z,999.29
2022-09-22T09:10:49.713Z,999.27
2022-09-22T09:11:49.617Z,999.29
2022-09-22T09:12:49.558Z,999.32
2022-09-22T09:13:49.446Z,999.38
2022-09-22T09:14:49.354Z,999.35
2022-09-22T09:15:49.301Z,999.37
2022-09-22T09:16:49.181Z,999.31
2022-09-22T09:17:49.085Z,999.35
2022-09-22T09:18:49.002Z,999.33
2022-09-22T09:19:48.914Z,999.36
2022-09-22T09:20:48.823Z,999.34
2022-09-22T09:21:48.738Z,999.33
2022-09-22T09:22:48.674Z,999.37
2022-09-22T09:25:48.390Z,999.38
2022-09-22T09:26:48.304Z,999.37
2022-09-22T09:27:48.229Z,999.40
2022-09-22T09:28:48.148Z,999.42
2022-09-22T09:29:48.061Z,999.38
2022-09-22T09:30:47.978Z,999.41
2022-09-22T09:31:47.868Z,999.36
2022-09-22T09:32:47.780Z,999.36
2022-09-22T09:33:47.699Z,999.33
2022-09-22T09:34:49.523Z,999.36
2022-09-22T09:35:47.516Z,999.35
2022-09-22T09:36:47.434Z,999.34
2022-09-22T09:37:47.352Z,999.32
2022-09-22T09:38:47.258Z,999.34
2022-09-22T09:39:47.168Z,999.30
2022-09-22T09:40:47.172Z,999.34
2022-09-22T09:41:46.997Z,999.28
2022-09-22T09:42:46.921Z,999.31
2022-09-22T09:43:46.823Z,999.29
2022-09-22T09:44:46.736Z,999.28
2022-09-22T09:45:46.682Z,999.32
2022-09-22T09:46:46.584Z,999.31
2022-09-22T09:47:46.479Z,999.28
2022-09-22T09:48:46.419Z,999.32
2022-09-22T09:49:46.402Z,999.35
2022-09-22T09:50:46.250Z,999.35
2022-09-22T09:51:46.134Z,999.27
2022-09-22T09:52:46.050Z,999.30
2022-09-22T09:53:45.978Z,999.28
2022-09-22T09:54:45.868Z,999.33
2022-09-22T09:55:45.779Z,999.27
2022-09-22T09:56:45.734Z,999.30
2022-09-22T09:57:45.605Z,999.26
2022-09-22T09:58:45.570Z,999.27
2022-09-22T09:59:45.492Z,999.27
2022-09-22T10:00:45.347Z,999.27
2022-09-22T10:01:45.313Z,999.30
2022-09-22T10:02:45.165Z,999.31
2022-09-22T10:03:45.109Z,999.29
2022-09-22T10:04:44.993Z,999.34
2022-09-22T10:05:44.911Z,999.33
2022-09-22T10:06:44.899Z,999.34
2022-09-22T10:07:44.745Z,999.31
2022-09-22T10:08:44.686Z,999.28
2022-09-22T10:09:44.619Z,999.30
2022-09-22T10:10:44.479Z,999.33
2022-09-22T10:11:44.396Z,999.28
2022-09-22T10:12:44.303Z,999.29
2022-09-22T10:13:44.222Z,999.24
2022-09-22T10:14:44.135Z,999.25
2022-09-22T10:15:44.065Z,999.20
2022-09-22T10:16:43.977Z,999.20
2022-09-22T10:17:43.871Z,999.27
2022-09-22T10:18:43.833Z,999.20
2022-09-22T10:19:43.713Z,999.21
2022-09-22T10:20:43.646Z,999.19
2022-09-22T10:21:43.528Z,999.24
2022-09-22T10:22:43.439Z,999.22
2022-09-22T10:23:43.356Z,999.23
2022-09-22T10:24:43.271Z,999.23
2022-09-22T10:25:43.184Z,999.21
2022-09-22T10:26:43.094Z,999.17
2022-09-22T10:27:43.043Z,999.17
2022-09-22T10:28:42.913Z,999.15
2022-09-22T10:29:42.837Z,999.13
2022-09-22T10:30:42.790Z,999.10
2022-09-22T10:31:42.662Z,999.12
2022-09-22T10:32:42.630Z,999.12
2022-09-22T10:33:43.902Z,999.10
2022-09-22T10:34:42.472Z,999.15
2022-09-22T10:35:42.343Z,999.10
2022-09-22T10:36:42.229Z,999.10
2022-09-22T10:37:42.151Z,999.07
2022-09-22T10:38:42.069Z,999.09
2022-09-22T10:39:41.975Z,999.09
2022-09-22T10:40:41.940Z,999.09
2022-09-22T10:41:41.803Z,999.09
2022-09-22T10:42:41.756Z,999.04
2022-09-22T10:43:41.683Z,999.04
2022-09-22T10:44:44.054Z,999.04
2022-09-22T10:45:41.458Z,999.00
2022-09-22T10:46:41.490Z,999.01
2022-09-22T10:47:41.287Z,999.00
2022-09-22T10:48:41.221Z,999.02
2022-09-22T10:49:41.157Z,999.03
2022-09-22T10:50:41.072Z,999.02
2022-09-22T10:51:40.985Z,999.01
2022-09-22T10:52:40.891Z,999.03
2022-09-22T10:53:40.813Z,998.98
2022-09-22T10:54:40.737Z,998.98
2022-09-22T10:55:40.598Z,998.99
2022-09-22T10:56:40.556Z,998.94
2022-09-22T10:57:40.423Z,998.91
2022-09-22T10:58:40.345Z,998.96
2022-09-22T10:59:40.265Z,998.98
2022-09-22T11:00:40.164Z,998.93
2022-09-22T11:01:40.099Z,998.98
2022-09-22T11:02:39.995Z,998.96
2022-09-22T11:03:39.924Z,998.95
2022-09-22T11:04:39.870Z,998.95
2022-09-22T11:05:39.741Z,998.96
2022-09-22T11:06:39.649Z,998.97
2022-09-22T11:07:39.583Z,998.99
2022-09-22T11:08:39.478Z,998.98
2022-09-22T11:10:39.311Z,998.95
2022-09-22T11:11:39.821Z,998.96
2022-09-22T11:12:39.167Z,998.94
2022-09-22T11:13:39.052Z,998.89
2022-09-22T11:14:38.975Z,998.92
2022-09-22T11:15:38.949Z,998.89
2022-09-22T11:16:38.819Z,998.90
2022-09-22T11:17:38.724Z,998.89
2022-09-22T11:18:39.851Z,998.89
2022-09-22T11:19:38.536Z,998.89
2022-09-22T11:20:38.453Z,998.87
2022-09-22T11:21:38.372Z,998.87
2022-09-22T11:22:38.314Z,998.87
2022-09-22T11:23:38.247Z,998.85
2022-09-22T11:24:38.121Z,998.83
2022-09-22T11:25:38.027Z,998.79
2022-09-22T11:26:37.946Z,998.76
2022-09-22T11:27:37.912Z,998.78
2022-09-22T11:28:37.768Z,998.75
2022-09-22T11:29:37.712Z,998.74
2022-09-22T11:30:37.651Z,998.77
2022-09-22T11:31:37.521Z,998.76
2022-09-22T11:32:37.428Z,998.75
2022-09-22T11:33:37.365Z,998.75
2022-09-22T11:34:37.260Z,998.70
2022-09-22T11:35:37.186Z,998.72
2022-09-22T11:36:37.147Z,998.68
2022-09-22T11:37:37.012Z,998.69
2022-09-22T11:38:36.937Z,998.69
2022-09-22T11:39:36.842Z,998.70
2022-09-22T11:40:36.893Z,998.68
2022-09-22T11:41:36.667Z,998.68
2022-09-22T11:42:36.583Z,998.69
2022-09-22T11:43:36.514Z,998.66
2022-09-22T11:44:36.446Z,998.66
2022-09-22T11:45:36.354Z,998.63
2022-09-22T11:46:36.250Z,998.64
2022-09-22T11:47:36.153Z,998.63
2022-09-22T11:48:36.071Z,998.64
2022-09-22T11:49:36.010Z,998.63
2022-09-22T11:50:35.904Z,998.64
2022-09-22T11:51:35.816Z,998.59
2022-09-22T11:52:35.752Z,998.59
2022-09-22T11:53:35.749Z,998.62
2022-09-22T11:54:35.613Z,998.63
2022-09-22T11:55:35.525Z,998.58
2022-09-22T11:56:35.417Z,998.58
2022-09-22T11:57:35.307Z,998.53
2022-09-22T11:58:35.220Z,998.56
2022-09-22T11:59:35.142Z,998.56
2022-09-22T12:00:35.108Z,998.58
2022-09-22T12:01:34.959Z,998.56
2022-09-22T12:02:35.045Z,998.55
2022-09-22T12:03:34.958Z,998.54
2022-09-22T12:04:34.741Z,998.49
2022-09-22T12:05:34.622Z,998.51
2022-09-22T12:06:34.541Z,998.55
2022-09-22T12:07:34.455Z,998.49
2022-09-22T12:08:34.408Z,998.50
2022-09-22T12:09:36.602Z,998.48
2022-09-22T12:10:34.197Z,998.46
2022-09-22T12:11:34.120Z,998.45
2022-09-22T12:12:34.032Z,998.47
2022-09-22T12:13:33.995Z,998.45
2022-09-22T12:14:33.855Z,998.43
2022-09-22T12:15:33.783Z,998.43
2022-09-22T12:16:33.694Z,998.39
2022-09-22T12:17:33.599Z,998.37
2022-09-22T12:18:33.516Z,998.38
2022-09-22T12:19:33.454Z,998.34
2022-09-22T12:20:33.361Z,998.38
2022-09-22T12:21:33.286Z,998.39
2022-09-22T12:22:33.176Z,998.34
2022-09-22T12:23:33.087Z,998.33
2022-09-22T12:24:33.007Z,998.35
2022-09-22T12:25:45.129Z,998.32
2022-09-22T12:26:32.867Z,998.36
2022-09-22T12:27:32.751Z,998.34
2022-09-22T12:28:32.670Z,998.34
2022-09-22T12:29:32.584Z,998.31
2022-09-22T12:30:32.517Z,998.29
2022-09-22T12:31:32.421Z,998.28