createdAt,value
2018-09-02T00:01:15.797Z,6.37
2018-09-02T00:03:44.490Z,6.07
2018-09-02T00:06:12.706Z,6.77
2018-09-02T00:08:41.134Z,6.43
2018-09-02T00:11:09.429Z,6.97
2018-09-02T00:13:37.633Z,6.73
2018-09-02T00:16:06.228Z,7.67
2018-09-02T00:18:34.451Z,7.93
2018-09-02T00:21:02.704Z,6.73
2018-09-02T00:23:31.336Z,6.80
2018-09-02T00:25:59.600Z,8.53
2018-09-02T00:28:27.811Z,7.20
2018-09-02T00:30:56.208Z,7.33
2018-09-02T00:33:24.529Z,10.10
2018-09-02T00:35:52.827Z,6.80
2018-09-02T00:38:21.089Z,7.57
2018-09-02T00:40:49.309Z,10.00
2018-09-02T00:43:17.596Z,7.97
2018-09-02T00:45:45.913Z,8.70
2018-09-02T00:48:14.231Z,7.80
2018-09-02T00:50:42.572Z,7.40
2018-09-02T00:53:10.929Z,8.13
2018-09-02T00:55:39.091Z,7.87
2018-09-02T00:58:07.467Z,9.37
2018-09-02T01:00:36.075Z,7.40
2018-09-02T01:03:04.376Z,9.70
2018-09-02T01:05:32.908Z,8.47
2018-09-02T01:08:01.294Z,8.83
2018-09-02T01:10:29.579Z,9.20
2018-09-02T01:12:58.012Z,8.50
2018-09-02T01:15:26.241Z,11.47
2018-09-02T01:17:54.563Z,11.00
2018-09-02T01:20:22.951Z,8.63
2018-09-02T01:22:51.344Z,9.40
2018-09-02T01:25:19.588Z,9.00
2018-09-02T01:27:47.841Z,7.67
2018-09-02T01:30:16.031Z,8.47
2018-09-02T01:32:44.316Z,8.70
2018-09-02T01:35:30.039Z,8.40
2018-09-02T01:37:58.163Z,9.87
2018-09-02T01:40:26.583Z,10.33
2018-09-02T01:42:54.911Z,8.70
2018-09-02T01:45:23.234Z,8.00
2018-09-02T01:47:51.464Z,9.33
2018-09-02T01:50:19.657Z,10.03
2018-09-02T01:52:48.382Z,8.80
2018-09-02T01:55:16.656Z,8.17
2018-09-02T01:57:44.926Z,11.80
2018-09-02T02:00:13.629Z,8.73
2018-09-02T02:02:41.858Z,8.93
2018-09-02T02:05:10.195Z,8.83
2018-09-02T02:07:38.386Z,9.10
2018-09-02T02:10:06.559Z,8.97
2018-09-02T02:12:34.774Z,9.13
2018-09-02T02:15:03.252Z,10.70
2018-09-02T02:17:31.415Z,9.30
2018-09-02T02:19:59.691Z,8.70
2018-09-02T02:22:27.911Z,11.13
2018-09-02T02:24:56.366Z,7.90
2018-09-02T02:27:24.868Z,8.60
2018-09-02T02:29:53.149Z,8.27
2018-09-02T02:32:21.372Z,9.00
2018-09-02T02:34:49.626Z,9.03
2018-09-02T02:37:17.914Z,8.60
2018-09-02T02:39:46.095Z,10.57
2018-09-02T02:42:14.317Z,8.03
2018-09-02T02:44:42.562Z,8.93
2018-09-02T02:47:10.866Z,10.03
2018-09-02T02:49:39.057Z,8.23
2018-09-02T02:52:07.302Z,9.90
2018-09-02T02:54:35.559Z,9.23
2018-09-02T02:57:03.680Z,8.23
2018-09-02T02:59:32.009Z,9.30
2018-09-02T03:02:00.305Z,8.70
2018-09-02T03:04:28.533Z,8.87
2018-09-02T03:06:56.766Z,8.30
2018-09-02T03:09:25.027Z,9.70
2018-09-02T03:11:53.290Z,10.07
2018-09-02T03:14:24.339Z,7.23
2018-09-02T03:16:52.570Z,8.27
2018-09-02T03:19:20.781Z,8.93
2018-09-02T03:21:48.999Z,8.37
2018-09-02T03:24:17.233Z,8.03
2018-09-02T03:26:45.358Z,8.63
2018-09-02T03:29:13.570Z,8.77
2018-09-02T03:31:41.791Z,7.90
2018-09-02T03:34:09.982Z,8.07
2018-09-02T03:36:38.252Z,7.47
2018-09-02T03:39:06.798Z,8.63
2018-09-02T03:41:35.024Z,11.27
2018-09-02T03:44:03.275Z,7.90
2018-09-02T03:46:31.456Z,7.90
2018-09-02T03:48:59.741Z,8.53
2018-09-02T03:51:27.911Z,6.40
2018-09-02T03:53:56.263Z,7.10
2018-09-02T03:56:24.473Z,8.37
2018-09-02T03:58:53.021Z,7.10
2018-09-02T04:01:21.223Z,7.37
2018-09-02T04:03:49.515Z,8.03
2018-09-02T04:06:17.770Z,8.13
2018-09-02T04:08:45.958Z,7.97
2018-09-02T04:11:14.139Z,10.27
2018-09-02T04:13:42.362Z,8.90
2018-09-02T04:16:10.561Z,8.23
2018-09-02T04:18:38.951Z,8.70
2018-09-02T04:21:07.157Z,8.83
2018-09-02T04:23:35.397Z,10.73
2018-09-02T04:26:03.623Z,9.27
2018-09-02T04:28:31.861Z,8.87
2018-09-02T04:31:00.045Z,10.37
2018-09-02T04:33:28.386Z,9.90
2018-09-02T04:35:56.537Z,8.87
2018-09-02T04:38:24.852Z,8.33
2018-09-02T04:40:53.042Z,10.03
2018-09-02T04:43:21.374Z,8.80
2018-09-02T04:45:49.575Z,8.97
2018-09-02T04:48:17.927Z,9.03
2018-09-02T04:50:46.138Z,9.53
2018-09-02T04:53:14.354Z,12.37
2018-09-02T04:55:42.631Z,8.83
2018-09-02T04:58:10.895Z,9.10
2018-09-02T05:00:39.133Z,10.23
2018-09-02T05:03:07.499Z,8.53
2018-09-02T05:05:35.719Z,10.10
2018-09-02T05:08:03.977Z,11.17
2018-09-02T05:10:32.216Z,10.77
2018-09-02T05:13:00.416Z,11.23
2018-09-02T05:15:28.889Z,12.83
2018-09-02T05:17:57.078Z,11.87
2018-09-02T05:20:25.293Z,11.77
2018-09-02T05:22:53.565Z,13.23
2018-09-02T05:25:21.881Z,12.23
2018-09-02T05:27:50.185Z,14.33
2018-09-02T05:30:18.404Z,13.13
2018-09-02T05:32:46.623Z,12.70
2018-09-02T05:35:14.831Z,13.10
2018-09-02T05:37:43.076Z,13.00
2018-09-02T05:40:11.317Z,14.03
2018-09-02T05:42:39.675Z,12.77
2018-09-02T05:45:07.979Z,14.40
2018-09-02T05:47:36.177Z,12.80
2018-09-02T05:50:04.469Z,13.10
2018-09-02T05:52:32.648Z,13.90
2018-09-02T05:55:00.937Z,13.90
2018-09-02T05:57:29.225Z,13.20
2018-09-02T05:59:57.470Z,13.97
2018-09-02T06:02:25.805Z,13.87
2018-09-02T06:04:54.052Z,14.40
2018-09-02T06:07:23.302Z,14.40
2018-09-02T06:09:51.562Z,14.17
2018-09-02T06:12:19.872Z,14.83
2018-09-02T06:14:48.157Z,14.97
2018-09-02T06:17:16.467Z,12.40
2018-09-02T06:19:44.729Z,13.47
2018-09-02T06:22:12.977Z,12.53
2018-09-02T06:24:41.247Z,13.40
2018-09-02T06:27:09.534Z,12.23
2018-09-02T06:29:37.772Z,12.83
2018-09-02T06:32:06.075Z,13.37
2018-09-02T06:34:34.379Z,13.10
2018-09-02T06:37:02.610Z,13.00
2018-09-02T06:39:30.996Z,11.67
2018-09-02T06:41:59.102Z,11.83
2018-09-02T06:44:27.414Z,11.53
2018-09-02T06:46:55.665Z,10.43
2018-09-02T06:49:23.883Z,11.10
2018-09-02T06:51:52.147Z,12.30
2018-09-02T06:54:20.623Z,10.73
2018-09-02T06:56:48.881Z,12.07
2018-09-02T06:59:17.115Z,11.10
2018-09-02T07:01:45.367Z,11.07
2018-09-02T07:04:13.631Z,10.90
2018-09-02T07:06:41.970Z,10.73
2018-09-02T07:09:10.156Z,11.40
2018-09-02T07:11:38.385Z,10.47
2018-09-02T07:14:06.603Z,13.27
2018-09-02T07:16:34.895Z,11.13
2018-09-02T07:19:03.255Z,12.13
2018-09-02T07:21:31.556Z,9.80
2018-09-02T07:23:59.813Z,10.43
2018-09-02T07:26:28.122Z,9.90
2018-09-02T07:28:56.356Z,11.37
2018-09-02T07:31:24.638Z,11.83
2018-09-02T07:33:52.809Z,10.10
2018-09-02T07:36:21.022Z,9.53
2018-09-02T07:38:49.287Z,9.80
2018-09-02T07:41:17.549Z,9.67
2018-09-02T07:43:45.931Z,11.07
2018-09-02T07:46:14.150Z,8.60
2018-09-02T07:48:42.419Z,8.73
2018-09-02T07:51:13.475Z,10.03
2018-09-02T07:53:41.811Z,9.37
2018-09-02T07:56:10.136Z,6.97
2018-09-02T07:58:38.329Z,8.37
2018-09-02T08:01:06.554Z,8.00
2018-09-02T08:03:34.728Z,8.60
2018-09-02T08:06:02.988Z,6.03
2018-09-02T08:08:31.328Z,8.33
2018-09-02T08:10:59.546Z,7.53
2018-09-02T08:13:27.798Z,7.07
2018-09-02T08:15:56.017Z,6.63
2018-09-02T08:18:27.475Z,6.93
2018-09-02T08:20:55.987Z,5.50
2018-09-02T08:23:24.197Z,9.83
2018-09-02T08:25:52.440Z,6.63
2018-09-02T08:28:20.797Z,6.67
2018-09-02T08:30:49.238Z,6.27
2018-09-02T08:33:17.593Z,7.30
2018-09-02T08:35:45.854Z,6.10
2018-09-02T08:38:14.084Z,6.23
2018-09-02T08:40:42.329Z,6.87
2018-09-02T08:43:10.585Z,7.70
2018-09-02T08:45:42.038Z,5.27
2018-09-02T08:48:10.901Z,5.97
2018-09-02T08:50:39.739Z,6.83
2018-09-02T08:53:08.037Z,6.67
2018-09-02T08:55:36.269Z,5.70
2018-09-02T08:58:04.751Z,5.50
2018-09-02T09:00:33.128Z,7.57
2018-09-02T09:03:01.500Z,9.60
2018-09-02T09:05:29.744Z,4.40
2018-09-02T09:07:58.126Z,8.23
2018-09-02T09:10:26.393Z,9.97
2018-09-02T09:12:54.672Z,5.33
2018-09-02T09:15:22.966Z,7.50
2018-09-02T09:17:51.309Z,4.90
2018-09-02T09:20:19.604Z,6.07
2018-09-02T09:22:47.914Z,9.10
2018-09-02T09:25:16.254Z,3.90
2018-09-02T09:27:44.588Z,10.13
2018-09-02T09:30:12.966Z,6.03
2018-09-02T09:32:41.399Z,4.50
2018-09-02T09:35:09.636Z,5.50
2018-09-02T09:37:38.150Z,6.70
2018-09-02T09:40:06.549Z,8.37
2018-09-02T09:42:35.490Z,7.83
2018-09-02T09:45:03.794Z,4.90
2018-09-02T09:47:31.990Z,4.83
2018-09-02T09:50:00.257Z,4.57
2018-09-02T09:52:28.534Z,6.53
2018-09-02T09:54:56.968Z,4.60
2018-09-02T09:57:25.298Z,7.57
2018-09-02T09:59:53.694Z,5.90
2018-09-02T10:02:21.979Z,8.77
2018-09-02T10:04:50.419Z,5.93
2018-09-02T10:07:18.693Z,6.03
2018-09-02T10:09:47.362Z,5.70
2018-09-02T10:12:15.481Z,6.63
2018-09-02T10:14:44.334Z,6.67
2018-09-02T10:17:12.557Z,6.30
2018-09-02T10:19:40.018Z,4.73
2018-09-02T10:22:08.290Z,3.53
2018-09-02T10:24:36.741Z,4.70
2018-09-02T10:27:05.095Z,4.67
2018-09-02T10:29:33.458Z,3.47
2018-09-02T10:32:01.729Z,3.77
2018-09-02T10:34:30.240Z,5.33
2018-09-02T10:36:58.473Z,3.00
2018-09-02T10:39:26.788Z,4.37
2018-09-02T10:41:58.180Z,4.30
2018-09-02T10:44:26.493Z,4.70
2018-09-02T10:46:54.791Z,3.30
2018-09-02T10:49:23.213Z,6.57
2018-09-02T10:51:51.556Z,3.20
2018-09-02T10:54:20.033Z,3.30
2018-09-02T10:56:48.406Z,4.60
2018-09-02T10:59:16.819Z,3.47
2018-09-02T11:01:45.072Z,3.30
2018-09-02T11:04:13.416Z,5.70
2018-09-02T11:06:41.709Z,4.87
2018-09-02T11:09:11.314Z,4.23
2018-09-02T11:11:39.590Z,3.97
2018-09-02T11:14:08.507Z,3.10
2018-09-02T11:16:36.819Z,3.43
2018-09-02T11:19:05.157Z,4.50
2018-09-02T11:21:33.416Z,3.27
2018-09-02T11:24:01.603Z,4.60
2018-09-02T11:26:30.135Z,4.53
2018-09-02T11:28:58.345Z,3.80
2018-09-02T11:31:26.612Z,3.77
2018-09-02T11:33:54.986Z,4.43
2018-09-02T11:36:23.113Z,10.87
2018-09-02T11:38:51.356Z,3.67
2018-09-02T11:41:19.569Z,3.30
2018-09-02T11:43:48.033Z,3.93
2018-09-02T11:46:16.312Z,5.67
2018-09-02T11:48:44.664Z,4.63
2018-09-02T11:51:12.981Z,5.30
2018-09-02T11:53:41.258Z,3.30
2018-09-02T11:56:09.555Z,3.37
2018-09-02T11:58:37.889Z,2.80
2018-09-02T12:01:06.381Z,5.07
2018-09-02T12:03:34.622Z,2.90
2018-09-02T12:06:02.863Z,3.63
2018-09-02T12:08:31.084Z,4.17
2018-09-02T12:10:59.313Z,5.30
2018-09-02T12:13:27.656Z,6.00
2018-09-02T12:15:55.975Z,4.83
2018-09-02T12:18:24.292Z,4.53
2018-09-02T12:20:52.495Z,4.30
2018-09-02T12:23:20.721Z,4.13
2018-09-02T12:25:48.989Z,4.17
2018-09-02T12:28:17.354Z,3.67
2018-09-02T12:30:45.628Z,3.30
2018-09-02T12:33:13.932Z,3.43
2018-09-02T12:35:42.183Z,4.83
2018-09-02T12:38:10.552Z,3.60
2018-09-02T12:40:38.778Z,3.40
2018-09-02T12:43:07.105Z,3.23
2018-09-02T12:45:35.372Z,3.83
2018-09-02T12:48:03.752Z,6.03
2018-09-02T12:50:32.037Z,3.00
2018-09-02T12:53:00.408Z,3.77
2018-09-02T12:55:28.782Z,3.47
2018-09-02T12:57:57.040Z,3.30
2018-09-02T13:00:25.327Z,3.70
2018-09-02T13:02:53.630Z,2.90
2018-09-02T13:05:22.041Z,3.10
2018-09-02T13:07:50.385Z,5.67
2018-09-02T13:10:18.700Z,3.13
2018-09-02T13:12:47.157Z,2.87
2018-09-02T13:15:15.418Z,5.80
2018-09-02T13:17:43.739Z,3.90
2018-09-02T13:20:12.080Z,4.13
2018-09-02T13:22:40.424Z,3.60
2018-09-02T13:25:08.669Z,4.13
2018-09-02T13:27:37.183Z,3.37
2018-09-02T13:30:14.676Z,4.23
2018-09-02T13:32:42.863Z,4.53
2018-09-02T13:35:11.985Z,4.23
2018-09-02T13:37:40.417Z,3.10
2018-09-02T13:40:11.315Z,3.50
2018-09-02T13:42:39.634Z,5.33
2018-09-02T13:45:08.494Z,2.93
2018-09-02T13:47:37.255Z,3.00
2018-09-02T13:50:05.986Z,4.37
2018-09-02T13:52:34.927Z,2.90
2018-09-02T13:55:02.995Z,3.60
2018-09-02T13:57:31.217Z,4.77
2018-09-02T13:59:59.544Z,2.90
2018-09-02T14:02:27.750Z,3.33
2018-09-02T14:04:56.002Z,3.50
2018-09-02T14:07:24.465Z,2.77
2018-09-02T14:09:52.850Z,2.97
2018-09-02T14:12:21.364Z,3.83
2018-09-02T14:14:50.214Z,2.70
2018-09-02T14:17:18.627Z,2.63
2018-09-02T14:19:46.897Z,3.17
2018-09-02T14:22:15.257Z,3.80
2018-09-02T14:24:43.585Z,4.40
2018-09-02T14:27:11.959Z,3.03
2018-09-02T14:29:40.252Z,3.00
2018-09-02T14:32:08.701Z,3.60
2018-09-02T14:34:37.549Z,3.90
2018-09-02T14:37:06.109Z,3.37
2018-09-02T14:39:34.848Z,2.70
2018-09-02T14:42:03.052Z,2.87
2018-09-02T14:44:31.388Z,2.60
2018-09-02T14:46:59.790Z,4.53
2018-09-02T14:49:37.532Z,3.37
2018-09-02T14:52:05.817Z,3.10
2018-09-02T14:54:34.104Z,5.20
2018-09-02T14:57:05.903Z,3.33
2018-09-02T15:01:05.575Z,2.60
2018-09-02T15:02:30.979Z,3.07
2018-09-02T15:04:59.267Z,4.47
2018-09-02T15:07:27.671Z,3.13
2018-09-02T15:09:56.215Z,4.17
2018-09-02T15:12:24.635Z,3.07
2018-09-02T15:14:52.862Z,3.33
2018-09-02T15:17:21.220Z,3.43
2018-09-02T15:19:49.541Z,5.77
2018-09-02T15:22:17.839Z,3.20
2018-09-02T15:24:46.150Z,2.83
2018-09-02T15:27:14.575Z,3.77
2018-09-02T15:29:42.748Z,6.43
2018-09-02T15:32:11.050Z,5.83
2018-09-02T15:34:39.546Z,4.27
2018-09-02T15:37:07.696Z,4.50
2018-09-02T15:39:36.004Z,3.67
2018-09-02T15:42:04.306Z,3.57
2018-09-02T15:44:32.554Z,5.30
2018-09-02T15:47:00.859Z,2.67
2018-09-02T15:49:29.496Z,3.53
2018-09-02T15:51:57.906Z,3.67
2018-09-02T15:54:26.285Z,4.53
2018-09-02T15:56:54.554Z,4.17
2018-09-02T15:59:22.788Z,3.60
2018-09-02T16:01:51.176Z,8.57
2018-09-02T16:04:19.561Z,4.20
2018-09-02T16:06:48.395Z,2.73
2018-09-02T16:09:20.164Z,4.73
2018-09-02T16:11:49.736Z,5.97
2018-09-02T16:14:18.110Z,3.60
2018-09-02T16:16:46.426Z,3.53
2018-09-02T16:19:14.687Z,4.57
2018-09-02T16:21:43.059Z,2.80
2018-09-02T16:24:11.627Z,4.47
2018-09-02T16:26:39.919Z,7.47
2018-09-02T16:29:08.184Z,5.40
2018-09-02T16:31:36.580Z,3.63
2018-09-02T16:34:04.964Z,6.27
2018-09-02T16:36:33.393Z,4.40
2018-09-02T16:39:01.803Z,4.13
2018-09-02T16:41:30.174Z,3.33
2018-09-02T16:43:59.184Z,3.03
2018-09-02T16:46:27.775Z,3.33
2018-09-02T16:48:56.469Z,4.77
2018-09-02T16:51:24.831Z,4.50
2018-09-02T16:53:53.205Z,4.30
2018-09-02T16:56:21.598Z,3.33
2018-09-02T16:58:50.074Z,3.73
2018-09-02T17:01:18.420Z,3.17
2018-09-02T17:04:08.699Z,3.40
2018-09-02T17:06:37.390Z,3.00
2018-09-02T17:09:08.510Z,5.00
2018-09-02T17:11:38.771Z,5.07
2018-09-02T17:14:07.793Z,3.47
2018-09-02T17:16:36.243Z,2.53
2018-09-02T17:19:32.831Z,5.40
2018-09-02T17:22:01.673Z,4.30
2018-09-02T17:24:30.577Z,4.23
2018-09-02T17:26:59.138Z,3.87
2018-09-02T17:29:27.681Z,3.93
2018-09-02T17:31:56.824Z,3.77
2018-09-02T17:34:25.572Z,4.17
2018-09-02T17:36:53.984Z,3.47
2018-09-02T17:39:22.372Z,4.83
2018-09-02T17:41:50.679Z,4.07
2018-09-02T17:44:19.334Z,8.53
2018-09-02T17:46:47.669Z,5.47
2018-09-02T17:49:15.952Z,5.40
2018-09-02T17:51:44.292Z,5.80
2018-09-02T17:54:12.633Z,5.00
2018-09-02T17:56:41.327Z,5.07
2018-09-02T17:59:09.605Z,5.03
2018-09-02T18:01:38.122Z,5.23
2018-09-02T18:04:07.722Z,4.10
2018-09-02T18:06:36.003Z,5.67
2018-09-02T18:09:06.024Z,6.50
2018-09-02T18:11:35.979Z,4.43
2018-09-02T18:14:04.509Z,3.87
2018-09-02T18:16:33.466Z,9.20
2018-09-02T18:19:01.987Z,4.20
2018-09-02T18:21:30.423Z,5.27
2018-09-02T18:23:59.215Z,6.33
2018-09-02T18:26:27.993Z,6.17
2018-09-02T18:28:56.872Z,4.60
2018-09-02T18:31:25.686Z,4.67
2018-09-02T18:33:54.271Z,6.13
2018-09-02T18:36:22.872Z,4.43
2018-09-02T18:38:51.418Z,5.30
2018-09-02T18:41:20.182Z,4.60
2018-09-02T18:43:48.967Z,6.00
2018-09-02T18:46:17.564Z,5.60
2018-09-02T18:48:45.862Z,5.93
2018-09-02T18:51:14.736Z,8.23
2018-09-02T18:53:43.568Z,6.80
2018-09-02T18:56:12.191Z,5.37
2018-09-02T18:58:40.821Z,9.33
2018-09-02T19:01:09.441Z,6.77
2018-09-02T19:03:38.704Z,5.07
2018-09-02T19:06:08.356Z,4.73
2018-09-02T19:08:36.622Z,6.27
2018-09-02T19:11:05.093Z,6.53
2018-09-02T19:13:33.498Z,4.20
2018-09-02T19:16:04.449Z,8.43
2018-09-02T19:18:33.259Z,6.23
2018-09-02T19:21:02.179Z,7.50
2018-09-02T19:23:31.288Z,8.93
2018-09-02T19:25:59.905Z,5.63
2018-09-02T19:28:28.301Z,7.87
2018-09-02T19:30:56.963Z,7.23
2018-09-02T19:33:25.483Z,8.30
2018-09-02T19:35:54.017Z,7.30
2018-09-02T19:38:22.933Z,6.97
2018-09-02T19:40:52.118Z,6.07
2018-09-02T19:43:20.615Z,7.07
2018-09-02T19:45:49.813Z,7.97
2018-09-02T19:48:18.805Z,7.07
2018-09-02T19:50:47.740Z,11.53
2018-09-02T19:53:16.410Z,7.13
2018-09-02T19:55:44.807Z,7.93
2018-09-02T19:58:13.421Z,8.53
2018-09-02T20:00:42.715Z,6.50
2018-09-02T20:03:11.306Z,9.10
2018-09-02T20:05:39.898Z,6.77
2018-09-02T20:08:08.563Z,6.47
2018-09-02T20:10:40.289Z,5.67
2018-09-02T20:13:08.745Z,6.47
2018-09-02T20:15:37.555Z,7.40
2018-09-02T20:18:06.002Z,7.53
2018-09-02T20:20:34.753Z,6.50
2018-09-02T20:23:03.375Z,5.57
2018-09-02T20:25:32.204Z,6.27
2018-09-02T20:28:01.054Z,6.23
2018-09-02T20:30:29.913Z,7.07
2018-09-02T20:32:58.478Z,8.23
2018-09-02T20:35:27.436Z,6.80
2018-09-02T20:37:56.031Z,5.17
2018-09-02T20:40:24.803Z,6.00
2018-09-02T20:42:53.542Z,10.47
2018-09-02T20:45:22.116Z,6.80
2018-09-02T20:47:50.798Z,9.83
2018-09-02T20:50:19.739Z,7.97
2018-09-02T20:52:48.381Z,9.77
2018-09-02T20:55:16.969Z,6.77
2018-09-02T20:57:45.969Z,6.37
2018-09-02T21:00:14.398Z,7.07
2018-09-02T21:02:43.259Z,4.80
2018-09-02T21:05:11.558Z,7.53
2018-09-02T21:07:40.363Z,6.93
2018-09-02T21:10:08.631Z,4.77
2018-09-02T21:12:37.179Z,6.97
2018-09-02T21:15:05.538Z,5.20
2018-09-02T21:17:34.040Z,5.47
2018-09-02T21:20:02.377Z,7.20
2018-09-02T21:22:30.877Z,6.37
2018-09-02T21:24:59.827Z,5.97
2018-09-02T21:27:28.697Z,3.93
2018-09-02T21:29:57.126Z,5.13
2018-09-02T21:32:25.390Z,7.10
2018-09-02T21:34:54.468Z,4.70
2018-09-02T21:37:22.957Z,7.30
2018-09-02T21:39:51.313Z,6.60
2018-09-02T21:42:19.954Z,6.40
2018-09-02T21:44:48.632Z,7.23
2018-09-02T21:47:17.136Z,8.57
2018-09-02T21:49:46.110Z,5.13
2018-09-02T21:52:14.573Z,5.90
2018-09-02T21:54:43.195Z,6.23
2018-09-02T21:57:11.865Z,6.70
2018-09-02T21:59:41.561Z,7.07
2018-09-02T22:02:10.703Z,6.53
2018-09-02T22:04:39.196Z,6.40
2018-09-02T22:07:08.157Z,4.70
2018-09-02T22:09:36.544Z,4.33
2018-09-02T22:12:04.821Z,4.70
2018-09-02T22:14:33.243Z,6.03
2018-09-02T22:17:01.491Z,4.83
2018-09-02T22:19:29.797Z,5.87
2018-09-02T22:21:58.119Z,4.73
2018-09-02T22:24:26.906Z,5.83
2018-09-02T22:26:55.183Z,5.53
2018-09-02T22:29:23.379Z,4.93
2018-09-02T22:31:51.681Z,5.17
2018-09-02T22:34:25.912Z,5.60
2018-09-02T22:36:54.160Z,7.33
2018-09-02T22:39:22.411Z,4.20
2018-09-02T22:41:50.844Z,4.70
2018-09-02T22:44:19.103Z,6.13
2018-09-02T22:46:47.398Z,4.27
2018-09-02T22:49:15.770Z,4.27
2018-09-02T22:51:44.039Z,4.63
2018-09-02T22:54:12.316Z,4.47
2018-09-02T22:56:40.655Z,4.60
2018-09-02T22:59:09.043Z,5.57
2018-09-02T23:01:37.301Z,3.87
2018-09-02T23:04:05.521Z,5.80
2018-09-02T23:06:33.768Z,4.60
2018-09-02T23:09:02.078Z,3.90
2018-09-02T23:11:30.444Z,5.27
2018-09-02T23:13:58.701Z,5.30
2018-09-02T23:16:26.984Z,5.13
2018-09-02T23:18:55.349Z,4.03
2018-09-02T23:21:23.769Z,4.40
2018-09-02T23:23:52.007Z,3.60
2018-09-02T23:26:20.279Z,5.00
2018-09-02T23:28:48.494Z,5.63
2018-09-02T23:31:16.760Z,5.13
2018-09-02T23:33:45.010Z,4.23
2018-09-02T23:36:13.286Z,6.00
2018-09-02T23:38:41.481Z,5.00
2018-09-02T23:41:09.724Z,4.30
2018-09-02T23:43:37.900Z,4.40
2018-09-02T23:46:06.432Z,4.20
2018-09-02T23:48:34.655Z,4.70
2018-09-02T23:51:02.862Z,6.87
2018-09-02T23:53:31.076Z,5.53
2018-09-02T23:55:59.314Z,7.60
2018-09-02T23:58:27.696Z,5.80
