createdAt,value
2019-05-30T00:02:42.012Z,99910.61
2019-05-30T00:07:49.147Z,99912.59
2019-05-30T00:12:54.776Z,99917.41
2019-05-30T00:18:02.815Z,99915.51
2019-05-30T00:23:09.259Z,99923.66
2019-05-30T00:28:14.942Z,99923.19
2019-05-30T00:33:20.965Z,99921.94
2019-05-30T00:38:26.511Z,99927.09
2019-05-30T00:43:34.778Z,99925.00
2019-05-30T00:48:40.338Z,99926.00
2019-05-30T00:53:45.792Z,99929.48
2019-05-30T00:58:51.367Z,99920.13
2019-05-30T01:03:57.150Z,99918.80
2019-05-30T01:09:03.185Z,99923.63
2019-05-30T01:14:08.784Z,99932.58
2019-05-30T01:19:14.970Z,99928.80
2019-05-30T01:24:20.548Z,99933.64
2019-05-30T01:29:26.073Z,99934.19
2019-05-30T01:34:32.276Z,99931.97
2019-05-30T01:39:37.842Z,99932.78
2019-05-30T01:44:43.283Z,99934.11
2019-05-30T01:49:49.241Z,99935.87
2019-05-30T01:54:54.746Z,99929.53
2019-05-30T02:00:00.765Z,99926.11
2019-05-30T02:05:07.789Z,99932.53
2019-05-30T02:10:15.414Z,99931.87
2019-05-30T02:15:21.008Z,99940.94
2019-05-30T02:20:26.823Z,99936.91
2019-05-30T02:25:32.388Z,99935.68
2019-05-30T02:30:37.957Z,99934.67
2019-05-30T02:35:44.961Z,99938.28
2019-05-30T02:40:50.505Z,99942.30
2019-05-30T02:45:57.144Z,99941.83
2019-05-30T02:51:03.411Z,99946.74
2019-05-30T02:56:10.195Z,99950.01
2019-05-30T03:01:16.351Z,99945.32
2019-05-30T03:06:22.107Z,99956.55
2019-05-30T03:11:27.884Z,99957.30
2019-05-30T03:16:33.387Z,99953.92
2019-05-30T03:21:38.897Z,99952.89
2019-05-30T03:26:45.187Z,99961.78
2019-05-30T03:31:51.817Z,99962.08
2019-05-30T03:36:59.288Z,99969.55
2019-05-30T03:42:07.549Z,99980.19
2019-05-30T03:47:16.997Z,99975.39
2019-05-30T03:52:25.359Z,99979.41
2019-05-30T03:57:35.211Z,99990.89
2019-05-30T04:03:01.834Z,99990.52
2019-05-30T04:08:11.864Z,99993.96
2019-05-30T04:13:28.631Z,99991.89
2019-05-30T04:18:34.153Z,99996.16
2019-05-30T04:23:39.630Z,100001.70
2019-05-30T04:28:45.145Z,100001.69
2019-05-30T04:33:50.763Z,100002.53
2019-05-30T04:38:56.631Z,100005.67
2019-05-30T04:44:02.372Z,100005.94
2019-05-30T04:49:07.927Z,100016.02
2019-05-30T04:54:15.193Z,100002.84
2019-05-30T04:59:22.242Z,100013.80
2019-05-30T05:04:27.959Z,100011.00
2019-05-30T05:09:34.964Z,100013.25
2019-05-30T05:14:40.531Z,100010.44
2019-05-30T05:19:46.147Z,100016.78
2019-05-30T05:24:51.704Z,100019.27
2019-05-30T05:29:57.254Z,100018.40
2019-05-30T05:35:02.880Z,100024.69
2019-05-30T05:40:09.100Z,100022.72
2019-05-30T05:45:16.263Z,100028.85
2019-05-30T05:50:22.565Z,100020.60
2019-05-30T05:55:29.153Z,100026.94
2019-05-30T06:00:35.143Z,100027.72
2019-05-30T06:05:52.558Z,100023.84
2019-05-30T06:10:47.815Z,100033.09
2019-05-30T06:15:53.328Z,100035.61
2019-05-30T06:20:58.815Z,100037.58
2019-05-30T06:26:05.114Z,100022.20
2019-05-30T06:31:10.795Z,100036.84
2019-05-30T06:36:16.368Z,100039.96
2019-05-30T06:41:23.574Z,100039.95
2019-05-30T06:46:31.549Z,100031.62
2019-05-30T06:51:37.146Z,100026.23
2019-05-30T06:56:44.803Z,100037.83
2019-05-30T07:01:52.056Z,100038.02
2019-05-30T07:06:57.395Z,100039.61
2019-05-30T07:12:06.404Z,100036.52
2019-05-30T07:17:12.045Z,100039.76
2019-05-30T07:22:17.591Z,100039.07
2019-05-30T07:27:23.749Z,100040.28
2019-05-30T07:32:30.076Z,100040.80
2019-05-30T07:37:35.771Z,100045.91
2019-05-30T07:42:43.747Z,100048.17
2019-05-30T07:47:49.327Z,100054.11
2019-05-30T07:52:55.463Z,100047.83
2019-05-30T07:58:01.278Z,100050.41
2019-05-30T08:03:07.370Z,100043.98
2019-05-30T08:08:14.548Z,100038.28
2019-05-30T08:13:21.207Z,100043.61
2019-05-30T08:18:27.587Z,100036.56
2019-05-30T08:23:34.268Z,100046.27
2019-05-30T08:28:42.606Z,100036.83
2019-05-30T08:33:47.637Z,100037.23
2019-05-30T08:38:53.247Z,100035.05
2019-05-30T08:43:58.954Z,100041.36
2019-05-30T08:49:04.868Z,100029.75
2019-05-30T08:54:13.957Z,100022.15
2019-05-30T08:59:19.673Z,100026.33
2019-05-30T09:04:25.345Z,100026.38
2019-05-30T09:09:30.917Z,100027.25
2019-05-30T09:14:37.842Z,100027.16
2019-05-30T09:19:45.328Z,100027.66
2019-05-30T09:24:51.062Z,100024.00
2019-05-30T09:29:56.902Z,100012.32
2019-05-30T09:35:02.629Z,100014.75
2019-05-30T09:40:09.396Z,100007.93
2019-05-30T09:45:18.010Z,99996.04
2019-05-30T09:50:23.747Z,100004.28
2019-05-30T09:55:29.466Z,99993.27
2019-05-30T10:00:35.849Z,99991.55
2019-05-30T10:05:43.304Z,99991.77
2019-05-30T10:10:51.281Z,99988.67
2019-05-30T10:15:58.183Z,99984.41
2019-05-30T10:21:07.479Z,99988.81
2019-05-30T10:26:13.079Z,99983.13
2019-05-30T10:31:18.877Z,99980.96
2019-05-30T10:36:24.661Z,99977.92
2019-05-30T10:41:30.202Z,99966.86
2019-05-30T10:46:36.608Z,99956.44
2019-05-30T10:51:42.067Z,99949.56
2019-05-30T10:56:48.415Z,99953.89
2019-05-30T11:01:56.591Z,99950.98
2019-05-30T11:07:53.159Z,99947.05
2019-05-30T11:12:48.333Z,99947.39
2019-05-30T11:17:56.180Z,99935.48
2019-05-30T11:23:01.911Z,99938.13
2019-05-30T11:28:08.775Z,99926.22
2019-05-30T11:33:14.335Z,99925.75
2019-05-30T11:38:19.783Z,99927.48
2019-05-30T11:43:25.360Z,99913.77
2019-05-30T11:48:31.316Z,99903.00
2019-05-30T11:53:36.877Z,99903.66
2019-05-30T11:58:42.467Z,99897.39
2019-05-30T12:03:47.922Z,99879.58
2019-05-30T12:08:55.225Z,99880.13
2019-05-30T12:14:03.329Z,99875.33
2019-05-30T12:19:09.018Z,99873.82
2019-05-30T12:24:14.842Z,99873.45
2019-05-30T12:29:22.530Z,99870.77
2019-05-30T12:34:27.961Z,99861.78
2019-05-30T12:39:33.536Z,99855.63
2019-05-30T12:44:39.221Z,99847.95
2019-05-30T12:49:44.952Z,99861.59
2019-05-30T12:54:50.476Z,99851.52
2019-05-30T12:59:57.157Z,99841.68
2019-05-30T13:05:03.157Z,99842.38
2019-05-30T13:10:10.521Z,99836.97
2019-05-30T13:15:16.279Z,99843.06
2019-05-30T13:20:22.875Z,99841.25
2019-05-30T13:25:30.334Z,99851.16
2019-05-30T13:30:36.161Z,99842.88
2019-05-30T13:35:41.745Z,99834.20
2019-05-30T13:40:47.385Z,99838.56
2019-05-30T13:50:58.634Z,99830.23
2019-05-30T13:56:05.474Z,99834.20
2019-05-30T14:01:13.839Z,99831.93
2019-05-30T14:06:19.966Z,99821.24
2019-05-30T14:11:25.955Z,99833.34
2019-05-30T14:16:31.514Z,99834.13
2019-05-30T14:21:38.545Z,99832.63
2019-05-30T14:26:44.106Z,99823.87
2019-05-30T14:31:49.665Z,99827.91
2019-05-30T14:36:55.375Z,99809.02
2019-05-30T14:42:01.028Z,99815.94
2019-05-30T14:47:10.461Z,99813.68
2019-05-30T14:52:17.953Z,99815.48
2019-05-30T14:57:23.445Z,99814.92
2019-05-30T15:02:29.138Z,99809.31
2019-05-30T15:07:34.657Z,99810.10
2019-05-30T15:12:40.281Z,99807.64
2019-05-30T15:17:45.719Z,99808.52
2019-05-30T15:22:51.273Z,99801.33
2019-05-30T15:27:56.843Z,99808.38
2019-05-30T15:33:02.532Z,99807.00
2019-05-30T15:38:08.776Z,99807.41
2019-05-30T15:43:15.545Z,99809.32
2019-05-30T15:48:21.167Z,99798.22
2019-05-30T15:53:27.332Z,99791.28
2019-05-30T15:58:32.974Z,99797.34
2019-05-30T16:03:38.430Z,99795.60
2019-05-30T16:08:45.671Z,99800.70
2019-05-30T16:13:51.398Z,99785.34
2019-05-30T16:18:56.953Z,99782.25
2019-05-30T16:24:02.690Z,99775.97
2019-05-30T16:29:09.751Z,99783.37
2019-05-30T16:34:16.134Z,99780.52
2019-05-30T16:39:22.574Z,99778.02
2019-05-30T16:44:29.665Z,99787.47
2019-05-30T16:49:35.163Z,99782.86
2019-05-30T16:54:40.987Z,99780.03
2019-05-30T16:59:46.727Z,99776.61
2019-05-30T17:04:53.158Z,99781.94
2019-05-30T17:09:58.691Z,99782.11
2019-05-30T17:15:05.271Z,99778.52
2019-05-30T17:20:12.958Z,99771.25
2019-05-30T17:25:19.253Z,99773.45
2019-05-30T17:30:27.481Z,99777.59
2019-05-30T17:35:33.361Z,99776.44
2019-05-30T17:40:44.947Z,99773.49
2019-05-30T17:45:48.134Z,99774.30
2019-05-30T17:50:54.841Z,99775.48
2019-05-30T17:56:00.529Z,99775.73
2019-05-30T18:01:06.377Z,99785.30
2019-05-30T18:06:16.535Z,99776.79
2019-05-30T18:11:22.863Z,99786.05
2019-05-30T18:16:29.303Z,99785.13
2019-05-30T18:21:35.008Z,99784.57
2019-05-30T18:26:44.158Z,99780.80
2019-05-30T18:31:52.413Z,99792.09
2019-05-30T18:36:57.906Z,99790.44
2019-05-30T18:42:04.941Z,99781.84
2019-05-30T18:47:10.567Z,99782.05
2019-05-30T18:52:17.365Z,99783.43
2019-05-30T18:57:24.591Z,99782.45
2019-05-30T19:02:31.135Z,99786.63
2019-05-30T19:07:37.998Z,99788.48
2019-05-30T19:12:43.958Z,99792.28
2019-05-30T19:17:49.554Z,99792.31
2019-05-30T19:22:55.231Z,99799.85
2019-05-30T19:28:01.007Z,99813.68
2019-05-30T19:33:07.092Z,99811.95
2019-05-30T19:38:12.887Z,99808.20
2019-05-30T19:43:18.971Z,99811.91
2019-05-30T19:48:24.624Z,99819.45
2019-05-30T19:53:30.815Z,99824.88
2019-05-30T19:58:37.611Z,99823.55
2019-05-30T20:03:47.011Z,99827.20
2019-05-30T20:08:55.760Z,99831.53
2019-05-30T20:13:59.773Z,99834.02
2019-05-30T20:19:05.548Z,99841.10
2019-05-30T20:24:11.272Z,99834.80
2019-05-30T20:29:18.373Z,99836.34
2019-05-30T20:34:24.452Z,99837.86
2019-05-30T20:39:30.095Z,99843.90
2019-05-30T20:44:36.908Z,99846.86
2019-05-30T20:49:43.408Z,99847.79
2019-05-30T20:54:49.111Z,99848.63
2019-05-30T20:59:55.165Z,99849.61
2019-05-30T21:05:00.802Z,99859.71
2019-05-30T21:10:07.111Z,99860.97
2019-05-30T21:15:13.072Z,99864.49
2019-05-30T21:20:19.525Z,99864.78
2019-05-30T21:25:25.081Z,99869.78
2019-05-30T21:30:30.693Z,99872.95
2019-05-30T21:35:37.406Z,99876.05
2019-05-30T21:40:42.879Z,99870.78
2019-05-30T21:45:48.945Z,99873.17
2019-05-30T21:50:54.676Z,99876.22
2019-05-30T21:56:00.298Z,99880.11
2019-05-30T22:01:34.578Z,99880.61
2019-05-30T22:06:40.823Z,99887.20
2019-05-30T22:11:47.683Z,99885.27
2019-05-30T22:16:53.923Z,99882.84
2019-05-30T22:21:59.475Z,99883.53
2019-05-30T22:27:07.223Z,99886.19
2019-05-30T22:32:12.821Z,99892.02
2019-05-30T22:37:18.697Z,99897.48
2019-05-30T22:42:24.225Z,99892.39
2019-05-30T22:47:29.766Z,99891.78
2019-05-30T22:52:35.389Z,99884.91
2019-05-30T22:57:40.873Z,99886.45
2019-05-30T23:02:47.843Z,99882.40
2019-05-30T23:07:53.636Z,99886.16
2019-05-30T23:12:59.067Z,99885.69
2019-05-30T23:18:05.027Z,99887.53
2019-05-30T23:23:10.668Z,99887.20
2019-05-30T23:28:16.207Z,99882.72
2019-05-30T23:33:21.847Z,99884.08
2019-05-30T23:38:27.298Z,99879.66
2019-05-30T23:43:32.797Z,99877.31
2019-05-30T23:48:38.345Z,99879.18
2019-05-30T23:53:43.789Z,99864.57
2019-05-30T23:58:50.498Z,99874.69
