createdAt,value
2022-08-25T00:01:54.025Z,97829.97
2022-08-25T00:05:57.356Z,97823.88
2022-08-25T00:10:01.192Z,97822.03
2022-08-25T00:14:11.054Z,97827.13
2022-08-25T00:18:19.886Z,97823.88
2022-08-25T00:22:24.064Z,97818.00
2022-08-25T00:26:27.842Z,97824.88
2022-08-25T00:30:33.080Z,97817.38
2022-08-25T00:34:39.974Z,97823.91
2022-08-25T00:38:45.909Z,97813.75
2022-08-25T00:42:49.755Z,97810.69
2022-08-25T00:46:56.600Z,97811.94
2022-08-25T00:51:00.987Z,97818.00
2022-08-25T00:55:08.687Z,97812.31
2022-08-25T00:59:17.029Z,97812.09
2022-08-25T01:03:25.290Z,97820.03
2022-08-25T01:07:38.301Z,97818.81
2022-08-25T01:11:43.345Z,97815.97
2022-08-25T01:15:47.834Z,97821.47
2022-08-25T01:19:53.123Z,97818.66
2022-08-25T01:23:59.711Z,97821.09
2022-08-25T01:28:03.447Z,97812.56
2022-08-25T01:32:09.506Z,97820.06
2022-08-25T01:36:13.090Z,97822.28
2022-08-25T01:40:18.444Z,97815.59
2022-08-25T01:44:21.709Z,97799.75
2022-08-25T01:48:27.381Z,97798.13
2022-08-25T01:52:34.813Z,97783.94
2022-08-25T01:56:40.016Z,97791.66
2022-08-25T02:00:47.235Z,97794.94
2022-08-25T02:04:50.795Z,97800.19
2022-08-25T02:08:56.499Z,97797.78
2022-08-25T02:13:01.449Z,97783.59
2022-08-25T02:17:06.868Z,97788.22
2022-08-25T02:21:11.513Z,97782.75
2022-08-25T02:25:16.208Z,97787.81
2022-08-25T02:29:21.309Z,97782.34
2022-08-25T02:33:24.923Z,97778.28
2022-08-25T02:37:28.579Z,97778.69
2022-08-25T02:41:31.934Z,97778.72
2022-08-25T02:45:37.293Z,97765.31
2022-08-25T02:49:40.899Z,97772.44
2022-08-25T02:53:47.603Z,97777.53
2022-08-25T02:57:51.332Z,97766.75
2022-08-25T03:01:56.118Z,97770.00
2022-08-25T03:05:59.679Z,97768.97
2022-08-25T03:10:07.107Z,97775.47
2022-08-25T03:14:11.622Z,97780.31
2022-08-25T03:18:16.660Z,97780.31
2022-08-25T03:22:21.547Z,97773.81
2022-08-25T03:26:43.234Z,97768.75
2022-08-25T03:30:46.942Z,97765.28
2022-08-25T03:34:59.072Z,97766.13
2022-08-25T03:39:02.870Z,97759.63
2022-08-25T03:43:06.299Z,97750.28
2022-08-25T03:47:09.954Z,97754.16
2022-08-25T03:51:20.334Z,97751.31
2022-08-25T03:55:25.871Z,97764.13
2022-08-25T03:59:29.912Z,97756.63
2022-08-25T04:03:33.777Z,97750.72
2022-08-25T04:07:41.567Z,97752.75
2022-08-25T04:11:45.123Z,97751.53
2022-08-25T04:15:49.720Z,97743.84
2022-08-25T04:19:52.873Z,97743.59
2022-08-25T04:23:59.180Z,97743.78
2022-08-25T04:28:02.749Z,97740.50
2022-08-25T04:32:06.808Z,97748.00
2022-08-25T04:36:13.494Z,97748.16
2022-08-25T04:40:18.414Z,97750.97
2022-08-25T04:44:22.464Z,97758.47
2022-08-25T04:48:26.245Z,97755.16
2022-08-25T04:52:29.802Z,97754.94
2022-08-25T04:56:35.218Z,97750.03
2022-08-25T05:00:39.550Z,97758.50
2022-08-25T05:04:43.374Z,97750.56
2022-08-25T05:08:47.101Z,97751.91
2022-08-25T05:12:52.565Z,97752.88
2022-08-25T05:16:57.520Z,97736.94
2022-08-25T05:21:04.409Z,97735.28
2022-08-25T05:25:09.175Z,97734.41
2022-08-25T05:29:14.934Z,97734.97
2022-08-25T05:33:18.969Z,97719.84
2022-08-25T05:37:22.474Z,97729.50
2022-08-25T05:41:30.334Z,97734.66
2022-08-25T05:45:35.243Z,97743.06
2022-08-25T05:49:38.487Z,97734.63
2022-08-25T05:53:44.216Z,97749.00
2022-08-25T05:57:47.888Z,97754.59
2022-08-25T06:02:10.132Z,97751.22
2022-08-25T06:06:14.116Z,97738.84
2022-08-25T06:10:19.002Z,97749.28
2022-08-25T06:14:22.518Z,97751.19
2022-08-25T06:18:27.917Z,97742.47
2022-08-25T06:22:30.972Z,97742.53
2022-08-25T06:26:35.365Z,97734.16
2022-08-25T06:30:41.080Z,97729.38
2022-08-25T06:34:46.191Z,97724.13
2022-08-25T06:38:50.163Z,97728.19
2022-08-25T06:42:53.388Z,97736.84
2022-08-25T06:46:57.199Z,97737.84
2022-08-25T06:51:02.146Z,97742.25
2022-08-25T06:55:07.157Z,97742.84
2022-08-25T06:59:11.375Z,97745.56
2022-08-25T07:03:15.257Z,97744.78
2022-08-25T07:07:20.232Z,97735.53
2022-08-25T07:11:24.097Z,97730.50
2022-08-25T07:15:28.076Z,97737.66
2022-08-25T07:19:31.347Z,97734.03
2022-08-25T07:23:36.564Z,97741.50
2022-08-25T07:27:42.313Z,97741.19
2022-08-25T07:31:46.206Z,97734.44
2022-08-25T07:35:50.488Z,97746.38
2022-08-25T07:39:56.586Z,97739.00
2022-08-25T07:44:00.796Z,97741.75
2022-08-25T07:48:07.084Z,97737.47
2022-08-25T07:52:10.751Z,97735.38
2022-08-25T07:56:17.403Z,97735.38
2022-08-25T08:00:22.298Z,97741.00
2022-08-25T08:04:28.172Z,97744.78
2022-08-25T08:08:32.570Z,97741.28
2022-08-25T08:12:38.896Z,97735.66
2022-08-25T08:16:41.956Z,97742.34
2022-08-25T08:20:46.471Z,97743.94
2022-08-25T08:24:54.738Z,97743.94
2022-08-25T08:29:02.576Z,97735.88
2022-08-25T08:33:11.947Z,97745.50
2022-08-25T08:37:16.710Z,97737.13
2022-08-25T08:42:11.150Z,97736.84
2022-08-25T08:46:18.104Z,97737.84
2022-08-25T08:50:32.992Z,97729.22
2022-08-25T08:54:41.407Z,97731.88
2022-08-25T08:58:50.143Z,97723.81
2022-08-25T09:03:02.338Z,97722.38
2022-08-25T09:07:14.077Z,97720.34
2022-08-25T09:11:30.581Z,97722.47
2022-08-25T09:15:58.391Z,97725.31
2022-08-25T09:20:31.394Z,97719.34
2022-08-25T09:24:50.685Z,97712.00
2022-08-25T09:29:01.390Z,97707.88
2022-08-25T09:33:05.907Z,97704.25
2022-08-25T09:37:10.422Z,97705.97
2022-08-25T09:41:19.517Z,97696.00
2022-08-25T09:45:35.311Z,97686.41
2022-08-25T09:49:41.498Z,97681.69
2022-08-25T09:53:53.023Z,97689.94
2022-08-25T09:57:58.546Z,97689.63
2022-08-25T10:02:04.732Z,97690.94
2022-08-25T10:06:13.960Z,97685.13
2022-08-25T10:10:24.109Z,97682.53
2022-08-25T10:14:35.645Z,97670.19
2022-08-25T10:18:40.264Z,97672.41
2022-08-25T10:22:48.207Z,97668.53
2022-08-25T10:27:02.476Z,97669.00
2022-08-25T10:31:17.116Z,97663.25
2022-08-25T10:35:24.840Z,97670.47
2022-08-25T10:39:40.879Z,97656.38
2022-08-25T10:43:54.628Z,97661.63
2022-08-25T10:48:44.893Z,97653.25
2022-08-25T10:53:09.988Z,97654.66
2022-08-25T10:57:23.918Z,97647.50
2022-08-25T11:01:43.907Z,97642.66
2022-08-25T11:05:53.187Z,97632.28
2022-08-25T11:10:01.769Z,97629.88
2022-08-25T11:18:35.462Z,97623.28
2022-08-25T11:22:43.865Z,97612.03
2022-08-25T11:26:58.461Z,97610.75
2022-08-25T11:31:04.186Z,97607.88
2022-08-25T11:35:14.124Z,97576.09
2022-08-25T11:39:24.716Z,97603.91
2022-08-25T11:43:41.463Z,97601.03
2022-08-25T11:48:02.092Z,97591.81
2022-08-25T11:52:30.682Z,97550.50
2022-08-25T11:56:42.690Z,97575.69
2022-08-25T12:00:46.177Z,97602.63
2022-08-25T12:04:53.015Z,97569.09
2022-08-25T12:09:22.224Z,97567.72
2022-08-25T12:13:30.043Z,97558.53
2022-08-25T12:17:40.927Z,97564.31
2022-08-25T12:21:44.606Z,97552.09
2022-08-25T12:25:56.990Z,97559.75
2022-08-25T12:30:06.171Z,97546.38
2022-08-25T12:34:29.519Z,97545.00
2022-08-25T12:38:42.509Z,97529.47
2022-08-25T12:42:48.626Z,97547.34
2022-08-25T12:47:09.043Z,97559.03
2022-08-25T12:51:20.378Z,97524.38
2022-08-25T12:55:30.371Z,97511.72
2022-08-25T12:59:38.949Z,97524.13
2022-08-25T13:04:09.188Z,97519.47
2022-08-25T13:08:44.763Z,97538.75
2022-08-25T13:12:57.202Z,97539.59
2022-08-25T13:17:03.515Z,97529.78
2022-08-25T13:21:15.457Z,97531.66
2022-08-25T13:25:23.055Z,97503.28
2022-08-25T13:29:51.987Z,97479.25
2022-08-25T13:34:00.415Z,97524.25
2022-08-25T13:44:13.101Z,97478.31
2022-08-25T14:10:01.791Z,97499.19
2022-08-25T14:14:08.629Z,97490.09
2022-08-25T14:18:17.108Z,97483.31
2022-08-25T14:22:24.178Z,97488.13
2022-08-25T14:26:28.750Z,97482.75
2022-08-25T14:30:33.279Z,97473.13
2022-08-25T14:34:39.606Z,97476.47
2022-08-25T14:38:47.041Z,97472.84
2022-08-25T14:42:58.158Z,97468.38
2022-08-25T14:47:03.462Z,97458.19
2022-08-25T14:51:09.818Z,97469.63
2022-08-25T14:55:30.795Z,97467.22
2022-08-25T14:59:35.411Z,97462.13
2022-08-25T15:03:41.593Z,97461.13
2022-08-25T15:08:03.737Z,97451.53
2022-08-25T15:12:10.647Z,97443.69
2022-08-25T15:16:35.275Z,97454.56
2022-08-25T15:20:42.111Z,97457.84
2022-08-25T15:24:45.664Z,97453.81
2022-08-25T15:28:52.064Z,97461.09
2022-08-25T15:32:56.515Z,97453.41
2022-08-25T15:37:01.864Z,97450.69
2022-08-25T15:41:06.654Z,97441.28
2022-08-25T15:45:14.609Z,97437.78
2022-08-25T15:49:20.841Z,97437.72
2022-08-25T15:53:27.998Z,97440.69
2022-08-25T15:57:31.642Z,97426.78
2022-08-25T16:01:37.810Z,97431.22
2022-08-25T16:05:48.110Z,97433.53
2022-08-25T16:09:52.748Z,97425.75
2022-08-25T16:13:58.839Z,97427.69
2022-08-25T16:18:05.391Z,97424.38
2022-08-25T16:22:11.131Z,97426.13
2022-08-25T16:26:14.833Z,97414.50
2022-08-25T16:30:18.549Z,97422.75
2022-08-25T16:34:24.453Z,97422.41
2022-08-25T16:38:27.985Z,97427.19
2022-08-25T16:42:31.262Z,97431.88
2022-08-25T16:46:36.177Z,97430.06
2022-08-25T16:50:41.780Z,97429.59
2022-08-25T16:55:02.757Z,97432.00
2022-08-25T16:59:07.949Z,97429.31
2022-08-25T17:03:11.662Z,97421.69
2022-08-25T17:07:16.157Z,97427.97
2022-08-25T17:11:30.156Z,97427.53
2022-08-25T17:15:35.107Z,97424.38
2022-08-25T17:19:39.480Z,97430.28
2022-08-25T17:23:46.764Z,97436.97
2022-08-25T17:27:50.310Z,97428.44
2022-08-25T17:31:53.819Z,97436.16
2022-08-25T17:35:58.858Z,97432.09
2022-08-25T17:40:04.639Z,97433.69
2022-08-25T17:44:09.231Z,97425.31
2022-08-25T17:48:14.118Z,97434.06
2022-08-25T17:52:19.279Z,97430.81
2022-08-25T17:56:28.418Z,97437.66
2022-08-25T18:00:33.534Z,97434.06
2022-08-25T18:04:39.176Z,97438.25
2022-08-25T18:08:44.472Z,97438.16
2022-08-25T18:12:58.117Z,97448.22
2022-08-25T18:17:04.298Z,97448.06
2022-08-25T18:21:12.425Z,97452.50
2022-08-25T18:25:17.245Z,97455.34
2022-08-25T18:29:22.564Z,97461.59
2022-08-25T18:33:26.164Z,97452.97
2022-08-25T18:37:51.473Z,97453.91
2022-08-25T18:41:56.429Z,97457.78
2022-08-25T18:46:02.026Z,97464.31
2022-08-25T18:50:09.618Z,97458.06
2022-08-25T18:54:23.386Z,97457.97
2022-08-25T18:58:28.576Z,97455.47
2022-08-25T19:02:34.509Z,97454.59
2022-08-25T19:06:38.129Z,97459.88
2022-08-25T19:10:43.048Z,97455.81
2022-08-25T19:14:47.807Z,97457.13
2022-08-25T19:18:52.520Z,97462.69
2022-08-25T19:22:55.842Z,97456.03
2022-08-25T19:27:03.220Z,97454.34
2022-08-25T19:31:08.778Z,97466.53
2022-08-25T19:35:20.827Z,97463.53
2022-08-25T19:39:26.155Z,97463.44
2022-08-25T19:43:30.128Z,97455.72
2022-08-25T19:47:34.101Z,97463.13
2022-08-25T19:51:41.174Z,97460.72
2022-08-25T19:55:48.063Z,97456.94
2022-08-25T19:59:52.535Z,97467.50
2022-08-25T20:03:55.629Z,97458.41
2022-08-25T20:08:02.451Z,97466.31
2022-08-25T20:12:06.782Z,97463.00
2022-08-25T20:16:12.476Z,97466.63
2022-08-25T20:20:20.319Z,97461.50
2022-08-25T20:24:42.587Z,97463.50
2022-08-25T20:28:47.118Z,97457.75
2022-08-25T20:32:50.993Z,97472.03
2022-08-25T20:36:54.337Z,97453.78
2022-08-25T20:40:59.438Z,97454.75
2022-08-25T20:45:03.256Z,97457.81
2022-08-25T20:49:06.485Z,97460.38
2022-08-25T20:53:13.438Z,97458.44
2022-08-25T20:57:19.443Z,97462.59
2022-08-25T21:01:39.687Z,97459.63
2022-08-25T21:05:46.011Z,97464.59
2022-08-25T21:09:50.653Z,97461.03
2022-08-25T21:13:58.298Z,97456.22
2022-08-25T21:18:02.708Z,97451.38
2022-08-25T21:22:06.569Z,97456.13
2022-08-25T21:26:14.047Z,97451.88
2022-08-25T21:30:19.164Z,97446.00
2022-08-25T21:34:23.031Z,97445.63
2022-08-25T21:38:27.434Z,97447.97
2022-08-25T21:42:31.271Z,97451.09
2022-08-25T21:46:37.462Z,97435.66
2022-08-25T21:50:40.852Z,97441.88
2022-08-25T21:54:45.486Z,97440.97
2022-08-25T21:58:49.932Z,97436.13
2022-08-25T22:02:55.207Z,97438.47
2022-08-25T22:06:59.142Z,97439.50
2022-08-25T22:11:03.720Z,97432.00
2022-08-25T22:15:08.314Z,97435.69
2022-08-25T22:19:18.038Z,97435.94
2022-08-25T22:23:21.719Z,97433.97
2022-08-25T22:27:32.918Z,97427.78
2022-08-25T22:31:37.590Z,97431.13
2022-08-25T22:35:43.104Z,97430.44
2022-08-25T22:39:47.542Z,97428.50
2022-08-25T22:43:53.007Z,97417.56
2022-08-25T22:47:56.597Z,97411.91
2022-08-25T22:52:01.232Z,97413.19
2022-08-25T22:56:05.375Z,97412.06
2022-08-25T23:00:13.449Z,97407.22
2022-08-25T23:04:17.560Z,97399.38
2022-08-25T23:08:31.121Z,97404.09
2022-08-25T23:12:44.212Z,97406.88
2022-08-25T23:16:48.193Z,97402.38
2022-08-25T23:21:10.846Z,97397.09
2022-08-25T23:25:17.201Z,97390.50
2022-08-25T23:29:22.541Z,97399.03
2022-08-25T23:33:29.181Z,97398.81
2022-08-25T23:37:32.783Z,97403.06
2022-08-25T23:41:38.131Z,97399.84
2022-08-25T23:45:41.784Z,97407.69
2022-08-25T23:49:45.356Z,97397.97
2022-08-25T23:53:49.568Z,97388.31
2022-08-25T23:57:54.667Z,97383.69
