createdAt,value
2018-05-31T00:05:39.809Z,100506.11
2018-05-31T00:08:11.667Z,100500.48
2018-05-31T00:13:32.071Z,100517.38
2018-05-31T00:16:01.043Z,100517.38
2018-05-31T00:18:33.399Z,100520.08
2018-05-31T00:23:49.755Z,100498.50
2018-05-31T00:26:19.531Z,100491.06
2018-05-31T00:28:48.602Z,100488.55
2018-05-31T00:31:17.490Z,100485.01
2018-05-31T00:33:46.314Z,100492.70
2018-05-31T00:36:16.055Z,100485.72
2018-05-31T00:38:44.881Z,100487.13
2018-05-31T00:41:13.934Z,100479.52
2018-05-31T00:43:44.067Z,100477.19
2018-05-31T00:46:13.219Z,100468.67
2018-05-31T00:48:57.622Z,100474.87
2018-05-31T00:51:28.568Z,100480.65
2018-05-31T00:53:58.325Z,100487.48
2018-05-31T00:56:31.174Z,100490.39
2018-05-31T00:59:16.700Z,100492.20
2018-05-31T01:01:46.383Z,100500.66
2018-05-31T01:04:16.106Z,100497.89
2018-05-31T01:06:45.057Z,100497.41
2018-05-31T01:09:14.083Z,100504.13
2018-05-31T01:14:34.483Z,100504.63
2018-05-31T01:17:05.197Z,100506.08
2018-05-31T01:19:45.917Z,100502.91
2018-05-31T01:22:16.826Z,100503.47
2018-05-31T01:24:53.438Z,100495.23
2018-05-31T01:27:26.247Z,100497.98
2018-05-31T01:29:54.932Z,100498.63
2018-05-31T01:32:27.767Z,100501.82
2018-05-31T01:35:08.651Z,100502.22
2018-05-31T01:37:37.965Z,100498.25
2018-05-31T01:40:10.865Z,100497.60
2018-05-31T01:45:31.017Z,100494.95
2018-05-31T01:48:03.988Z,100493.66
2018-05-31T01:53:24.316Z,100497.09
2018-05-31T01:55:57.658Z,100504.45
2018-05-31T01:58:26.643Z,100503.38
2018-05-31T02:00:57.331Z,100508.45
2018-05-31T02:06:26.382Z,100506.38
2018-05-31T02:08:57.149Z,100507.53
2018-05-31T02:11:26.218Z,100503.06
2018-05-31T02:13:58.892Z,100503.28
2018-05-31T02:16:27.780Z,100500.02
2018-05-31T02:18:57.524Z,100503.24
2018-05-31T02:29:49.302Z,100502.08
2018-05-31T02:35:13.511Z,100510.30
2018-05-31T02:37:42.435Z,100509.94
2018-05-31T02:43:14.440Z,100499.83
2018-05-31T02:45:46.982Z,100498.88
2018-05-31T02:48:25.853Z,100510.47
2018-05-31T02:56:32.178Z,100510.61
2018-05-31T02:59:16.497Z,100509.16
2018-05-31T03:07:24.405Z,100498.84
2018-05-31T03:15:29.365Z,100492.44
2018-05-31T03:20:46.720Z,100498.54
2018-05-31T03:23:31.371Z,100503.46
2018-05-31T03:37:19.968Z,100505.92
2018-05-31T03:45:24.890Z,100492.22
2018-05-31T03:53:31.857Z,100489.80
2018-05-31T03:56:02.084Z,100489.17
2018-05-31T03:58:30.796Z,100490.38
2018-05-31T04:03:49.963Z,100488.75
2018-05-31T04:06:18.930Z,100492.48
2018-05-31T04:08:48.508Z,100490.72
2018-05-31T04:11:17.954Z,100489.91
2018-05-31T04:13:49.163Z,100496.25
2018-05-31T04:16:18.172Z,100488.69
2018-05-31T04:18:47.180Z,100502.80
2018-05-31T04:21:20.812Z,100497.73
2018-05-31T04:23:49.805Z,100497.42
2018-05-31T04:26:18.646Z,100494.26
2018-05-31T04:28:47.583Z,100491.51
2018-05-31T04:31:20.677Z,100489.85
2018-05-31T04:33:49.908Z,100492.50
2018-05-31T04:36:19.537Z,100497.72
2018-05-31T04:38:48.527Z,100498.02
2018-05-31T04:41:17.325Z,100498.25
2018-05-31T04:43:46.038Z,100499.47
2018-05-31T04:46:15.183Z,100504.42
2018-05-31T04:48:44.884Z,100498.25
2018-05-31T04:51:14.844Z,100499.94
2018-05-31T04:53:43.557Z,100494.64
2018-05-31T04:56:12.226Z,100491.37
2018-05-31T04:58:41.191Z,100498.80
2018-05-31T05:01:11.831Z,100496.12
2018-05-31T05:03:43.026Z,100501.20
2018-05-31T05:06:13.500Z,100502.45
2018-05-31T05:08:44.726Z,100505.50
2018-05-31T05:11:15.875Z,100503.70
2018-05-31T05:13:44.503Z,100503.49
2018-05-31T05:16:17.525Z,100515.09
2018-05-31T05:18:46.452Z,100511.61
2018-05-31T05:21:17.062Z,100515.23
2018-05-31T05:23:46.100Z,100508.41
2018-05-31T05:26:15.635Z,100502.33
2018-05-31T05:28:44.410Z,100511.09
2018-05-31T05:31:13.365Z,100519.63
2018-05-31T05:33:44.430Z,100521.52
2018-05-31T05:36:13.095Z,100511.19
2018-05-31T05:38:42.209Z,100513.91
2018-05-31T05:41:11.195Z,100513.17
2018-05-31T05:43:42.180Z,100507.97
2018-05-31T05:46:13.414Z,100501.05
2018-05-31T05:48:42.106Z,100502.76
2018-05-31T05:51:11.583Z,100507.39
2018-05-31T05:53:40.354Z,100510.45
2018-05-31T05:56:09.522Z,100522.72
2018-05-31T05:58:38.831Z,100527.20
2018-05-31T06:01:07.505Z,100541.55
2018-05-31T06:03:38.122Z,100533.59
2018-05-31T06:06:08.926Z,100534.06
2018-05-31T06:08:37.658Z,100530.16
2018-05-31T06:11:08.996Z,100519.48
2018-05-31T06:13:37.851Z,100521.30
2018-05-31T06:16:08.425Z,100520.77
2018-05-31T06:18:37.069Z,100517.14
2018-05-31T06:21:05.693Z,100507.13
2018-05-31T06:23:34.510Z,100511.53
2018-05-31T06:26:03.242Z,100516.23
2018-05-31T06:28:32.455Z,100515.94
2018-05-31T06:31:01.477Z,100518.86
2018-05-31T06:33:31.266Z,100522.93
2018-05-31T06:36:01.717Z,100518.19
2018-05-31T06:38:32.458Z,100510.17
2018-05-31T06:41:01.086Z,100505.34
2018-05-31T06:43:30.027Z,100505.70
2018-05-31T06:46:01.314Z,100506.70
2018-05-31T06:48:30.460Z,100503.87
2018-05-31T06:50:59.299Z,100499.64
2018-05-31T06:53:28.212Z,100490.22
2018-05-31T06:55:57.241Z,100498.34
2018-05-31T06:58:26.530Z,100507.34
2018-05-31T07:00:55.677Z,100514.61
2018-05-31T07:03:26.623Z,100507.14
2018-05-31T07:05:55.601Z,100506.38
2018-05-31T07:08:24.830Z,100507.95
2018-05-31T07:10:55.098Z,100511.00
2018-05-31T07:13:23.825Z,100510.33
2018-05-31T07:15:53.638Z,100510.02
2018-05-31T07:18:23.123Z,100519.30
2018-05-31T07:20:52.424Z,100522.69
2018-05-31T07:23:22.605Z,100521.59
2018-05-31T07:25:52.918Z,100520.44
2018-05-31T07:28:22.144Z,100523.66
2018-05-31T07:30:55.355Z,100527.20
2018-05-31T07:33:25.940Z,100522.90
2018-05-31T07:35:55.130Z,100522.44
2018-05-31T07:38:27.011Z,100523.62
2018-05-31T07:40:58.064Z,100525.98
2018-05-31T07:43:30.205Z,100526.30
2018-05-31T07:46:00.594Z,100519.72
2018-05-31T07:48:30.324Z,100517.89
2018-05-31T07:51:01.512Z,100517.17
2018-05-31T07:53:30.859Z,100515.61
2018-05-31T07:55:59.885Z,100517.75
2018-05-31T07:58:29.225Z,100514.19
2018-05-31T08:01:00.535Z,100514.02
2018-05-31T08:03:30.612Z,100510.48
2018-05-31T08:05:59.451Z,100523.52
2018-05-31T08:08:34.399Z,100522.14
2018-05-31T08:11:03.850Z,100529.41
2018-05-31T08:13:43.570Z,100530.53
2018-05-31T08:16:12.745Z,100531.16
2018-05-31T08:18:43.275Z,100519.86
2018-05-31T08:21:12.005Z,100533.80
2018-05-31T08:23:40.761Z,100521.52
2018-05-31T08:26:09.494Z,100529.47
2018-05-31T08:28:38.183Z,100527.27
2018-05-31T08:31:06.821Z,100522.11
2018-05-31T08:33:35.449Z,100535.99
2018-05-31T08:36:05.661Z,100518.95
2018-05-31T08:38:36.632Z,100518.77
2018-05-31T08:41:10.878Z,100528.48
2018-05-31T08:43:42.137Z,100517.66
2018-05-31T08:46:10.773Z,100513.31
2018-05-31T08:48:39.388Z,100516.02
2018-05-31T08:51:11.407Z,100511.63
2018-05-31T08:53:44.977Z,100499.44
2018-05-31T08:56:16.420Z,100507.36
2018-05-31T08:58:48.980Z,100506.76
2018-05-31T09:01:21.879Z,100507.04
2018-05-31T09:03:53.622Z,100507.22
2018-05-31T09:06:27.261Z,100511.16
2018-05-31T09:09:05.432Z,100512.59
2018-05-31T09:11:35.104Z,100514.94
2018-05-31T09:14:05.981Z,100507.36
2018-05-31T09:16:35.187Z,100507.04
2018-05-31T09:19:05.612Z,100505.63
2018-05-31T09:21:38.182Z,100505.63
2018-05-31T09:24:09.029Z,100504.90
2018-05-31T09:26:40.122Z,100499.22
2018-05-31T09:29:21.007Z,100498.70
2018-05-31T09:31:56.584Z,100500.11
2018-05-31T09:34:28.748Z,100500.63
2018-05-31T09:37:00.499Z,100496.21
2018-05-31T09:39:29.542Z,100490.28
2018-05-31T09:41:58.724Z,100499.75
2018-05-31T09:44:30.966Z,100501.81
2018-05-31T09:47:00.800Z,100505.58
2018-05-31T09:49:34.281Z,100501.64
2018-05-31T09:52:09.115Z,100500.65
2018-05-31T09:54:37.868Z,100500.05
2018-05-31T09:57:06.523Z,100498.25
2018-05-31T09:59:35.706Z,100489.94
2018-05-31T10:02:04.701Z,100495.71
2018-05-31T10:04:33.352Z,100494.52
2018-05-31T10:07:02.000Z,100491.25
2018-05-31T10:09:30.618Z,100498.58
2018-05-31T10:11:59.273Z,100502.34
2018-05-31T10:14:28.201Z,100498.05
2018-05-31T10:16:56.838Z,100501.98
2018-05-31T10:19:26.007Z,100490.24
2018-05-31T10:21:54.701Z,100494.70
2018-05-31T10:24:23.706Z,100498.83
2018-05-31T10:26:54.241Z,100490.09
2018-05-31T10:29:23.191Z,100486.95
2018-05-31T10:31:51.832Z,100488.73
2018-05-31T10:34:20.840Z,100488.49
2018-05-31T10:36:49.486Z,100481.91
2018-05-31T10:39:18.089Z,100475.92
2018-05-31T10:41:46.700Z,100471.81
2018-05-31T10:44:16.753Z,100471.47
2018-05-31T10:46:45.367Z,100474.43
2018-05-31T10:49:14.365Z,100475.16
2018-05-31T10:51:42.993Z,100474.04
2018-05-31T10:54:12.220Z,100464.77
2018-05-31T10:56:40.840Z,100461.55
2018-05-31T10:59:10.476Z,100463.99
2018-05-31T11:01:40.121Z,100464.52
2018-05-31T11:04:09.081Z,100459.45
2018-05-31T11:06:37.686Z,100461.31
2018-05-31T11:09:06.344Z,100459.39
2018-05-31T11:11:34.942Z,100463.20
2018-05-31T11:14:03.571Z,100458.66
2018-05-31T11:16:32.210Z,100453.31
2018-05-31T11:19:00.847Z,100449.68
2018-05-31T11:21:29.455Z,100450.19
2018-05-31T11:23:58.103Z,100445.95
2018-05-31T11:26:26.704Z,100437.27
2018-05-31T11:28:55.335Z,100442.82
2018-05-31T11:31:23.945Z,100443.55
2018-05-31T11:33:52.596Z,100441.16
2018-05-31T11:36:21.202Z,100439.34
2018-05-31T11:38:50.883Z,100433.81
2018-05-31T11:41:19.499Z,100430.41
2018-05-31T11:43:49.027Z,100429.92
2018-05-31T11:46:17.629Z,100421.68
2018-05-31T11:48:46.306Z,100429.27
2018-05-31T11:51:14.940Z,100423.56
2018-05-31T11:53:43.587Z,100423.75
2018-05-31T11:56:12.197Z,100419.19
2018-05-31T11:58:40.822Z,100422.56
2018-05-31T12:01:09.422Z,100414.77
2018-05-31T12:03:38.059Z,100414.05
2018-05-31T12:06:07.741Z,100403.72
2018-05-31T12:08:37.498Z,100400.05
2018-05-31T12:11:06.121Z,100397.56
2018-05-31T12:13:34.764Z,100403.19
2018-05-31T12:16:03.383Z,100400.31
2018-05-31T12:18:32.023Z,100402.32
2018-05-31T12:21:00.654Z,100401.99
2018-05-31T12:23:30.655Z,100405.39
2018-05-31T12:25:59.322Z,100405.28
2018-05-31T12:28:27.952Z,100402.83
2018-05-31T12:30:56.605Z,100404.35
2018-05-31T12:33:25.202Z,100403.98
2018-05-31T12:35:53.863Z,100400.95
2018-05-31T12:38:23.045Z,100405.62
2018-05-31T12:40:51.570Z,100398.30
2018-05-31T12:43:20.166Z,100401.48
2018-05-31T12:45:48.794Z,100394.05
2018-05-31T12:48:17.387Z,100391.45
2018-05-31T12:50:46.020Z,100391.74
2018-05-31T12:53:15.344Z,100387.18
2018-05-31T12:55:43.966Z,100387.00
2018-05-31T12:58:12.608Z,100379.44
2018-05-31T13:00:41.367Z,100377.91
2018-05-31T13:03:10.529Z,100378.83
2018-05-31T13:05:39.558Z,100378.31
2018-05-31T13:08:09.863Z,100376.51
2018-05-31T13:10:39.055Z,100377.21
2018-05-31T13:13:09.620Z,100373.33
2018-05-31T13:15:42.609Z,100370.98
2018-05-31T13:18:11.202Z,100366.37
2018-05-31T13:20:39.831Z,100363.65
2018-05-31T13:23:09.269Z,100367.19
2018-05-31T13:25:37.883Z,100366.52
2018-05-31T13:28:06.498Z,100363.35
2018-05-31T13:30:36.043Z,100361.53
2018-05-31T13:33:04.639Z,100362.23
2018-05-31T13:35:33.271Z,100358.05
2018-05-31T13:38:01.981Z,100362.60
2018-05-31T13:40:30.734Z,100363.31
2018-05-31T13:42:59.326Z,100359.98
2018-05-31T13:45:28.025Z,100352.13
2018-05-31T13:47:59.684Z,100359.71
2018-05-31T13:50:28.295Z,100346.53
2018-05-31T13:52:56.977Z,100348.89
2018-05-31T13:55:25.621Z,100355.47
2018-05-31T13:57:54.405Z,100348.73
2018-05-31T14:00:23.522Z,100343.34
2018-05-31T14:02:52.227Z,100346.03
2018-05-31T14:05:23.587Z,100346.64
2018-05-31T14:07:52.569Z,100347.91
2018-05-31T14:10:21.544Z,100347.62
2018-05-31T14:12:50.484Z,100345.94
2018-05-31T14:15:19.568Z,100341.55
2018-05-31T14:17:48.206Z,100340.25
2018-05-31T14:20:17.050Z,100343.57
2018-05-31T14:22:47.539Z,100343.70
2018-05-31T14:25:16.352Z,100336.62
2018-05-31T14:27:46.156Z,100338.13
2018-05-31T14:30:15.072Z,100332.84
2018-05-31T14:32:43.788Z,100325.02
2018-05-31T14:35:13.096Z,100326.41
2018-05-31T14:37:42.902Z,100319.16
2018-05-31T14:40:11.881Z,100317.39
2018-05-31T14:42:42.489Z,100319.69
2018-05-31T14:45:11.291Z,100318.06
2018-05-31T14:47:39.964Z,100311.53
2018-05-31T14:50:09.238Z,100316.36
2018-05-31T14:52:38.074Z,100318.61
2018-05-31T14:55:09.520Z,100316.38
2018-05-31T14:57:39.636Z,100315.79
2018-05-31T15:00:08.283Z,100314.88
2018-05-31T15:02:37.090Z,100323.95
2018-05-31T15:05:05.906Z,100317.34
2018-05-31T15:07:34.540Z,100315.17
2018-05-31T15:10:03.481Z,100314.42
2018-05-31T15:12:32.386Z,100308.59
2018-05-31T15:15:03.125Z,100313.45
2018-05-31T15:17:31.768Z,100306.16
2018-05-31T15:20:02.360Z,100306.55
2018-05-31T15:22:38.836Z,100306.64
2018-05-31T15:25:07.637Z,100309.34
2018-05-31T15:27:37.547Z,100303.68
2018-05-31T15:30:06.251Z,100297.02
2018-05-31T15:32:37.666Z,100309.86
2018-05-31T15:35:06.336Z,100312.81
2018-05-31T15:37:34.972Z,100315.13
2018-05-31T15:40:03.596Z,100313.59
2018-05-31T15:42:32.235Z,100306.14
2018-05-31T15:45:01.807Z,100311.80
2018-05-31T15:47:30.434Z,100305.70
2018-05-31T15:49:59.941Z,100305.65
2018-05-31T15:52:28.567Z,100303.64
2018-05-31T15:54:57.304Z,100302.55
2018-05-31T15:57:25.917Z,100297.45
2018-05-31T15:59:54.556Z,100299.56
2018-05-31T16:02:23.216Z,100296.38
2018-05-31T16:04:51.859Z,100295.91
2018-05-31T16:07:20.453Z,100295.98
2018-05-31T16:09:49.094Z,100299.75
2018-05-31T16:12:17.884Z,100290.84
2018-05-31T16:14:47.300Z,100293.15
2018-05-31T16:17:16.083Z,100291.92
2018-05-31T16:19:44.957Z,100294.00
2018-05-31T16:22:13.803Z,100288.72
2018-05-31T16:24:43.574Z,100285.56
2018-05-31T16:27:12.383Z,100281.58
2018-05-31T16:29:41.469Z,100277.36
2018-05-31T16:32:10.341Z,100287.80
2018-05-31T16:34:42.738Z,100286.78
2018-05-31T16:37:12.117Z,100286.94
2018-05-31T16:39:41.626Z,100287.66
2018-05-31T16:42:10.588Z,100295.08
2018-05-31T16:44:39.472Z,100286.33
2018-05-31T16:47:10.008Z,100289.86
2018-05-31T16:49:47.450Z,100290.09
2018-05-31T16:52:18.743Z,100286.73
2018-05-31T16:54:55.385Z,100281.58
2018-05-31T16:57:26.880Z,100280.37
2018-05-31T17:00:01.358Z,100281.37
2018-05-31T17:02:31.418Z,100284.39
2018-05-31T17:05:00.747Z,100280.86
2018-05-31T17:07:30.756Z,100279.91
2018-05-31T17:10:00.364Z,100277.92
2018-05-31T17:12:29.767Z,100275.42
2018-05-31T17:15:00.848Z,100281.86
2018-05-31T17:17:29.660Z,100275.49
2018-05-31T17:19:58.543Z,100278.68
2018-05-31T17:22:28.011Z,100278.91
2018-05-31T17:25:01.651Z,100283.23
2018-05-31T17:27:30.570Z,100278.25
2018-05-31T17:29:59.409Z,100272.66
2018-05-31T17:32:28.605Z,100272.72
2018-05-31T17:34:57.715Z,100271.00
2018-05-31T17:37:26.780Z,100279.66
2018-05-31T17:39:58.234Z,100272.16
2018-05-31T17:42:28.438Z,100284.01
2018-05-31T17:44:58.872Z,100285.78
2018-05-31T17:47:29.073Z,100290.73
2018-05-31T17:49:59.092Z,100296.03
2018-05-31T17:52:28.232Z,100294.95
2018-05-31T17:55:00.212Z,100295.27
2018-05-31T17:57:30.431Z,100302.26
2018-05-31T17:59:59.844Z,100304.13
2018-05-31T18:02:29.644Z,100298.89
2018-05-31T18:04:59.033Z,100304.86
2018-05-31T18:07:31.125Z,100304.63
2018-05-31T18:10:00.775Z,100311.55
2018-05-31T18:12:38.390Z,100310.28
2018-05-31T18:15:07.688Z,100306.47
2018-05-31T18:17:36.763Z,100303.83
2018-05-31T18:20:06.402Z,100305.08
2018-05-31T18:22:44.299Z,100307.19
2018-05-31T18:25:16.865Z,100311.30
2018-05-31T18:27:46.042Z,100314.45
2018-05-31T18:30:17.013Z,100312.64
2018-05-31T18:32:49.077Z,100323.82
2018-05-31T18:35:18.817Z,100327.23
2018-05-31T18:37:48.487Z,100329.34
2018-05-31T18:40:17.713Z,100326.58
2018-05-31T18:42:48.262Z,100333.34
2018-05-31T18:45:17.763Z,100329.88
2018-05-31T18:47:52.945Z,100339.35
2018-05-31T18:50:22.785Z,100344.64
2018-05-31T18:53:04.520Z,100348.34
2018-05-31T18:55:47.009Z,100351.30
2018-05-31T18:58:18.266Z,100352.64
2018-05-31T19:00:52.956Z,100354.45
2018-05-31T19:03:22.480Z,100355.56
2018-05-31T19:06:00.638Z,100359.94
2018-05-31T19:08:35.400Z,100363.90
2018-05-31T19:11:06.561Z,100370.25
2018-05-31T19:13:58.268Z,100371.25
2018-05-31T19:16:29.899Z,100374.49
2018-05-31T19:19:35.479Z,100371.42
2018-05-31T19:22:05.370Z,100374.42
2018-05-31T19:42:43.427Z,100382.77
2018-05-31T19:45:12.095Z,100383.41
2018-05-31T19:47:41.025Z,100389.13
2018-05-31T19:50:10.675Z,100390.89
2018-05-31T19:52:58.173Z,100390.31
2018-05-31T19:55:29.091Z,100397.91
2018-05-31T20:01:24.503Z,100392.31
2018-05-31T20:03:53.342Z,100396.84
2018-05-31T20:06:22.053Z,100402.44
2018-05-31T20:08:51.200Z,100403.22
2018-05-31T20:11:21.518Z,100398.61
2018-05-31T20:13:50.486Z,100399.42
2018-05-31T20:16:22.897Z,100400.19
2018-05-31T20:18:54.319Z,100394.52
2018-05-31T20:21:25.454Z,100391.61
2018-05-31T20:23:59.142Z,100398.32
2018-05-31T20:26:38.603Z,100414.41
2018-05-31T20:29:07.808Z,100410.27
2018-05-31T20:31:36.972Z,100411.67
2018-05-31T20:34:05.743Z,100415.28
2018-05-31T20:36:34.385Z,100408.00
2018-05-31T20:39:03.109Z,100413.62
2018-05-31T20:41:32.288Z,100409.95
2018-05-31T20:44:00.973Z,100412.92
2018-05-31T20:46:30.676Z,100416.23
2018-05-31T20:49:02.479Z,100416.22
2018-05-31T20:51:31.991Z,100417.10
2018-05-31T20:56:59.093Z,100411.08
2018-05-31T20:59:31.372Z,100416.80
2018-05-31T21:02:01.865Z,100413.43
2018-05-31T21:04:32.505Z,100410.86
2018-05-31T21:07:02.956Z,100409.70
2018-05-31T21:12:21.705Z,100412.70
2018-05-31T21:14:52.413Z,100410.36
2018-05-31T21:17:30.275Z,100408.02
2018-05-31T21:20:02.329Z,100410.83
2018-05-31T21:22:47.252Z,100407.33
2018-05-31T21:25:19.616Z,100414.80
2018-05-31T21:27:49.463Z,100411.80
2018-05-31T21:30:20.297Z,100404.70
2018-05-31T21:32:48.977Z,100408.96
2018-05-31T21:35:21.582Z,100407.79
2018-05-31T21:37:51.353Z,100400.97
2018-05-31T21:40:20.732Z,100399.70
2018-05-31T21:42:49.826Z,100404.34
2018-05-31T21:45:35.996Z,100397.13
2018-05-31T21:48:06.804Z,100397.01
2018-05-31T21:50:39.563Z,100394.84
2018-05-31T21:53:12.123Z,100390.95
2018-05-31T21:55:41.289Z,100390.89
2018-05-31T21:58:11.029Z,100390.55
2018-05-31T22:00:59.923Z,100388.03
2018-05-31T22:03:30.509Z,100389.09
2018-05-31T22:06:00.989Z,100384.68
2018-05-31T22:08:30.538Z,100385.04
2018-05-31T22:11:00.232Z,100386.50
2018-05-31T22:13:28.920Z,100378.41
2018-05-31T22:15:57.987Z,100389.56
2018-05-31T22:18:33.272Z,100387.50
2018-05-31T22:21:02.078Z,100377.89
2018-05-31T22:23:36.454Z,100377.17
2018-05-31T22:26:05.186Z,100382.61
2018-05-31T22:28:34.316Z,100376.28
2018-05-31T22:31:06.836Z,100380.76
2018-05-31T22:33:35.490Z,100376.86
2018-05-31T22:36:04.213Z,100374.48
2018-05-31T22:38:34.846Z,100374.58
2018-05-31T22:41:04.826Z,100369.17
2018-05-31T22:43:35.481Z,100367.05
2018-05-31T22:46:08.271Z,100372.17
2018-05-31T22:48:38.356Z,100371.59
2018-05-31T22:51:07.542Z,100366.17
2018-05-31T22:53:36.217Z,100370.00
2018-05-31T22:56:04.886Z,100369.46
2018-05-31T22:58:44.377Z,100368.28
2018-05-31T23:01:14.643Z,100372.21
2018-05-31T23:03:44.295Z,100373.86
2018-05-31T23:06:13.298Z,100375.34
2018-05-31T23:08:45.306Z,100382.58
2018-05-31T23:11:16.130Z,100371.41
2018-05-31T23:13:48.836Z,100378.16
2018-05-31T23:16:17.832Z,100378.75
2018-05-31T23:18:46.897Z,100383.46
2018-05-31T23:21:16.567Z,100380.05
2018-05-31T23:23:46.500Z,100385.64
2018-05-31T23:26:15.596Z,100382.56
2018-05-31T23:28:44.786Z,100388.39
2018-05-31T23:31:18.050Z,100389.20
2018-05-31T23:33:47.658Z,100382.20
2018-05-31T23:36:34.394Z,100384.56
2018-05-31T23:39:04.133Z,100382.45
2018-05-31T23:41:34.133Z,100384.12
2018-05-31T23:44:03.756Z,100376.41
2018-05-31T23:46:33.369Z,100374.79
2018-05-31T23:49:06.895Z,100374.75
2018-05-31T23:51:35.558Z,100376.11
2018-05-31T23:54:04.722Z,100380.21
2018-05-31T23:56:33.663Z,100378.88
2018-05-31T23:59:02.322Z,100378.68
