createdAt,value
2023-10-10T00:01:45.700Z,95730.53
2023-10-10T00:04:14.935Z,95727.06
2023-10-10T00:06:43.469Z,95726.13
2023-10-10T00:09:13.126Z,95721.38
2023-10-10T00:11:49.500Z,95722.56
2023-10-10T00:14:21.062Z,95709.06
2023-10-10T00:16:56.105Z,95707.59
2023-10-10T00:19:31.082Z,95707.91
2023-10-10T00:22:01.954Z,95708.41
2023-10-10T00:24:33.151Z,95696.63
2023-10-10T00:27:07.471Z,95699.75
2023-10-10T00:29:35.920Z,95706.34
2023-10-10T00:32:14.437Z,95709.66
2023-10-10T00:34:44.414Z,95702.19
2023-10-10T00:37:14.749Z,95709.13
2023-10-10T00:39:49.030Z,95700.69
2023-10-10T00:42:21.616Z,95700.84
2023-10-10T00:44:51.034Z,95705.66
2023-10-10T00:47:26.898Z,95714.91
2023-10-10T00:49:55.713Z,95703.81
2023-10-10T00:52:24.695Z,95695.13
2023-10-10T00:54:54.263Z,95695.50
2023-10-10T00:57:22.872Z,95693.19
2023-10-10T00:59:56.062Z,95701.84
2023-10-10T01:02:26.663Z,95672.31
2023-10-10T01:04:58.901Z,95694.31
2023-10-10T01:07:28.259Z,95698.84
2023-10-10T01:10:08.658Z,95680.50
2023-10-10T01:12:37.735Z,95695.00
2023-10-10T01:15:10.178Z,95684.19
2023-10-10T01:17:40.113Z,95690.44
2023-10-10T01:20:20.466Z,95690.78
2023-10-10T01:22:52.982Z,95680.75
2023-10-10T01:25:43.041Z,95681.22
2023-10-10T01:28:24.849Z,95686.97
2023-10-10T01:31:05.678Z,95689.84
2023-10-10T01:33:54.500Z,95700.59
2023-10-10T01:36:24.011Z,95687.81
2023-10-10T01:39:29.611Z,95701.13
2023-10-10T01:42:00.002Z,95688.28
2023-10-10T01:44:29.369Z,95680.28
2023-10-10T01:46:58.034Z,95683.09
2023-10-10T01:49:30.791Z,95674.66
2023-10-10T01:52:01.348Z,95671.97
2023-10-10T01:54:41.999Z,95671.25
2023-10-10T01:57:11.028Z,95682.28
2023-10-10T01:59:40.411Z,95672.22
2023-10-10T02:02:12.579Z,95675.19
2023-10-10T02:04:41.328Z,95668.63
2023-10-10T02:07:16.914Z,95691.06
2023-10-10T02:09:54.453Z,95699.84
2023-10-10T02:12:23.761Z,95694.78
2023-10-10T02:14:55.669Z,95688.75
2023-10-10T02:17:28.364Z,95692.22
2023-10-10T02:20:01.055Z,95679.53
2023-10-10T02:22:50.489Z,95687.31
2023-10-10T02:25:40.544Z,95691.66
2023-10-10T02:28:21.161Z,95679.34
2023-10-10T02:30:53.759Z,95694.00
2023-10-10T02:33:32.568Z,95667.38
2023-10-10T02:36:01.745Z,95674.41
2023-10-10T02:38:35.040Z,95670.78
2023-10-10T02:41:28.248Z,95682.72
2023-10-10T02:44:05.900Z,95685.81
2023-10-10T02:46:39.481Z,95676.03
2023-10-10T02:49:14.845Z,95687.66
2023-10-10T02:51:45.094Z,95673.50
2023-10-10T02:54:29.642Z,95695.41
2023-10-10T02:57:21.044Z,95594.56
2023-10-10T02:59:52.440Z,95702.81
2023-10-10T03:02:22.278Z,95682.75
2023-10-10T03:05:07.453Z,95686.19
2023-10-10T03:07:36.559Z,95631.91
2023-10-10T03:10:32.444Z,95651.78
2023-10-10T03:13:06.963Z,95703.06
2023-10-10T03:15:35.491Z,95669.78
2023-10-10T03:18:19.382Z,95697.19
2023-10-10T03:21:08.068Z,95679.28
2023-10-10T03:23:44.940Z,95706.75
2023-10-10T03:26:20.793Z,95669.72
2023-10-10T03:28:50.666Z,95706.09
2023-10-10T03:31:26.808Z,95682.97
2023-10-10T03:34:12.411Z,95696.22
2023-10-10T03:36:45.758Z,95664.50
2023-10-10T03:39:25.370Z,95695.75
2023-10-10T03:42:10.937Z,95662.78
2023-10-10T03:44:58.209Z,95674.22
2023-10-10T03:47:43.970Z,95693.13
2023-10-10T03:50:29.662Z,95641.16
2023-10-10T03:53:15.248Z,95667.44
2023-10-10T03:56:00.862Z,95672.81
2023-10-10T03:58:46.468Z,95655.25
2023-10-10T04:01:33.644Z,95661.22
2023-10-10T04:04:19.221Z,95659.69
2023-10-10T04:07:04.937Z,95647.41
2023-10-10T04:09:50.647Z,95659.22
2023-10-10T04:12:36.193Z,95645.00
2023-10-10T04:15:22.240Z,95643.09
2023-10-10T04:18:09.459Z,95647.88
2023-10-10T04:20:55.226Z,95648.81
2023-10-10T04:23:40.770Z,95658.53
2023-10-10T04:26:26.382Z,95660.88
2023-10-10T04:29:12.033Z,95662.22
2023-10-10T04:31:57.607Z,95668.47
2023-10-10T04:34:44.850Z,95666.94
2023-10-10T04:37:30.433Z,95678.41
2023-10-10T04:40:16.112Z,95680.13
2023-10-10T04:43:01.715Z,95673.13
2023-10-10T04:45:47.466Z,95680.53
2023-10-10T04:48:32.969Z,95674.91
2023-10-10T04:51:20.061Z,95676.88
2023-10-10T04:54:05.588Z,95688.34
2023-10-10T04:56:51.409Z,95669.03
2023-10-10T04:59:36.989Z,95692.38
2023-10-10T05:02:22.620Z,95692.03
2023-10-10T05:05:08.316Z,95701.75
2023-10-10T05:07:55.374Z,95695.84
2023-10-10T05:10:41.579Z,95700.44
2023-10-10T05:13:27.456Z,95702.06
2023-10-10T05:16:13.037Z,95702.72
2023-10-10T05:18:58.757Z,95704.63
2023-10-10T05:21:44.265Z,95702.94
2023-10-10T05:24:16.109Z,95727.47
2023-10-10T05:26:48.545Z,95722.59
2023-10-10T05:29:21.029Z,95725.38
2023-10-10T05:31:52.516Z,95721.47
2023-10-10T05:34:21.917Z,95725.19
2023-10-10T05:36:50.504Z,95727.75
2023-10-10T05:39:22.581Z,95731.56
2023-10-10T05:41:55.966Z,95739.34
2023-10-10T05:44:26.686Z,95726.47
2023-10-10T05:46:55.385Z,95726.91
2023-10-10T05:49:23.828Z,95722.00
2023-10-10T05:51:53.338Z,95733.38
2023-10-10T05:54:23.183Z,95727.88
2023-10-10T05:56:51.601Z,95739.13
2023-10-10T05:59:20.041Z,95739.94
2023-10-10T06:01:48.442Z,95733.28
2023-10-10T06:04:17.042Z,95732.00
2023-10-10T06:06:46.966Z,95742.09
2023-10-10T06:09:20.336Z,95740.03
2023-10-10T06:11:51.742Z,95743.53
2023-10-10T06:14:22.705Z,95739.56
2023-10-10T06:16:53.819Z,95743.00
2023-10-10T06:19:23.195Z,95740.53
2023-10-10T06:21:57.180Z,95750.06
2023-10-10T06:24:27.299Z,95737.25
2023-10-10T06:27:01.628Z,95742.03
2023-10-10T06:29:30.815Z,95753.22
2023-10-10T06:31:59.298Z,95752.03
2023-10-10T06:34:36.142Z,95745.56
2023-10-10T06:37:09.176Z,95751.72
2023-10-10T06:39:55.569Z,95742.22
2023-10-10T06:42:29.801Z,95759.75
2023-10-10T06:45:03.749Z,95749.47
2023-10-10T06:47:33.757Z,95744.69
2023-10-10T06:50:03.651Z,95757.38
2023-10-10T06:52:37.910Z,95752.41
2023-10-10T06:55:12.123Z,95753.31
2023-10-10T06:57:46.178Z,95753.69
2023-10-10T07:00:29.315Z,95752.53
2023-10-10T07:02:58.760Z,95742.72
2023-10-10T07:05:29.451Z,95733.34
2023-10-10T07:08:00.840Z,95747.25
2023-10-10T07:10:36.371Z,95742.97
2023-10-10T07:13:12.461Z,95747.63
2023-10-10T07:15:41.646Z,95731.81
2023-10-10T07:18:15.932Z,95680.69
2023-10-10T07:21:03.169Z,95751.75
2023-10-10T07:23:38.863Z,95717.88
2023-10-10T07:26:19.760Z,95768.03
2023-10-10T07:28:51.196Z,95687.47
2023-10-10T07:31:19.442Z,95755.78
2023-10-10T07:33:55.845Z,95759.06
2023-10-10T07:36:27.687Z,95738.66
2023-10-10T07:39:16.776Z,95736.03
2023-10-10T07:41:47.533Z,95743.41
2023-10-10T07:44:24.174Z,95736.88
2023-10-10T07:47:06.612Z,95734.75
2023-10-10T07:49:35.220Z,95725.94
2023-10-10T07:52:04.568Z,95732.97
2023-10-10T07:54:40.900Z,95731.13
2023-10-10T07:57:18.696Z,95748.06
2023-10-10T07:59:49.119Z,95737.78
2023-10-10T08:02:33.369Z,95713.06
2023-10-10T08:05:11.320Z,95737.78
2023-10-10T08:07:40.102Z,95738.84
2023-10-10T08:10:30.742Z,95740.88
2023-10-10T08:13:00.054Z,95742.16
2023-10-10T08:15:30.269Z,95706.06
2023-10-10T08:18:00.929Z,95732.81
2023-10-10T08:20:36.234Z,95734.41
2023-10-10T08:23:05.804Z,95744.53
2023-10-10T08:25:34.819Z,95738.19
2023-10-10T08:28:03.539Z,95726.16
2023-10-10T08:30:35.349Z,95724.69
2023-10-10T08:33:04.702Z,95720.56
2023-10-10T08:35:40.374Z,95715.38
2023-10-10T08:38:09.180Z,95715.69
2023-10-10T08:40:42.256Z,95715.06
2023-10-10T08:43:12.037Z,95715.38
2023-10-10T08:45:45.445Z,95711.56
2023-10-10T08:48:18.112Z,95703.66
2023-10-10T08:50:47.374Z,95698.56
2023-10-10T08:53:16.140Z,95700.22
2023-10-10T08:55:44.738Z,95686.81
2023-10-10T08:58:13.534Z,95677.06
2023-10-10T09:00:44.672Z,95698.63
2023-10-10T09:03:15.327Z,95694.31
2023-10-10T09:05:43.946Z,95692.53
2023-10-10T09:08:17.684Z,95699.53
2023-10-10T09:10:47.648Z,95701.16
2023-10-10T09:13:18.371Z,95693.25
2023-10-10T09:15:57.989Z,95678.75
2023-10-10T09:18:27.535Z,95691.19
2023-10-10T09:21:19.310Z,95683.16
2023-10-10T09:24:08.895Z,95687.16
2023-10-10T09:26:38.658Z,95689.97
2023-10-10T09:29:17.268Z,95684.13
2023-10-10T09:32:00.277Z,95677.59
2023-10-10T09:34:36.672Z,95681.00
2023-10-10T09:37:08.473Z,95670.94
2023-10-10T09:39:39.057Z,95672.69
2023-10-10T09:42:27.763Z,95666.63
2023-10-10T09:45:11.590Z,95660.78
2023-10-10T09:47:45.397Z,95657.59
2023-10-10T09:50:32.384Z,95657.22
2023-10-10T09:53:01.272Z,95646.31
2023-10-10T09:55:44.520Z,95640.25
2023-10-10T09:58:27.446Z,95633.19
2023-10-10T10:01:05.674Z,95570.06
2023-10-10T10:03:43.901Z,95635.09
2023-10-10T10:06:41.308Z,95635.66
2023-10-10T10:09:47.193Z,95624.50
2023-10-10T10:12:42.567Z,95620.31
2023-10-10T10:15:29.900Z,95605.22
2023-10-10T10:18:13.594Z,95605.63
2023-10-10T10:20:48.656Z,95604.19
2023-10-10T10:23:26.900Z,95601.03
2023-10-10T10:26:05.811Z,95600.16
2023-10-10T10:28:37.159Z,95598.59
2023-10-10T10:31:09.228Z,95596.19
2023-10-10T10:33:54.220Z,95588.00
2023-10-10T10:36:28.638Z,95580.09
2023-10-10T10:39:18.604Z,95581.72
2023-10-10T10:41:55.040Z,95577.44
2023-10-10T10:44:30.187Z,95569.63
2023-10-10T10:46:59.462Z,95566.06
2023-10-10T10:49:29.951Z,95561.59
2023-10-10T10:52:19.453Z,95567.72
2023-10-10T10:55:20.080Z,95567.00
2023-10-10T10:57:51.252Z,95560.53
2023-10-10T11:00:27.166Z,95565.38
2023-10-10T11:03:02.026Z,95554.31
2023-10-10T11:05:31.318Z,95558.16
2023-10-10T11:08:12.720Z,95552.69
2023-10-10T11:10:47.092Z,95552.31
2023-10-10T11:13:16.390Z,95551.91
2023-10-10T11:15:46.480Z,95543.81
2023-10-10T11:18:15.347Z,95551.84
2023-10-10T11:21:09.667Z,95547.19
2023-10-10T11:23:44.358Z,95547.16
2023-10-10T11:26:15.660Z,95538.78
2023-10-10T11:28:49.467Z,95476.41
2023-10-10T11:31:24.808Z,95540.81
2023-10-10T11:34:11.910Z,95525.50
2023-10-10T11:36:41.176Z,95547.22
2023-10-10T11:39:32.834Z,95542.47
2023-10-10T11:42:05.990Z,95533.16
2023-10-10T11:44:35.855Z,95538.19
2023-10-10T11:47:08.886Z,95550.03
2023-10-10T11:49:37.815Z,95544.81
2023-10-10T11:52:06.455Z,95541.03
2023-10-10T11:54:36.639Z,95541.44
2023-10-10T11:57:05.188Z,95541.88
2023-10-10T11:59:35.006Z,95543.09
2023-10-10T12:02:15.442Z,95543.72
2023-10-10T12:04:46.378Z,95542.72
2023-10-10T12:07:16.403Z,95539.66
2023-10-10T12:09:50.209Z,95542.44
2023-10-10T12:12:19.833Z,95541.53
2023-10-10T12:14:51.590Z,95544.06
2023-10-10T12:17:22.564Z,95551.59
2023-10-10T12:19:50.976Z,95542.22
2023-10-10T12:22:19.701Z,95553.78
2023-10-10T12:24:49.644Z,95553.97
2023-10-10T12:27:18.113Z,95553.06
2023-10-10T12:29:49.372Z,95544.47
2023-10-10T12:32:20.517Z,95549.88
2023-10-10T12:34:49.683Z,95538.88
2023-10-10T12:37:18.263Z,95553.03
2023-10-10T12:39:50.452Z,95553.38
2023-10-10T12:42:18.874Z,95549.41
2023-10-10T12:44:50.073Z,95543.03
2023-10-10T12:47:20.203Z,95548.75
2023-10-10T12:49:48.736Z,95546.34
2023-10-10T12:52:19.236Z,95555.47
2023-10-10T12:54:59.668Z,95542.72
2023-10-10T12:57:34.068Z,95548.00
2023-10-10T13:00:24.779Z,95540.13
2023-10-10T13:02:55.309Z,95535.97
2023-10-10T13:05:28.624Z,95547.75
2023-10-10T13:08:00.456Z,95554.06
2023-10-10T13:10:33.920Z,95550.41
2023-10-10T13:13:03.853Z,95551.13
2023-10-10T13:15:48.221Z,95557.50
2023-10-10T13:18:22.049Z,95552.19
2023-10-10T13:20:52.179Z,95558.41
2023-10-10T13:23:21.238Z,95553.91
2023-10-10T13:25:51.262Z,95557.88
2023-10-10T13:28:21.287Z,95554.69
2023-10-10T13:30:49.905Z,95555.13
2023-10-10T13:33:21.760Z,95558.34
2023-10-10T13:35:51.221Z,95556.22
2023-10-10T13:38:19.822Z,95553.84
2023-10-10T13:40:50.424Z,95557.06
2023-10-10T13:43:20.759Z,95552.84
2023-10-10T13:45:50.554Z,95546.75
2023-10-10T13:48:20.656Z,95551.84
2023-10-10T13:50:52.724Z,95551.47
2023-10-10T13:53:22.187Z,95558.59
2023-10-10T13:55:52.263Z,95553.78
2023-10-10T13:58:22.375Z,95547.38
2023-10-10T14:01:15.356Z,95543.13
2023-10-10T14:03:47.949Z,95553.22
2023-10-10T14:06:18.966Z,95560.50
2023-10-10T14:08:49.029Z,95555.78
2023-10-10T14:11:23.420Z,95532.72
2023-10-10T14:13:55.885Z,95563.13
2023-10-10T14:16:25.744Z,95569.03
2023-10-10T14:18:54.262Z,95563.78
2023-10-10T14:21:26.770Z,95572.78
2023-10-10T14:24:06.144Z,95570.31
2023-10-10T14:26:37.504Z,95568.97
2023-10-10T14:29:08.826Z,95579.09
2023-10-10T14:31:44.116Z,95579.09
2023-10-10T14:34:21.182Z,95577.09
2023-10-10T14:36:53.274Z,95591.94
2023-10-10T14:39:33.395Z,95580.25
2023-10-10T14:42:02.560Z,95592.06
2023-10-10T14:44:33.610Z,95596.53
2023-10-10T14:47:05.922Z,95557.94
2023-10-10T14:49:36.228Z,95601.88
2023-10-10T14:52:05.658Z,95608.25
2023-10-10T14:54:39.819Z,95606.31
2023-10-10T14:57:11.284Z,95560.19
2023-10-10T14:59:44.319Z,95566.25
2023-10-10T15:02:16.911Z,95611.69
2023-10-10T15:04:45.483Z,95615.06
2023-10-10T15:07:13.960Z,95612.25
2023-10-10T15:09:42.467Z,95613.97
2023-10-10T15:12:10.941Z,95616.47
2023-10-10T15:14:40.795Z,95623.47
2023-10-10T15:17:11.345Z,95627.50
2023-10-10T15:19:42.980Z,95627.19
2023-10-10T15:22:17.416Z,95624.59
2023-10-10T15:24:51.374Z,95627.88
2023-10-10T15:27:20.875Z,95632.13
2023-10-10T15:29:51.165Z,95637.06
2023-10-10T15:32:19.684Z,95634.81
2023-10-10T15:34:48.322Z,95640.56
2023-10-10T15:37:17.392Z,95647.22
2023-10-10T15:39:45.869Z,95651.69
2023-10-10T15:42:14.306Z,95650.22
2023-10-10T15:44:42.930Z,95654.53
2023-10-10T15:47:12.883Z,95641.44
2023-10-10T15:49:41.524Z,95650.13
2023-10-10T15:52:10.161Z,95645.47
2023-10-10T15:54:38.657Z,95655.25
2023-10-10T15:57:10.767Z,95653.78
2023-10-10T15:59:43.763Z,95655.78
2023-10-10T16:02:15.829Z,95659.88
2023-10-10T16:04:46.391Z,95675.66
2023-10-10T16:07:18.117Z,95666.16
2023-10-10T16:09:47.258Z,95671.56
2023-10-10T16:12:16.364Z,95678.78
2023-10-10T16:14:45.488Z,95684.56
2023-10-10T16:17:17.746Z,95695.63
2023-10-10T16:19:47.277Z,95688.38
2023-10-10T16:22:16.277Z,95690.78
2023-10-10T16:24:45.037Z,95679.00
2023-10-10T16:27:14.123Z,95699.84
2023-10-10T16:29:42.947Z,95697.47
2023-10-10T16:32:19.748Z,95706.97
2023-10-10T16:34:49.936Z,95705.66
2023-10-10T16:37:20.707Z,95708.22
2023-10-10T16:39:50.050Z,95705.34
2023-10-10T16:42:20.979Z,95711.19
2023-10-10T16:44:50.206Z,95709.94
2023-10-10T16:47:19.494Z,95725.66
2023-10-10T16:49:51.479Z,95700.16
2023-10-10T16:52:20.933Z,95712.22
2023-10-10T16:54:52.560Z,95723.00
2023-10-10T16:57:24.897Z,95725.03
2023-10-10T16:59:57.597Z,95721.88
2023-10-10T17:02:30.001Z,95734.16
2023-10-10T17:05:06.025Z,95733.16
2023-10-10T17:07:34.570Z,95747.81
2023-10-10T17:10:07.260Z,95743.50
2023-10-10T17:12:36.068Z,95608.22
2023-10-10T17:15:06.223Z,95756.91
2023-10-10T17:17:37.057Z,95746.97
2023-10-10T17:20:08.301Z,95766.75
2023-10-10T17:22:37.505Z,95768.91
2023-10-10T17:25:09.875Z,95767.69
2023-10-10T17:27:38.670Z,95771.84
2023-10-10T17:30:09.585Z,95784.91
2023-10-10T17:32:41.403Z,95793.97
2023-10-10T17:35:13.252Z,95787.53
2023-10-10T17:37:40.633Z,95783.50
2023-10-10T17:40:14.088Z,95797.19
2023-10-10T17:42:47.362Z,95792.13
2023-10-10T17:45:15.934Z,95787.84
2023-10-10T17:47:44.511Z,95792.88
2023-10-10T17:50:16.725Z,95795.00
2023-10-10T17:52:45.590Z,95808.00
2023-10-10T17:55:14.586Z,95817.63
2023-10-10T17:57:44.078Z,95822.03
2023-10-10T18:00:15.916Z,95828.06
2023-10-10T18:02:47.794Z,95833.41
2023-10-10T18:05:17.913Z,95816.09
2023-10-10T18:07:46.432Z,95826.44
2023-10-10T18:10:15.433Z,95829.91
2023-10-10T18:12:44.859Z,95834.81
2023-10-10T18:15:13.600Z,95830.53
2023-10-10T18:17:43.440Z,95842.66
2023-10-10T18:20:17.075Z,95840.88
2023-10-10T18:22:48.362Z,95846.53
2023-10-10T18:25:16.784Z,95853.03
2023-10-10T18:27:46.289Z,95851.41
2023-10-10T18:30:16.255Z,95849.63
2023-10-10T18:32:45.031Z,95853.63
2023-10-10T18:35:15.173Z,95852.47
2023-10-10T18:37:44.137Z,95861.03
2023-10-10T18:40:18.611Z,95863.41
2023-10-10T18:42:49.385Z,95860.44
2023-10-10T18:45:19.936Z,95860.47
2023-10-10T18:47:50.028Z,95780.56
2023-10-10T18:50:21.163Z,95863.78
2023-10-10T18:52:51.983Z,95868.22
2023-10-10T18:55:26.493Z,95863.03
2023-10-10T18:57:58.599Z,95879.28
2023-10-10T19:00:28.636Z,95877.63
2023-10-10T19:02:59.070Z,95881.31
2023-10-10T19:05:28.691Z,95889.63
2023-10-10T19:07:58.752Z,95885.75
2023-10-10T19:10:29.177Z,95883.16
2023-10-10T19:12:59.226Z,95875.03
2023-10-10T19:15:27.986Z,95901.69
2023-10-10T19:18:00.422Z,95902.34
2023-10-10T19:20:34.305Z,95904.16
2023-10-10T19:23:06.086Z,95916.94
2023-10-10T19:25:36.167Z,95910.06
2023-10-10T19:28:04.684Z,95898.16
2023-10-10T19:30:34.623Z,95911.78
2023-10-10T19:33:05.742Z,95925.38
2023-10-10T19:35:34.891Z,95920.94
2023-10-10T19:38:06.167Z,95927.38
2023-10-10T19:40:36.182Z,95924.38
2023-10-10T19:43:04.599Z,95931.16
2023-10-10T19:45:35.603Z,95927.00
2023-10-10T19:48:06.197Z,95935.97
2023-10-10T19:50:40.303Z,95936.16
2023-10-10T19:53:11.395Z,95939.22
2023-10-10T19:55:43.646Z,95944.34
2023-10-10T19:58:13.154Z,95986.56
2023-10-10T20:00:44.053Z,95924.13
2023-10-10T20:03:14.243Z,95957.19
2023-10-10T20:05:43.704Z,95947.53
2023-10-10T20:08:14.330Z,95952.13
2023-10-10T20:10:49.674Z,95954.34
2023-10-10T20:13:19.263Z,95951.91
2023-10-10T20:15:47.736Z,95952.13
2023-10-10T20:18:17.060Z,95946.22
2023-10-10T20:20:45.625Z,95949.72
2023-10-10T20:23:14.006Z,95953.50
2023-10-10T20:25:44.029Z,95951.59
2023-10-10T20:28:14.946Z,95905.78
2023-10-10T20:30:45.111Z,95958.34
2023-10-10T20:33:17.553Z,95952.03
2023-10-10T20:35:47.476Z,95960.00
2023-10-10T20:38:20.559Z,95959.66
2023-10-10T20:40:51.038Z,95961.59
2023-10-10T20:43:20.022Z,95953.13
2023-10-10T20:45:48.489Z,95955.13
2023-10-10T20:48:23.257Z,95960.19
2023-10-10T20:50:51.953Z,95960.41
2023-10-10T20:53:20.932Z,95963.84
2023-10-10T20:55:51.399Z,95952.06
2023-10-10T20:58:20.112Z,95955.19
2023-10-10T21:00:48.604Z,95957.38
2023-10-10T21:03:17.445Z,95958.41
2023-10-10T21:05:46.047Z,95959.38
2023-10-10T21:08:14.763Z,95955.41
2023-10-10T21:10:43.339Z,95957.59
2023-10-10T21:13:14.408Z,95965.38
2023-10-10T21:15:43.358Z,95975.41
2023-10-10T21:18:12.745Z,95977.25
2023-10-10T21:23:12.783Z,95972.25
2023-10-10T21:25:42.748Z,95973.41
2023-10-10T21:28:12.570Z,95978.97
2023-10-10T21:30:43.667Z,95979.09
2023-10-10T21:33:12.334Z,95982.78
2023-10-10T21:35:42.074Z,95981.03
2023-10-10T21:38:10.597Z,95977.81
2023-10-10T21:40:41.419Z,95979.91
2023-10-10T21:43:09.933Z,95982.09
2023-10-10T21:45:40.572Z,95974.72
2023-10-10T21:48:11.592Z,95977.47
2023-10-10T21:50:42.074Z,95988.50
2023-10-10T21:53:10.707Z,95992.16
2023-10-10T21:55:39.689Z,95995.91
2023-10-10T21:58:09.232Z,95996.22
2023-10-10T22:00:56.590Z,95987.81
2023-10-10T22:03:28.931Z,95996.97
2023-10-10T22:05:58.139Z,95991.06
2023-10-10T22:08:27.945Z,95996.53
2023-10-10T22:10:58.771Z,95994.38
2023-10-10T22:13:28.970Z,96011.09
2023-10-10T22:15:57.407Z,95995.91
2023-10-10T22:18:27.377Z,95996.47
2023-10-10T22:20:57.455Z,95997.47
2023-10-10T22:23:27.857Z,95984.81
2023-10-10T22:26:01.443Z,95997.47
2023-10-10T22:28:30.358Z,95997.97
2023-10-10T22:31:00.575Z,95993.03
2023-10-10T22:33:30.714Z,95996.31
2023-10-10T22:36:02.111Z,95995.81
2023-10-10T22:38:30.571Z,96001.28
2023-10-10T22:40:59.247Z,96010.75
2023-10-10T22:43:27.674Z,96011.13
2023-10-10T22:45:57.050Z,96021.69
2023-10-10T22:48:25.515Z,96027.75
2023-10-10T22:50:58.190Z,96018.66
2023-10-10T22:53:26.645Z,96023.16
2023-10-10T22:55:55.004Z,96021.19
2023-10-10T22:58:23.456Z,95982.66
2023-10-10T23:00:52.064Z,96030.59
2023-10-10T23:03:20.643Z,96032.31
2023-10-10T23:05:49.510Z,96037.44
2023-10-10T23:08:19.939Z,96046.97
2023-10-10T23:10:49.886Z,96048.22
2023-10-10T23:13:18.575Z,96046.34
2023-10-10T23:15:50.428Z,96047.94
2023-10-10T23:18:19.569Z,96041.25
2023-10-10T23:20:48.301Z,96031.34
2023-10-10T23:23:17.499Z,96045.75
2023-10-10T23:25:49.292Z,95992.34
2023-10-10T23:28:18.852Z,96033.94
2023-10-10T23:30:47.308Z,96044.50
2023-10-10T23:33:17.560Z,96031.91
2023-10-10T23:35:49.848Z,96028.50
2023-10-10T23:38:20.941Z,96031.34
2023-10-10T23:40:50.971Z,96022.09
2023-10-10T23:43:22.217Z,96034.53
2023-10-10T23:45:56.226Z,96031.28
2023-10-10T23:48:30.585Z,96042.28
2023-10-10T23:51:00.179Z,96040.03
2023-10-10T23:53:29.039Z,96039.66
2023-10-10T23:56:00.853Z,96038.50
2023-10-10T23:58:30.752Z,95977.41
