createdAt,value
2022-09-04T00:02:00.984Z,100.00
2022-09-04T00:04:44.822Z,100.00
2022-09-04T00:07:20.668Z,100.00
2022-09-04T00:10:25.893Z,100.00
2022-09-04T00:13:17.335Z,100.00
2022-09-04T00:16:13.245Z,100.00
2022-09-04T00:19:39.421Z,100.00
2022-09-04T00:22:39.554Z,100.00
2022-09-04T00:25:27.665Z,100.00
2022-09-04T00:28:27.452Z,100.00
2022-09-04T00:31:10.306Z,100.00
2022-09-04T00:34:07.191Z,100.00
2022-09-04T00:36:39.376Z,100.00
2022-09-04T00:39:35.961Z,100.00
2022-09-04T00:42:13.723Z,100.00
2022-09-04T00:44:57.965Z,100.00
2022-09-04T00:47:52.496Z,100.00
2022-09-04T00:51:03.167Z,100.00
2022-09-04T00:54:13.254Z,100.00
2022-09-04T00:56:52.158Z,100.00
2022-09-04T00:59:27.960Z,100.00
2022-09-04T01:02:02.677Z,100.00
2022-09-04T01:05:50.111Z,100.00
2022-09-04T01:08:47.718Z,100.00
2022-09-04T01:11:43.391Z,100.00
2022-09-04T01:14:48.584Z,100.00
2022-09-04T01:17:41.097Z,100.00
2022-09-04T01:20:43.580Z,100.00
2022-09-04T01:24:07.196Z,100.00
2022-09-04T01:27:03.345Z,100.00
2022-09-04T01:29:51.705Z,100.00
2022-09-04T01:33:15.161Z,100.00
2022-09-04T01:36:06.024Z,100.00
2022-09-04T01:38:56.281Z,100.00
2022-09-04T01:41:55.371Z,100.00
2022-09-04T01:44:23.542Z,100.00
2022-09-04T01:47:04.353Z,100.00
2022-09-04T01:50:02.200Z,100.00
2022-09-04T01:52:53.879Z,100.00
2022-09-04T01:55:45.200Z,100.00
2022-09-04T01:59:03.122Z,100.00
2022-09-04T02:01:39.552Z,100.00
2022-09-04T02:04:28.244Z,100.00
2022-09-04T02:07:14.400Z,100.00
2022-09-04T02:10:29.017Z,100.00
2022-09-04T02:13:34.138Z,100.00
2022-09-04T02:16:22.131Z,100.00
2022-09-04T02:19:06.776Z,100.00
2022-09-04T02:21:56.216Z,100.00
2022-09-04T02:25:07.908Z,100.00
2022-09-04T02:28:16.325Z,100.00
2022-09-04T02:31:05.647Z,100.00
2022-09-04T02:34:19.074Z,100.00
2022-09-04T02:37:16.534Z,100.00
2022-09-04T02:40:11.268Z,100.00
2022-09-04T02:42:53.212Z,100.00
2022-09-04T02:45:45.187Z,100.00
2022-09-04T02:48:43.047Z,100.00
2022-09-04T02:51:34.371Z,100.00
2022-09-04T02:55:04.858Z,100.00
2022-09-04T02:58:01.844Z,100.00
2022-09-04T03:01:07.949Z,100.00
2022-09-04T03:03:52.001Z,100.00
2022-09-04T03:06:50.341Z,100.00
2022-09-04T03:10:14.047Z,100.00
2022-09-04T03:13:01.806Z,100.00
2022-09-04T03:15:46.756Z,100.00
2022-09-04T03:18:30.759Z,100.00
2022-09-04T03:21:14.632Z,100.00
2022-09-04T03:24:17.455Z,100.00
2022-09-04T03:27:01.861Z,100.00
2022-09-04T03:30:06.441Z,100.00
2022-09-04T03:32:51.921Z,100.00
2022-09-04T03:36:03.809Z,100.00
2022-09-04T03:38:51.832Z,100.00
2022-09-04T03:41:44.081Z,100.00
2022-09-04T03:44:22.958Z,100.00
2022-09-04T03:47:26.678Z,100.00
2022-09-04T03:50:12.515Z,100.00
2022-09-04T03:53:14.526Z,100.00
2022-09-04T03:56:32.650Z,100.00
2022-09-04T03:59:54.109Z,100.00
2022-09-04T04:02:41.578Z,100.00
2022-09-04T04:05:39.818Z,100.00
2022-09-04T04:08:37.725Z,100.00
2022-09-04T04:11:43.253Z,100.00
2022-09-04T04:14:38.823Z,100.00
2022-09-04T04:17:41.733Z,100.00
2022-09-04T04:20:56.232Z,100.00
2022-09-04T04:23:57.966Z,100.00
2022-09-04T04:26:40.499Z,100.00
2022-09-04T04:29:48.619Z,100.00
2022-09-04T04:32:18.121Z,100.00
2022-09-04T04:35:11.074Z,100.00
2022-09-04T04:38:28.694Z,100.00
2022-09-04T04:41:16.391Z,100.00
2022-09-04T04:44:11.217Z,100.00
2022-09-04T04:47:09.767Z,100.00
2022-09-04T04:50:33.139Z,100.00
2022-09-04T04:53:15.258Z,100.00
2022-09-04T04:56:15.510Z,100.00
2022-09-04T04:59:20.372Z,100.00
2022-09-04T05:02:21.333Z,100.00
2022-09-04T05:05:13.642Z,100.00
2022-09-04T05:08:07.675Z,100.00
2022-09-04T05:10:42.884Z,100.00
2022-09-04T05:13:45.769Z,100.00
2022-09-04T05:16:36.265Z,100.00
2022-09-04T05:20:10.955Z,100.00
2022-09-04T05:22:53.206Z,100.00
2022-09-04T05:25:37.104Z,100.00
2022-09-04T05:28:31.818Z,100.00
2022-09-04T05:31:46.442Z,100.00
2022-09-04T05:34:54.526Z,100.00
2022-09-04T05:37:29.635Z,100.00
2022-09-04T05:40:15.424Z,100.00
2022-09-04T05:43:14.318Z,100.00
2022-09-04T05:46:16.273Z,100.00
2022-09-04T05:49:03.457Z,100.00
2022-09-04T05:52:13.233Z,100.00
2022-09-04T05:55:05.240Z,100.00
2022-09-04T05:57:57.067Z,100.00
2022-09-04T06:00:26.593Z,100.00
2022-09-04T06:03:21.891Z,100.00
2022-09-04T06:06:35.590Z,100.00
2022-09-04T06:09:16.923Z,100.00
2022-09-04T06:12:10.181Z,100.00
2022-09-04T06:14:49.041Z,100.00
2022-09-04T06:17:54.177Z,100.00
2022-09-04T06:20:56.344Z,100.00
2022-09-04T06:23:56.315Z,100.00
2022-09-04T06:27:11.101Z,100.00
2022-09-04T06:29:51.408Z,100.00
2022-09-04T06:32:36.023Z,100.00
2022-09-04T06:35:27.305Z,100.00
2022-09-04T06:38:20.182Z,100.00
2022-09-04T06:41:32.193Z,100.00
2022-09-04T06:44:38.488Z,100.00
2022-09-04T06:47:22.643Z,100.00
2022-09-04T06:50:05.957Z,100.00
2022-09-04T06:53:01.013Z,100.00
2022-09-04T06:56:12.296Z,100.00
2022-09-04T06:59:13.773Z,100.00
2022-09-04T07:02:26.046Z,100.00
2022-09-04T07:04:56.201Z,100.00
2022-09-04T07:07:53.717Z,100.00
2022-09-04T07:10:59.679Z,100.00
2022-09-04T07:14:16.495Z,100.00
2022-09-04T07:17:19.748Z,100.00
2022-09-04T07:20:08.466Z,100.00
2022-09-04T07:23:32.630Z,100.00
2022-09-04T07:26:30.414Z,100.00
2022-09-04T07:29:29.557Z,100.00
2022-09-04T07:32:30.623Z,100.00
2022-09-04T07:35:25.111Z,100.00
2022-09-04T07:38:04.954Z,100.00
2022-09-04T07:40:43.662Z,100.00
2022-09-04T07:43:42.673Z,100.00
2022-09-04T07:46:33.579Z,100.00
2022-09-04T07:49:17.282Z,100.00
2022-09-04T07:52:08.844Z,100.00
2022-09-04T07:55:08.100Z,100.00
2022-09-04T07:58:13.268Z,100.00
2022-09-04T08:01:01.864Z,100.00
2022-09-04T08:03:53.748Z,100.00
2022-09-04T08:06:34.107Z,100.00
2022-09-04T08:09:36.517Z,100.00
2022-09-04T08:12:28.659Z,100.00
2022-09-04T08:15:43.190Z,100.00
2022-09-04T08:18:58.375Z,100.00
2022-09-04T08:21:32.006Z,100.00
2022-09-04T08:24:29.312Z,100.00
2022-09-04T08:27:09.374Z,100.00
2022-09-04T08:30:04.656Z,100.00
2022-09-04T08:33:04.180Z,100.00
2022-09-04T08:36:10.419Z,100.00
2022-09-04T08:38:55.456Z,100.00
2022-09-04T08:42:05.834Z,100.00
2022-09-04T08:45:06.971Z,100.00
2022-09-04T08:47:54.529Z,100.00
2022-09-04T08:50:37.825Z,100.00
2022-09-04T08:53:47.418Z,100.00
2022-09-04T08:56:42.385Z,100.00
2022-09-04T09:00:12.684Z,100.00
2022-09-04T09:03:29.646Z,100.00
2022-09-04T09:06:24.422Z,100.00
2022-09-04T09:09:12.708Z,100.00
2022-09-04T09:12:09.054Z,100.00
2022-09-04T09:15:11.322Z,100.00
2022-09-04T09:17:53.921Z,100.00
2022-09-04T09:20:36.571Z,100.00
2022-09-04T09:23:58.154Z,100.00
2022-09-04T09:26:29.536Z,100.00
2022-09-04T09:29:27.968Z,100.00
2022-09-04T09:32:22.702Z,100.00
2022-09-04T09:35:46.343Z,100.00
2022-09-04T09:38:34.809Z,100.00
2022-09-04T09:41:10.630Z,100.00
2022-09-04T09:44:34.118Z,100.00
2022-09-04T09:47:26.541Z,100.00
2022-09-04T09:50:18.094Z,100.00
2022-09-04T09:52:57.338Z,100.00
2022-09-04T09:55:51.432Z,100.00
2022-09-04T09:58:37.924Z,100.00
2022-09-04T10:01:26.081Z,100.00
2022-09-04T10:04:34.122Z,100.00
2022-09-04T10:07:42.627Z,100.00
2022-09-04T10:10:30.990Z,100.00
2022-09-04T10:13:22.191Z,100.00
2022-09-04T10:16:32.386Z,100.00
2022-09-04T10:19:40.571Z,100.00
2022-09-04T10:22:44.452Z,100.00
2022-09-04T10:25:51.050Z,100.00
2022-09-04T10:28:59.521Z,100.00
2022-09-04T10:31:26.967Z,100.00
2022-09-04T10:34:24.879Z,100.00
2022-09-04T10:37:27.069Z,100.00
2022-09-04T10:40:18.678Z,100.00
2022-09-04T10:43:14.686Z,100.00
2022-09-04T10:45:57.307Z,100.00
2022-09-04T10:48:58.769Z,100.00
2022-09-04T10:51:40.613Z,100.00
2022-09-04T10:54:18.090Z,100.00
2022-09-04T10:57:22.553Z,100.00
2022-09-04T10:59:59.234Z,100.00
2022-09-04T11:03:13.816Z,100.00
2022-09-04T11:06:12.663Z,100.00
2022-09-04T11:09:19.423Z,100.00
2022-09-04T11:12:31.879Z,100.00
2022-09-04T11:15:48.046Z,100.00
2022-09-04T11:18:38.123Z,100.00
2022-09-04T11:22:05.539Z,100.00
2022-09-04T11:25:19.440Z,100.00
2022-09-04T11:28:47.321Z,89.91
2022-09-04T11:31:48.574Z,96.36
2022-09-04T11:34:52.468Z,100.00
2022-09-04T11:37:45.756Z,77.26
2022-09-04T11:40:55.280Z,92.89
2022-09-04T11:44:04.334Z,87.93
2022-09-04T11:47:15.087Z,91.65
2022-09-04T11:50:21.913Z,91.66
2022-09-04T11:53:25.889Z,79.09
2022-09-04T11:56:11.706Z,69.69
2022-09-04T11:59:16.922Z,61.26
2022-09-04T12:02:15.928Z,52.43
2022-09-04T12:05:08.657Z,58.62
2022-09-04T12:08:05.095Z,54.02
2022-09-04T12:10:55.837Z,46.55
2022-09-04T12:13:54.137Z,49.13
2022-09-04T12:16:42.240Z,60.19
2022-09-04T12:19:31.649Z,52.38
2022-09-04T12:22:38.814Z,47.52
2022-09-04T12:26:03.480Z,43.04
2022-09-04T12:29:04.122Z,40.79
2022-09-04T12:32:09.362Z,39.85
2022-09-04T12:35:03.297Z,39.17
2022-09-04T12:37:45.115Z,42.09
2022-09-04T12:40:54.426Z,42.36
2022-09-04T12:43:54.624Z,43.31
2022-09-04T12:46:58.514Z,38.07
2022-09-04T12:49:39.590Z,37.84
2022-09-04T12:52:52.326Z,39.56
2022-09-04T12:55:52.973Z,37.51
2022-09-04T12:58:47.929Z,32.94
2022-09-04T13:01:53.536Z,36.05
2022-09-04T13:04:32.306Z,35.68
2022-09-04T13:07:16.239Z,36.88
2022-09-04T13:09:55.177Z,37.61
2022-09-04T13:13:22.289Z,39.65
2022-09-04T13:16:16.523Z,44.37
2022-09-04T13:19:11.947Z,44.67
2022-09-04T13:22:10.619Z,45.41
2022-09-04T13:24:44.593Z,40.06
2022-09-04T13:27:26.821Z,40.39
2022-09-04T13:30:21.688Z,40.50
2022-09-04T13:33:49.301Z,37.16
2022-09-04T13:36:25.300Z,36.09
2022-09-04T13:39:26.127Z,34.61
2022-09-04T13:42:25.232Z,34.98
2022-09-04T13:45:13.082Z,34.80
2022-09-04T13:47:50.269Z,40.04
2022-09-04T13:50:27.673Z,41.93
2022-09-04T13:52:57.981Z,41.81
2022-09-04T13:55:39.682Z,35.61
2022-09-04T13:58:28.327Z,36.11
2022-09-04T14:01:00.385Z,38.07
2022-09-04T14:03:52.201Z,45.65
2022-09-04T14:06:24.336Z,43.70
2022-09-04T14:09:04.946Z,43.60
2022-09-04T14:12:03.070Z,45.39
2022-09-04T14:15:13.675Z,43.37
2022-09-04T14:17:56.693Z,44.57
2022-09-04T14:20:40.689Z,42.78
2022-09-04T14:23:38.974Z,43.57
2022-09-04T14:26:29.162Z,44.33
2022-09-04T14:29:07.713Z,58.50
2022-09-04T14:32:18.773Z,54.19
2022-09-04T14:35:22.100Z,46.90
2022-09-04T14:38:41.295Z,61.72
2022-09-04T14:41:21.096Z,62.96
2022-09-04T14:44:39.775Z,67.17
2022-09-04T14:47:25.378Z,55.85
2022-09-04T14:49:57.603Z,50.08
2022-09-04T14:52:37.913Z,57.79
2022-09-04T14:55:33.356Z,62.32
2022-09-04T14:58:20.152Z,51.26
2022-09-04T15:01:19.539Z,46.61
2022-09-04T15:03:58.425Z,58.98
2022-09-04T15:07:12.464Z,52.70
2022-09-04T15:09:44.672Z,54.60
2022-09-04T15:12:25.129Z,52.46
2022-09-04T15:15:16.196Z,52.62
2022-09-04T15:17:54.283Z,49.10
2022-09-04T15:20:33.133Z,49.11
2022-09-04T15:23:19.539Z,56.03
2022-09-04T15:26:30.319Z,52.27
2022-09-04T15:29:20.349Z,48.83
2022-09-04T15:31:47.556Z,48.88
2022-09-04T15:34:25.011Z,50.43
2022-09-04T15:36:52.326Z,54.14
2022-09-04T15:39:36.874Z,56.00
2022-09-04T15:42:04.040Z,60.39
2022-09-04T15:44:47.375Z,50.16
2022-09-04T15:47:35.972Z,73.21
2022-09-04T15:50:18.210Z,70.75
2022-09-04T15:53:27.049Z,76.44
2022-09-04T15:56:06.967Z,74.39
2022-09-04T15:58:46.427Z,62.79
2022-09-04T16:01:21.073Z,88.95
2022-09-04T16:04:23.637Z,86.82
2022-09-04T16:06:58.873Z,79.01
2022-09-04T16:09:48.326Z,57.51
2022-09-04T16:12:27.860Z,60.35
2022-09-04T16:15:21.233Z,64.70
2022-09-04T16:17:55.191Z,66.05
2022-09-04T16:20:38.142Z,78.70
2022-09-04T16:23:10.316Z,86.33
2022-09-04T16:25:49.699Z,92.01
2022-09-04T16:28:33.214Z,80.22
2022-09-04T16:31:12.979Z,77.19
2022-09-04T16:33:53.424Z,61.95
2022-09-04T16:36:25.731Z,60.29
2022-09-04T16:39:19.553Z,69.42
2022-09-04T16:41:49.862Z,63.51
2022-09-04T16:44:45.345Z,67.13
2022-09-04T16:47:26.358Z,80.20
2022-09-04T16:50:18.856Z,59.86
2022-09-04T16:53:17.539Z,61.69
2022-09-04T16:56:12.879Z,64.90
2022-09-04T16:58:56.572Z,71.34
2022-09-04T17:01:42.869Z,78.70
2022-09-04T17:04:14.366Z,76.10
2022-09-04T17:06:54.357Z,74.21
2022-09-04T17:10:05.934Z,65.42
2022-09-04T17:13:15.732Z,63.00
2022-09-04T17:15:55.391Z,62.24
2022-09-04T17:18:24.618Z,68.06
2022-09-04T17:23:57.664Z,63.63
2022-09-04T17:28:59.749Z,63.93
2022-09-04T17:29:13.597Z,63.58
2022-09-04T17:30:07.095Z,79.28
2022-09-04T17:35:18.774Z,72.42
2022-09-04T17:40:36.704Z,67.56
2022-09-04T17:40:56.732Z,65.30
2022-09-04T17:42:27.823Z,70.00
2022-09-04T17:45:32.128Z,71.71
2022-09-04T17:48:25.022Z,96.41
2022-09-04T17:50:59.604Z,100.00
2022-09-04T17:53:34.499Z,100.00
2022-09-04T17:56:38.013Z,100.00
2022-09-04T17:59:30.675Z,100.00
2022-09-04T18:02:28.257Z,100.00
2022-09-04T18:05:03.482Z,93.67
2022-09-04T18:08:09.851Z,85.67
2022-09-04T18:11:07.312Z,100.00
2022-09-04T18:13:42.002Z,100.00
2022-09-04T18:17:12.458Z,100.00
2022-09-04T18:19:48.840Z,100.00
2022-09-04T18:22:59.009Z,100.00
2022-09-04T18:25:35.081Z,100.00
2022-09-04T18:28:42.486Z,100.00
2022-09-04T18:37:05.307Z,100.00
2022-09-04T18:37:23.603Z,100.00
2022-09-04T18:37:47.333Z,100.00
2022-09-04T18:41:26.657Z,100.00
2022-09-04T18:49:32.464Z,100.00
2022-09-04T18:50:28.625Z,100.00
2022-09-04T18:50:34.792Z,100.00
2022-09-04T18:52:04.691Z,100.00
2022-09-04T18:55:08.954Z,100.00
2022-09-04T18:57:49.107Z,100.00
2022-09-04T19:00:33.394Z,100.00
2022-09-04T19:03:29.822Z,100.00
2022-09-04T19:06:10.762Z,100.00
2022-09-04T19:08:47.305Z,100.00
2022-09-04T19:11:41.585Z,100.00
2022-09-04T19:14:18.888Z,100.00
2022-09-04T19:16:58.569Z,100.00
2022-09-04T19:19:35.645Z,100.00
2022-09-04T19:22:28.162Z,100.00
2022-09-04T19:25:21.254Z,100.00
2022-09-04T19:28:16.480Z,100.00
2022-09-04T19:31:04.400Z,100.00
2022-09-04T19:33:41.645Z,100.00
2022-09-04T19:36:34.778Z,100.00
2022-09-04T19:46:01.784Z,100.00
2022-09-04T19:46:06.998Z,100.00
2022-09-04T19:46:24.979Z,100.00
2022-09-04T19:52:32.182Z,100.00
2022-09-04T19:53:34.523Z,100.00
2022-09-04T19:55:55.465Z,100.00
2022-09-04T19:58:43.984Z,100.00
2022-09-04T20:01:23.928Z,100.00
2022-09-04T20:04:00.755Z,100.00
2022-09-04T20:07:09.851Z,100.00
2022-09-04T20:09:45.609Z,100.00
2022-09-04T20:12:26.031Z,100.00
2022-09-04T20:15:03.711Z,100.00
2022-09-04T20:18:04.211Z,100.00
2022-09-04T20:21:18.025Z,100.00
2022-09-04T20:24:01.898Z,100.00
2022-09-04T20:26:35.978Z,100.00
2022-09-04T20:29:17.053Z,100.00
2022-09-04T20:31:52.990Z,100.00
2022-09-04T20:34:31.751Z,100.00
2022-09-04T20:37:39.267Z,100.00
2022-09-04T20:40:41.614Z,100.00
2022-09-04T20:43:26.775Z,100.00
2022-09-04T20:47:30.716Z,100.00
2022-09-04T20:52:54.580Z,100.00
2022-09-04T20:52:57.197Z,100.00
2022-09-04T20:55:49.745Z,100.00
2022-09-04T21:03:05.648Z,100.00
2022-09-04T21:03:19.491Z,100.00
2022-09-04T21:05:03.020Z,100.00
2022-09-04T21:07:42.865Z,100.00
2022-09-04T21:10:57.399Z,100.00
2022-09-04T21:13:51.024Z,100.00
2022-09-04T21:17:16.991Z,100.00
2022-09-04T21:20:30.876Z,100.00
2022-09-04T21:23:28.572Z,100.00
2022-09-04T21:26:30.332Z,100.00
2022-09-04T21:29:24.313Z,100.00
2022-09-04T21:32:43.729Z,100.00
2022-09-04T21:35:32.154Z,100.00
2022-09-04T21:38:23.146Z,100.00
2022-09-04T21:41:35.176Z,100.00
2022-09-04T21:44:34.563Z,100.00
2022-09-04T21:48:02.533Z,100.00
2022-09-04T21:50:44.623Z,100.00
2022-09-04T21:53:54.819Z,100.00
2022-09-04T22:02:30.784Z,100.00
2022-09-04T22:02:42.249Z,100.00
2022-09-04T22:03:15.147Z,100.00
2022-09-04T22:05:59.865Z,100.00
2022-09-04T22:13:29.187Z,100.00
2022-09-04T22:13:42.209Z,100.00
2022-09-04T22:15:10.014Z,100.00
2022-09-04T22:18:07.222Z,100.00
2022-09-04T22:20:53.709Z,100.00
2022-09-04T22:23:57.778Z,100.00
2022-09-04T22:26:48.361Z,100.00
2022-09-04T22:29:53.978Z,100.00
2022-09-04T22:32:48.090Z,100.00
2022-09-04T22:35:50.344Z,100.00
2022-09-04T22:39:08.062Z,100.00
2022-09-04T22:42:20.260Z,100.00
2022-09-04T22:45:17.742Z,100.00
2022-09-04T22:48:31.601Z,100.00
2022-09-04T22:51:23.413Z,100.00
2022-09-04T22:54:21.427Z,100.00
2022-09-04T22:56:54.206Z,100.00
2022-09-04T23:00:11.058Z,100.00
2022-09-04T23:03:07.120Z,100.00
2022-09-04T23:06:27.426Z,100.00
2022-09-04T23:13:53.396Z,100.00
2022-09-04T23:13:58.088Z,100.00
2022-09-04T23:16:36.167Z,100.00
2022-09-04T23:26:33.254Z,100.00
2022-09-04T23:26:43.056Z,100.00
2022-09-04T23:26:53.127Z,100.00
2022-09-04T23:29:06.524Z,100.00
2022-09-04T23:32:10.251Z,100.00
2022-09-04T23:35:14.650Z,100.00
2022-09-04T23:38:17.684Z,100.00
2022-09-04T23:41:31.132Z,100.00
2022-09-04T23:44:44.765Z,100.00
2022-09-04T23:47:48.596Z,100.00
2022-09-04T23:50:29.022Z,100.00
2022-09-04T23:53:44.680Z,100.00
2022-09-04T23:56:16.169Z,100.00
2022-09-04T23:59:38.008Z,100.00
