createdAt,value
2022-09-09T00:01:00.988Z,14.70
2022-09-09T00:03:40.983Z,14.70
2022-09-09T00:06:21.717Z,14.60
2022-09-09T00:09:06.758Z,14.60
2022-09-09T00:11:43.414Z,14.60
2022-09-09T00:14:27.820Z,14.60
2022-09-09T00:17:03.353Z,14.60
2022-09-09T00:19:47.885Z,14.60
2022-09-09T00:22:20.279Z,14.60
2022-09-09T00:24:57.700Z,14.60
2022-09-09T00:27:32.663Z,14.60
2022-09-09T00:30:21.830Z,14.50
2022-09-09T00:32:51.796Z,14.60
2022-09-09T00:35:32.944Z,14.60
2022-09-09T00:38:11.427Z,14.50
2022-09-09T00:40:54.960Z,14.50
2022-09-09T00:43:31.516Z,14.50
2022-09-09T00:46:32.007Z,14.50
2022-09-09T00:49:11.786Z,14.50
2022-09-09T00:51:57.852Z,14.50
2022-09-09T00:54:35.588Z,14.50
2022-09-09T00:57:22.763Z,14.50
2022-09-09T00:59:54.869Z,14.50
2022-09-09T01:02:37.884Z,14.40
2022-09-09T01:05:36.144Z,14.40
2022-09-09T01:08:11.112Z,14.40
2022-09-09T01:10:53.859Z,14.40
2022-09-09T01:13:33.017Z,14.40
2022-09-09T01:16:03.330Z,14.40
2022-09-09T01:18:44.029Z,14.40
2022-09-09T01:21:19.346Z,14.40
2022-09-09T01:24:14.989Z,14.40
2022-09-09T01:26:46.510Z,14.40
2022-09-09T01:29:23.996Z,14.40
2022-09-09T01:31:56.912Z,14.40
2022-09-09T01:34:32.882Z,14.40
2022-09-09T01:37:07.423Z,14.40
2022-09-09T01:39:44.100Z,14.40
2022-09-09T01:42:17.254Z,14.40
2022-09-09T01:44:52.004Z,14.40
2022-09-09T01:47:20.633Z,14.40
2022-09-09T01:49:55.910Z,14.40
2022-09-09T01:52:24.803Z,14.40
2022-09-09T01:54:59.845Z,14.40
2022-09-09T01:57:34.459Z,14.40
2022-09-09T02:00:16.905Z,14.40
2022-09-09T02:02:54.843Z,14.40
2022-09-09T02:05:40.025Z,14.40
2022-09-09T02:08:10.677Z,14.40
2022-09-09T02:10:54.035Z,14.50
2022-09-09T02:13:25.516Z,14.40
2022-09-09T02:16:05.045Z,14.40
2022-09-09T02:18:38.110Z,14.40
2022-09-09T02:21:14.051Z,14.50
2022-09-09T02:23:44.402Z,14.50
2022-09-09T02:26:26.863Z,14.40
2022-09-09T02:28:59.714Z,14.50
2022-09-09T02:31:35.079Z,14.50
2022-09-09T02:34:07.138Z,14.40
2022-09-09T02:36:43.945Z,14.40
2022-09-09T02:39:13.336Z,14.50
2022-09-09T02:41:49.945Z,14.40
2022-09-09T02:44:21.232Z,14.40
2022-09-09T02:47:20.941Z,14.40
2022-09-09T02:50:00.603Z,14.40
2022-09-09T02:52:43.047Z,14.50
2022-09-09T02:55:18.640Z,14.40
2022-09-09T02:57:56.065Z,14.40
2022-09-09T03:00:30.054Z,14.40
2022-09-09T03:03:05.920Z,14.40
2022-09-09T03:05:54.078Z,14.40
2022-09-09T03:08:29.097Z,14.40
2022-09-09T03:10:57.644Z,14.40
2022-09-09T03:13:32.938Z,14.40
2022-09-09T03:16:02.923Z,14.40
2022-09-09T03:18:38.058Z,14.40
2022-09-09T03:21:06.596Z,14.40
2022-09-09T03:23:42.080Z,14.40
2022-09-09T03:26:11.227Z,14.50
2022-09-09T03:28:46.007Z,14.50
2022-09-09T03:31:15.926Z,14.40
2022-09-09T03:33:50.982Z,14.50
2022-09-09T03:36:20.118Z,14.50
2022-09-09T03:38:55.108Z,14.50
2022-09-09T03:41:25.053Z,14.50
2022-09-09T03:43:59.992Z,14.50
2022-09-09T03:46:30.038Z,14.50
2022-09-09T03:49:04.960Z,14.50
2022-09-09T03:51:37.220Z,14.50
2022-09-09T03:54:13.000Z,14.50
2022-09-09T03:56:42.724Z,14.50
2022-09-09T03:59:18.107Z,14.50
2022-09-09T04:01:48.254Z,14.50
2022-09-09T04:04:22.974Z,14.50
2022-09-09T04:06:58.212Z,14.50
2022-09-09T04:09:33.124Z,14.50
2022-09-09T04:12:01.721Z,14.50
2022-09-09T04:14:37.056Z,14.50
2022-09-09T04:17:07.667Z,14.50
2022-09-09T04:19:42.002Z,14.50
2022-09-09T04:22:10.529Z,14.50
2022-09-09T04:24:48.823Z,14.50
2022-09-09T04:27:17.676Z,14.50
2022-09-09T04:29:53.042Z,14.50
2022-09-09T04:32:22.919Z,14.50
2022-09-09T04:34:57.997Z,14.50
2022-09-09T04:37:26.671Z,14.50
2022-09-09T04:45:57.102Z,14.50
2022-09-09T04:48:27.542Z,14.50
2022-09-09T04:51:07.201Z,14.40
2022-09-09T04:53:43.028Z,14.40
2022-09-09T04:56:13.111Z,14.40
2022-09-09T04:58:50.125Z,14.40
2022-09-09T05:01:20.856Z,14.40
2022-09-09T05:03:57.041Z,14.40
2022-09-09T05:06:32.948Z,14.40
2022-09-09T05:09:15.012Z,14.50
2022-09-09T05:11:43.436Z,14.40
2022-09-09T05:14:20.118Z,14.40
2022-09-09T05:16:48.988Z,14.40
2022-09-09T05:19:27.170Z,14.40
2022-09-09T05:21:55.568Z,14.40
2022-09-09T05:24:24.564Z,14.50
2022-09-09T05:27:00.095Z,14.50
2022-09-09T05:29:28.761Z,14.50
2022-09-09T05:32:04.452Z,14.40
2022-09-09T05:34:34.366Z,14.50
2022-09-09T05:37:09.219Z,14.50
2022-09-09T05:39:39.012Z,14.50
2022-09-09T05:42:15.042Z,14.50
2022-09-09T05:44:44.224Z,14.50
2022-09-09T05:47:19.103Z,14.50
2022-09-09T05:49:49.460Z,14.50
2022-09-09T05:52:24.081Z,14.60
2022-09-09T05:54:52.580Z,14.60
2022-09-09T05:57:28.271Z,14.70
2022-09-09T05:59:56.373Z,14.80
2022-09-09T06:02:31.491Z,14.80
2022-09-09T06:05:14.165Z,14.80
2022-09-09T06:07:49.173Z,14.80
2022-09-09T06:10:24.126Z,14.90
2022-09-09T06:12:56.034Z,14.90
2022-09-09T06:15:31.064Z,15.00
2022-09-09T06:17:59.520Z,15.00
2022-09-09T06:20:38.115Z,15.10
2022-09-09T06:23:06.741Z,15.30
2022-09-09T06:25:42.152Z,15.40
2022-09-09T06:28:10.682Z,15.50
2022-09-09T06:30:46.158Z,15.60
2022-09-09T06:33:14.579Z,15.70
2022-09-09T06:35:51.042Z,15.70
2022-09-09T06:38:20.754Z,15.70
2022-09-09T06:41:00.235Z,15.70
2022-09-09T06:43:29.048Z,15.70
2022-09-09T06:46:05.108Z,15.70
2022-09-09T06:48:33.744Z,15.80
2022-09-09T06:51:15.165Z,15.80
2022-09-09T06:53:45.304Z,15.80
2022-09-09T06:56:31.210Z,15.80
2022-09-09T06:59:02.193Z,15.80
2022-09-09T07:01:39.377Z,15.90
2022-09-09T07:04:09.925Z,16.00
2022-09-09T07:06:55.184Z,16.10
2022-09-09T07:09:24.799Z,16.20
2022-09-09T07:12:01.218Z,16.20
2022-09-09T07:14:29.872Z,16.20
2022-09-09T07:16:59.835Z,16.40
2022-09-09T07:19:35.406Z,16.40
2022-09-09T07:22:05.391Z,16.40
2022-09-09T07:24:40.250Z,16.50
2022-09-09T07:27:08.760Z,16.50
2022-09-09T07:29:43.348Z,16.60
2022-09-09T07:32:12.244Z,16.60
2022-09-09T07:34:47.350Z,16.60
2022-09-09T07:37:18.257Z,16.60
2022-09-09T07:39:54.201Z,16.60
2022-09-09T07:42:22.705Z,16.70
2022-09-09T07:44:57.346Z,16.70
2022-09-09T07:47:26.030Z,16.60
2022-09-09T07:50:01.268Z,16.60
2022-09-09T07:52:31.068Z,16.60
2022-09-09T07:55:06.207Z,16.60
2022-09-09T07:57:34.575Z,16.50
2022-09-09T08:00:10.353Z,16.60
2022-09-09T08:02:38.886Z,16.60
2022-09-09T08:05:14.362Z,16.70
2022-09-09T08:07:50.931Z,16.70
2022-09-09T08:10:26.383Z,16.70
2022-09-09T08:13:14.804Z,16.70
2022-09-09T08:15:51.195Z,16.80
2022-09-09T08:18:26.203Z,16.80
2022-09-09T08:20:54.724Z,16.80
2022-09-09T08:23:31.370Z,16.80
2022-09-09T08:26:06.776Z,16.80
2022-09-09T08:28:42.274Z,16.90
2022-09-09T08:31:13.446Z,16.90
2022-09-09T08:33:53.138Z,17.00
2022-09-09T08:36:23.474Z,17.00
2022-09-09T08:39:03.238Z,17.10
2022-09-09T08:41:55.122Z,17.10
2022-09-09T08:44:39.384Z,17.30
2022-09-09T08:47:15.231Z,17.30
2022-09-09T08:50:11.264Z,17.30
2022-09-09T08:52:46.163Z,17.40
2022-09-09T08:55:34.390Z,17.50
2022-09-09T08:58:11.570Z,17.50
2022-09-09T09:01:08.222Z,17.60
2022-09-09T09:03:45.303Z,17.60
2022-09-09T09:06:34.445Z,17.60
2022-09-09T09:09:17.227Z,17.70
2022-09-09T09:11:57.268Z,17.70
2022-09-09T09:17:11.236Z,17.40
2022-09-09T09:19:42.527Z,17.30
2022-09-09T09:22:25.321Z,17.30
2022-09-09T09:24:57.956Z,17.00
2022-09-09T09:27:42.373Z,16.80
2022-09-09T09:30:29.949Z,16.60
2022-09-09T09:33:09.367Z,16.50
2022-09-09T09:35:42.003Z,16.40
2022-09-09T09:41:13.809Z,16.40
2022-09-09T09:43:51.480Z,16.30
2022-09-09T09:46:26.892Z,16.30
2022-09-09T09:49:09.437Z,16.30
2022-09-09T09:51:38.369Z,16.30
2022-09-09T09:54:24.493Z,16.20
2022-09-09T09:56:52.940Z,16.10
2022-09-09T09:59:40.494Z,16.10
2022-09-09T10:02:18.037Z,16.10
2022-09-09T10:04:54.538Z,16.20
2022-09-09T10:07:30.089Z,16.20
2022-09-09T10:10:06.314Z,16.20
2022-09-09T10:12:46.404Z,16.20
2022-09-09T10:15:40.425Z,16.20
2022-09-09T10:18:25.040Z,16.30
2022-09-09T10:21:10.480Z,16.40
2022-09-09T10:24:11.129Z,16.40
2022-09-09T10:26:53.385Z,16.40
2022-09-09T10:29:55.469Z,16.50
2022-09-09T10:32:47.366Z,16.50
2022-09-09T10:35:30.206Z,16.60
2022-09-09T10:38:22.499Z,16.60
2022-09-09T10:41:20.507Z,16.60
2022-09-09T10:44:21.046Z,16.60
2022-09-09T10:47:08.658Z,16.60
2022-09-09T10:49:57.331Z,16.60
2022-09-09T10:52:39.415Z,16.70
2022-09-09T10:55:14.413Z,16.70
2022-09-09T10:57:52.499Z,16.70
2022-09-09T11:00:23.372Z,16.80
2022-09-09T11:03:04.418Z,16.80
2022-09-09T11:05:48.571Z,16.90
2022-09-09T11:08:33.534Z,16.90
2022-09-09T11:11:05.260Z,17.00
2022-09-09T11:13:49.012Z,17.00
2022-09-09T11:16:26.574Z,17.00
2022-09-09T11:19:06.367Z,17.10
2022-09-09T11:21:43.162Z,17.20
2022-09-09T11:24:23.615Z,17.30
2022-09-09T11:26:56.712Z,17.30
2022-09-09T11:30:38.100Z,17.40
2022-09-09T11:33:33.598Z,17.40
2022-09-09T11:36:24.460Z,17.50
2022-09-09T11:38:55.581Z,17.50
2022-09-09T11:41:31.452Z,17.70
2022-09-09T11:43:59.844Z,17.80
2022-09-09T11:46:45.688Z,17.90
2022-09-09T11:49:30.194Z,17.90
2022-09-09T11:52:05.775Z,18.00
2022-09-09T11:54:47.030Z,18.10
2022-09-09T11:57:36.427Z,18.10
2022-09-09T12:00:07.125Z,18.20
2022-09-09T12:02:44.573Z,18.40
2022-09-09T12:05:17.555Z,18.60
2022-09-09T12:08:07.574Z,18.90
2022-09-09T12:10:41.087Z,19.30
2022-09-09T12:13:30.573Z,19.70
2022-09-09T12:16:00.739Z,19.80
2022-09-09T12:18:42.655Z,19.70
2022-09-09T12:21:20.471Z,19.40
2022-09-09T12:24:00.274Z,19.30
2022-09-09T12:26:35.483Z,19.20
2022-09-09T12:29:23.507Z,19.10
2022-09-09T12:31:59.276Z,19.00
2022-09-09T12:34:44.481Z,18.90
2022-09-09T12:37:26.122Z,18.90
2022-09-09T12:40:04.656Z,19.00
2022-09-09T12:42:39.232Z,19.20
2022-09-09T12:45:26.629Z,19.20
2022-09-09T12:48:05.680Z,19.20
2022-09-09T12:50:37.400Z,19.20
2022-09-09T12:53:17.615Z,19.20
2022-09-09T12:55:54.111Z,19.20
2022-09-09T12:58:30.476Z,19.30
2022-09-09T13:00:59.438Z,19.50
2022-09-09T13:03:35.728Z,19.60
2022-09-09T13:06:30.759Z,19.60
2022-09-09T13:09:08.617Z,19.60
2022-09-09T13:11:43.516Z,19.60
2022-09-09T13:14:27.502Z,19.60
2022-09-09T13:17:01.163Z,19.90
2022-09-09T13:19:40.653Z,20.10
2022-09-09T13:22:16.948Z,19.90
2022-09-09T13:24:52.542Z,19.80
2022-09-09T13:27:30.849Z,19.70
2022-09-09T13:30:07.550Z,19.70
2022-09-09T13:32:35.953Z,19.70
2022-09-09T13:35:11.547Z,19.80
2022-09-09T13:37:42.275Z,19.80
2022-09-09T13:40:27.563Z,19.80
2022-09-09T13:42:59.154Z,19.80
2022-09-09T13:45:36.456Z,20.10
2022-09-09T13:48:13.104Z,20.50
2022-09-09T13:50:49.556Z,20.80
2022-09-09T13:53:18.361Z,20.60
2022-09-09T13:55:53.563Z,20.50
2022-09-09T13:58:22.671Z,20.40
2022-09-09T14:00:59.569Z,20.40
2022-09-09T14:03:28.213Z,20.60
2022-09-09T14:06:03.501Z,20.50
2022-09-09T14:08:39.880Z,20.50
2022-09-09T14:11:15.501Z,20.60
2022-09-09T14:13:44.135Z,20.60
2022-09-09T14:16:21.576Z,20.50
2022-09-09T14:18:50.725Z,20.40
2022-09-09T14:21:25.697Z,20.40
2022-09-09T14:23:54.984Z,20.50
2022-09-09T14:26:31.719Z,20.50
2022-09-09T14:29:00.877Z,20.60
2022-09-09T14:31:37.533Z,20.50
2022-09-09T14:34:07.243Z,20.40
2022-09-09T14:36:42.598Z,20.40
2022-09-09T14:39:11.041Z,20.60
2022-09-09T14:41:46.706Z,20.70
2022-09-09T14:44:15.209Z,20.60
2022-09-09T14:46:51.612Z,20.50
2022-09-09T14:49:20.474Z,20.40
2022-09-09T14:51:55.641Z,20.40
2022-09-09T14:54:24.073Z,20.40
2022-09-09T14:56:58.733Z,20.60
2022-09-09T14:59:27.978Z,20.50
2022-09-09T15:02:04.630Z,20.40
2022-09-09T15:04:33.012Z,20.30
2022-09-09T15:07:14.628Z,20.20
2022-09-09T15:09:42.986Z,20.10
2022-09-09T15:12:17.782Z,20.00
2022-09-09T15:14:46.203Z,20.10
2022-09-09T15:17:22.628Z,20.10
2022-09-09T15:19:51.420Z,20.10
2022-09-09T15:22:26.750Z,20.30
2022-09-09T15:24:54.990Z,20.40
2022-09-09T15:27:30.779Z,20.30
2022-09-09T15:29:59.326Z,20.30
2022-09-09T15:32:36.749Z,20.30
2022-09-09T15:35:05.100Z,20.40
2022-09-09T15:37:39.641Z,20.30
2022-09-09T15:40:09.358Z,20.40
2022-09-09T15:42:44.693Z,20.40
2022-09-09T15:45:13.794Z,20.40
2022-09-09T15:47:51.792Z,20.40
2022-09-09T15:50:20.341Z,20.30
2022-09-09T15:52:55.682Z,20.20
2022-09-09T15:55:25.449Z,20.10
2022-09-09T15:58:01.674Z,20.00
2022-09-09T16:00:30.829Z,20.00
2022-09-09T16:03:07.861Z,19.90
2022-09-09T16:05:36.583Z,19.80
2022-09-09T16:08:18.812Z,19.80
2022-09-09T16:10:47.136Z,19.80
2022-09-09T16:13:21.814Z,19.80
2022-09-09T16:15:56.684Z,19.80
2022-09-09T16:18:32.806Z,19.70
2022-09-09T16:21:01.393Z,19.80
2022-09-09T16:23:36.756Z,19.70
2022-09-09T16:26:06.453Z,19.80
2022-09-09T16:28:41.720Z,19.70
2022-09-09T16:31:11.193Z,19.70
2022-09-09T16:33:47.723Z,19.70
2022-09-09T16:36:18.525Z,19.70
2022-09-09T16:38:53.726Z,19.70
2022-09-09T16:41:22.961Z,19.70
2022-09-09T16:44:01.743Z,19.60
2022-09-09T16:46:31.321Z,19.50
2022-09-09T16:49:09.677Z,19.40
2022-09-09T16:51:39.962Z,19.40
2022-09-09T16:54:17.723Z,19.30
2022-09-09T16:56:47.542Z,19.30
2022-09-09T16:59:23.639Z,19.20
2022-09-09T17:01:53.903Z,19.10
2022-09-09T17:04:33.742Z,19.10
2022-09-09T17:07:09.230Z,19.10
2022-09-09T17:09:43.709Z,19.10
2022-09-09T17:12:13.304Z,19.10
2022-09-09T17:14:48.765Z,19.10
2022-09-09T17:17:31.215Z,19.00
2022-09-09T17:20:09.766Z,18.90
2022-09-09T17:22:38.098Z,18.90
2022-09-09T17:25:13.872Z,18.70
2022-09-09T17:27:42.383Z,18.70
2022-09-09T17:30:17.712Z,18.60
2022-09-09T17:32:47.697Z,18.60
2022-09-09T17:35:25.699Z,18.60
2022-09-09T17:37:55.431Z,18.50
2022-09-09T17:40:30.907Z,18.50
2022-09-09T17:43:06.771Z,18.40
2022-09-09T17:45:35.138Z,18.40
2022-09-09T17:48:11.889Z,18.30
2022-09-09T17:50:41.512Z,18.30
2022-09-09T17:53:16.914Z,18.20
2022-09-09T17:55:47.763Z,18.20
2022-09-09T17:58:24.930Z,18.20
2022-09-09T18:00:53.904Z,18.00
2022-09-09T18:03:28.891Z,17.10
2022-09-09T18:06:04.171Z,16.70
2022-09-09T18:09:04.906Z,16.40
2022-09-09T18:11:35.465Z,16.20
2022-09-09T18:14:11.829Z,16.20
2022-09-09T18:16:41.572Z,16.20
2022-09-09T18:19:19.955Z,16.30
2022-09-09T18:21:50.653Z,16.40
2022-09-09T18:24:27.808Z,16.40
2022-09-09T18:26:56.695Z,16.40
2022-09-09T18:29:32.931Z,16.50
2022-09-09T18:32:01.337Z,16.50
2022-09-09T18:34:36.932Z,16.50
2022-09-09T18:37:07.943Z,16.60
2022-09-09T18:39:42.866Z,16.50
2022-09-09T18:42:13.599Z,16.50
2022-09-09T18:44:49.933Z,16.50
2022-09-09T18:47:18.251Z,16.40
2022-09-09T18:49:53.841Z,16.40
2022-09-09T18:52:25.652Z,16.40
2022-09-09T18:55:00.844Z,16.30
2022-09-09T18:57:34.505Z,16.30
2022-09-09T19:00:11.852Z,16.20
2022-09-09T19:02:40.473Z,16.10
2022-09-09T19:05:15.877Z,16.10
2022-09-09T19:07:59.354Z,16.00
2022-09-09T19:10:34.884Z,16.00
2022-09-09T19:13:03.404Z,16.00
2022-09-09T19:15:39.829Z,15.90
2022-09-09T19:18:08.904Z,15.90
2022-09-09T19:20:43.938Z,15.90
2022-09-09T19:23:13.813Z,15.90
2022-09-09T19:25:49.017Z,15.80
2022-09-09T19:28:17.648Z,15.80
2022-09-09T19:30:54.053Z,15.80
2022-09-09T19:33:22.692Z,15.80
2022-09-09T19:36:05.973Z,15.80
2022-09-09T19:38:36.851Z,15.90
2022-09-09T19:41:14.191Z,15.90
2022-09-09T19:43:43.161Z,15.90
2022-09-09T19:46:20.048Z,15.90
2022-09-09T19:48:48.800Z,15.90
2022-09-09T19:51:25.888Z,15.90
2022-09-09T19:53:58.056Z,15.90
2022-09-09T19:56:34.927Z,15.90
2022-09-09T19:59:04.392Z,15.90
2022-09-09T20:01:41.302Z,15.90
2022-09-09T20:04:10.717Z,16.00
2022-09-09T20:06:48.039Z,16.00
2022-09-09T20:09:27.842Z,16.00
2022-09-09T20:12:02.957Z,16.00
2022-09-09T20:14:33.979Z,16.00
2022-09-09T20:17:11.072Z,16.00
2022-09-09T20:19:40.152Z,16.00
2022-09-09T20:22:15.061Z,16.00
2022-09-09T20:24:44.987Z,16.00
2022-09-09T20:27:20.044Z,15.90
2022-09-09T20:29:48.719Z,15.90
2022-09-09T20:32:23.873Z,15.80
2022-09-09T20:34:52.526Z,15.80
2022-09-09T20:37:28.125Z,15.70
2022-09-09T20:39:58.479Z,15.60
2022-09-09T20:42:33.899Z,15.60
2022-09-09T20:45:02.310Z,15.60
2022-09-09T20:47:36.933Z,15.60
2022-09-09T20:50:06.956Z,15.60
2022-09-09T20:52:42.089Z,15.50
2022-09-09T20:55:13.157Z,15.50
2022-09-09T20:57:48.295Z,15.50
2022-09-09T21:00:16.955Z,15.50
2022-09-09T21:02:52.082Z,15.40
2022-09-09T21:05:23.961Z,15.40
2022-09-09T21:07:59.109Z,15.40
2022-09-09T21:10:35.463Z,15.40
2022-09-09T21:13:10.081Z,15.30
2022-09-09T21:15:38.506Z,15.30
2022-09-09T21:18:14.162Z,15.30
2022-09-09T21:20:44.076Z,15.30
2022-09-09T21:23:19.980Z,15.30
2022-09-09T21:25:50.442Z,15.30
2022-09-09T21:28:26.934Z,15.30
2022-09-09T21:30:56.842Z,15.30
2022-09-09T21:33:35.145Z,15.20
2022-09-09T21:36:05.528Z,15.20
2022-09-09T21:38:40.988Z,15.20
2022-09-09T21:41:14.304Z,15.20
2022-09-09T21:43:49.997Z,15.20
2022-09-09T21:46:18.964Z,15.20
2022-09-09T21:48:54.141Z,15.30
2022-09-09T21:51:22.712Z,15.30
2022-09-09T21:53:58.166Z,15.20
2022-09-09T21:56:28.183Z,15.20
2022-09-09T21:59:04.047Z,15.20
2022-09-09T22:01:33.559Z,15.20
2022-09-09T22:04:09.000Z,15.10
2022-09-09T22:06:57.042Z,15.10
2022-09-09T22:09:32.208Z,15.10
2022-09-09T22:12:09.122Z,15.10
2022-09-09T22:14:37.620Z,15.10
2022-09-09T22:17:14.158Z,15.10
2022-09-09T22:19:44.330Z,15.10
2022-09-09T22:22:19.065Z,15.10
2022-09-09T22:24:47.693Z,15.10
2022-09-09T22:27:24.167Z,15.10
2022-09-09T22:29:52.555Z,15.10
2022-09-09T22:32:28.177Z,15.10
2022-09-09T22:34:56.818Z,15.10
2022-09-09T22:37:32.023Z,15.10
2022-09-09T22:40:01.104Z,15.20
2022-09-09T22:42:38.043Z,15.10
2022-09-09T22:45:07.427Z,15.20
2022-09-09T22:47:42.993Z,15.10
2022-09-09T22:50:12.256Z,15.20
2022-09-09T22:52:47.331Z,15.20
2022-09-09T22:55:16.004Z,15.30
2022-09-09T22:57:52.187Z,15.30
2022-09-09T23:00:21.206Z,15.20
2022-09-09T23:02:57.157Z,15.20
2022-09-09T23:05:27.581Z,15.20
2022-09-09T23:08:09.203Z,15.30
2022-09-09T23:10:47.525Z,15.30
2022-09-09T23:13:24.015Z,15.20
2022-09-09T23:15:53.827Z,15.30
2022-09-09T23:18:33.227Z,15.30
2022-09-09T23:21:02.424Z,15.30
2022-09-09T23:23:38.207Z,15.30
2022-09-09T23:26:07.549Z,15.30
2022-09-09T23:28:48.241Z,15.30
2022-09-09T23:31:18.869Z,15.30
2022-09-09T23:33:55.244Z,15.30
2022-09-09T23:36:25.806Z,15.30
2022-09-09T23:39:03.249Z,15.30
2022-09-09T23:41:34.257Z,15.30
2022-09-09T23:44:11.088Z,15.40
2022-09-09T23:46:39.525Z,15.40
2022-09-09T23:49:16.275Z,15.40
2022-09-09T23:51:44.388Z,15.40
2022-09-09T23:54:19.233Z,15.30
2022-09-09T23:56:47.814Z,15.40
2022-09-09T23:59:24.458Z,15.30
