createdAt,value
2022-08-25T00:04:17.095Z,2.13
2022-08-25T00:34:25.564Z,2.80
2022-08-25T01:04:29.648Z,2.40
2022-08-25T01:34:37.569Z,2.60
2022-08-25T02:04:44.256Z,2.80
2022-08-25T02:34:48.759Z,2.78
2022-08-25T03:04:53.637Z,2.85
2022-08-25T03:34:59.648Z,2.78
2022-08-25T04:05:03.797Z,3.10
2022-08-25T04:35:09.363Z,3.28
2022-08-25T05:05:14.540Z,3.55
2022-08-25T05:35:19.818Z,3.85
2022-08-25T06:05:24.248Z,3.88
2022-08-25T06:35:28.692Z,4.25
2022-08-25T07:05:43.106Z,4.75
2022-08-25T07:35:48.421Z,4.75
2022-08-25T08:05:56.458Z,5.53
2022-08-25T08:36:05.046Z,5.63
2022-08-25T09:06:12.587Z,4.45
2022-08-25T09:36:17.313Z,4.05
2022-08-25T10:06:24.985Z,4.07
2022-08-25T10:36:33.678Z,4.75
2022-08-25T11:06:43.515Z,4.40
2022-08-25T11:36:54.145Z,4.47
2022-08-25T12:07:25.067Z,4.80
2022-08-25T12:37:29.927Z,4.22
2022-08-25T13:07:50.351Z,4.30
2022-08-25T13:37:54.962Z,4.28
2022-08-25T14:08:15.735Z,4.45
2022-08-25T14:38:21.188Z,4.15
2022-08-25T15:08:43.911Z,4.70
2022-08-25T15:38:50.352Z,4.57
2022-08-25T16:08:54.544Z,5.03
2022-08-25T16:39:00.908Z,5.47
2022-08-25T17:09:05.680Z,5.53
2022-08-25T17:39:12.661Z,4.72
2022-08-25T18:09:19.285Z,4.65
2022-08-25T18:39:41.796Z,4.28
2022-08-25T19:09:48.347Z,4.18
2022-08-25T19:39:55.769Z,4.45
2022-08-25T20:10:02.535Z,4.75
2022-08-25T20:40:09.306Z,4.50
2022-08-25T21:10:14.095Z,4.93
2022-08-25T21:40:19.466Z,4.50
2022-08-25T22:10:23.767Z,4.72
2022-08-25T22:40:29.241Z,4.60
2022-08-25T23:10:33.499Z,4.65
2022-08-25T23:40:40.659Z,4.55
