createdAt,value
2023-02-02T00:00:16.676Z,37.69
2023-02-02T00:03:25.409Z,36.18
2023-02-02T00:06:34.760Z,30.41
2023-02-02T00:09:55.260Z,30.07
2023-02-02T00:13:40.290Z,31.63
2023-02-02T00:17:49.698Z,27.58
2023-02-02T00:21:27.160Z,29.75
2023-02-02T00:24:52.459Z,33.63
2023-02-02T00:28:05.331Z,22.28
2023-02-02T00:31:13.336Z,24.19
2023-02-02T00:34:23.704Z,26.46
2023-02-02T00:37:32.753Z,24.53
2023-02-02T00:40:39.802Z,27.78
2023-02-02T00:43:46.989Z,32.33
2023-02-02T00:46:54.043Z,34.25
2023-02-02T00:50:00.158Z,40.11
2023-02-02T00:53:09.915Z,43.24
2023-02-02T00:56:16.197Z,44.35
2023-02-02T00:59:23.134Z,51.49
2023-02-02T01:02:29.411Z,53.42
2023-02-02T01:05:38.044Z,55.45
2023-02-02T01:08:46.801Z,60.73
2023-02-02T01:11:53.841Z,61.17
2023-02-02T01:14:59.992Z,60.35
2023-02-02T01:18:09.252Z,65.92
2023-02-02T01:21:18.257Z,74.37
2023-02-02T01:24:29.641Z,79.39
2023-02-02T01:27:35.798Z,80.87
2023-02-02T01:30:43.929Z,87.13
2023-02-02T01:33:56.463Z,89.05
2023-02-02T01:37:04.980Z,87.52
2023-02-02T01:40:20.985Z,86.01
2023-02-02T01:43:32.320Z,89.25
2023-02-02T01:46:47.436Z,93.76
2023-02-02T01:49:59.526Z,98.58
2023-02-02T01:53:16.384Z,102.08
2023-02-02T01:56:35.836Z,101.24
2023-02-02T01:59:42.992Z,104.75
2023-02-02T02:02:52.573Z,107.51
2023-02-02T02:06:08.959Z,101.75
2023-02-02T02:09:15.718Z,91.56
2023-02-02T02:12:24.283Z,83.88
2023-02-02T02:15:59.261Z,62.60
2023-02-02T02:19:33.701Z,48.76
2023-02-02T02:23:45.933Z,48.75
2023-02-02T02:27:42.187Z,45.22
2023-02-02T02:31:27.818Z,39.40
2023-02-02T02:34:56.474Z,39.83
2023-02-02T02:38:19.589Z,40.23
2023-02-02T02:41:36.613Z,38.55
2023-02-02T02:44:44.988Z,42.79
2023-02-02T02:47:54.424Z,41.84
2023-02-02T02:51:43.927Z,41.45
2023-02-02T02:54:58.649Z,39.59
2023-02-02T02:58:24.672Z,35.20
2023-02-02T03:01:48.492Z,37.64
2023-02-02T03:05:25.437Z,38.38
2023-02-02T03:08:44.744Z,37.12
2023-02-02T03:11:51.537Z,38.51
2023-02-02T03:14:57.493Z,37.59
2023-02-02T03:18:04.554Z,36.71
2023-02-02T03:21:10.445Z,37.59
2023-02-02T03:24:32.240Z,36.46
2023-02-02T03:27:38.127Z,33.01
2023-02-02T03:30:47.769Z,36.14
2023-02-02T03:33:56.480Z,40.39
2023-02-02T03:37:03.314Z,43.30
2023-02-02T03:40:14.353Z,42.36
2023-02-02T03:43:24.652Z,43.45
2023-02-02T03:46:30.851Z,50.66
2023-02-02T03:49:37.643Z,46.83
2023-02-02T03:52:47.098Z,45.55
2023-02-02T03:55:56.526Z,53.24
2023-02-02T03:59:02.377Z,61.01
2023-02-02T04:02:25.233Z,55.93
2023-02-02T04:05:31.305Z,50.96
2023-02-02T04:08:39.707Z,52.24
2023-02-02T04:11:48.236Z,54.51
2023-02-02T04:14:54.991Z,56.41
2023-02-02T04:18:00.940Z,59.29
2023-02-02T04:21:20.305Z,78.77
2023-02-02T04:24:36.599Z,96.90
2023-02-02T04:27:47.020Z,88.96
2023-02-02T04:30:53.570Z,82.42
2023-02-02T04:34:00.967Z,67.57
2023-02-02T04:37:06.848Z,81.94
2023-02-02T04:40:16.191Z,94.81
2023-02-02T04:43:24.702Z,102.46
2023-02-02T04:46:32.386Z,87.13
2023-02-02T04:49:38.180Z,136.57
2023-02-02T04:52:44.949Z,168.02
2023-02-02T04:55:50.811Z,124.48
2023-02-02T04:59:00.158Z,82.33
2023-02-02T05:02:07.399Z,87.69
2023-02-02T05:05:17.617Z,96.96
2023-02-02T05:08:23.614Z,98.82
2023-02-02T05:11:31.128Z,99.48
2023-02-02T05:14:39.582Z,84.23
2023-02-02T05:17:46.302Z,71.23
2023-02-02T05:20:52.179Z,87.46
2023-02-02T05:23:59.954Z,71.19
2023-02-02T05:27:05.987Z,71.08
2023-02-02T05:30:17.820Z,70.91
2023-02-02T05:33:23.792Z,70.84
2023-02-02T05:36:36.864Z,80.39
2023-02-02T05:39:46.981Z,105.72
2023-02-02T05:42:53.726Z,118.77
2023-02-02T05:46:03.111Z,173.81
2023-02-02T05:49:10.109Z,186.82
2023-02-02T05:52:25.200Z,180.74
2023-02-02T05:55:32.211Z,177.18
2023-02-02T05:58:38.124Z,156.50
2023-02-02T06:01:48.145Z,138.29
2023-02-02T06:04:54.129Z,118.30
2023-02-02T06:08:01.860Z,116.51
2023-02-02T06:11:13.673Z,135.64
2023-02-02T06:14:24.414Z,125.25
2023-02-02T06:17:33.608Z,138.45
2023-02-02T06:20:40.767Z,152.31
2023-02-02T06:23:50.069Z,146.13
2023-02-02T06:27:01.950Z,148.17
2023-02-02T06:30:09.106Z,160.13
2023-02-02T06:33:25.023Z,135.10
2023-02-02T06:36:31.724Z,113.87
2023-02-02T06:39:40.447Z,112.24
2023-02-02T06:42:46.446Z,100.13
2023-02-02T06:45:53.390Z,99.87
2023-02-02T06:49:01.994Z,95.03
2023-02-02T06:52:09.980Z,93.88
2023-02-02T06:55:15.886Z,92.50
2023-02-02T06:58:22.631Z,79.69
2023-02-02T07:01:28.676Z,85.72
2023-02-02T07:04:38.804Z,90.82
2023-02-02T07:07:44.734Z,105.41
2023-02-02T07:11:14.155Z,97.74
2023-02-02T07:14:17.595Z,102.69
2023-02-02T07:17:24.319Z,101.16
2023-02-02T07:20:32.859Z,95.36
2023-02-02T07:23:39.543Z,101.59
2023-02-02T07:26:46.407Z,104.91
2023-02-02T07:29:59.887Z,99.52
2023-02-02T07:33:25.430Z,91.47
2023-02-02T07:36:35.029Z,112.74
2023-02-02T07:39:40.884Z,122.60
2023-02-02T07:42:50.125Z,106.30
2023-02-02T07:45:56.074Z,105.19
2023-02-02T07:49:08.900Z,103.34
2023-02-02T07:52:22.664Z,113.19
2023-02-02T07:55:29.582Z,104.02
2023-02-02T07:58:35.640Z,95.52
2023-02-02T08:01:47.218Z,103.25
2023-02-02T08:04:53.150Z,101.37
2023-02-02T08:08:02.619Z,105.91
2023-02-02T08:11:11.594Z,103.25
2023-02-02T08:14:18.326Z,113.72
2023-02-02T08:17:24.251Z,118.15
2023-02-02T08:20:31.226Z,120.38
2023-02-02T08:23:41.935Z,117.34
2023-02-02T08:26:49.017Z,120.08
2023-02-02T08:29:55.157Z,136.52
2023-02-02T08:33:02.060Z,118.46
2023-02-02T08:36:12.698Z,132.53
2023-02-02T08:39:22.914Z,136.33
2023-02-02T08:42:28.927Z,149.62
2023-02-02T08:46:13.249Z,211.38
2023-02-02T08:49:02.614Z,170.48
2023-02-02T08:52:12.437Z,139.14
2023-02-02T08:55:20.877Z,125.12
2023-02-02T08:58:51.123Z,110.28
2023-02-02T09:01:58.931Z,93.58
2023-02-02T09:05:05.651Z,74.43
2023-02-02T09:08:11.789Z,64.49
2023-02-02T09:11:22.942Z,69.80
2023-02-02T09:14:28.786Z,46.91
2023-02-02T09:17:41.929Z,42.28
2023-02-02T09:20:47.832Z,54.11
2023-02-02T09:23:56.920Z,61.62
2023-02-02T09:27:07.844Z,57.97
2023-02-02T09:30:16.553Z,62.50
2023-02-02T09:33:22.689Z,76.53
2023-02-02T09:36:29.823Z,70.93
2023-02-02T09:39:35.735Z,112.01
2023-02-02T09:43:09.852Z,105.98
2023-02-02T09:46:36.558Z,100.76
2023-02-02T09:50:01.844Z,107.14
2023-02-02T09:53:24.830Z,100.45
2023-02-02T09:56:44.262Z,82.16
2023-02-02T09:59:56.990Z,101.38
2023-02-02T10:03:15.946Z,78.39
2023-02-02T10:06:40.567Z,63.24
2023-02-02T10:10:18.001Z,67.71
2023-02-02T10:13:45.157Z,60.99
2023-02-02T10:17:02.826Z,58.23
2023-02-02T10:20:36.952Z,61.60
2023-02-02T10:23:47.451Z,67.64
2023-02-02T10:26:58.826Z,85.74
2023-02-02T10:30:18.802Z,124.02
2023-02-02T10:33:40.987Z,144.77
2023-02-02T10:37:22.180Z,126.69
2023-02-02T10:40:48.511Z,139.24
2023-02-02T10:44:19.198Z,169.08
2023-02-02T10:47:33.504Z,155.39
2023-02-02T10:50:51.767Z,96.51
2023-02-02T10:54:05.417Z,123.96
2023-02-02T10:57:19.680Z,119.33
2023-02-02T11:00:35.654Z,87.83
2023-02-02T11:03:42.913Z,99.47
2023-02-02T11:06:51.754Z,108.20
2023-02-02T11:10:01.707Z,119.19
2023-02-02T11:13:19.337Z,113.76
2023-02-02T11:16:42.607Z,133.53
2023-02-02T11:19:50.066Z,146.16
2023-02-02T11:23:08.723Z,116.67
2023-02-02T11:26:20.927Z,110.06
2023-02-02T11:29:38.277Z,122.05
2023-02-02T11:48:10.888Z,118.13
2023-02-02T11:51:29.032Z,105.40
2023-02-02T11:54:40.810Z,98.14
2023-02-02T11:58:28.412Z,93.94
2023-02-02T12:01:45.481Z,104.42
2023-02-02T12:04:58.121Z,105.57
2023-02-02T12:08:05.265Z,100.08
2023-02-02T12:11:36.590Z,103.94
2023-02-02T12:14:56.849Z,111.77
2023-02-02T12:18:31.723Z,94.65
2023-02-02T12:22:02.675Z,95.96
2023-02-02T12:25:52.308Z,88.93
2023-02-02T12:29:35.299Z,149.56
2023-02-02T12:33:26.932Z,287.86
2023-02-02T12:36:55.390Z,127.52
2023-02-02T12:40:28.114Z,106.85
2023-02-02T13:15:27.239Z,122.61
2023-02-02T13:18:45.054Z,175.08
2023-02-02T13:21:54.690Z,135.35
2023-02-02T13:25:11.537Z,112.44
2023-02-02T13:28:38.685Z,159.69
2023-02-02T13:31:59.718Z,143.27
2023-02-02T13:35:19.636Z,230.87
2023-02-02T13:38:30.602Z,356.07
2023-02-02T13:41:36.900Z,148.95
2023-02-02T13:44:53.701Z,211.54
2023-02-02T13:48:22.294Z,150.70
2023-02-02T13:51:53.964Z,139.30
2023-02-02T13:55:53.058Z,146.27
2023-02-02T13:59:38.573Z,208.08
2023-02-02T14:02:52.355Z,251.98
2023-02-02T14:06:13.619Z,134.41
2023-02-02T14:09:22.977Z,103.96
2023-02-02T14:12:37.612Z,396.51
2023-02-02T14:15:47.860Z,216.03
2023-02-02T14:19:00.084Z,285.53
2023-02-02T14:22:43.902Z,234.12
2023-02-02T14:26:09.895Z,176.32
2023-02-02T14:30:00.686Z,110.71
2023-02-02T14:33:47.913Z,132.10
2023-02-02T14:37:31.770Z,148.20
2023-02-02T14:41:00.376Z,170.41
2023-02-02T14:44:07.320Z,160.19
2023-02-02T14:47:50.806Z,125.59
2023-02-02T14:51:05.977Z,97.42
2023-02-02T14:54:35.831Z,103.64
2023-02-02T14:57:43.116Z,93.43
2023-02-02T15:01:11.666Z,104.10
2023-02-02T15:04:31.015Z,114.32
2023-02-02T15:07:57.745Z,104.31
2023-02-02T15:11:24.668Z,98.89
2023-02-02T15:14:44.426Z,80.33
2023-02-02T15:18:19.695Z,96.62
2023-02-02T15:21:31.209Z,109.76
2023-02-02T15:24:41.251Z,149.56
2023-02-02T15:28:01.066Z,199.35
2023-02-02T15:31:26.140Z,134.76
2023-02-02T15:34:45.221Z,209.43
2023-02-02T15:37:59.065Z,195.98
2023-02-02T15:41:26.860Z,279.68
2023-02-02T15:44:39.631Z,271.79
2023-02-02T15:47:48.237Z,288.38
2023-02-02T15:50:57.721Z,223.79
2023-02-02T15:54:32.115Z,250.64
2023-02-02T15:57:43.550Z,125.49
2023-02-02T16:01:17.501Z,200.26
2023-02-02T16:04:33.148Z,182.19
2023-02-02T16:07:40.098Z,164.37
2023-02-02T16:10:49.230Z,122.75
2023-02-02T16:14:05.708Z,128.64
2023-02-02T16:17:28.987Z,132.76
2023-02-02T16:20:43.577Z,141.27
2023-02-02T16:23:51.643Z,152.95
2023-02-02T16:27:04.016Z,156.35
2023-02-02T16:30:26.694Z,136.85
2023-02-02T16:33:41.513Z,151.21
2023-02-02T16:37:09.385Z,201.44
2023-02-02T16:40:32.061Z,156.82
2023-02-02T16:43:41.166Z,145.88
2023-02-02T16:46:53.339Z,205.48
2023-02-02T16:50:37.182Z,212.81
2023-02-02T16:53:47.259Z,260.84
2023-02-02T16:57:06.987Z,216.95
2023-02-02T17:00:27.228Z,157.57
2023-02-02T17:03:40.885Z,191.31
2023-02-02T17:06:53.657Z,177.98
2023-02-02T17:10:31.120Z,177.99
2023-02-02T17:13:43.529Z,176.21
2023-02-02T17:16:50.346Z,577.22
2023-02-02T17:19:57.392Z,646.38
2023-02-02T17:23:10.870Z,415.72
2023-02-02T17:26:17.951Z,349.37
2023-02-02T17:29:26.281Z,416.95
2023-02-02T17:32:35.216Z,243.68
2023-02-02T17:35:53.565Z,191.16
2023-02-02T17:39:03.438Z,174.37
2023-02-02T17:42:27.671Z,166.16
2023-02-02T17:45:37.267Z,198.32
2023-02-02T17:48:43.379Z,181.94
2023-02-02T17:51:51.070Z,242.07
2023-02-02T17:54:59.768Z,193.10
2023-02-02T17:58:10.698Z,171.36
2023-02-02T18:01:16.855Z,201.46
2023-02-02T18:04:25.219Z,155.72
2023-02-02T18:07:31.388Z,128.23
2023-02-02T18:10:49.392Z,118.17
2023-02-02T18:13:55.433Z,136.70
2023-02-02T18:17:10.196Z,96.40
2023-02-02T18:20:23.200Z,142.78
2023-02-02T18:23:30.643Z,170.20
2023-02-02T18:26:44.131Z,119.15
2023-02-02T18:29:51.746Z,103.49
2023-02-02T18:32:57.771Z,135.20
2023-02-02T18:36:04.647Z,147.47
2023-02-02T18:39:11.773Z,256.75
2023-02-02T18:42:21.468Z,185.83
2023-02-02T18:45:27.956Z,249.75
2023-02-02T18:48:35.698Z,260.86
2023-02-02T18:51:45.022Z,246.91
2023-02-02T18:54:52.993Z,273.58
2023-02-02T18:58:02.173Z,427.68
2023-02-02T19:01:13.813Z,265.88
2023-02-02T19:04:20.058Z,185.96
2023-02-02T19:07:39.298Z,170.21
2023-02-02T19:10:52.050Z,153.92
2023-02-02T19:14:04.902Z,180.76
2023-02-02T19:17:25.179Z,184.44
2023-02-02T19:20:34.006Z,201.41
2023-02-02T19:23:46.871Z,181.27
2023-02-02T19:26:54.180Z,192.56
2023-02-02T19:30:06.038Z,248.56
2023-02-02T19:33:17.467Z,255.08
2023-02-02T19:36:31.137Z,279.68
2023-02-02T19:39:37.932Z,220.34
2023-02-02T19:42:52.535Z,191.69
2023-02-02T19:46:04.479Z,173.95
2023-02-02T19:49:21.377Z,152.21
2023-02-02T19:52:30.129Z,147.47
2023-02-02T19:55:40.226Z,116.20
2023-02-02T19:58:59.140Z,126.53
2023-02-02T20:02:51.876Z,136.90
2023-02-02T20:06:08.157Z,154.31
2023-02-02T20:09:19.807Z,126.49
2023-02-02T20:12:34.951Z,128.27
2023-02-02T20:15:43.318Z,115.91
2023-02-02T20:18:57.134Z,173.28
2023-02-02T20:22:04.424Z,255.12
2023-02-02T20:25:11.890Z,160.28
2023-02-02T20:28:40.217Z,191.78
2023-02-02T20:31:50.580Z,197.50
2023-02-02T20:35:02.506Z,209.02
2023-02-02T20:38:23.700Z,200.58
2023-02-02T20:41:29.784Z,192.56
2023-02-02T20:44:38.362Z,203.97
2023-02-02T20:47:44.417Z,168.48
2023-02-02T20:50:53.907Z,152.13
2023-02-02T20:54:07.717Z,151.73
2023-02-02T20:57:14.880Z,185.31
2023-02-02T21:00:30.446Z,191.26
2023-02-02T21:03:39.385Z,186.63
2023-02-02T21:06:49.442Z,162.69
2023-02-02T21:09:56.481Z,182.60
2023-02-02T21:13:22.068Z,197.35
2023-02-02T21:16:30.350Z,202.84
2023-02-02T21:19:36.449Z,178.97
2023-02-02T21:22:46.165Z,152.54
2023-02-02T21:25:55.422Z,165.58
2023-02-02T21:29:02.503Z,151.76
2023-02-02T21:32:09.211Z,150.62
2023-02-02T21:35:21.030Z,164.98
2023-02-02T21:38:30.314Z,159.86
2023-02-02T21:41:37.756Z,154.23
2023-02-02T21:44:49.885Z,165.58
2023-02-02T21:48:00.798Z,191.12
2023-02-02T21:51:27.081Z,187.29
2023-02-02T21:54:41.388Z,165.87
2023-02-02T21:57:47.319Z,166.76
2023-02-02T22:00:55.495Z,179.20
2023-02-02T22:04:08.109Z,167.04
2023-02-02T22:07:31.114Z,177.66
2023-02-02T22:10:45.482Z,203.39
2023-02-02T22:13:52.690Z,172.10
2023-02-02T22:17:02.064Z,173.21
2023-02-02T22:20:32.932Z,148.56
2023-02-02T22:23:45.784Z,169.60
2023-02-02T22:26:55.801Z,170.95
2023-02-02T22:30:20.428Z,170.76
2023-02-02T22:33:27.942Z,155.18
2023-02-02T22:36:33.893Z,144.75
2023-02-02T22:39:42.954Z,134.36
2023-02-02T22:42:51.593Z,162.20
2023-02-02T22:45:58.482Z,190.14
2023-02-02T22:49:04.650Z,200.94
2023-02-02T22:52:11.378Z,168.05
2023-02-02T22:55:18.257Z,159.76
2023-02-02T22:58:28.572Z,137.32
2023-02-02T23:01:34.447Z,118.26
2023-02-02T23:04:41.192Z,99.69
2023-02-02T23:07:48.061Z,112.88
2023-02-02T23:10:54.861Z,114.28
2023-02-02T23:14:03.555Z,109.76
2023-02-02T23:17:10.703Z,114.23
2023-02-02T23:20:18.153Z,108.48
2023-02-02T23:23:25.134Z,118.56
2023-02-02T23:26:30.983Z,130.64
2023-02-02T23:29:40.243Z,124.06
2023-02-02T23:32:46.384Z,139.86
2023-02-02T23:35:53.048Z,147.08
2023-02-02T23:38:58.985Z,151.71
2023-02-02T23:42:05.799Z,141.65
2023-02-02T23:45:16.232Z,144.16
2023-02-02T23:48:24.320Z,154.38
2023-02-02T23:51:33.563Z,150.34
2023-02-02T23:54:44.000Z,159.93
2023-02-02T23:57:50.339Z,154.05
