createdAt,value
2019-05-16T00:00:51.327Z,68.59
2019-05-16T00:01:42.063Z,68.59
2019-05-16T00:02:42.052Z,69.10
2019-05-16T00:03:42.049Z,69.51
2019-05-16T00:04:42.046Z,69.71
2019-05-16T00:05:51.402Z,70.84
2019-05-16T00:06:42.997Z,70.73
2019-05-16T00:07:42.051Z,70.53
2019-05-16T00:08:41.989Z,70.53
2019-05-16T00:09:41.965Z,71.80
2019-05-16T00:10:41.957Z,72.00
2019-05-16T00:11:41.961Z,73.23
2019-05-16T00:12:41.935Z,73.33
2019-05-16T00:13:41.990Z,73.47
2019-05-16T00:14:41.913Z,73.98
2019-05-16T00:15:41.937Z,75.01
2019-05-16T00:16:43.945Z,75.01
2019-05-16T00:17:41.911Z,75.32
2019-05-16T00:18:41.887Z,76.34
2019-05-16T00:19:41.871Z,76.75
2019-05-16T00:20:41.869Z,77.20
2019-05-16T00:21:41.849Z,77.00
2019-05-16T00:22:41.838Z,77.71
2019-05-16T00:23:41.890Z,78.23
2019-05-16T00:24:41.801Z,78.53
2019-05-16T00:25:41.798Z,79.05
2019-05-16T00:26:41.777Z,79.66
2019-05-16T00:27:41.774Z,79.39
2019-05-16T00:28:41.814Z,79.80
2019-05-16T00:29:41.782Z,80.52
2019-05-16T00:30:41.727Z,80.42
2019-05-16T00:31:41.731Z,80.73
2019-05-16T00:32:41.721Z,81.07
2019-05-16T00:33:41.721Z,81.28
2019-05-16T00:34:41.731Z,81.48
2019-05-16T00:35:41.673Z,81.48
2019-05-16T00:36:41.664Z,82.00
2019-05-16T00:37:41.651Z,82.51
2019-05-16T00:38:41.849Z,82.92
2019-05-16T00:39:41.670Z,83.33
2019-05-16T00:40:41.623Z,83.33
2019-05-16T00:41:41.619Z,83.37
2019-05-16T00:42:41.593Z,83.68
2019-05-16T00:43:41.613Z,83.89
2019-05-16T00:44:42.355Z,84.09
2019-05-16T00:45:41.594Z,83.78
2019-05-16T00:46:41.609Z,83.68
2019-05-16T00:47:41.541Z,84.09
2019-05-16T00:48:41.534Z,84.40
2019-05-16T00:49:41.543Z,84.91
2019-05-16T00:50:41.509Z,85.22
2019-05-16T00:51:41.506Z,85.57
2019-05-16T00:52:41.511Z,85.98
2019-05-16T00:53:41.502Z,85.88
2019-05-16T00:54:41.463Z,85.98
2019-05-16T00:55:41.466Z,85.88
2019-05-16T00:56:41.503Z,86.29
2019-05-16T00:57:41.434Z,87.22
2019-05-16T00:58:41.448Z,86.19
2019-05-16T00:59:41.480Z,86.08
2019-05-16T01:00:41.420Z,87.42
2019-05-16T01:01:41.415Z,86.50
2019-05-16T01:02:41.396Z,86.80
2019-05-16T01:03:41.382Z,87.32
2019-05-16T01:04:41.391Z,87.42
2019-05-16T01:05:41.342Z,87.73
2019-05-16T01:06:41.344Z,87.84
2019-05-16T01:07:41.340Z,87.01
2019-05-16T01:08:41.322Z,86.91
2019-05-16T01:09:41.330Z,86.91
2019-05-16T01:10:41.318Z,87.94
2019-05-16T01:11:41.286Z,87.73
2019-05-16T01:12:41.283Z,88.24
2019-05-16T01:13:41.283Z,88.66
2019-05-16T01:14:41.287Z,89.17
2019-05-16T01:15:41.300Z,89.38
2019-05-16T01:16:41.232Z,89.07
2019-05-16T01:17:41.268Z,89.22
2019-05-16T01:18:41.216Z,89.62
2019-05-16T01:19:41.268Z,90.03
2019-05-16T01:20:41.231Z,89.83
2019-05-16T01:21:41.211Z,90.34
2019-05-16T01:23:42.343Z,90.34
2019-05-16T01:25:02.167Z,90.75
2019-05-16T01:26:02.133Z,90.34
2019-05-16T01:27:02.166Z,89.62
2019-05-16T01:29:12.167Z,90.24
2019-05-16T01:30:12.201Z,90.45
2019-05-16T01:30:51.155Z,90.45
2019-05-16T01:31:51.163Z,90.34
2019-05-16T01:32:51.112Z,90.45
2019-05-16T01:33:51.094Z,89.94
2019-05-16T01:34:51.118Z,90.24
2019-05-16T01:35:51.076Z,90.66
2019-05-16T01:36:51.107Z,90.66
2019-05-16T01:37:51.093Z,90.75
2019-05-16T01:38:51.036Z,90.75
2019-05-16T01:39:51.145Z,91.27
2019-05-16T01:40:51.069Z,91.47
2019-05-16T01:41:51.064Z,91.68
2019-05-16T01:42:51.029Z,91.17
2019-05-16T01:43:51.054Z,92.10
2019-05-16T01:44:50.996Z,92.20
2019-05-16T01:45:51.105Z,91.78
2019-05-16T01:46:50.986Z,92.25
2019-05-16T01:47:51.667Z,92.10
2019-05-16T01:48:51.015Z,92.10
2019-05-16T01:49:52.981Z,91.89
2019-05-16T01:50:50.922Z,91.99
2019-05-16T01:51:50.987Z,91.68
2019-05-16T01:52:50.957Z,91.68
2019-05-16T01:53:50.937Z,91.99
2019-05-16T01:54:50.916Z,91.99
2019-05-16T01:55:50.980Z,91.68
2019-05-16T01:56:50.917Z,91.89
2019-05-16T01:57:50.889Z,91.47
2019-05-16T01:58:52.923Z,91.47
2019-05-16T01:59:50.865Z,91.47
2019-05-16T02:01:02.477Z,91.68
2019-05-16T02:01:51.865Z,91.06
2019-05-16T02:02:50.827Z,90.96
2019-05-16T02:03:50.783Z,91.06
2019-05-16T02:04:50.828Z,91.38
2019-05-16T02:05:50.989Z,91.58
2019-05-16T02:06:54.774Z,90.96
2019-05-16T02:07:50.795Z,91.06
2019-05-16T02:08:50.732Z,91.17
2019-05-16T02:09:50.760Z,91.17
2019-05-16T02:10:50.726Z,90.86
2019-05-16T02:11:50.678Z,90.45
2019-05-16T02:12:50.671Z,90.55
2019-05-16T02:13:50.720Z,90.66
2019-05-16T02:14:50.689Z,90.34
2019-05-16T02:15:50.793Z,90.55
2019-05-16T02:16:50.686Z,90.41
2019-05-16T02:17:50.653Z,90.61
2019-05-16T02:18:50.665Z,90.41
2019-05-16T02:19:50.641Z,90.20
2019-05-16T02:20:50.713Z,90.34
2019-05-16T02:21:50.818Z,90.34
2019-05-16T02:22:50.559Z,90.24
2019-05-16T02:23:51.669Z,90.41
2019-05-16T02:24:50.540Z,90.20
2019-05-16T02:25:50.552Z,90.41
2019-05-16T02:26:52.381Z,89.58
2019-05-16T02:27:50.573Z,89.69
2019-05-16T02:28:51.069Z,90.30
2019-05-16T02:29:50.728Z,90.09
2019-05-16T02:30:51.660Z,90.61
2019-05-16T02:31:51.304Z,90.51
2019-05-16T02:32:52.321Z,90.20
2019-05-16T02:33:51.289Z,90.51
2019-05-16T02:34:51.407Z,91.02
2019-05-16T02:35:54.804Z,90.92
2019-05-16T02:37:10.642Z,91.64
2019-05-16T02:37:55.119Z,91.74
2019-05-16T02:38:54.929Z,92.16
2019-05-16T02:39:51.427Z,91.95
2019-05-16T02:40:51.208Z,91.64
2019-05-16T02:41:52.028Z,91.74
2019-05-16T02:42:51.409Z,91.95
2019-05-16T02:43:52.394Z,92.05
2019-05-16T02:44:52.408Z,92.25
2019-05-16T02:45:52.016Z,92.05
2019-05-16T02:46:50.919Z,92.25
2019-05-16T02:47:51.324Z,92.21
2019-05-16T02:48:51.790Z,92.01
2019-05-16T02:49:50.683Z,91.74
2019-05-16T02:50:52.376Z,92.05
2019-05-16T02:51:51.199Z,91.08
2019-05-16T02:52:51.748Z,91.39
2019-05-16T02:53:51.019Z,91.39
2019-05-16T02:54:51.771Z,91.29
2019-05-16T02:55:52.393Z,91.70
2019-05-16T02:56:50.720Z,92.21
2019-05-16T02:57:50.975Z,91.70
2019-05-16T02:58:52.090Z,92.01
2019-05-16T02:59:51.000Z,91.91
2019-05-16T03:00:51.488Z,92.32
2019-05-16T03:01:52.210Z,92.63
2019-05-16T03:02:54.250Z,92.32
2019-05-16T03:03:51.596Z,92.32
2019-05-16T03:04:51.870Z,92.83
2019-05-16T03:05:50.918Z,92.93
2019-05-16T03:06:51.270Z,93.14
2019-05-16T03:07:52.183Z,93.14
2019-05-16T03:08:50.774Z,93.24
2019-05-16T03:11:00.994Z,93.55
2019-05-16T03:12:01.276Z,93.96
2019-05-16T03:13:01.049Z,93.55
2019-05-16T03:14:00.660Z,93.90
2019-05-16T03:15:02.291Z,94.17
2019-05-16T03:16:00.772Z,94.48
2019-05-16T03:17:00.972Z,93.65
2019-05-16T03:18:03.909Z,94.52
2019-05-16T03:19:11.343Z,94.78
2019-05-16T03:20:01.443Z,94.37
2019-05-16T03:21:00.649Z,94.37
2019-05-16T03:22:01.174Z,94.48
2019-05-16T03:23:02.195Z,95.03
2019-05-16T03:24:00.840Z,94.89
2019-05-16T03:25:01.156Z,95.40
2019-05-16T03:26:00.942Z,95.20
2019-05-16T03:27:01.598Z,95.20
2019-05-16T03:28:01.970Z,95.20
2019-05-16T03:29:00.952Z,95.30
2019-05-16T03:30:01.719Z,95.40
2019-05-16T03:31:05.064Z,95.09
2019-05-16T03:32:03.189Z,95.55
2019-05-16T03:33:04.711Z,95.50
2019-05-16T03:34:06.878Z,95.92
2019-05-16T03:35:04.827Z,95.71
2019-05-16T03:36:04.479Z,95.92
2019-05-16T03:37:04.302Z,95.92
2019-05-16T03:38:04.125Z,96.02
2019-05-16T03:39:01.395Z,96.02
2019-05-16T03:40:00.631Z,96.22
2019-05-16T03:41:00.946Z,96.43
2019-05-16T03:42:01.005Z,96.43
2019-05-16T03:43:01.472Z,96.84
2019-05-16T03:44:01.396Z,96.73
2019-05-16T03:45:02.204Z,96.84
2019-05-16T03:46:02.467Z,96.33
2019-05-16T03:47:00.998Z,96.53
2019-05-16T03:48:02.740Z,96.73
2019-05-16T03:49:02.536Z,96.73
2019-05-16T03:50:00.670Z,96.53
2019-05-16T03:51:00.823Z,96.84
2019-05-16T03:52:01.547Z,96.84
2019-05-16T03:53:01.599Z,96.73
2019-05-16T03:54:02.610Z,96.94
2019-05-16T03:55:01.726Z,96.43
2019-05-16T03:56:01.804Z,96.33
2019-05-16T03:57:00.456Z,96.64
2019-05-16T03:58:01.243Z,96.53
2019-05-16T03:59:01.129Z,96.12
2019-05-16T04:00:00.541Z,96.22
2019-05-16T04:01:02.390Z,96.69
2019-05-16T04:02:01.446Z,96.64
2019-05-16T04:03:01.294Z,96.28
2019-05-16T04:04:01.748Z,96.48
2019-05-16T04:05:01.879Z,96.69
2019-05-16T04:06:01.087Z,96.18
2019-05-16T04:07:11.002Z,96.28
2019-05-16T04:08:13.782Z,96.48
2019-05-16T04:09:01.605Z,96.48
2019-05-16T04:10:10.916Z,96.53
2019-05-16T04:11:01.489Z,96.28
2019-05-16T04:12:10.840Z,96.59
2019-05-16T04:13:01.208Z,96.48
2019-05-16T04:14:01.483Z,96.48
2019-05-16T04:15:11.122Z,96.28
2019-05-16T04:16:01.301Z,96.39
2019-05-16T04:17:01.317Z,96.59
2019-05-16T04:18:01.574Z,96.69
2019-05-16T04:19:01.945Z,96.69
2019-05-16T04:20:02.045Z,96.39
2019-05-16T04:21:00.973Z,96.55
2019-05-16T04:22:10.395Z,96.69
2019-05-16T04:23:01.120Z,97.06
2019-05-16T04:24:01.277Z,96.65
2019-05-16T04:25:01.962Z,96.75
2019-05-16T04:26:00.660Z,96.65
2019-05-16T04:27:00.983Z,96.95
2019-05-16T04:28:01.075Z,96.75
2019-05-16T04:29:00.815Z,96.65
2019-05-16T04:30:01.638Z,96.55
2019-05-16T04:31:02.492Z,96.85
2019-05-16T04:32:01.517Z,96.85
2019-05-16T04:33:01.955Z,96.75
2019-05-16T04:34:01.082Z,96.65
2019-05-16T04:36:01.246Z,96.03
2019-05-16T04:37:01.132Z,96.34
2019-05-16T04:38:01.843Z,95.93
2019-05-16T04:39:01.784Z,96.23
2019-05-16T04:40:01.459Z,96.95
2019-05-16T04:41:01.459Z,96.75
2019-05-16T04:42:01.589Z,96.85
2019-05-16T04:43:01.224Z,96.65
2019-05-16T04:44:01.571Z,96.75
2019-05-16T04:45:02.160Z,96.03
2019-05-16T04:46:01.463Z,96.14
2019-05-16T04:47:01.476Z,96.65
2019-05-16T04:48:00.455Z,96.44
2019-05-16T04:49:01.699Z,96.23
2019-05-16T04:50:01.562Z,96.34
2019-05-16T04:51:01.292Z,95.93
2019-05-16T04:52:00.650Z,96.44
2019-05-16T04:53:01.410Z,96.14
2019-05-16T04:54:02.453Z,96.55
2019-05-16T04:55:00.878Z,96.44
2019-05-16T04:56:15.515Z,96.34
2019-05-16T04:57:01.476Z,96.44
2019-05-16T04:58:01.394Z,96.55
2019-05-16T04:59:00.480Z,96.23
2019-05-16T05:00:02.154Z,96.23
2019-05-16T05:01:01.470Z,96.23
2019-05-16T05:02:02.106Z,96.34
2019-05-16T05:03:01.347Z,96.44
2019-05-16T05:04:09.667Z,96.55
2019-05-16T05:05:01.327Z,96.34
2019-05-16T05:06:01.227Z,96.65
2019-05-16T05:07:00.526Z,96.75
2019-05-16T05:08:01.379Z,96.44
2019-05-16T05:09:03.251Z,96.75
2019-05-16T05:10:00.545Z,96.85
2019-05-16T05:11:01.390Z,96.85
2019-05-16T05:12:04.150Z,96.65
2019-05-16T05:13:01.658Z,96.65
2019-05-16T05:14:00.920Z,96.81
2019-05-16T05:15:01.408Z,96.75
2019-05-16T05:16:01.363Z,96.34
2019-05-16T05:17:01.417Z,96.14
2019-05-16T05:18:00.610Z,96.40
2019-05-16T05:19:00.359Z,96.44
2019-05-16T05:20:01.109Z,96.14
2019-05-16T05:21:00.878Z,96.30
2019-05-16T05:22:01.346Z,95.83
2019-05-16T05:23:00.417Z,96.34
2019-05-16T05:24:00.052Z,95.89
2019-05-16T05:25:00.151Z,95.93
2019-05-16T05:26:00.330Z,95.62
2019-05-16T05:26:59.844Z,95.57
2019-05-16T05:28:00.535Z,96.19
2019-05-16T05:28:59.793Z,95.68
2019-05-16T05:30:00.828Z,95.68
2019-05-16T05:31:06.947Z,95.27
2019-05-16T05:32:04.019Z,95.37
2019-05-16T05:33:00.758Z,95.37
2019-05-16T05:34:01.095Z,95.27
2019-05-16T05:34:59.838Z,95.27
2019-05-16T05:36:00.774Z,95.27
2019-05-16T05:37:00.284Z,95.17
2019-05-16T05:38:00.394Z,95.37
2019-05-16T05:39:09.127Z,94.65
2019-05-16T05:40:00.020Z,95.17
2019-05-16T05:41:00.179Z,95.27
2019-05-16T05:42:00.058Z,94.85
2019-05-16T05:42:59.872Z,95.17
2019-05-16T05:43:59.885Z,94.85
2019-05-16T05:45:00.282Z,94.76
2019-05-16T05:46:00.715Z,95.27
2019-05-16T05:47:00.618Z,95.02
2019-05-16T05:48:00.157Z,95.12
2019-05-16T05:48:59.843Z,95.27
2019-05-16T05:50:00.672Z,95.06
2019-05-16T05:51:00.247Z,94.85
2019-05-16T05:52:00.668Z,94.85
2019-05-16T05:53:00.865Z,94.92
2019-05-16T05:54:00.179Z,95.17
2019-05-16T05:55:00.642Z,95.27
2019-05-16T05:56:00.421Z,94.92
2019-05-16T05:57:00.528Z,94.81
2019-05-16T05:58:00.903Z,95.02
2019-05-16T05:59:01.458Z,95.12
2019-05-16T06:00:00.359Z,95.12
2019-05-16T06:01:00.811Z,94.81
2019-05-16T06:02:00.796Z,94.92
2019-05-16T06:03:00.061Z,94.92
2019-05-16T06:03:59.816Z,95.12
2019-05-16T06:04:59.718Z,94.77
2019-05-16T06:06:00.859Z,95.23
2019-05-16T06:07:00.939Z,94.56
2019-05-16T06:08:00.308Z,94.98
2019-05-16T06:09:00.532Z,94.26
2019-05-16T06:10:00.312Z,94.01
2019-05-16T06:11:00.562Z,93.90
2019-05-16T06:12:00.598Z,93.70
2019-05-16T06:13:00.496Z,93.49
2019-05-16T06:14:00.390Z,92.98
2019-05-16T06:15:06.033Z,92.94
2019-05-16T06:16:00.203Z,91.91
2019-05-16T06:17:00.415Z,92.22
2019-05-16T06:18:00.282Z,91.82
2019-05-16T06:19:00.762Z,91.91
2019-05-16T06:20:00.153Z,92.02
2019-05-16T06:21:00.286Z,92.43
2019-05-16T06:22:01.122Z,91.67
2019-05-16T06:25:01.069Z,91.46
2019-05-16T06:26:00.421Z,91.82
2019-05-16T06:26:58.119Z,92.12
2019-05-16T06:28:00.177Z,91.61
2019-05-16T06:29:00.503Z,91.61
2019-05-16T06:30:00.334Z,91.61
2019-05-16T06:30:58.054Z,91.50
2019-05-16T06:32:00.091Z,91.40
2019-05-16T06:32:59.699Z,91.97
2019-05-16T06:33:57.964Z,91.61
2019-05-16T06:35:00.017Z,91.36
2019-05-16T06:37:00.473Z,91.16
2019-05-16T06:38:00.471Z,91.56
2019-05-16T06:39:00.266Z,91.77
2019-05-16T06:39:57.987Z,91.26
2019-05-16T06:41:00.448Z,91.87
2019-05-16T06:42:00.401Z,91.77
2019-05-16T06:43:00.235Z,91.56
2019-05-16T06:43:59.823Z,90.75
2019-05-16T06:45:00.582Z,90.54
2019-05-16T06:46:00.353Z,90.44
2019-05-16T06:47:14.951Z,90.75
2019-05-16T06:48:00.735Z,90.44
2019-05-16T06:48:59.626Z,90.64
2019-05-16T06:50:00.081Z,90.75
2019-05-16T06:51:02.515Z,90.44
2019-05-16T06:51:59.691Z,90.95
2019-05-16T06:52:57.767Z,90.44
2019-05-16T06:53:57.767Z,90.50
2019-05-16T06:54:57.794Z,90.54
2019-05-16T06:55:59.929Z,91.31
2019-05-16T06:57:00.245Z,90.60
2019-05-16T06:57:57.802Z,90.54
2019-05-16T06:59:00.945Z,90.64
2019-05-16T06:59:57.753Z,90.95
2019-05-16T07:01:02.747Z,91.46
2019-05-16T07:02:00.774Z,91.56
2019-05-16T07:03:00.279Z,90.84
2019-05-16T07:04:00.194Z,90.44
2019-05-16T07:04:57.656Z,90.50
2019-05-16T07:06:00.338Z,90.70
2019-05-16T07:07:02.017Z,90.81
2019-05-16T07:07:59.825Z,91.26
2019-05-16T07:08:57.678Z,90.64
2019-05-16T07:10:03.563Z,90.64
2019-05-16T07:11:00.016Z,91.67
2019-05-16T07:11:59.752Z,91.67
2019-05-16T07:14:00.533Z,91.77
2019-05-16T07:14:57.526Z,91.67
2019-05-16T07:16:00.754Z,91.36
2019-05-16T07:17:00.340Z,91.26
2019-05-16T07:17:59.700Z,91.36
2019-05-16T07:18:57.532Z,91.26
2019-05-16T07:19:57.581Z,91.87
2019-05-16T07:20:57.525Z,91.67
2019-05-16T07:23:00.627Z,91.97
2019-05-16T07:23:59.760Z,91.87
2019-05-16T07:24:59.737Z,91.56
2019-05-16T07:25:57.558Z,91.67
2019-05-16T07:27:01.625Z,91.93
2019-05-16T07:27:57.391Z,92.08
2019-05-16T07:28:57.439Z,90.81
2019-05-16T07:31:00.613Z,91.63
2019-05-16T07:33:00.204Z,90.84
2019-05-16T07:34:20.485Z,90.91
2019-05-16T07:35:20.610Z,91.31
2019-05-16T07:36:20.695Z,91.42
2019-05-16T07:38:20.264Z,91.36
2019-05-16T07:39:19.921Z,91.42
2019-05-16T07:40:01.060Z,91.87
2019-05-16T07:41:00.002Z,91.67
2019-05-16T07:41:59.809Z,91.52
2019-05-16T07:42:57.217Z,91.73
2019-05-16T07:44:00.936Z,91.77
2019-05-16T07:45:01.800Z,91.67
2019-05-16T07:45:57.246Z,92.38
2019-05-16T07:46:57.218Z,92.08
2019-05-16T07:47:57.201Z,91.97
2019-05-16T07:49:00.944Z,92.49
2019-05-16T07:49:59.466Z,92.79
2019-05-16T07:51:00.525Z,92.38
2019-05-16T07:52:00.606Z,93.10
2019-05-16T07:52:57.137Z,92.49
2019-05-16T07:53:57.180Z,92.49
2019-05-16T07:55:00.267Z,92.65
2019-05-16T07:55:57.470Z,92.38
2019-05-16T07:57:12.286Z,93.30
2019-05-16T07:58:00.165Z,92.08
2019-05-16T07:59:01.186Z,92.08
2019-05-16T08:00:00.035Z,91.77
2019-05-16T08:01:03.377Z,92.03
2019-05-16T08:02:00.656Z,91.83
2019-05-16T08:02:57.016Z,92.14
2019-05-16T08:03:57.024Z,92.03
2019-05-16T08:04:57.287Z,91.73
2019-05-16T08:07:00.417Z,92.24
2019-05-16T08:07:56.960Z,91.73
2019-05-16T08:08:56.973Z,92.03
2019-05-16T08:11:01.111Z,92.03
2019-05-16T08:11:57.108Z,92.03
2019-05-16T08:12:56.976Z,91.73
2019-05-16T08:14:00.965Z,91.31
2019-05-16T08:15:00.537Z,92.03
2019-05-16T08:15:56.920Z,92.34
2019-05-16T08:16:56.885Z,91.93
2019-05-16T08:17:56.856Z,91.83
2019-05-16T08:18:56.831Z,92.34
2019-05-16T08:20:00.032Z,92.44
2019-05-16T08:20:56.892Z,92.59
2019-05-16T08:21:56.906Z,92.55
2019-05-16T08:22:56.831Z,92.69
2019-05-16T08:24:07.942Z,92.38
2019-05-16T08:24:56.764Z,92.90
2019-05-16T08:25:56.764Z,92.79
2019-05-16T08:26:56.772Z,92.08
2019-05-16T08:28:05.062Z,92.49
2019-05-16T08:28:56.740Z,92.85
2019-05-16T08:30:05.958Z,92.85
2019-05-16T08:30:56.713Z,93.10
2019-05-16T08:31:56.706Z,92.85
2019-05-16T08:32:56.674Z,92.75
2019-05-16T08:34:05.484Z,92.75
2019-05-16T08:35:06.014Z,92.65
2019-05-16T08:35:56.645Z,92.75
2019-05-16T08:38:00.857Z,92.65
2019-05-16T08:39:05.514Z,92.85
2019-05-16T08:39:56.611Z,92.65
2019-05-16T08:41:08.201Z,92.44
2019-05-16T08:42:07.094Z,92.85
2019-05-16T08:43:00.287Z,91.63
2019-05-16T08:45:01.160Z,91.78
2019-05-16T08:46:20.561Z,91.99
2019-05-16T08:46:58.116Z,91.78
2019-05-16T08:47:56.575Z,92.50
2019-05-16T08:48:56.587Z,92.10
2019-05-16T08:50:00.882Z,92.19
2019-05-16T08:51:57.989Z,92.60
2019-05-16T08:54:57.642Z,92.65
2019-05-16T08:55:57.502Z,92.30
2019-05-16T08:57:02.427Z,93.06
2019-05-16T08:58:02.200Z,92.85
2019-05-16T08:58:57.515Z,93.06
2019-05-16T09:00:01.193Z,92.75
2019-05-16T09:01:02.301Z,92.81
2019-05-16T09:01:58.200Z,92.34
2019-05-16T09:03:01.796Z,92.81
2019-05-16T09:04:01.209Z,92.85
2019-05-16T09:05:05.169Z,92.81
2019-05-16T09:06:02.504Z,93.32
2019-05-16T09:07:01.604Z,93.67
2019-05-16T09:08:00.804Z,93.47
2019-05-16T09:08:59.625Z,92.91
2019-05-16T09:10:00.232Z,92.91
2019-05-16T09:11:58.579Z,93.32
2019-05-16T09:12:57.414Z,93.63
2019-05-16T09:14:18.403Z,93.52
2019-05-16T09:14:59.334Z,93.43
2019-05-16T09:15:57.293Z,93.84
2019-05-16T09:16:58.136Z,93.32
2019-05-16T09:17:58.152Z,93.52
2019-05-16T09:18:57.688Z,93.28
2019-05-16T09:19:57.793Z,93.63
2019-05-16T09:20:57.932Z,93.73
2019-05-16T09:21:58.115Z,93.63
2019-05-16T09:22:57.930Z,93.32
2019-05-16T09:23:57.876Z,93.73
2019-05-16T09:24:57.806Z,93.93
2019-05-16T09:25:58.467Z,93.73
2019-05-16T09:26:58.017Z,93.43
2019-05-16T09:28:00.067Z,93.38
2019-05-16T09:28:57.551Z,93.69
2019-05-16T09:30:01.240Z,93.79
2019-05-16T09:30:57.875Z,93.89
2019-05-16T09:33:14.103Z,93.93
2019-05-16T09:34:14.036Z,93.93
2019-05-16T09:35:16.926Z,93.93
2019-05-16T09:37:26.586Z,93.73
2019-05-16T09:38:24.124Z,93.84
2019-05-16T09:39:24.049Z,93.63
2019-05-16T09:40:24.063Z,93.73
2019-05-16T09:41:46.712Z,93.93
2019-05-16T09:42:37.049Z,93.93
2019-05-16T09:43:28.040Z,93.63
2019-05-16T09:44:24.008Z,94.04
2019-05-16T09:45:24.005Z,93.77
2019-05-16T09:46:23.989Z,93.32
2019-05-16T09:47:24.056Z,93.88
2019-05-16T09:48:23.988Z,94.08
2019-05-16T09:49:25.936Z,94.85
2019-05-16T09:50:24.004Z,94.75
2019-05-16T09:51:23.986Z,94.14
2019-05-16T09:52:23.967Z,94.14
2019-05-16T09:53:23.912Z,94.85
2019-05-16T09:54:23.924Z,95.06
2019-05-16T09:55:23.936Z,95.06
2019-05-16T09:56:27.173Z,95.17
2019-05-16T09:57:23.915Z,95.06
2019-05-16T09:58:23.895Z,94.04
2019-05-16T09:59:26.198Z,94.04
2019-05-16T10:00:26.714Z,94.65
2019-05-16T10:01:23.877Z,94.24
2019-05-16T10:02:23.874Z,93.63
2019-05-16T10:03:23.952Z,94.65
2019-05-16T10:04:26.561Z,94.08
2019-05-16T10:05:26.413Z,94.04
2019-05-16T10:06:23.825Z,94.65
2019-05-16T10:08:26.709Z,94.04
2019-05-16T10:09:40.265Z,94.45
2019-05-16T10:10:26.292Z,94.24
2019-05-16T10:11:23.750Z,95.26
2019-05-16T10:12:23.755Z,94.24
2019-05-16T10:13:23.690Z,94.65
2019-05-16T10:14:26.875Z,94.85
2019-05-16T10:15:23.716Z,94.75
2019-05-16T10:16:23.710Z,94.96
2019-05-16T10:17:23.675Z,94.75
2019-05-16T10:18:23.626Z,95.06
2019-05-16T10:19:23.670Z,94.04
2019-05-16T10:20:23.630Z,93.98
2019-05-16T10:21:23.638Z,94.70
2019-05-16T10:22:23.599Z,94.04
2019-05-16T10:23:23.601Z,94.04
2019-05-16T10:24:23.654Z,95.06
2019-05-16T10:25:23.580Z,95.00
2019-05-16T10:26:23.549Z,94.80
2019-05-16T10:27:23.569Z,94.85
2019-05-16T10:28:23.602Z,95.06
2019-05-16T10:29:23.601Z,95.17
2019-05-16T10:30:23.546Z,94.96
2019-05-16T10:31:36.713Z,95.06
2019-05-16T10:32:24.546Z,94.85
2019-05-16T10:33:23.487Z,94.81
2019-05-16T10:34:23.615Z,95.02
2019-05-16T10:35:23.447Z,94.71
2019-05-16T10:36:23.492Z,95.02
2019-05-16T10:37:23.481Z,95.12
2019-05-16T10:38:23.467Z,94.87
2019-05-16T10:39:23.516Z,94.97
2019-05-16T10:40:23.459Z,95.02
2019-05-16T10:41:23.471Z,94.77
2019-05-16T10:42:28.600Z,94.87
2019-05-16T10:43:26.408Z,94.93
2019-05-16T10:44:23.412Z,94.62
2019-05-16T10:45:23.404Z,94.82
2019-05-16T10:46:23.329Z,93.91
2019-05-16T10:47:23.325Z,93.91
2019-05-16T10:48:23.343Z,94.73
2019-05-16T10:49:34.323Z,93.50
2019-05-16T10:50:24.404Z,93.29
2019-05-16T10:51:23.962Z,93.70
2019-05-16T10:52:23.307Z,93.50
2019-05-16T10:53:43.026Z,93.13
2019-05-16T10:54:24.334Z,92.83
2019-05-16T10:55:23.391Z,92.83
2019-05-16T10:56:23.258Z,93.29
2019-05-16T10:57:23.334Z,93.91
2019-05-16T10:58:36.485Z,93.29
2019-05-16T10:59:54.390Z,92.88
2019-05-16T11:00:48.925Z,92.88
2019-05-16T11:01:28.705Z,92.99
2019-05-16T11:02:24.214Z,93.50
2019-05-16T11:03:23.212Z,93.45
2019-05-16T11:04:49.585Z,93.05
2019-05-16T11:05:30.486Z,92.94
2019-05-16T11:06:26.547Z,92.64
2019-05-16T11:07:24.121Z,92.43
2019-05-16T11:08:24.525Z,92.54
2019-05-16T11:09:23.139Z,92.54
2019-05-16T11:10:23.182Z,92.94
2019-05-16T11:11:23.065Z,92.58
2019-05-16T11:12:23.122Z,92.13
2019-05-16T11:13:23.084Z,92.17
2019-05-16T11:14:23.072Z,92.13
2019-05-16T11:15:23.113Z,91.92
2019-05-16T11:16:23.006Z,93.25
2019-05-16T11:17:23.075Z,93.25
2019-05-16T11:18:22.999Z,92.64
2019-05-16T11:19:24.648Z,92.68
2019-05-16T11:20:23.011Z,92.27
2019-05-16T11:21:22.976Z,92.37
2019-05-16T11:22:22.957Z,92.07
2019-05-16T11:23:24.297Z,92.47
2019-05-16T11:24:22.967Z,92.37
2019-05-16T11:25:28.895Z,92.27
2019-05-16T11:26:23.930Z,92.37
2019-05-16T11:27:22.934Z,92.07
2019-05-16T11:28:22.896Z,92.27
2019-05-16T11:29:22.878Z,91.86
2019-05-16T11:30:23.006Z,92.58
2019-05-16T11:31:22.858Z,91.86
2019-05-16T11:32:22.894Z,92.07
2019-05-16T11:33:22.861Z,91.76
2019-05-16T11:34:22.820Z,91.46
2019-05-16T11:35:22.832Z,91.86
2019-05-16T11:36:22.810Z,91.72
2019-05-16T11:37:22.808Z,91.72
2019-05-16T11:38:22.812Z,91.61
2019-05-16T11:39:22.764Z,91.72
2019-05-16T11:40:22.790Z,91.72
2019-05-16T11:41:22.791Z,91.72
2019-05-16T11:42:22.788Z,91.61
2019-05-16T11:43:22.728Z,91.82
2019-05-16T11:44:22.726Z,91.61
2019-05-16T11:45:22.698Z,91.72
2019-05-16T11:46:31.094Z,91.82
2019-05-16T11:47:22.726Z,91.41
2019-05-16T11:48:25.258Z,91.41
2019-05-16T11:49:23.645Z,91.92
2019-05-16T11:50:22.695Z,91.52
2019-05-16T11:51:22.661Z,91.92
2019-05-16T11:52:40.677Z,91.72
2019-05-16T11:53:22.620Z,91.41
2019-05-16T11:54:22.623Z,91.20
2019-05-16T11:55:22.594Z,91.72
2019-05-16T11:56:22.596Z,91.20
2019-05-16T11:57:22.564Z,91.41
2019-05-16T11:58:22.558Z,91.47
2019-05-16T11:59:22.552Z,90.66
2019-05-16T12:00:22.565Z,90.35
2019-05-16T12:01:22.516Z,90.86
2019-05-16T12:02:22.530Z,89.94
2019-05-16T12:03:22.535Z,89.63
2019-05-16T12:05:23.582Z,90.86
2019-05-16T12:06:22.615Z,90.31
2019-05-16T12:07:22.488Z,90.35
2019-05-16T12:09:23.580Z,90.75
2019-05-16T12:10:22.437Z,91.22
2019-05-16T12:11:22.464Z,90.98
2019-05-16T12:12:22.438Z,90.57
2019-05-16T12:13:31.793Z,89.65
2019-05-16T12:14:23.386Z,88.93
2019-05-16T12:15:22.369Z,89.75
2019-05-16T12:16:22.431Z,89.65
2019-05-16T12:17:22.407Z,89.65
2019-05-16T12:18:22.349Z,89.79
2019-05-16T12:19:22.357Z,89.55
2019-05-16T12:20:22.327Z,89.69
2019-05-16T12:21:22.358Z,90.20
2019-05-16T12:22:22.331Z,90.16
2019-05-16T12:23:24.373Z,90.31
2019-05-16T12:24:36.124Z,90.41
2019-05-16T12:25:23.281Z,90.92
2019-05-16T12:26:24.225Z,90.41
2019-05-16T12:27:31.942Z,90.20
2019-05-16T12:28:23.277Z,89.75
2019-05-16T12:29:22.247Z,89.65
2019-05-16T12:30:22.231Z,89.79
2019-05-16T12:31:22.271Z,89.86
2019-05-16T12:32:22.192Z,90.20
2019-05-16T12:33:22.187Z,89.90
2019-05-16T12:34:22.183Z,89.96
2019-05-16T12:35:31.181Z,89.69
2019-05-16T12:36:22.168Z,89.75
2019-05-16T12:37:22.145Z,89.65
2019-05-16T12:38:22.125Z,89.45
2019-05-16T12:39:22.124Z,89.14
2019-05-16T12:40:22.242Z,89.59
2019-05-16T12:41:22.136Z,89.55
2019-05-16T12:42:22.078Z,89.65
2019-05-16T12:43:22.084Z,89.45
2019-05-16T12:44:22.062Z,89.55
2019-05-16T12:45:22.057Z,88.73
2019-05-16T12:46:24.063Z,89.25
2019-05-16T12:47:22.066Z,89.55
2019-05-16T12:48:22.025Z,89.20
2019-05-16T12:49:22.044Z,88.84
2019-05-16T12:50:22.022Z,89.45
2019-05-16T12:51:22.022Z,88.84
2019-05-16T12:52:22.010Z,89.45
2019-05-16T12:53:23.595Z,89.55
2019-05-16T12:54:22.954Z,89.55
2019-05-16T12:55:21.954Z,89.75
2019-05-16T12:56:21.965Z,89.45
2019-05-16T12:57:27.747Z,89.55
2019-05-16T12:58:26.033Z,89.71
2019-05-16T12:59:22.903Z,89.34
2019-05-16T13:00:21.887Z,89.75
2019-05-16T13:01:29.551Z,89.51
2019-05-16T13:02:22.889Z,89.30
2019-05-16T13:03:21.880Z,89.10
2019-05-16T13:04:21.858Z,89.00
2019-05-16T13:05:21.843Z,89.51
2019-05-16T13:06:21.829Z,89.30
2019-05-16T13:07:21.922Z,89.71
2019-05-16T13:08:21.836Z,89.20
2019-05-16T13:09:21.816Z,89.81
2019-05-16T13:10:21.788Z,89.81
2019-05-16T13:11:21.770Z,90.48
2019-05-16T13:12:21.790Z,91.09
2019-05-16T13:13:21.752Z,91.03
2019-05-16T13:14:21.742Z,90.53
2019-05-16T13:15:21.730Z,90.42
2019-05-16T13:16:21.724Z,90.12
2019-05-16T13:17:21.748Z,90.01
2019-05-16T13:18:21.712Z,90.63