createdAt,value
2023-03-18T00:01:07.467Z,99.90
2023-03-18T00:03:37.486Z,99.90
2023-03-18T00:06:19.285Z,99.90
2023-03-18T00:08:47.399Z,99.90
2023-03-18T00:11:16.291Z,99.90
2023-03-18T00:13:43.646Z,99.90
2023-03-18T00:16:12.452Z,99.90
2023-03-18T00:18:40.272Z,99.70
2023-03-18T00:21:07.225Z,98.90
2023-03-18T00:23:34.641Z,98.90
2023-03-18T00:26:02.309Z,98.50
2023-03-18T00:28:31.350Z,98.50
2023-03-18T00:31:05.302Z,98.20
2023-03-18T00:33:32.234Z,98.20
2023-03-18T00:35:59.679Z,97.80
2023-03-18T00:38:26.633Z,98.00
2023-03-18T00:40:53.835Z,97.90
2023-03-18T00:43:22.727Z,97.90
2023-03-18T00:45:50.573Z,97.80
2023-03-18T00:48:18.393Z,98.00
2023-03-18T00:50:45.588Z,97.90
2023-03-18T00:53:13.381Z,97.80
2023-03-18T00:55:41.148Z,98.00
2023-03-18T00:58:08.898Z,97.90
2023-03-18T01:00:37.079Z,97.80
2023-03-18T01:03:04.655Z,97.70
2023-03-18T01:05:33.633Z,97.70
2023-03-18T01:08:00.526Z,97.60
2023-03-18T01:10:28.605Z,97.40
2023-03-18T01:12:56.018Z,97.20
2023-03-18T01:15:23.950Z,97.00
2023-03-18T01:17:52.401Z,96.80
2023-03-18T01:20:20.949Z,96.80
2023-03-18T01:22:51.977Z,96.40
2023-03-18T01:25:20.302Z,96.40
2023-03-18T01:27:51.042Z,96.20
2023-03-18T01:30:18.032Z,96.10
2023-03-18T01:32:45.144Z,96.10
2023-03-18T01:35:12.386Z,96.10
2023-03-18T01:37:44.041Z,96.00
2023-03-18T01:40:13.573Z,95.90
2023-03-18T01:42:42.984Z,95.80
2023-03-18T01:45:24.656Z,95.90
2023-03-18T01:47:55.753Z,96.10
2023-03-18T01:50:27.678Z,95.90
2023-03-18T01:53:09.133Z,95.90
2023-03-18T01:55:37.855Z,96.00
2023-03-18T01:58:28.833Z,95.90
2023-03-18T02:01:05.100Z,95.90
2023-03-18T02:03:33.334Z,95.90
2023-03-18T02:06:00.169Z,96.00
2023-03-18T02:08:29.020Z,96.10
2023-03-18T02:10:56.445Z,96.20
2023-03-18T02:13:24.823Z,96.10
2023-03-18T02:15:56.854Z,96.00
2023-03-18T02:18:35.177Z,96.10
2023-03-18T02:21:17.085Z,96.20
2023-03-18T02:23:58.779Z,96.40
2023-03-18T02:26:36.340Z,96.30
2023-03-18T02:29:07.802Z,96.40
2023-03-18T02:31:45.091Z,96.50
2023-03-18T02:34:13.001Z,96.80
2023-03-18T02:36:41.912Z,96.50
2023-03-18T02:39:13.959Z,96.60
2023-03-18T02:41:40.997Z,96.60
2023-03-18T02:44:07.993Z,96.50
2023-03-18T02:46:47.249Z,96.50
2023-03-18T02:49:15.353Z,96.70
2023-03-18T02:51:42.280Z,96.90
2023-03-18T02:54:16.490Z,96.90
2023-03-18T02:56:44.212Z,96.70
2023-03-18T02:59:13.057Z,96.90
2023-03-18T03:01:44.068Z,96.90
2023-03-18T03:04:12.297Z,96.90
2023-03-18T03:06:40.522Z,96.80
2023-03-18T03:09:10.366Z,96.80
2023-03-18T03:11:38.045Z,96.90
2023-03-18T03:14:13.056Z,96.90
2023-03-18T03:16:41.009Z,96.90
2023-03-18T03:19:08.443Z,96.80
2023-03-18T03:21:36.679Z,97.10
2023-03-18T03:24:05.556Z,97.00
2023-03-18T03:26:33.657Z,97.00
2023-03-18T03:29:00.627Z,97.00
2023-03-18T03:31:27.545Z,97.30
2023-03-18T03:33:54.465Z,97.00
2023-03-18T03:36:21.614Z,97.20
2023-03-18T03:38:48.537Z,97.30
2023-03-18T03:41:15.913Z,97.30
2023-03-18T03:43:43.399Z,97.30
2023-03-18T03:46:11.244Z,97.50
2023-03-18T03:48:39.706Z,97.60
2023-03-18T03:51:11.008Z,97.70
2023-03-18T03:53:38.285Z,97.90
2023-03-18T03:56:07.632Z,98.00
2023-03-18T03:58:34.998Z,97.80
2023-03-18T04:01:02.571Z,98.00
2023-03-18T04:03:29.901Z,98.10
2023-03-18T04:05:57.254Z,98.20
2023-03-18T04:08:27.060Z,98.30
2023-03-18T04:10:54.036Z,98.40
2023-03-18T04:13:20.931Z,98.60
2023-03-18T04:15:48.600Z,98.50
2023-03-18T04:18:18.925Z,98.50
2023-03-18T04:20:46.413Z,98.80
2023-03-18T04:23:21.015Z,98.90
2023-03-18T04:25:47.832Z,99.10
2023-03-18T04:28:16.388Z,99.30
2023-03-18T04:30:43.185Z,99.40
2023-03-18T04:33:14.752Z,99.50
2023-03-18T04:35:43.595Z,99.60
2023-03-18T04:38:12.434Z,99.80
2023-03-18T04:40:39.604Z,99.90
2023-03-18T04:43:06.492Z,99.90
2023-03-18T04:45:34.091Z,99.90
2023-03-18T04:48:02.341Z,99.90
2023-03-18T04:50:33.144Z,99.90
2023-03-18T04:53:01.797Z,99.90
2023-03-18T04:55:30.814Z,99.90
2023-03-18T04:58:00.559Z,99.90
2023-03-18T05:00:29.906Z,99.90
2023-03-18T05:03:11.829Z,99.90
2023-03-18T05:05:39.857Z,99.90
2023-03-18T05:08:10.259Z,99.90
2023-03-18T05:10:38.446Z,99.90
2023-03-18T05:13:05.807Z,99.90
2023-03-18T05:15:35.103Z,99.90
2023-03-18T05:18:02.458Z,99.90
2023-03-18T05:20:29.644Z,99.90
2023-03-18T05:22:57.334Z,99.90
2023-03-18T05:25:41.198Z,99.90
2023-03-18T05:28:11.188Z,99.90
2023-03-18T05:30:45.825Z,99.90
2023-03-18T05:33:15.684Z,99.90
2023-03-18T05:35:49.274Z,99.90
2023-03-18T05:38:19.003Z,99.90
2023-03-18T05:40:46.371Z,99.90
2023-03-18T05:43:24.822Z,99.90
2023-03-18T05:45:56.010Z,99.90
2023-03-18T05:48:34.198Z,99.90
2023-03-18T05:51:05.879Z,99.90
2023-03-18T05:53:35.041Z,99.90
2023-03-18T05:56:15.502Z,99.90
2023-03-18T05:58:46.748Z,99.90
2023-03-18T06:01:28.213Z,99.90
2023-03-18T06:03:55.268Z,99.90
2023-03-18T06:06:22.334Z,99.90
2023-03-18T06:08:49.178Z,99.90
2023-03-18T06:11:17.025Z,99.90
2023-03-18T06:13:45.167Z,99.90
2023-03-18T06:16:12.423Z,99.90
2023-03-18T06:18:39.316Z,99.90
2023-03-18T06:21:09.129Z,99.90
2023-03-18T06:23:36.799Z,99.90
2023-03-18T06:26:04.287Z,99.90
2023-03-18T06:28:36.187Z,99.90
2023-03-18T06:31:08.575Z,99.90
2023-03-18T06:33:35.693Z,99.90
2023-03-18T06:36:02.960Z,99.90
2023-03-18T06:38:31.490Z,99.90
2023-03-18T06:40:59.891Z,99.90
2023-03-18T06:43:27.300Z,99.90
2023-03-18T06:45:54.403Z,99.90
2023-03-18T06:48:21.425Z,99.90
2023-03-18T06:50:49.881Z,99.90
2023-03-18T06:53:25.290Z,99.90
2023-03-18T06:55:53.973Z,99.90
2023-03-18T06:58:24.831Z,99.90
2023-03-18T07:01:18.052Z,99.90
2023-03-18T07:03:46.333Z,99.90
2023-03-18T07:06:14.059Z,99.90
2023-03-18T07:08:42.269Z,99.90
2023-03-18T07:11:09.295Z,99.90
2023-03-18T07:13:39.189Z,99.90
2023-03-18T07:16:12.458Z,99.90
2023-03-18T07:18:39.308Z,99.90
2023-03-18T07:21:06.602Z,99.90
2023-03-18T07:23:34.398Z,99.90
2023-03-18T07:26:01.578Z,99.90
2023-03-18T07:28:28.421Z,99.90
2023-03-18T07:30:55.426Z,99.90
2023-03-18T07:33:24.298Z,99.90
2023-03-18T07:35:51.163Z,99.90
2023-03-18T07:38:18.220Z,99.90
2023-03-18T07:40:45.042Z,99.90
2023-03-18T07:43:11.808Z,99.90
2023-03-18T07:45:38.649Z,99.90
2023-03-18T07:48:05.782Z,99.90
2023-03-18T07:50:32.765Z,99.90
2023-03-18T07:52:59.829Z,99.90
2023-03-18T07:55:26.699Z,99.90
2023-03-18T07:57:53.928Z,99.90
2023-03-18T08:00:21.348Z,99.90
2023-03-18T08:02:48.237Z,99.90
2023-03-18T08:05:15.883Z,99.90
2023-03-18T08:07:42.775Z,99.90
2023-03-18T08:10:10.300Z,99.70
2023-03-18T08:12:51.272Z,99.60
2023-03-18T08:15:19.239Z,99.10
2023-03-18T08:17:46.176Z,98.50
2023-03-18T08:20:13.512Z,98.60
2023-03-18T08:22:40.501Z,98.30
2023-03-18T08:25:08.224Z,98.20
2023-03-18T08:27:35.071Z,98.60
2023-03-18T08:30:03.802Z,97.70
2023-03-18T08:32:31.134Z,98.30
2023-03-18T08:34:57.972Z,98.40
2023-03-18T08:37:24.837Z,97.80
2023-03-18T08:39:51.646Z,97.90
2023-03-18T08:42:19.158Z,98.40
2023-03-18T08:44:46.007Z,97.70
2023-03-18T08:47:13.084Z,97.00
2023-03-18T08:49:40.200Z,96.00
2023-03-18T08:52:07.150Z,96.00
2023-03-18T08:54:33.978Z,95.70
2023-03-18T08:57:00.948Z,96.20
2023-03-18T08:59:27.832Z,95.90
2023-03-18T09:01:54.859Z,95.80
2023-03-18T09:04:21.823Z,95.10
2023-03-18T09:06:51.496Z,95.60
2023-03-18T09:09:18.490Z,94.90
2023-03-18T09:11:46.412Z,96.50
2023-03-18T09:14:13.702Z,96.90
2023-03-18T09:16:40.962Z,96.40
2023-03-18T09:19:07.959Z,96.70
2023-03-18T09:21:34.821Z,96.60
2023-03-18T09:24:01.650Z,96.90
2023-03-18T09:26:28.541Z,96.40
2023-03-18T09:28:55.351Z,95.80
2023-03-18T09:31:22.245Z,96.20
2023-03-18T09:33:49.401Z,96.20
2023-03-18T09:36:16.267Z,96.40
2023-03-18T09:38:43.816Z,96.10
2023-03-18T09:41:10.708Z,95.70
2023-03-18T09:44:08.592Z,95.80
2023-03-18T09:46:48.752Z,95.60
2023-03-18T09:49:49.550Z,95.10
2023-03-18T09:52:45.334Z,96.20
2023-03-18T09:55:28.786Z,96.20
2023-03-18T09:57:58.477Z,94.90
2023-03-18T10:00:32.426Z,95.30
2023-03-18T10:03:10.993Z,95.60
2023-03-18T10:06:08.274Z,95.40
2023-03-18T10:08:58.374Z,94.50
2023-03-18T10:11:59.613Z,93.80
2023-03-18T10:14:42.398Z,95.50
2023-03-18T10:17:25.315Z,95.20
2023-03-18T10:19:57.358Z,94.20
2023-03-18T10:22:50.058Z,94.10
2023-03-18T10:25:27.185Z,94.00
2023-03-18T10:28:03.480Z,94.10
2023-03-18T10:30:59.981Z,93.70
2023-03-18T10:33:35.790Z,92.50
2023-03-18T10:36:16.803Z,92.40
2023-03-18T10:38:48.302Z,92.30
2023-03-18T10:41:32.826Z,92.50
2023-03-18T10:44:22.520Z,92.70
2023-03-18T10:46:58.354Z,92.70
2023-03-18T10:49:29.207Z,93.10
2023-03-18T10:52:08.553Z,92.20
2023-03-18T10:54:41.996Z,93.10
2023-03-18T10:57:14.496Z,93.40
2023-03-18T10:59:44.708Z,94.00
2023-03-18T11:02:36.146Z,93.60
2023-03-18T11:05:11.966Z,94.00
2023-03-18T11:08:06.247Z,93.50
2023-03-18T11:10:39.672Z,94.10
2023-03-18T11:13:06.773Z,94.20
2023-03-18T11:15:40.307Z,94.40
2023-03-18T11:18:17.216Z,94.40
2023-03-18T11:20:47.746Z,94.30
2023-03-18T11:23:46.471Z,93.80
2023-03-18T11:26:28.079Z,92.80
2023-03-18T11:29:11.050Z,93.40
2023-03-18T11:31:58.100Z,93.40
2023-03-18T11:34:27.204Z,92.80
2023-03-18T11:36:59.204Z,93.10
2023-03-18T11:39:28.764Z,93.40
2023-03-18T11:41:55.613Z,93.70
2023-03-18T11:44:30.923Z,93.70
2023-03-18T11:47:36.499Z,93.80
2023-03-18T11:50:04.512Z,93.70
2023-03-18T11:52:53.500Z,93.20
2023-03-18T11:55:23.493Z,93.70
2023-03-18T11:58:12.061Z,93.80
2023-03-18T12:01:10.701Z,93.20
2023-03-18T12:04:02.100Z,92.90
2023-03-18T12:06:31.508Z,93.10
2023-03-18T12:09:09.928Z,92.60
2023-03-18T12:12:08.844Z,92.40
2023-03-18T12:14:46.834Z,92.00
2023-03-18T12:17:46.817Z,91.70
2023-03-18T12:20:35.781Z,91.60
2023-03-18T12:23:19.585Z,90.90
2023-03-18T12:25:57.092Z,91.20
2023-03-18T12:28:45.358Z,91.00
2023-03-18T12:31:28.468Z,90.20
2023-03-18T12:34:01.528Z,87.80
2023-03-18T12:36:44.406Z,87.90
2023-03-18T12:39:52.148Z,87.70
2023-03-18T12:42:42.483Z,88.90
2023-03-18T12:45:16.845Z,88.20
2023-03-18T12:47:49.529Z,88.20
2023-03-18T12:50:33.789Z,87.70
2023-03-18T12:53:05.065Z,85.90
2023-03-18T12:55:37.614Z,85.40
2023-03-18T12:58:20.919Z,86.20
2023-03-18T13:00:59.963Z,83.70
2023-03-18T13:03:40.129Z,84.60
2023-03-18T13:06:31.731Z,83.80
2023-03-18T13:09:15.499Z,83.70
2023-03-18T13:11:54.946Z,84.20
2023-03-18T13:14:21.829Z,85.90
2023-03-18T13:16:50.488Z,84.10
2023-03-18T13:19:18.446Z,83.50
2023-03-18T13:22:32.783Z,84.50
2023-03-18T13:25:18.759Z,83.80
2023-03-18T13:27:57.877Z,84.00
2023-03-18T13:30:28.361Z,85.40
2023-03-18T13:33:03.309Z,83.80
2023-03-18T13:35:57.491Z,84.30
2023-03-18T13:38:51.815Z,83.70
2023-03-18T13:41:18.752Z,84.50
2023-03-18T13:43:49.427Z,84.30
2023-03-18T13:46:29.144Z,80.80
2023-03-18T13:49:02.003Z,80.80
2023-03-18T13:51:28.800Z,81.10
2023-03-18T13:54:05.733Z,78.40
2023-03-18T13:56:43.604Z,78.20
2023-03-18T13:59:35.549Z,78.10
2023-03-18T14:02:24.376Z,78.10
2023-03-18T14:04:52.417Z,78.40
2023-03-18T14:07:21.502Z,78.10
2023-03-18T14:10:17.689Z,78.40
2023-03-18T14:12:49.738Z,79.00
2023-03-18T14:15:35.745Z,78.70
2023-03-18T14:18:03.112Z,78.30
2023-03-18T14:20:41.927Z,79.30
2023-03-18T14:23:39.882Z,78.30
2023-03-18T14:26:19.198Z,78.20
2023-03-18T14:29:13.631Z,78.30
2023-03-18T14:31:40.436Z,78.50
2023-03-18T14:34:19.474Z,78.00
2023-03-18T14:36:52.327Z,78.10
2023-03-18T14:39:44.158Z,78.50
2023-03-18T14:42:23.292Z,79.40
2023-03-18T14:44:54.134Z,78.10
2023-03-18T14:47:39.083Z,79.60
2023-03-18T14:50:22.353Z,77.50
2023-03-18T14:52:56.702Z,77.70
2023-03-18T14:55:30.473Z,75.60
2023-03-18T14:57:57.562Z,76.20
2023-03-18T15:00:26.042Z,77.10
2023-03-18T15:03:01.774Z,76.70
2023-03-18T15:05:33.969Z,76.70
2023-03-18T15:08:01.337Z,76.60
2023-03-18T15:10:31.512Z,77.40
2023-03-18T15:13:07.967Z,76.70
2023-03-18T15:15:35.934Z,76.30
2023-03-18T15:18:27.471Z,75.10
2023-03-18T15:21:07.830Z,76.20
2023-03-18T15:23:42.123Z,76.30
2023-03-18T15:26:21.506Z,76.50
2023-03-18T15:28:49.953Z,75.50
2023-03-18T15:31:44.275Z,77.50
2023-03-18T15:34:31.440Z,83.70
2023-03-18T15:37:00.987Z,85.20
2023-03-18T15:39:27.944Z,84.10
2023-03-18T15:41:56.967Z,84.50
2023-03-18T15:44:38.192Z,85.70
2023-03-18T15:47:17.757Z,86.30
2023-03-18T15:50:00.336Z,86.70
2023-03-18T15:52:33.616Z,86.10
2023-03-18T15:55:01.248Z,86.80
2023-03-18T15:57:36.255Z,87.00
2023-03-18T16:00:05.114Z,87.60
2023-03-18T16:02:39.083Z,88.10
2023-03-18T16:05:27.785Z,88.00
2023-03-18T16:07:54.886Z,87.70
2023-03-18T16:10:23.916Z,88.30
2023-03-18T16:12:54.630Z,88.70
2023-03-18T16:15:24.003Z,89.30
2023-03-18T16:17:55.841Z,89.70
2023-03-18T16:20:27.492Z,90.10
2023-03-18T16:22:54.964Z,90.70
2023-03-18T16:25:23.704Z,91.00
2023-03-18T16:27:54.070Z,91.20
2023-03-18T16:30:29.942Z,91.10
2023-03-18T16:32:57.946Z,91.10
2023-03-18T16:35:29.723Z,91.40
2023-03-18T16:37:56.773Z,91.60
2023-03-18T16:40:28.372Z,91.50
2023-03-18T16:42:55.928Z,91.70
2023-03-18T16:45:31.262Z,91.70
2023-03-18T16:48:01.258Z,91.80
2023-03-18T16:50:35.898Z,92.00
2023-03-18T16:53:03.654Z,92.10
2023-03-18T16:55:31.476Z,92.20
2023-03-18T16:58:02.549Z,92.30
2023-03-18T17:00:32.109Z,92.40
2023-03-18T17:03:00.727Z,92.60
2023-03-18T17:05:28.852Z,92.80
2023-03-18T17:07:55.904Z,92.90
2023-03-18T17:10:26.324Z,93.00
2023-03-18T17:12:59.591Z,93.00
2023-03-18T17:15:29.273Z,93.20
2023-03-18T17:17:59.568Z,93.20
2023-03-18T17:20:29.086Z,93.30
2023-03-18T17:22:56.239Z,93.50
2023-03-18T17:25:25.676Z,93.70
2023-03-18T17:27:56.360Z,93.90
2023-03-18T17:30:29.423Z,94.10
2023-03-18T17:32:56.639Z,94.30
2023-03-18T17:35:24.309Z,94.30
2023-03-18T17:37:51.656Z,94.40
2023-03-18T17:40:20.778Z,94.30
2023-03-18T17:42:50.241Z,94.30
2023-03-18T17:45:32.602Z,94.40
2023-03-18T17:48:25.072Z,94.50
2023-03-18T17:50:58.495Z,94.50
2023-03-18T17:53:26.977Z,94.50
2023-03-18T17:55:57.718Z,94.50
2023-03-18T17:58:28.388Z,94.70
2023-03-18T18:01:10.632Z,94.60
2023-03-18T18:03:38.880Z,94.70
2023-03-18T18:06:06.900Z,94.90
2023-03-18T18:08:34.248Z,94.90
2023-03-18T18:11:17.761Z,95.00
2023-03-18T18:13:44.604Z,95.10
2023-03-18T18:16:12.242Z,95.30
2023-03-18T18:18:39.966Z,95.40
2023-03-18T18:21:17.232Z,95.50
2023-03-18T18:23:48.641Z,95.60
2023-03-18T18:26:18.013Z,95.70
2023-03-18T18:28:48.054Z,95.70
2023-03-18T18:31:17.535Z,95.80
2023-03-18T18:33:45.624Z,95.80
2023-03-18T18:36:14.209Z,95.80
2023-03-18T18:38:41.279Z,96.30
2023-03-18T18:41:08.798Z,96.70
2023-03-18T18:43:36.079Z,97.00
2023-03-18T18:46:03.537Z,97.20
2023-03-18T18:48:38.245Z,97.40
2023-03-18T18:51:05.587Z,97.50
2023-03-18T18:53:36.527Z,97.70
2023-03-18T18:56:13.118Z,98.00
2023-03-18T18:58:40.180Z,98.20
2023-03-18T19:01:07.119Z,98.80
2023-03-18T19:03:34.075Z,98.80
2023-03-18T19:06:02.062Z,99.10
2023-03-18T19:08:31.943Z,99.40
2023-03-18T19:11:09.640Z,99.50
2023-03-18T19:13:40.086Z,99.60
2023-03-18T19:16:30.611Z,99.80
2023-03-18T19:18:58.068Z,99.80
2023-03-18T19:21:25.093Z,99.90
2023-03-18T19:23:51.946Z,99.80
2023-03-18T19:26:21.271Z,99.80
2023-03-18T19:28:57.716Z,99.70
2023-03-18T19:31:27.558Z,99.80
2023-03-18T19:33:54.571Z,99.90
2023-03-18T19:36:28.265Z,99.90
2023-03-18T19:38:57.939Z,99.90
2023-03-18T19:41:25.515Z,99.90
2023-03-18T19:43:52.344Z,99.90
2023-03-18T19:46:23.676Z,99.90
2023-03-18T19:48:50.690Z,99.90
2023-03-18T19:51:17.570Z,99.90
2023-03-18T19:53:46.202Z,99.90
2023-03-18T19:56:28.647Z,99.90
2023-03-18T19:58:58.288Z,99.90
2023-03-18T20:01:27.096Z,99.90
2023-03-18T20:03:59.417Z,99.90
2023-03-18T20:06:26.333Z,99.90
2023-03-18T20:08:53.463Z,99.90
2023-03-18T20:11:23.493Z,99.90
2023-03-18T20:13:50.778Z,99.90
2023-03-18T20:16:19.305Z,99.90
2023-03-18T20:18:46.320Z,99.90
2023-03-18T20:21:27.529Z,99.90
2023-03-18T20:24:00.980Z,99.90
2023-03-18T20:26:27.905Z,99.90
2023-03-18T20:28:56.058Z,99.90
2023-03-18T20:31:23.181Z,99.90
2023-03-18T20:33:50.195Z,99.90
2023-03-18T20:36:18.175Z,99.90
2023-03-18T20:38:49.854Z,99.90
2023-03-18T20:41:20.932Z,99.90
2023-03-18T20:43:50.836Z,99.90
2023-03-18T20:46:17.868Z,99.90
2023-03-18T20:48:45.027Z,99.90
2023-03-18T20:51:26.401Z,99.90
2023-03-18T20:53:53.781Z,99.90
2023-03-18T20:56:22.900Z,99.90
2023-03-18T20:58:50.379Z,99.90
2023-03-18T21:01:18.390Z,99.90
2023-03-18T21:03:45.578Z,99.90
2023-03-18T21:06:15.466Z,99.90
2023-03-18T21:08:43.154Z,99.90
2023-03-18T21:11:21.675Z,99.90
2023-03-18T21:13:49.005Z,99.90
2023-03-18T21:16:16.983Z,99.90
2023-03-18T21:18:47.703Z,99.90
2023-03-18T21:21:27.500Z,99.90
2023-03-18T21:23:54.625Z,99.90
2023-03-18T21:26:23.326Z,99.90
2023-03-18T21:28:50.828Z,99.90
2023-03-18T21:31:25.400Z,99.90
2023-03-18T21:33:53.125Z,99.90
2023-03-18T21:36:20.580Z,99.90
2023-03-18T21:38:47.682Z,99.90
2023-03-18T21:41:23.682Z,99.90
2023-03-18T21:43:50.928Z,99.90
2023-03-18T21:46:20.252Z,99.90
2023-03-18T21:48:47.399Z,99.90
2023-03-18T21:51:38.603Z,99.90
2023-03-18T21:54:14.364Z,99.90
2023-03-18T21:56:41.361Z,99.90
2023-03-18T21:59:08.101Z,99.90
2023-03-18T22:01:34.993Z,99.90
2023-03-18T22:04:02.101Z,99.90
2023-03-18T22:06:29.032Z,99.90
2023-03-18T22:08:57.311Z,99.90
2023-03-18T22:11:24.238Z,99.90
2023-03-18T22:13:51.012Z,99.90
2023-03-18T22:16:18.830Z,99.90
2023-03-18T22:18:47.303Z,99.90
2023-03-18T22:21:14.144Z,99.90
2023-03-18T22:23:42.907Z,99.90
2023-03-18T22:26:15.351Z,99.90
2023-03-18T22:28:42.592Z,99.90
2023-03-18T22:31:36.102Z,99.90
2023-03-18T22:34:03.064Z,99.90
2023-03-18T22:36:29.875Z,99.90
2023-03-18T22:38:56.685Z,99.90
2023-03-18T22:41:30.229Z,99.90
2023-03-18T22:44:03.421Z,99.90
2023-03-18T22:46:31.639Z,99.90
2023-03-18T22:48:59.159Z,99.90
2023-03-18T22:51:31.276Z,99.90
2023-03-18T22:53:58.254Z,99.90
2023-03-18T22:56:25.103Z,99.90
2023-03-18T22:58:52.094Z,99.90
2023-03-18T23:01:21.241Z,99.90
2023-03-18T23:03:48.968Z,99.90
2023-03-18T23:06:18.636Z,99.90
2023-03-18T23:08:45.999Z,99.90
2023-03-18T23:11:13.808Z,99.90
2023-03-18T23:13:45.403Z,99.90
2023-03-18T23:16:16.450Z,99.90
2023-03-18T23:18:43.802Z,99.90
2023-03-18T23:21:16.876Z,99.90
2023-03-18T23:23:43.971Z,99.90
2023-03-18T23:26:11.362Z,99.90
2023-03-18T23:28:44.552Z,99.90
2023-03-18T23:31:12.690Z,99.90
2023-03-18T23:33:39.779Z,99.90
2023-03-18T23:36:07.539Z,99.90
2023-03-18T23:38:34.442Z,99.90
2023-03-18T23:41:01.429Z,99.90
2023-03-18T23:43:28.228Z,99.90
2023-03-18T23:45:55.209Z,99.90
2023-03-18T23:48:22.070Z,99.90
2023-03-18T23:50:48.898Z,99.90
2023-03-18T23:53:16.191Z,99.90
2023-03-18T23:55:43.052Z,99.90
2023-03-18T23:58:10.021Z,99.90
