createdAt,value
2023-03-04T00:02:07.833Z,100.00
2023-03-04T00:04:34.444Z,100.00
2023-03-04T00:07:01.031Z,100.00
2023-03-04T00:09:27.833Z,100.00
2023-03-04T00:11:54.507Z,100.00
2023-03-04T00:14:21.363Z,100.00
2023-03-04T00:16:49.413Z,100.00
2023-03-04T00:19:16.226Z,100.00
2023-03-04T00:21:43.067Z,100.00
2023-03-04T00:24:09.715Z,100.00
2023-03-04T00:26:36.282Z,100.00
2023-03-04T00:29:02.873Z,100.00
2023-03-04T00:31:29.497Z,100.00
2023-03-04T00:33:56.148Z,100.00
2023-03-04T00:36:22.841Z,100.00
2023-03-04T00:38:49.408Z,100.00
2023-03-04T00:41:16.005Z,100.00
2023-03-04T00:43:42.640Z,100.00
2023-03-04T00:46:09.286Z,100.00
2023-03-04T00:48:35.989Z,100.00
2023-03-04T00:51:02.546Z,100.00
2023-03-04T00:53:29.234Z,100.00
2023-03-04T00:55:55.845Z,100.00
2023-03-04T00:58:22.649Z,100.00
2023-03-04T01:00:49.293Z,100.00
2023-03-04T01:03:15.972Z,100.00
2023-03-04T01:05:42.600Z,100.00
2023-03-04T01:08:09.267Z,100.00
2023-03-04T01:10:35.862Z,100.00
2023-03-04T01:13:02.524Z,100.00
2023-03-04T01:15:29.176Z,100.00
2023-03-04T01:17:55.853Z,100.00
2023-03-04T01:20:22.824Z,100.00
2023-03-04T01:22:49.442Z,100.00
2023-03-04T01:25:16.218Z,100.00
2023-03-04T01:27:42.828Z,100.00
2023-03-04T01:30:10.436Z,100.00
2023-03-04T01:32:37.090Z,100.00
2023-03-04T01:35:03.895Z,100.00
2023-03-04T01:37:30.495Z,100.00
2023-03-04T01:39:57.096Z,100.00
2023-03-04T01:42:26.339Z,100.00
2023-03-04T01:44:53.496Z,100.00
2023-03-04T01:47:22.621Z,100.00
2023-03-04T01:49:53.620Z,100.00
2023-03-04T01:52:20.313Z,100.00
2023-03-04T01:54:48.301Z,100.00
2023-03-04T01:57:23.935Z,100.00
2023-03-04T02:00:15.254Z,100.00
2023-03-04T02:02:42.060Z,100.00
2023-03-04T02:05:08.903Z,100.00
2023-03-04T02:07:35.754Z,100.00
2023-03-04T02:10:05.085Z,100.00
2023-03-04T02:12:31.741Z,100.00
2023-03-04T02:14:58.385Z,100.00
2023-03-04T02:17:26.527Z,100.00
2023-03-04T02:20:09.755Z,100.00
2023-03-04T02:22:43.529Z,100.00
2023-03-04T02:25:22.250Z,100.00
2023-03-04T02:27:48.821Z,100.00
2023-03-04T02:30:16.721Z,100.00
2023-03-04T02:32:43.325Z,100.00
2023-03-04T02:35:17.997Z,100.00
2023-03-04T02:37:44.703Z,100.00
2023-03-04T02:40:29.268Z,100.00
2023-03-04T02:43:00.493Z,100.00
2023-03-04T02:45:43.973Z,100.00
2023-03-04T02:48:11.685Z,100.00
2023-03-04T02:50:44.082Z,100.00
2023-03-04T02:53:10.839Z,100.00
2023-03-04T02:55:37.498Z,100.00
2023-03-04T02:58:04.672Z,100.00
2023-03-04T03:00:31.371Z,100.00
2023-03-04T03:02:58.189Z,100.00
2023-03-04T03:05:28.995Z,100.00
2023-03-04T03:07:55.725Z,100.00
2023-03-04T03:10:22.361Z,100.00
2023-03-04T03:12:49.034Z,100.00
2023-03-04T03:15:15.793Z,100.00
2023-03-04T03:17:42.434Z,100.00
2023-03-04T03:20:10.809Z,100.00
2023-03-04T03:22:37.982Z,100.00
2023-03-04T03:25:05.307Z,100.00
2023-03-04T03:27:32.031Z,100.00
2023-03-04T03:29:59.013Z,100.00
2023-03-04T03:32:25.680Z,100.00
2023-03-04T03:34:53.510Z,100.00
2023-03-04T03:37:20.129Z,100.00
2023-03-04T03:39:46.705Z,100.00
2023-03-04T03:42:13.358Z,100.00
2023-03-04T03:44:39.941Z,100.00
2023-03-04T03:47:06.626Z,100.00
2023-03-04T03:49:33.326Z,100.00
2023-03-04T03:51:59.888Z,100.00
2023-03-04T03:54:26.505Z,100.00
2023-03-04T03:56:53.191Z,100.00
2023-03-04T03:59:19.818Z,100.00
2023-03-04T04:01:46.469Z,100.00
2023-03-04T04:04:13.088Z,100.00
2023-03-04T04:06:39.894Z,100.00
2023-03-04T04:09:06.477Z,100.00
2023-03-04T04:11:33.410Z,100.00
2023-03-04T04:14:00.063Z,100.00
2023-03-04T04:16:26.690Z,100.00
2023-03-04T04:18:53.327Z,100.00
2023-03-04T04:21:19.944Z,100.00
2023-03-04T04:23:46.546Z,100.00
2023-03-04T04:26:13.168Z,100.00
2023-03-04T04:28:39.853Z,100.00
2023-03-04T04:31:10.220Z,100.00
2023-03-04T04:33:37.143Z,100.00
2023-03-04T04:36:05.089Z,100.00
2023-03-04T04:38:32.173Z,100.00
2023-03-04T04:41:00.010Z,100.00
2023-03-04T04:43:26.809Z,100.00
2023-03-04T04:45:53.628Z,100.00
2023-03-04T04:48:20.320Z,100.00
2023-03-04T04:50:47.047Z,100.00
2023-03-04T04:53:14.383Z,100.00
2023-03-04T04:55:41.019Z,100.00
2023-03-04T04:58:07.935Z,100.00
2023-03-04T05:00:34.595Z,100.00
2023-03-04T05:03:01.265Z,100.00
2023-03-04T05:05:27.887Z,100.00
2023-03-04T05:07:54.462Z,100.00
2023-03-04T05:10:21.041Z,100.00
2023-03-04T05:12:47.653Z,100.00
2023-03-04T05:15:14.269Z,100.00
2023-03-04T05:17:40.865Z,100.00
2023-03-04T05:20:08.877Z,100.00
2023-03-04T05:22:35.497Z,100.00
2023-03-04T05:25:02.406Z,100.00
2023-03-04T05:27:29.005Z,100.00
2023-03-04T05:29:59.778Z,100.00
2023-03-04T05:32:26.566Z,100.00
2023-03-04T05:34:53.210Z,100.00
2023-03-04T05:37:19.852Z,100.00
2023-03-04T05:39:46.462Z,100.00
2023-03-04T05:42:13.037Z,100.00
2023-03-04T05:44:39.648Z,100.00
2023-03-04T05:47:06.225Z,100.00
2023-03-04T05:49:32.835Z,100.00
2023-03-04T05:51:59.449Z,100.00
2023-03-04T05:54:26.061Z,100.00
2023-03-04T05:56:52.785Z,100.00
2023-03-04T05:59:20.821Z,100.00
2023-03-04T06:01:48.116Z,100.00
2023-03-04T06:04:14.782Z,100.00
2023-03-04T06:06:43.436Z,100.00
2023-03-04T06:09:10.080Z,100.00
2023-03-04T06:11:36.706Z,100.00
2023-03-04T06:14:03.954Z,100.00
2023-03-04T06:16:30.801Z,100.00
2023-03-04T06:18:57.650Z,100.00
2023-03-04T06:21:24.370Z,100.00
2023-03-04T06:23:50.977Z,100.00
2023-03-04T06:26:17.663Z,100.00
2023-03-04T06:28:45.065Z,100.00
2023-03-04T06:31:11.708Z,100.00
2023-03-04T06:33:38.565Z,100.00
2023-03-04T06:36:05.487Z,100.00
2023-03-04T06:38:32.140Z,100.00
2023-03-04T06:41:10.109Z,100.00
2023-03-04T06:43:37.119Z,100.00
2023-03-04T06:46:03.819Z,100.00
2023-03-04T06:48:30.386Z,100.00
2023-03-04T06:50:58.252Z,100.00
2023-03-04T06:53:24.844Z,100.00
2023-03-04T06:55:51.529Z,100.00
2023-03-04T06:58:18.167Z,100.00
2023-03-04T07:00:45.358Z,100.00
2023-03-04T07:03:13.819Z,100.00
2023-03-04T07:05:40.570Z,100.00
2023-03-04T07:08:07.643Z,100.00
2023-03-04T07:10:34.284Z,100.00
2023-03-04T07:13:01.349Z,100.00
2023-03-04T07:15:28.296Z,100.00
2023-03-04T07:17:55.018Z,100.00
2023-03-04T07:20:21.942Z,100.00
2023-03-04T07:22:48.535Z,100.00
2023-03-04T07:25:15.115Z,100.00
2023-03-04T07:27:41.731Z,100.00
2023-03-04T07:30:09.289Z,100.00
2023-03-04T07:32:36.003Z,100.00
2023-03-04T07:35:04.323Z,100.00
2023-03-04T07:37:31.034Z,100.00
2023-03-04T07:39:57.635Z,100.00
2023-03-04T07:42:24.250Z,100.00
2023-03-04T07:44:50.803Z,100.00
2023-03-04T07:47:17.429Z,100.00
2023-03-04T07:49:44.044Z,100.00
2023-03-04T07:52:10.707Z,100.00
2023-03-04T07:54:37.279Z,100.00
2023-03-04T07:57:03.860Z,100.00
2023-03-04T07:59:30.663Z,100.00
2023-03-04T08:01:57.225Z,100.00
2023-03-04T08:04:23.890Z,100.00
2023-03-04T08:06:50.868Z,100.00
2023-03-04T08:09:17.494Z,100.00
2023-03-04T08:11:44.662Z,100.00
2023-03-04T08:14:12.594Z,100.00
2023-03-04T08:16:39.457Z,100.00
2023-03-04T08:19:08.101Z,100.00
2023-03-04T08:21:35.392Z,100.00
2023-03-04T08:24:08.138Z,100.00
2023-03-04T08:26:41.255Z,100.00
2023-03-04T08:29:10.226Z,100.00
2023-03-04T08:31:37.240Z,100.00
2023-03-04T08:34:05.293Z,100.00
2023-03-04T08:36:31.953Z,100.00
2023-03-04T08:38:58.561Z,100.00
2023-03-04T08:41:27.468Z,100.00
2023-03-04T08:43:54.092Z,100.00
2023-03-04T08:46:21.081Z,100.00
2023-03-04T08:48:47.739Z,100.00
2023-03-04T08:51:16.706Z,100.00
2023-03-04T08:53:44.924Z,100.00
2023-03-04T08:56:14.977Z,100.00
2023-03-04T08:58:41.671Z,100.00
2023-03-04T09:01:11.409Z,100.00
2023-03-04T09:03:38.694Z,100.00
2023-03-04T09:06:07.217Z,100.00
2023-03-04T09:08:34.813Z,100.00
2023-03-04T09:11:01.622Z,100.00
2023-03-04T09:13:30.802Z,100.00
2023-03-04T09:15:57.831Z,100.00
2023-03-04T09:18:25.308Z,100.00
2023-03-04T09:20:52.244Z,100.00
2023-03-04T09:23:19.106Z,100.00
2023-03-04T09:25:47.558Z,100.00
2023-03-04T09:28:14.600Z,100.00
2023-03-04T09:30:41.459Z,100.00
2023-03-04T09:33:08.272Z,100.00
2023-03-04T09:35:35.038Z,100.00
2023-03-04T09:38:01.699Z,100.00
2023-03-04T09:40:32.549Z,100.00
2023-03-04T09:43:05.459Z,100.00
2023-03-04T09:45:40.216Z,100.00
2023-03-04T09:48:08.041Z,100.00
2023-03-04T09:50:40.539Z,100.00
2023-03-04T09:53:18.823Z,100.00
2023-03-04T09:55:50.053Z,100.00
2023-03-04T09:58:51.070Z,100.00
2023-03-04T10:01:31.354Z,100.00
2023-03-04T10:04:15.343Z,100.00
2023-03-04T10:06:42.717Z,100.00
2023-03-04T10:09:18.371Z,100.00
2023-03-04T10:11:50.557Z,99.18
2023-03-04T10:14:19.829Z,98.72
2023-03-04T10:16:52.683Z,97.77
2023-03-04T10:19:24.123Z,93.04
2023-03-04T10:21:52.456Z,88.64
2023-03-04T10:24:23.410Z,87.38
2023-03-04T10:26:54.088Z,86.17
2023-03-04T10:29:24.506Z,85.71
2023-03-04T10:31:51.988Z,86.43
2023-03-04T10:34:18.801Z,84.99
2023-03-04T10:36:56.726Z,84.39
2023-03-04T10:39:31.719Z,83.00
2023-03-04T10:42:14.521Z,83.76
2023-03-04T10:44:52.751Z,83.18
2023-03-04T10:47:19.432Z,83.54
2023-03-04T10:49:55.661Z,89.04
2023-03-04T10:52:28.677Z,91.00
2023-03-04T10:55:05.725Z,89.20
2023-03-04T10:57:41.444Z,89.67
2023-03-04T11:00:28.782Z,89.18
2023-03-04T11:03:21.115Z,89.70
2023-03-04T11:05:47.974Z,88.65
2023-03-04T11:08:20.139Z,88.31
2023-03-04T11:10:47.744Z,86.50
2023-03-04T11:13:24.049Z,86.78
2023-03-04T11:16:04.510Z,86.59
2023-03-04T11:18:46.764Z,86.15
2023-03-04T11:21:25.154Z,88.09
2023-03-04T11:24:01.251Z,89.11
2023-03-04T11:26:42.315Z,87.37
2023-03-04T11:29:16.968Z,88.34
2023-03-04T11:31:50.927Z,89.02
2023-03-04T11:34:20.282Z,89.37
2023-03-04T11:36:58.050Z,89.15
2023-03-04T11:39:47.418Z,87.15
2023-03-04T11:42:24.075Z,86.93
2023-03-04T11:44:51.778Z,88.93
2023-03-04T11:47:30.581Z,87.04
2023-03-04T11:50:16.416Z,86.89
2023-03-04T11:53:16.928Z,79.46
2023-03-04T11:56:01.701Z,78.53
2023-03-04T11:58:28.327Z,78.26
2023-03-04T12:01:03.802Z,78.34
2023-03-04T12:03:44.783Z,78.19
2023-03-04T12:06:33.174Z,78.00
2023-03-04T12:09:17.021Z,78.06
2023-03-04T12:12:08.530Z,78.66
2023-03-04T12:14:52.920Z,78.71
2023-03-04T12:17:40.343Z,78.77
2023-03-04T12:20:57.512Z,78.35
2023-03-04T12:23:48.172Z,78.42
2023-03-04T12:26:42.714Z,78.54
2023-03-04T12:29:32.810Z,76.95
2023-03-04T12:32:23.532Z,77.46
2023-03-04T12:35:17.133Z,77.76
2023-03-04T12:37:58.540Z,77.53
2023-03-04T12:40:49.297Z,79.65
2023-03-04T12:43:39.514Z,76.64
2023-03-04T12:46:18.304Z,77.19
2023-03-04T12:49:10.044Z,76.57
2023-03-04T12:51:51.650Z,76.19
2023-03-04T12:54:26.235Z,74.88
2023-03-04T12:57:13.282Z,75.07
2023-03-04T13:00:06.098Z,75.17
2023-03-04T13:02:54.618Z,75.89
2023-03-04T13:05:36.512Z,76.47
2023-03-04T13:08:31.195Z,76.74
2023-03-04T13:11:26.104Z,77.62
2023-03-04T13:14:03.290Z,77.71
2023-03-04T13:16:35.877Z,78.64
2023-03-04T13:19:23.960Z,78.47
2023-03-04T13:21:54.454Z,78.65
2023-03-04T13:25:02.415Z,79.19
2023-03-04T13:27:50.559Z,80.25
2023-03-04T13:30:32.181Z,80.73
2023-03-04T13:33:21.568Z,80.91
2023-03-04T13:35:48.529Z,81.02
2023-03-04T13:38:21.312Z,80.61
2023-03-04T13:41:09.036Z,81.19
2023-03-04T13:43:48.720Z,81.22
2023-03-04T13:46:18.525Z,80.50
2023-03-04T13:48:51.234Z,80.45
2023-03-04T13:51:31.357Z,79.93
2023-03-04T13:54:01.082Z,80.92
2023-03-04T13:56:37.685Z,80.56
2023-03-04T13:59:18.346Z,80.82
2023-03-04T14:01:44.948Z,80.56
2023-03-04T14:04:22.197Z,80.97
2023-03-04T14:06:58.417Z,80.19
2023-03-04T14:09:28.180Z,78.79
2023-03-04T14:11:57.779Z,80.16
2023-03-04T14:14:28.820Z,78.89
2023-03-04T14:17:07.742Z,79.25
2023-03-04T14:19:44.234Z,80.24
2023-03-04T14:22:28.214Z,78.00
2023-03-04T14:25:08.091Z,78.13
2023-03-04T14:27:36.453Z,76.50
2023-03-04T14:30:09.092Z,73.90
2023-03-04T14:32:35.803Z,74.01
2023-03-04T14:35:08.410Z,72.64
2023-03-04T14:37:52.544Z,72.80
2023-03-04T14:40:31.971Z,73.53
2023-03-04T14:43:18.664Z,73.53
2023-03-04T14:45:47.959Z,71.57
2023-03-04T14:48:25.125Z,72.85
2023-03-04T14:50:53.607Z,71.84
2023-03-04T14:53:22.833Z,70.83
2023-03-04T14:56:03.024Z,69.49
2023-03-04T14:58:32.570Z,71.04
2023-03-04T15:01:14.795Z,70.59
2023-03-04T15:03:44.466Z,70.72
2023-03-04T15:06:20.794Z,71.63
2023-03-04T15:08:55.628Z,71.03
2023-03-04T15:11:28.170Z,72.09
2023-03-04T15:13:56.974Z,72.63
2023-03-04T15:16:25.955Z,72.54
2023-03-04T15:18:56.961Z,72.45
2023-03-04T15:21:34.469Z,73.50
2023-03-04T15:24:03.676Z,73.98
2023-03-04T15:26:34.863Z,74.26
2023-03-04T15:29:04.848Z,74.90
2023-03-04T15:31:31.856Z,75.58
2023-03-04T15:33:58.449Z,76.29
2023-03-04T15:36:25.204Z,74.88
2023-03-04T15:38:53.632Z,75.79
2023-03-04T15:41:31.704Z,76.48
2023-03-04T15:43:59.139Z,75.39
2023-03-04T15:46:25.867Z,75.14
2023-03-04T15:48:52.675Z,75.07
2023-03-04T15:51:25.079Z,74.86
2023-03-04T15:53:53.637Z,75.74
2023-03-04T15:56:30.077Z,75.21
2023-03-04T15:59:04.455Z,74.14
2023-03-04T16:01:31.204Z,74.57
2023-03-04T16:03:58.275Z,76.48
2023-03-04T16:06:29.845Z,75.03
2023-03-04T16:08:57.669Z,73.80
2023-03-04T16:11:27.028Z,73.93
2023-03-04T16:13:54.032Z,74.21
2023-03-04T16:16:21.152Z,74.77
2023-03-04T16:18:48.390Z,73.27
2023-03-04T16:21:20.329Z,76.10
2023-03-04T16:23:49.865Z,76.04
2023-03-04T16:26:22.080Z,74.68
2023-03-04T16:28:49.345Z,74.86
2023-03-04T16:31:17.391Z,76.10
2023-03-04T16:33:45.132Z,75.26
2023-03-04T16:36:30.659Z,74.89
2023-03-04T16:39:02.748Z,73.65
2023-03-04T16:41:33.273Z,74.39
2023-03-04T16:44:00.919Z,75.30
2023-03-04T16:46:28.452Z,75.75
2023-03-04T16:48:55.532Z,75.65
2023-03-04T16:51:23.525Z,74.77
2023-03-04T16:54:00.339Z,74.79
2023-03-04T16:56:27.698Z,75.91
2023-03-04T16:58:54.357Z,75.76
2023-03-04T17:01:23.245Z,76.50
2023-03-04T17:03:49.946Z,77.04
2023-03-04T17:06:17.376Z,77.34
2023-03-04T17:08:44.404Z,77.63
2023-03-04T17:11:19.872Z,78.12
2023-03-04T17:13:46.665Z,78.30
2023-03-04T17:16:15.200Z,78.02
2023-03-04T17:18:42.377Z,77.29
2023-03-04T17:21:12.519Z,79.02
2023-03-04T17:23:39.157Z,79.51
2023-03-04T17:26:06.333Z,79.44
2023-03-04T17:28:33.623Z,78.39
2023-03-04T17:31:00.302Z,80.23
2023-03-04T17:33:27.345Z,80.96
2023-03-04T17:35:53.986Z,80.48
2023-03-04T17:38:20.584Z,80.65
2023-03-04T17:40:47.196Z,80.86
2023-03-04T17:43:14.026Z,82.11
2023-03-04T17:45:42.155Z,82.37
2023-03-04T17:48:15.219Z,81.87
2023-03-04T17:50:49.985Z,81.95
2023-03-04T17:53:17.100Z,82.42
2023-03-04T17:55:54.430Z,82.25
2023-03-04T17:58:21.931Z,82.45
2023-03-04T18:00:51.697Z,83.04
2023-03-04T18:03:18.828Z,84.03
2023-03-04T18:05:46.120Z,83.36
2023-03-04T18:08:12.867Z,83.20
2023-03-04T18:10:39.525Z,83.97
2023-03-04T18:13:06.245Z,84.27
2023-03-04T18:15:32.805Z,85.08
2023-03-04T18:17:59.428Z,84.73
2023-03-04T18:20:26.030Z,85.40
2023-03-04T18:22:52.737Z,85.47
2023-03-04T18:25:21.407Z,86.89
2023-03-04T18:27:48.024Z,86.19
2023-03-04T18:30:18.357Z,86.69
2023-03-04T18:32:52.130Z,86.63
2023-03-04T18:35:19.793Z,87.38
2023-03-04T18:37:47.701Z,87.43
2023-03-04T18:40:15.001Z,88.99
2023-03-04T18:42:44.289Z,89.40
2023-03-04T18:45:15.517Z,88.18
2023-03-04T18:47:48.919Z,87.79
2023-03-04T18:50:16.214Z,88.03
2023-03-04T18:52:44.049Z,88.05
2023-03-04T18:55:11.474Z,88.52
2023-03-04T18:57:44.145Z,88.47
2023-03-04T19:00:11.588Z,89.07
2023-03-04T19:02:47.513Z,88.89
2023-03-04T19:05:20.305Z,90.92
2023-03-04T19:07:47.347Z,88.59
2023-03-04T19:10:13.946Z,88.61
2023-03-04T19:12:40.793Z,90.72
2023-03-04T19:15:10.233Z,89.43
2023-03-04T19:17:37.963Z,90.27
2023-03-04T19:20:07.500Z,90.25
2023-03-04T19:22:34.639Z,90.42
2023-03-04T19:25:01.297Z,90.97
2023-03-04T19:27:27.981Z,92.24
2023-03-04T19:29:54.722Z,92.02
2023-03-04T19:32:21.344Z,91.69
2023-03-04T19:34:48.409Z,92.82
2023-03-04T19:37:16.317Z,93.97
2023-03-04T19:39:43.623Z,93.91
2023-03-04T19:42:11.749Z,92.51
2023-03-04T19:44:38.660Z,91.68
2023-03-04T19:47:06.150Z,91.72
2023-03-04T19:49:33.320Z,92.25
2023-03-04T19:52:00.561Z,91.51
2023-03-04T19:54:30.694Z,91.35
2023-03-04T19:56:58.650Z,91.98
2023-03-04T19:59:25.581Z,93.22
2023-03-04T20:01:52.367Z,93.96
2023-03-04T20:04:21.281Z,93.98
2023-03-04T20:06:49.698Z,93.88
2023-03-04T20:09:17.515Z,93.86
2023-03-04T20:11:57.213Z,92.86
2023-03-04T20:14:28.454Z,94.80
2023-03-04T20:17:00.734Z,92.73
2023-03-04T20:19:27.381Z,92.53
2023-03-04T20:21:54.032Z,94.10
2023-03-04T20:24:23.245Z,92.96
2023-03-04T20:26:50.611Z,93.48
2023-03-04T20:29:17.970Z,94.75
2023-03-04T20:31:46.504Z,94.05
2023-03-04T20:34:14.014Z,93.95
2023-03-04T20:36:40.701Z,94.44
2023-03-04T20:39:27.021Z,94.37
2023-03-04T20:41:54.367Z,95.78
2023-03-04T20:44:20.999Z,94.77
2023-03-04T20:46:47.580Z,94.28
2023-03-04T20:49:24.725Z,93.51
2023-03-04T20:51:55.936Z,93.77
2023-03-04T20:54:22.671Z,94.45
2023-03-04T20:56:49.340Z,93.69
2023-03-04T20:59:16.551Z,94.20
2023-03-04T21:01:45.804Z,94.77
2023-03-04T21:04:13.576Z,96.06
2023-03-04T21:06:40.636Z,96.18
2023-03-04T21:09:15.118Z,95.85
2023-03-04T21:11:42.923Z,95.61
2023-03-04T21:14:24.989Z,97.38
2023-03-04T21:16:55.109Z,95.31
2023-03-04T21:19:25.424Z,93.59
2023-03-04T21:21:52.173Z,94.38
2023-03-04T21:24:22.096Z,94.15
2023-03-04T21:26:49.054Z,92.71
2023-03-04T21:29:20.862Z,93.35
2023-03-04T21:31:56.985Z,94.83
2023-03-04T21:34:30.151Z,95.84
2023-03-04T21:36:56.893Z,96.83
2023-03-04T21:39:24.874Z,96.79
2023-03-04T21:41:51.851Z,95.62
2023-03-04T21:44:27.954Z,95.60
2023-03-04T21:46:59.869Z,93.93
2023-03-04T21:49:26.952Z,94.53
2023-03-04T21:51:53.609Z,95.97
2023-03-04T21:54:20.436Z,97.12
2023-03-04T21:56:47.059Z,97.38
2023-03-04T21:59:15.117Z,96.74
2023-03-04T22:01:42.148Z,98.49
2023-03-04T22:04:09.608Z,100.00
2023-03-04T22:06:36.530Z,97.90
2023-03-04T22:09:04.464Z,98.16
2023-03-04T22:11:31.734Z,94.01
2023-03-04T22:14:01.348Z,94.31
2023-03-04T22:16:29.106Z,97.31
2023-03-04T22:18:55.843Z,99.39
2023-03-04T22:21:22.648Z,96.24
2023-03-04T22:23:49.962Z,95.17
2023-03-04T22:26:19.882Z,96.87
2023-03-04T22:28:46.905Z,95.79
2023-03-04T22:31:30.166Z,98.07
2023-03-04T22:33:59.025Z,99.64
2023-03-04T22:36:26.078Z,100.00
2023-03-04T22:38:52.781Z,100.00
2023-03-04T22:41:20.850Z,100.00
2023-03-04T22:43:48.239Z,100.00
2023-03-04T22:46:21.332Z,100.00
2023-03-04T22:48:49.452Z,100.00
2023-03-04T22:51:16.222Z,100.00
2023-03-04T22:53:43.619Z,100.00
2023-03-04T22:56:12.175Z,100.00
2023-03-04T22:58:38.847Z,100.00
2023-03-04T23:01:06.598Z,100.00
2023-03-04T23:03:37.240Z,100.00
2023-03-04T23:06:06.387Z,100.00
2023-03-04T23:08:39.213Z,100.00
2023-03-04T23:11:11.211Z,100.00
2023-03-04T23:13:38.818Z,100.00
2023-03-04T23:16:08.244Z,100.00
2023-03-04T23:18:35.483Z,100.00
2023-03-04T23:21:25.588Z,100.00
2023-03-04T23:23:52.624Z,100.00
2023-03-04T23:26:28.186Z,100.00
2023-03-04T23:28:57.107Z,100.00
2023-03-04T23:31:25.607Z,100.00
2023-03-04T23:33:57.209Z,100.00
2023-03-04T23:36:26.848Z,100.00
2023-03-04T23:38:53.899Z,100.00
2023-03-04T23:41:25.452Z,100.00
2023-03-04T23:43:54.140Z,100.00
2023-03-04T23:46:20.877Z,100.00
2023-03-04T23:48:48.544Z,100.00
2023-03-04T23:51:18.069Z,100.00
2023-03-04T23:53:45.590Z,100.00
2023-03-04T23:56:14.720Z,100.00
2023-03-04T23:58:42.789Z,100.00
