createdAt,value
2022-09-03T00:02:26.869Z,7.00
2022-09-03T00:04:58.813Z,6.97
2022-09-03T00:07:51.646Z,6.97
2022-09-03T00:10:29.282Z,6.88
2022-09-03T00:13:00.778Z,6.84
2022-09-03T00:15:29.316Z,6.79
2022-09-03T00:18:02.679Z,6.81
2022-09-03T00:20:39.178Z,6.78
2022-09-03T00:23:19.817Z,6.75
2022-09-03T00:26:14.394Z,6.78
2022-09-03T00:29:17.858Z,6.73
2022-09-03T00:31:48.700Z,6.67
2022-09-03T00:34:34.217Z,6.66
2022-09-03T00:37:01.205Z,6.58
2022-09-03T00:39:28.671Z,6.54
2022-09-03T00:42:24.879Z,6.56
2022-09-03T00:45:03.138Z,6.48
2022-09-03T00:48:02.303Z,6.52
2022-09-03T00:51:10.706Z,6.47
2022-09-03T00:53:59.263Z,6.49
2022-09-03T00:57:10.989Z,6.46
2022-09-03T00:59:43.046Z,6.40
2022-09-03T01:02:18.674Z,6.40
2022-09-03T01:05:10.528Z,6.33
2022-09-03T01:08:22.247Z,6.29
2022-09-03T01:11:23.254Z,6.24
2022-09-03T01:14:16.275Z,6.18
2022-09-03T01:17:29.123Z,6.17
2022-09-03T01:20:09.093Z,6.13
2022-09-03T01:22:52.122Z,6.07
2022-09-03T01:25:37.586Z,6.05
2022-09-03T01:28:19.991Z,5.99
2022-09-03T01:31:12.086Z,5.97
2022-09-03T01:33:49.945Z,5.93
2022-09-03T01:36:20.412Z,5.90
2022-09-03T01:39:04.710Z,5.87
2022-09-03T01:42:11.244Z,5.80
2022-09-03T01:45:09.600Z,5.78
2022-09-03T01:47:55.350Z,5.75
2022-09-03T01:50:42.656Z,5.72
2022-09-03T01:53:25.292Z,5.74
2022-09-03T01:56:06.169Z,5.70
2022-09-03T01:59:31.553Z,5.72
2022-09-03T02:02:21.395Z,5.73
2022-09-03T02:05:01.927Z,5.68
2022-09-03T02:07:36.629Z,5.64
2022-09-03T02:10:06.892Z,5.63
2022-09-03T02:12:37.274Z,5.60
2022-09-03T02:15:10.215Z,5.63
2022-09-03T02:17:37.409Z,5.61
2022-09-03T02:20:07.573Z,5.59
2022-09-03T02:22:34.945Z,5.59
2022-09-03T02:25:01.965Z,5.60
2022-09-03T02:27:30.520Z,5.60
2022-09-03T02:29:58.376Z,5.59
2022-09-03T02:32:25.830Z,5.58
2022-09-03T02:34:52.606Z,5.57
2022-09-03T02:37:19.849Z,5.55
2022-09-03T02:39:46.820Z,5.57
2022-09-03T02:42:14.781Z,5.57
2022-09-03T02:45:00.526Z,5.58
2022-09-03T02:47:33.568Z,5.58
2022-09-03T02:50:00.324Z,5.58
2022-09-03T02:52:27.066Z,5.60
2022-09-03T02:54:53.857Z,5.60
2022-09-03T02:57:27.470Z,5.60
2022-09-03T02:59:54.733Z,5.60
2022-09-03T03:02:21.557Z,5.60
2022-09-03T03:04:48.395Z,5.59
2022-09-03T03:07:15.193Z,5.60
2022-09-03T03:09:41.893Z,5.59
2022-09-03T03:12:10.381Z,5.58
2022-09-03T03:14:37.294Z,5.58
2022-09-03T03:17:04.290Z,5.57
2022-09-03T03:19:31.077Z,5.55
2022-09-03T03:21:58.128Z,5.55
2022-09-03T03:24:24.894Z,5.59
2022-09-03T03:26:51.696Z,5.59
2022-09-03T03:29:18.597Z,5.60
2022-09-03T03:31:45.322Z,5.64
2022-09-03T03:34:12.182Z,5.68
2022-09-03T03:36:39.022Z,5.70
2022-09-03T03:39:05.811Z,5.69
2022-09-03T03:41:35.573Z,5.67
2022-09-03T03:44:05.643Z,5.69
2022-09-03T03:46:35.161Z,5.69
2022-09-03T03:49:02.792Z,5.72
2022-09-03T03:51:30.508Z,5.74
2022-09-03T03:54:00.202Z,5.78
2022-09-03T03:56:29.965Z,5.79
2022-09-03T03:58:58.807Z,5.84
2022-09-03T04:01:27.159Z,5.88
2022-09-03T04:03:58.465Z,5.91
2022-09-03T04:06:25.406Z,5.95
2022-09-03T04:08:52.221Z,5.97
2022-09-03T04:11:21.612Z,6.02
2022-09-03T04:13:49.528Z,6.05
2022-09-03T04:16:19.376Z,6.11
2022-09-03T04:18:46.572Z,6.15
2022-09-03T04:21:16.632Z,6.19
2022-09-03T04:23:45.470Z,6.20
2022-09-03T04:26:15.799Z,6.24
2022-09-03T04:28:42.652Z,6.21
2022-09-03T04:31:11.276Z,6.25
2022-09-03T04:33:39.709Z,6.27
2022-09-03T04:36:19.177Z,6.31
2022-09-03T04:38:47.764Z,6.36
2022-09-03T04:41:26.049Z,6.44
2022-09-03T04:43:55.023Z,6.48
2022-09-03T04:46:26.091Z,6.53
2022-09-03T04:48:54.972Z,6.57
2022-09-03T04:51:27.493Z,6.63
2022-09-03T04:53:59.168Z,6.73
2022-09-03T04:56:28.851Z,6.78
2022-09-03T04:59:01.563Z,6.81
2022-09-03T05:01:30.779Z,6.82
2022-09-03T05:03:58.498Z,6.85
2022-09-03T05:06:29.698Z,6.91
2022-09-03T05:08:57.434Z,6.97
2022-09-03T05:11:25.748Z,7.03
2022-09-03T05:13:55.664Z,7.10
2022-09-03T05:16:23.920Z,7.15
2022-09-03T05:18:55.800Z,7.18
2022-09-03T05:21:24.146Z,7.19
2022-09-03T05:23:52.897Z,7.24
2022-09-03T05:26:25.460Z,7.28
2022-09-03T05:28:58.025Z,7.34
2022-09-03T05:31:28.230Z,7.39
2022-09-03T05:33:59.715Z,7.48
2022-09-03T05:36:29.412Z,7.52
2022-09-03T05:38:56.540Z,7.53
2022-09-03T05:41:26.112Z,7.57
2022-09-03T05:43:59.329Z,7.64
2022-09-03T05:46:38.372Z,7.71
2022-09-03T05:49:07.641Z,7.71
2022-09-03T05:51:36.926Z,7.75
2022-09-03T05:54:04.128Z,7.81
2022-09-03T05:56:32.697Z,7.90
2022-09-03T05:59:01.933Z,7.97
2022-09-03T06:01:34.306Z,8.05
2022-09-03T06:04:05.343Z,8.11
2022-09-03T06:06:34.833Z,8.18
2022-09-03T06:09:07.572Z,8.23
2022-09-03T06:11:37.462Z,8.30
2022-09-03T06:14:08.212Z,8.36
2022-09-03T06:16:37.710Z,8.44
2022-09-03T06:19:09.784Z,8.52
2022-09-03T06:21:40.090Z,8.59
2022-09-03T06:24:06.924Z,8.64
2022-09-03T06:26:33.721Z,8.71
2022-09-03T06:29:01.598Z,8.82
2022-09-03T06:31:28.468Z,8.89
2022-09-03T06:33:59.585Z,9.01
2022-09-03T06:36:27.769Z,9.02
2022-09-03T06:38:56.589Z,9.07
2022-09-03T06:41:25.836Z,9.16
2022-09-03T06:44:05.001Z,9.21
2022-09-03T06:49:05.838Z,9.28
2022-09-03T06:51:33.613Z,9.26
2022-09-03T06:54:08.469Z,9.30
2022-09-03T06:56:40.291Z,9.38
2022-09-03T06:59:10.556Z,9.48
2022-09-03T07:01:41.054Z,9.58
2022-09-03T07:04:12.948Z,9.67
2022-09-03T07:06:42.403Z,9.79
2022-09-03T07:09:11.285Z,9.92
2022-09-03T07:11:40.259Z,10.06
2022-09-03T07:14:07.005Z,10.07
2022-09-03T07:16:37.589Z,10.07
2022-09-03T07:19:06.076Z,10.07
2022-09-03T07:21:36.812Z,10.08
2022-09-03T07:24:05.750Z,10.12
2022-09-03T07:26:35.617Z,10.08
2022-09-03T07:29:03.016Z,10.02
2022-09-03T07:31:35.142Z,10.02
2022-09-03T07:34:06.126Z,10.00
2022-09-03T07:36:48.814Z,10.08
2022-09-03T07:39:16.771Z,10.08
2022-09-03T07:41:45.751Z,10.12
2022-09-03T07:44:19.730Z,10.15
2022-09-03T07:46:49.583Z,10.23
2022-09-03T07:49:17.361Z,10.37
2022-09-03T07:51:46.575Z,10.46
2022-09-03T07:54:13.392Z,10.53
2022-09-03T07:56:41.207Z,10.58
2022-09-03T07:59:09.115Z,10.63
2022-09-03T08:01:38.306Z,10.55
2022-09-03T08:04:09.760Z,10.62
2022-09-03T08:06:38.833Z,10.50
2022-09-03T08:09:08.922Z,10.49
2022-09-03T08:11:40.689Z,10.56
2022-09-03T08:14:10.081Z,10.63
2022-09-03T08:16:48.109Z,10.66
2022-09-03T08:19:15.597Z,10.66
2022-09-03T08:21:43.845Z,10.64
2022-09-03T08:24:12.001Z,10.72
2022-09-03T08:26:45.103Z,10.85
2022-09-03T08:29:14.585Z,10.85
2022-09-03T08:31:41.743Z,10.89
2022-09-03T08:34:10.511Z,10.92
2022-09-03T08:36:40.033Z,10.93
2022-09-03T08:39:10.036Z,10.91
2022-09-03T08:42:04.799Z,11.07
2022-09-03T08:44:54.237Z,11.25
2022-09-03T08:47:30.384Z,11.27
2022-09-03T08:50:24.685Z,11.40
2022-09-03T08:52:59.603Z,11.48
2022-09-03T08:55:29.391Z,11.50
2022-09-03T08:58:05.212Z,11.54
2022-09-03T09:00:42.373Z,11.54
2022-09-03T09:03:20.914Z,11.55
2022-09-03T09:05:57.237Z,11.59
2022-09-03T09:08:27.952Z,11.56
2022-09-03T09:11:05.735Z,11.61
2022-09-03T09:14:03.934Z,11.67
2022-09-03T09:17:13.333Z,11.74
2022-09-03T09:20:00.304Z,11.83
2022-09-03T09:22:32.691Z,11.84
2022-09-03T09:25:04.562Z,11.84
2022-09-03T09:27:33.055Z,11.88
2022-09-03T09:30:04.433Z,11.90
2022-09-03T09:32:39.268Z,12.05
2022-09-03T09:35:10.476Z,12.22
2022-09-03T09:37:50.921Z,12.43
2022-09-03T09:40:25.979Z,12.53
2022-09-03T09:43:23.040Z,12.71
2022-09-03T09:45:53.304Z,12.90
2022-09-03T09:48:34.668Z,13.18
2022-09-03T09:51:11.956Z,13.33
2022-09-03T09:53:40.238Z,13.39
2022-09-03T09:56:08.235Z,13.47
2022-09-03T09:58:35.518Z,13.45
2022-09-03T10:01:04.849Z,13.47
2022-09-03T10:03:35.733Z,13.49
2022-09-03T10:06:32.694Z,13.33
2022-09-03T10:09:17.421Z,13.27
2022-09-03T10:11:52.297Z,13.29
2022-09-03T10:14:35.584Z,13.40
2022-09-03T10:17:16.955Z,13.62
2022-09-03T10:20:32.189Z,13.93
2022-09-03T10:23:23.891Z,14.23
2022-09-03T10:26:16.875Z,14.30
2022-09-03T10:28:50.645Z,14.41
2022-09-03T10:31:56.963Z,14.65
2022-09-03T10:34:37.244Z,14.48
2022-09-03T10:37:30.038Z,14.39
2022-09-03T10:40:28.889Z,14.11
2022-09-03T10:43:16.949Z,14.05
2022-09-03T10:45:52.681Z,13.84
2022-09-03T10:48:40.209Z,13.84
2022-09-03T10:51:47.502Z,14.03
2022-09-03T10:54:34.336Z,14.08
2022-09-03T10:57:42.273Z,14.40
2022-09-03T11:00:12.737Z,14.68
2022-09-03T11:02:58.909Z,15.54
2022-09-03T11:05:38.666Z,16.55
2022-09-03T11:08:06.120Z,17.01
2022-09-03T11:10:35.256Z,17.45
2022-09-03T11:13:09.096Z,17.89
2022-09-03T11:15:41.681Z,18.27
2022-09-03T11:18:23.960Z,18.35
2022-09-03T11:20:54.904Z,18.36
2022-09-03T11:23:25.048Z,17.52
2022-09-03T11:25:56.727Z,16.74
2022-09-03T11:28:52.565Z,16.31
2022-09-03T11:31:32.213Z,15.56
2022-09-03T11:34:14.095Z,15.40
2022-09-03T11:36:50.494Z,15.05
2022-09-03T11:39:26.629Z,14.97
2022-09-03T11:42:07.085Z,14.55
2022-09-03T11:44:47.726Z,14.20
2022-09-03T11:47:39.714Z,14.18
2022-09-03T11:50:21.174Z,14.01
2022-09-03T11:52:53.322Z,13.85
2022-09-03T11:55:38.225Z,13.97
2022-09-03T11:58:18.696Z,14.19
2022-09-03T12:00:46.152Z,14.20
2022-09-03T12:03:18.824Z,14.25
2022-09-03T12:05:53.062Z,14.81
2022-09-03T12:08:36.345Z,16.20
2022-09-03T12:11:33.782Z,17.44
2022-09-03T12:14:18.857Z,18.49
2022-09-03T12:16:45.553Z,19.44
2022-09-03T12:19:47.914Z,19.71
2022-09-03T12:22:16.794Z,19.58
2022-09-03T12:24:48.192Z,19.96
2022-09-03T12:27:26.243Z,20.40
2022-09-03T12:30:00.817Z,19.49
2022-09-03T12:32:37.147Z,19.16
2022-09-03T12:38:23.667Z,19.49
2022-09-03T12:43:49.809Z,20.06
2022-09-03T12:46:17.846Z,20.55
2022-09-03T12:51:52.448Z,19.01
2022-09-03T12:54:21.416Z,18.04
2022-09-03T12:56:58.357Z,17.45
2022-09-03T12:59:31.883Z,17.27
2022-09-03T13:02:05.829Z,17.43
2022-09-03T13:04:35.656Z,17.29
2022-09-03T13:07:13.158Z,16.98
2022-09-03T13:09:42.236Z,17.36
2022-09-03T13:12:28.605Z,18.68
2022-09-03T13:14:57.589Z,19.40
2022-09-03T13:17:33.063Z,19.96
2022-09-03T13:20:08.717Z,20.66
2022-09-03T13:23:18.520Z,21.68
2022-09-03T13:25:52.658Z,22.11
2022-09-03T13:28:47.240Z,22.90
2022-09-03T13:31:35.365Z,22.82
2022-09-03T13:34:22.168Z,22.16
2022-09-03T13:36:56.520Z,21.54
2022-09-03T13:39:35.508Z,21.02
2022-09-03T13:42:37.567Z,21.54
2022-09-03T13:45:16.921Z,21.64
2022-09-03T13:48:07.015Z,21.32
2022-09-03T13:50:59.144Z,20.98
2022-09-03T13:53:32.909Z,19.72
2022-09-03T13:56:07.856Z,18.82
2022-09-03T13:58:43.270Z,19.13
2022-09-03T14:01:20.622Z,19.80
2022-09-03T14:03:55.204Z,20.31
2022-09-03T14:06:33.841Z,20.64
2022-09-03T14:09:06.692Z,20.18
2022-09-03T14:11:56.973Z,20.63
2022-09-03T14:14:41.419Z,20.86
2022-09-03T14:17:36.865Z,21.35
2022-09-03T14:20:11.862Z,20.94
2022-09-03T14:22:53.588Z,20.00
2022-09-03T14:25:26.573Z,18.82
2022-09-03T14:27:55.845Z,17.88
2022-09-03T14:30:35.487Z,17.54
2022-09-03T14:33:39.005Z,16.86
2022-09-03T14:36:33.800Z,17.09
2022-09-03T14:39:31.614Z,17.86
2022-09-03T14:42:16.009Z,17.55
2022-09-03T14:44:56.354Z,16.94
2022-09-03T14:48:20.395Z,16.56
2022-09-03T14:51:03.690Z,16.15
2022-09-03T14:53:51.018Z,15.78
2022-09-03T14:56:39.458Z,15.53
2022-09-03T14:59:31.150Z,15.29
2022-09-03T15:02:28.440Z,15.15
2022-09-03T15:05:19.114Z,14.96
2022-09-03T15:07:54.549Z,14.88
2022-09-03T15:10:56.555Z,14.87
2022-09-03T15:13:34.665Z,14.73
2022-09-03T15:16:01.736Z,14.51
2022-09-03T15:18:31.542Z,14.31
2022-09-03T15:21:12.737Z,13.98
2022-09-03T15:24:07.157Z,13.80
2022-09-03T15:26:56.970Z,13.54
2022-09-03T15:29:58.522Z,13.32
2022-09-03T15:32:32.842Z,13.05
2022-09-03T15:35:09.606Z,13.02
2022-09-03T15:37:52.859Z,12.96
2022-09-03T15:40:33.188Z,13.01
2022-09-03T15:43:22.933Z,12.95
2022-09-03T15:45:57.435Z,12.73
2022-09-03T15:48:50.798Z,12.68
2022-09-03T15:51:25.509Z,12.59
2022-09-03T15:53:59.950Z,12.53
2022-09-03T15:56:47.247Z,12.52
2022-09-03T15:59:24.775Z,12.46
2022-09-03T16:02:03.874Z,12.39
2022-09-03T16:04:53.377Z,12.34
2022-09-03T16:07:38.336Z,12.28
2022-09-03T16:10:24.301Z,12.19
2022-09-03T16:13:31.684Z,12.20
2022-09-03T16:16:05.276Z,12.16
2022-09-03T16:18:41.364Z,12.16
2022-09-03T16:21:22.816Z,12.14
2022-09-03T16:23:54.850Z,12.13
2022-09-03T16:26:31.522Z,12.19
2022-09-03T16:29:08.808Z,12.11
2022-09-03T16:31:39.998Z,12.09
2022-09-03T16:34:41.638Z,12.14
2022-09-03T16:37:14.385Z,12.09
2022-09-03T16:39:53.095Z,12.13
2022-09-03T16:42:19.888Z,12.02
2022-09-03T16:45:56.219Z,12.13
2022-09-03T16:48:58.143Z,11.94
2022-09-03T16:51:44.834Z,11.87
2022-09-03T16:54:20.506Z,11.77
2022-09-03T16:57:08.039Z,11.65
2022-09-03T17:00:08.276Z,11.59
2022-09-03T17:03:26.410Z,11.61
2022-09-03T17:06:42.718Z,11.58
2022-09-03T17:09:21.689Z,11.60
2022-09-03T17:12:05.968Z,11.68
2022-09-03T17:15:00.678Z,11.74
2022-09-03T17:17:36.168Z,11.61
2022-09-03T17:20:16.887Z,11.64
2022-09-03T17:22:53.069Z,11.77
2022-09-03T17:25:54.593Z,11.95
2022-09-03T17:28:35.943Z,12.05
2022-09-03T17:31:17.995Z,12.12
2022-09-03T17:34:19.394Z,12.22
2022-09-03T17:37:05.858Z,12.27
2022-09-03T17:39:51.826Z,12.30
2022-09-03T17:42:27.821Z,12.25
2022-09-03T17:45:03.651Z,12.25
2022-09-03T17:48:18.706Z,12.32
2022-09-03T17:50:55.852Z,12.29
2022-09-03T17:53:30.819Z,12.26
2022-09-03T17:56:11.806Z,12.27
2022-09-03T17:59:09.016Z,12.30
2022-09-03T18:01:38.935Z,12.29
2022-09-03T18:04:27.262Z,12.30
2022-09-03T18:07:01.463Z,12.32
2022-09-03T18:09:40.661Z,12.36
2022-09-03T18:12:36.883Z,12.39
2022-09-03T18:15:14.497Z,12.35
2022-09-03T18:18:02.870Z,12.19
2022-09-03T18:21:20.758Z,12.01
2022-09-03T18:24:09.445Z,11.87
2022-09-03T18:27:01.740Z,11.76
2022-09-03T18:29:54.515Z,11.80
2022-09-03T18:32:39.869Z,11.76
2022-09-03T18:35:27.449Z,11.79
2022-09-03T18:38:12.622Z,11.78
2022-09-03T18:41:25.182Z,11.81
2022-09-03T18:44:19.541Z,11.73
2022-09-03T18:50:48.176Z,11.73
2022-09-03T18:53:52.663Z,11.64
2022-09-03T18:56:53.975Z,11.49
2022-09-03T18:59:48.537Z,11.31
2022-09-03T19:03:26.330Z,11.10
2022-09-03T19:06:35.471Z,10.91
2022-09-03T19:09:27.806Z,10.82
2022-09-03T19:12:22.222Z,10.87
2022-09-03T19:15:20.579Z,10.68
2022-09-03T19:18:05.758Z,10.49
2022-09-03T19:20:54.456Z,10.49
2022-09-03T19:23:39.702Z,10.43
2022-09-03T19:26:49.837Z,10.52
2022-09-03T19:29:57.373Z,10.53
2022-09-03T19:32:53.284Z,10.48
2022-09-03T19:35:49.023Z,10.42
2022-09-03T19:39:10.581Z,10.42
2022-09-03T19:42:05.332Z,10.49
2022-09-03T19:45:15.670Z,10.55
2022-09-03T19:48:00.896Z,10.59
2022-09-03T19:50:52.712Z,10.63
2022-09-03T19:53:38.611Z,10.65
2022-09-03T19:56:37.396Z,10.73
2022-09-03T19:59:29.770Z,10.77
2022-09-03T20:02:15.023Z,10.84
2022-09-03T20:05:06.611Z,10.85
2022-09-03T20:07:53.736Z,10.85
2022-09-03T20:10:24.241Z,10.85
2022-09-03T20:13:04.392Z,10.85
2022-09-03T20:16:02.189Z,10.82
2022-09-03T20:18:56.387Z,10.81
2022-09-03T20:21:34.155Z,10.77
2022-09-03T20:24:19.748Z,10.76
2022-09-03T20:26:52.393Z,10.74
2022-09-03T20:29:27.369Z,10.74
2022-09-03T20:32:39.730Z,10.79
2022-09-03T20:35:18.587Z,10.76
2022-09-03T20:38:09.261Z,10.75
2022-09-03T20:40:50.932Z,10.74
2022-09-03T20:43:49.638Z,10.77
2022-09-03T20:46:31.612Z,10.69
2022-09-03T20:49:38.636Z,10.74
2022-09-03T20:52:12.272Z,10.68
2022-09-03T20:55:05.857Z,10.76
2022-09-03T20:57:59.609Z,10.75
2022-09-03T21:00:33.472Z,10.74
2022-09-03T21:03:14.298Z,10.77
2022-09-03T21:05:41.051Z,10.78
2022-09-03T21:08:49.564Z,10.86
2022-09-03T21:11:29.950Z,10.80
2022-09-03T21:14:28.833Z,10.82
2022-09-03T21:17:04.997Z,10.75
2022-09-03T21:19:34.784Z,10.75
2022-09-03T21:22:09.502Z,10.79
2022-09-03T21:24:53.122Z,10.82
2022-09-03T21:27:24.314Z,10.79
2022-09-03T21:30:02.643Z,10.82
2022-09-03T21:32:45.037Z,10.86
2022-09-03T21:35:38.810Z,10.89
2022-09-03T21:38:08.352Z,10.86
2022-09-03T21:40:43.596Z,10.91
2022-09-03T21:43:22.358Z,10.89
2022-09-03T21:46:15.701Z,10.93
2022-09-03T21:48:51.265Z,10.90
2022-09-03T21:51:31.548Z,10.91
2022-09-03T21:54:06.535Z,10.88
2022-09-03T21:56:51.821Z,10.81
2022-09-03T21:59:27.694Z,10.81
2022-09-03T22:02:11.642Z,10.83
2022-09-03T22:04:38.493Z,10.79
2022-09-03T22:07:36.430Z,10.81
2022-09-03T22:10:22.009Z,10.81
2022-09-03T22:13:22.002Z,10.75
2022-09-03T22:15:51.087Z,10.68
2022-09-03T22:18:37.962Z,10.72
2022-09-03T22:21:24.868Z,10.64
2022-09-03T22:23:57.401Z,10.55
2022-09-03T22:26:42.924Z,10.50
2022-09-03T22:29:19.785Z,10.45
2022-09-03T22:31:50.800Z,10.39
2022-09-03T22:34:50.932Z,10.37
2022-09-03T22:37:26.031Z,10.25
2022-09-03T22:40:00.918Z,10.22
2022-09-03T22:42:54.557Z,10.15
2022-09-03T22:45:34.446Z,10.11
2022-09-03T22:48:30.537Z,10.03
2022-09-03T22:51:01.922Z,9.95
2022-09-03T22:54:06.843Z,9.93
2022-09-03T22:56:40.604Z,9.84
2022-09-03T22:59:16.391Z,9.79
2022-09-03T23:01:48.670Z,9.79
2022-09-03T23:04:55.418Z,9.78
2022-09-03T23:07:35.007Z,9.69
2022-09-03T23:10:29.183Z,9.69
2022-09-03T23:13:10.960Z,9.64
2022-09-03T23:15:41.641Z,9.60
2022-09-03T23:18:15.451Z,9.56
2022-09-03T23:20:47.221Z,9.53
2022-09-03T23:23:31.144Z,9.55
2022-09-03T23:26:16.290Z,9.46
2022-09-03T23:28:49.492Z,9.40
2022-09-03T23:31:19.149Z,9.34
2022-09-03T23:33:46.498Z,9.31
2022-09-03T23:37:15.968Z,9.35
2022-09-03T23:40:03.818Z,9.31
2022-09-03T23:42:52.483Z,9.27
2022-09-03T23:45:37.676Z,9.21
2022-09-03T23:48:19.400Z,9.22
2022-09-03T23:51:03.157Z,9.18
2022-09-03T23:53:57.338Z,9.18
2022-09-03T23:56:48.704Z,9.16
2022-09-03T23:59:18.453Z,9.15
