createdAt,value
2019-01-26T00:00:34.879Z,79.50
2019-01-26T00:03:07.518Z,79.60
2019-01-26T00:05:35.936Z,80.70
2019-01-26T00:08:04.669Z,80.20
2019-01-26T00:10:33.358Z,80.20
2019-01-26T00:13:01.720Z,79.90
2019-01-26T00:15:29.919Z,80.60
2019-01-26T00:17:58.158Z,81.10
2019-01-26T00:20:26.372Z,81.10
2019-01-26T00:22:54.613Z,81.30
2019-01-26T00:25:22.821Z,81.30
2019-01-26T00:27:51.058Z,81.50
2019-01-26T00:30:19.940Z,81.70
2019-01-26T00:32:48.081Z,82.20
2019-01-26T00:35:16.281Z,82.40
2019-01-26T00:37:44.512Z,82.20
2019-01-26T00:40:12.792Z,81.90
2019-01-26T00:42:41.488Z,82.20
2019-01-26T00:45:09.854Z,83.10
2019-01-26T00:47:47.491Z,82.20
2019-01-26T00:50:22.467Z,83.20
2019-01-26T00:52:51.081Z,83.90
2019-01-26T00:55:19.166Z,82.80
2019-01-26T00:57:47.396Z,81.80
2019-01-26T01:00:16.135Z,82.20
2019-01-26T01:02:44.480Z,83.10
2019-01-26T01:05:13.122Z,82.10
2019-01-26T01:07:41.545Z,82.60
2019-01-26T01:10:11.696Z,83.30
2019-01-26T01:12:39.818Z,83.10
2019-01-26T01:15:09.182Z,82.80
2019-01-26T01:17:37.421Z,83.10
2019-01-26T01:20:06.237Z,82.90
2019-01-26T01:22:34.845Z,82.60
2019-01-26T01:25:03.622Z,82.50
2019-01-26T01:27:31.768Z,83.30
2019-01-26T01:29:59.865Z,83.40
2019-01-26T01:32:28.084Z,83.60
2019-01-26T01:34:56.273Z,83.60
2019-01-26T01:37:24.889Z,84.00
2019-01-26T01:39:53.136Z,84.10
2019-01-26T01:42:21.275Z,84.20
2019-01-26T01:44:49.472Z,84.70
2019-01-26T01:47:17.717Z,83.90
2019-01-26T01:49:45.811Z,85.20
2019-01-26T01:52:14.048Z,84.30
2019-01-26T01:54:42.663Z,84.20
2019-01-26T01:57:10.869Z,84.60
2019-01-26T01:59:39.045Z,83.80
2019-01-26T02:02:07.329Z,84.50
2019-01-26T02:04:35.496Z,85.00
2019-01-26T02:07:04.746Z,85.60
2019-01-26T02:09:32.880Z,85.40
2019-01-26T02:12:01.078Z,86.00
2019-01-26T02:14:29.631Z,86.40
2019-01-26T02:16:57.709Z,86.60
2019-01-26T02:19:25.832Z,87.40
2019-01-26T02:21:54.017Z,87.80
2019-01-26T02:24:23.071Z,87.90
2019-01-26T02:26:51.284Z,88.40
2019-01-26T02:29:19.427Z,87.30
2019-01-26T02:31:47.545Z,87.40
2019-01-26T02:34:15.785Z,87.80
2019-01-26T02:36:43.871Z,88.60
2019-01-26T02:39:11.989Z,87.30
2019-01-26T02:41:40.745Z,86.20
2019-01-26T02:44:09.090Z,86.00
2019-01-26T02:46:37.178Z,86.50
2019-01-26T02:49:05.322Z,87.30
2019-01-26T02:51:33.589Z,87.70
2019-01-26T02:54:01.889Z,88.40
2019-01-26T02:56:29.999Z,88.10
2019-01-26T02:58:58.128Z,88.20
2019-01-26T03:01:26.250Z,88.80
2019-01-26T03:03:54.425Z,88.30
2019-01-26T03:06:22.693Z,89.40
2019-01-26T03:08:50.928Z,88.80
2019-01-26T03:11:19.113Z,88.70
2019-01-26T03:13:47.328Z,89.20
2019-01-26T03:16:15.445Z,89.10
2019-01-26T03:18:43.697Z,90.00
2019-01-26T03:21:12.317Z,90.30
2019-01-26T03:23:40.552Z,90.30
2019-01-26T03:26:09.173Z,90.40
2019-01-26T03:28:37.256Z,90.10
2019-01-26T03:31:05.430Z,89.40
2019-01-26T03:33:33.549Z,90.10
2019-01-26T03:36:01.816Z,90.30
2019-01-26T03:38:30.006Z,90.30
2019-01-26T03:40:58.955Z,90.50
2019-01-26T03:43:27.133Z,90.80
2019-01-26T03:45:55.404Z,90.80
2019-01-26T03:48:23.749Z,90.80
2019-01-26T03:50:51.881Z,90.80
2019-01-26T03:53:19.972Z,90.60
2019-01-26T03:55:48.226Z,91.10
2019-01-26T03:58:16.405Z,90.90
2019-01-26T04:00:44.656Z,90.60
2019-01-26T04:03:12.961Z,90.70
2019-01-26T04:05:41.293Z,90.90
2019-01-26T04:08:09.542Z,91.40
2019-01-26T04:10:37.745Z,91.70
2019-01-26T04:13:05.982Z,91.70
2019-01-26T04:15:34.202Z,91.20
2019-01-26T04:18:02.554Z,91.20
2019-01-26T04:20:38.543Z,90.70
2019-01-26T04:23:06.783Z,91.00
2019-01-26T04:25:34.973Z,90.70
2019-01-26T04:28:03.273Z,90.50
2019-01-26T04:30:31.432Z,91.30
2019-01-26T04:32:59.994Z,91.70
2019-01-26T04:35:28.084Z,91.60
2019-01-26T04:37:56.241Z,91.50
2019-01-26T04:40:24.349Z,92.50
2019-01-26T04:42:53.062Z,92.70
2019-01-26T04:45:22.902Z,92.70
2019-01-26T04:47:51.236Z,93.50
2019-01-26T04:50:19.810Z,93.50
2019-01-26T04:52:48.146Z,93.70
2019-01-26T04:55:17.345Z,94.40
2019-01-26T04:57:45.561Z,94.30
2019-01-26T05:00:23.127Z,94.00
2019-01-26T05:02:53.801Z,93.80
2019-01-26T05:05:22.276Z,94.40
2019-01-26T05:07:55.147Z,94.80
2019-01-26T05:10:24.053Z,94.80
2019-01-26T05:12:52.315Z,93.90
2019-01-26T05:15:20.631Z,93.70
2019-01-26T05:17:48.977Z,93.90
2019-01-26T05:20:21.788Z,94.20
2019-01-26T05:22:50.055Z,93.10
2019-01-26T05:25:18.776Z,93.30
2019-01-26T05:27:47.016Z,93.10
2019-01-26T05:30:27.513Z,92.90
2019-01-26T05:32:56.039Z,93.00
2019-01-26T05:35:24.865Z,93.40
2019-01-26T05:37:53.164Z,93.90
2019-01-26T05:40:21.248Z,94.20
2019-01-26T05:42:49.481Z,94.40
2019-01-26T05:45:19.489Z,95.00
2019-01-26T05:47:49.465Z,96.00
2019-01-26T05:50:19.737Z,96.50
2019-01-26T05:52:47.922Z,96.30
2019-01-26T05:55:16.263Z,96.70
2019-01-26T05:57:44.442Z,97.20
2019-01-26T06:00:16.361Z,98.00
2019-01-26T06:02:44.550Z,97.40
2019-01-26T06:05:12.902Z,98.10
2019-01-26T06:07:41.051Z,98.70
2019-01-26T06:10:09.389Z,98.50
2019-01-26T06:12:37.591Z,99.20
2019-01-26T06:15:06.556Z,99.90
2019-01-26T06:17:35.080Z,99.90
2019-01-26T06:20:04.837Z,99.90
2019-01-26T06:22:32.958Z,99.90
2019-01-26T06:25:01.098Z,99.90
2019-01-26T06:27:38.602Z,99.90
2019-01-26T06:30:10.947Z,99.90
2019-01-26T06:32:39.296Z,99.90
2019-01-26T06:35:07.629Z,99.90
2019-01-26T06:37:35.850Z,99.90
2019-01-26T06:40:05.416Z,99.90
2019-01-26T06:42:33.833Z,99.90
2019-01-26T06:45:02.133Z,99.90
2019-01-26T06:47:38.781Z,99.90
2019-01-26T06:50:09.828Z,99.90
2019-01-26T06:52:38.013Z,99.90
2019-01-26T06:55:07.745Z,99.90
2019-01-26T06:57:36.062Z,99.90
2019-01-26T07:00:06.663Z,99.90
2019-01-26T07:02:37.820Z,99.90
2019-01-26T07:05:15.390Z,99.90
2019-01-26T07:07:48.693Z,99.90
2019-01-26T07:10:29.470Z,99.90
2019-01-26T07:13:04.865Z,99.90
2019-01-26T07:15:35.902Z,99.90
2019-01-26T07:18:14.730Z,99.90
2019-01-26T07:20:44.425Z,99.90
2019-01-26T07:23:20.943Z,99.90
2019-01-26T07:25:52.184Z,99.90
2019-01-26T07:28:20.620Z,99.90
2019-01-26T07:30:48.776Z,99.90
2019-01-26T07:33:16.889Z,99.90
2019-01-26T07:35:45.224Z,99.90
2019-01-26T07:38:13.949Z,99.90
2019-01-26T07:40:43.549Z,99.90
2019-01-26T07:43:11.649Z,99.90
2019-01-26T07:45:39.824Z,99.90
2019-01-26T07:48:08.164Z,99.90
2019-01-26T07:50:36.245Z,99.90
2019-01-26T07:53:04.472Z,99.90
2019-01-26T07:55:32.650Z,99.90
2019-01-26T07:58:00.868Z,99.90
2019-01-26T08:00:29.160Z,99.90
2019-01-26T08:02:57.532Z,99.90
2019-01-26T08:05:26.709Z,99.90
2019-01-26T08:07:54.881Z,99.90
2019-01-26T08:10:24.088Z,99.90
2019-01-26T08:12:52.781Z,99.90
2019-01-26T08:15:26.752Z,99.90
2019-01-26T08:17:55.120Z,99.90
2019-01-26T08:20:23.741Z,99.90
2019-01-26T08:22:51.960Z,99.90
2019-01-26T08:25:20.135Z,99.90
2019-01-26T08:27:48.343Z,99.90
2019-01-26T08:30:20.704Z,99.90
2019-01-26T08:32:49.538Z,99.90
2019-01-26T08:35:18.139Z,99.90
2019-01-26T08:37:46.876Z,99.90
2019-01-26T08:40:16.765Z,99.90
2019-01-26T08:42:45.080Z,99.90
2019-01-26T08:45:13.617Z,99.90
2019-01-26T08:47:41.865Z,99.90
2019-01-26T08:50:12.844Z,99.90
2019-01-26T08:52:40.964Z,99.90
2019-01-26T08:55:09.715Z,99.90
2019-01-26T08:57:38.123Z,99.90
2019-01-26T09:00:11.997Z,99.90
2019-01-26T09:03:08.685Z,99.90
2019-01-26T09:05:57.209Z,99.90
2019-01-26T09:08:26.225Z,99.90
2019-01-26T09:10:54.384Z,99.90
2019-01-26T09:13:22.524Z,99.90
2019-01-26T09:15:50.762Z,99.90
2019-01-26T09:18:19.028Z,99.90
2019-01-26T09:20:47.249Z,99.90
2019-01-26T09:23:15.417Z,99.90
2019-01-26T09:25:43.749Z,99.90
2019-01-26T09:28:12.121Z,99.90
2019-01-26T09:30:40.933Z,99.90
2019-01-26T09:33:09.202Z,99.90
2019-01-26T09:35:37.420Z,99.90
2019-01-26T09:38:05.704Z,99.90
2019-01-26T09:40:33.968Z,99.90
2019-01-26T09:43:02.142Z,99.90
2019-01-26T09:45:30.377Z,99.90
2019-01-26T09:47:58.457Z,99.90
2019-01-26T09:50:26.781Z,99.90
2019-01-26T09:52:54.944Z,99.90
2019-01-26T09:55:23.072Z,99.90
2019-01-26T09:57:51.139Z,99.90
2019-01-26T10:00:19.657Z,99.90
2019-01-26T10:02:47.785Z,99.90
2019-01-26T10:05:16.460Z,99.90
2019-01-26T10:07:44.687Z,99.90
2019-01-26T10:10:13.178Z,99.90
2019-01-26T10:12:41.344Z,97.20
2019-01-26T10:15:11.789Z,96.30
2019-01-26T10:17:45.743Z,94.10
2019-01-26T10:20:25.237Z,93.30
2019-01-26T10:22:53.413Z,90.10
2019-01-26T10:25:21.694Z,86.40
2019-01-26T10:27:49.805Z,86.10
2019-01-26T10:30:23.637Z,84.00
2019-01-26T10:32:51.949Z,82.00
2019-01-26T10:35:20.717Z,80.80
2019-01-26T10:37:48.841Z,80.40
2019-01-26T10:40:42.401Z,80.10
2019-01-26T10:43:12.031Z,78.70
2019-01-26T10:45:40.101Z,78.30
2019-01-26T10:48:08.329Z,76.30
2019-01-26T10:50:39.785Z,77.50
2019-01-26T10:53:07.933Z,76.30
2019-01-26T10:55:36.501Z,76.40
2019-01-26T10:58:05.152Z,75.40
2019-01-26T11:00:35.488Z,72.40
2019-01-26T11:03:06.497Z,72.70
2019-01-26T11:05:34.747Z,71.10
2019-01-26T11:08:02.994Z,70.90
2019-01-26T11:10:31.320Z,69.40
2019-01-26T11:12:59.465Z,68.10
2019-01-26T11:15:27.727Z,67.90
2019-01-26T11:17:55.975Z,68.30
2019-01-26T11:20:24.170Z,67.40
2019-01-26T11:22:56.536Z,67.50
2019-01-26T11:25:24.718Z,67.40
2019-01-26T11:27:52.863Z,64.60
2019-01-26T11:30:22.874Z,65.10
2019-01-26T11:32:51.035Z,65.00
2019-01-26T11:35:19.158Z,64.10
2019-01-26T11:37:49.493Z,63.30
2019-01-26T11:40:20.881Z,63.20
2019-01-26T11:42:49.365Z,63.00
2019-01-26T11:45:37.113Z,61.80
2019-01-26T11:48:07.944Z,61.10
2019-01-26T11:50:42.137Z,61.90
2019-01-26T11:53:10.961Z,61.20
2019-01-26T11:56:07.419Z,61.60
2019-01-26T11:58:35.557Z,61.40
2019-01-26T12:01:13.048Z,61.30
2019-01-26T12:04:03.267Z,60.90
2019-01-26T12:06:38.565Z,60.80
2019-01-26T12:09:08.184Z,60.00
2019-01-26T12:11:36.453Z,60.00
2019-01-26T12:14:04.976Z,60.10
2019-01-26T12:16:33.160Z,59.50
2019-01-26T12:19:01.265Z,60.30
2019-01-26T12:21:29.428Z,60.90
2019-01-26T12:23:57.656Z,60.40
2019-01-26T12:26:25.925Z,60.50
2019-01-26T12:28:53.993Z,61.10
2019-01-26T12:31:22.814Z,61.10
2019-01-26T12:33:51.190Z,61.70
2019-01-26T12:36:19.420Z,60.40
2019-01-26T12:38:47.493Z,61.00
2019-01-26T12:41:15.704Z,60.30
2019-01-26T12:43:43.778Z,59.90
2019-01-26T12:46:11.996Z,59.70
2019-01-26T12:48:40.194Z,59.80
2019-01-26T12:51:08.389Z,60.00
2019-01-26T12:53:36.563Z,61.20
2019-01-26T12:56:06.038Z,61.30
2019-01-26T12:58:34.257Z,61.30
2019-01-26T13:01:02.441Z,61.80
2019-01-26T13:03:30.668Z,61.60
2019-01-26T13:05:58.746Z,61.20
2019-01-26T13:08:27.203Z,60.60
2019-01-26T13:10:58.232Z,61.30
2019-01-26T13:13:26.965Z,61.60
2019-01-26T13:15:55.085Z,61.50
2019-01-26T13:18:23.291Z,61.40
2019-01-26T13:20:51.613Z,61.40
2019-01-26T13:23:20.180Z,61.60
2019-01-26T13:25:48.966Z,62.10
2019-01-26T13:28:17.136Z,61.90
2019-01-26T13:30:45.256Z,61.70
2019-01-26T13:33:13.442Z,61.80
2019-01-26T13:35:41.648Z,62.20
2019-01-26T13:38:09.927Z,62.10
2019-01-26T13:40:38.149Z,61.30
2019-01-26T13:43:06.325Z,61.90
2019-01-26T13:45:34.497Z,62.80
2019-01-26T13:48:02.837Z,62.90
2019-01-26T13:50:31.061Z,62.90
2019-01-26T13:52:59.220Z,62.90
2019-01-26T13:55:27.495Z,62.20
2019-01-26T13:57:55.836Z,62.80
2019-01-26T14:00:26.524Z,62.70
2019-01-26T14:02:55.140Z,62.70
2019-01-26T14:05:23.313Z,62.60
2019-01-26T14:07:51.533Z,63.00
2019-01-26T14:10:20.477Z,63.20
2019-01-26T14:12:48.795Z,63.40
2019-01-26T14:15:17.200Z,62.60
2019-01-26T14:17:45.517Z,63.50
2019-01-26T14:20:16.008Z,63.10
2019-01-26T14:22:44.228Z,63.20
2019-01-26T14:25:13.005Z,63.10
2019-01-26T14:27:41.238Z,62.70
2019-01-26T14:30:24.672Z,62.70
2019-01-26T14:32:52.975Z,63.00
2019-01-26T14:35:21.041Z,63.10
2019-01-26T14:37:49.130Z,63.10
2019-01-26T14:40:17.845Z,62.20
2019-01-26T14:42:46.019Z,62.80
2019-01-26T14:45:14.628Z,62.70
2019-01-26T14:47:42.713Z,62.90
2019-01-26T14:50:11.757Z,63.10
2019-01-26T14:52:40.024Z,63.10
2019-01-26T14:55:11.188Z,63.30
2019-01-26T14:57:39.468Z,63.10
2019-01-26T15:00:14.829Z,63.30
2019-01-26T15:02:43.351Z,63.00
2019-01-26T15:05:11.760Z,63.60
2019-01-26T15:07:39.933Z,63.30
2019-01-26T15:10:09.144Z,63.60
2019-01-26T15:12:37.453Z,63.90
2019-01-26T15:15:06.885Z,63.40
2019-01-26T15:17:34.954Z,63.20
2019-01-26T15:20:06.119Z,63.10
2019-01-26T15:22:33.952Z,63.10
2019-01-26T15:25:02.261Z,63.10
2019-01-26T15:27:30.333Z,63.20
2019-01-26T15:29:58.396Z,63.60
2019-01-26T15:32:26.521Z,63.30
2019-01-26T15:34:55.048Z,63.70
2019-01-26T15:37:23.165Z,64.30
2019-01-26T15:39:51.288Z,64.60
2019-01-26T15:42:19.416Z,64.70
2019-01-26T15:44:47.488Z,65.20
2019-01-26T15:47:15.604Z,65.30
2019-01-26T15:49:43.677Z,65.80
2019-01-26T15:52:12.002Z,65.80
2019-01-26T15:54:40.073Z,66.30
2019-01-26T15:57:08.633Z,66.30
2019-01-26T15:59:36.697Z,66.80
2019-01-26T16:02:05.178Z,66.80
2019-01-26T16:04:33.250Z,67.20
2019-01-26T16:07:01.451Z,67.20
2019-01-26T16:09:29.572Z,67.70
2019-01-26T16:11:57.804Z,68.10
2019-01-26T16:14:25.937Z,68.10
2019-01-26T16:16:54.017Z,68.50
2019-01-26T16:19:22.632Z,68.60
2019-01-26T16:21:50.801Z,68.80
2019-01-26T16:24:18.942Z,68.80
2019-01-26T16:26:50.926Z,68.90
2019-01-26T16:29:18.995Z,68.90
2019-01-26T16:31:48.478Z,68.80
2019-01-26T16:34:16.705Z,68.50
2019-01-26T16:36:44.920Z,68.60
2019-01-26T16:39:13.098Z,68.80
2019-01-26T16:41:41.157Z,69.30
2019-01-26T16:44:09.381Z,69.90
2019-01-26T16:46:37.462Z,69.90
2019-01-26T16:49:05.690Z,70.00
2019-01-26T16:51:34.000Z,70.40
2019-01-26T16:54:04.898Z,70.40
2019-01-26T16:56:33.028Z,70.60
2019-01-26T16:59:01.212Z,70.70
2019-01-26T17:01:29.284Z,70.90
2019-01-26T17:03:57.438Z,71.30
2019-01-26T17:06:25.617Z,71.40
2019-01-26T17:08:53.841Z,71.40
2019-01-26T17:11:22.474Z,71.90
2019-01-26T17:13:50.581Z,72.10
2019-01-26T17:16:26.214Z,71.90
2019-01-26T17:18:54.301Z,72.10
2019-01-26T17:21:22.442Z,72.20
2019-01-26T17:23:50.526Z,72.40
2019-01-26T17:26:21.004Z,73.10
2019-01-26T17:28:49.605Z,73.70
2019-01-26T17:31:17.849Z,73.70
2019-01-26T17:33:46.506Z,73.70
2019-01-26T17:36:14.653Z,73.90
2019-01-26T17:38:42.738Z,75.20
2019-01-26T17:41:10.875Z,75.50
2019-01-26T17:43:38.953Z,75.60
2019-01-26T17:46:07.477Z,76.10
2019-01-26T17:48:35.666Z,76.50
2019-01-26T17:51:03.909Z,76.90
2019-01-26T17:53:32.117Z,77.20
2019-01-26T17:56:00.322Z,77.60
2019-01-26T17:58:28.407Z,78.20
2019-01-26T18:00:58.068Z,78.80
2019-01-26T18:03:26.776Z,79.00
2019-01-26T18:05:55.121Z,79.20
2019-01-26T18:08:23.203Z,79.50
2019-01-26T18:10:51.565Z,79.50
2019-01-26T18:13:19.802Z,79.20
2019-01-26T18:15:48.005Z,77.90
2019-01-26T18:18:16.944Z,77.90
2019-01-26T18:20:49.117Z,78.20
2019-01-26T18:23:17.284Z,79.00
2019-01-26T18:25:45.680Z,79.50
2019-01-26T18:28:13.829Z,79.90
2019-01-26T18:30:42.767Z,80.00
2019-01-26T18:33:10.923Z,80.80
2019-01-26T18:35:39.173Z,81.20
2019-01-26T18:38:07.673Z,81.50
2019-01-26T18:40:35.845Z,82.00
2019-01-26T18:43:04.794Z,82.10
2019-01-26T18:45:33.113Z,82.70
2019-01-26T18:48:01.954Z,83.00
2019-01-26T18:50:31.773Z,83.20
2019-01-26T18:53:00.153Z,83.90
2019-01-26T18:55:28.247Z,84.50
2019-01-26T18:57:56.515Z,84.90
2019-01-26T19:00:29.897Z,85.30
2019-01-26T19:03:01.810Z,85.50
2019-01-26T19:05:31.545Z,86.00
2019-01-26T19:07:59.693Z,85.20
2019-01-26T19:10:27.935Z,84.50
2019-01-26T19:12:56.332Z,85.10
2019-01-26T19:15:24.750Z,85.20
2019-01-26T19:17:52.885Z,85.30
2019-01-26T19:20:21.084Z,85.90
2019-01-26T19:22:49.306Z,86.20
2019-01-26T19:25:17.877Z,86.50
2019-01-26T19:27:46.653Z,87.10
2019-01-26T19:30:17.022Z,87.30
2019-01-26T19:32:45.822Z,87.30
2019-01-26T19:35:19.992Z,87.20
2019-01-26T19:37:48.247Z,87.80
2019-01-26T19:40:35.771Z,88.30
2019-01-26T19:43:16.433Z,88.20
2019-01-26T19:45:44.634Z,88.20
2019-01-26T19:48:12.769Z,88.30
2019-01-26T19:50:40.877Z,88.20
2019-01-26T19:53:09.125Z,88.60
2019-01-26T19:55:37.304Z,88.50
2019-01-26T19:58:06.149Z,89.40
2019-01-26T20:00:34.353Z,89.30
2019-01-26T20:03:03.178Z,89.70
2019-01-26T20:05:31.809Z,89.70
2019-01-26T20:08:00.184Z,90.20
2019-01-26T20:10:28.545Z,90.30
2019-01-26T20:12:57.150Z,90.30
2019-01-26T20:15:49.094Z,90.30
2019-01-26T20:18:18.778Z,90.50
2019-01-26T20:20:47.945Z,90.50
2019-01-26T20:23:16.201Z,90.90
2019-01-26T20:25:45.689Z,91.10
2019-01-26T20:28:14.601Z,91.20
2019-01-26T20:30:42.785Z,91.30
2019-01-26T20:33:11.065Z,91.40
2019-01-26T20:35:39.321Z,91.80
2019-01-26T20:38:10.381Z,92.00
2019-01-26T20:40:39.647Z,92.00
2019-01-26T20:43:08.252Z,92.00
2019-01-26T20:45:36.498Z,92.00
2019-01-26T20:48:05.095Z,92.20
2019-01-26T20:50:33.231Z,92.60
2019-01-26T20:53:01.433Z,92.90
2019-01-26T20:55:29.994Z,92.70
2019-01-26T20:57:58.084Z,92.90
2019-01-26T21:00:28.409Z,92.60
2019-01-26T21:02:56.786Z,92.90
2019-01-26T21:05:25.097Z,92.80
2019-01-26T21:07:53.373Z,92.90
2019-01-26T21:10:23.649Z,93.20
2019-01-26T21:12:59.448Z,93.70
2019-01-26T21:15:33.657Z,93.70
2019-01-26T21:18:02.745Z,93.80
2019-01-26T21:20:30.888Z,93.80
2019-01-26T21:22:59.021Z,94.30
2019-01-26T21:25:27.420Z,94.60
2019-01-26T21:27:56.014Z,94.80
2019-01-26T21:30:26.563Z,95.20
2019-01-26T21:32:55.156Z,95.40
2019-01-26T21:35:24.188Z,95.50
2019-01-26T21:37:52.556Z,95.90
2019-01-26T21:40:25.768Z,96.30
2019-01-26T21:42:54.984Z,96.40
2019-01-26T21:45:23.646Z,96.70
2019-01-26T21:47:54.447Z,97.30
2019-01-26T21:50:24.785Z,97.50
2019-01-26T21:52:52.945Z,97.10
2019-01-26T21:55:21.251Z,97.10
2019-01-26T21:57:49.527Z,96.50
2019-01-26T22:00:22.812Z,96.50
2019-01-26T22:03:01.332Z,96.90
2019-01-26T22:05:29.704Z,97.20
2019-01-26T22:07:58.051Z,97.70
2019-01-26T22:10:27.218Z,97.80
2019-01-26T22:12:55.568Z,98.20
2019-01-26T22:15:37.487Z,97.80
2019-01-26T22:18:06.182Z,98.60
2019-01-26T22:20:34.851Z,98.60
2019-01-26T22:23:03.206Z,98.80
2019-01-26T22:25:33.103Z,99.10
2019-01-26T22:28:01.706Z,99.40
2019-01-26T22:30:34.609Z,99.90
2019-01-26T22:33:05.766Z,99.90
2019-01-26T22:35:34.063Z,99.90
2019-01-26T22:38:02.297Z,99.60
2019-01-26T22:40:32.721Z,99.90
2019-01-26T22:43:01.625Z,99.90
2019-01-26T22:45:35.681Z,99.90
2019-01-26T22:48:04.042Z,99.90
2019-01-26T22:50:32.685Z,99.90
2019-01-26T22:53:01.414Z,99.90
2019-01-26T22:55:30.635Z,99.90
2019-01-26T22:57:59.242Z,99.90
2019-01-26T23:01:05.108Z,99.90
2019-01-26T23:03:38.238Z,99.90
2019-01-26T23:06:26.988Z,99.90
2019-01-26T23:08:56.034Z,99.90
2019-01-26T23:11:53.636Z,99.90
2019-01-26T23:15:21.280Z,99.90
2019-01-26T23:18:24.163Z,99.90
2019-01-26T23:21:16.360Z,99.90
2019-01-26T23:24:20.597Z,99.90
2019-01-26T23:27:19.356Z,99.90
2019-01-26T23:30:19.541Z,99.90
2019-01-26T23:32:47.778Z,99.90
2019-01-26T23:35:16.068Z,99.90
2019-01-26T23:37:44.309Z,99.90
2019-01-26T23:40:12.585Z,99.90
2019-01-26T23:42:42.878Z,99.90
2019-01-26T23:45:11.537Z,99.90
2019-01-26T23:47:39.671Z,99.90
2019-01-26T23:50:09.758Z,99.90
2019-01-26T23:52:41.506Z,99.90
2019-01-26T23:55:12.169Z,99.90
2019-01-26T23:57:42.739Z,99.90
