createdAt,value
2022-10-28T00:00:53.836Z,0.
2022-10-28T00:01:53.887Z,0.
2022-10-28T00:02:54.131Z,0.
2022-10-28T00:03:53.797Z,0.
2022-10-28T00:04:53.781Z,0.
2022-10-28T00:05:53.775Z,0.
2022-10-28T00:06:53.758Z,0.
2022-10-28T00:07:54.038Z,0.
2022-10-28T00:08:53.735Z,0.
2022-10-28T00:09:53.727Z,0.
2022-10-28T00:10:53.714Z,0.
2022-10-28T00:11:53.703Z,0.
2022-10-28T00:12:53.692Z,0.
2022-10-28T00:13:53.686Z,0.
2022-10-28T00:14:53.668Z,0.
2022-10-28T00:15:53.656Z,0.
2022-10-28T00:16:53.645Z,0.
2022-10-28T00:17:54.116Z,0.
2022-10-28T00:18:53.622Z,0.
2022-10-28T00:19:53.615Z,0.
2022-10-28T00:20:53.601Z,0.
2022-10-28T00:21:53.591Z,0.
2022-10-28T00:22:53.576Z,0.
2022-10-28T00:23:53.566Z,0.
2022-10-28T00:24:53.555Z,0.
2022-10-28T00:25:53.544Z,0.
2022-10-28T00:26:53.531Z,0.
2022-10-28T00:27:53.774Z,0.
2022-10-28T00:28:53.515Z,0.
2022-10-28T00:29:53.497Z,0.
2022-10-28T00:30:53.586Z,0.
2022-10-28T00:31:53.474Z,0.
2022-10-28T00:32:53.739Z,0.
2022-10-28T00:33:53.475Z,0.
2022-10-28T00:34:53.441Z,0.
2022-10-28T00:35:53.434Z,0.
2022-10-28T00:36:53.418Z,0.
2022-10-28T00:37:53.413Z,0.
2022-10-28T00:38:53.395Z,0.
2022-10-28T00:39:53.388Z,0.
2022-10-28T00:40:53.372Z,0.
2022-10-28T00:41:53.365Z,0.
2022-10-28T00:42:53.634Z,0.
2022-10-28T00:43:53.342Z,0.
2022-10-28T00:44:53.328Z,0.
2022-10-28T00:45:53.321Z,0.
2022-10-28T00:46:53.305Z,0.
2022-10-28T00:47:53.427Z,0.
2022-10-28T00:48:53.285Z,0.
2022-10-28T00:49:53.294Z,0.
2022-10-28T00:50:53.263Z,0.
2022-10-28T00:51:53.250Z,0.
2022-10-28T00:52:53.242Z,0.
2022-10-28T00:53:53.235Z,0.
2022-10-28T00:54:53.216Z,0.
2022-10-28T00:55:53.210Z,0.
2022-10-28T00:56:53.199Z,0.
2022-10-28T00:57:53.516Z,0.
2022-10-28T00:58:53.180Z,0.
2022-10-28T00:59:53.160Z,0.
2022-10-28T01:00:53.152Z,0.
2022-10-28T01:01:53.305Z,0.
2022-10-28T01:02:53.128Z,0.
2022-10-28T01:03:53.115Z,0.
2022-10-28T01:04:53.104Z,0.
2022-10-28T01:05:53.117Z,0.
2022-10-28T01:06:53.087Z,0.
2022-10-28T01:07:53.377Z,0.
2022-10-28T01:08:57.462Z,0.
2022-10-28T01:09:53.048Z,0.
2022-10-28T01:10:53.036Z,0.
2022-10-28T01:11:53.023Z,0.
2022-10-28T01:12:53.505Z,0.
2022-10-28T01:13:53.004Z,0.
2022-10-28T01:14:52.990Z,0.
2022-10-28T01:15:52.982Z,0.
2022-10-28T01:16:52.967Z,0.
2022-10-28T01:17:52.955Z,0.
2022-10-28T01:18:52.945Z,0.
2022-10-28T01:19:52.935Z,0.
2022-10-28T01:20:52.928Z,0.
2022-10-28T01:21:52.936Z,0.
2022-10-28T01:22:53.101Z,0.
2022-10-28T01:23:52.896Z,0.
2022-10-28T01:24:52.882Z,0.
2022-10-28T01:25:52.868Z,0.
2022-10-28T01:26:52.862Z,0.
2022-10-28T01:27:52.845Z,0.
2022-10-28T01:28:52.840Z,0.
2022-10-28T01:29:52.823Z,0.
2022-10-28T01:30:52.814Z,0.
2022-10-28T01:31:52.801Z,0.
2022-10-28T01:32:53.191Z,0.
2022-10-28T01:33:52.877Z,0.
2022-10-28T01:34:52.766Z,0.
2022-10-28T01:35:52.761Z,0.
2022-10-28T01:36:52.745Z,0.
2022-10-28T01:37:53.065Z,0.
2022-10-28T01:38:52.724Z,0.
2022-10-28T01:39:52.712Z,0.
2022-10-28T01:40:52.704Z,0.
2022-10-28T01:41:52.694Z,0.
2022-10-28T01:42:52.676Z,0.
2022-10-28T01:43:52.672Z,0.
2022-10-28T01:44:52.653Z,0.
2022-10-28T01:45:52.648Z,0.
2022-10-28T01:46:52.632Z,0.
2022-10-28T01:47:53.058Z,0.
2022-10-28T01:48:52.609Z,0.
2022-10-28T01:49:52.600Z,0.
2022-10-28T01:50:52.590Z,0.
2022-10-28T01:51:52.574Z,0.
2022-10-28T01:52:55.055Z,0.
2022-10-28T01:53:52.579Z,0.
2022-10-28T01:54:52.540Z,0.
2022-10-28T01:55:52.535Z,0.
2022-10-28T01:56:52.520Z,0.
2022-10-28T01:57:52.511Z,0.
2022-10-28T01:58:52.496Z,0.
2022-10-28T01:59:52.488Z,0.
2022-10-28T02:00:52.526Z,0.
2022-10-28T02:01:52.599Z,0.
2022-10-28T02:02:52.771Z,0.
2022-10-28T02:03:52.439Z,0.
2022-10-28T02:04:52.429Z,0.
2022-10-28T02:05:52.417Z,0.
2022-10-28T02:06:52.405Z,0.
2022-10-28T02:07:52.392Z,0.
2022-10-28T02:08:52.382Z,0.
2022-10-28T02:09:52.392Z,0.
2022-10-28T02:10:52.368Z,0.
2022-10-28T02:11:52.355Z,0.
2022-10-28T02:12:52.637Z,0.
2022-10-28T02:13:52.326Z,0.
2022-10-28T02:14:52.318Z,0.
2022-10-28T02:15:52.301Z,0.
2022-10-28T02:16:52.294Z,0.
2022-10-28T02:17:52.622Z,0.
2022-10-28T02:18:52.268Z,0.
2022-10-28T02:19:52.260Z,0.
2022-10-28T02:20:52.245Z,0.
2022-10-28T02:21:52.241Z,0.
2022-10-28T02:22:52.230Z,0.
2022-10-28T02:23:52.211Z,0.
2022-10-28T02:24:52.204Z,0.
2022-10-28T02:25:52.212Z,0.
2022-10-28T02:26:52.182Z,0.
2022-10-28T02:27:52.535Z,0.
2022-10-28T02:28:52.160Z,0.
2022-10-28T02:29:52.144Z,0.
2022-10-28T02:30:52.138Z,0.
2022-10-28T02:31:52.122Z,0.
2022-10-28T02:32:52.355Z,0.
2022-10-28T02:33:52.097Z,0.
2022-10-28T02:34:52.199Z,0.
2022-10-28T02:35:52.081Z,0.
2022-10-28T02:36:52.063Z,0.
2022-10-28T02:37:52.051Z,0.
2022-10-28T02:38:52.043Z,0.
2022-10-28T02:39:52.029Z,0.
2022-10-28T02:41:52.029Z,0.
2022-10-28T02:42:52.139Z,0.
2022-10-28T02:43:51.987Z,0.
2022-10-28T02:44:51.970Z,0.
2022-10-28T02:45:51.965Z,0.
2022-10-28T02:46:51.957Z,0.
2022-10-28T02:47:51.939Z,0.
2022-10-28T02:48:51.928Z,0.
2022-10-28T02:49:51.913Z,0.
2022-10-28T02:50:51.906Z,0.
2022-10-28T02:51:51.897Z,0.
2022-10-28T02:52:52.151Z,0.
2022-10-28T02:53:51.868Z,0.
2022-10-28T02:54:51.856Z,0.
2022-10-28T02:55:51.853Z,0.
2022-10-28T02:56:51.833Z,0.
2022-10-28T02:57:52.138Z,0.
2022-10-28T02:58:51.809Z,0.
2022-10-28T02:59:51.802Z,0.
2022-10-28T03:00:51.836Z,0.
2022-10-28T03:01:51.904Z,0.
2022-10-28T03:02:51.764Z,0.
2022-10-28T03:03:51.754Z,0.
2022-10-28T03:04:51.741Z,0.
2022-10-28T03:05:51.730Z,0.
2022-10-28T03:06:51.719Z,0.
2022-10-28T03:07:51.866Z,0.
2022-10-28T03:08:51.694Z,0.
2022-10-28T03:09:51.686Z,0.
2022-10-28T03:10:51.673Z,0.
2022-10-28T03:11:51.660Z,0.
2022-10-28T03:12:51.648Z,0.
2022-10-28T03:13:51.667Z,0.
2022-10-28T03:14:51.627Z,0.
2022-10-28T03:15:51.613Z,0.
2022-10-28T03:16:51.606Z,0.
2022-10-28T03:17:52.116Z,0.
2022-10-28T03:18:51.581Z,0.
2022-10-28T03:19:51.575Z,0.
2022-10-28T03:20:55.335Z,0.
2022-10-28T03:21:51.553Z,0.
2022-10-28T03:22:52.077Z,0.
2022-10-28T03:23:51.527Z,0.
2022-10-28T03:24:51.514Z,0.
2022-10-28T03:25:51.499Z,0.
2022-10-28T03:26:51.488Z,0.
2022-10-28T03:27:51.477Z,0.
2022-10-28T03:28:51.466Z,0.
2022-10-28T03:29:51.482Z,0.
2022-10-28T03:30:51.490Z,0.
2022-10-28T03:31:51.430Z,0.
2022-10-28T03:32:51.726Z,0.
2022-10-28T03:33:51.414Z,0.
2022-10-28T03:34:51.397Z,0.
2022-10-28T03:35:51.385Z,0.
2022-10-28T03:36:51.389Z,0.
2022-10-28T03:37:51.359Z,0.
2022-10-28T03:38:51.347Z,0.
2022-10-28T03:39:51.345Z,0.
2022-10-28T03:40:51.326Z,0.
2022-10-28T03:41:51.315Z,0.
2022-10-28T03:42:51.734Z,0.
2022-10-28T03:43:51.291Z,0.
2022-10-28T03:44:51.281Z,0.
2022-10-28T03:45:51.293Z,0.
2022-10-28T03:46:51.263Z,0.
2022-10-28T03:47:51.573Z,0.
2022-10-28T03:48:51.237Z,0.
2022-10-28T03:49:51.219Z,0.
2022-10-28T03:50:51.216Z,0.
2022-10-28T03:51:51.196Z,0.
2022-10-28T03:52:51.184Z,0.
2022-10-28T03:53:51.175Z,0.
2022-10-28T03:54:51.162Z,0.
2022-10-28T03:55:51.160Z,0.
2022-10-28T03:56:51.139Z,0.
2022-10-28T03:57:51.472Z,0.
2022-10-28T03:59:51.106Z,0.
2022-10-28T04:00:51.174Z,0.
2022-10-28T04:01:51.285Z,0.
2022-10-28T04:02:51.524Z,0.
2022-10-28T04:03:51.060Z,0.
2022-10-28T04:04:51.051Z,0.
2022-10-28T04:05:51.038Z,0.
2022-10-28T04:06:51.036Z,0.
2022-10-28T04:07:51.018Z,0.
2022-10-28T04:08:51.009Z,0.
2022-10-28T04:09:50.999Z,0.
2022-10-28T04:10:50.982Z,0.
2022-10-28T04:11:50.976Z,0.
2022-10-28T04:12:51.140Z,0.
2022-10-28T04:13:50.949Z,0.
2022-10-28T04:14:50.938Z,0.
2022-10-28T04:15:50.927Z,0.
2022-10-28T04:16:50.915Z,0.
2022-10-28T04:17:50.926Z,0.
2022-10-28T04:18:50.892Z,0.
2022-10-28T04:19:50.881Z,0.
2022-10-28T04:20:50.870Z,0.
2022-10-28T04:21:50.861Z,0.
2022-10-28T04:22:54.609Z,0.
2022-10-28T04:23:50.837Z,0.
2022-10-28T04:24:50.827Z,0.
2022-10-28T04:25:50.812Z,0.
2022-10-28T04:26:50.803Z,0.
2022-10-28T04:27:51.001Z,0.
2022-10-28T04:28:50.789Z,0.
2022-10-28T04:29:50.769Z,0.
2022-10-28T04:30:50.758Z,0.
2022-10-28T04:31:52.267Z,0.
2022-10-28T04:32:50.735Z,0.
2022-10-28T04:33:50.754Z,0.
2022-10-28T04:34:50.713Z,0.
2022-10-28T04:35:50.702Z,0.
2022-10-28T04:36:50.690Z,0.
2022-10-28T04:37:51.055Z,0.
2022-10-28T04:38:50.668Z,0.
2022-10-28T04:39:50.660Z,0.
2022-10-28T04:40:50.653Z,0.
2022-10-28T04:41:50.654Z,0.
2022-10-28T04:42:50.970Z,0.
2022-10-28T04:43:50.611Z,0.
2022-10-28T04:44:50.599Z,0.
2022-10-28T04:45:50.588Z,0.
2022-10-28T04:46:50.581Z,0.
2022-10-28T04:47:50.566Z,0.
2022-10-28T04:48:50.555Z,0.
2022-10-28T04:49:50.571Z,0.
2022-10-28T04:50:50.540Z,0.
2022-10-28T04:51:50.531Z,0.
2022-10-28T04:52:50.737Z,0.
2022-10-28T04:53:50.506Z,0.
2022-10-28T04:54:50.485Z,0.
2022-10-28T04:55:50.475Z,0.
2022-10-28T04:56:50.466Z,0.
2022-10-28T04:57:50.451Z,0.
2022-10-28T04:58:50.443Z,0.
2022-10-28T04:59:50.428Z,0.
2022-10-28T05:00:50.419Z,0.
2022-10-28T05:01:50.553Z,0.
2022-10-28T05:02:50.397Z,0.
2022-10-28T05:03:50.390Z,0.
2022-10-28T05:04:50.376Z,0.
2022-10-28T05:05:50.482Z,0.
2022-10-28T05:06:50.350Z,0.
2022-10-28T05:07:50.354Z,0.
2022-10-28T05:08:50.329Z,0.
2022-10-28T05:09:50.413Z,0.
2022-10-28T05:10:50.301Z,0.
2022-10-28T05:11:50.294Z,0.
2022-10-28T05:12:50.280Z,0.
2022-10-28T05:13:50.270Z,0.
2022-10-28T05:14:53.061Z,0.
2022-10-28T05:15:50.242Z,0.
2022-10-28T05:16:50.235Z,0.
2022-10-28T05:17:50.434Z,0.
2022-10-28T05:18:50.215Z,0.
2022-10-28T05:19:50.198Z,0.
2022-10-28T05:20:50.192Z,0.
2022-10-28T05:21:50.210Z,0.
2022-10-28T05:22:50.297Z,0.
2022-10-28T05:23:50.155Z,0.
2022-10-28T05:24:50.140Z,0.
2022-10-28T05:25:50.132Z,0.
2022-10-28T05:26:50.116Z,0.
2022-10-28T05:27:50.109Z,0.00
2022-10-28T05:28:50.094Z,0.00
2022-10-28T05:29:52.084Z,0.00
2022-10-28T05:30:50.089Z,0.00
2022-10-28T05:31:50.066Z,0.
2022-10-28T05:32:52.934Z,0.00
2022-10-28T05:33:50.040Z,0.00
2022-10-28T05:34:50.024Z,0.00
2022-10-28T05:35:50.012Z,0.00
2022-10-28T05:36:51.999Z,0.00
2022-10-28T05:37:50.139Z,0.00
2022-10-28T05:38:49.983Z,0.00
2022-10-28T05:39:51.965Z,0.00
2022-10-28T05:40:51.958Z,0.00
2022-10-28T05:41:49.943Z,0.00
2022-10-28T05:42:52.407Z,0.00
2022-10-28T05:43:49.918Z,0.00
2022-10-28T05:44:49.908Z,0.00
2022-10-28T05:45:49.898Z,0.00
2022-10-28T05:46:49.884Z,0.00
2022-10-28T05:47:49.876Z,0.00
2022-10-28T05:48:49.868Z,0.00
2022-10-28T05:49:51.851Z,0.00
2022-10-28T05:50:49.837Z,0.00
2022-10-28T05:51:49.829Z,0.00
2022-10-28T05:52:49.817Z,0.00
2022-10-28T05:53:49.829Z,0.00
2022-10-28T05:54:49.792Z,0.00
2022-10-28T05:55:49.879Z,0.00
2022-10-28T05:56:51.768Z,0.00
2022-10-28T05:57:52.183Z,0.00
2022-10-28T05:59:49.733Z,0.00
2022-10-28T06:00:51.722Z,0.00
2022-10-28T06:01:49.797Z,0.00
2022-10-28T06:02:49.702Z,0.00
2022-10-28T06:03:49.710Z,0.00
2022-10-28T06:04:49.688Z,0.00
2022-10-28T06:05:51.665Z,0.00
2022-10-28T06:06:49.769Z,0.00
2022-10-28T06:07:49.658Z,0.00
2022-10-28T06:08:49.631Z,0.00
2022-10-28T06:09:49.656Z,0.00
2022-10-28T06:10:48.281Z,0.00
2022-10-28T06:11:48.067Z,0.00
2022-10-28T06:12:48.051Z,0.00
2022-10-28T06:13:48.043Z,0.00
2022-10-28T06:14:48.029Z,0.00
2022-10-28T06:15:48.026Z,0.00
2022-10-28T06:16:48.021Z,0.00
2022-10-28T06:17:49.997Z,0.00
2022-10-28T06:18:47.986Z,5.62
2022-10-28T06:19:47.975Z,5.62
2022-10-28T06:20:47.966Z,5.62
2022-10-28T06:21:47.954Z,5.62
2022-10-28T06:22:47.952Z,5.62
2022-10-28T06:23:47.940Z,5.62
2022-10-28T06:24:47.922Z,5.62
2022-10-28T06:25:48.044Z,5.62
2022-10-28T06:26:47.902Z,5.62
2022-10-28T06:27:47.902Z,5.62
2022-10-28T06:28:47.881Z,5.62
2022-10-28T06:29:47.878Z,5.62
2022-10-28T06:30:47.867Z,5.62
2022-10-28T06:31:47.850Z,5.62
2022-10-28T06:32:47.844Z,5.62
2022-10-28T06:33:47.828Z,5.62
2022-10-28T06:34:47.820Z,5.62
2022-10-28T06:35:47.807Z,11.25
2022-10-28T06:36:47.797Z,11.25
2022-10-28T06:37:47.797Z,11.25
2022-10-28T06:38:47.779Z,11.25
2022-10-28T06:39:47.766Z,11.25
2022-10-28T06:40:50.262Z,11.25
2022-10-28T06:41:47.767Z,11.25
2022-10-28T06:42:47.735Z,11.25
2022-10-28T06:43:47.776Z,11.25
2022-10-28T06:44:47.711Z,11.25
2022-10-28T06:45:47.702Z,11.25
2022-10-28T06:46:49.206Z,16.87
2022-10-28T06:47:49.199Z,16.87
2022-10-28T06:48:49.185Z,16.87
2022-10-28T06:49:49.178Z,16.87
2022-10-28T06:50:49.168Z,16.87
2022-10-28T06:51:49.152Z,16.87
2022-10-28T06:52:49.144Z,16.87
2022-10-28T06:53:49.168Z,16.87
2022-10-28T06:54:49.120Z,16.87
2022-10-28T06:55:49.109Z,16.87
2022-10-28T06:56:49.100Z,16.87
2022-10-28T06:57:49.109Z,22.50
2022-10-28T06:58:49.079Z,22.50
2022-10-28T06:59:49.070Z,22.50
2022-10-28T07:00:49.058Z,22.50
2022-10-28T07:01:49.222Z,22.50
2022-10-28T07:02:49.067Z,28.12
2022-10-28T07:03:49.024Z,28.12
2022-10-28T07:04:49.021Z,28.12
2022-10-28T07:05:49.004Z,28.12
2022-10-28T07:06:51.281Z,33.75
2022-10-28T07:07:48.989Z,33.75
2022-10-28T07:08:48.971Z,33.75
2022-10-28T07:09:48.961Z,39.37
2022-10-28T07:10:48.949Z,56.25
2022-10-28T07:11:53.590Z,61.87
2022-10-28T07:12:48.932Z,73.12
2022-10-28T07:13:49.140Z,78.75
2022-10-28T07:14:48.906Z,78.75
2022-10-28T07:15:48.897Z,84.37
2022-10-28T07:16:48.892Z,78.75
2022-10-28T07:17:48.878Z,56.25
2022-10-28T07:18:48.867Z,78.75
2022-10-28T07:19:48.856Z,90.00
2022-10-28T07:20:48.846Z,78.75
2022-10-28T07:21:48.840Z,78.75
2022-10-28T07:22:48.825Z,73.12
2022-10-28T07:23:48.812Z,67.50
2022-10-28T07:24:48.801Z,67.50
2022-10-28T07:25:48.837Z,73.12
2022-10-28T07:26:48.787Z,73.12
2022-10-28T07:27:48.770Z,95.62
2022-10-28T07:28:48.760Z,112.50
2022-10-28T07:29:48.774Z,123.75
2022-10-28T07:30:48.739Z,129.37
2022-10-28T07:31:48.737Z,135.00
2022-10-28T07:32:48.718Z,118.12
2022-10-28T07:33:48.708Z,118.12
2022-10-28T07:34:48.699Z,129.37
2022-10-28T07:35:48.693Z,157.50
2022-10-28T07:36:48.679Z,168.75
2022-10-28T07:37:48.664Z,95.62
2022-10-28T07:38:48.659Z,157.50
2022-10-28T07:39:48.642Z,180.00
2022-10-28T07:40:48.639Z,174.37
2022-10-28T07:41:48.619Z,174.37
2022-10-28T07:42:48.609Z,180.00
2022-10-28T07:43:48.599Z,191.25
2022-10-28T07:44:48.583Z,202.50
2022-10-28T07:45:48.601Z,225.00
2022-10-28T07:46:48.560Z,264.37
2022-10-28T07:47:48.548Z,270.00
2022-10-28T07:48:48.537Z,275.62
2022-10-28T07:49:48.530Z,253.12
2022-10-28T07:50:48.513Z,247.50
2022-10-28T07:51:48.503Z,225.00
2022-10-28T07:52:48.499Z,219.37
2022-10-28T07:53:48.478Z,202.50
2022-10-28T07:54:48.467Z,202.50
2022-10-28T07:55:48.468Z,180.00
2022-10-28T07:56:48.444Z,135.00
2022-10-28T07:57:48.431Z,73.12
2022-10-28T07:58:48.419Z,95.62
2022-10-28T07:59:48.408Z,135.00
2022-10-28T08:00:48.436Z,129.37
2022-10-28T08:01:48.634Z,151.87
2022-10-28T08:02:48.378Z,157.50
2022-10-28T08:03:48.357Z,168.75
2022-10-28T08:04:48.348Z,140.62
2022-10-28T08:05:48.334Z,146.25
2022-10-28T08:06:48.415Z,140.62
2022-10-28T08:07:48.304Z,140.62
2022-10-28T08:08:48.291Z,168.75
2022-10-28T08:09:48.276Z,168.75
2022-10-28T08:10:48.265Z,168.75
2022-10-28T08:11:48.258Z,168.75
2022-10-28T08:12:48.237Z,174.37
2022-10-28T08:13:48.225Z,174.37
2022-10-28T08:14:48.213Z,168.75
2022-10-28T08:15:48.199Z,180.00
2022-10-28T08:16:48.186Z,180.00
2022-10-28T08:17:48.200Z,174.37
2022-10-28T08:18:48.163Z,112.50
2022-10-28T08:19:48.148Z,101.25
2022-10-28T08:20:48.188Z,101.25
2022-10-28T08:21:48.124Z,129.37
2022-10-28T08:22:48.114Z,168.75
2022-10-28T08:23:48.105Z,180.00
2022-10-28T08:24:48.089Z,168.75
2022-10-28T08:25:48.077Z,129.37
2022-10-28T08:26:48.064Z,112.50
2022-10-28T08:27:48.058Z,112.50
2022-10-28T08:28:48.043Z,118.12
2022-10-28T08:29:48.033Z,123.75
2022-10-28T08:30:57.267Z,129.37
2022-10-28T08:31:48.016Z,135.00
2022-10-28T08:32:47.996Z,157.50
2022-10-28T08:33:48.016Z,135.00
2022-10-28T08:34:47.979Z,157.50
2022-10-28T08:35:47.963Z,129.37
2022-10-28T08:36:47.994Z,202.50
2022-10-28T08:37:47.943Z,196.87
2022-10-28T08:38:47.931Z,101.25
2022-10-28T08:39:47.923Z,84.37
2022-10-28T08:40:47.913Z,78.75
2022-10-28T08:41:47.900Z,67.50
2022-10-28T08:42:47.895Z,56.25
2022-10-28T08:43:57.302Z,56.25
2022-10-28T08:44:47.873Z,50.62
2022-10-28T08:45:47.864Z,50.62
2022-10-28T08:46:47.846Z,45.00
2022-10-28T08:47:47.876Z,45.00
2022-10-28T08:48:47.825Z,45.00
2022-10-28T08:49:49.352Z,50.62
2022-10-28T08:50:47.808Z,146.25
2022-10-28T08:51:47.798Z,118.12
2022-10-28T08:52:47.779Z,106.87
2022-10-28T08:53:47.770Z,157.50
2022-10-28T08:54:47.760Z,168.75
2022-10-28T08:55:47.747Z,73.12
2022-10-28T08:56:47.737Z,73.12
2022-10-28T08:57:47.733Z,73.12
2022-10-28T08:58:47.715Z,146.25
2022-10-28T08:59:47.708Z,163.12
2022-10-28T09:00:47.693Z,163.12
2022-10-28T09:01:47.931Z,196.87
2022-10-28T09:02:47.671Z,202.50
2022-10-28T09:03:47.663Z,213.75
2022-10-28T09:04:47.649Z,213.75
2022-10-28T09:05:47.666Z,219.37
2022-10-28T09:06:47.634Z,225.00
2022-10-28T09:07:47.615Z,225.00
2022-10-28T09:08:47.611Z,219.37
2022-10-28T09:09:47.593Z,106.87
2022-10-28T09:10:47.581Z,118.12
2022-10-28T09:11:47.573Z,84.37
2022-10-28T09:12:47.560Z,78.75
2022-10-28T09:13:47.553Z,90.00
2022-10-28T09:14:47.536Z,163.12
2022-10-28T09:15:47.536Z,185.62
2022-10-28T09:16:47.524Z,202.50
2022-10-28T09:17:47.508Z,202.50
2022-10-28T09:18:47.497Z,202.50
2022-10-28T09:19:47.480Z,208.12
2022-10-28T09:20:47.473Z,208.12
2022-10-28T09:21:47.487Z,213.75
2022-10-28T09:22:47.448Z,219.37
2022-10-28T09:23:47.437Z,219.37
2022-10-28T09:24:47.426Z,219.37
2022-10-28T09:25:47.421Z,219.37
2022-10-28T09:26:47.408Z,219.37
2022-10-28T09:27:47.394Z,219.37
2022-10-28T09:28:47.381Z,219.37
2022-10-28T09:29:47.380Z,219.37
2022-10-28T09:30:47.359Z,225.00
2022-10-28T09:31:47.359Z,225.00
2022-10-28T09:32:47.338Z,225.00
2022-10-28T09:33:47.331Z,225.00
2022-10-28T09:34:47.317Z,219.37
2022-10-28T09:35:47.311Z,219.37
2022-10-28T09:36:47.294Z,219.37
2022-10-28T09:37:47.308Z,225.00
2022-10-28T09:38:47.271Z,230.62
2022-10-28T09:39:47.269Z,236.25
2022-10-28T09:40:47.249Z,247.50
2022-10-28T09:41:47.245Z,247.50
2022-10-28T09:42:47.240Z,241.87
2022-10-28T09:43:47.216Z,236.25
2022-10-28T09:44:47.207Z,236.25
2022-10-28T09:45:47.199Z,230.62
2022-10-28T09:46:47.182Z,230.62
2022-10-28T09:47:47.180Z,213.75
2022-10-28T09:48:47.162Z,225.00
2022-10-28T09:49:47.158Z,213.75
2022-10-28T09:50:47.154Z,225.00
2022-10-28T09:51:47.132Z,180.00
2022-10-28T09:52:47.117Z,123.75
2022-10-28T09:53:47.136Z,168.75
2022-10-28T09:54:47.096Z,185.62
2022-10-28T09:55:47.104Z,241.87
2022-10-28T09:56:47.076Z,247.50
2022-10-28T09:57:47.067Z,258.75
2022-10-28T09:58:47.056Z,219.37
2022-10-28T09:59:47.059Z,185.62
2022-10-28T10:00:47.041Z,180.00
2022-10-28T10:01:47.101Z,225.00
2022-10-28T10:02:47.166Z,151.87
2022-10-28T10:03:46.999Z,185.62
2022-10-28T10:04:46.987Z,174.37
2022-10-28T10:05:46.979Z,270.00
2022-10-28T10:06:46.965Z,135.00
2022-10-28T10:07:46.957Z,247.50
2022-10-28T10:08:46.951Z,225.00
2022-10-28T10:09:46.961Z,129.37
2022-10-28T10:10:46.930Z,118.12
2022-10-28T10:11:46.909Z,118.12
2022-10-28T10:12:48.671Z,112.50
2022-10-28T10:13:46.889Z,118.12
2022-10-28T10:14:46.878Z,118.12
2022-10-28T10:15:46.870Z,213.75
2022-10-28T10:16:46.858Z,180.00
2022-10-28T10:17:46.853Z,168.75
2022-10-28T10:18:46.847Z,236.25
2022-10-28T10:19:50.380Z,225.00
2022-10-28T10:20:46.812Z,219.37
2022-10-28T10:21:46.806Z,219.37
2022-10-28T10:22:46.791Z,213.75
2022-10-28T10:23:46.781Z,213.75
2022-10-28T10:24:46.774Z,213.75
2022-10-28T10:25:46.796Z,213.75
2022-10-28T10:26:46.756Z,213.75
2022-10-28T10:27:46.742Z,213.75
2022-10-28T10:28:46.738Z,202.50
2022-10-28T10:29:46.717Z,213.75
2022-10-28T10:30:46.708Z,213.75
2022-10-28T10:31:46.700Z,219.37
2022-10-28T10:32:46.681Z,213.75
2022-10-28T10:33:46.669Z,202.50
2022-10-28T10:34:46.662Z,213.75
2022-10-28T10:35:46.648Z,208.12
2022-10-28T10:36:46.639Z,151.87
2022-10-28T10:37:46.624Z,123.75
2022-10-28T10:38:46.614Z,123.75
2022-10-28T10:39:46.603Z,208.12
2022-10-28T10:40:46.601Z,213.75
2022-10-28T10:41:46.613Z,213.75
2022-10-28T10:42:57.522Z,219.37
2022-10-28T10:43:46.562Z,225.00
2022-10-28T10:44:46.561Z,219.37
2022-10-28T10:45:46.542Z,213.75
2022-10-28T10:46:46.547Z,213.75
2022-10-28T10:47:46.524Z,213.75
2022-10-28T10:48:46.515Z,213.75
2022-10-28T10:49:46.494Z,213.75
2022-10-28T10:50:46.489Z,213.75
2022-10-28T10:51:46.471Z,213.75
2022-10-28T10:52:46.469Z,213.75
2022-10-28T10:53:46.465Z,219.37
2022-10-28T10:54:46.439Z,213.75
2022-10-28T10:55:46.428Z,219.37
2022-10-28T10:56:46.495Z,213.75
2022-10-28T10:57:46.436Z,219.37
2022-10-28T10:58:46.397Z,219.37
2022-10-28T10:59:46.386Z,219.37
2022-10-28T11:00:46.375Z,219.37
2022-10-28T11:01:46.476Z,219.37
2022-10-28T11:02:46.409Z,219.37
2022-10-28T11:03:46.418Z,219.37
2022-10-28T11:04:46.331Z,219.37
2022-10-28T11:05:48.043Z,219.37
2022-10-28T11:06:46.309Z,219.37
2022-10-28T11:07:46.303Z,225.00
2022-10-28T11:08:46.288Z,225.00
2022-10-28T11:09:46.282Z,225.00
2022-10-28T11:10:46.265Z,230.62
2022-10-28T11:11:46.254Z,230.62
2022-10-28T11:12:46.420Z,230.62
2022-10-28T11:13:46.405Z,225.00
2022-10-28T11:14:46.223Z,225.00
2022-10-28T11:15:46.211Z,225.00
2022-10-28T11:16:46.208Z,230.62
2022-10-28T11:17:46.198Z,236.25
2022-10-28T11:18:46.180Z,230.62
2022-10-28T11:19:46.173Z,230.62
2022-10-28T11:20:46.156Z,225.00
2022-10-28T11:21:46.151Z,225.00
2022-10-28T11:22:46.136Z,225.00
2022-10-28T11:23:46.135Z,230.62
2022-10-28T11:24:46.120Z,230.62
2022-10-28T11:25:46.102Z,225.00
2022-10-28T11:26:46.092Z,225.00
2022-10-28T11:27:48.639Z,225.00
2022-10-28T11:28:46.081Z,219.37
2022-10-28T11:29:46.085Z,219.37
2022-10-28T11:30:46.050Z,219.37
2022-10-28T11:31:46.050Z,219.37
2022-10-28T11:32:56.192Z,213.75
2022-10-28T11:33:46.016Z,213.75
2022-10-28T11:34:46.014Z,213.75
2022-10-28T11:35:45.995Z,213.75
2022-10-28T11:36:45.991Z,213.75
2022-10-28T11:37:45.979Z,208.12
2022-10-28T11:38:46.044Z,208.12
2022-10-28T11:39:45.956Z,208.12
2022-10-28T11:40:45.942Z,213.75
2022-10-28T11:41:45.932Z,208.12
2022-10-28T11:42:45.929Z,208.12
2022-10-28T11:43:47.732Z,208.12
2022-10-28T11:44:45.902Z,202.50
2022-10-28T11:45:48.691Z,202.50
2022-10-28T11:46:45.878Z,202.50
2022-10-28T11:47:45.876Z,208.12
2022-10-28T11:48:45.854Z,196.87
2022-10-28T11:49:45.844Z,196.87
2022-10-28T11:50:45.838Z,191.25
2022-10-28T11:51:45.824Z,191.25
2022-10-28T11:52:45.820Z,191.25
2022-10-28T11:53:45.810Z,191.25
2022-10-28T11:54:45.792Z,191.25
2022-10-28T11:55:45.780Z,191.25
2022-10-28T11:56:45.768Z,185.62
2022-10-28T11:57:45.759Z,185.62
2022-10-28T11:58:45.751Z,185.62
2022-10-28T11:59:45.750Z,185.62
2022-10-28T12:00:45.726Z,191.25
2022-10-28T12:01:45.924Z,185.62
2022-10-28T12:02:49.326Z,118.12
2022-10-28T12:03:45.695Z,112.50
2022-10-28T12:04:45.683Z,90.00
2022-10-28T12:05:45.678Z,84.37
2022-10-28T12:06:45.670Z,84.37
2022-10-28T12:07:45.651Z,84.37
2022-10-28T12:08:45.639Z,90.00
2022-10-28T12:09:45.631Z,118.12
2022-10-28T12:10:45.618Z,185.62
2022-10-28T12:11:45.646Z,168.75
2022-10-28T12:12:48.701Z,112.50
2022-10-28T12:13:45.588Z,157.50
2022-10-28T12:14:45.581Z,202.50
2022-10-28T12:15:45.565Z,118.12
2022-10-28T12:16:45.563Z,112.50
2022-10-28T12:17:45.569Z,112.50
2022-10-28T12:18:45.541Z,112.50
2022-10-28T12:19:45.522Z,168.75
2022-10-28T12:20:45.518Z,196.87
2022-10-28T12:21:45.504Z,180.00
2022-10-28T12:22:45.493Z,185.62
2022-10-28T12:23:45.477Z,123.75
2022-10-28T12:24:45.529Z,180.00
2022-10-28T12:25:45.456Z,180.00
2022-10-28T12:26:45.450Z,174.37
2022-10-28T12:27:45.436Z,78.75
2022-10-28T12:28:45.431Z,118.12
2022-10-28T12:29:45.413Z,135.00
2022-10-28T12:30:45.403Z,146.25
2022-10-28T12:31:45.401Z,118.12
2022-10-28T12:32:45.439Z,135.00
2022-10-28T12:33:45.399Z,118.12
2022-10-28T12:34:45.364Z,73.12
2022-10-28T12:35:45.351Z,112.50
2022-10-28T12:36:45.348Z,118.12
2022-10-28T12:37:48.502Z,118.12
2022-10-28T12:38:45.325Z,118.12
2022-10-28T12:39:45.316Z,118.12
2022-10-28T12:40:45.295Z,112.50
2022-10-28T12:41:45.295Z,106.87
2022-10-28T12:42:45.273Z,101.25
2022-10-28T12:43:45.262Z,101.25
2022-10-28T12:44:46.798Z,101.25
2022-10-28T12:45:45.246Z,101.25
2022-10-28T12:46:45.319Z,95.62
2022-10-28T12:47:45.220Z,95.62
2022-10-28T12:48:45.216Z,90.00
2022-10-28T12:49:45.226Z,90.00
2022-10-28T12:50:45.193Z,90.00
2022-10-28T12:51:45.175Z,90.00
2022-10-28T12:52:45.164Z,90.00
2022-10-28T12:53:45.155Z,90.00
2022-10-28T12:54:48.670Z,90.00
2022-10-28T12:55:45.200Z,84.37
2022-10-28T12:56:45.125Z,84.37
2022-10-28T12:57:45.113Z,84.37
2022-10-28T12:58:45.101Z,84.37
2022-10-28T12:59:45.099Z,84.37
2022-10-28T13:00:45.177Z,84.37
2022-10-28T13:01:45.257Z,84.37
2022-10-28T13:02:45.066Z,84.37
2022-10-28T13:03:45.047Z,78.75
2022-10-28T13:04:45.037Z,78.75
2022-10-28T13:05:45.050Z,78.75
2022-10-28T13:06:45.018Z,78.75
2022-10-28T13:07:45.012Z,78.75
2022-10-28T13:08:45.032Z,78.75
2022-10-28T13:09:44.984Z,73.12
2022-10-28T13:10:44.972Z,73.12
2022-10-28T13:11:44.979Z,73.12
2022-10-28T13:12:44.956Z,73.12
2022-10-28T13:13:45.048Z,73.12
2022-10-28T13:14:44.930Z,73.12
2022-10-28T13:15:44.920Z,67.50
2022-10-28T13:16:44.907Z,73.12
2022-10-28T13:17:44.911Z,73.12
2022-10-28T13:18:44.885Z,73.12
2022-10-28T13:19:44.881Z,67.50